sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
45970;SDS011;31681;48.982;8.394;2023-02-28T00:00:28;5.73;;;3.33;;
45970;SDS011;31681;48.982;8.394;2023-02-28T00:02:53;5.57;;;2.80;;
45970;SDS011;31681;48.982;8.394;2023-02-28T00:05:20;3.40;;;2.40;;
45970;SDS011;31681;48.982;8.394;2023-02-28T00:07:48;5.63;;;2.70;;
45970;SDS011;31681;48.982;8.394;2023-02-28T00:10:24;5.83;;;2.93;;
45970;SDS011;31681;48.982;8.394;2023-02-28T00:12:52;4.73;;;2.80;;
45970;SDS011;31681;48.982;8.394;2023-02-28T00:15:20;4.83;;;2.70;;
45970;SDS011;31681;48.982;8.394;2023-02-28T00:17:46;4.97;;;3.10;;
45970;SDS011;31681;48.982;8.394;2023-02-28T00:20:12;4.53;;;3.10;;
45970;SDS011;31681;48.982;8.394;2023-02-28T00:22:39;5.00;;;2.63;;
45970;SDS011;31681;48.982;8.394;2023-02-28T00:25:07;5.13;;;2.97;;
45970;SDS011;31681;48.982;8.394;2023-02-28T00:27:34;3.23;;;2.93;;
45970;SDS011;31681;48.982;8.394;2023-02-28T00:30:03;4.27;;;3.13;;
45970;SDS011;31681;48.982;8.394;2023-02-28T00:32:30;4.53;;;2.93;;
45970;SDS011;31681;48.982;8.394;2023-02-28T00:34:55;3.03;;;2.73;;
45970;SDS011;31681;48.982;8.394;2023-02-28T00:37:21;4.20;;;2.80;;
45970;SDS011;31681;48.982;8.394;2023-02-28T00:39:47;5.57;;;3.33;;
45970;SDS011;31681;48.982;8.394;2023-02-28T00:42:14;5.83;;;3.07;;
45970;SDS011;31681;48.982;8.394;2023-02-28T00:44:40;4.63;;;2.97;;
45970;SDS011;31681;48.982;8.394;2023-02-28T00:47:06;4.17;;;2.97;;
45970;SDS011;31681;48.982;8.394;2023-02-28T00:49:31;4.07;;;2.93;;
45970;SDS011;31681;48.982;8.394;2023-02-28T00:51:57;4.10;;;3.50;;
45970;SDS011;31681;48.982;8.394;2023-02-28T00:54:25;5.03;;;2.90;;
45970;SDS011;31681;48.982;8.394;2023-02-28T00:56:50;4.57;;;3.10;;
45970;SDS011;31681;48.982;8.394;2023-02-28T00:59:16;4.70;;;3.13;;
45970;SDS011;31681;48.982;8.394;2023-02-28T01:01:44;6.00;;;3.00;;
45970;SDS011;31681;48.982;8.394;2023-02-28T01:04:10;8.47;;;3.47;;
45970;SDS011;31681;48.982;8.394;2023-02-28T01:06:36;4.27;;;3.20;;
45970;SDS011;31681;48.982;8.394;2023-02-28T01:09:03;4.83;;;3.33;;
45970;SDS011;31681;48.982;8.394;2023-02-28T01:11:29;3.93;;;3.10;;
45970;SDS011;31681;48.982;8.394;2023-02-28T01:13:55;3.77;;;3.20;;
45970;SDS011;31681;48.982;8.394;2023-02-28T01:16:21;4.20;;;2.63;;
45970;SDS011;31681;48.982;8.394;2023-02-28T01:18:46;4.20;;;3.20;;
45970;SDS011;31681;48.982;8.394;2023-02-28T01:21:13;4.13;;;2.97;;
45970;SDS011;31681;48.982;8.394;2023-02-28T01:23:41;5.53;;;3.07;;
45970;SDS011;31681;48.982;8.394;2023-02-28T01:26:16;5.37;;;3.00;;
45970;SDS011;31681;48.982;8.394;2023-02-28T01:28:44;4.40;;;3.00;;
45970;SDS011;31681;48.982;8.394;2023-02-28T01:31:10;5.77;;;2.93;;
45970;SDS011;31681;48.982;8.394;2023-02-28T01:33:37;4.27;;;3.17;;
45970;SDS011;31681;48.982;8.394;2023-02-28T01:36:04;3.47;;;2.73;;
45970;SDS011;31681;48.982;8.394;2023-02-28T01:38:32;3.63;;;2.83;;
45970;SDS011;31681;48.982;8.394;2023-02-28T01:40:58;4.33;;;3.10;;
45970;SDS011;31681;48.982;8.394;2023-02-28T01:43:29;5.43;;;2.87;;
45970;SDS011;31681;48.982;8.394;2023-02-28T01:46:18;3.67;;;2.60;;
45970;SDS011;31681;48.982;8.394;2023-02-28T01:48:57;5.60;;;3.47;;
45970;SDS011;31681;48.982;8.394;2023-02-28T01:51:49;4.13;;;3.20;;
45970;SDS011;31681;48.982;8.394;2023-02-28T01:54:20;6.00;;;3.10;;
45970;SDS011;31681;48.982;8.394;2023-02-28T01:56:50;5.20;;;3.40;;
45970;SDS011;31681;48.982;8.394;2023-02-28T01:59:22;3.90;;;3.03;;
45970;SDS011;31681;48.982;8.394;2023-02-28T02:01:54;5.73;;;3.60;;
45970;SDS011;31681;48.982;8.394;2023-02-28T02:04:21;4.17;;;2.97;;
45970;SDS011;31681;48.982;8.394;2023-02-28T02:06:49;4.33;;;2.80;;
45970;SDS011;31681;48.982;8.394;2023-02-28T02:09:15;5.90;;;3.63;;
45970;SDS011;31681;48.982;8.394;2023-02-28T02:11:41;6.37;;;3.47;;
45970;SDS011;31681;48.982;8.394;2023-02-28T02:27:45;5.07;;;3.00;;
45970;SDS011;31681;48.982;8.394;2023-02-28T02:36:27;5.23;;;3.27;;
45970;SDS011;31681;48.982;8.394;2023-02-28T02:39:02;4.67;;;3.20;;
45970;SDS011;31681;48.982;8.394;2023-02-28T02:41:34;4.60;;;3.47;;
45970;SDS011;31681;48.982;8.394;2023-02-28T02:44:12;4.63;;;3.00;;
45970;SDS011;31681;48.982;8.394;2023-02-28T02:46:47;5.43;;;3.30;;
45970;SDS011;31681;48.982;8.394;2023-02-28T02:49:17;7.30;;;3.87;;
45970;SDS011;31681;48.982;8.394;2023-02-28T02:51:47;4.27;;;3.50;;
45970;SDS011;31681;48.982;8.394;2023-02-28T02:54:15;4.40;;;3.63;;
45970;SDS011;31681;48.982;8.394;2023-02-28T02:56:46;4.73;;;3.87;;
45970;SDS011;31681;48.982;8.394;2023-02-28T02:59:13;5.77;;;3.87;;
45970;SDS011;31681;48.982;8.394;2023-02-28T03:01:52;6.77;;;3.50;;
45970;SDS011;31681;48.982;8.394;2023-02-28T03:04:21;3.70;;;3.37;;
45970;SDS011;31681;48.982;8.394;2023-02-28T03:06:49;4.33;;;3.30;;
45970;SDS011;31681;48.982;8.394;2023-02-28T03:09:21;5.47;;;3.70;;
45970;SDS011;31681;48.982;8.394;2023-02-28T03:11:47;4.63;;;3.27;;
45970;SDS011;31681;48.982;8.394;2023-02-28T03:25:20;4.63;;;3.67;;
45970;SDS011;31681;48.982;8.394;2023-02-28T03:28:31;6.70;;;4.00;;
45970;SDS011;31681;48.982;8.394;2023-02-28T03:31:27;4.60;;;3.60;;
45970;SDS011;31681;48.982;8.394;2023-02-28T03:33:56;3.93;;;3.30;;
45970;SDS011;31681;48.982;8.394;2023-02-28T03:36:30;5.73;;;3.80;;
45970;SDS011;31681;48.982;8.394;2023-02-28T03:39:04;4.83;;;3.73;;
45970;SDS011;31681;48.982;8.394;2023-02-28T03:42:35;7.07;;;3.83;;
45970;SDS011;31681;48.982;8.394;2023-02-28T03:47:08;5.63;;;3.93;;
45970;SDS011;31681;48.982;8.394;2023-02-28T03:49:35;5.93;;;4.03;;
45970;SDS011;31681;48.982;8.394;2023-02-28T03:52:08;6.03;;;3.90;;
45970;SDS011;31681;48.982;8.394;2023-02-28T03:54:37;6.83;;;4.13;;
45970;SDS011;31681;48.982;8.394;2023-02-28T03:57:15;5.67;;;3.70;;
45970;SDS011;31681;48.982;8.394;2023-02-28T04:00:21;8.10;;;4.20;;
45970;SDS011;31681;48.982;8.394;2023-02-28T04:02:53;5.10;;;3.27;;
45970;SDS011;31681;48.982;8.394;2023-02-28T04:05:20;5.47;;;4.13;;
45970;SDS011;31681;48.982;8.394;2023-02-28T04:07:47;6.30;;;3.67;;
45970;SDS011;31681;48.982;8.394;2023-02-28T04:10:13;7.50;;;3.80;;
45970;SDS011;31681;48.982;8.394;2023-02-28T04:12:40;6.73;;;4.27;;
45970;SDS011;31681;48.982;8.394;2023-02-28T04:15:06;5.77;;;3.97;;
45970;SDS011;31681;48.982;8.394;2023-02-28T04:17:32;5.80;;;3.80;;
45970;SDS011;31681;48.982;8.394;2023-02-28T04:19:57;7.17;;;4.37;;
45970;SDS011;31681;48.982;8.394;2023-02-28T04:22:23;7.77;;;4.33;;
45970;SDS011;31681;48.982;8.394;2023-02-28T04:24:51;6.83;;;4.03;;
45970;SDS011;31681;48.982;8.394;2023-02-28T04:27:19;8.33;;;4.43;;
45970;SDS011;31681;48.982;8.394;2023-02-28T04:29:45;5.67;;;3.63;;
45970;SDS011;31681;48.982;8.394;2023-02-28T04:32:11;5.73;;;3.73;;
45970;SDS011;31681;48.982;8.394;2023-02-28T04:34:36;6.47;;;3.53;;
45970;SDS011;31681;48.982;8.394;2023-02-28T04:37:02;8.13;;;4.03;;
45970;SDS011;31681;48.982;8.394;2023-02-28T04:39:28;6.87;;;4.13;;
45970;SDS011;31681;48.982;8.394;2023-02-28T04:41:54;9.37;;;4.37;;
45970;SDS011;31681;48.982;8.394;2023-02-28T04:44:21;7.60;;;4.10;;
45970;SDS011;31681;48.982;8.394;2023-02-28T04:46:47;8.17;;;4.60;;
45970;SDS011;31681;48.982;8.394;2023-02-28T04:49:14;5.73;;;4.07;;
45970;SDS011;31681;48.982;8.394;2023-02-28T04:51:40;6.77;;;4.17;;
45970;SDS011;31681;48.982;8.394;2023-02-28T04:54:06;11.23;;;4.30;;
45970;SDS011;31681;48.982;8.394;2023-02-28T04:56:32;7.77;;;4.37;;
45970;SDS011;31681;48.982;8.394;2023-02-28T04:58:58;6.27;;;4.30;;
45970;SDS011;31681;48.982;8.394;2023-02-28T05:01:30;8.03;;;5.07;;
45970;SDS011;31681;48.982;8.394;2023-02-28T05:03:59;7.07;;;3.90;;
45970;SDS011;31681;48.982;8.394;2023-02-28T05:06:27;7.93;;;4.27;;
45970;SDS011;31681;48.982;8.394;2023-02-28T05:08:56;7.27;;;4.23;;
45970;SDS011;31681;48.982;8.394;2023-02-28T05:13:54;6.83;;;4.73;;
45970;SDS011;31681;48.982;8.394;2023-02-28T05:16:20;9.37;;;4.60;;
45970;SDS011;31681;48.982;8.394;2023-02-28T05:18:46;9.30;;;4.87;;
45970;SDS011;31681;48.982;8.394;2023-02-28T05:21:26;7.10;;;4.70;;
45970;SDS011;31681;48.982;8.394;2023-02-28T05:24:09;8.30;;;4.63;;
45970;SDS011;31681;48.982;8.394;2023-02-28T05:26:37;7.77;;;4.33;;
45970;SDS011;31681;48.982;8.394;2023-02-28T05:29:05;9.17;;;4.70;;
45970;SDS011;31681;48.982;8.394;2023-02-28T05:31:31;9.60;;;4.90;;
45970;SDS011;31681;48.982;8.394;2023-02-28T05:33:56;5.23;;;3.90;;
45970;SDS011;31681;48.982;8.394;2023-02-28T05:36:22;6.83;;;4.67;;
45970;SDS011;31681;48.982;8.394;2023-02-28T05:38:49;6.63;;;4.40;;
45970;SDS011;31681;48.982;8.394;2023-02-28T05:41:15;6.43;;;4.53;;
45970;SDS011;31681;48.982;8.394;2023-02-28T05:43:41;7.13;;;4.57;;
45970;SDS011;31681;48.982;8.394;2023-02-28T05:46:09;7.80;;;5.27;;
45970;SDS011;31681;48.982;8.394;2023-02-28T05:48:36;9.07;;;5.03;;
45970;SDS011;31681;48.982;8.394;2023-02-28T05:51:03;6.93;;;4.47;;
45970;SDS011;31681;48.982;8.394;2023-02-28T05:53:29;6.70;;;4.03;;
45970;SDS011;31681;48.982;8.394;2023-02-28T05:55:55;7.17;;;4.33;;
45970;SDS011;31681;48.982;8.394;2023-02-28T05:58:21;6.73;;;4.57;;
45970;SDS011;31681;48.982;8.394;2023-02-28T06:00:47;5.83;;;4.47;;
45970;SDS011;31681;48.982;8.394;2023-02-28T06:03:13;8.17;;;4.97;;
45970;SDS011;31681;48.982;8.394;2023-02-28T06:05:38;6.00;;;4.43;;
45970;SDS011;31681;48.982;8.394;2023-02-28T06:08:04;6.77;;;4.90;;
45970;SDS011;31681;48.982;8.394;2023-02-28T06:10:32;8.07;;;4.93;;
45970;SDS011;31681;48.982;8.394;2023-02-28T06:13:01;6.57;;;4.53;;
45970;SDS011;31681;48.982;8.394;2023-02-28T06:15:27;7.50;;;4.77;;
45970;SDS011;31681;48.982;8.394;2023-02-28T06:17:53;9.57;;;4.20;;
45970;SDS011;31681;48.982;8.394;2023-02-28T06:20:21;8.63;;;4.30;;
45970;SDS011;31681;48.982;8.394;2023-02-28T06:22:46;8.67;;;5.10;;
45970;SDS011;31681;48.982;8.394;2023-02-28T06:25:12;8.80;;;5.07;;
45970;SDS011;31681;48.982;8.394;2023-02-28T06:27:37;7.03;;;4.90;;
45970;SDS011;31681;48.982;8.394;2023-02-28T06:30:03;6.67;;;4.83;;
45970;SDS011;31681;48.982;8.394;2023-02-28T06:32:29;7.60;;;4.37;;
45970;SDS011;31681;48.982;8.394;2023-02-28T06:34:55;7.83;;;4.87;;
45970;SDS011;31681;48.982;8.394;2023-02-28T06:37:22;6.60;;;4.97;;
45970;SDS011;31681;48.982;8.394;2023-02-28T06:39:51;9.70;;;5.20;;
45970;SDS011;31681;48.982;8.394;2023-02-28T06:42:17;9.67;;;5.57;;
45970;SDS011;31681;48.982;8.394;2023-02-28T06:44:43;7.23;;;4.87;;
45970;SDS011;31681;48.982;8.394;2023-02-28T06:47:08;7.60;;;5.27;;
45970;SDS011;31681;48.982;8.394;2023-02-28T06:49:34;6.83;;;4.70;;
45970;SDS011;31681;48.982;8.394;2023-02-28T06:52:01;10.50;;;5.47;;
45970;SDS011;31681;48.982;8.394;2023-02-28T06:54:27;9.33;;;5.37;;
45970;SDS011;31681;48.982;8.394;2023-02-28T06:56:53;7.00;;;5.13;;
45970;SDS011;31681;48.982;8.394;2023-02-28T06:59:19;8.03;;;5.17;;
45970;SDS011;31681;48.982;8.394;2023-02-28T07:01:46;8.03;;;4.77;;
45970;SDS011;31681;48.982;8.394;2023-02-28T07:04:11;9.40;;;5.63;;
45970;SDS011;31681;48.982;8.394;2023-02-28T07:06:38;7.50;;;4.70;;
45970;SDS011;31681;48.982;8.394;2023-02-28T07:09:04;11.03;;;6.43;;
45970;SDS011;31681;48.982;8.394;2023-02-28T07:11:29;8.37;;;5.03;;
45970;SDS011;31681;48.982;8.394;2023-02-28T07:13:55;8.40;;;5.40;;
45970;SDS011;31681;48.982;8.394;2023-02-28T07:16:21;10.50;;;5.70;;
45970;SDS011;31681;48.982;8.394;2023-02-28T07:18:47;8.73;;;4.83;;
45970;SDS011;31681;48.982;8.394;2023-02-28T07:21:13;10.70;;;4.83;;
45970;SDS011;31681;48.982;8.394;2023-02-28T07:23:40;7.13;;;5.00;;
45970;SDS011;31681;48.982;8.394;2023-02-28T07:26:07;8.60;;;5.67;;
45970;SDS011;31681;48.982;8.394;2023-02-28T07:28:40;9.77;;;4.60;;
45970;SDS011;31681;48.982;8.394;2023-02-28T07:31:08;10.90;;;5.77;;
45970;SDS011;31681;48.982;8.394;2023-02-28T07:33:34;11.00;;;5.77;;
45970;SDS011;31681;48.982;8.394;2023-02-28T07:36:08;8.53;;;5.40;;
45970;SDS011;31681;48.982;8.394;2023-02-28T07:38:47;8.93;;;5.53;;
45970;SDS011;31681;48.982;8.394;2023-02-28T07:41:15;8.20;;;5.40;;
45970;SDS011;31681;48.982;8.394;2023-02-28T07:43:42;8.77;;;5.23;;
45970;SDS011;31681;48.982;8.394;2023-02-28T07:46:08;10.87;;;6.57;;
45970;SDS011;31681;48.982;8.394;2023-02-28T07:48:36;15.63;;;6.90;;
45970;SDS011;31681;48.982;8.394;2023-02-28T07:51:01;10.17;;;6.13;;
45970;SDS011;31681;48.982;8.394;2023-02-28T07:53:28;8.30;;;5.27;;
45970;SDS011;31681;48.982;8.394;2023-02-28T07:55:55;13.10;;;6.10;;
45970;SDS011;31681;48.982;8.394;2023-02-28T07:58:21;10.80;;;6.13;;
45970;SDS011;31681;48.982;8.394;2023-02-28T08:00:46;12.00;;;5.37;;
45970;SDS011;31681;48.982;8.394;2023-02-28T08:03:12;9.47;;;6.30;;
45970;SDS011;31681;48.982;8.394;2023-02-28T08:05:39;13.00;;;6.37;;
45970;SDS011;31681;48.982;8.394;2023-02-28T08:08:05;8.10;;;4.63;;
45970;SDS011;31681;48.982;8.394;2023-02-28T08:10:31;11.70;;;5.40;;
45970;SDS011;31681;48.982;8.394;2023-02-28T08:12:57;7.20;;;5.03;;
45970;SDS011;31681;48.982;8.394;2023-02-28T08:15:23;11.70;;;5.90;;
45970;SDS011;31681;48.982;8.394;2023-02-28T08:17:48;10.60;;;6.27;;
45970;SDS011;31681;48.982;8.394;2023-02-28T08:20:14;11.37;;;5.83;;
45970;SDS011;31681;48.982;8.394;2023-02-28T08:22:40;9.47;;;5.63;;
45970;SDS011;31681;48.982;8.394;2023-02-28T08:25:06;11.30;;;5.63;;
45970;SDS011;31681;48.982;8.394;2023-02-28T08:27:33;15.50;;;6.57;;
45970;SDS011;31681;48.982;8.394;2023-02-28T08:29:58;10.40;;;6.13;;
45970;SDS011;31681;48.982;8.394;2023-02-28T08:32:24;8.70;;;5.67;;
45970;SDS011;31681;48.982;8.394;2023-02-28T08:34:49;11.87;;;6.33;;
45970;SDS011;31681;48.982;8.394;2023-02-28T08:37:15;9.13;;;5.90;;
45970;SDS011;31681;48.982;8.394;2023-02-28T08:39:40;8.97;;;5.77;;
45970;SDS011;31681;48.982;8.394;2023-02-28T08:42:06;11.00;;;6.53;;
45970;SDS011;31681;48.982;8.394;2023-02-28T08:44:31;10.83;;;6.10;;
45970;SDS011;31681;48.982;8.394;2023-02-28T08:46:57;10.17;;;6.33;;
45970;SDS011;31681;48.982;8.394;2023-02-28T08:49:22;14.03;;;6.73;;
45970;SDS011;31681;48.982;8.394;2023-02-28T08:51:48;14.30;;;6.13;;
45970;SDS011;31681;48.982;8.394;2023-02-28T08:54:13;13.33;;;6.33;;
45970;SDS011;31681;48.982;8.394;2023-02-28T08:56:44;11.43;;;6.93;;
45970;SDS011;31681;48.982;8.394;2023-02-28T08:59:11;9.20;;;5.73;;
45970;SDS011;31681;48.982;8.394;2023-02-28T09:01:37;7.40;;;5.57;;
45970;SDS011;31681;48.982;8.394;2023-02-28T09:04:03;10.23;;;6.40;;
45970;SDS011;31681;48.982;8.394;2023-02-28T09:06:28;10.40;;;6.27;;
45970;SDS011;31681;48.982;8.394;2023-02-28T09:08:57;6.20;;;5.07;;
45970;SDS011;31681;48.982;8.394;2023-02-28T09:11:24;8.67;;;6.40;;
45970;SDS011;31681;48.982;8.394;2023-02-28T09:13:50;11.57;;;6.53;;
45970;SDS011;31681;48.982;8.394;2023-02-28T09:16:16;10.43;;;6.67;;
45970;SDS011;31681;48.982;8.394;2023-02-28T09:18:42;10.93;;;7.00;;
45970;SDS011;31681;48.982;8.394;2023-02-28T09:21:10;8.50;;;5.97;;
45970;SDS011;31681;48.982;8.394;2023-02-28T09:23:39;14.77;;;7.23;;
45970;SDS011;31681;48.982;8.394;2023-02-28T09:26:07;9.57;;;6.57;;
45970;SDS011;31681;48.982;8.394;2023-02-28T09:28:33;11.00;;;6.97;;
45970;SDS011;31681;48.982;8.394;2023-02-28T09:30:59;10.93;;;6.70;;
45970;SDS011;31681;48.982;8.394;2023-02-28T09:33:25;14.43;;;8.50;;
45970;SDS011;31681;48.982;8.394;2023-02-28T09:35:56;13.37;;;7.10;;
45970;SDS011;31681;48.982;8.394;2023-02-28T09:38:24;12.10;;;6.67;;
45970;SDS011;31681;48.982;8.394;2023-02-28T09:41:00;15.27;;;8.47;;
45970;SDS011;31681;48.982;8.394;2023-02-28T09:43:29;22.07;;;10.93;;
45970;SDS011;31681;48.982;8.394;2023-02-28T09:47:00;13.50;;;7.70;;
45970;SDS011;31681;48.982;8.394;2023-02-28T09:48:58;10.47;;;6.83;;
45970;SDS011;31681;48.982;8.394;2023-02-28T09:53:58;11.73;;;7.17;;
45970;SDS011;31681;48.982;8.394;2023-02-28T09:56:26;9.57;;;7.20;;
45970;SDS011;31681;48.982;8.394;2023-02-28T10:04:35;17.23;;;8.23;;
45970;SDS011;31681;48.982;8.394;2023-02-28T10:10:23;12.57;;;7.60;;
45970;SDS011;31681;48.982;8.394;2023-02-28T10:12:51;11.30;;;7.33;;
45970;SDS011;31681;48.982;8.394;2023-02-28T10:15:20;11.43;;;7.13;;
45970;SDS011;31681;48.982;8.394;2023-02-28T10:17:49;13.03;;;7.70;;
45970;SDS011;31681;48.982;8.394;2023-02-28T10:20:26;14.27;;;8.10;;
45970;SDS011;31681;48.982;8.394;2023-02-28T10:23:04;10.47;;;7.33;;
45970;SDS011;31681;48.982;8.394;2023-02-28T10:25:39;10.30;;;7.60;;
45970;SDS011;31681;48.982;8.394;2023-02-28T10:30:39;13.53;;;7.20;;
45970;SDS011;31681;48.982;8.394;2023-02-28T10:33:08;11.20;;;8.10;;
45970;SDS011;31681;48.982;8.394;2023-02-28T10:35:44;11.57;;;7.50;;
45970;SDS011;31681;48.982;8.394;2023-02-28T10:38:14;12.27;;;7.80;;
45970;SDS011;31681;48.982;8.394;2023-02-28T10:40:42;12.23;;;8.07;;
45970;SDS011;31681;48.982;8.394;2023-02-28T10:45:42;9.53;;;7.03;;
45970;SDS011;31681;48.982;8.394;2023-02-28T10:53:17;11.97;;;8.20;;
45970;SDS011;31681;48.982;8.394;2023-02-28T10:56:36;11.03;;;7.23;;
45970;SDS011;31681;48.982;8.394;2023-02-28T11:03:59;11.83;;;7.57;;
45970;SDS011;31681;48.982;8.394;2023-02-28T11:06:25;13.13;;;7.30;;
45970;SDS011;31681;48.982;8.394;2023-02-28T11:08:55;10.27;;;6.57;;
45970;SDS011;31681;48.982;8.394;2023-02-28T11:11:24;11.37;;;6.93;;
45970;SDS011;31681;48.982;8.394;2023-02-28T11:13:53;13.80;;;7.13;;
45970;SDS011;31681;48.982;8.394;2023-02-28T11:16:21;12.17;;;7.33;;
45970;SDS011;31681;48.982;8.394;2023-02-28T11:19:00;11.83;;;7.70;;
45970;SDS011;31681;48.982;8.394;2023-02-28T11:21:27;10.77;;;7.40;;
45970;SDS011;31681;48.982;8.394;2023-02-28T11:23:59;11.77;;;7.43;;
45970;SDS011;31681;48.982;8.394;2023-02-28T11:26:42;10.20;;;7.33;;
45970;SDS011;31681;48.982;8.394;2023-02-28T11:29:21;11.57;;;7.73;;
45970;SDS011;31681;48.982;8.394;2023-02-28T11:34:34;20.20;;;9.07;;
45970;SDS011;31681;48.982;8.394;2023-02-28T11:37:02;12.67;;;7.83;;
45970;SDS011;31681;48.982;8.394;2023-02-28T11:39:32;10.97;;;7.53;;
45970;SDS011;31681;48.982;8.394;2023-02-28T12:04:22;12.77;;;7.73;;
45970;SDS011;31681;48.982;8.394;2023-02-28T12:07:04;11.63;;;7.50;;
45970;SDS011;31681;48.982;8.394;2023-02-28T12:10:05;11.53;;;7.33;;
45970;SDS011;31681;48.982;8.394;2023-02-28T12:18:07;12.77;;;7.60;;
45970;SDS011;31681;48.982;8.394;2023-02-28T12:20:38;10.60;;;7.77;;
45970;SDS011;31681;48.982;8.394;2023-02-28T12:28:57;10.47;;;8.27;;
45970;SDS011;31681;48.982;8.394;2023-02-28T12:31:29;11.40;;;8.20;;
45970;SDS011;31681;48.982;8.394;2023-02-28T12:34:01;12.63;;;7.97;;
45970;SDS011;31681;48.982;8.394;2023-02-28T12:36:31;13.13;;;7.83;;
45970;SDS011;31681;48.982;8.394;2023-02-28T12:39:07;15.13;;;7.97;;
45970;SDS011;31681;48.982;8.394;2023-02-28T12:41:45;13.30;;;8.00;;
45970;SDS011;31681;48.982;8.394;2023-02-28T12:47:08;11.23;;;7.73;;
45970;SDS011;31681;48.982;8.394;2023-02-28T12:52:15;9.90;;;7.40;;
45970;SDS011;31681;48.982;8.394;2023-02-28T12:55:00;17.43;;;8.37;;
45970;SDS011;31681;48.982;8.394;2023-02-28T13:00:29;11.67;;;8.23;;
45970;SDS011;31681;48.982;8.394;2023-02-28T13:08:08;13.93;;;9.20;;
45970;SDS011;31681;48.982;8.394;2023-02-28T13:10:52;11.73;;;8.00;;
45970;SDS011;31681;48.982;8.394;2023-02-28T13:13:22;12.87;;;8.20;;
45970;SDS011;31681;48.982;8.394;2023-02-28T13:21:07;11.97;;;8.07;;
45970;SDS011;31681;48.982;8.394;2023-02-28T13:34:27;14.23;;;8.93;;
45970;SDS011;31681;48.982;8.394;2023-02-28T13:37:22;15.10;;;8.53;;
45970;SDS011;31681;48.982;8.394;2023-02-28T13:40:31;16.00;;;9.07;;
45970;SDS011;31681;48.982;8.394;2023-02-28T13:42:36;12.93;;;8.50;;
45970;SDS011;31681;48.982;8.394;2023-02-28T13:47:41;12.27;;;8.80;;
45970;SDS011;31681;48.982;8.394;2023-02-28T13:52:57;13.13;;;9.10;;
45970;SDS011;31681;48.982;8.394;2023-02-28T14:01:14;14.43;;;8.70;;
45970;SDS011;31681;48.982;8.394;2023-02-28T14:06:46;13.10;;;7.50;;
45970;SDS011;31681;48.982;8.394;2023-02-28T14:09:49;11.60;;;9.20;;
45970;SDS011;31681;48.982;8.394;2023-02-28T14:15:30;13.63;;;9.20;;
45970;SDS011;31681;48.982;8.394;2023-02-28T14:18:05;13.20;;;9.10;;
45970;SDS011;31681;48.982;8.394;2023-02-28T14:20:40;11.70;;;8.70;;
45970;SDS011;31681;48.982;8.394;2023-02-28T14:28:18;14.33;;;9.10;;
45970;SDS011;31681;48.982;8.394;2023-02-28T14:30:56;15.37;;;8.80;;
45970;SDS011;31681;48.982;8.394;2023-02-28T14:39:20;12.83;;;8.53;;
45970;SDS011;31681;48.982;8.394;2023-02-28T14:41:38;24.57;;;10.73;;
45970;SDS011;31681;48.982;8.394;2023-02-28T14:44:15;14.43;;;9.20;;
45970;SDS011;31681;48.982;8.394;2023-02-28T14:46:41;13.03;;;8.90;;
45970;SDS011;31681;48.982;8.394;2023-02-28T14:51:46;12.80;;;8.90;;
45970;SDS011;31681;48.982;8.394;2023-02-28T14:54:15;11.87;;;8.13;;
45970;SDS011;31681;48.982;8.394;2023-02-28T14:56:49;13.73;;;8.83;;
45970;SDS011;31681;48.982;8.394;2023-02-28T14:59:26;13.13;;;8.53;;
45970;SDS011;31681;48.982;8.394;2023-02-28T15:05:34;13.03;;;8.10;;
45970;SDS011;31681;48.982;8.394;2023-02-28T15:08:00;17.90;;;8.70;;
45970;SDS011;31681;48.982;8.394;2023-02-28T15:10:29;42.57;;;20.07;;
45970;SDS011;31681;48.982;8.394;2023-02-28T15:12:59;17.23;;;11.30;;
45970;SDS011;31681;48.982;8.394;2023-02-28T15:21:02;13.03;;;8.73;;
45970;SDS011;31681;48.982;8.394;2023-02-28T15:23:30;13.50;;;9.43;;
45970;SDS011;31681;48.982;8.394;2023-02-28T15:25:56;12.33;;;8.37;;
45970;SDS011;31681;48.982;8.394;2023-02-28T15:28:23;12.43;;;8.17;;
45970;SDS011;31681;48.982;8.394;2023-02-28T15:30:57;14.20;;;9.00;;
45970;SDS011;31681;48.982;8.394;2023-02-28T15:33:33;15.63;;;10.27;;
45970;SDS011;31681;48.982;8.394;2023-02-28T15:36:06;15.60;;;10.13;;
45970;SDS011;31681;48.982;8.394;2023-02-28T15:38:33;14.63;;;11.20;;
45970;SDS011;31681;48.982;8.394;2023-02-28T15:41:00;16.23;;;9.47;;
45970;SDS011;31681;48.982;8.394;2023-02-28T15:43:32;14.60;;;9.10;;
45970;SDS011;31681;48.982;8.394;2023-02-28T15:46:11;12.90;;;9.10;;
45970;SDS011;31681;48.982;8.394;2023-02-28T15:48:52;13.70;;;9.33;;
45970;SDS011;31681;48.982;8.394;2023-02-28T15:51:22;14.20;;;9.70;;
45970;SDS011;31681;48.982;8.394;2023-02-28T15:54:08;14.63;;;11.00;;
45970;SDS011;31681;48.982;8.394;2023-02-28T15:56:43;13.27;;;8.60;;
45970;SDS011;31681;48.982;8.394;2023-02-28T15:59:32;17.27;;;9.63;;
45970;SDS011;31681;48.982;8.394;2023-02-28T16:02:20;16.40;;;9.50;;
45970;SDS011;31681;48.982;8.394;2023-02-28T16:07:28;12.87;;;8.73;;
45970;SDS011;31681;48.982;8.394;2023-02-28T16:09:54;12.73;;;9.03;;
45970;SDS011;31681;48.982;8.394;2023-02-28T16:12:20;14.13;;;9.03;;
45970;SDS011;31681;48.982;8.394;2023-02-28T16:14:50;17.53;;;11.03;;
45970;SDS011;31681;48.982;8.394;2023-02-28T16:17:37;13.67;;;9.13;;
45970;SDS011;31681;48.982;8.394;2023-02-28T16:20:18;12.13;;;9.20;;
45970;SDS011;31681;48.982;8.394;2023-02-28T16:22:46;12.63;;;9.37;;
45970;SDS011;31681;48.982;8.394;2023-02-28T16:25:13;13.40;;;9.20;;
45970;SDS011;31681;48.982;8.394;2023-02-28T16:27:39;16.20;;;8.50;;
45970;SDS011;31681;48.982;8.394;2023-02-28T16:30:06;13.70;;;8.73;;
45970;SDS011;31681;48.982;8.394;2023-02-28T16:32:39;13.17;;;9.80;;
45970;SDS011;31681;48.982;8.394;2023-02-28T16:35:05;17.30;;;9.50;;
45970;SDS011;31681;48.982;8.394;2023-02-28T16:37:35;13.57;;;10.20;;
45970;SDS011;31681;48.982;8.394;2023-02-28T16:40:00;15.30;;;9.53;;
45970;SDS011;31681;48.982;8.394;2023-02-28T16:42:27;13.80;;;9.17;;
45970;SDS011;31681;48.982;8.394;2023-02-28T16:44:54;11.73;;;8.47;;
45970;SDS011;31681;48.982;8.394;2023-02-28T16:47:20;14.00;;;9.43;;
45970;SDS011;31681;48.982;8.394;2023-02-28T16:49:46;14.93;;;9.73;;
45970;SDS011;31681;48.982;8.394;2023-02-28T16:52:13;15.30;;;9.33;;
45970;SDS011;31681;48.982;8.394;2023-02-28T16:54:40;15.80;;;10.27;;
45970;SDS011;31681;48.982;8.394;2023-02-28T16:57:08;14.00;;;9.80;;
45970;SDS011;31681;48.982;8.394;2023-02-28T16:59:44;15.47;;;9.60;;
45970;SDS011;31681;48.982;8.394;2023-02-28T17:02:10;13.57;;;9.07;;
45970;SDS011;31681;48.982;8.394;2023-02-28T17:04:39;14.30;;;9.13;;
45970;SDS011;31681;48.982;8.394;2023-02-28T17:07:04;12.27;;;9.40;;
45970;SDS011;31681;48.982;8.394;2023-02-28T17:09:30;12.27;;;8.23;;
45970;SDS011;31681;48.982;8.394;2023-02-28T17:11:55;11.33;;;8.43;;
45970;SDS011;31681;48.982;8.394;2023-02-28T17:14:21;13.43;;;9.00;;
45970;SDS011;31681;48.982;8.394;2023-02-28T17:16:48;15.90;;;9.43;;
45970;SDS011;31681;48.982;8.394;2023-02-28T17:19:15;14.00;;;9.37;;
45970;SDS011;31681;48.982;8.394;2023-02-28T17:21:42;11.30;;;8.17;;
45970;SDS011;31681;48.982;8.394;2023-02-28T17:24:08;13.70;;;8.97;;
45970;SDS011;31681;48.982;8.394;2023-02-28T17:26:39;16.23;;;9.23;;
45970;SDS011;31681;48.982;8.394;2023-02-28T17:29:11;13.30;;;8.57;;
45970;SDS011;31681;48.982;8.394;2023-02-28T17:31:40;15.27;;;9.23;;
45970;SDS011;31681;48.982;8.394;2023-02-28T17:34:05;13.27;;;8.50;;
45970;SDS011;31681;48.982;8.394;2023-02-28T17:36:31;13.93;;;8.00;;
45970;SDS011;31681;48.982;8.394;2023-02-28T17:38:58;16.70;;;9.17;;
45970;SDS011;31681;48.982;8.394;2023-02-28T17:41:24;15.00;;;10.50;;
45970;SDS011;31681;48.982;8.394;2023-02-28T17:43:51;15.70;;;8.50;;
45970;SDS011;31681;48.982;8.394;2023-02-28T17:46:19;10.30;;;7.30;;