sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
73780;SHT30;62093;37.614;15.072;2022-09-01T00:02:24;24.81;63.00
73780;SHT30;62093;37.614;15.072;2022-09-01T00:04:52;24.79;62.99
73780;SHT30;62093;37.614;15.072;2022-09-01T00:07:29;24.79;62.97
73780;SHT30;62093;37.614;15.072;2022-09-01T00:09:54;24.78;63.00
73780;SHT30;62093;37.614;15.072;2022-09-01T00:12:20;24.77;62.93
73780;SHT30;62093;37.614;15.072;2022-09-01T00:14:48;24.78;62.96
73780;SHT30;62093;37.614;15.072;2022-09-01T00:17:14;24.78;63.01
73780;SHT30;62093;37.614;15.072;2022-09-01T00:19:40;24.77;62.95
73780;SHT30;62093;37.614;15.072;2022-09-01T00:22:06;24.78;62.96
73780;SHT30;62093;37.614;15.072;2022-09-01T00:24:32;24.78;62.97
73780;SHT30;62093;37.614;15.072;2022-09-01T00:26:58;24.78;62.96
73780;SHT30;62093;37.614;15.072;2022-09-01T00:29:24;24.77;63.05
73780;SHT30;62093;37.614;15.072;2022-09-01T00:31:51;24.78;63.03
73780;SHT30;62093;37.614;15.072;2022-09-01T00:34:18;24.74;63.05
73780;SHT30;62093;37.614;15.072;2022-09-01T00:36:44;24.75;63.02
73780;SHT30;62093;37.614;15.072;2022-09-01T00:39:10;24.78;62.98
73780;SHT30;62093;37.614;15.072;2022-09-01T00:41:38;24.78;63.03
73780;SHT30;62093;37.614;15.072;2022-09-01T00:44:08;24.75;63.08
73780;SHT30;62093;37.614;15.072;2022-09-01T00:46:39;24.75;63.05
73780;SHT30;62093;37.614;15.072;2022-09-01T00:49:19;24.75;63.02
73780;SHT30;62093;37.614;15.072;2022-09-01T00:51:51;24.78;63.05
73780;SHT30;62093;37.614;15.072;2022-09-01T00:54:23;24.75;63.00
73780;SHT30;62093;37.614;15.072;2022-09-01T00:56:51;24.75;62.98
73780;SHT30;62093;37.614;15.072;2022-09-01T00:59:19;24.77;63.07
73780;SHT30;62093;37.614;15.072;2022-09-01T01:01:45;24.75;63.00
73780;SHT30;62093;37.614;15.072;2022-09-01T01:04:11;24.75;63.03
73780;SHT30;62093;37.614;15.072;2022-09-01T01:06:42;24.75;62.98
73780;SHT30;62093;37.614;15.072;2022-09-01T01:09:08;24.72;63.02
73780;SHT30;62093;37.614;15.072;2022-09-01T01:11:34;24.74;62.93
73780;SHT30;62093;37.614;15.072;2022-09-01T01:14:07;24.77;62.98
73780;SHT30;62093;37.614;15.072;2022-09-01T01:16:44;24.75;62.93
73780;SHT30;62093;37.614;15.072;2022-09-01T01:22:08;24.72;62.92
73780;SHT30;62093;37.614;15.072;2022-09-01T01:24:53;24.75;62.90
73780;SHT30;62093;37.614;15.072;2022-09-01T01:27:21;24.75;62.94
73780;SHT30;62093;37.614;15.072;2022-09-01T01:29:48;24.75;62.84
73780;SHT30;62093;37.614;15.072;2022-09-01T01:32:14;24.72;62.89
73780;SHT30;62093;37.614;15.072;2022-09-01T01:34:41;24.74;62.81
73780;SHT30;62093;37.614;15.072;2022-09-01T01:37:11;24.74;63.00
73780;SHT30;62093;37.614;15.072;2022-09-01T01:39:40;24.74;63.02
73780;SHT30;62093;37.614;15.072;2022-09-01T01:42:09;24.74;63.00
73780;SHT30;62093;37.614;15.072;2022-09-01T01:44:36;24.74;62.97
73780;SHT30;62093;37.614;15.072;2022-09-01T01:47:04;24.72;62.93
73780;SHT30;62093;37.614;15.072;2022-09-01T01:49:35;24.74;62.87
73780;SHT30;62093;37.614;15.072;2022-09-01T01:52:01;24.72;62.79
73780;SHT30;62093;37.614;15.072;2022-09-01T01:54:30;24.72;62.74
73780;SHT30;62093;37.614;15.072;2022-09-01T01:56:58;24.72;62.77
73780;SHT30;62093;37.614;15.072;2022-09-01T01:59:24;24.71;62.73
73780;SHT30;62093;37.614;15.072;2022-09-01T02:01:51;24.71;62.73
73780;SHT30;62093;37.614;15.072;2022-09-01T02:04:19;24.69;62.77
73780;SHT30;62093;37.614;15.072;2022-09-01T02:06:46;24.71;62.40
73780;SHT30;62093;37.614;15.072;2022-09-01T02:09:15;24.71;62.57
73780;SHT30;62093;37.614;15.072;2022-09-01T02:11:42;24.69;62.62
73780;SHT30;62093;37.614;15.072;2022-09-01T02:14:09;24.68;62.50
73780;SHT30;62093;37.614;15.072;2022-09-01T02:16:39;24.71;62.65
73780;SHT30;62093;37.614;15.072;2022-09-01T02:19:06;24.69;62.48
73780;SHT30;62093;37.614;15.072;2022-09-01T02:21:34;24.68;62.34
73780;SHT30;62093;37.614;15.072;2022-09-01T02:24:03;24.68;62.24
73780;SHT30;62093;37.614;15.072;2022-09-01T02:26:33;24.69;62.45
73780;SHT30;62093;37.614;15.072;2022-09-01T02:29:07;24.69;62.51
73780;SHT30;62093;37.614;15.072;2022-09-01T02:31:37;24.68;62.59
73780;SHT30;62093;37.614;15.072;2022-09-01T02:34:09;24.68;62.41
73780;SHT30;62093;37.614;15.072;2022-09-01T02:36:49;24.68;62.37
73780;SHT30;62093;37.614;15.072;2022-09-01T02:39:22;24.67;62.51
73780;SHT30;62093;37.614;15.072;2022-09-01T02:41:48;24.64;62.30
73780;SHT30;62093;37.614;15.072;2022-09-01T02:44:16;24.65;62.50
73780;SHT30;62093;37.614;15.072;2022-09-01T02:46:47;24.67;62.54
73780;SHT30;62093;37.614;15.072;2022-09-01T02:49:19;24.64;62.75
73780;SHT30;62093;37.614;15.072;2022-09-01T02:51:49;24.65;62.73
73780;SHT30;62093;37.614;15.072;2022-09-01T02:54:16;24.67;62.80
73780;SHT30;62093;37.614;15.072;2022-09-01T02:56:44;24.67;62.87
73780;SHT30;62093;37.614;15.072;2022-09-01T02:59:17;24.67;62.77
73780;SHT30;62093;37.614;15.072;2022-09-01T03:01:49;24.65;62.91
73780;SHT30;62093;37.614;15.072;2022-09-01T03:04:15;24.65;62.99
73780;SHT30;62093;37.614;15.072;2022-09-01T03:06:42;24.63;62.86
73780;SHT30;62093;37.614;15.072;2022-09-01T03:09:11;24.63;62.81
73780;SHT30;62093;37.614;15.072;2022-09-01T03:11:41;24.63;62.86
73780;SHT30;62093;37.614;15.072;2022-09-01T03:14:08;24.64;63.06
73780;SHT30;62093;37.614;15.072;2022-09-01T03:16:35;24.61;63.00
73780;SHT30;62093;37.614;15.072;2022-09-01T03:19:02;24.61;62.94
73780;SHT30;62093;37.614;15.072;2022-09-01T03:21:29;24.63;63.11
73780;SHT30;62093;37.614;15.072;2022-09-01T03:23:57;24.61;63.21
73780;SHT30;62093;37.614;15.072;2022-09-01T03:26:23;24.61;63.20
73780;SHT30;62093;37.614;15.072;2022-09-01T03:28:50;24.60;63.16
73780;SHT30;62093;37.614;15.072;2022-09-01T03:31:17;24.61;63.16
73780;SHT30;62093;37.614;15.072;2022-09-01T03:33:45;24.61;63.18
73780;SHT30;62093;37.614;15.072;2022-09-01T03:36:19;24.58;63.25
73780;SHT30;62093;37.614;15.072;2022-09-01T03:38:47;24.57;63.26
73780;SHT30;62093;37.614;15.072;2022-09-01T03:41:16;24.60;63.30
73780;SHT30;62093;37.614;15.072;2022-09-01T03:43:44;24.56;63.32
73780;SHT30;62093;37.614;15.072;2022-09-01T03:46:10;24.57;63.25
73780;SHT30;62093;37.614;15.072;2022-09-01T03:48:42;24.60;63.29
73780;SHT30;62093;37.614;15.072;2022-09-01T03:51:09;24.58;63.35
73780;SHT30;62093;37.614;15.072;2022-09-01T03:53:37;24.60;63.37
73780;SHT30;62093;37.614;15.072;2022-09-01T03:56:05;24.58;63.38
73780;SHT30;62093;37.614;15.072;2022-09-01T03:58:32;24.56;63.40
73780;SHT30;62093;37.614;15.072;2022-09-01T04:00:59;24.58;63.42
73780;SHT30;62093;37.614;15.072;2022-09-01T04:03:30;24.57;63.40
73780;SHT30;62093;37.614;15.072;2022-09-01T04:05:58;24.57;63.48
73780;SHT30;62093;37.614;15.072;2022-09-01T04:08:25;24.56;63.48
73780;SHT30;62093;37.614;15.072;2022-09-01T04:10:59;24.54;63.52
73780;SHT30;62093;37.614;15.072;2022-09-01T04:13:36;24.53;63.51
73780;SHT30;62093;37.614;15.072;2022-09-01T04:16:03;24.56;63.54
73780;SHT30;62093;37.614;15.072;2022-09-01T04:18:49;24.56;63.58
73780;SHT30;62093;37.614;15.072;2022-09-01T04:21:16;24.53;63.57
73780;SHT30;62093;37.614;15.072;2022-09-01T04:23:44;24.54;63.64
73780;SHT30;62093;37.614;15.072;2022-09-01T04:26:12;24.54;63.61
73780;SHT30;62093;37.614;15.072;2022-09-01T04:28:47;24.54;63.65
73780;SHT30;62093;37.614;15.072;2022-09-01T04:31:17;24.53;63.60
73780;SHT30;62093;37.614;15.072;2022-09-01T04:33:51;24.54;63.65
73780;SHT30;62093;37.614;15.072;2022-09-01T04:36:27;24.53;63.65
73780;SHT30;62093;37.614;15.072;2022-09-01T04:38:57;24.53;63.76
73780;SHT30;62093;37.614;15.072;2022-09-01T04:41:27;24.51;63.66
73780;SHT30;62093;37.614;15.072;2022-09-01T04:43:58;24.56;63.74
73780;SHT30;62093;37.614;15.072;2022-09-01T04:46:32;24.53;63.73
73780;SHT30;62093;37.614;15.072;2022-09-01T04:49:02;24.51;63.75
73780;SHT30;62093;37.614;15.072;2022-09-01T04:51:38;24.51;63.75
73780;SHT30;62093;37.614;15.072;2022-09-01T04:54:05;24.53;63.74
73780;SHT30;62093;37.614;15.072;2022-09-01T04:56:37;24.53;63.75
73780;SHT30;62093;37.614;15.072;2022-09-01T04:59:11;24.53;63.72
73780;SHT30;62093;37.614;15.072;2022-09-01T05:01:39;24.50;63.76
73780;SHT30;62093;37.614;15.072;2022-09-01T05:04:15;24.53;63.75
73780;SHT30;62093;37.614;15.072;2022-09-01T05:06:49;24.50;63.81
73780;SHT30;62093;37.614;15.072;2022-09-01T05:09:18;24.48;63.79
73780;SHT30;62093;37.614;15.072;2022-09-01T05:11:51;24.50;63.74
73780;SHT30;62093;37.614;15.072;2022-09-01T05:14:27;24.50;63.79
73780;SHT30;62093;37.614;15.072;2022-09-01T05:16:57;24.47;63.79
73780;SHT30;62093;37.614;15.072;2022-09-01T05:19:25;24.50;63.75
73780;SHT30;62093;37.614;15.072;2022-09-01T05:21:56;24.47;63.80
73780;SHT30;62093;37.614;15.072;2022-09-01T05:24:24;24.48;63.80
73780;SHT30;62093;37.614;15.072;2022-09-01T05:26:57;24.48;63.67
73780;SHT30;62093;37.614;15.072;2022-09-01T05:29:26;24.47;63.82
73780;SHT30;62093;37.614;15.072;2022-09-01T05:31:53;24.48;63.82
73780;SHT30;62093;37.614;15.072;2022-09-01T05:34:22;24.47;63.79
73780;SHT30;62093;37.614;15.072;2022-09-01T05:36:53;24.47;63.78
73780;SHT30;62093;37.614;15.072;2022-09-01T05:39:20;24.48;63.85
73780;SHT30;62093;37.614;15.072;2022-09-01T05:41:46;24.47;63.87
73780;SHT30;62093;37.614;15.072;2022-09-01T05:44:16;24.46;63.73
73780;SHT30;62093;37.614;15.072;2022-09-01T05:46:43;24.44;63.80
73780;SHT30;62093;37.614;15.072;2022-09-01T05:49:10;24.47;63.79
73780;SHT30;62093;37.614;15.072;2022-09-01T05:51:40;24.46;63.82
73780;SHT30;62093;37.614;15.072;2022-09-01T05:54:08;24.44;63.84
73780;SHT30;62093;37.614;15.072;2022-09-01T05:56:35;24.47;63.85
73780;SHT30;62093;37.614;15.072;2022-09-01T05:59:06;24.46;63.75
73780;SHT30;62093;37.614;15.072;2022-09-01T06:01:32;24.44;63.70
73780;SHT30;62093;37.614;15.072;2022-09-01T06:04:01;24.46;63.84
73780;SHT30;62093;37.614;15.072;2022-09-01T06:06:41;24.46;63.80
73780;SHT30;62093;37.614;15.072;2022-09-01T06:09:14;24.46;63.85
73780;SHT30;62093;37.614;15.072;2022-09-01T06:11:47;24.44;63.75
73780;SHT30;62093;37.614;15.072;2022-09-01T06:14:14;24.46;63.78
73780;SHT30;62093;37.614;15.072;2022-09-01T06:16:43;24.47;63.81
73780;SHT30;62093;37.614;15.072;2022-09-01T06:19:12;24.46;63.76
73780;SHT30;62093;37.614;15.072;2022-09-01T06:21:43;24.47;63.84
73780;SHT30;62093;37.614;15.072;2022-09-01T06:24:09;24.47;63.78
73780;SHT30;62093;37.614;15.072;2022-09-01T06:26:36;24.47;63.80
73780;SHT30;62093;37.614;15.072;2022-09-01T06:29:07;24.51;63.72
73780;SHT30;62093;37.614;15.072;2022-09-01T06:31:41;24.56;62.79
73780;SHT30;62093;37.614;15.072;2022-09-01T06:34:16;24.53;62.37
73780;SHT30;62093;37.614;15.072;2022-09-01T06:36:45;24.47;59.18
73780;SHT30;62093;37.614;15.072;2022-09-01T06:39:14;24.46;58.88
73780;SHT30;62093;37.614;15.072;2022-09-01T06:41:50;24.47;58.47
73780;SHT30;62093;37.614;15.072;2022-09-01T06:44:21;24.48;58.07
73780;SHT30;62093;37.614;15.072;2022-09-01T06:46:55;24.56;56.68
73780;SHT30;62093;37.614;15.072;2022-09-01T06:49:22;24.53;56.45
73780;SHT30;62093;37.614;15.072;2022-09-01T06:52:02;24.50;56.74
73780;SHT30;62093;37.614;15.072;2022-09-01T06:54:30;24.53;56.05
73780;SHT30;62093;37.614;15.072;2022-09-01T06:57:01;24.54;55.21
73780;SHT30;62093;37.614;15.072;2022-09-01T06:59:29;24.56;56.05
73780;SHT30;62093;37.614;15.072;2022-09-01T07:02:01;24.58;53.75
73780;SHT30;62093;37.614;15.072;2022-09-01T07:04:46;24.60;53.95
73780;SHT30;62093;37.614;15.072;2022-09-01T07:07:15;24.60;51.64
73780;SHT30;62093;37.614;15.072;2022-09-01T07:09:59;24.56;51.30
73780;SHT30;62093;37.614;15.072;2022-09-01T07:12:35;24.57;51.05
73780;SHT30;62093;37.614;15.072;2022-09-01T07:15:01;24.58;50.82
73780;SHT30;62093;37.614;15.072;2022-09-01T07:17:29;24.61;50.27
73780;SHT30;62093;37.614;15.072;2022-09-01T07:19:55;24.64;50.37
73780;SHT30;62093;37.614;15.072;2022-09-01T07:22:24;24.63;49.50
73780;SHT30;62093;37.614;15.072;2022-09-01T07:24:50;24.64;49.25
73780;SHT30;62093;37.614;15.072;2022-09-01T07:27:33;24.72;48.79
73780;SHT30;62093;37.614;15.072;2022-09-01T07:29:59;24.65;48.37
73780;SHT30;62093;37.614;15.072;2022-09-01T07:32:25;24.68;48.54
73780;SHT30;62093;37.614;15.072;2022-09-01T07:34:54;24.67;48.12
73780;SHT30;62093;37.614;15.072;2022-09-01T07:37:20;24.68;48.15
73780;SHT30;62093;37.614;15.072;2022-09-01T07:39:49;24.71;47.76
73780;SHT30;62093;37.614;15.072;2022-09-01T07:42:34;24.72;46.95
73780;SHT30;62093;37.614;15.072;2022-09-01T07:45:43;24.75;47.34
73780;SHT30;62093;37.614;15.072;2022-09-01T07:48:10;24.74;47.38
73780;SHT30;62093;37.614;15.072;2022-09-01T07:50:44;24.77;46.88
73780;SHT30;62093;37.614;15.072;2022-09-01T07:53:13;24.75;46.87
73780;SHT30;62093;37.614;15.072;2022-09-01T07:55:44;24.71;46.91
73780;SHT30;62093;37.614;15.072;2022-09-01T07:58:12;24.71;47.49
73780;SHT30;62093;37.614;15.072;2022-09-01T08:00:41;24.69;48.06
73780;SHT30;62093;37.614;15.072;2022-09-01T08:03:12;24.71;48.84
73780;SHT30;62093;37.614;15.072;2022-09-01T08:05:37;24.67;48.59
73780;SHT30;62093;37.614;15.072;2022-09-01T08:08:04;24.69;48.98
73780;SHT30;62093;37.614;15.072;2022-09-01T08:10:32;24.65;49.39
73780;SHT30;62093;37.614;15.072;2022-09-01T08:12:58;24.65;49.76
73780;SHT30;62093;37.614;15.072;2022-09-01T08:15:25;24.65;48.96
73780;SHT30;62093;37.614;15.072;2022-09-01T08:17:51;24.67;49.88
73780;SHT30;62093;37.614;15.072;2022-09-01T08:20:18;24.69;50.30
73780;SHT30;62093;37.614;15.072;2022-09-01T08:22:50;24.68;50.45
73780;SHT30;62093;37.614;15.072;2022-09-01T08:25:21;24.68;50.77
73780;SHT30;62093;37.614;15.072;2022-09-01T08:27:48;24.74;52.05
73780;SHT30;62093;37.614;15.072;2022-09-01T08:30:14;24.78;51.55
73780;SHT30;62093;37.614;15.072;2022-09-01T08:32:41;24.81;52.15
73780;SHT30;62093;37.614;15.072;2022-09-01T08:35:09;24.85;53.65
73780;SHT30;62093;37.614;15.072;2022-09-01T08:37:36;24.94;54.67
73780;SHT30;62093;37.614;15.072;2022-09-01T08:40:07;24.95;54.41
73780;SHT30;62093;37.614;15.072;2022-09-01T08:48:16;25.02;57.79
73780;SHT30;62093;37.614;15.072;2022-09-01T08:50:47;25.08;57.43
73780;SHT30;62093;37.614;15.072;2022-09-01T08:53:44;25.05;58.17
73780;SHT30;62093;37.614;15.072;2022-09-01T08:56:12;25.07;58.45
73780;SHT30;62093;37.614;15.072;2022-09-01T08:58:38;25.09;58.60
73780;SHT30;62093;37.614;15.072;2022-09-01T09:01:49;25.07;59.14
73780;SHT30;62093;37.614;15.072;2022-09-01T09:04:57;25.05;59.06
73780;SHT30;62093;37.614;15.072;2022-09-01T09:13:10;25.08;59.87
73780;SHT30;62093;37.614;15.072;2022-09-01T09:15:42;25.09;60.47
73780;SHT30;62093;37.614;15.072;2022-09-01T09:18:27;25.11;60.87
73780;SHT30;62093;37.614;15.072;2022-09-01T09:20:55;25.12;60.75
73780;SHT30;62093;37.614;15.072;2022-09-01T09:23:28;25.15;61.00
73780;SHT30;62093;37.614;15.072;2022-09-01T09:25:55;25.11;60.97
73780;SHT30;62093;37.614;15.072;2022-09-01T09:28:22;25.14;61.25
73780;SHT30;62093;37.614;15.072;2022-09-01T09:30:48;25.12;61.38
73780;SHT30;62093;37.614;15.072;2022-09-01T09:33:37;25.15;61.30
73780;SHT30;62093;37.614;15.072;2022-09-01T09:36:28;25.11;61.31
73780;SHT30;62093;37.614;15.072;2022-09-01T09:39:13;25.14;61.71
73780;SHT30;62093;37.614;15.072;2022-09-01T09:41:41;25.16;61.33
73780;SHT30;62093;37.614;15.072;2022-09-01T09:44:29;25.12;61.12
73780;SHT30;62093;37.614;15.072;2022-09-01T09:46:56;25.15;61.36
73780;SHT30;62093;37.614;15.072;2022-09-01T09:49:34;25.15;61.33
73780;SHT30;62093;37.614;15.072;2022-09-01T09:54:35;25.14;61.36
73780;SHT30;62093;37.614;15.072;2022-09-01T09:59:49;25.19;61.64
73780;SHT30;62093;37.614;15.072;2022-09-01T10:04:59;25.20;61.72
73780;SHT30;62093;37.614;15.072;2022-09-01T10:09:57;25.18;61.72
73780;SHT30;62093;37.614;15.072;2022-09-01T10:12:25;25.20;62.04
73780;SHT30;62093;37.614;15.072;2022-09-01T10:17:28;25.25;61.86
73780;SHT30;62093;37.614;15.072;2022-09-01T10:19:59;25.25;61.94
73780;SHT30;62093;37.614;15.072;2022-09-01T10:22:34;25.26;62.01
73780;SHT30;62093;37.614;15.072;2022-09-01T10:25:01;25.22;62.00
73780;SHT30;62093;37.614;15.072;2022-09-01T10:27:31;25.22;61.87
73780;SHT30;62093;37.614;15.072;2022-09-01T10:32:44;25.25;62.13
73780;SHT30;62093;37.614;15.072;2022-09-01T10:35:16;25.33;62.12
73780;SHT30;62093;37.614;15.072;2022-09-01T10:37:45;25.30;62.03
73780;SHT30;62093;37.614;15.072;2022-09-01T10:42:46;25.28;62.23
73780;SHT30;62093;37.614;15.072;2022-09-01T10:45:28;25.32;62.29
73780;SHT30;62093;37.614;15.072;2022-09-01T10:48:04;25.28;62.16
73780;SHT30;62093;37.614;15.072;2022-09-01T10:50:45;25.32;62.30
73780;SHT30;62093;37.614;15.072;2022-09-01T10:53:36;25.32;62.11
73780;SHT30;62093;37.614;15.072;2022-09-01T11:02:04;25.25;62.29
73780;SHT30;62093;37.614;15.072;2022-09-01T11:07:03;25.25;62.16
73780;SHT30;62093;37.614;15.072;2022-09-01T11:14:59;25.29;62.20
73780;SHT30;62093;37.614;15.072;2022-09-01T11:17:37;25.26;62.12
73780;SHT30;62093;37.614;15.072;2022-09-01T11:20:21;25.28;62.23
73780;SHT30;62093;37.614;15.072;2022-09-01T11:23:28;25.30;62.38
73780;SHT30;62093;37.614;15.072;2022-09-01T11:28:59;25.32;62.47
73780;SHT30;62093;37.614;15.072;2022-09-01T11:31:31;25.33;62.73
73780;SHT30;62093;37.614;15.072;2022-09-01T11:34:19;25.32;62.69
73780;SHT30;62093;37.614;15.072;2022-09-01T11:36:52;25.30;62.73
73780;SHT30;62093;37.614;15.072;2022-09-01T11:47:13;25.33;63.91
73780;SHT30;62093;37.614;15.072;2022-09-01T11:50:07;25.30;64.56
73780;SHT30;62093;37.614;15.072;2022-09-01T11:52:36;25.29;64.43
73780;SHT30;62093;37.614;15.072;2022-09-01T11:55:06;25.30;64.66
73780;SHT30;62093;37.614;15.072;2022-09-01T11:57:37;25.29;64.90
73780;SHT30;62093;37.614;15.072;2022-09-01T12:00:12;25.30;65.06
73780;SHT30;62093;37.614;15.072;2022-09-01T12:02:47;25.30;64.88
73780;SHT30;62093;37.614;15.072;2022-09-01T12:05:32;25.29;64.92
73780;SHT30;62093;37.614;15.072;2022-09-01T12:08:00;25.29;65.48
73780;SHT30;62093;37.614;15.072;2022-09-01T12:10:33;25.26;65.40
73780;SHT30;62093;37.614;15.072;2022-09-01T12:13:06;25.23;65.63
73780;SHT30;62093;37.614;15.072;2022-09-01T12:15:34;25.23;65.49
73780;SHT30;62093;37.614;15.072;2022-09-01T12:20:36;25.22;65.66
73780;SHT30;62093;37.614;15.072;2022-09-01T12:23:33;25.20;65.65
73780;SHT30;62093;37.614;15.072;2022-09-01T12:26:02;25.22;65.70
73780;SHT30;62093;37.614;15.072;2022-09-01T12:28:31;25.22;65.80
73780;SHT30;62093;37.614;15.072;2022-09-01T12:30:59;25.22;65.55
73780;SHT30;62093;37.614;15.072;2022-09-01T12:33:26;25.20;65.53
73780;SHT30;62093;37.614;15.072;2022-09-01T12:36:28;25.19;65.42
73780;SHT30;62093;37.614;15.072;2022-09-01T12:38:56;25.19;65.31
73780;SHT30;62093;37.614;15.072;2022-09-01T12:41:30;25.20;65.23
73780;SHT30;62093;37.614;15.072;2022-09-01T12:44:27;25.26;65.21
73780;SHT30;62093;37.614;15.072;2022-09-01T12:52:32;25.20;65.44
73780;SHT30;62093;37.614;15.072;2022-09-01T13:03:20;25.26;66.07
73780;SHT30;62093;37.614;15.072;2022-09-01T13:08:22;25.26;66.00
73780;SHT30;62093;37.614;15.072;2022-09-01T13:10:53;25.32;66.06
73780;SHT30;62093;37.614;15.072;2022-09-01T13:13:21;25.35;65.85
73780;SHT30;62093;37.614;15.072;2022-09-01T13:15:51;25.32;65.61
73780;SHT30;62093;37.614;15.072;2022-09-01T13:18:22;25.33;65.79
73780;SHT30;62093;37.614;15.072;2022-09-01T13:20:50;25.35;65.82
73780;SHT30;62093;37.614;15.072;2022-09-01T13:23:16;25.36;65.80
73780;SHT30;62093;37.614;15.072;2022-09-01T13:25:42;25.39;65.79
73780;SHT30;62093;37.614;15.072;2022-09-01T13:28:11;25.39;65.77
73780;SHT30;62093;37.614;15.072;2022-09-01T13:30:38;25.40;65.75
73780;SHT30;62093;37.614;15.072;2022-09-01T13:33:05;25.38;65.72
73780;SHT30;62093;37.614;15.072;2022-09-01T13:35:30;25.38;65.70
73780;SHT30;62093;37.614;15.072;2022-09-01T13:37:56;25.43;65.78
73780;SHT30;62093;37.614;15.072;2022-09-01T13:40:22;25.40;65.76
73780;SHT30;62093;37.614;15.072;2022-09-01T13:42:52;25.38;65.75
73780;SHT30;62093;37.614;15.072;2022-09-01T13:45:21;25.38;65.72
73780;SHT30;62093;37.614;15.072;2022-09-01T13:47:49;25.38;65.66
73780;SHT30;62093;37.614;15.072;2022-09-01T13:50:17;25.39;65.65
73780;SHT30;62093;37.614;15.072;2022-09-01T13:52:46;25.40;65.43
73780;SHT30;62093;37.614;15.072;2022-09-01T13:55:21;25.40;65.28
73780;SHT30;62093;37.614;15.072;2022-09-01T13:57:47;25.40;65.05
73780;SHT30;62093;37.614;15.072;2022-09-01T14:00:17;25.42;64.99
73780;SHT30;62093;37.614;15.072;2022-09-01T14:02:46;25.43;64.91
73780;SHT30;62093;37.614;15.072;2022-09-01T14:05:17;25.47;64.18
73780;SHT30;62093;37.614;15.072;2022-09-01T14:07:44;25.47;64.35
73780;SHT30;62093;37.614;15.072;2022-09-01T14:10:10;25.43;64.33
73780;SHT30;62093;37.614;15.072;2022-09-01T14:12:36;25.43;64.27
73780;SHT30;62093;37.614;15.072;2022-09-01T14:15:03;25.43;64.01
73780;SHT30;62093;37.614;15.072;2022-09-01T14:17:29;25.42;63.84
73780;SHT30;62093;37.614;15.072;2022-09-01T14:19:54;25.45;63.82
73780;SHT30;62093;37.614;15.072;2022-09-01T14:22:21;25.42;63.82
73780;SHT30;62093;37.614;15.072;2022-09-01T14:24:47;25.40;63.80
73780;SHT30;62093;37.614;15.072;2022-09-01T14:27:13;25.42;63.42
73780;SHT30;62093;37.614;15.072;2022-09-01T14:29:39;25.40;63.22
73780;SHT30;62093;37.614;15.072;2022-09-01T14:32:05;25.39;63.06
73780;SHT30;62093;37.614;15.072;2022-09-01T14:34:33;25.42;62.94
73780;SHT30;62093;37.614;15.072;2022-09-01T14:36:59;25.42;62.86
73780;SHT30;62093;37.614;15.072;2022-09-01T14:39:25;25.42;62.85
73780;SHT30;62093;37.614;15.072;2022-09-01T14:41:51;25.42;62.94
73780;SHT30;62093;37.614;15.072;2022-09-01T14:44:17;25.43;62.93
73780;SHT30;62093;37.614;15.072;2022-09-01T14:46:43;25.46;63.16
73780;SHT30;62093;37.614;15.072;2022-09-01T14:49:10;25.45;63.19
73780;SHT30;62093;37.614;15.072;2022-09-01T14:51:36;25.43;63.20
73780;SHT30;62093;37.614;15.072;2022-09-01T14:54:03;25.43;63.19
73780;SHT30;62093;37.614;15.072;2022-09-01T14:56:29;25.46;63.12
73780;SHT30;62093;37.614;15.072;2022-09-01T14:58:54;25.47;63.16
73780;SHT30;62093;37.614;15.072;2022-09-01T15:01:26;25.45;63.09
73780;SHT30;62093;37.614;15.072;2022-09-01T15:03:52;25.49;62.89
73780;SHT30;62093;37.614;15.072;2022-09-01T15:06:22;25.49;62.90
73780;SHT30;62093;37.614;15.072;2022-09-01T15:08:48;25.47;62.89
73780;SHT30;62093;37.614;15.072;2022-09-01T15:11:17;25.50;62.86
73780;SHT30;62093;37.614;15.072;2022-09-01T15:13:43;25.53;62.78
73780;SHT30;62093;37.614;15.072;2022-09-01T15:16:20;25.51;62.80
73780;SHT30;62093;37.614;15.072;2022-09-01T15:18:46;25.50;62.84
73780;SHT30;62093;37.614;15.072;2022-09-01T15:21:31;25.47;62.87
73780;SHT30;62093;37.614;15.072;2022-09-01T15:23:59;25.47;62.91
73780;SHT30;62093;37.614;15.072;2022-09-01T15:26:26;25.46;62.90
73780;SHT30;62093;37.614;15.072;2022-09-01T15:28:53;25.49;62.83
73780;SHT30;62093;37.614;15.072;2022-09-01T15:31:20;25.46;62.81
73780;SHT30;62093;37.614;15.072;2022-09-01T15:33:49;25.47;62.71
73780;SHT30;62093;37.614;15.072;2022-09-01T15:36:18;25.45;62.69
73780;SHT30;62093;37.614;15.072;2022-09-01T15:38:44;25.49;62.62
73780;SHT30;62093;37.614;15.072;2022-09-01T15:41:31;25.45;62.45
73780;SHT30;62093;37.614;15.072;2022-09-01T15:43:58;25.46;62.42
73780;SHT30;62093;37.614;15.072;2022-09-01T15:46:24;25.47;62.21
73780;SHT30;62093;37.614;15.072;2022-09-01T15:49:01;25.43;61.98
73780;SHT30;62093;37.614;15.072;2022-09-01T15:56:32;25.42;61.78
73780;SHT30;62093;37.614;15.072;2022-09-01T15:58:59;25.42;61.65
73780;SHT30;62093;37.614;15.072;2022-09-01T16:01:27;25.46;61.58
73780;SHT30;62093;37.614;15.072;2022-09-01T16:03:54;25.43;61.36
73780;SHT30;62093;37.614;15.072;2022-09-01T16:06:21;25.43;61.39
73780;SHT30;62093;37.614;15.072;2022-09-01T16:08:48;25.42;61.24
73780;SHT30;62093;37.614;15.072;2022-09-01T16:11:14;25.39;61.08
73780;SHT30;62093;37.614;15.072;2022-09-01T16:13:41;25.39;61.14
73780;SHT30;62093;37.614;15.072;2022-09-01T16:21:48;25.40;60.64
73780;SHT30;62093;37.614;15.072;2022-09-01T16:24:17;25.40;60.74
73780;SHT30;62093;37.614;15.072;2022-09-01T16:26:46;25.39;60.44
73780;SHT30;62093;37.614;15.072;2022-09-01T16:29:20;25.39;60.50
73780;SHT30;62093;37.614;15.072;2022-09-01T16:31:54;25.40;59.99
73780;SHT30;62093;37.614;15.072;2022-09-01T16:34:20;25.42;60.13
73780;SHT30;62093;37.614;15.072;2022-09-01T16:36:53;25.40;59.62
73780;SHT30;62093;37.614;15.072;2022-09-01T16:39:49;25.39;58.88
73780;SHT30;62093;37.614;15.072;2022-09-01T16:42:28;25.38;58.86
73780;SHT30;62093;37.614;15.072;2022-09-01T16:48:06;25.38;59.17
73780;SHT30;62093;37.614;15.072;2022-09-01T16:53:15;25.39;59.34
73780;SHT30;62093;37.614;15.072;2022-09-01T16:55:57;25.36;58.72
73780;SHT30;62093;37.614;15.072;2022-09-01T16:58:50;25.39;59.25
73780;SHT30;62093;37.614;15.072;2022-09-01T17:01:35;25.39;59.17
73780;SHT30;62093;37.614;15.072;2022-09-01T17:04:27;25.38;59.16
73780;SHT30;62093;37.614;15.072;2022-09-01T17:07:06;25.36;59.12
73780;SHT30;62093;37.614;15.072;2022-09-01T17:14:57;25.29;58.70
73780;SHT30;62093;37.614;15.072;2022-09-01T17:17:31;25.33;59.14