sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41318;DHT22;27067;51.554;7.026;2022-08-03T00:01:00;23.00;89.90
41318;DHT22;27067;51.554;7.026;2022-08-03T00:03:26;23.00;89.80
41318;DHT22;27067;51.554;7.026;2022-08-03T00:05:51;23.00;89.80
41318;DHT22;27067;51.554;7.026;2022-08-03T00:08:17;22.90;89.80
41318;DHT22;27067;51.554;7.026;2022-08-03T00:10:43;23.00;89.90
41318;DHT22;27067;51.554;7.026;2022-08-03T00:13:08;23.00;89.90
41318;DHT22;27067;51.554;7.026;2022-08-03T00:15:37;23.00;89.90
41318;DHT22;27067;51.554;7.026;2022-08-03T00:18:03;23.00;89.80
41318;DHT22;27067;51.554;7.026;2022-08-03T00:20:28;23.00;89.90
41318;DHT22;27067;51.554;7.026;2022-08-03T00:22:54;23.00;90.00
41318;DHT22;27067;51.554;7.026;2022-08-03T00:25:19;23.00;90.00
41318;DHT22;27067;51.554;7.026;2022-08-03T00:27:45;22.90;89.80
41318;DHT22;27067;51.554;7.026;2022-08-03T00:30:10;22.90;89.80
41318;DHT22;27067;51.554;7.026;2022-08-03T00:32:36;22.90;89.80
41318;DHT22;27067;51.554;7.026;2022-08-03T00:35:01;22.90;89.80
41318;DHT22;27067;51.554;7.026;2022-08-03T00:37:27;22.90;90.00
41318;DHT22;27067;51.554;7.026;2022-08-03T00:39:52;22.90;89.90
41318;DHT22;27067;51.554;7.026;2022-08-03T00:42:18;22.90;90.10
41318;DHT22;27067;51.554;7.026;2022-08-03T00:44:43;22.90;89.70
41318;DHT22;27067;51.554;7.026;2022-08-03T00:47:09;22.90;89.60
41318;DHT22;27067;51.554;7.026;2022-08-03T00:49:38;22.90;89.60
41318;DHT22;27067;51.554;7.026;2022-08-03T00:52:04;22.90;89.60
41318;DHT22;27067;51.554;7.026;2022-08-03T00:54:30;22.90;89.60
41318;DHT22;27067;51.554;7.026;2022-08-03T00:56:56;22.90;89.50
41318;DHT22;27067;51.554;7.026;2022-08-03T00:59:21;22.90;89.60
41318;DHT22;27067;51.554;7.026;2022-08-03T01:01:47;23.00;89.70
41318;DHT22;27067;51.554;7.026;2022-08-03T01:04:12;22.90;89.50
41318;DHT22;27067;51.554;7.026;2022-08-03T01:14:48;22.90;89.60
41318;DHT22;27067;51.554;7.026;2022-08-03T01:17:23;22.80;89.70
41318;DHT22;27067;51.554;7.026;2022-08-03T01:27:14;22.80;89.40
41318;DHT22;27067;51.554;7.026;2022-08-03T01:35:03;22.80;89.60
41318;DHT22;27067;51.554;7.026;2022-08-03T01:37:31;22.80;89.50
41318;DHT22;27067;51.554;7.026;2022-08-03T01:39:59;22.80;89.50
41318;DHT22;27067;51.554;7.026;2022-08-03T01:42:26;22.80;89.40
41318;DHT22;27067;51.554;7.026;2022-08-03T01:44:52;22.80;89.30
41318;DHT22;27067;51.554;7.026;2022-08-03T01:47:19;22.80;89.40
41318;DHT22;27067;51.554;7.026;2022-08-03T01:49:46;22.20;88.90
41318;DHT22;27067;51.554;7.026;2022-08-03T01:52:13;22.80;89.50
41318;DHT22;27067;51.554;7.026;2022-08-03T01:54:42;22.80;89.30
41318;DHT22;27067;51.554;7.026;2022-08-03T01:57:08;22.70;89.10
41318;DHT22;27067;51.554;7.026;2022-08-03T01:59:34;22.80;89.20
41318;DHT22;27067;51.554;7.026;2022-08-03T02:02:00;22.70;89.10
41318;DHT22;27067;51.554;7.026;2022-08-03T02:04:26;22.70;89.10
41318;DHT22;27067;51.554;7.026;2022-08-03T02:06:52;22.80;89.20
41318;DHT22;27067;51.554;7.026;2022-08-03T02:09:19;22.80;89.10
41318;DHT22;27067;51.554;7.026;2022-08-03T02:11:44;22.80;89.20
41318;DHT22;27067;51.554;7.026;2022-08-03T02:14:10;22.70;89.00
41318;DHT22;27067;51.554;7.026;2022-08-03T02:16:37;22.70;89.00
41318;DHT22;27067;51.554;7.026;2022-08-03T02:19:04;22.70;89.00
41318;DHT22;27067;51.554;7.026;2022-08-03T02:21:31;22.70;89.10
41318;DHT22;27067;51.554;7.026;2022-08-03T02:23:58;22.70;89.10
41318;DHT22;27067;51.554;7.026;2022-08-03T02:26:23;22.70;89.20
41318;DHT22;27067;51.554;7.026;2022-08-03T02:28:52;22.80;89.20
41318;DHT22;27067;51.554;7.026;2022-08-03T02:31:21;22.70;89.20
41318;DHT22;27067;51.554;7.026;2022-08-03T02:33:48;22.70;89.10
41318;DHT22;27067;51.554;7.026;2022-08-03T02:36:14;22.70;89.10
41318;DHT22;27067;51.554;7.026;2022-08-03T02:38:42;22.70;89.10
41318;DHT22;27067;51.554;7.026;2022-08-03T02:41:12;22.70;89.10
41318;DHT22;27067;51.554;7.026;2022-08-03T02:43:38;22.70;89.10
41318;DHT22;27067;51.554;7.026;2022-08-03T02:46:04;22.70;89.10
41318;DHT22;27067;51.554;7.026;2022-08-03T02:48:31;22.70;89.10
41318;DHT22;27067;51.554;7.026;2022-08-03T02:50:58;22.70;89.10
41318;DHT22;27067;51.554;7.026;2022-08-03T02:53:26;22.70;89.10
41318;DHT22;27067;51.554;7.026;2022-08-03T02:55:52;22.60;89.10
41318;DHT22;27067;51.554;7.026;2022-08-03T02:58:19;22.70;89.30
41318;DHT22;27067;51.554;7.026;2022-08-03T03:00:45;22.60;89.80
41318;DHT22;27067;51.554;7.026;2022-08-03T03:03:11;22.60;90.00
41318;DHT22;27067;51.554;7.026;2022-08-03T03:05:37;22.60;90.00
41318;DHT22;27067;51.554;7.026;2022-08-03T03:08:03;22.60;90.10
41318;DHT22;27067;51.554;7.026;2022-08-03T03:10:29;22.60;90.10
41318;DHT22;27067;51.554;7.026;2022-08-03T03:12:55;22.60;90.20
41318;DHT22;27067;51.554;7.026;2022-08-03T03:15:24;22.60;90.10
41318;DHT22;27067;51.554;7.026;2022-08-03T03:17:50;22.60;90.20
41318;DHT22;27067;51.554;7.026;2022-08-03T03:20:17;22.60;90.10
41318;DHT22;27067;51.554;7.026;2022-08-03T03:22:43;22.50;90.20
41318;DHT22;27067;51.554;7.026;2022-08-03T03:25:09;22.50;90.20
41318;DHT22;27067;51.554;7.026;2022-08-03T03:27:35;22.50;90.10
41318;DHT22;27067;51.554;7.026;2022-08-03T03:30:02;22.50;90.10
41318;DHT22;27067;51.554;7.026;2022-08-03T03:32:28;22.50;90.10
41318;DHT22;27067;51.554;7.026;2022-08-03T03:34:54;22.50;90.20
41318;DHT22;27067;51.554;7.026;2022-08-03T03:37:20;22.50;90.00
41318;DHT22;27067;51.554;7.026;2022-08-03T03:39:45;22.50;90.10
41318;DHT22;27067;51.554;7.026;2022-08-03T03:42:11;22.50;90.10
41318;DHT22;27067;51.554;7.026;2022-08-03T03:44:36;22.50;90.00
41318;DHT22;27067;51.554;7.026;2022-08-03T03:47:02;22.50;90.00
41318;DHT22;27067;51.554;7.026;2022-08-03T03:49:28;22.50;90.20
41318;DHT22;27067;51.554;7.026;2022-08-03T03:51:54;22.50;90.10
41318;DHT22;27067;51.554;7.026;2022-08-03T03:54:19;22.50;90.00
41318;DHT22;27067;51.554;7.026;2022-08-03T03:56:45;22.50;90.20
41318;DHT22;27067;51.554;7.026;2022-08-03T03:59:11;22.50;90.20
41318;DHT22;27067;51.554;7.026;2022-08-03T04:01:37;22.50;90.10
41318;DHT22;27067;51.554;7.026;2022-08-03T04:04:03;22.50;90.10
41318;DHT22;27067;51.554;7.026;2022-08-03T04:06:48;22.50;89.90
41318;DHT22;27067;51.554;7.026;2022-08-03T04:09:34;22.50;90.10
41318;DHT22;27067;51.554;7.026;2022-08-03T04:12:19;22.50;90.00
41318;DHT22;27067;51.554;7.026;2022-08-03T04:14:47;22.40;89.90
41318;DHT22;27067;51.554;7.026;2022-08-03T04:17:13;22.40;90.00
41318;DHT22;27067;51.554;7.026;2022-08-03T04:19:41;22.40;90.10
41318;DHT22;27067;51.554;7.026;2022-08-03T04:22:11;22.40;90.10
41318;DHT22;27067;51.554;7.026;2022-08-03T04:24:40;22.40;90.10
41318;DHT22;27067;51.554;7.026;2022-08-03T04:27:08;22.40;90.20
41318;DHT22;27067;51.554;7.026;2022-08-03T04:29:36;22.40;90.10
41318;DHT22;27067;51.554;7.026;2022-08-03T04:32:04;22.40;89.90
41318;DHT22;27067;51.554;7.026;2022-08-03T04:34:31;22.40;90.10
41318;DHT22;27067;51.554;7.026;2022-08-03T04:37:00;22.40;90.20
41318;DHT22;27067;51.554;7.026;2022-08-03T04:39:28;22.40;89.90
41318;DHT22;27067;51.554;7.026;2022-08-03T04:41:57;22.40;89.70
41318;DHT22;27067;51.554;7.026;2022-08-03T04:44:23;22.40;89.70
41318;DHT22;27067;51.554;7.026;2022-08-03T04:46:50;22.40;89.90
41318;DHT22;27067;51.554;7.026;2022-08-03T04:49:15;22.40;89.70
41318;DHT22;27067;51.554;7.026;2022-08-03T04:51:42;23.40;90.80
41318;DHT22;27067;51.554;7.026;2022-08-03T04:54:14;22.40;90.40
41318;DHT22;27067;51.554;7.026;2022-08-03T04:56:40;22.40;90.30
41318;DHT22;27067;51.554;7.026;2022-08-03T04:59:06;22.40;90.40
41318;DHT22;27067;51.554;7.026;2022-08-03T05:01:32;22.40;90.20
41318;DHT22;27067;51.554;7.026;2022-08-03T05:03:58;22.40;90.00
41318;DHT22;27067;51.554;7.026;2022-08-03T05:06:23;22.50;90.20
41318;DHT22;27067;51.554;7.026;2022-08-03T05:08:49;22.50;90.30
41318;DHT22;27067;51.554;7.026;2022-08-03T05:11:15;22.50;90.20
41318;DHT22;27067;51.554;7.026;2022-08-03T05:13:41;22.50;90.30
41318;DHT22;27067;51.554;7.026;2022-08-03T05:16:06;22.50;90.40
41318;DHT22;27067;51.554;7.026;2022-08-03T05:18:32;22.50;90.40
41318;DHT22;27067;51.554;7.026;2022-08-03T05:20:57;22.50;90.40
41318;DHT22;27067;51.554;7.026;2022-08-03T05:23:23;22.60;90.40
41318;DHT22;27067;51.554;7.026;2022-08-03T05:25:48;22.60;90.70
41318;DHT22;27067;51.554;7.026;2022-08-03T05:28:14;22.60;91.90
41318;DHT22;27067;51.554;7.026;2022-08-03T05:30:40;22.60;92.80
41318;DHT22;27067;51.554;7.026;2022-08-03T05:33:05;22.60;92.80
41318;DHT22;27067;51.554;7.026;2022-08-03T05:35:31;22.50;92.80
41318;DHT22;27067;51.554;7.026;2022-08-03T05:37:59;22.50;92.90
41318;DHT22;27067;51.554;7.026;2022-08-03T05:40:25;22.50;92.80
41318;DHT22;27067;51.554;7.026;2022-08-03T05:42:50;22.50;92.80
41318;DHT22;27067;51.554;7.026;2022-08-03T05:45:16;22.50;92.80
41318;DHT22;27067;51.554;7.026;2022-08-03T05:47:43;22.50;93.00
41318;DHT22;27067;51.554;7.026;2022-08-03T05:50:09;22.50;93.10
41318;DHT22;27067;51.554;7.026;2022-08-03T05:52:36;22.50;93.10
41318;DHT22;27067;51.554;7.026;2022-08-03T05:55:02;22.50;92.60
41318;DHT22;27067;51.554;7.026;2022-08-03T05:57:27;22.50;92.70
41318;DHT22;27067;51.554;7.026;2022-08-03T05:59:53;22.50;92.80
41318;DHT22;27067;51.554;7.026;2022-08-03T06:02:18;22.50;92.70
41318;DHT22;27067;51.554;7.026;2022-08-03T06:04:44;22.50;92.60
41318;DHT22;27067;51.554;7.026;2022-08-03T06:07:09;22.50;92.20
41318;DHT22;27067;51.554;7.026;2022-08-03T06:09:35;22.60;91.80
41318;DHT22;27067;51.554;7.026;2022-08-03T06:12:00;22.60;92.00
41318;DHT22;27067;51.554;7.026;2022-08-03T06:14:26;22.60;92.00
41318;DHT22;27067;51.554;7.026;2022-08-03T06:16:51;22.60;91.80
41318;DHT22;27067;51.554;7.026;2022-08-03T06:19:17;22.60;92.00
41318;DHT22;27067;51.554;7.026;2022-08-03T06:21:42;22.60;91.70
41318;DHT22;27067;51.554;7.026;2022-08-03T06:24:08;22.60;91.40
41318;DHT22;27067;51.554;7.026;2022-08-03T06:26:33;22.60;91.40
41318;DHT22;27067;51.554;7.026;2022-08-03T06:28:59;22.60;91.50
41318;DHT22;27067;51.554;7.026;2022-08-03T06:31:25;22.60;91.50
41318;DHT22;27067;51.554;7.026;2022-08-03T06:33:53;22.60;91.50
41318;DHT22;27067;51.554;7.026;2022-08-03T06:36:19;22.70;91.40
41318;DHT22;27067;51.554;7.026;2022-08-03T06:38:44;22.70;91.30
41318;DHT22;27067;51.554;7.026;2022-08-03T06:41:10;22.70;91.20
41318;DHT22;27067;51.554;7.026;2022-08-03T06:43:35;22.70;91.10
41318;DHT22;27067;51.554;7.026;2022-08-03T06:46:02;22.80;91.00
41318;DHT22;27067;51.554;7.026;2022-08-03T06:48:27;22.80;90.90
41318;DHT22;27067;51.554;7.026;2022-08-03T06:50:53;22.90;90.90
41318;DHT22;27067;51.554;7.026;2022-08-03T06:53:18;22.90;90.80
41318;DHT22;27067;51.554;7.026;2022-08-03T06:55:44;22.90;90.70
41318;DHT22;27067;51.554;7.026;2022-08-03T06:58:09;22.90;90.70
41318;DHT22;27067;51.554;7.026;2022-08-03T07:00:35;22.90;90.60
41318;DHT22;27067;51.554;7.026;2022-08-03T07:03:01;23.00;90.60
41318;DHT22;27067;51.554;7.026;2022-08-03T07:05:26;23.00;90.50
41318;DHT22;27067;51.554;7.026;2022-08-03T07:07:55;23.00;90.50
41318;DHT22;27067;51.554;7.026;2022-08-03T07:10:22;23.00;90.50
41318;DHT22;27067;51.554;7.026;2022-08-03T07:12:47;23.00;90.40
41318;DHT22;27067;51.554;7.026;2022-08-03T07:15:13;23.00;90.40
41318;DHT22;27067;51.554;7.026;2022-08-03T07:17:38;23.00;90.30
41318;DHT22;27067;51.554;7.026;2022-08-03T07:20:05;23.00;90.30
41318;DHT22;27067;51.554;7.026;2022-08-03T07:22:31;23.00;90.30
41318;DHT22;27067;51.554;7.026;2022-08-03T07:24:56;23.00;90.60
41318;DHT22;27067;51.554;7.026;2022-08-03T07:27:22;23.00;90.30
41318;DHT22;27067;51.554;7.026;2022-08-03T07:29:48;23.10;90.30
41318;DHT22;27067;51.554;7.026;2022-08-03T07:32:13;23.10;90.30
41318;DHT22;27067;51.554;7.026;2022-08-03T07:34:39;23.00;90.20
41318;DHT22;27067;51.554;7.026;2022-08-03T07:37:04;23.10;90.30
41318;DHT22;27067;51.554;7.026;2022-08-03T07:39:30;23.10;90.20
41318;DHT22;27067;51.554;7.026;2022-08-03T07:41:55;23.10;90.20
41318;DHT22;27067;51.554;7.026;2022-08-03T07:44:21;23.10;90.20
41318;DHT22;27067;51.554;7.026;2022-08-03T07:46:46;23.10;90.20
41318;DHT22;27067;51.554;7.026;2022-08-03T07:49:12;23.10;90.20
41318;DHT22;27067;51.554;7.026;2022-08-03T07:51:38;23.10;90.20
41318;DHT22;27067;51.554;7.026;2022-08-03T07:54:03;23.10;90.20
41318;DHT22;27067;51.554;7.026;2022-08-03T07:56:29;23.10;90.20
41318;DHT22;27067;51.554;7.026;2022-08-03T07:58:55;23.00;90.20
41318;DHT22;27067;51.554;7.026;2022-08-03T08:01:21;23.10;90.10
41318;DHT22;27067;51.554;7.026;2022-08-03T08:03:47;23.10;90.10
41318;DHT22;27067;51.554;7.026;2022-08-03T08:06:13;23.10;90.10
41318;DHT22;27067;51.554;7.026;2022-08-03T08:08:38;23.20;90.10
41318;DHT22;27067;51.554;7.026;2022-08-03T08:11:04;23.10;90.00
41318;DHT22;27067;51.554;7.026;2022-08-03T08:13:30;23.10;90.00
41318;DHT22;27067;51.554;7.026;2022-08-03T08:15:55;23.10;90.00
41318;DHT22;27067;51.554;7.026;2022-08-03T08:18:21;23.10;90.00
41318;DHT22;27067;51.554;7.026;2022-08-03T08:20:48;23.10;90.00
41318;DHT22;27067;51.554;7.026;2022-08-03T08:23:13;23.10;90.00
41318;DHT22;27067;51.554;7.026;2022-08-03T08:25:39;23.10;90.00
41318;DHT22;27067;51.554;7.026;2022-08-03T08:28:04;23.10;90.00
41318;DHT22;27067;51.554;7.026;2022-08-03T08:30:31;23.10;90.00
41318;DHT22;27067;51.554;7.026;2022-08-03T08:32:58;23.20;90.00
41318;DHT22;27067;51.554;7.026;2022-08-03T08:35:23;23.10;90.00
41318;DHT22;27067;51.554;7.026;2022-08-03T08:37:49;23.20;90.20
41318;DHT22;27067;51.554;7.026;2022-08-03T08:40:15;23.10;90.00
41318;DHT22;27067;51.554;7.026;2022-08-03T08:42:41;23.20;90.00
41318;DHT22;27067;51.554;7.026;2022-08-03T08:45:07;23.20;90.00
41318;DHT22;27067;51.554;7.026;2022-08-03T08:47:35;23.20;90.00
41318;DHT22;27067;51.554;7.026;2022-08-03T08:50:02;23.10;90.00
41318;DHT22;27067;51.554;7.026;2022-08-03T08:52:28;23.20;90.00
41318;DHT22;27067;51.554;7.026;2022-08-03T08:54:58;23.20;90.00
41318;DHT22;27067;51.554;7.026;2022-08-03T08:57:25;23.20;90.00
41318;DHT22;27067;51.554;7.026;2022-08-03T08:59:52;23.20;90.00
41318;DHT22;27067;51.554;7.026;2022-08-03T09:02:22;23.20;90.00
41318;DHT22;27067;51.554;7.026;2022-08-03T09:04:47;23.20;90.00
41318;DHT22;27067;51.554;7.026;2022-08-03T09:07:13;23.20;90.00
41318;DHT22;27067;51.554;7.026;2022-08-03T09:09:38;23.20;90.00
41318;DHT22;27067;51.554;7.026;2022-08-03T09:12:04;23.20;90.00
41318;DHT22;27067;51.554;7.026;2022-08-03T09:14:29;23.20;90.00
41318;DHT22;27067;51.554;7.026;2022-08-03T09:16:59;23.20;90.00
41318;DHT22;27067;51.554;7.026;2022-08-03T09:19:28;23.20;90.00
41318;DHT22;27067;51.554;7.026;2022-08-03T09:22:16;23.20;90.00
41318;DHT22;27067;51.554;7.026;2022-08-03T09:24:56;23.20;90.00
41318;DHT22;27067;51.554;7.026;2022-08-03T09:27:22;23.20;90.30
41318;DHT22;27067;51.554;7.026;2022-08-03T09:29:51;23.20;90.00
41318;DHT22;27067;51.554;7.026;2022-08-03T09:32:18;23.20;90.00
41318;DHT22;27067;51.554;7.026;2022-08-03T09:34:45;23.20;90.00
41318;DHT22;27067;51.554;7.026;2022-08-03T09:37:15;23.20;90.10
41318;DHT22;27067;51.554;7.026;2022-08-03T09:39:40;23.20;90.00
41318;DHT22;27067;51.554;7.026;2022-08-03T09:42:10;23.20;90.00
41318;DHT22;27067;51.554;7.026;2022-08-03T09:44:37;23.20;90.30
41318;DHT22;27067;51.554;7.026;2022-08-03T09:47:03;23.20;90.10
41318;DHT22;27067;51.554;7.026;2022-08-03T09:49:29;23.20;90.00
41318;DHT22;27067;51.554;7.026;2022-08-03T09:51:54;23.20;90.10
41318;DHT22;27067;51.554;7.026;2022-08-03T09:54:26;23.20;90.10
41318;DHT22;27067;51.554;7.026;2022-08-03T09:56:52;23.20;90.10
41318;DHT22;27067;51.554;7.026;2022-08-03T09:59:25;23.20;90.10
41318;DHT22;27067;51.554;7.026;2022-08-03T10:01:50;23.20;90.30
41318;DHT22;27067;51.554;7.026;2022-08-03T10:04:16;23.20;90.10
41318;DHT22;27067;51.554;7.026;2022-08-03T10:06:45;23.20;90.10
41318;DHT22;27067;51.554;7.026;2022-08-03T10:09:25;23.20;90.20
41318;DHT22;27067;51.554;7.026;2022-08-03T10:11:50;23.20;90.20
41318;DHT22;27067;51.554;7.026;2022-08-03T10:14:16;23.20;90.20
41318;DHT22;27067;51.554;7.026;2022-08-03T10:16:45;23.20;90.20
41318;DHT22;27067;51.554;7.026;2022-08-03T10:19:11;23.20;90.20
41318;DHT22;27067;51.554;7.026;2022-08-03T10:21:39;23.20;90.20
41318;DHT22;27067;51.554;7.026;2022-08-03T10:24:06;23.30;90.20
41318;DHT22;27067;51.554;7.026;2022-08-03T10:26:32;23.20;90.20
41318;DHT22;27067;51.554;7.026;2022-08-03T10:28:59;23.20;90.20
41318;DHT22;27067;51.554;7.026;2022-08-03T10:31:30;23.20;90.20
41318;DHT22;27067;51.554;7.026;2022-08-03T10:33:58;23.20;90.20
41318;DHT22;27067;51.554;7.026;2022-08-03T10:36:26;23.30;90.20
41318;DHT22;27067;51.554;7.026;2022-08-03T10:38:54;23.30;90.20
41318;DHT22;27067;51.554;7.026;2022-08-03T10:41:22;23.30;90.20
41318;DHT22;27067;51.554;7.026;2022-08-03T10:44:23;23.30;90.20
41318;DHT22;27067;51.554;7.026;2022-08-03T10:46:42;23.30;90.20
41318;DHT22;27067;51.554;7.026;2022-08-03T10:49:08;23.30;90.20
41318;DHT22;27067;51.554;7.026;2022-08-03T10:51:36;23.20;90.20
41318;DHT22;27067;51.554;7.026;2022-08-03T10:54:02;23.30;90.20
41318;DHT22;27067;51.554;7.026;2022-08-03T10:59:16;23.30;90.20
41318;DHT22;27067;51.554;7.026;2022-08-03T11:01:48;23.30;90.20
41318;DHT22;27067;51.554;7.026;2022-08-03T11:04:15;23.30;90.20
41318;DHT22;27067;51.554;7.026;2022-08-03T11:06:41;23.30;90.20
41318;DHT22;27067;51.554;7.026;2022-08-03T11:11:35;23.30;90.20
41318;DHT22;27067;51.554;7.026;2022-08-03T11:14:17;23.30;90.20
41318;DHT22;27067;51.554;7.026;2022-08-03T11:16:44;23.30;90.20
41318;DHT22;27067;51.554;7.026;2022-08-03T11:19:12;23.30;90.30
41318;DHT22;27067;51.554;7.026;2022-08-03T11:24:55;23.30;90.30
41318;DHT22;27067;51.554;7.026;2022-08-03T11:35:56;23.30;90.30
41318;DHT22;27067;51.554;7.026;2022-08-03T11:42:56;23.30;90.30
41318;DHT22;27067;51.554;7.026;2022-08-03T11:45:22;23.30;90.30
41318;DHT22;27067;51.554;7.026;2022-08-03T11:47:48;23.30;90.30
41318;DHT22;27067;51.554;7.026;2022-08-03T11:50:13;23.30;90.30
41318;DHT22;27067;51.554;7.026;2022-08-03T11:52:41;23.30;90.30
41318;DHT22;27067;51.554;7.026;2022-08-03T11:55:10;23.30;90.40
41318;DHT22;27067;51.554;7.026;2022-08-03T11:57:36;23.30;90.30
41318;DHT22;27067;51.554;7.026;2022-08-03T12:00:03;23.30;90.30
41318;DHT22;27067;51.554;7.026;2022-08-03T12:02:53;23.30;90.40
41318;DHT22;27067;51.554;7.026;2022-08-03T12:05:18;23.40;90.80
41318;DHT22;27067;51.554;7.026;2022-08-03T12:07:44;23.40;90.80
41318;DHT22;27067;51.554;7.026;2022-08-03T12:10:13;23.30;90.80
41318;DHT22;27067;51.554;7.026;2022-08-03T12:12:40;23.30;90.80
41318;DHT22;27067;51.554;7.026;2022-08-03T12:15:07;23.40;90.90
41318;DHT22;27067;51.554;7.026;2022-08-03T12:17:32;23.40;90.90
41318;DHT22;27067;51.554;7.026;2022-08-03T12:19:59;23.40;90.90
41318;DHT22;27067;51.554;7.026;2022-08-03T12:22:34;23.40;90.90
41318;DHT22;27067;51.554;7.026;2022-08-03T12:25:02;23.40;90.90
41318;DHT22;27067;51.554;7.026;2022-08-03T12:27:27;23.40;90.80
41318;DHT22;27067;51.554;7.026;2022-08-03T12:29:54;23.40;90.80
41318;DHT22;27067;51.554;7.026;2022-08-03T12:32:20;23.40;90.80
41318;DHT22;27067;51.554;7.026;2022-08-03T12:34:47;23.40;90.80
41318;DHT22;27067;51.554;7.026;2022-08-03T12:37:12;23.40;90.80
41318;DHT22;27067;51.554;7.026;2022-08-03T12:39:38;23.40;90.80
41318;DHT22;27067;51.554;7.026;2022-08-03T12:42:03;23.40;90.80
41318;DHT22;27067;51.554;7.026;2022-08-03T12:44:33;23.40;90.80
41318;DHT22;27067;51.554;7.026;2022-08-03T12:47:00;23.40;90.80
41318;DHT22;27067;51.554;7.026;2022-08-03T12:49:25;23.40;90.80
41318;DHT22;27067;51.554;7.026;2022-08-03T12:54:17;23.40;90.80
41318;DHT22;27067;51.554;7.026;2022-08-03T13:01:56;23.50;90.90
41318;DHT22;27067;51.554;7.026;2022-08-03T13:04:25;23.40;90.90
41318;DHT22;27067;51.554;7.026;2022-08-03T13:07:02;23.40;91.00
41318;DHT22;27067;51.554;7.026;2022-08-03T13:09:28;23.50;91.00
41318;DHT22;27067;51.554;7.026;2022-08-03T13:12:09;23.50;91.00
41318;DHT22;27067;51.554;7.026;2022-08-03T13:14:35;23.50;91.10
41318;DHT22;27067;51.554;7.026;2022-08-03T13:17:00;23.50;91.20
41318;DHT22;27067;51.554;7.026;2022-08-03T13:19:26;23.50;91.20
41318;DHT22;27067;51.554;7.026;2022-08-03T13:21:51;23.50;91.30
41318;DHT22;27067;51.554;7.026;2022-08-03T13:24:17;23.50;91.20
41318;DHT22;27067;51.554;7.026;2022-08-03T13:26:43;22.80;91.10
41318;DHT22;27067;51.554;7.026;2022-08-03T13:29:09;23.50;91.30
41318;DHT22;27067;51.554;7.026;2022-08-03T13:31:34;23.50;91.30
41318;DHT22;27067;51.554;7.026;2022-08-03T13:34:00;23.60;91.30
41318;DHT22;27067;51.554;7.026;2022-08-03T13:36:26;23.60;91.30
41318;DHT22;27067;51.554;7.026;2022-08-03T13:38:51;23.60;91.30
41318;DHT22;27067;51.554;7.026;2022-08-03T13:41:17;23.60;91.40
41318;DHT22;27067;51.554;7.026;2022-08-03T13:43:43;23.60;91.50
41318;DHT22;27067;51.554;7.026;2022-08-03T13:46:08;23.60;91.50
41318;DHT22;27067;51.554;7.026;2022-08-03T13:48:34;23.60;91.60
41318;DHT22;27067;51.554;7.026;2022-08-03T13:50:59;23.60;91.60
41318;DHT22;27067;51.554;7.026;2022-08-03T13:53:25;23.70;91.60
41318;DHT22;27067;51.554;7.026;2022-08-03T13:55:50;23.60;91.60
41318;DHT22;27067;51.554;7.026;2022-08-03T13:58:16;23.60;91.60
41318;DHT22;27067;51.554;7.026;2022-08-03T14:00:41;23.70;91.60
41318;DHT22;27067;51.554;7.026;2022-08-03T14:03:07;23.60;91.60
41318;DHT22;27067;51.554;7.026;2022-08-03T14:05:33;23.70;91.60
41318;DHT22;27067;51.554;7.026;2022-08-03T14:07:59;23.70;91.70
41318;DHT22;27067;51.554;7.026;2022-08-03T14:10:28;23.70;91.80
41318;DHT22;27067;51.554;7.026;2022-08-03T14:12:54;23.70;91.90
41318;DHT22;27067;51.554;7.026;2022-08-03T14:15:21;23.70;92.00
41318;DHT22;27067;51.554;7.026;2022-08-03T14:17:47;23.70;92.10
41318;DHT22;27067;51.554;7.026;2022-08-03T14:20:12;23.70;92.10
41318;DHT22;27067;51.554;7.026;2022-08-03T14:22:38;23.70;92.20
41318;DHT22;27067;51.554;7.026;2022-08-03T14:25:04;23.70;92.10
41318;DHT22;27067;51.554;7.026;2022-08-03T14:27:30;23.70;92.10
41318;DHT22;27067;51.554;7.026;2022-08-03T14:29:56;23.70;92.10
41318;DHT22;27067;51.554;7.026;2022-08-03T14:32:24;23.70;92.00
41318;DHT22;27067;51.554;7.026;2022-08-03T14:34:50;23.70;92.00
41318;DHT22;27067;51.554;7.026;2022-08-03T14:37:15;23.70;91.90
41318;DHT22;27067;51.554;7.026;2022-08-03T14:39:41;23.70;91.80
41318;DHT22;27067;51.554;7.026;2022-08-03T14:42:06;23.70;91.80
41318;DHT22;27067;51.554;7.026;2022-08-03T14:44:32;23.70;91.70
41318;DHT22;27067;51.554;7.026;2022-08-03T14:46:57;23.70;91.70
41318;DHT22;27067;51.554;7.026;2022-08-03T14:49:23;23.70;91.90
41318;DHT22;27067;51.554;7.026;2022-08-03T14:51:48;23.70;91.90
41318;DHT22;27067;51.554;7.026;2022-08-03T14:54:14;23.70;91.60
41318;DHT22;27067;51.554;7.026;2022-08-03T14:56:40;23.70;91.60
41318;DHT22;27067;51.554;7.026;2022-08-03T14:59:05;23.70;91.60
41318;DHT22;27067;51.554;7.026;2022-08-03T15:01:31;23.70;91.70
41318;DHT22;27067;51.554;7.026;2022-08-03T15:03:56;23.80;91.60
41318;DHT22;27067;51.554;7.026;2022-08-03T15:06:22;23.80;91.50
41318;DHT22;27067;51.554;7.026;2022-08-03T15:08:47;23.80;91.80
41318;DHT22;27067;51.554;7.026;2022-08-03T15:11:14;23.90;92.10
41318;DHT22;27067;51.554;7.026;2022-08-03T15:13:39;23.90;91.90
41318;DHT22;27067;51.554;7.026;2022-08-03T15:16:05;23.80;92.10
41318;DHT22;27067;51.554;7.026;2022-08-03T15:18:30;23.90;92.20
41318;DHT22;27067;51.554;7.026;2022-08-03T15:20:56;23.90;92.30
41318;DHT22;27067;51.554;7.026;2022-08-03T15:23:21;23.80;92.10
41318;DHT22;27067;51.554;7.026;2022-08-03T15:25:47;23.80;92.00
41318;DHT22;27067;51.554;7.026;2022-08-03T15:28:13;23.80;93.40
41318;DHT22;27067;51.554;7.026;2022-08-03T15:30:38;23.80;94.30
41318;DHT22;27067;51.554;7.026;2022-08-03T15:33:04;23.90;93.80
41318;DHT22;27067;51.554;7.026;2022-08-03T15:35:30;24.00;93.40
41318;DHT22;27067;51.554;7.026;2022-08-03T15:37:55;24.00;93.30
41318;DHT22;27067;51.554;7.026;2022-08-03T15:40:21;24.00;93.40
41318;DHT22;27067;51.554;7.026;2022-08-03T15:42:46;24.00;93.20
41318;DHT22;27067;51.554;7.026;2022-08-03T15:45:12;24.10;93.40
41318;DHT22;27067;51.554;7.026;2022-08-03T15:47:38;24.10;93.20
41318;DHT22;27067;51.554;7.026;2022-08-03T15:50:03;24.20;93.00
41318;DHT22;27067;51.554;7.026;2022-08-03T15:52:29;24.20;92.90
41318;DHT22;27067;51.554;7.026;2022-08-03T15:54:54;24.20;92.80
41318;DHT22;27067;51.554;7.026;2022-08-03T15:57:20;24.20;92.60
41318;DHT22;27067;51.554;7.026;2022-08-03T15:59:46;24.20;92.50
41318;DHT22;27067;51.554;7.026;2022-08-03T16:02:11;24.20;92.40
41318;DHT22;27067;51.554;7.026;2022-08-03T16:04:37;24.20;92.40
41318;DHT22;27067;51.554;7.026;2022-08-03T16:07:03;24.20;92.40
41318;DHT22;27067;51.554;7.026;2022-08-03T16:09:28;24.20;92.20
41318;DHT22;27067;51.554;7.026;2022-08-03T16:11:54;24.30;92.40
41318;DHT22;27067;51.554;7.026;2022-08-03T16:14:19;24.30;92.40
41318;DHT22;27067;51.554;7.026;2022-08-03T16:16:45;24.30;92.30