sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
55054;DHT22;40954;45.668;18.980;2023-01-15T19:12:51;256.80;2252.80
55054;DHT22;40954;45.668;18.980;2023-01-15T19:15:18;256.70;2252.80
55054;DHT22;40954;45.668;18.980;2023-01-15T19:18:03;256.60;2252.80
55054;DHT22;40954;45.668;18.980;2023-01-15T19:20:47;256.40;2252.80
55054;DHT22;40954;45.668;18.980;2023-01-15T19:23:13;256.40;2252.80
55054;DHT22;40954;45.668;18.980;2023-01-15T19:25:42;256.50;2252.80
55054;DHT22;40954;45.668;18.980;2023-01-15T19:28:09;256.40;2252.80
55054;DHT22;40954;45.668;18.980;2023-01-15T19:30:37;256.40;2252.80
55054;DHT22;40954;45.668;18.980;2023-01-15T19:33:04;256.40;2252.80
55054;DHT22;40954;45.668;18.980;2023-01-15T19:35:30;256.40;2252.80
55054;DHT22;40954;45.668;18.980;2023-01-15T19:37:56;256.40;2252.80
55054;DHT22;40954;45.668;18.980;2023-01-15T19:40:22;256.40;2252.80
55054;DHT22;40954;45.668;18.980;2023-01-15T19:42:54;256.40;2252.80
55054;DHT22;40954;45.668;18.980;2023-01-15T19:45:40;256.40;2252.80
55054;DHT22;40954;45.668;18.980;2023-01-15T19:48:26;256.40;2252.80
55054;DHT22;40954;45.668;18.980;2023-01-15T19:51:10;256.40;2252.80
55054;DHT22;40954;45.668;18.980;2023-01-15T19:53:36;256.40;2252.80
55054;DHT22;40954;45.668;18.980;2023-01-15T20:13:20;256.50;2252.80
55054;DHT22;40954;45.668;18.980;2023-01-15T20:16:13;256.40;2252.80
55054;DHT22;40954;45.668;18.980;2023-01-15T20:18:41;256.30;2252.80
55054;DHT22;40954;45.668;18.980;2023-01-15T20:21:07;256.30;2252.80
55054;DHT22;40954;45.668;18.980;2023-01-15T20:23:36;256.30;2252.80
55054;DHT22;40954;45.668;18.980;2023-01-15T20:26:04;256.30;2252.80
55054;DHT22;40954;45.668;18.980;2023-01-15T20:28:30;256.30;2252.80
55054;DHT22;40954;45.668;18.980;2023-01-15T20:30:56;256.30;2252.80
55054;DHT22;40954;45.668;18.980;2023-01-15T20:33:22;256.30;2252.80
55054;DHT22;40954;45.668;18.980;2023-01-15T20:35:48;256.20;2252.80
55054;DHT22;40954;45.668;18.980;2023-01-15T20:38:17;256.20;2252.80
55054;DHT22;40954;45.668;18.980;2023-01-15T20:40:43;256.20;2252.80
55054;DHT22;40954;45.668;18.980;2023-01-15T20:43:09;256.10;2252.80
55054;DHT22;40954;45.668;18.980;2023-01-15T20:48:21;256.10;2252.80
55054;DHT22;40954;45.668;18.980;2023-01-15T20:51:12;256.00;2252.80
55054;DHT22;40954;45.668;18.980;2023-01-15T20:53:38;256.00;2252.80
55054;DHT22;40954;45.668;18.980;2023-01-15T20:56:11;231.30;2252.80
55054;DHT22;40954;45.668;18.980;2023-01-15T20:58:37;256.00;2252.80
55054;DHT22;40954;45.668;18.980;2023-01-15T21:01:04;256.00;2252.80
55054;DHT22;40954;45.668;18.980;2023-01-15T21:03:30;231.20;2252.80
55054;DHT22;40954;45.668;18.980;2023-01-15T21:05:57;231.20;2252.80
55054;DHT22;40954;45.668;18.980;2023-01-15T21:08:23;231.20;2252.80
55054;DHT22;40954;45.668;18.980;2023-01-15T21:10:51;231.20;2252.80
55054;DHT22;40954;45.668;18.980;2023-01-15T21:13:17;231.20;2252.80
55054;DHT22;40954;45.668;18.980;2023-01-15T21:15:59;231.30;2252.80
55054;DHT22;40954;45.668;18.980;2023-01-15T21:18:26;231.20;2252.80
55054;DHT22;40954;45.668;18.980;2023-01-15T21:20:53;231.30;2252.80
55054;DHT22;40954;45.668;18.980;2023-01-15T21:23:19;231.30;2252.80
55054;DHT22;40954;45.668;18.980;2023-01-15T21:25:45;256.00;2252.80
55054;DHT22;40954;45.668;18.980;2023-01-15T21:28:10;256.00;2252.80
55054;DHT22;40954;45.668;18.980;2023-01-15T21:30:38;256.10;2252.80
55054;DHT22;40954;45.668;18.980;2023-01-15T21:33:04;256.10;2252.80
55054;DHT22;40954;45.668;18.980;2023-01-15T21:35:30;256.20;2252.80
55054;DHT22;40954;45.668;18.980;2023-01-15T21:37:55;256.20;2252.80
55054;DHT22;40954;45.668;18.980;2023-01-15T21:40:21;256.20;2252.80
55054;DHT22;40954;45.668;18.980;2023-01-15T21:42:46;256.30;2252.80
55054;DHT22;40954;45.668;18.980;2023-01-15T21:45:31;256.30;2252.80
55054;DHT22;40954;45.668;18.980;2023-01-15T21:47:56;256.40;2252.80
55054;DHT22;40954;45.668;18.980;2023-01-15T21:50:22;256.40;2252.80
55054;DHT22;40954;45.668;18.980;2023-01-15T21:52:48;256.40;2252.80
55054;DHT22;40954;45.668;18.980;2023-01-15T21:55:13;256.40;2252.80
55054;DHT22;40954;45.668;18.980;2023-01-15T21:57:39;256.40;2252.80
55054;DHT22;40954;45.668;18.980;2023-01-15T22:00:06;256.40;2252.80
55054;DHT22;40954;45.668;18.980;2023-01-15T22:02:32;256.50;2252.80
55054;DHT22;40954;45.668;18.980;2023-01-15T22:05:00;256.50;2252.80
55054;DHT22;40954;45.668;18.980;2023-01-15T22:07:25;256.50;2252.80
55054;DHT22;40954;45.668;18.980;2023-01-15T22:09:51;256.50;2252.80
55054;DHT22;40954;45.668;18.980;2023-01-15T22:12:17;256.50;2252.80
55054;DHT22;40954;45.668;18.980;2023-01-15T22:14:42;256.50;2252.80
55054;DHT22;40954;45.668;18.980;2023-01-15T22:17:09;256.60;2252.80
55054;DHT22;40954;45.668;18.980;2023-01-15T22:19:34;256.60;2252.80
55054;DHT22;40954;45.668;18.980;2023-01-15T22:22:06;256.70;2252.80
55054;DHT22;40954;45.668;18.980;2023-01-15T22:24:37;256.60;2252.80
55054;DHT22;40954;45.668;18.980;2023-01-15T22:27:05;256.70;2252.80
55054;DHT22;40954;45.668;18.980;2023-01-15T22:29:38;256.60;2252.80
55054;DHT22;40954;45.668;18.980;2023-01-15T22:32:05;256.50;2252.80
55054;DHT22;40954;45.668;18.980;2023-01-15T22:34:31;256.60;2252.80
55054;DHT22;40954;45.668;18.980;2023-01-15T22:36:57;256.50;2252.80
55054;DHT22;40954;45.668;18.980;2023-01-15T22:39:23;256.50;2252.80
55054;DHT22;40954;45.668;18.980;2023-01-15T22:41:50;256.40;2252.80
55054;DHT22;40954;45.668;18.980;2023-01-15T22:44:35;256.40;2252.80
55054;DHT22;40954;45.668;18.980;2023-01-15T22:47:01;256.40;2252.80
55054;DHT22;40954;45.668;18.980;2023-01-15T22:49:27;256.40;2252.80
55054;DHT22;40954;45.668;18.980;2023-01-15T22:51:53;256.40;2252.80
55054;DHT22;40954;45.668;18.980;2023-01-15T22:54:20;256.30;2252.80
55054;DHT22;40954;45.668;18.980;2023-01-15T22:56:47;256.30;2252.80
55054;DHT22;40954;45.668;18.980;2023-01-15T22:59:13;256.30;2252.80
55054;DHT22;40954;45.668;18.980;2023-01-15T23:01:39;256.30;2252.80
55054;DHT22;40954;45.668;18.980;2023-01-15T23:04:13;256.20;2252.80
55054;DHT22;40954;45.668;18.980;2023-01-15T23:06:38;256.20;2252.80
55054;DHT22;40954;45.668;18.980;2023-01-15T23:09:04;256.30;2252.80
55054;DHT22;40954;45.668;18.980;2023-01-15T23:11:30;256.30;2252.80
55054;DHT22;40954;45.668;18.980;2023-01-15T23:13:55;256.20;2252.80
55054;DHT22;40954;45.668;18.980;2023-01-15T23:16:22;256.10;2252.80
55054;DHT22;40954;45.668;18.980;2023-01-15T23:18:48;256.10;2252.80
55054;DHT22;40954;45.668;18.980;2023-01-15T23:21:16;256.10;2252.80
55054;DHT22;40954;45.668;18.980;2023-01-15T23:23:43;231.30;2252.80
