sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20558;DHT22;10437;48.156;11.530;2023-09-19T00:04:38;17.50;99.90
20558;DHT22;10437;48.156;11.530;2023-09-19T00:12:03;17.50;99.90
20558;DHT22;10437;48.156;11.530;2023-09-19T00:22:01;17.60;99.90
20558;DHT22;10437;48.156;11.530;2023-09-19T00:29:25;17.60;99.90
20558;DHT22;10437;48.156;11.530;2023-09-19T00:39:20;17.70;99.90
20558;DHT22;10437;48.156;11.530;2023-09-19T00:49:13;17.70;99.90
20558;DHT22;10437;48.156;11.530;2023-09-19T00:54:11;17.70;99.90
20558;DHT22;10437;48.156;11.530;2023-09-19T00:56:45;17.70;99.90
20558;DHT22;10437;48.156;11.530;2023-09-19T01:12:12;17.30;99.90
20558;DHT22;10437;48.156;11.530;2023-09-19T01:14:55;17.70;99.90
20558;DHT22;10437;48.156;11.530;2023-09-19T01:17:27;17.70;99.90
20558;DHT22;10437;48.156;11.530;2023-09-19T01:20:15;17.60;99.90
20558;DHT22;10437;48.156;11.530;2023-09-19T01:22:53;17.60;99.90
20558;DHT22;10437;48.156;11.530;2023-09-19T01:28:39;17.50;99.90
20558;DHT22;10437;48.156;11.530;2023-09-19T01:31:14;17.50;99.90
20558;DHT22;10437;48.156;11.530;2023-09-19T01:33:55;17.50;99.90
20558;DHT22;10437;48.156;11.530;2023-09-19T01:38:52;17.50;99.90
20558;DHT22;10437;48.156;11.530;2023-09-19T01:41:26;17.50;99.90
20558;DHT22;10437;48.156;11.530;2023-09-19T01:46:31;17.30;99.90
20558;DHT22;10437;48.156;11.530;2023-09-19T01:49:08;17.50;99.90
20558;DHT22;10437;48.156;11.530;2023-09-19T01:51:46;17.50;99.90
20558;DHT22;10437;48.156;11.530;2023-09-19T01:54:20;17.40;99.90
20558;DHT22;10437;48.156;11.530;2023-09-19T01:56:57;17.50;99.90
20558;DHT22;10437;48.156;11.530;2023-09-19T01:59:34;17.40;99.90
20558;DHT22;10437;48.156;11.530;2023-09-19T02:02:04;17.30;99.90
20558;DHT22;10437;48.156;11.530;2023-09-19T02:07:02;17.50;99.90
20558;DHT22;10437;48.156;11.530;2023-09-19T02:19:26;17.50;99.90
20558;DHT22;10437;48.156;11.530;2023-09-19T02:36:44;17.30;99.90
20558;DHT22;10437;48.156;11.530;2023-09-19T02:44:07;17.40;99.90
20558;DHT22;10437;48.156;11.530;2023-09-19T02:54:00;17.40;99.90
20558;DHT22;10437;48.156;11.530;2023-09-19T02:58:56;17.40;99.90
20558;DHT22;10437;48.156;11.530;2023-09-19T03:11:16;17.30;99.90
20558;DHT22;10437;48.156;11.530;2023-09-19T03:28:34;17.20;99.90
20558;DHT22;10437;48.156;11.530;2023-09-19T03:31:02;17.20;99.90
20558;DHT22;10437;48.156;11.530;2023-09-19T03:45:50;17.10;99.90
20558;DHT22;10437;48.156;11.530;2023-09-19T04:03:04;17.20;99.90
20558;DHT22;10437;48.156;11.530;2023-09-19T04:12:55;17.10;99.90
20558;DHT22;10437;48.156;11.530;2023-09-19T04:20:18;17.30;99.90
20558;DHT22;10437;48.156;11.530;2023-09-19T04:30:08;17.00;99.90
20558;DHT22;10437;48.156;11.530;2023-09-19T04:35:06;17.20;99.90
20558;DHT22;10437;48.156;11.530;2023-09-19T04:37:36;17.20;99.90
20558;DHT22;10437;48.156;11.530;2023-09-19T04:40:06;17.30;99.90
20558;DHT22;10437;48.156;11.530;2023-09-19T04:45:06;17.40;99.90
20558;DHT22;10437;48.156;11.530;2023-09-19T04:52:30;17.20;99.90
20558;DHT22;10437;48.156;11.530;2023-09-19T04:54:59;17.10;99.90
20558;DHT22;10437;48.156;11.530;2023-09-19T05:12:12;17.20;99.90
20558;DHT22;10437;48.156;11.530;2023-09-19T05:29:26;17.30;99.90
20558;DHT22;10437;48.156;11.530;2023-09-19T05:46:39;17.20;99.90
20558;DHT22;10437;48.156;11.530;2023-09-19T06:03:54;17.20;99.90
20558;DHT22;10437;48.156;11.530;2023-09-19T06:21:09;17.40;99.90
20558;DHT22;10437;48.156;11.530;2023-09-19T06:38:26;17.60;99.90
20558;DHT22;10437;48.156;11.530;2023-09-19T06:55:42;17.70;99.90
20558;DHT22;10437;48.156;11.530;2023-09-19T07:03:06;18.10;99.90
20558;DHT22;10437;48.156;11.530;2023-09-19T07:05:34;18.10;99.90
20558;DHT22;10437;48.156;11.530;2023-09-19T07:08:03;18.20;99.90
20558;DHT22;10437;48.156;11.530;2023-09-19T07:13:01;18.20;99.90
20558;DHT22;10437;48.156;11.530;2023-09-19T07:15:31;18.10;99.90
20558;DHT22;10437;48.156;11.530;2023-09-19T07:27:55;18.40;99.90
20558;DHT22;10437;48.156;11.530;2023-09-19T07:30:23;18.40;99.90
20558;DHT22;10437;48.156;11.530;2023-09-19T07:35:18;18.60;99.90
20558;DHT22;10437;48.156;11.530;2023-09-19T07:45:10;18.90;99.90
20558;DHT22;10437;48.156;11.530;2023-09-19T07:47:44;18.80;99.90
20558;DHT22;10437;48.156;11.530;2023-09-19T08:00:04;19.60;99.90
20558;DHT22;10437;48.156;11.530;2023-09-19T08:02:34;19.70;99.90
20558;DHT22;10437;48.156;11.530;2023-09-19T08:05:05;19.80;99.90
20558;DHT22;10437;48.156;11.530;2023-09-19T08:22:21;19.60;99.90
20558;DHT22;10437;48.156;11.530;2023-09-19T08:39:37;21.20;99.90
20558;DHT22;10437;48.156;11.530;2023-09-19T08:44:36;21.40;99.90
20558;DHT22;10437;48.156;11.530;2023-09-19T08:47:09;21.30;99.90
20558;DHT22;10437;48.156;11.530;2023-09-19T08:49:41;21.60;99.90
20558;DHT22;10437;48.156;11.530;2023-09-19T08:52:22;21.80;99.90
20558;DHT22;10437;48.156;11.530;2023-09-19T08:54:52;21.60;99.90
20558;DHT22;10437;48.156;11.530;2023-09-19T08:59:48;22.00;99.90
20558;DHT22;10437;48.156;11.530;2023-09-19T09:04:45;21.60;99.90
20558;DHT22;10437;48.156;11.530;2023-09-19T09:07:13;21.40;99.90
20558;DHT22;10437;48.156;11.530;2023-09-19T09:12:11;21.00;99.90
20558;DHT22;10437;48.156;11.530;2023-09-19T09:22:07;20.50;99.90
20558;DHT22;10437;48.156;11.530;2023-09-19T09:27:04;20.40;99.90
20558;DHT22;10437;48.156;11.530;2023-09-19T09:29:42;20.60;99.90
20558;DHT22;10437;48.156;11.530;2023-09-19T09:32:24;20.20;99.90
20558;DHT22;10437;48.156;11.530;2023-09-19T09:34:54;20.50;99.90
20558;DHT22;10437;48.156;11.530;2023-09-19T09:42:30;20.80;99.90
20558;DHT22;10437;48.156;11.530;2023-09-19T09:45:16;21.10;99.90
20558;DHT22;10437;48.156;11.530;2023-09-19T09:47:44;21.10;99.90
20558;DHT22;10437;48.156;11.530;2023-09-19T09:50:28;21.20;99.90
20558;DHT22;10437;48.156;11.530;2023-09-19T09:53:22;21.10;99.90
20558;DHT22;10437;48.156;11.530;2023-09-19T09:56:01;20.90;99.90
20558;DHT22;10437;48.156;11.530;2023-09-19T10:01:00;21.10;99.90
20558;DHT22;10437;48.156;11.530;2023-09-19T10:03:35;21.00;99.90
20558;DHT22;10437;48.156;11.530;2023-09-19T10:06:06;21.10;99.90
20558;DHT22;10437;48.156;11.530;2023-09-19T10:09:04;21.00;99.90
20558;DHT22;10437;48.156;11.530;2023-09-19T10:11:43;20.80;99.90
20558;DHT22;10437;48.156;11.530;2023-09-19T10:14:12;20.80;99.90
20558;DHT22;10437;48.156;11.530;2023-09-19T10:16:47;20.90;99.90
20558;DHT22;10437;48.156;11.530;2023-09-19T10:19:21;20.80;99.90
20558;DHT22;10437;48.156;11.530;2023-09-19T10:24:18;21.10;99.90
20558;DHT22;10437;48.156;11.530;2023-09-19T10:26:46;21.30;99.90
20558;DHT22;10437;48.156;11.530;2023-09-19T10:29:17;21.40;99.90
20558;DHT22;10437;48.156;11.530;2023-09-19T10:31:47;21.40;99.90
20558;DHT22;10437;48.156;11.530;2023-09-19T10:34:15;21.30;99.90
20558;DHT22;10437;48.156;11.530;2023-09-19T10:36:45;21.30;99.90
20558;DHT22;10437;48.156;11.530;2023-09-19T10:39:15;21.30;99.90
20558;DHT22;10437;48.156;11.530;2023-09-19T10:41:50;21.30;99.90
20558;DHT22;10437;48.156;11.530;2023-09-19T10:44:23;21.20;99.90
20558;DHT22;10437;48.156;11.530;2023-09-19T10:46:52;21.20;99.90
20558;DHT22;10437;48.156;11.530;2023-09-19T10:49:19;21.10;99.90
20558;DHT22;10437;48.156;11.530;2023-09-19T10:51:48;21.00;99.90
20558;DHT22;10437;48.156;11.530;2023-09-19T10:54:18;21.20;99.90
20558;DHT22;10437;48.156;11.530;2023-09-19T10:56:48;21.30;99.90
20558;DHT22;10437;48.156;11.530;2023-09-19T10:59:17;21.30;99.90
20558;DHT22;10437;48.156;11.530;2023-09-19T11:01:46;21.40;99.90
20558;DHT22;10437;48.156;11.530;2023-09-19T11:04:31;21.60;99.90
20558;DHT22;10437;48.156;11.530;2023-09-19T11:07:01;21.70;99.90
20558;DHT22;10437;48.156;11.530;2023-09-19T11:09:43;21.80;99.90
20558;DHT22;10437;48.156;11.530;2023-09-19T11:14:42;22.00;99.90
20558;DHT22;10437;48.156;11.530;2023-09-19T11:17:40;22.60;99.90
20558;DHT22;10437;48.156;11.530;2023-09-19T11:20:27;22.70;99.90
20558;DHT22;10437;48.156;11.530;2023-09-19T11:23:23;23.30;99.90
20558;DHT22;10437;48.156;11.530;2023-09-19T11:28:30;23.70;99.90
20558;DHT22;10437;48.156;11.530;2023-09-19T11:36:02;24.00;99.90
20558;DHT22;10437;48.156;11.530;2023-09-19T11:44:33;23.10;99.90
20558;DHT22;10437;48.156;11.530;2023-09-19T11:47:05;22.90;99.90
20558;DHT22;10437;48.156;11.530;2023-09-19T11:52:02;22.50;99.90
20558;DHT22;10437;48.156;11.530;2023-09-19T11:56:59;22.60;99.90
20558;DHT22;10437;48.156;11.530;2023-09-19T11:59:28;22.70;99.90
20558;DHT22;10437;48.156;11.530;2023-09-19T12:01:56;22.80;99.90
20558;DHT22;10437;48.156;11.530;2023-09-19T12:04:37;23.10;99.90
20558;DHT22;10437;48.156;11.530;2023-09-19T12:07:07;23.30;99.90
20558;DHT22;10437;48.156;11.530;2023-09-19T12:09:39;23.40;99.90
20558;DHT22;10437;48.156;11.530;2023-09-19T12:12:08;23.60;99.90
20558;DHT22;10437;48.156;11.530;2023-09-19T12:14:38;23.70;99.90
20558;DHT22;10437;48.156;11.530;2023-09-19T12:22:02;27.30;99.90
20558;DHT22;10437;48.156;11.530;2023-09-19T12:24:32;24.40;99.90
20558;DHT22;10437;48.156;11.530;2023-09-19T12:27:04;24.80;99.90
20558;DHT22;10437;48.156;11.530;2023-09-19T12:37:07;25.20;99.90
20558;DHT22;10437;48.156;11.530;2023-09-19T12:39:41;24.90;99.90
20558;DHT22;10437;48.156;11.530;2023-09-19T12:42:10;24.50;99.90
20558;DHT22;10437;48.156;11.530;2023-09-19T12:44:41;24.30;99.90
20558;DHT22;10437;48.156;11.530;2023-09-19T12:47:13;24.20;99.90
20558;DHT22;10437;48.156;11.530;2023-09-19T12:50:06;24.30;99.90
20558;DHT22;10437;48.156;11.530;2023-09-19T12:55:07;24.80;99.90
20558;DHT22;10437;48.156;11.530;2023-09-19T13:00:06;24.70;99.90
20558;DHT22;10437;48.156;11.530;2023-09-19T13:07:42;25.40;99.90
20558;DHT22;10437;48.156;11.530;2023-09-19T13:10:16;24.90;99.90
20558;DHT22;10437;48.156;11.530;2023-09-19T13:15:14;24.60;99.90
20558;DHT22;10437;48.156;11.530;2023-09-19T13:20:24;24.90;99.90
20558;DHT22;10437;48.156;11.530;2023-09-19T13:25:25;25.30;99.90
20558;DHT22;10437;48.156;11.530;2023-09-19T13:27:56;25.30;99.90
20558;DHT22;10437;48.156;11.530;2023-09-19T13:30:24;25.30;99.90
20558;DHT22;10437;48.156;11.530;2023-09-19T13:32:52;25.30;99.90
20558;DHT22;10437;48.156;11.530;2023-09-19T13:42:46;25.10;99.90
20558;DHT22;10437;48.156;11.530;2023-09-19T14:00:01;25.70;99.90
20558;DHT22;10437;48.156;11.530;2023-09-19T14:17:14;25.30;99.90
20558;DHT22;10437;48.156;11.530;2023-09-19T14:34:28;24.80;99.90
20558;DHT22;10437;48.156;11.530;2023-09-19T14:51:43;23.70;99.90
20558;DHT22;10437;48.156;11.530;2023-09-19T15:09:02;22.90;99.90
20558;DHT22;10437;48.156;11.530;2023-09-19T15:26:17;22.30;99.90
20558;DHT22;10437;48.156;11.530;2023-09-19T15:36:09;22.10;99.90
20558;DHT22;10437;48.156;11.530;2023-09-19T15:38:57;22.10;99.90
20558;DHT22;10437;48.156;11.530;2023-09-19T15:41:27;22.10;99.90
20558;DHT22;10437;48.156;11.530;2023-09-19T15:43:56;22.10;99.90
20558;DHT22;10437;48.156;11.530;2023-09-19T15:53:48;22.00;99.90
20558;DHT22;10437;48.156;11.530;2023-09-19T15:58:45;21.90;99.90
20558;DHT22;10437;48.156;11.530;2023-09-19T16:03:43;21.80;99.90
20558;DHT22;10437;48.156;11.530;2023-09-19T16:08:39;21.80;99.90
20558;DHT22;10437;48.156;11.530;2023-09-19T16:16:02;21.60;99.90
20558;DHT22;10437;48.156;11.530;2023-09-19T16:21:02;21.50;99.90
20558;DHT22;10437;48.156;11.530;2023-09-19T16:26:04;21.60;99.90
20558;DHT22;10437;48.156;11.530;2023-09-19T16:33:28;21.30;99.90
20558;DHT22;10437;48.156;11.530;2023-09-19T16:40:54;21.30;99.90
20558;DHT22;10437;48.156;11.530;2023-09-19T16:43:22;21.10;99.90
20558;DHT22;10437;48.156;11.530;2023-09-19T16:45:52;21.10;99.90
20558;DHT22;10437;48.156;11.530;2023-09-19T16:50:49;21.10;99.90
20558;DHT22;10437;48.156;11.530;2023-09-19T17:05:38;21.00;99.90
20558;DHT22;10437;48.156;11.530;2023-09-19T17:08:07;20.90;99.90
20558;DHT22;10437;48.156;11.530;2023-09-19T17:25:23;20.50;99.90
20558;DHT22;10437;48.156;11.530;2023-09-19T17:35:13;20.30;99.90
20558;DHT22;10437;48.156;11.530;2023-09-19T17:40:08;20.20;99.90
20558;DHT22;10437;48.156;11.530;2023-09-19T17:42:37;20.10;99.90
20558;DHT22;10437;48.156;11.530;2023-09-19T17:45:08;20.00;99.90
20558;DHT22;10437;48.156;11.530;2023-09-19T17:47:40;20.00;99.90
20558;DHT22;10437;48.156;11.530;2023-09-19T17:50:07;19.90;99.90
20558;DHT22;10437;48.156;11.530;2023-09-19T17:55:05;19.90;99.90
20558;DHT22;10437;48.156;11.530;2023-09-19T18:00:01;19.90;99.90
20558;DHT22;10437;48.156;11.530;2023-09-19T18:17:16;19.60;99.90
20558;DHT22;10437;48.156;11.530;2023-09-19T18:34:30;19.50;99.90
20558;DHT22;10437;48.156;11.530;2023-09-19T18:51:44;19.20;99.90
20558;DHT22;10437;48.156;11.530;2023-09-19T18:56:40;19.10;99.90
20558;DHT22;10437;48.156;11.530;2023-09-19T19:09:02;18.90;99.90
20558;DHT22;10437;48.156;11.530;2023-09-19T19:23:50;18.70;99.90
20558;DHT22;10437;48.156;11.530;2023-09-19T19:26:21;18.70;99.90
20558;DHT22;10437;48.156;11.530;2023-09-19T19:36:11;18.60;99.90
20558;DHT22;10437;48.156;11.530;2023-09-19T19:43:37;18.60;99.90
20558;DHT22;10437;48.156;11.530;2023-09-19T19:46:05;18.50;99.90
20558;DHT22;10437;48.156;11.530;2023-09-19T19:51:04;18.50;99.90
20558;DHT22;10437;48.156;11.530;2023-09-19T20:00:56;18.30;99.90
20558;DHT22;10437;48.156;11.530;2023-09-19T20:18:10;17.90;99.90
20558;DHT22;10437;48.156;11.530;2023-09-19T20:25:34;18.10;99.90
20558;DHT22;10437;48.156;11.530;2023-09-19T20:28:03;18.10;99.90
20558;DHT22;10437;48.156;11.530;2023-09-19T20:35:28;18.00;99.90
20558;DHT22;10437;48.156;11.530;2023-09-19T20:52:44;17.90;99.90
20558;DHT22;10437;48.156;11.530;2023-09-19T21:00:07;17.90;99.90
20558;DHT22;10437;48.156;11.530;2023-09-19T21:02:35;17.80;99.90
20558;DHT22;10437;48.156;11.530;2023-09-19T21:09:59;17.90;99.90
20558;DHT22;10437;48.156;11.530;2023-09-19T21:44:25;17.40;99.90
20558;DHT22;10437;48.156;11.530;2023-09-19T22:01:39;17.30;99.90
20558;DHT22;10437;48.156;11.530;2023-09-19T22:11:30;17.20;99.90
20558;DHT22;10437;48.156;11.530;2023-09-19T22:18:54;17.10;99.90
20558;DHT22;10437;48.156;11.530;2023-09-19T22:28:50;17.00;99.90
20558;DHT22;10437;48.156;11.530;2023-09-19T22:31:19;16.90;99.90
20558;DHT22;10437;48.156;11.530;2023-09-19T22:33:48;16.90;99.90
20558;DHT22;10437;48.156;11.530;2023-09-19T22:36:17;16.80;99.90
20558;DHT22;10437;48.156;11.530;2023-09-19T22:53:49;16.70;99.90
20558;DHT22;10437;48.156;11.530;2023-09-19T23:01:20;16.60;99.90
20558;DHT22;10437;48.156;11.530;2023-09-19T23:03:54;16.60;99.90
20558;DHT22;10437;48.156;11.530;2023-09-19T23:06:40;16.50;99.90
20558;DHT22;10437;48.156;11.530;2023-09-19T23:09:10;16.60;99.90
20558;DHT22;10437;48.156;11.530;2023-09-19T23:24:19;16.50;99.90
20558;DHT22;10437;48.156;11.530;2023-09-19T23:41:41;16.40;99.90
20558;DHT22;10437;48.156;11.530;2023-09-19T23:54:04;16.30;99.90
20558;DHT22;10437;48.156;11.530;2023-09-19T23:59:00;16.30;99.90
