sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4565;SDS011;2295;51.050;14.608;2023-07-30T00:00:48;3.13;;;2.50;;
4565;SDS011;2295;51.050;14.608;2023-07-30T00:03:17;9.02;;;3.92;;
4565;SDS011;2295;51.050;14.608;2023-07-30T00:05:51;8.55;;;2.60;;
4565;SDS011;2295;51.050;14.608;2023-07-30T00:08:22;4.47;;;2.40;;
4565;SDS011;2295;51.050;14.608;2023-07-30T00:10:51;5.03;;;2.55;;
4565;SDS011;2295;51.050;14.608;2023-07-30T00:13:19;10.65;;;2.58;;
4565;SDS011;2295;51.050;14.608;2023-07-30T00:15:48;6.45;;;2.60;;
4565;SDS011;2295;51.050;14.608;2023-07-30T00:18:16;3.30;;;2.85;;
4565;SDS011;2295;51.050;14.608;2023-07-30T00:20:45;3.42;;;2.20;;
4565;SDS011;2295;51.050;14.608;2023-07-30T00:23:13;7.05;;;2.90;;
4565;SDS011;2295;51.050;14.608;2023-07-30T00:25:43;2.60;;;2.35;;
4565;SDS011;2295;51.050;14.608;2023-07-30T00:28:12;3.88;;;2.10;;
4565;SDS011;2295;51.050;14.608;2023-07-30T00:30:40;5.28;;;2.45;;
4565;SDS011;2295;51.050;14.608;2023-07-30T00:33:08;5.63;;;2.70;;
4565;SDS011;2295;51.050;14.608;2023-07-30T00:35:37;5.18;;;2.20;;
4565;SDS011;2295;51.050;14.608;2023-07-30T00:38:05;12.13;;;3.70;;
4565;SDS011;2295;51.050;14.608;2023-07-30T00:40:38;10.93;;;2.92;;
4565;SDS011;2295;51.050;14.608;2023-07-30T00:43:09;9.07;;;2.92;;
4565;SDS011;2295;51.050;14.608;2023-07-30T00:45:38;8.27;;;2.85;;
4565;SDS011;2295;51.050;14.608;2023-07-30T00:48:10;10.18;;;2.70;;
4565;SDS011;2295;51.050;14.608;2023-07-30T00:50:40;2.90;;;2.60;;
4565;SDS011;2295;51.050;14.608;2023-07-30T00:53:09;5.50;;;3.50;;
4565;SDS011;2295;51.050;14.608;2023-07-30T00:55:41;7.63;;;2.45;;
4565;SDS011;2295;51.050;14.608;2023-07-30T00:58:11;6.18;;;2.47;;
4565;SDS011;2295;51.050;14.608;2023-07-30T01:00:40;8.13;;;2.58;;
4565;SDS011;2295;51.050;14.608;2023-07-30T01:03:09;10.65;;;2.28;;
4565;SDS011;2295;51.050;14.608;2023-07-30T01:05:37;7.28;;;3.03;;
4565;SDS011;2295;51.050;14.608;2023-07-30T01:08:06;7.28;;;2.97;;
4565;SDS011;2295;51.050;14.608;2023-07-30T01:10:35;5.85;;;3.00;;
4565;SDS011;2295;51.050;14.608;2023-07-30T01:13:06;8.77;;;3.10;;
4565;SDS011;2295;51.050;14.608;2023-07-30T01:15:38;6.53;;;2.30;;
4565;SDS011;2295;51.050;14.608;2023-07-30T01:18:08;5.82;;;2.97;;
4565;SDS011;2295;51.050;14.608;2023-07-30T01:20:36;6.45;;;2.60;;
4565;SDS011;2295;51.050;14.608;2023-07-30T01:23:06;7.10;;;2.95;;
4565;SDS011;2295;51.050;14.608;2023-07-30T01:25:36;2.80;;;2.60;;
4565;SDS011;2295;51.050;14.608;2023-07-30T01:28:05;8.75;;;2.50;;
4565;SDS011;2295;51.050;14.608;2023-07-30T01:30:38;4.93;;;3.30;;
4565;SDS011;2295;51.050;14.608;2023-07-30T01:33:10;7.25;;;2.47;;
4565;SDS011;2295;51.050;14.608;2023-07-30T01:35:38;2.67;;;2.47;;
4565;SDS011;2295;51.050;14.608;2023-07-30T01:38:12;6.18;;;2.75;;
4565;SDS011;2295;51.050;14.608;2023-07-30T01:40:40;4.18;;;3.15;;
4565;SDS011;2295;51.050;14.608;2023-07-30T01:43:09;3.00;;;2.78;;
4565;SDS011;2295;51.050;14.608;2023-07-30T01:45:38;5.05;;;2.85;;
4565;SDS011;2295;51.050;14.608;2023-07-30T01:48:07;5.05;;;2.83;;
4565;SDS011;2295;51.050;14.608;2023-07-30T01:50:36;6.25;;;2.40;;
4565;SDS011;2295;51.050;14.608;2023-07-30T01:53:04;13.68;;;3.13;;
4565;SDS011;2295;51.050;14.608;2023-07-30T01:55:34;10.38;;;2.90;;
4565;SDS011;2295;51.050;14.608;2023-07-30T01:58:02;6.68;;;2.80;;
4565;SDS011;2295;51.050;14.608;2023-07-30T02:00:31;3.55;;;2.75;;
4565;SDS011;2295;51.050;14.608;2023-07-30T02:02:59;16.98;;;2.80;;
4565;SDS011;2295;51.050;14.608;2023-07-30T02:05:28;6.97;;;2.78;;
4565;SDS011;2295;51.050;14.608;2023-07-30T02:07:57;9.55;;;2.85;;
4565;SDS011;2295;51.050;14.608;2023-07-30T02:10:26;9.77;;;2.63;;
4565;SDS011;2295;51.050;14.608;2023-07-30T02:12:56;12.90;;;3.17;;
4565;SDS011;2295;51.050;14.608;2023-07-30T02:15:24;7.57;;;2.75;;
4565;SDS011;2295;51.050;14.608;2023-07-30T02:17:53;16.45;;;3.33;;
4565;SDS011;2295;51.050;14.608;2023-07-30T02:20:21;4.68;;;2.40;;
4565;SDS011;2295;51.050;14.608;2023-07-30T02:22:49;4.65;;;3.15;;
4565;SDS011;2295;51.050;14.608;2023-07-30T02:25:18;3.78;;;2.70;;
4565;SDS011;2295;51.050;14.608;2023-07-30T02:27:46;17.23;;;2.72;;
4565;SDS011;2295;51.050;14.608;2023-07-30T02:30:16;5.93;;;2.85;;
4565;SDS011;2295;51.050;14.608;2023-07-30T02:32:45;8.70;;;3.20;;
4565;SDS011;2295;51.050;14.608;2023-07-30T02:35:13;7.60;;;3.00;;
4565;SDS011;2295;51.050;14.608;2023-07-30T02:37:42;8.98;;;3.25;;
4565;SDS011;2295;51.050;14.608;2023-07-30T02:40:10;5.20;;;3.22;;
4565;SDS011;2295;51.050;14.608;2023-07-30T02:42:39;25.15;;;3.30;;
4565;SDS011;2295;51.050;14.608;2023-07-30T02:45:08;11.13;;;3.50;;
4565;SDS011;2295;51.050;14.608;2023-07-30T02:47:38;11.85;;;3.63;;
4565;SDS011;2295;51.050;14.608;2023-07-30T02:50:08;7.65;;;3.33;;
4565;SDS011;2295;51.050;14.608;2023-07-30T02:52:36;8.32;;;3.85;;
4565;SDS011;2295;51.050;14.608;2023-07-30T02:55:05;3.92;;;3.50;;
4565;SDS011;2295;51.050;14.608;2023-07-30T02:57:34;5.18;;;3.85;;
4565;SDS011;2295;51.050;14.608;2023-07-30T03:00:02;5.88;;;3.80;;
4565;SDS011;2295;51.050;14.608;2023-07-30T03:02:32;6.70;;;4.05;;
4565;SDS011;2295;51.050;14.608;2023-07-30T03:05:02;4.60;;;3.45;;
4565;SDS011;2295;51.050;14.608;2023-07-30T03:07:31;6.35;;;3.97;;
4565;SDS011;2295;51.050;14.608;2023-07-30T03:09:59;6.80;;;3.58;;
4565;SDS011;2295;51.050;14.608;2023-07-30T03:12:27;5.15;;;3.60;;
4565;SDS011;2295;51.050;14.608;2023-07-30T03:14:56;6.68;;;3.80;;
4565;SDS011;2295;51.050;14.608;2023-07-30T03:17:25;7.40;;;3.47;;
4565;SDS011;2295;51.050;14.608;2023-07-30T03:19:53;5.32;;;3.60;;
4565;SDS011;2295;51.050;14.608;2023-07-30T03:22:23;8.48;;;3.38;;
4565;SDS011;2295;51.050;14.608;2023-07-30T03:24:51;5.32;;;3.92;;
4565;SDS011;2295;51.050;14.608;2023-07-30T03:27:20;8.05;;;3.58;;
4565;SDS011;2295;51.050;14.608;2023-07-30T03:29:48;4.00;;;3.60;;
4565;SDS011;2295;51.050;14.608;2023-07-30T03:32:17;5.22;;;3.90;;
4565;SDS011;2295;51.050;14.608;2023-07-30T03:34:45;7.15;;;3.65;;
4565;SDS011;2295;51.050;14.608;2023-07-30T03:37:14;8.65;;;3.60;;
4565;SDS011;2295;51.050;14.608;2023-07-30T03:39:44;7.18;;;3.75;;
4565;SDS011;2295;51.050;14.608;2023-07-30T03:42:12;3.20;;;3.00;;
4565;SDS011;2295;51.050;14.608;2023-07-30T03:44:40;7.43;;;3.67;;
4565;SDS011;2295;51.050;14.608;2023-07-30T03:47:09;15.55;;;3.60;;
4565;SDS011;2295;51.050;14.608;2023-07-30T03:49:37;4.05;;;3.65;;
4565;SDS011;2295;51.050;14.608;2023-07-30T03:52:06;8.88;;;3.22;;
4565;SDS011;2295;51.050;14.608;2023-07-30T03:54:34;9.93;;;3.80;;
4565;SDS011;2295;51.050;14.608;2023-07-30T03:57:04;4.22;;;3.80;;
4565;SDS011;2295;51.050;14.608;2023-07-30T03:59:33;10.15;;;3.50;;
4565;SDS011;2295;51.050;14.608;2023-07-30T04:02:01;5.00;;;3.53;;
4565;SDS011;2295;51.050;14.608;2023-07-30T04:04:31;8.73;;;3.42;;
4565;SDS011;2295;51.050;14.608;2023-07-30T04:07:00;8.18;;;3.92;;
4565;SDS011;2295;51.050;14.608;2023-07-30T04:09:28;6.15;;;3.50;;
4565;SDS011;2295;51.050;14.608;2023-07-30T04:11:57;6.15;;;4.00;;
4565;SDS011;2295;51.050;14.608;2023-07-30T04:14:27;8.02;;;3.75;;
4565;SDS011;2295;51.050;14.608;2023-07-30T04:16:55;3.88;;;3.40;;
4565;SDS011;2295;51.050;14.608;2023-07-30T04:19:23;6.38;;;3.83;;
4565;SDS011;2295;51.050;14.608;2023-07-30T04:21:52;6.70;;;3.47;;
4565;SDS011;2295;51.050;14.608;2023-07-30T04:24:21;6.77;;;3.60;;
4565;SDS011;2295;51.050;14.608;2023-07-30T04:26:49;5.30;;;4.27;;
4565;SDS011;2295;51.050;14.608;2023-07-30T04:29:17;7.70;;;4.18;;
4565;SDS011;2295;51.050;14.608;2023-07-30T04:31:47;3.75;;;3.45;;
4565;SDS011;2295;51.050;14.608;2023-07-30T04:34:16;4.40;;;4.00;;
4565;SDS011;2295;51.050;14.608;2023-07-30T04:36:44;8.43;;;3.57;;
4565;SDS011;2295;51.050;14.608;2023-07-30T04:39:13;9.90;;;3.53;;
4565;SDS011;2295;51.050;14.608;2023-07-30T04:41:41;5.37;;;3.50;;
4565;SDS011;2295;51.050;14.608;2023-07-30T04:44:10;3.57;;;3.27;;
4565;SDS011;2295;51.050;14.608;2023-07-30T04:46:38;6.07;;;3.17;;
4565;SDS011;2295;51.050;14.608;2023-07-30T04:49:08;5.27;;;3.23;;
4565;SDS011;2295;51.050;14.608;2023-07-30T04:51:37;8.20;;;3.27;;
4565;SDS011;2295;51.050;14.608;2023-07-30T04:54:06;5.80;;;3.60;;
4565;SDS011;2295;51.050;14.608;2023-07-30T04:56:35;12.63;;;3.67;;
4565;SDS011;2295;51.050;14.608;2023-07-30T04:59:03;6.93;;;4.17;;
4565;SDS011;2295;51.050;14.608;2023-07-30T05:01:32;16.80;;;3.93;;
4565;SDS011;2295;51.050;14.608;2023-07-30T05:04:01;9.80;;;4.40;;
4565;SDS011;2295;51.050;14.608;2023-07-30T05:06:31;4.53;;;3.47;;
4565;SDS011;2295;51.050;14.608;2023-07-30T05:08:59;5.37;;;3.60;;
4565;SDS011;2295;51.050;14.608;2023-07-30T05:11:27;6.23;;;3.70;;
4565;SDS011;2295;51.050;14.608;2023-07-30T05:13:56;9.40;;;4.33;;
4565;SDS011;2295;51.050;14.608;2023-07-30T05:16:25;5.30;;;3.67;;
4565;SDS011;2295;51.050;14.608;2023-07-30T05:18:53;4.77;;;3.77;;
4565;SDS011;2295;51.050;14.608;2023-07-30T05:21:22;8.20;;;4.00;;
4565;SDS011;2295;51.050;14.608;2023-07-30T05:23:52;10.20;;;3.90;;
4565;SDS011;2295;51.050;14.608;2023-07-30T05:26:20;3.80;;;3.50;;
4565;SDS011;2295;51.050;14.608;2023-07-30T05:28:48;3.90;;;3.40;;
4565;SDS011;2295;51.050;14.608;2023-07-30T05:31:17;4.00;;;3.10;;
4565;SDS011;2295;51.050;14.608;2023-07-30T05:33:45;4.07;;;3.67;;
4565;SDS011;2295;51.050;14.608;2023-07-30T05:36:13;4.27;;;3.23;;
4565;SDS011;2295;51.050;14.608;2023-07-30T05:38:42;7.17;;;3.73;;
4565;SDS011;2295;51.050;14.608;2023-07-30T05:41:12;4.97;;;4.47;;
4565;SDS011;2295;51.050;14.608;2023-07-30T05:43:40;6.60;;;4.20;;
4565;SDS011;2295;51.050;14.608;2023-07-30T05:46:09;3.67;;;3.43;;
4565;SDS011;2295;51.050;14.608;2023-07-30T05:48:37;10.93;;;6.30;;
4565;SDS011;2295;51.050;14.608;2023-07-30T05:51:05;5.20;;;4.40;;
4565;SDS011;2295;51.050;14.608;2023-07-30T05:53:34;8.03;;;5.10;;
4565;SDS011;2295;51.050;14.608;2023-07-30T05:56:02;5.77;;;4.67;;
4565;SDS011;2295;51.050;14.608;2023-07-30T05:58:32;6.33;;;3.87;;
4565;SDS011;2295;51.050;14.608;2023-07-30T06:01:01;3.53;;;3.27;;
4565;SDS011;2295;51.050;14.608;2023-07-30T06:03:29;4.83;;;3.03;;
4565;SDS011;2295;51.050;14.608;2023-07-30T06:06:01;2.80;;;2.60;;
4565;SDS011;2295;51.050;14.608;2023-07-30T06:08:32;3.20;;;2.90;;
4565;SDS011;2295;51.050;14.608;2023-07-30T06:11:01;5.47;;;3.13;;
4565;SDS011;2295;51.050;14.608;2023-07-30T06:13:30;3.40;;;2.80;;
4565;SDS011;2295;51.050;14.608;2023-07-30T06:16:00;3.47;;;3.00;;
4565;SDS011;2295;51.050;14.608;2023-07-30T06:18:28;7.83;;;2.67;;
4565;SDS011;2295;51.050;14.608;2023-07-30T06:20:56;2.60;;;2.40;;
4565;SDS011;2295;51.050;14.608;2023-07-30T06:23:25;4.00;;;2.70;;
4565;SDS011;2295;51.050;14.608;2023-07-30T06:25:53;3.17;;;2.87;;
4565;SDS011;2295;51.050;14.608;2023-07-30T06:28:22;3.77;;;2.87;;
4565;SDS011;2295;51.050;14.608;2023-07-30T06:30:51;3.30;;;2.30;;
4565;SDS011;2295;51.050;14.608;2023-07-30T06:33:21;3.37;;;2.47;;
4565;SDS011;2295;51.050;14.608;2023-07-30T06:35:52;2.10;;;1.90;;
4565;SDS011;2295;51.050;14.608;2023-07-30T06:38:21;1.80;;;1.70;;
4565;SDS011;2295;51.050;14.608;2023-07-30T06:40:50;2.97;;;2.50;;
4565;SDS011;2295;51.050;14.608;2023-07-30T06:43:18;2.57;;;2.37;;
4565;SDS011;2295;51.050;14.608;2023-07-30T06:45:47;2.20;;;2.00;;
4565;SDS011;2295;51.050;14.608;2023-07-30T06:48:16;2.30;;;2.10;;
4565;SDS011;2295;51.050;14.608;2023-07-30T06:50:46;3.30;;;2.10;;
4565;SDS011;2295;51.050;14.608;2023-07-30T06:53:14;2.30;;;2.10;;
4565;SDS011;2295;51.050;14.608;2023-07-30T06:55:43;4.40;;;2.40;;
4565;SDS011;2295;51.050;14.608;2023-07-30T06:58:11;2.80;;;2.50;;
4565;SDS011;2295;51.050;14.608;2023-07-30T07:00:51;2.30;;;2.10;;
4565;SDS011;2295;51.050;14.608;2023-07-30T07:03:20;2.60;;;2.40;;
4565;SDS011;2295;51.050;14.608;2023-07-30T07:05:53;3.60;;;2.20;;
4565;SDS011;2295;51.050;14.608;2023-07-30T07:08:22;3.10;;;2.60;;
4565;SDS011;2295;51.050;14.608;2023-07-30T07:10:51;3.10;;;2.00;;
4565;SDS011;2295;51.050;14.608;2023-07-30T07:13:19;3.30;;;2.17;;
4565;SDS011;2295;51.050;14.608;2023-07-30T07:15:48;3.77;;;2.37;;
4565;SDS011;2295;51.050;14.608;2023-07-30T07:18:16;2.27;;;2.07;;
4565;SDS011;2295;51.050;14.608;2023-07-30T07:20:44;3.30;;;2.30;;
4565;SDS011;2295;51.050;14.608;2023-07-30T07:23:14;2.20;;;2.00;;
4565;SDS011;2295;51.050;14.608;2023-07-30T07:25:43;3.07;;;1.83;;
4565;SDS011;2295;51.050;14.608;2023-07-30T07:28:12;3.73;;;2.43;;
4565;SDS011;2295;51.050;14.608;2023-07-30T07:30:40;6.10;;;2.13;;
4565;SDS011;2295;51.050;14.608;2023-07-30T07:33:09;2.10;;;2.00;;
4565;SDS011;2295;51.050;14.608;2023-07-30T07:35:39;3.63;;;2.23;;
4565;SDS011;2295;51.050;14.608;2023-07-30T07:38:08;2.50;;;2.30;;
4565;SDS011;2295;51.050;14.608;2023-07-30T07:40:38;2.33;;;2.13;;
4565;SDS011;2295;51.050;14.608;2023-07-30T07:43:07;2.60;;;2.30;;
4565;SDS011;2295;51.050;14.608;2023-07-30T07:45:36;2.13;;;1.90;;
4565;SDS011;2295;51.050;14.608;2023-07-30T07:48:04;2.13;;;2.03;;
4565;SDS011;2295;51.050;14.608;2023-07-30T07:50:33;2.30;;;1.80;;
4565;SDS011;2295;51.050;14.608;2023-07-30T07:53:01;2.27;;;2.07;;
4565;SDS011;2295;51.050;14.608;2023-07-30T07:55:29;2.00;;;1.90;;
4565;SDS011;2295;51.050;14.608;2023-07-30T07:57:59;3.53;;;1.90;;
4565;SDS011;2295;51.050;14.608;2023-07-30T08:00:28;2.40;;;2.17;;
4565;SDS011;2295;51.050;14.608;2023-07-30T08:02:56;2.40;;;1.80;;
4565;SDS011;2295;51.050;14.608;2023-07-30T08:05:25;2.60;;;1.97;;
4565;SDS011;2295;51.050;14.608;2023-07-30T08:07:54;1.93;;;1.83;;
4565;SDS011;2295;51.050;14.608;2023-07-30T08:10:22;3.00;;;2.20;;
4565;SDS011;2295;51.050;14.608;2023-07-30T08:12:51;2.73;;;1.70;;
4565;SDS011;2295;51.050;14.608;2023-07-30T08:15:20;3.03;;;1.70;;
4565;SDS011;2295;51.050;14.608;2023-07-30T08:17:49;4.57;;;1.77;;
4565;SDS011;2295;51.050;14.608;2023-07-30T08:20:18;5.10;;;2.20;;
4565;SDS011;2295;51.050;14.608;2023-07-30T08:22:47;5.00;;;1.40;;
4565;SDS011;2295;51.050;14.608;2023-07-30T08:25:15;2.33;;;1.90;;
4565;SDS011;2295;51.050;14.608;2023-07-30T08:27:43;2.10;;;2.00;;
4565;SDS011;2295;51.050;14.608;2023-07-30T08:30:12;1.70;;;1.60;;
4565;SDS011;2295;51.050;14.608;2023-07-30T08:32:42;1.93;;;1.83;;
4565;SDS011;2295;51.050;14.608;2023-07-30T08:35:10;1.77;;;1.60;;
4565;SDS011;2295;51.050;14.608;2023-07-30T08:37:39;2.73;;;1.50;;
4565;SDS011;2295;51.050;14.608;2023-07-30T08:40:08;7.90;;;1.60;;
4565;SDS011;2295;51.050;14.608;2023-07-30T08:42:37;1.90;;;1.80;;
4565;SDS011;2295;51.050;14.608;2023-07-30T08:45:06;3.20;;;1.60;;
4565;SDS011;2295;51.050;14.608;2023-07-30T08:47:35;1.50;;;1.40;;
4565;SDS011;2295;51.050;14.608;2023-07-30T08:50:05;1.77;;;1.53;;
4565;SDS011;2295;51.050;14.608;2023-07-30T08:52:34;3.30;;;1.20;;
4565;SDS011;2295;51.050;14.608;2023-07-30T08:55:04;2.47;;;1.30;;
4565;SDS011;2295;51.050;14.608;2023-07-30T08:57:33;1.67;;;1.57;;
4565;SDS011;2295;51.050;14.608;2023-07-30T09:00:04;5.27;;;1.50;;
4565;SDS011;2295;51.050;14.608;2023-07-30T09:02:37;1.40;;;1.30;;
4565;SDS011;2295;51.050;14.608;2023-07-30T09:05:08;1.30;;;1.30;;
4565;SDS011;2295;51.050;14.608;2023-07-30T09:07:37;1.50;;;1.40;;
4565;SDS011;2295;51.050;14.608;2023-07-30T09:10:06;2.17;;;1.20;;
4565;SDS011;2295;51.050;14.608;2023-07-30T09:12:35;1.60;;;1.50;;
4565;SDS011;2295;51.050;14.608;2023-07-30T09:15:04;1.30;;;1.20;;
4565;SDS011;2295;51.050;14.608;2023-07-30T09:17:33;1.27;;;1.23;;
4565;SDS011;2295;51.050;14.608;2023-07-30T09:20:02;1.63;;;1.53;;
4565;SDS011;2295;51.050;14.608;2023-07-30T09:22:37;1.40;;;1.30;;
4565;SDS011;2295;51.050;14.608;2023-07-30T09:25:07;1.50;;;1.40;;
4565;SDS011;2295;51.050;14.608;2023-07-30T09:27:36;4.20;;;1.53;;
4565;SDS011;2295;51.050;14.608;2023-07-30T09:30:05;1.20;;;1.20;;
4565;SDS011;2295;51.050;14.608;2023-07-30T09:32:34;2.70;;;1.33;;
4565;SDS011;2295;51.050;14.608;2023-07-30T09:35:06;4.20;;;1.60;;
4565;SDS011;2295;51.050;14.608;2023-07-30T09:37:38;4.80;;;1.50;;
4565;SDS011;2295;51.050;14.608;2023-07-30T09:40:08;1.50;;;1.30;;
4565;SDS011;2295;51.050;14.608;2023-07-30T09:42:38;1.43;;;1.33;;
4565;SDS011;2295;51.050;14.608;2023-07-30T09:45:16;2.10;;;1.50;;
4565;SDS011;2295;51.050;14.608;2023-07-30T09:47:46;1.70;;;1.60;;
4565;SDS011;2295;51.050;14.608;2023-07-30T09:50:15;5.40;;;1.50;;
4565;SDS011;2295;51.050;14.608;2023-07-30T09:52:45;3.93;;;1.47;;
4565;SDS011;2295;51.050;14.608;2023-07-30T09:55:13;3.00;;;1.50;;
4565;SDS011;2295;51.050;14.608;2023-07-30T09:57:43;1.50;;;1.30;;
4565;SDS011;2295;51.050;14.608;2023-07-30T10:00:11;1.23;;;1.20;;
4565;SDS011;2295;51.050;14.608;2023-07-30T10:02:41;1.40;;;1.30;;
4565;SDS011;2295;51.050;14.608;2023-07-30T10:05:10;4.43;;;1.30;;
4565;SDS011;2295;51.050;14.608;2023-07-30T10:07:42;1.30;;;1.20;;
4565;SDS011;2295;51.050;14.608;2023-07-30T10:10:21;1.57;;;1.37;;
4565;SDS011;2295;51.050;14.608;2023-07-30T10:12:52;2.43;;;1.60;;
4565;SDS011;2295;51.050;14.608;2023-07-30T10:15:26;6.20;;;1.50;;
4565;SDS011;2295;51.050;14.608;2023-07-30T10:17:55;2.73;;;1.60;;
4565;SDS011;2295;51.050;14.608;2023-07-30T10:20:30;2.10;;;2.00;;
4565;SDS011;2295;51.050;14.608;2023-07-30T10:23:00;2.83;;;2.00;;
4565;SDS011;2295;51.050;14.608;2023-07-30T10:25:42;3.50;;;2.30;;
4565;SDS011;2295;51.050;14.608;2023-07-30T10:28:26;8.30;;;1.87;;
4565;SDS011;2295;51.050;14.608;2023-07-30T10:30:55;3.93;;;2.07;;
4565;SDS011;2295;51.050;14.608;2023-07-30T10:33:27;2.30;;;2.10;;
4565;SDS011;2295;51.050;14.608;2023-07-30T10:36:11;4.27;;;1.90;;
4565;SDS011;2295;51.050;14.608;2023-07-30T10:38:41;1.80;;;1.70;;
4565;SDS011;2295;51.050;14.608;2023-07-30T10:41:10;2.60;;;2.10;;
4565;SDS011;2295;51.050;14.608;2023-07-30T10:43:42;3.43;;;2.07;;
4565;SDS011;2295;51.050;14.608;2023-07-30T10:46:12;3.40;;;1.83;;
4565;SDS011;2295;51.050;14.608;2023-07-30T10:48:42;2.10;;;2.00;;
4565;SDS011;2295;51.050;14.608;2023-07-30T10:51:12;2.03;;;1.90;;
4565;SDS011;2295;51.050;14.608;2023-07-30T10:53:43;4.37;;;1.87;;
4565;SDS011;2295;51.050;14.608;2023-07-30T10:56:12;2.13;;;1.60;;
4565;SDS011;2295;51.050;14.608;2023-07-30T10:58:41;1.70;;;1.60;;
4565;SDS011;2295;51.050;14.608;2023-07-30T11:01:11;2.00;;;1.90;;
4565;SDS011;2295;51.050;14.608;2023-07-30T11:03:40;1.50;;;1.40;;
4565;SDS011;2295;51.050;14.608;2023-07-30T11:06:08;2.10;;;1.90;;
4565;SDS011;2295;51.050;14.608;2023-07-30T11:08:37;1.50;;;1.40;;
4565;SDS011;2295;51.050;14.608;2023-07-30T11:11:09;1.50;;;1.40;;
4565;SDS011;2295;51.050;14.608;2023-07-30T11:13:39;1.70;;;1.60;;
4565;SDS011;2295;51.050;14.608;2023-07-30T11:16:08;1.73;;;1.63;;
4565;SDS011;2295;51.050;14.608;2023-07-30T11:18:38;2.70;;;1.53;;
4565;SDS011;2295;51.050;14.608;2023-07-30T11:21:08;1.80;;;1.70;;
4565;SDS011;2295;51.050;14.608;2023-07-30T11:23:37;3.47;;;2.20;;
4565;SDS011;2295;51.050;14.608;2023-07-30T11:28:52;1.87;;;1.77;;
4565;SDS011;2295;51.050;14.608;2023-07-30T11:31:20;2.70;;;1.77;;
4565;SDS011;2295;51.050;14.608;2023-07-30T11:33:53;2.30;;;2.20;;
4565;SDS011;2295;51.050;14.608;2023-07-30T11:36:22;2.07;;;1.87;;
4565;SDS011;2295;51.050;14.608;2023-07-30T11:38:53;2.00;;;1.90;;
4565;SDS011;2295;51.050;14.608;2023-07-30T11:41:22;3.20;;;1.80;;
4565;SDS011;2295;51.050;14.608;2023-07-30T11:43:53;1.73;;;1.63;;
4565;SDS011;2295;51.050;14.608;2023-07-30T11:46:22;1.77;;;1.67;;
4565;SDS011;2295;51.050;14.608;2023-07-30T11:48:53;4.30;;;1.80;;
4565;SDS011;2295;51.050;14.608;2023-07-30T11:51:37;1.80;;;1.70;;
4565;SDS011;2295;51.050;14.608;2023-07-30T11:54:06;1.33;;;1.23;;
4565;SDS011;2295;51.050;14.608;2023-07-30T11:56:36;1.27;;;1.20;;
4565;SDS011;2295;51.050;14.608;2023-07-30T11:59:05;3.03;;;1.40;;
4565;SDS011;2295;51.050;14.608;2023-07-30T12:01:36;8.47;;;1.33;;
4565;SDS011;2295;51.050;14.608;2023-07-30T12:04:08;1.50;;;1.40;;
4565;SDS011;2295;51.050;14.608;2023-07-30T12:06:40;2.27;;;1.30;;
4565;SDS011;2295;51.050;14.608;2023-07-30T12:09:09;1.30;;;1.20;;
4565;SDS011;2295;51.050;14.608;2023-07-30T12:11:47;1.27;;;1.20;;
4565;SDS011;2295;51.050;14.608;2023-07-30T12:14:18;1.37;;;1.27;;
4565;SDS011;2295;51.050;14.608;2023-07-30T12:16:47;1.43;;;1.33;;
4565;SDS011;2295;51.050;14.608;2023-07-30T12:19:18;1.40;;;1.30;;
4565;SDS011;2295;51.050;14.608;2023-07-30T12:21:47;1.50;;;1.40;;
4565;SDS011;2295;51.050;14.608;2023-07-30T12:24:15;1.80;;;1.50;;
4565;SDS011;2295;51.050;14.608;2023-07-30T12:26:43;1.40;;;1.30;;
4565;SDS011;2295;51.050;14.608;2023-07-30T12:29:17;1.40;;;1.30;;
4565;SDS011;2295;51.050;14.608;2023-07-30T12:31:48;5.43;;;1.47;;
4565;SDS011;2295;51.050;14.608;2023-07-30T12:34:19;1.47;;;1.27;;
4565;SDS011;2295;51.050;14.608;2023-07-30T12:36:47;1.53;;;1.43;;
4565;SDS011;2295;51.050;14.608;2023-07-30T12:39:22;3.97;;;1.30;;
4565;SDS011;2295;51.050;14.608;2023-07-30T12:41:50;1.23;;;1.13;;
4565;SDS011;2295;51.050;14.608;2023-07-30T12:44:20;2.03;;;1.40;;
4565;SDS011;2295;51.050;14.608;2023-07-30T12:46:48;1.10;;;1.00;;
4565;SDS011;2295;51.050;14.608;2023-07-30T12:49:16;1.43;;;1.33;;
4565;SDS011;2295;51.050;14.608;2023-07-30T12:51:45;2.27;;;1.23;;
4565;SDS011;2295;51.050;14.608;2023-07-30T12:54:13;1.37;;;1.27;;
4565;SDS011;2295;51.050;14.608;2023-07-30T12:56:41;1.47;;;1.37;;
4565;SDS011;2295;51.050;14.608;2023-07-30T12:59:09;1.67;;;1.57;;
4565;SDS011;2295;51.050;14.608;2023-07-30T13:01:39;3.57;;;1.80;;
4565;SDS011;2295;51.050;14.608;2023-07-30T13:04:13;1.97;;;1.53;;
4565;SDS011;2295;51.050;14.608;2023-07-30T13:06:41;1.70;;;1.60;;
4565;SDS011;2295;51.050;14.608;2023-07-30T13:09:09;12.37;;;1.60;;
4565;SDS011;2295;51.050;14.608;2023-07-30T13:11:38;2.10;;;1.40;;
4565;SDS011;2295;51.050;14.608;2023-07-30T13:14:06;1.43;;;1.33;;
4565;SDS011;2295;51.050;14.608;2023-07-30T13:16:35;2.80;;;1.20;;
4565;SDS011;2295;51.050;14.608;2023-07-30T13:19:04;1.50;;;1.40;;
4565;SDS011;2295;51.050;14.608;2023-07-30T13:21:35;2.30;;;1.77;;
4565;SDS011;2295;51.050;14.608;2023-07-30T13:24:04;1.90;;;1.80;;
4565;SDS011;2295;51.050;14.608;2023-07-30T13:26:33;1.73;;;1.63;;
4565;SDS011;2295;51.050;14.608;2023-07-30T13:29:02;2.00;;;1.80;;
4565;SDS011;2295;51.050;14.608;2023-07-30T13:31:30;1.70;;;1.60;;
4565;SDS011;2295;51.050;14.608;2023-07-30T13:33:58;1.60;;;1.50;;
4565;SDS011;2295;51.050;14.608;2023-07-30T13:36:28;4.23;;;1.77;;
4565;SDS011;2295;51.050;14.608;2023-07-30T13:38:56;1.50;;;1.40;;
4565;SDS011;2295;51.050;14.608;2023-07-30T13:41:25;5.70;;;1.63;;
4565;SDS011;2295;51.050;14.608;2023-07-30T13:43:53;2.73;;;1.20;;
4565;SDS011;2295;51.050;14.608;2023-07-30T13:46:21;1.07;;;1.07;;
4565;SDS011;2295;51.050;14.608;2023-07-30T13:48:49;1.93;;;1.00;;
4565;SDS011;2295;51.050;14.608;2023-07-30T13:51:18;1.10;;;1.00;;
4565;SDS011;2295;51.050;14.608;2023-07-30T13:53:50;3.57;;;1.30;;
4565;SDS011;2295;51.050;14.608;2023-07-30T13:56:18;1.20;;;1.10;;
4565;SDS011;2295;51.050;14.608;2023-07-30T13:58:46;3.33;;;1.30;;
4565;SDS011;2295;51.050;14.608;2023-07-30T14:01:15;1.20;;;1.10;;
4565;SDS011;2295;51.050;14.608;2023-07-30T14:03:43;1.30;;;1.20;;
4565;SDS011;2295;51.050;14.608;2023-07-30T14:06:11;1.67;;;1.10;;
4565;SDS011;2295;51.050;14.608;2023-07-30T14:08:40;2.20;;;1.00;;
4565;SDS011;2295;51.050;14.608;2023-07-30T14:11:09;1.83;;;1.07;;
4565;SDS011;2295;51.050;14.608;2023-07-30T14:13:38;1.30;;;1.20;;
4565;SDS011;2295;51.050;14.608;2023-07-30T14:16:06;1.20;;;1.10;;
4565;SDS011;2295;51.050;14.608;2023-07-30T14:18:35;2.03;;;1.10;;
4565;SDS011;2295;51.050;14.608;2023-07-30T14:21:05;2.40;;;1.10;;
4565;SDS011;2295;51.050;14.608;2023-07-30T14:23:33;0.90;;;0.90;;
4565;SDS011;2295;51.050;14.608;2023-07-30T14:26:01;1.67;;;1.00;;
4565;SDS011;2295;51.050;14.608;2023-07-30T14:28:31;1.20;;;1.00;;
4565;SDS011;2295;51.050;14.608;2023-07-30T14:31:00;1.43;;;1.20;;
4565;SDS011;2295;51.050;14.608;2023-07-30T14:33:28;2.70;;;1.20;;
4565;SDS011;2295;51.050;14.608;2023-07-30T14:35:57;5.13;;;1.20;;
4565;SDS011;2295;51.050;14.608;2023-07-30T14:38:25;1.37;;;1.13;;
4565;SDS011;2295;51.050;14.608;2023-07-30T14:40:53;1.27;;;1.23;;
4565;SDS011;2295;51.050;14.608;2023-07-30T14:43:21;1.30;;;1.20;;
4565;SDS011;2295;51.050;14.608;2023-07-30T14:45:51;1.30;;;1.20;;
4565;SDS011;2295;51.050;14.608;2023-07-30T14:48:20;5.53;;;1.50;;
4565;SDS011;2295;51.050;14.608;2023-07-30T14:50:51;1.40;;;1.30;;
4565;SDS011;2295;51.050;14.608;2023-07-30T14:53:19;1.30;;;1.20;;
4565;SDS011;2295;51.050;14.608;2023-07-30T14:55:50;1.47;;;1.30;;
4565;SDS011;2295;51.050;14.608;2023-07-30T14:58:21;2.20;;;2.10;;
4565;SDS011;2295;51.050;14.608;2023-07-30T15:00:51;5.53;;;1.60;;
4565;SDS011;2295;51.050;14.608;2023-07-30T15:03:19;1.90;;;1.80;;
4565;SDS011;2295;51.050;14.608;2023-07-30T15:05:50;1.77;;;1.67;;
4565;SDS011;2295;51.050;14.608;2023-07-30T15:08:19;2.00;;;1.90;;
4565;SDS011;2295;51.050;14.608;2023-07-30T15:10:47;3.53;;;1.80;;
4565;SDS011;2295;51.050;14.608;2023-07-30T15:13:15;1.63;;;1.53;;
4565;SDS011;2295;51.050;14.608;2023-07-30T15:15:47;2.70;;;1.60;;