sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
63050;SDS011;49136;47.416;19.402;2023-08-01T00:00:28;250.63;;;236.55;;
63050;SDS011;49136;47.416;19.402;2023-08-01T00:02:53;243.10;;;229.30;;
63050;SDS011;49136;47.416;19.402;2023-08-01T00:05:19;220.35;;;207.40;;
63050;SDS011;49136;47.416;19.402;2023-08-01T00:07:44;238.88;;;224.70;;
63050;SDS011;49136;47.416;19.402;2023-08-01T00:10:10;215.18;;;202.63;;
63050;SDS011;49136;47.416;19.402;2023-08-01T00:12:35;217.95;;;204.82;;
63050;SDS011;49136;47.416;19.402;2023-08-01T00:15:01;221.10;;;207.98;;
63050;SDS011;49136;47.416;19.402;2023-08-01T00:17:26;215.43;;;202.18;;
63050;SDS011;49136;47.416;19.402;2023-08-01T00:19:52;230.13;;;216.05;;
63050;SDS011;49136;47.416;19.402;2023-08-01T00:22:20;217.55;;;203.75;;
63050;SDS011;49136;47.416;19.402;2023-08-01T00:24:46;232.75;;;217.90;;
63050;SDS011;49136;47.416;19.402;2023-08-01T00:27:14;251.75;;;235.77;;
63050;SDS011;49136;47.416;19.402;2023-08-01T00:29:40;259.92;;;243.23;;
63050;SDS011;49136;47.416;19.402;2023-08-01T00:32:06;260.35;;;243.82;;
63050;SDS011;49136;47.416;19.402;2023-08-01T00:34:32;258.52;;;242.60;;
63050;SDS011;49136;47.416;19.402;2023-08-01T00:36:58;273.85;;;256.73;;
63050;SDS011;49136;47.416;19.402;2023-08-01T00:39:24;273.92;;;257.35;;
63050;SDS011;49136;47.416;19.402;2023-08-01T00:41:49;278.50;;;261.40;;
63050;SDS011;49136;47.416;19.402;2023-08-01T00:44:15;273.17;;;257.27;;
63050;SDS011;49136;47.416;19.402;2023-08-01T00:46:40;291.50;;;274.80;;
63050;SDS011;49136;47.416;19.402;2023-08-01T00:49:06;269.50;;;254.20;;
63050;SDS011;49136;47.416;19.402;2023-08-01T00:51:33;294.75;;;277.13;;
63050;SDS011;49136;47.416;19.402;2023-08-01T00:53:59;265.50;;;250.75;;
63050;SDS011;49136;47.416;19.402;2023-08-01T00:56:26;270.35;;;254.52;;
63050;SDS011;49136;47.416;19.402;2023-08-01T00:58:51;272.98;;;256.63;;
63050;SDS011;49136;47.416;19.402;2023-08-01T01:01:17;275.77;;;260.20;;
63050;SDS011;49136;47.416;19.402;2023-08-01T01:03:43;269.48;;;254.00;;
63050;SDS011;49136;47.416;19.402;2023-08-01T01:06:12;246.52;;;232.35;;
63050;SDS011;49136;47.416;19.402;2023-08-01T01:08:43;266.35;;;251.75;;
63050;SDS011;49136;47.416;19.402;2023-08-01T01:11:08;256.00;;;241.55;;
63050;SDS011;49136;47.416;19.402;2023-08-01T01:13:34;284.45;;;267.05;;
63050;SDS011;49136;47.416;19.402;2023-08-01T01:15:59;283.05;;;265.45;;
63050;SDS011;49136;47.416;19.402;2023-08-01T01:18:25;317.00;;;295.75;;
63050;SDS011;49136;47.416;19.402;2023-08-01T01:20:50;283.65;;;265.95;;
63050;SDS011;49136;47.416;19.402;2023-08-01T01:23:16;314.83;;;294.65;;
63050;SDS011;49136;47.416;19.402;2023-08-01T01:25:43;324.77;;;303.63;;
63050;SDS011;49136;47.416;19.402;2023-08-01T01:28:10;306.17;;;286.73;;
63050;SDS011;49136;47.416;19.402;2023-08-01T01:30:36;339.02;;;316.50;;
63050;SDS011;49136;47.416;19.402;2023-08-01T01:33:02;347.95;;;324.13;;
63050;SDS011;49136;47.416;19.402;2023-08-01T01:35:29;345.60;;;322.38;;
63050;SDS011;49136;47.416;19.402;2023-08-01T01:37:54;341.80;;;319.33;;
63050;SDS011;49136;47.416;19.402;2023-08-01T01:40:20;358.80;;;335.10;;
63050;SDS011;49136;47.416;19.402;2023-08-01T01:42:45;360.42;;;337.10;;
63050;SDS011;49136;47.416;19.402;2023-08-01T01:45:11;366.25;;;341.60;;
63050;SDS011;49136;47.416;19.402;2023-08-01T01:47:36;385.80;;;360.55;;
63050;SDS011;49136;47.416;19.402;2023-08-01T01:50:01;345.48;;;323.58;;
63050;SDS011;49136;47.416;19.402;2023-08-01T01:52:28;359.58;;;336.50;;
63050;SDS011;49136;47.416;19.402;2023-08-01T01:54:53;376.17;;;352.00;;
63050;SDS011;49136;47.416;19.402;2023-08-01T01:57:19;349.00;;;326.45;;
63050;SDS011;49136;47.416;19.402;2023-08-01T01:59:44;379.70;;;355.30;;
63050;SDS011;49136;47.416;19.402;2023-08-01T02:02:09;396.63;;;371.02;;
63050;SDS011;49136;47.416;19.402;2023-08-01T02:04:35;376.55;;;352.27;;
63050;SDS011;49136;47.416;19.402;2023-08-01T02:07:00;379.25;;;354.83;;
63050;SDS011;49136;47.416;19.402;2023-08-01T02:09:26;354.33;;;331.88;;
63050;SDS011;49136;47.416;19.402;2023-08-01T02:11:51;362.42;;;339.90;;
63050;SDS011;49136;47.416;19.402;2023-08-01T02:14:17;333.80;;;313.13;;
63050;SDS011;49136;47.416;19.402;2023-08-01T02:16:42;343.75;;;322.08;;
63050;SDS011;49136;47.416;19.402;2023-08-01T02:19:08;349.80;;;327.88;;
63050;SDS011;49136;47.416;19.402;2023-08-01T02:21:33;313.15;;;293.88;;
63050;SDS011;49136;47.416;19.402;2023-08-01T02:23:58;312.55;;;293.17;;
63050;SDS011;49136;47.416;19.402;2023-08-01T02:26:24;309.67;;;290.48;;
63050;SDS011;49136;47.416;19.402;2023-08-01T02:28:49;290.58;;;272.75;;
63050;SDS011;49136;47.416;19.402;2023-08-01T02:31:16;360.40;;;338.90;;
63050;SDS011;49136;47.416;19.402;2023-08-01T02:33:41;361.55;;;339.95;;
63050;SDS011;49136;47.416;19.402;2023-08-01T02:36:07;376.38;;;353.63;;
63050;SDS011;49136;47.416;19.402;2023-08-01T02:38:32;395.30;;;371.15;;
63050;SDS011;49136;47.416;19.402;2023-08-01T02:40:58;394.58;;;370.58;;
63050;SDS011;49136;47.416;19.402;2023-08-01T02:43:23;387.83;;;363.95;;
63050;SDS011;49136;47.416;19.402;2023-08-01T02:45:48;401.25;;;376.92;;
63050;SDS011;49136;47.416;19.402;2023-08-01T02:48:14;397.50;;;372.35;;
63050;SDS011;49136;47.416;19.402;2023-08-01T02:50:39;374.65;;;351.85;;
63050;SDS011;49136;47.416;19.402;2023-08-01T02:53:05;381.02;;;357.52;;
63050;SDS011;49136;47.416;19.402;2023-08-01T02:55:30;378.63;;;355.50;;
63050;SDS011;49136;47.416;19.402;2023-08-01T02:57:56;364.55;;;342.42;;
63050;SDS011;49136;47.416;19.402;2023-08-01T03:00:21;371.77;;;348.75;;
63050;SDS011;49136;47.416;19.402;2023-08-01T03:02:47;358.02;;;335.20;;
63050;SDS011;49136;47.416;19.402;2023-08-01T03:05:12;364.30;;;341.55;;
63050;SDS011;49136;47.416;19.402;2023-08-01T03:07:37;358.63;;;335.52;;
63050;SDS011;49136;47.416;19.402;2023-08-01T03:10:03;365.15;;;341.83;;
63050;SDS011;49136;47.416;19.402;2023-08-01T03:12:29;353.88;;;330.60;;
63050;SDS011;49136;47.416;19.402;2023-08-01T03:14:55;401.70;;;371.75;;
63050;SDS011;49136;47.416;19.402;2023-08-01T03:17:21;376.42;;;348.88;;
63050;SDS011;49136;47.416;19.402;2023-08-01T03:19:46;400.77;;;370.92;;
63050;SDS011;49136;47.416;19.402;2023-08-01T03:22:12;430.02;;;397.02;;
63050;SDS011;49136;47.416;19.402;2023-08-01T03:24:37;366.77;;;338.70;;
63050;SDS011;49136;47.416;19.402;2023-08-01T03:27:03;335.25;;;310.08;;
63050;SDS011;49136;47.416;19.402;2023-08-01T03:29:28;377.23;;;348.05;;
63050;SDS011;49136;47.416;19.402;2023-08-01T03:31:54;337.00;;;310.73;;
63050;SDS011;49136;47.416;19.402;2023-08-01T03:34:19;320.35;;;295.33;;
63050;SDS011;49136;47.416;19.402;2023-08-01T03:36:45;333.63;;;306.90;;
63050;SDS011;49136;47.416;19.402;2023-08-01T03:39:10;337.15;;;310.17;;
63050;SDS011;49136;47.416;19.402;2023-08-01T03:41:36;291.00;;;267.77;;
63050;SDS011;49136;47.416;19.402;2023-08-01T03:44:02;292.38;;;269.48;;
63050;SDS011;49136;47.416;19.402;2023-08-01T03:46:28;283.10;;;260.10;;
63050;SDS011;49136;47.416;19.402;2023-08-01T03:48:53;280.15;;;257.77;;
63050;SDS011;49136;47.416;19.402;2023-08-01T03:51:19;239.10;;;220.32;;
63050;SDS011;49136;47.416;19.402;2023-08-01T03:53:45;308.08;;;283.20;;
63050;SDS011;49136;47.416;19.402;2023-08-01T03:56:10;340.48;;;312.13;;
63050;SDS011;49136;47.416;19.402;2023-08-01T03:58:36;344.05;;;315.63;;
63050;SDS011;49136;47.416;19.402;2023-08-01T04:01:02;325.85;;;299.13;;
63050;SDS011;49136;47.416;19.402;2023-08-01T04:03:27;331.58;;;303.88;;
63050;SDS011;49136;47.416;19.402;2023-08-01T04:05:52;335.17;;;307.63;;
63050;SDS011;49136;47.416;19.402;2023-08-01T04:08:18;322.23;;;295.05;;
63050;SDS011;49136;47.416;19.402;2023-08-01T04:10:44;300.30;;;274.92;;
63050;SDS011;49136;47.416;19.402;2023-08-01T04:13:09;285.50;;;262.15;;
63050;SDS011;49136;47.416;19.402;2023-08-01T04:15:35;289.77;;;266.33;;
63050;SDS011;49136;47.416;19.402;2023-08-01T04:18:00;262.48;;;241.13;;
63050;SDS011;49136;47.416;19.402;2023-08-01T04:20:25;200.18;;;184.85;;
63050;SDS011;49136;47.416;19.402;2023-08-01T04:22:51;202.43;;;187.27;;
63050;SDS011;49136;47.416;19.402;2023-08-01T04:25:16;209.70;;;193.63;;
63050;SDS011;49136;47.416;19.402;2023-08-01T04:27:42;275.73;;;254.00;;
63050;SDS011;49136;47.416;19.402;2023-08-01T04:30:07;254.65;;;233.85;;
63050;SDS011;49136;47.416;19.402;2023-08-01T04:32:33;232.43;;;214.65;;
63050;SDS011;49136;47.416;19.402;2023-08-01T04:34:58;217.57;;;200.25;;
63050;SDS011;49136;47.416;19.402;2023-08-01T04:37:24;225.52;;;208.60;;
63050;SDS011;49136;47.416;19.402;2023-08-01T04:39:50;239.68;;;220.90;;
63050;SDS011;49136;47.416;19.402;2023-08-01T04:42:16;217.65;;;201.02;;
63050;SDS011;49136;47.416;19.402;2023-08-01T04:44:41;195.32;;;180.27;;
63050;SDS011;49136;47.416;19.402;2023-08-01T04:47:07;212.27;;;196.35;;
63050;SDS011;49136;47.416;19.402;2023-08-01T04:49:32;242.23;;;222.52;;
63050;SDS011;49136;47.416;19.402;2023-08-01T04:51:57;216.10;;;200.20;;
63050;SDS011;49136;47.416;19.402;2023-08-01T04:54:23;279.30;;;260.88;;
63050;SDS011;49136;47.416;19.402;2023-08-01T04:56:48;340.73;;;317.85;;
63050;SDS011;49136;47.416;19.402;2023-08-01T04:59:14;367.92;;;343.40;;
63050;SDS011;49136;47.416;19.402;2023-08-01T05:01:39;390.95;;;364.95;;
63050;SDS011;49136;47.416;19.402;2023-08-01T05:04:05;434.90;;;403.40;;
63050;SDS011;49136;47.416;19.402;2023-08-01T05:06:30;487.08;;;451.88;;
63050;SDS011;49136;47.416;19.402;2023-08-01T05:08:55;509.08;;;472.58;;
63050;SDS011;49136;47.416;19.402;2023-08-01T05:11:21;479.40;;;444.90;;
63050;SDS011;49136;47.416;19.402;2023-08-01T05:13:46;507.77;;;467.95;;
63050;SDS011;49136;47.416;19.402;2023-08-01T05:16:12;495.73;;;458.00;;
63050;SDS011;49136;47.416;19.402;2023-08-01T05:18:37;511.70;;;472.85;;
63050;SDS011;49136;47.416;19.402;2023-08-01T05:21:03;356.00;;;331.60;;
63050;SDS011;49136;47.416;19.402;2023-08-01T05:23:28;382.40;;;357.10;;
63050;SDS011;49136;47.416;19.402;2023-08-01T05:25:54;392.15;;;365.65;;
63050;SDS011;49136;47.416;19.402;2023-08-01T05:28:19;443.38;;;412.02;;
63050;SDS011;49136;47.416;19.402;2023-08-01T05:30:45;279.63;;;259.85;;
63050;SDS011;49136;47.416;19.402;2023-08-01T05:33:12;256.10;;;239.00;;
63050;SDS011;49136;47.416;19.402;2023-08-01T05:35:37;333.92;;;311.73;;
63050;SDS011;49136;47.416;19.402;2023-08-01T05:38:02;286.02;;;266.65;;
63050;SDS011;49136;47.416;19.402;2023-08-01T05:40:28;280.00;;;259.40;;
63050;SDS011;49136;47.416;19.402;2023-08-01T05:42:53;232.75;;;216.13;;
63050;SDS011;49136;47.416;19.402;2023-08-01T05:45:19;272.02;;;252.68;;
63050;SDS011;49136;47.416;19.402;2023-08-01T05:47:44;287.92;;;268.83;;
63050;SDS011;49136;47.416;19.402;2023-08-01T05:50:09;329.95;;;307.17;;
63050;SDS011;49136;47.416;19.402;2023-08-01T05:52:37;457.88;;;426.40;;
63050;SDS011;49136;47.416;19.402;2023-08-01T05:55:03;647.58;;;600.65;;
63050;SDS011;49136;47.416;19.402;2023-08-01T05:57:29;676.47;;;625.28;;
63050;SDS011;49136;47.416;19.402;2023-08-01T05:59:58;637.00;;;589.03;;
63050;SDS011;49136;47.416;19.402;2023-08-01T06:02:23;629.83;;;580.20;;
63050;SDS011;49136;47.416;19.402;2023-08-01T06:04:48;706.67;;;651.33;;
63050;SDS011;49136;47.416;19.402;2023-08-01T06:07:14;675.70;;;621.20;;
63050;SDS011;49136;47.416;19.402;2023-08-01T06:09:39;570.03;;;524.97;;
63050;SDS011;49136;47.416;19.402;2023-08-01T06:12:05;496.08;;;453.45;;
63050;SDS011;49136;47.416;19.402;2023-08-01T06:14:31;527.22;;;479.92;;
63050;SDS011;49136;47.416;19.402;2023-08-01T06:16:56;346.02;;;319.52;;
63050;SDS011;49136;47.416;19.402;2023-08-01T06:19:21;444.02;;;405.90;;
63050;SDS011;49136;47.416;19.402;2023-08-01T06:21:47;449.48;;;409.60;;
63050;SDS011;49136;47.416;19.402;2023-08-01T06:24:12;588.70;;;536.58;;
63050;SDS011;49136;47.416;19.402;2023-08-01T06:26:38;647.60;;;595.38;;
63050;SDS011;49136;47.416;19.402;2023-08-01T06:29:03;616.47;;;567.97;;
63050;SDS011;49136;47.416;19.402;2023-08-01T06:31:29;592.80;;;545.20;;
63050;SDS011;49136;47.416;19.402;2023-08-01T06:33:54;618.78;;;567.33;;
63050;SDS011;49136;47.416;19.402;2023-08-01T06:36:20;657.30;;;600.30;;
63050;SDS011;49136;47.416;19.402;2023-08-01T06:38:45;726.33;;;662.83;;
63050;SDS011;49136;47.416;19.402;2023-08-01T06:41:11;713.85;;;648.70;;
63050;SDS011;49136;47.416;19.402;2023-08-01T06:43:36;725.97;;;660.78;;
63050;SDS011;49136;47.416;19.402;2023-08-01T06:46:03;782.08;;;708.35;;
63050;SDS011;49136;47.416;19.402;2023-08-01T06:48:29;831.92;;;751.08;;
63050;SDS011;49136;47.416;19.402;2023-08-01T06:50:54;901.92;;;808.53;;
63050;SDS011;49136;47.416;19.402;2023-08-01T06:53:19;896.47;;;802.35;;
63050;SDS011;49136;47.416;19.402;2023-08-01T06:55:46;823.25;;;739.92;;
63050;SDS011;49136;47.416;19.402;2023-08-01T06:58:11;837.80;;;756.75;;
63050;SDS011;49136;47.416;19.402;2023-08-01T07:00:37;798.95;;;723.40;;
63050;SDS011;49136;47.416;19.402;2023-08-01T07:03:02;830.58;;;751.58;;
63050;SDS011;49136;47.416;19.402;2023-08-01T07:05:27;720.45;;;653.63;;
63050;SDS011;49136;47.416;19.402;2023-08-01T07:07:53;803.42;;;729.08;;
63050;SDS011;49136;47.416;19.402;2023-08-01T07:10:18;857.50;;;766.15;;
63050;SDS011;49136;47.416;19.402;2023-08-01T07:12:44;770.53;;;698.70;;
63050;SDS011;49136;47.416;19.402;2023-08-01T07:15:10;845.53;;;760.38;;
63050;SDS011;49136;47.416;19.402;2023-08-01T07:17:35;838.45;;;754.40;;
63050;SDS011;49136;47.416;19.402;2023-08-01T07:20:01;901.63;;;808.80;;
63050;SDS011;49136;47.416;19.402;2023-08-01T07:22:26;885.25;;;794.72;;
63050;SDS011;49136;47.416;19.402;2023-08-01T07:24:54;862.30;;;775.03;;
63050;SDS011;49136;47.416;19.402;2023-08-01T07:27:20;752.90;;;676.25;;
63050;SDS011;49136;47.416;19.402;2023-08-01T07:29:46;746.63;;;670.25;;
63050;SDS011;49136;47.416;19.402;2023-08-01T07:32:12;663.28;;;593.92;;
63050;SDS011;49136;47.416;19.402;2023-08-01T07:34:37;655.65;;;588.03;;
63050;SDS011;49136;47.416;19.402;2023-08-01T07:37:02;657.03;;;588.63;;
63050;SDS011;49136;47.416;19.402;2023-08-01T07:39:28;584.38;;;522.28;;
63050;SDS011;49136;47.416;19.402;2023-08-01T07:41:55;667.00;;;597.85;;
63050;SDS011;49136;47.416;19.402;2023-08-01T07:44:21;653.90;;;584.42;;
63050;SDS011;49136;47.416;19.402;2023-08-01T07:46:46;576.20;;;513.60;;
63050;SDS011;49136;47.416;19.402;2023-08-01T07:49:12;589.33;;;525.55;;
63050;SDS011;49136;47.416;19.402;2023-08-01T07:51:37;520.30;;;462.95;;
63050;SDS011;49136;47.416;19.402;2023-08-01T07:54:02;490.02;;;434.92;;
63050;SDS011;49136;47.416;19.402;2023-08-01T07:56:28;482.33;;;430.15;;
63050;SDS011;49136;47.416;19.402;2023-08-01T07:58:53;513.08;;;457.85;;
63050;SDS011;49136;47.416;19.402;2023-08-01T08:01:19;581.55;;;518.15;;
63050;SDS011;49136;47.416;19.402;2023-08-01T08:03:44;742.10;;;661.30;;
63050;SDS011;49136;47.416;19.402;2023-08-01T08:06:10;609.78;;;532.10;;
63050;SDS011;49136;47.416;19.402;2023-08-01T08:08:35;670.38;;;598.40;;
63050;SDS011;49136;47.416;19.402;2023-08-01T08:11:02;796.53;;;711.10;;
63050;SDS011;49136;47.416;19.402;2023-08-01T08:13:27;833.40;;;742.10;;
63050;SDS011;49136;47.416;19.402;2023-08-01T08:15:56;755.40;;;678.13;;
63050;SDS011;49136;47.416;19.402;2023-08-01T08:18:22;795.70;;;712.92;;
63050;SDS011;49136;47.416;19.402;2023-08-01T08:20:47;797.40;;;715.45;;
63050;SDS011;49136;47.416;19.402;2023-08-01T08:23:13;771.42;;;692.53;;
63050;SDS011;49136;47.416;19.402;2023-08-01T08:25:41;842.05;;;753.97;;
63050;SDS011;49136;47.416;19.402;2023-08-01T08:28:09;838.75;;;750.78;;
63050;SDS011;49136;47.416;19.402;2023-08-01T08:30:36;831.35;;;745.08;;
63050;SDS011;49136;47.416;19.402;2023-08-01T08:33:03;827.63;;;743.17;;
63050;SDS011;49136;47.416;19.402;2023-08-01T08:35:35;834.35;;;748.45;;
63050;SDS011;49136;47.416;19.402;2023-08-01T08:38:01;797.05;;;717.22;;
63050;SDS011;49136;47.416;19.402;2023-08-01T08:40:29;779.63;;;702.45;;
63050;SDS011;49136;47.416;19.402;2023-08-01T08:42:56;799.63;;;719.08;;
63050;SDS011;49136;47.416;19.402;2023-08-01T08:45:25;763.22;;;688.35;;
63050;SDS011;49136;47.416;19.402;2023-08-01T08:47:57;758.60;;;684.20;;
63050;SDS011;49136;47.416;19.402;2023-08-01T08:50:26;768.97;;;693.63;;
63050;SDS011;49136;47.416;19.402;2023-08-01T08:52:52;774.13;;;696.60;;
63050;SDS011;49136;47.416;19.402;2023-08-01T08:55:19;765.83;;;691.97;;
63050;SDS011;49136;47.416;19.402;2023-08-01T08:57:48;838.08;;;750.92;;
63050;SDS011;49136;47.416;19.402;2023-08-01T09:00:17;789.53;;;712.22;;
63050;SDS011;49136;47.416;19.402;2023-08-01T09:02:44;759.75;;;685.58;;
63050;SDS011;49136;47.416;19.402;2023-08-01T09:05:10;740.28;;;668.97;;
63050;SDS011;49136;47.416;19.402;2023-08-01T09:07:36;773.05;;;695.13;;
63050;SDS011;49136;47.416;19.402;2023-08-01T09:10:06;802.65;;;719.20;;
63050;SDS011;49136;47.416;19.402;2023-08-01T09:12:35;807.00;;;721.60;;
63050;SDS011;49136;47.416;19.402;2023-08-01T09:15:01;812.05;;;728.75;;
63050;SDS011;49136;47.416;19.402;2023-08-01T09:17:26;853.28;;;761.25;;
63050;SDS011;49136;47.416;19.402;2023-08-01T09:19:55;809.72;;;721.92;;
63050;SDS011;49136;47.416;19.402;2023-08-01T09:22:29;863.28;;;768.85;;
63050;SDS011;49136;47.416;19.402;2023-08-01T09:24:55;843.72;;;754.10;;
63050;SDS011;49136;47.416;19.402;2023-08-01T09:27:21;869.13;;;773.80;;
63050;SDS011;49136;47.416;19.402;2023-08-01T09:29:49;860.05;;;767.03;;
63050;SDS011;49136;47.416;19.402;2023-08-01T09:32:15;872.20;;;776.00;;
63050;SDS011;49136;47.416;19.402;2023-08-01T09:34:40;863.17;;;772.45;;
63050;SDS011;49136;47.416;19.402;2023-08-01T09:37:07;820.00;;;739.38;;
63050;SDS011;49136;47.416;19.402;2023-08-01T09:39:33;845.78;;;762.45;;
63050;SDS011;49136;47.416;19.402;2023-08-01T09:41:59;828.17;;;746.38;;
63050;SDS011;49136;47.416;19.402;2023-08-01T09:44:27;875.25;;;785.40;;
63050;SDS011;49136;47.416;19.402;2023-08-01T09:46:59;876.05;;;786.65;;
63050;SDS011;49136;47.416;19.402;2023-08-01T09:49:26;870.30;;;781.80;;
63050;SDS011;49136;47.416;19.402;2023-08-01T09:51:53;901.97;;;809.25;;
63050;SDS011;49136;47.416;19.402;2023-08-01T09:54:19;915.88;;;819.88;;
63050;SDS011;49136;47.416;19.402;2023-08-01T09:56:46;893.88;;;799.95;;
63050;SDS011;49136;47.416;19.402;2023-08-01T09:59:16;915.75;;;817.58;;
63050;SDS011;49136;47.416;19.402;2023-08-01T10:04:12;813.80;;;729.80;;
63050;SDS011;49136;47.416;19.402;2023-08-01T10:06:38;906.15;;;809.67;;
63050;SDS011;49136;47.416;19.402;2023-08-01T10:09:09;916.33;;;816.50;;
63050;SDS011;49136;47.416;19.402;2023-08-01T10:11:36;920.60;;;814.97;;
63050;SDS011;49136;47.416;19.402;2023-08-01T10:14:03;909.22;;;807.20;;
63050;SDS011;49136;47.416;19.402;2023-08-01T10:16:29;925.90;;;810.90;;
63050;SDS011;49136;47.416;19.402;2023-08-01T10:18:55;864.25;;;757.72;;
63050;SDS011;49136;47.416;19.402;2023-08-01T10:21:23;863.53;;;769.10;;
63050;SDS011;49136;47.416;19.402;2023-08-01T10:23:50;799.28;;;717.42;;
63050;SDS011;49136;47.416;19.402;2023-08-01T10:26:16;825.45;;;743.60;;
63050;SDS011;49136;47.416;19.402;2023-08-01T10:28:49;808.50;;;729.30;;
63050;SDS011;49136;47.416;19.402;2023-08-01T10:31:16;680.08;;;619.08;;
63050;SDS011;49136;47.416;19.402;2023-08-01T10:33:48;733.42;;;666.33;;
63050;SDS011;49136;47.416;19.402;2023-08-01T10:36:24;748.58;;;679.65;;
63050;SDS011;49136;47.416;19.402;2023-08-01T10:38:53;725.78;;;661.88;;
63050;SDS011;49136;47.416;19.402;2023-08-01T10:44:09;660.00;;;594.50;;
63050;SDS011;49136;47.416;19.402;2023-08-01T10:49:17;669.95;;;611.38;;
63050;SDS011;49136;47.416;19.402;2023-08-01T10:51:44;731.78;;;667.05;;
63050;SDS011;49136;47.416;19.402;2023-08-01T10:54:23;740.30;;;674.92;;
63050;SDS011;49136;47.416;19.402;2023-08-01T10:56:50;747.78;;;678.65;;
63050;SDS011;49136;47.416;19.402;2023-08-01T11:01:50;641.70;;;581.55;;
63050;SDS011;49136;47.416;19.402;2023-08-01T11:04:18;640.45;;;584.08;;
63050;SDS011;49136;47.416;19.402;2023-08-01T11:06:47;560.53;;;513.08;;
63050;SDS011;49136;47.416;19.402;2023-08-01T11:09:27;558.77;;;508.27;;
63050;SDS011;49136;47.416;19.402;2023-08-01T11:12:02;666.90;;;605.75;;
63050;SDS011;49136;47.416;19.402;2023-08-01T11:14:28;667.55;;;607.25;;
63050;SDS011;49136;47.416;19.402;2023-08-01T11:16:55;700.72;;;635.58;;
63050;SDS011;49136;47.416;19.402;2023-08-01T11:19:25;695.42;;;630.22;;
63050;SDS011;49136;47.416;19.402;2023-08-01T11:21:52;704.67;;;638.70;;
63050;SDS011;49136;47.416;19.402;2023-08-01T11:24:21;716.22;;;646.65;;
63050;SDS011;49136;47.416;19.402;2023-08-01T11:26:47;710.65;;;642.38;;
63050;SDS011;49136;47.416;19.402;2023-08-01T11:29:14;701.63;;;634.90;;
63050;SDS011;49136;47.416;19.402;2023-08-01T11:31:41;638.47;;;577.67;;
63050;SDS011;49136;47.416;19.402;2023-08-01T11:34:17;636.15;;;575.33;;
63050;SDS011;49136;47.416;19.402;2023-08-01T11:36:43;692.80;;;625.05;;
63050;SDS011;49136;47.416;19.402;2023-08-01T11:39:11;602.15;;;544.10;;
63050;SDS011;49136;47.416;19.402;2023-08-01T11:41:37;662.47;;;599.05;;
63050;SDS011;49136;47.416;19.402;2023-08-01T11:44:04;727.78;;;659.22;;
63050;SDS011;49136;47.416;19.402;2023-08-01T11:46:33;706.75;;;640.40;;
63050;SDS011;49136;47.416;19.402;2023-08-01T11:49:00;685.97;;;620.67;;
63050;SDS011;49136;47.416;19.402;2023-08-01T11:51:27;653.47;;;591.65;;
63050;SDS011;49136;47.416;19.402;2023-08-01T11:54:02;682.38;;;616.35;;
63050;SDS011;49136;47.416;19.402;2023-08-01T11:56:29;702.92;;;636.85;;
63050;SDS011;49136;47.416;19.402;2023-08-01T11:58:55;660.13;;;597.05;;
63050;SDS011;49136;47.416;19.402;2023-08-01T12:01:21;666.90;;;603.58;;
63050;SDS011;49136;47.416;19.402;2023-08-01T12:03:48;705.67;;;640.55;;
63050;SDS011;49136;47.416;19.402;2023-08-01T12:06:19;663.72;;;600.45;;
63050;SDS011;49136;47.416;19.402;2023-08-01T12:08:50;652.22;;;589.97;;
63050;SDS011;49136;47.416;19.402;2023-08-01T12:11:24;642.47;;;581.53;;
63050;SDS011;49136;47.416;19.402;2023-08-01T12:16:36;587.88;;;531.08;;
63050;SDS011;49136;47.416;19.402;2023-08-01T12:19:05;592.93;;;536.17;;
63050;SDS011;49136;47.416;19.402;2023-08-01T12:21:31;546.53;;;494.33;;
63050;SDS011;49136;47.416;19.402;2023-08-01T12:23:58;628.85;;;568.75;;
63050;SDS011;49136;47.416;19.402;2023-08-01T12:26:23;566.20;;;513.28;;
63050;SDS011;49136;47.416;19.402;2023-08-01T12:28:50;628.08;;;567.08;;
63050;SDS011;49136;47.416;19.402;2023-08-01T12:31:16;582.78;;;526.25;;
63050;SDS011;49136;47.416;19.402;2023-08-01T12:33:43;610.80;;;553.20;;
63050;SDS011;49136;47.416;19.402;2023-08-01T12:36:09;524.92;;;475.65;;
63050;SDS011;49136;47.416;19.402;2023-08-01T12:38:34;567.40;;;515.03;;
63050;SDS011;49136;47.416;19.402;2023-08-01T12:41:00;644.05;;;583.85;;
63050;SDS011;49136;47.416;19.402;2023-08-01T12:43:26;592.10;;;535.20;;
63050;SDS011;49136;47.416;19.402;2023-08-01T12:45:52;634.10;;;572.92;;
63050;SDS011;49136;47.416;19.402;2023-08-01T12:48:18;628.80;;;569.67;;
63050;SDS011;49136;47.416;19.402;2023-08-01T12:50:44;640.03;;;580.15;;
63050;SDS011;49136;47.416;19.402;2023-08-01T12:53:10;573.75;;;518.42;;
63050;SDS011;49136;47.416;19.402;2023-08-01T12:55:36;540.22;;;489.05;;
63050;SDS011;49136;47.416;19.402;2023-08-01T12:58:02;536.80;;;486.33;;
63050;SDS011;49136;47.416;19.402;2023-08-01T13:00:27;539.33;;;489.48;;
63050;SDS011;49136;47.416;19.402;2023-08-01T13:02:55;587.63;;;532.90;;
63050;SDS011;49136;47.416;19.402;2023-08-01T13:05:20;654.75;;;593.10;;
63050;SDS011;49136;47.416;19.402;2023-08-01T13:07:46;659.08;;;597.15;;
63050;SDS011;49136;47.416;19.402;2023-08-01T13:10:11;652.63;;;590.78;;
63050;SDS011;49136;47.416;19.402;2023-08-01T13:12:36;622.13;;;563.55;;
63050;SDS011;49136;47.416;19.402;2023-08-01T13:15:02;631.25;;;571.70;;
63050;SDS011;49136;47.416;19.402;2023-08-01T13:17:29;585.95;;;531.10;;
63050;SDS011;49136;47.416;19.402;2023-08-01T13:19:55;550.55;;;498.00;;
63050;SDS011;49136;47.416;19.402;2023-08-01T13:22:20;552.05;;;500.00;;
63050;SDS011;49136;47.416;19.402;2023-08-01T13:24:46;547.03;;;496.20;;
63050;SDS011;49136;47.416;19.402;2023-08-01T13:27:12;555.08;;;502.50;;
63050;SDS011;49136;47.416;19.402;2023-08-01T13:29:37;590.47;;;537.15;;
63050;SDS011;49136;47.416;19.402;2023-08-01T13:32:05;546.78;;;495.63;;
63050;SDS011;49136;47.416;19.402;2023-08-01T13:34:31;507.63;;;461.58;;
63050;SDS011;49136;47.416;19.402;2023-08-01T13:36:56;518.03;;;470.10;;
63050;SDS011;49136;47.416;19.402;2023-08-01T13:39:22;531.53;;;482.63;;
63050;SDS011;49136;47.416;19.402;2023-08-01T13:41:47;519.60;;;472.33;;
63050;SDS011;49136;47.416;19.402;2023-08-01T13:44:13;498.73;;;453.58;;
63050;SDS011;49136;47.416;19.402;2023-08-01T13:46:38;479.60;;;436.75;;
63050;SDS011;49136;47.416;19.402;2023-08-01T13:49:04;516.72;;;470.65;;
63050;SDS011;49136;47.416;19.402;2023-08-01T13:51:32;510.65;;;464.75;;