sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8698;SDS011;4386;51.236;6.742;2023-03-22T00:00:22;10.05;;;6.10;;
8698;SDS011;4386;51.236;6.742;2023-03-22T00:01:26;8.65;;;6.10;;
8698;SDS011;4386;51.236;6.742;2023-03-22T00:02:52;9.85;;;5.90;;
8698;SDS011;4386;51.236;6.742;2023-03-22T00:04:16;9.95;;;5.65;;
8698;SDS011;4386;51.236;6.742;2023-03-22T00:05:37;8.68;;;5.78;;
8698;SDS011;4386;51.236;6.742;2023-03-22T00:07:01;6.85;;;5.00;;
8698;SDS011;4386;51.236;6.742;2023-03-22T00:08:23;7.80;;;5.57;;
8698;SDS011;4386;51.236;6.742;2023-03-22T00:09:46;10.15;;;5.32;;
8698;SDS011;4386;51.236;6.742;2023-03-22T00:11:09;9.45;;;5.55;;
8698;SDS011;4386;51.236;6.742;2023-03-22T00:12:33;7.75;;;5.60;;
8698;SDS011;4386;51.236;6.742;2023-03-22T00:13:54;9.77;;;6.10;;
8698;SDS011;4386;51.236;6.742;2023-03-22T00:15:18;8.80;;;6.57;;
8698;SDS011;4386;51.236;6.742;2023-03-22T00:16:40;9.85;;;6.30;;
8698;SDS011;4386;51.236;6.742;2023-03-22T00:18:04;8.63;;;5.90;;
8698;SDS011;4386;51.236;6.742;2023-03-22T00:19:27;7.00;;;5.63;;
8698;SDS011;4386;51.236;6.742;2023-03-22T00:20:50;8.50;;;6.75;;
8698;SDS011;4386;51.236;6.742;2023-03-22T00:22:13;10.13;;;6.50;;
8698;SDS011;4386;51.236;6.742;2023-03-22T00:23:36;8.75;;;6.45;;
8698;SDS011;4386;51.236;6.742;2023-03-22T00:24:57;12.43;;;6.38;;
8698;SDS011;4386;51.236;6.742;2023-03-22T00:26:20;9.95;;;6.15;;
8698;SDS011;4386;51.236;6.742;2023-03-22T00:27:43;10.70;;;6.07;;
8698;SDS011;4386;51.236;6.742;2023-03-22T00:29:04;8.52;;;5.93;;
8698;SDS011;4386;51.236;6.742;2023-03-22T00:30:27;13.70;;;6.25;;
8698;SDS011;4386;51.236;6.742;2023-03-22T00:31:49;8.95;;;6.10;;
8698;SDS011;4386;51.236;6.742;2023-03-22T00:33:13;9.02;;;7.00;;
8698;SDS011;4386;51.236;6.742;2023-03-22T00:34:35;9.70;;;6.55;;
8698;SDS011;4386;51.236;6.742;2023-03-22T00:35:59;11.40;;;6.70;;
8698;SDS011;4386;51.236;6.742;2023-03-22T00:37:23;12.80;;;6.10;;
8698;SDS011;4386;51.236;6.742;2023-03-22T00:38:48;9.05;;;6.57;;
8698;SDS011;4386;51.236;6.742;2023-03-22T00:40:11;8.68;;;5.90;;
8698;SDS011;4386;51.236;6.742;2023-03-22T00:41:34;10.18;;;6.80;;
8698;SDS011;4386;51.236;6.742;2023-03-22T00:42:56;10.77;;;6.80;;
8698;SDS011;4386;51.236;6.742;2023-03-22T00:44:18;15.27;;;6.70;;
8698;SDS011;4386;51.236;6.742;2023-03-22T00:45:40;9.43;;;6.70;;
8698;SDS011;4386;51.236;6.742;2023-03-22T00:47:03;8.63;;;6.30;;
8698;SDS011;4386;51.236;6.742;2023-03-22T00:48:27;8.55;;;6.95;;
8698;SDS011;4386;51.236;6.742;2023-03-22T00:49:49;9.43;;;6.90;;
8698;SDS011;4386;51.236;6.742;2023-03-22T00:51:11;14.00;;;6.65;;
8698;SDS011;4386;51.236;6.742;2023-03-22T00:52:35;10.93;;;6.90;;
8698;SDS011;4386;51.236;6.742;2023-03-22T00:53:57;20.38;;;8.63;;
8698;SDS011;4386;51.236;6.742;2023-03-22T00:55:19;9.77;;;6.80;;
8698;SDS011;4386;51.236;6.742;2023-03-22T00:56:41;10.77;;;7.18;;
8698;SDS011;4386;51.236;6.742;2023-03-22T00:58:05;13.35;;;7.20;;
8698;SDS011;4386;51.236;6.742;2023-03-22T00:59:27;10.48;;;7.65;;
8698;SDS011;4386;51.236;6.742;2023-03-22T01:00:49;10.43;;;7.38;;
8698;SDS011;4386;51.236;6.742;2023-03-22T01:02:11;10.95;;;7.32;;
8698;SDS011;4386;51.236;6.742;2023-03-22T01:03:36;13.38;;;7.50;;
8698;SDS011;4386;51.236;6.742;2023-03-22T01:04:58;9.10;;;6.60;;
8698;SDS011;4386;51.236;6.742;2023-03-22T01:06:21;11.02;;;6.95;;
8698;SDS011;4386;51.236;6.742;2023-03-22T01:07:43;13.27;;;8.15;;
8698;SDS011;4386;51.236;6.742;2023-03-22T01:09:05;10.10;;;6.28;;
8698;SDS011;4386;51.236;6.742;2023-03-22T01:10:28;9.23;;;6.60;;
8698;SDS011;4386;51.236;6.742;2023-03-22T01:11:51;9.55;;;7.03;;
8698;SDS011;4386;51.236;6.742;2023-03-22T01:13:13;14.23;;;8.68;;
8698;SDS011;4386;51.236;6.742;2023-03-22T01:14:38;14.85;;;7.75;;
8698;SDS011;4386;51.236;6.742;2023-03-22T01:16:01;15.52;;;7.80;;
8698;SDS011;4386;51.236;6.742;2023-03-22T01:17:23;10.70;;;7.63;;
8698;SDS011;4386;51.236;6.742;2023-03-22T01:18:46;11.25;;;7.00;;
8698;SDS011;4386;51.236;6.742;2023-03-22T01:20:09;14.70;;;8.32;;
8698;SDS011;4386;51.236;6.742;2023-03-22T01:21:31;12.77;;;8.43;;
8698;SDS011;4386;51.236;6.742;2023-03-22T01:22:54;9.93;;;7.80;;
8698;SDS011;4386;51.236;6.742;2023-03-22T01:24:16;10.25;;;8.50;;
8698;SDS011;4386;51.236;6.742;2023-03-22T01:25:38;10.98;;;8.02;;
8698;SDS011;4386;51.236;6.742;2023-03-22T01:27:00;13.05;;;7.63;;
8698;SDS011;4386;51.236;6.742;2023-03-22T01:28:22;12.60;;;7.97;;
8698;SDS011;4386;51.236;6.742;2023-03-22T01:29:47;12.45;;;7.53;;
8698;SDS011;4386;51.236;6.742;2023-03-22T01:31:10;14.27;;;7.72;;
8698;SDS011;4386;51.236;6.742;2023-03-22T01:32:31;10.95;;;7.00;;
8698;SDS011;4386;51.236;6.742;2023-03-22T01:33:55;9.73;;;8.13;;
8698;SDS011;4386;51.236;6.742;2023-03-22T01:35:18;10.43;;;8.05;;
8698;SDS011;4386;51.236;6.742;2023-03-22T01:36:41;11.50;;;7.13;;
8698;SDS011;4386;51.236;6.742;2023-03-22T01:38:05;9.52;;;7.35;;
8698;SDS011;4386;51.236;6.742;2023-03-22T01:39:08;10.07;;;7.10;;
8698;SDS011;4386;51.236;6.742;2023-03-22T01:40:10;14.63;;;8.52;;
8698;SDS011;4386;51.236;6.742;2023-03-22T01:41:13;17.85;;;7.75;;
8698;SDS011;4386;51.236;6.742;2023-03-22T01:42:20;17.17;;;8.35;;
8698;SDS011;4386;51.236;6.742;2023-03-22T01:43:23;11.48;;;7.80;;
8698;SDS011;4386;51.236;6.742;2023-03-22T01:44:27;11.77;;;8.35;;
8698;SDS011;4386;51.236;6.742;2023-03-22T01:45:36;11.73;;;8.50;;
8698;SDS011;4386;51.236;6.742;2023-03-22T01:46:40;12.10;;;8.02;;
8698;SDS011;4386;51.236;6.742;2023-03-22T01:47:46;11.30;;;7.60;;
8698;SDS011;4386;51.236;6.742;2023-03-22T01:48:51;12.88;;;8.00;;
8698;SDS011;4386;51.236;6.742;2023-03-22T01:49:55;12.93;;;8.10;;
8698;SDS011;4386;51.236;6.742;2023-03-22T01:50:59;10.77;;;7.68;;
8698;SDS011;4386;51.236;6.742;2023-03-22T01:52:06;11.32;;;7.93;;
8698;SDS011;4386;51.236;6.742;2023-03-22T01:53:11;13.45;;;9.35;;
8698;SDS011;4386;51.236;6.742;2023-03-22T01:54:20;23.25;;;10.18;;
8698;SDS011;4386;51.236;6.742;2023-03-22T01:55:26;11.23;;;8.52;;
8698;SDS011;4386;51.236;6.742;2023-03-22T01:56:30;15.35;;;9.80;;
8698;SDS011;4386;51.236;6.742;2023-03-22T01:57:35;12.65;;;9.48;;
8698;SDS011;4386;51.236;6.742;2023-03-22T01:58:38;14.10;;;9.10;;
8698;SDS011;4386;51.236;6.742;2023-03-22T01:59:42;12.93;;;8.60;;
8698;SDS011;4386;51.236;6.742;2023-03-22T02:00:45;14.50;;;9.43;;
8698;SDS011;4386;51.236;6.742;2023-03-22T02:01:50;13.75;;;9.45;;
8698;SDS011;4386;51.236;6.742;2023-03-22T02:02:52;14.00;;;9.38;;
8698;SDS011;4386;51.236;6.742;2023-03-22T02:03:56;17.15;;;9.77;;
8698;SDS011;4386;51.236;6.742;2023-03-22T02:05:05;12.38;;;9.55;;
8698;SDS011;4386;51.236;6.742;2023-03-22T02:06:07;13.45;;;10.25;;
8698;SDS011;4386;51.236;6.742;2023-03-22T02:07:10;13.95;;;9.52;;
8698;SDS011;4386;51.236;6.742;2023-03-22T02:08:15;13.32;;;9.10;;
8698;SDS011;4386;51.236;6.742;2023-03-22T02:09:19;15.98;;;9.93;;
8698;SDS011;4386;51.236;6.742;2023-03-22T02:10:23;22.70;;;10.10;;
8698;SDS011;4386;51.236;6.742;2023-03-22T02:11:37;12.40;;;9.00;;
8698;SDS011;4386;51.236;6.742;2023-03-22T02:12:42;15.50;;;8.90;;
8698;SDS011;4386;51.236;6.742;2023-03-22T02:15:28;19.10;;;8.93;;
8698;SDS011;4386;51.236;6.742;2023-03-22T02:16:37;21.17;;;9.45;;
8698;SDS011;4386;51.236;6.742;2023-03-22T02:17:51;13.32;;;8.90;;
8698;SDS011;4386;51.236;6.742;2023-03-22T02:19:13;11.45;;;8.60;;
8698;SDS011;4386;51.236;6.742;2023-03-22T02:20:41;13.70;;;8.85;;
8698;SDS011;4386;51.236;6.742;2023-03-22T02:22:01;16.35;;;9.52;;
8698;SDS011;4386;51.236;6.742;2023-03-22T02:25:00;13.07;;;9.13;;
8698;SDS011;4386;51.236;6.742;2023-03-22T02:26:51;16.65;;;8.80;;
8698;SDS011;4386;51.236;6.742;2023-03-22T02:28:27;11.93;;;8.45;;
8698;SDS011;4386;51.236;6.742;2023-03-22T02:29:39;14.45;;;8.30;;
8698;SDS011;4386;51.236;6.742;2023-03-22T02:30:54;12.82;;;9.20;;
8698;SDS011;4386;51.236;6.742;2023-03-22T02:33:47;11.80;;;8.65;;
8698;SDS011;4386;51.236;6.742;2023-03-22T02:36:40;15.02;;;8.88;;
8698;SDS011;4386;51.236;6.742;2023-03-22T02:39:59;12.50;;;7.95;;
8698;SDS011;4386;51.236;6.742;2023-03-22T02:41:13;13.68;;;8.52;;
8698;SDS011;4386;51.236;6.742;2023-03-22T02:42:26;13.75;;;8.88;;
8698;SDS011;4386;51.236;6.742;2023-03-22T02:43:39;14.13;;;8.70;;
8698;SDS011;4386;51.236;6.742;2023-03-22T02:44:50;15.65;;;9.60;;
8698;SDS011;4386;51.236;6.742;2023-03-22T02:46:01;13.43;;;9.73;;
8698;SDS011;4386;51.236;6.742;2023-03-22T02:47:12;11.85;;;9.55;;
8698;SDS011;4386;51.236;6.742;2023-03-22T02:48:22;14.18;;;9.02;;
8698;SDS011;4386;51.236;6.742;2023-03-22T02:49:29;13.20;;;9.00;;
8698;SDS011;4386;51.236;6.742;2023-03-22T02:50:38;14.45;;;9.27;;
8698;SDS011;4386;51.236;6.742;2023-03-22T02:51:44;15.15;;;9.07;;
8698;SDS011;4386;51.236;6.742;2023-03-22T02:52:51;13.38;;;8.75;;
8698;SDS011;4386;51.236;6.742;2023-03-22T02:54:07;16.80;;;9.95;;
8698;SDS011;4386;51.236;6.742;2023-03-22T02:55:17;13.95;;;9.48;;
8698;SDS011;4386;51.236;6.742;2023-03-22T02:56:24;12.48;;;8.95;;
8698;SDS011;4386;51.236;6.742;2023-03-22T02:57:33;11.43;;;8.50;;
8698;SDS011;4386;51.236;6.742;2023-03-22T02:58:42;16.88;;;9.88;;
8698;SDS011;4386;51.236;6.742;2023-03-22T02:59:47;14.40;;;10.00;;
8698;SDS011;4386;51.236;6.742;2023-03-22T03:00:52;15.52;;;9.57;;
8698;SDS011;4386;51.236;6.742;2023-03-22T03:01:59;13.98;;;9.85;;
8698;SDS011;4386;51.236;6.742;2023-03-22T03:03:07;15.57;;;9.25;;
8698;SDS011;4386;51.236;6.742;2023-03-22T03:04:13;15.38;;;9.32;;
8698;SDS011;4386;51.236;6.742;2023-03-22T03:05:20;14.13;;;9.57;;
8698;SDS011;4386;51.236;6.742;2023-03-22T03:06:27;13.05;;;9.20;;
8698;SDS011;4386;51.236;6.742;2023-03-22T03:07:35;13.35;;;8.93;;
8698;SDS011;4386;51.236;6.742;2023-03-22T03:08:38;18.25;;;9.00;;
8698;SDS011;4386;51.236;6.742;2023-03-22T03:09:49;12.35;;;9.32;;
8698;SDS011;4386;51.236;6.742;2023-03-22T03:10:53;13.45;;;10.05;;
8698;SDS011;4386;51.236;6.742;2023-03-22T03:11:56;15.65;;;9.60;;
8698;SDS011;4386;51.236;6.742;2023-03-22T03:13:09;12.70;;;8.73;;
8698;SDS011;4386;51.236;6.742;2023-03-22T03:14:20;14.50;;;9.20;;
8698;SDS011;4386;51.236;6.742;2023-03-22T03:15:23;15.45;;;10.05;;
8698;SDS011;4386;51.236;6.742;2023-03-22T03:16:28;15.23;;;9.30;;
8698;SDS011;4386;51.236;6.742;2023-03-22T03:17:38;13.50;;;9.60;;
8698;SDS011;4386;51.236;6.742;2023-03-22T03:18:52;15.52;;;9.73;;
8698;SDS011;4386;51.236;6.742;2023-03-22T03:20:05;16.65;;;9.10;;
8698;SDS011;4386;51.236;6.742;2023-03-22T03:21:30;17.65;;;9.80;;
8698;SDS011;4386;51.236;6.742;2023-03-22T03:22:45;13.55;;;9.70;;
8698;SDS011;4386;51.236;6.742;2023-03-22T03:24:00;14.00;;;9.60;;
8698;SDS011;4386;51.236;6.742;2023-03-22T03:25:15;16.17;;;9.63;;
8698;SDS011;4386;51.236;6.742;2023-03-22T03:26:28;15.15;;;9.05;;
8698;SDS011;4386;51.236;6.742;2023-03-22T03:27:41;15.93;;;9.20;;
8698;SDS011;4386;51.236;6.742;2023-03-22T03:28:51;14.48;;;9.70;;
8698;SDS011;4386;51.236;6.742;2023-03-22T03:30:00;14.77;;;9.25;;
8698;SDS011;4386;51.236;6.742;2023-03-22T03:31:16;13.45;;;9.48;;
8698;SDS011;4386;51.236;6.742;2023-03-22T03:32:27;14.82;;;8.82;;
8698;SDS011;4386;51.236;6.742;2023-03-22T03:33:47;14.25;;;9.10;;
8698;SDS011;4386;51.236;6.742;2023-03-22T03:34:54;14.60;;;9.23;;
8698;SDS011;4386;51.236;6.742;2023-03-22T03:35:59;15.00;;;10.50;;
8698;SDS011;4386;51.236;6.742;2023-03-22T03:37:15;14.43;;;7.95;;
8698;SDS011;4386;51.236;6.742;2023-03-22T03:38:24;13.00;;;8.90;;
8698;SDS011;4386;51.236;6.742;2023-03-22T03:39:29;14.38;;;8.73;;
8698;SDS011;4386;51.236;6.742;2023-03-22T03:40:43;11.55;;;8.45;;
8698;SDS011;4386;51.236;6.742;2023-03-22T03:41:49;14.05;;;9.85;;
8698;SDS011;4386;51.236;6.742;2023-03-22T03:42:56;12.93;;;9.70;;
8698;SDS011;4386;51.236;6.742;2023-03-22T03:44:02;20.55;;;9.80;;
8698;SDS011;4386;51.236;6.742;2023-03-22T03:45:06;15.75;;;8.85;;
8698;SDS011;4386;51.236;6.742;2023-03-22T03:46:10;15.05;;;8.93;;
8698;SDS011;4386;51.236;6.742;2023-03-22T03:47:13;15.05;;;9.30;;
8698;SDS011;4386;51.236;6.742;2023-03-22T03:48:17;12.48;;;8.30;;
8698;SDS011;4386;51.236;6.742;2023-03-22T03:49:22;13.70;;;8.50;;
8698;SDS011;4386;51.236;6.742;2023-03-22T03:50:24;15.65;;;8.85;;
8698;SDS011;4386;51.236;6.742;2023-03-22T03:51:28;10.88;;;8.60;;
8698;SDS011;4386;51.236;6.742;2023-03-22T03:52:29;10.98;;;9.10;;
8698;SDS011;4386;51.236;6.742;2023-03-22T03:53:32;13.70;;;8.63;;
8698;SDS011;4386;51.236;6.742;2023-03-22T03:54:34;11.32;;;8.93;;
8698;SDS011;4386;51.236;6.742;2023-03-22T03:55:36;15.43;;;8.70;;
8698;SDS011;4386;51.236;6.742;2023-03-22T03:56:38;13.10;;;8.45;;
8698;SDS011;4386;51.236;6.742;2023-03-22T03:57:52;13.30;;;8.20;;
8698;SDS011;4386;51.236;6.742;2023-03-22T03:58:53;15.18;;;8.07;;
8698;SDS011;4386;51.236;6.742;2023-03-22T03:59:56;17.23;;;9.05;;
8698;SDS011;4386;51.236;6.742;2023-03-22T04:00:58;11.73;;;8.23;;
8698;SDS011;4386;51.236;6.742;2023-03-22T04:02:00;13.25;;;7.95;;
8698;SDS011;4386;51.236;6.742;2023-03-22T04:03:03;12.07;;;8.35;;
8698;SDS011;4386;51.236;6.742;2023-03-22T04:04:06;14.02;;;9.23;;
8698;SDS011;4386;51.236;6.742;2023-03-22T04:05:10;13.70;;;8.95;;
8698;SDS011;4386;51.236;6.742;2023-03-22T04:06:13;15.75;;;9.27;;
8698;SDS011;4386;51.236;6.742;2023-03-22T04:07:16;14.60;;;9.38;;
8698;SDS011;4386;51.236;6.742;2023-03-22T04:08:17;12.95;;;8.73;;
8698;SDS011;4386;51.236;6.742;2023-03-22T04:09:20;15.15;;;9.02;;
8698;SDS011;4386;51.236;6.742;2023-03-22T04:10:21;11.90;;;9.15;;
8698;SDS011;4386;51.236;6.742;2023-03-22T04:11:25;17.52;;;8.73;;
8698;SDS011;4386;51.236;6.742;2023-03-22T04:12:26;15.90;;;10.00;;
8698;SDS011;4386;51.236;6.742;2023-03-22T04:13:30;12.98;;;10.00;;
8698;SDS011;4386;51.236;6.742;2023-03-22T04:14:32;13.10;;;7.95;;
8698;SDS011;4386;51.236;6.742;2023-03-22T04:15:34;12.25;;;8.00;;
8698;SDS011;4386;51.236;6.742;2023-03-22T04:16:36;18.48;;;9.95;;
8698;SDS011;4386;51.236;6.742;2023-03-22T04:17:41;13.88;;;8.88;;
8698;SDS011;4386;51.236;6.742;2023-03-22T04:18:49;21.90;;;9.13;;
8698;SDS011;4386;51.236;6.742;2023-03-22T04:19:56;9.00;;;7.35;;
8698;SDS011;4386;51.236;6.742;2023-03-22T04:20:58;13.00;;;7.63;;
8698;SDS011;4386;51.236;6.742;2023-03-22T04:22:01;19.08;;;9.48;;
8698;SDS011;4386;51.236;6.742;2023-03-22T04:23:02;12.98;;;7.80;;
8698;SDS011;4386;51.236;6.742;2023-03-22T04:24:05;15.60;;;9.25;;
8698;SDS011;4386;51.236;6.742;2023-03-22T04:25:09;12.90;;;7.72;;
8698;SDS011;4386;51.236;6.742;2023-03-22T04:26:13;12.88;;;7.50;;
8698;SDS011;4386;51.236;6.742;2023-03-22T04:27:15;13.23;;;8.32;;
8698;SDS011;4386;51.236;6.742;2023-03-22T04:28:18;14.57;;;8.65;;
8698;SDS011;4386;51.236;6.742;2023-03-22T04:29:21;12.27;;;7.50;;
8698;SDS011;4386;51.236;6.742;2023-03-22T04:30:24;15.23;;;9.30;;
8698;SDS011;4386;51.236;6.742;2023-03-22T04:31:27;13.00;;;8.50;;
8698;SDS011;4386;51.236;6.742;2023-03-22T04:32:29;13.90;;;8.02;;
8698;SDS011;4386;51.236;6.742;2023-03-22T04:33:32;16.17;;;8.85;;
8698;SDS011;4386;51.236;6.742;2023-03-22T04:34:39;16.85;;;10.35;;
8698;SDS011;4386;51.236;6.742;2023-03-22T04:35:51;16.33;;;9.65;;
8698;SDS011;4386;51.236;6.742;2023-03-22T04:36:56;11.15;;;7.75;;
8698;SDS011;4386;51.236;6.742;2023-03-22T04:38:02;13.00;;;8.98;;
8698;SDS011;4386;51.236;6.742;2023-03-22T04:39:05;13.95;;;9.00;;
8698;SDS011;4386;51.236;6.742;2023-03-22T04:40:09;14.77;;;9.05;;
8698;SDS011;4386;51.236;6.742;2023-03-22T04:41:16;11.07;;;8.00;;
8698;SDS011;4386;51.236;6.742;2023-03-22T04:42:19;10.73;;;8.18;;
8698;SDS011;4386;51.236;6.742;2023-03-22T04:43:32;16.55;;;9.27;;
8698;SDS011;4386;51.236;6.742;2023-03-22T04:44:36;11.70;;;7.32;;
8698;SDS011;4386;51.236;6.742;2023-03-22T04:45:38;11.38;;;8.05;;
8698;SDS011;4386;51.236;6.742;2023-03-22T04:46:42;13.48;;;8.30;;
8698;SDS011;4386;51.236;6.742;2023-03-22T04:47:54;11.80;;;8.00;;
8698;SDS011;4386;51.236;6.742;2023-03-22T04:48:56;12.85;;;7.75;;
8698;SDS011;4386;51.236;6.742;2023-03-22T04:49:59;14.18;;;7.60;;
8698;SDS011;4386;51.236;6.742;2023-03-22T04:51:01;12.38;;;7.70;;
8698;SDS011;4386;51.236;6.742;2023-03-22T04:52:04;12.55;;;7.90;;
8698;SDS011;4386;51.236;6.742;2023-03-22T04:53:06;13.52;;;8.88;;
8698;SDS011;4386;51.236;6.742;2023-03-22T04:54:09;15.48;;;7.97;;
8698;SDS011;4386;51.236;6.742;2023-03-22T04:55:11;9.35;;;7.43;;
8698;SDS011;4386;51.236;6.742;2023-03-22T04:56:14;12.65;;;7.03;;
8698;SDS011;4386;51.236;6.742;2023-03-22T04:57:15;17.88;;;7.50;;
8698;SDS011;4386;51.236;6.742;2023-03-22T04:58:18;13.55;;;7.00;;
8698;SDS011;4386;51.236;6.742;2023-03-22T04:59:22;12.02;;;7.72;;
8698;SDS011;4386;51.236;6.742;2023-03-22T05:00:26;11.45;;;7.00;;
8698;SDS011;4386;51.236;6.742;2023-03-22T05:01:30;15.75;;;7.82;;
8698;SDS011;4386;51.236;6.742;2023-03-22T05:02:34;12.95;;;7.70;;
8698;SDS011;4386;51.236;6.742;2023-03-22T05:03:41;10.75;;;7.63;;
8698;SDS011;4386;51.236;6.742;2023-03-22T05:04:51;14.55;;;7.05;;
8698;SDS011;4386;51.236;6.742;2023-03-22T05:05:53;12.45;;;7.30;;
8698;SDS011;4386;51.236;6.742;2023-03-22T05:07:07;9.65;;;7.95;;
8698;SDS011;4386;51.236;6.742;2023-03-22T05:08:08;11.75;;;7.25;;
8698;SDS011;4386;51.236;6.742;2023-03-22T05:09:14;9.50;;;6.75;;
8698;SDS011;4386;51.236;6.742;2023-03-22T05:10:16;12.48;;;6.55;;
8698;SDS011;4386;51.236;6.742;2023-03-22T05:11:18;9.73;;;5.60;;
8698;SDS011;4386;51.236;6.742;2023-03-22T05:12:30;10.35;;;7.07;;
8698;SDS011;4386;51.236;6.742;2023-03-22T05:13:43;11.65;;;6.80;;
8698;SDS011;4386;51.236;6.742;2023-03-22T05:14:55;10.57;;;8.57;;
8698;SDS011;4386;51.236;6.742;2023-03-22T05:15:59;12.10;;;7.13;;
8698;SDS011;4386;51.236;6.742;2023-03-22T05:17:07;9.13;;;7.15;;
8698;SDS011;4386;51.236;6.742;2023-03-22T05:18:20;12.50;;;6.70;;
8698;SDS011;4386;51.236;6.742;2023-03-22T05:19:24;9.18;;;6.88;;
8698;SDS011;4386;51.236;6.742;2023-03-22T05:20:31;12.38;;;7.18;;
8698;SDS011;4386;51.236;6.742;2023-03-22T05:21:33;13.15;;;8.27;;
8698;SDS011;4386;51.236;6.742;2023-03-22T05:22:36;11.35;;;6.07;;
8698;SDS011;4386;51.236;6.742;2023-03-22T05:23:40;8.90;;;7.22;;
8698;SDS011;4386;51.236;6.742;2023-03-22T05:24:43;8.57;;;6.70;;
8698;SDS011;4386;51.236;6.742;2023-03-22T05:25:55;10.40;;;6.63;;
8698;SDS011;4386;51.236;6.742;2023-03-22T05:26:58;9.32;;;6.63;;
8698;SDS011;4386;51.236;6.742;2023-03-22T05:28:01;12.25;;;7.68;;
8698;SDS011;4386;51.236;6.742;2023-03-22T05:29:03;10.43;;;6.65;;
8698;SDS011;4386;51.236;6.742;2023-03-22T05:30:06;8.75;;;6.50;;
8698;SDS011;4386;51.236;6.742;2023-03-22T05:31:11;13.32;;;6.97;;
8698;SDS011;4386;51.236;6.742;2023-03-22T05:32:14;12.68;;;6.32;;
8698;SDS011;4386;51.236;6.742;2023-03-22T05:33:18;6.60;;;5.68;;
8698;SDS011;4386;51.236;6.742;2023-03-22T05:34:21;12.77;;;7.03;;
8698;SDS011;4386;51.236;6.742;2023-03-22T05:35:24;7.93;;;6.97;;
8698;SDS011;4386;51.236;6.742;2023-03-22T05:36:26;16.48;;;6.93;;
8698;SDS011;4386;51.236;6.742;2023-03-22T05:37:30;12.85;;;6.30;;
8698;SDS011;4386;51.236;6.742;2023-03-22T05:38:42;12.98;;;6.22;;
8698;SDS011;4386;51.236;6.742;2023-03-22T05:39:45;9.35;;;7.80;;
8698;SDS011;4386;51.236;6.742;2023-03-22T05:40:46;12.23;;;6.40;;
8698;SDS011;4386;51.236;6.742;2023-03-22T05:41:49;14.40;;;6.25;;
8698;SDS011;4386;51.236;6.742;2023-03-22T05:42:51;9.18;;;6.15;;
8698;SDS011;4386;51.236;6.742;2023-03-22T05:43:54;11.68;;;6.25;;
8698;SDS011;4386;51.236;6.742;2023-03-22T05:44:55;11.05;;;6.72;;
8698;SDS011;4386;51.236;6.742;2023-03-22T05:45:59;10.82;;;6.38;;
8698;SDS011;4386;51.236;6.742;2023-03-22T05:47:12;10.18;;;6.78;;
8698;SDS011;4386;51.236;6.742;2023-03-22T05:48:15;10.32;;;6.53;;
8698;SDS011;4386;51.236;6.742;2023-03-22T05:49:17;9.05;;;6.60;;
8698;SDS011;4386;51.236;6.742;2023-03-22T05:50:20;10.38;;;6.95;;
8698;SDS011;4386;51.236;6.742;2023-03-22T05:51:23;7.88;;;6.63;;
8698;SDS011;4386;51.236;6.742;2023-03-22T05:52:26;14.40;;;6.72;;
8698;SDS011;4386;51.236;6.742;2023-03-22T05:53:27;8.45;;;6.63;;
8698;SDS011;4386;51.236;6.742;2023-03-22T05:54:32;15.68;;;6.78;;
8698;SDS011;4386;51.236;6.742;2023-03-22T05:55:33;10.45;;;7.07;;
8698;SDS011;4386;51.236;6.742;2023-03-22T05:56:36;14.57;;;6.80;;
8698;SDS011;4386;51.236;6.742;2023-03-22T05:57:40;12.98;;;8.13;;
8698;SDS011;4386;51.236;6.742;2023-03-22T05:58:42;21.90;;;6.80;;
8698;SDS011;4386;51.236;6.742;2023-03-22T05:59:45;12.80;;;6.07;;
8698;SDS011;4386;51.236;6.742;2023-03-22T06:00:47;9.57;;;6.65;;
8698;SDS011;4386;51.236;6.742;2023-03-22T06:01:50;11.70;;;7.30;;
8698;SDS011;4386;51.236;6.742;2023-03-22T06:02:54;12.15;;;7.25;;
8698;SDS011;4386;51.236;6.742;2023-03-22T06:03:56;14.82;;;6.75;;
8698;SDS011;4386;51.236;6.742;2023-03-22T06:04:59;14.23;;;7.35;;
8698;SDS011;4386;51.236;6.742;2023-03-22T06:06:00;9.38;;;6.20;;
8698;SDS011;4386;51.236;6.742;2023-03-22T06:07:06;12.25;;;7.20;;
8698;SDS011;4386;51.236;6.742;2023-03-22T06:08:08;11.35;;;6.68;;
8698;SDS011;4386;51.236;6.742;2023-03-22T06:09:11;14.20;;;7.93;;
8698;SDS011;4386;51.236;6.742;2023-03-22T06:10:18;12.48;;;7.15;;
8698;SDS011;4386;51.236;6.742;2023-03-22T06:11:21;9.30;;;6.97;;
8698;SDS011;4386;51.236;6.742;2023-03-22T06:12:23;11.77;;;7.18;;
8698;SDS011;4386;51.236;6.742;2023-03-22T06:13:28;13.30;;;6.80;;
8698;SDS011;4386;51.236;6.742;2023-03-22T06:14:30;15.07;;;6.70;;
8698;SDS011;4386;51.236;6.742;2023-03-22T06:15:33;10.60;;;6.43;;
8698;SDS011;4386;51.236;6.742;2023-03-22T06:16:34;12.00;;;6.88;;
8698;SDS011;4386;51.236;6.742;2023-03-22T06:17:37;12.77;;;7.05;;
8698;SDS011;4386;51.236;6.742;2023-03-22T06:18:49;14.48;;;7.07;;
8698;SDS011;4386;51.236;6.742;2023-03-22T06:20:01;12.85;;;7.60;;
8698;SDS011;4386;51.236;6.742;2023-03-22T06:21:09;9.52;;;6.70;;
8698;SDS011;4386;51.236;6.742;2023-03-22T06:22:12;12.15;;;7.30;;
8698;SDS011;4386;51.236;6.742;2023-03-22T06:23:15;11.00;;;6.38;;
8698;SDS011;4386;51.236;6.742;2023-03-22T06:24:18;12.85;;;7.25;;
8698;SDS011;4386;51.236;6.742;2023-03-22T06:25:20;14.25;;;7.90;;
8698;SDS011;4386;51.236;6.742;2023-03-22T06:26:22;13.77;;;7.38;;
8698;SDS011;4386;51.236;6.742;2023-03-22T06:27:24;12.48;;;7.88;;
8698;SDS011;4386;51.236;6.742;2023-03-22T06:28:26;13.18;;;7.57;;
8698;SDS011;4386;51.236;6.742;2023-03-22T06:29:30;10.15;;;8.35;;
8698;SDS011;4386;51.236;6.742;2023-03-22T06:30:32;11.82;;;7.20;;
8698;SDS011;4386;51.236;6.742;2023-03-22T06:31:34;9.43;;;7.25;;
8698;SDS011;4386;51.236;6.742;2023-03-22T06:32:37;8.25;;;6.80;;
8698;SDS011;4386;51.236;6.742;2023-03-22T06:33:38;12.23;;;7.50;;
8698;SDS011;4386;51.236;6.742;2023-03-22T06:34:49;10.07;;;7.10;;
8698;SDS011;4386;51.236;6.742;2023-03-22T06:35:51;12.73;;;7.38;;
8698;SDS011;4386;51.236;6.742;2023-03-22T06:36:54;12.27;;;6.72;;
8698;SDS011;4386;51.236;6.742;2023-03-22T06:37:56;10.50;;;6.60;;
8698;SDS011;4386;51.236;6.742;2023-03-22T06:38:59;11.90;;;6.75;;
8698;SDS011;4386;51.236;6.742;2023-03-22T06:40:01;20.30;;;7.40;;
8698;SDS011;4386;51.236;6.742;2023-03-22T06:41:05;18.92;;;7.43;;
8698;SDS011;4386;51.236;6.742;2023-03-22T06:42:07;14.95;;;7.10;;
8698;SDS011;4386;51.236;6.742;2023-03-22T06:43:09;17.67;;;6.93;;
8698;SDS011;4386;51.236;6.742;2023-03-22T06:44:12;16.48;;;6.90;;
8698;SDS011;4386;51.236;6.742;2023-03-22T06:45:14;12.85;;;7.05;;
8698;SDS011;4386;51.236;6.742;2023-03-22T06:46:17;11.73;;;7.00;;
8698;SDS011;4386;51.236;6.742;2023-03-22T06:47:19;13.32;;;7.80;;
8698;SDS011;4386;51.236;6.742;2023-03-22T06:48:22;18.77;;;7.50;;
8698;SDS011;4386;51.236;6.742;2023-03-22T06:49:24;9.18;;;6.57;;
8698;SDS011;4386;51.236;6.742;2023-03-22T06:50:37;11.85;;;7.07;;
8698;SDS011;4386;51.236;6.742;2023-03-22T06:51:44;18.13;;;7.20;;
8698;SDS011;4386;51.236;6.742;2023-03-22T06:52:46;11.75;;;6.68;;
8698;SDS011;4386;51.236;6.742;2023-03-22T06:53:48;11.27;;;6.85;;
8698;SDS011;4386;51.236;6.742;2023-03-22T06:54:50;11.75;;;6.32;;
8698;SDS011;4386;51.236;6.742;2023-03-22T06:56:00;10.23;;;5.80;;
8698;SDS011;4386;51.236;6.742;2023-03-22T06:57:02;12.55;;;6.90;;
8698;SDS011;4386;51.236;6.742;2023-03-22T06:58:06;12.02;;;6.45;;
8698;SDS011;4386;51.236;6.742;2023-03-22T06:59:08;11.45;;;6.53;;
8698;SDS011;4386;51.236;6.742;2023-03-22T07:00:11;11.93;;;6.75;;
8698;SDS011;4386;51.236;6.742;2023-03-22T07:01:17;9.80;;;6.88;;
8698;SDS011;4386;51.236;6.742;2023-03-22T07:02:20;13.07;;;6.13;;
8698;SDS011;4386;51.236;6.742;2023-03-22T07:03:21;12.00;;;6.07;;
8698;SDS011;4386;51.236;6.742;2023-03-22T07:04:24;9.88;;;5.65;;
8698;SDS011;4386;51.236;6.742;2023-03-22T07:05:29;8.40;;;5.43;;
8698;SDS011;4386;51.236;6.742;2023-03-22T07:06:33;9.73;;;5.57;;
8698;SDS011;4386;51.236;6.742;2023-03-22T07:07:35;11.93;;;6.40;;
8698;SDS011;4386;51.236;6.742;2023-03-22T07:08:43;15.57;;;6.65;;
8698;SDS011;4386;51.236;6.742;2023-03-22T07:09:54;13.90;;;6.18;;
8698;SDS011;4386;51.236;6.742;2023-03-22T07:10:59;14.05;;;6.82;;
8698;SDS011;4386;51.236;6.742;2023-03-22T07:12:04;9.23;;;5.78;;