sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5870;DHT22;2961;47.702;9.410;2024-01-16T00:01:59;-4.40;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T00:04:26;-4.50;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T00:06:55;-4.60;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T00:09:22;-4.60;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T00:11:49;-4.40;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T00:14:17;-4.50;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T00:16:44;-4.80;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T00:19:11;-4.90;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T00:21:39;-5.10;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T00:24:06;-5.20;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T00:26:33;-5.20;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T00:29:00;-5.30;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T00:31:28;-5.40;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T00:33:55;-5.30;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T00:36:22;-5.30;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T00:38:49;-5.20;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T00:41:16;-5.30;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T00:43:43;-5.40;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T00:46:10;-5.50;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T00:48:38;-5.50;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T00:51:05;-5.40;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T00:53:32;-5.30;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T00:55:59;-5.20;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T00:58:25;-5.20;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T01:00:52;-5.20;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T01:03:20;-5.10;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T01:05:48;-5.00;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T01:08:14;-4.90;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T01:10:41;-4.80;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T01:13:08;-4.90;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T01:15:35;-4.90;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T01:18:02;-4.90;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T01:20:29;-4.80;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T01:22:57;-4.70;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T01:25:25;-4.60;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T01:27:52;-4.60;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T01:30:19;-4.50;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T01:32:46;-4.50;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T01:35:13;-4.40;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T01:37:40;-4.40;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T01:40:09;-4.40;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T01:42:38;-4.30;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T01:45:05;-4.30;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T01:47:32;-4.10;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T01:49:59;-4.00;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T01:52:26;-3.80;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T01:54:53;-3.70;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T01:57:21;-3.70;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T01:59:48;-3.70;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T02:02:15;-3.60;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T02:04:43;-3.60;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T02:07:12;-3.60;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T02:09:40;-3.60;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T02:12:07;-3.70;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T02:14:35;-3.70;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T02:17:02;-3.60;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T02:19:29;-3.70;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T02:21:59;-3.80;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T02:24:28;-3.80;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T02:26:55;-3.80;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T02:29:21;-3.70;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T02:31:48;-3.60;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T02:34:15;-3.60;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T02:36:42;-3.70;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T02:39:09;-3.80;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T02:41:37;-3.80;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T02:44:04;-3.90;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T02:46:30;-3.70;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T02:48:58;-3.60;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T02:51:24;-3.60;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T02:53:51;-3.60;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T02:56:18;-3.60;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T02:58:46;-3.60;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T03:01:14;-3.70;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T03:03:41;-3.70;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T03:06:08;-3.60;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T03:08:34;-3.60;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T03:11:01;-3.40;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T03:13:28;-3.40;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T03:15:56;-3.40;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T03:18:23;-3.50;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T03:20:50;-3.50;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T03:23:16;-3.40;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T03:25:43;-3.20;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T03:28:10;-3.10;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T03:30:37;-3.00;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T03:33:20;-3.00;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T03:35:46;-3.00;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T03:38:13;-3.10;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T03:40:40;-3.10;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T03:43:06;-3.20;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T03:45:33;-3.20;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T03:48:00;-3.20;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T03:50:28;-3.10;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T03:52:55;-3.10;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T03:55:21;-3.10;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T03:57:48;-3.20;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T04:00:16;-3.30;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T04:02:43;-3.40;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T04:05:10;-3.50;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T04:07:38;-3.40;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T04:10:06;-3.50;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T04:12:33;-3.60;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T04:15:00;-3.70;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T04:17:27;-3.70;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T04:19:54;-3.70;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T04:22:21;-3.80;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T04:24:48;-3.80;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T04:27:15;-3.70;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T04:29:41;-3.70;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T04:32:09;-3.70;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T04:34:35;-3.60;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T04:37:03;-3.60;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T04:39:30;-3.60;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T04:41:58;-3.50;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T04:44:25;-3.50;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T04:46:51;-3.50;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T04:49:18;-3.50;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T04:51:45;-3.40;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T04:54:12;-3.40;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T04:56:39;-3.40;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T04:59:07;-3.30;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T05:01:34;-3.30;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T05:04:01;-3.30;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T05:06:29;-3.30;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T05:08:56;-3.40;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T05:11:22;-3.30;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T05:13:49;-3.30;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T05:16:24;-3.30;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T05:18:50;-3.30;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T05:21:17;-3.30;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T05:23:44;-3.30;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T05:26:11;-3.20;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T05:28:38;-3.20;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T05:31:05;-3.20;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T05:33:34;-3.30;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T05:36:01;-3.40;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T05:38:28;-3.50;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T05:40:56;-3.60;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T05:43:23;-3.70;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T05:45:50;-3.80;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T05:48:17;-3.90;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T05:50:59;-3.80;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T05:53:26;-3.80;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T05:55:53;-3.70;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T05:58:20;-3.70;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T06:00:47;-3.80;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T06:03:13;-3.80;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T06:05:40;-3.90;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T06:08:08;-3.90;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T06:10:35;-4.10;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T06:13:02;-4.10;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T06:15:29;-4.20;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T06:17:56;-4.00;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T06:20:22;-4.10;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T06:22:51;-4.30;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T06:25:19;-4.40;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T06:27:46;-4.60;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T06:30:13;-4.70;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T06:32:40;-4.70;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T06:35:07;-4.70;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T06:37:34;-4.50;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T06:40:01;-4.40;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T06:42:29;-4.50;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T06:44:56;-4.50;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T06:47:23;-4.70;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T06:49:50;-4.80;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T06:52:16;-5.00;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T06:54:43;-5.20;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T06:57:11;-5.30;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T06:59:39;-5.30;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T07:02:06;-5.30;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T07:04:33;-5.30;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T07:07:00;-5.30;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T07:09:27;-5.30;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T07:11:54;-5.40;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T07:14:21;-5.30;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T07:16:49;-5.20;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T07:19:15;-5.30;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T07:21:42;-5.30;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T07:24:10;-5.30;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T07:26:37;-5.30;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T07:29:04;-5.30;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T07:31:31;-5.30;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T07:33:59;-5.30;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T07:36:26;-5.30;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T07:38:53;-5.30;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T07:41:20;-5.20;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T07:43:46;-5.20;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T07:46:13;-5.10;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T07:48:41;-5.20;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T07:51:09;-5.20;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T07:53:36;-5.20;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T07:56:03;-5.20;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T07:58:30;-5.20;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T08:00:57;-5.20;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T08:03:24;-5.20;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T08:05:51;-5.10;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T08:08:19;-5.00;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T08:10:46;-5.00;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T08:13:13;-4.90;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T08:15:39;-4.90;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T08:18:06;-4.80;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T08:20:33;-4.80;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T08:23:00;-4.70;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T08:25:28;-4.70;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T08:27:55;-4.60;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T08:30:21;-4.60;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T08:32:48;-4.50;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T08:35:15;-4.40;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T08:37:42;-4.40;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T08:40:09;-4.30;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T08:42:38;-4.30;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T08:45:05;-4.20;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T08:47:32;-4.20;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T08:49:59;-4.10;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T08:52:27;-4.00;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T08:54:54;-3.90;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T08:57:21;-3.80;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T08:59:49;-3.70;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T09:02:16;-3.60;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T09:04:42;-3.50;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T09:07:09;-3.40;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T09:09:36;-3.30;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T09:12:04;-3.20;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T09:14:31;-3.00;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T09:16:59;-2.90;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T09:19:25;-2.90;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T09:21:52;-2.80;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T09:24:19;-2.70;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T09:26:46;-2.60;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T09:29:13;-2.50;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T09:31:42;-2.40;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T09:34:11;-2.40;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T09:36:38;-2.30;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T09:39:06;-2.30;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T09:41:34;-2.20;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T09:44:01;-2.10;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T09:46:28;-1.90;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T09:48:59;-1.70;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T09:51:28;-1.50;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T09:53:55;-1.40;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T09:56:23;-1.20;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T09:58:54;-1.00;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T10:01:21;-0.90;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T10:03:49;-0.70;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T10:06:19;-0.60;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T10:08:47;-0.50;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T10:11:14;-0.50;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T10:13:43;-0.40;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T10:16:10;-0.40;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T10:18:37;-0.30;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T10:21:04;-0.20;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T10:23:33;-0.20;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T10:26:08;-0.20;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T10:28:35;-0.10;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T10:31:03;-0.10;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T10:33:30;-0.20;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T10:36:11;-0.20;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T10:38:38;-0.20;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T10:41:09;-0.20;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T10:43:36;-0.10;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T10:46:11;0.00;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T10:48:39;0.00;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T10:51:07;0.00;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T10:53:34;-0.10;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T10:56:02;-0.20;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T10:58:32;-0.10;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T11:01:02;-0.20;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T11:03:35;-0.30;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T11:06:06;-0.30;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T11:08:34;-0.40;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T11:11:03;-0.30;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T11:13:33;-0.40;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T11:16:02;-0.40;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T11:18:31;-0.50;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T11:20:58;-0.40;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T11:23:25;-0.40;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T11:25:52;-0.30;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T11:28:19;-0.30;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T11:30:48;-0.30;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T11:33:43;-0.20;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T11:36:48;-0.10;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T11:39:19;0.10;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T11:41:51;0.10;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T11:44:40;0.10;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T11:47:08;0.10;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T11:49:35;0.00;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T11:52:03;0.00;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T11:54:29;0.10;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T12:00:03;-0.20;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T12:02:52;-0.30;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T12:05:19;-0.30;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T12:07:47;-0.20;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T12:10:15;-0.10;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T12:12:43;0.00;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T12:15:16;0.00;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T12:17:58;0.00;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T12:20:27;0.00;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T12:22:59;0.10;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T12:25:26;0.20;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T12:27:57;0.30;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T12:30:29;0.30;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T12:33:08;0.40;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T12:35:35;0.30;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T12:38:03;0.30;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T12:40:31;0.20;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T12:42:59;0.20;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T12:45:25;0.10;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T12:47:54;0.10;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T12:50:26;0.00;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T12:53:01;0.00;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T12:55:28;0.00;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T12:58:14;0.00;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T13:00:41;0.00;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T13:03:14;0.00;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T13:05:44;0.10;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T13:08:18;0.20;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T13:10:46;0.30;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T13:13:14;0.30;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T13:15:41;0.40;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T13:18:17;0.50;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T13:20:47;0.60;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T13:23:14;0.60;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T13:25:42;0.60;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T13:28:10;0.50;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T13:30:36;0.60;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T13:33:04;0.60;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T13:35:31;0.60;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T13:38:00;0.70;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T13:40:27;0.70;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T13:42:54;0.70;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T13:45:20;0.70;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T13:47:47;0.80;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T13:50:14;0.80;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T13:52:43;0.80;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T13:55:11;0.80;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T13:57:38;0.80;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T14:00:07;0.80;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T14:02:38;0.70;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T14:05:07;0.80;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T14:07:36;0.70;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T14:10:04;0.70;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T14:12:33;0.70;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T14:15:01;0.70;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T14:17:29;0.70;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T14:19:55;0.70;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T14:22:22;0.60;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T14:24:49;0.70;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T14:27:16;0.70;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T14:29:44;0.70;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T14:32:11;0.70;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T14:34:38;0.70;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T14:37:05;0.60;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T14:39:31;0.60;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T14:41:58;0.60;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T14:44:25;0.50;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T14:46:53;0.40;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T14:49:20;0.40;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T14:51:47;0.40;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T14:54:14;0.30;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T14:56:41;0.20;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T14:59:07;0.10;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T15:01:35;0.10;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T15:04:03;0.00;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T15:06:31;0.00;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T15:08:59;-0.20;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T15:11:26;-0.20;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T15:13:53;-0.30;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T15:16:22;-0.40;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T15:18:50;-0.60;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T15:21:18;-0.60;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T15:23:45;-0.70;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T15:26:12;-0.80;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T15:28:44;-0.90;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T15:31:11;-1.00;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T15:33:38;-1.10;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T15:36:06;-1.20;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T15:38:35;-1.40;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T15:41:02;-1.50;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T15:43:28;-1.70;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T15:45:55;-1.80;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T15:48:22;-1.80;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T15:50:49;-2.00;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T15:53:15;-2.10;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T15:55:44;-2.20;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T15:58:10;-2.30;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T16:00:37;-2.50;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T16:03:04;-2.50;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T16:05:31;-2.60;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T16:07:58;-2.80;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T16:10:25;-2.90;99.90
5870;DHT22;2961;47.702;9.410;2024-01-16T16:12:53;-3.00;99.90