sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59009;BME280;44794;42.652;23.318;2024-01-11T00:00:41;95513.09;;;-0.73;69.47
59009;BME280;44794;42.652;23.318;2024-01-11T00:03:06;95510.13;;;-1.00;71.09
59009;BME280;44794;42.652;23.318;2024-01-11T00:05:31;95505.34;;;-1.19;72.85
59009;BME280;44794;42.652;23.318;2024-01-11T00:07:57;95497.09;;;-1.36;74.69
59009;BME280;44794;42.652;23.318;2024-01-11T00:10:22;95493.41;;;-1.17;74.64
59009;BME280;44794;42.652;23.318;2024-01-11T00:12:47;95488.16;;;-1.07;73.50
59009;BME280;44794;42.652;23.318;2024-01-11T00:15:13;95487.97;;;-0.96;72.35
59009;BME280;44794;42.652;23.318;2024-01-11T00:17:38;95486.25;;;-0.94;71.77
59009;BME280;44794;42.652;23.318;2024-01-11T00:20:03;95492.91;;;-0.84;70.73
59009;BME280;44794;42.652;23.318;2024-01-11T00:22:29;95491.09;;;-0.79;70.03
59009;BME280;44794;42.652;23.318;2024-01-11T00:24:54;95491.91;;;-0.76;69.43
59009;BME280;44794;42.652;23.318;2024-01-11T00:27:19;95489.31;;;-0.75;68.90
59009;BME280;44794;42.652;23.318;2024-01-11T00:29:44;95485.06;;;-0.76;69.22
59009;BME280;44794;42.652;23.318;2024-01-11T00:32:10;95487.63;;;-0.76;69.80
59009;BME280;44794;42.652;23.318;2024-01-11T00:34:35;95489.31;;;-0.75;69.61
59009;BME280;44794;42.652;23.318;2024-01-11T00:37:01;95489.56;;;-0.89;70.00
59009;BME280;44794;42.652;23.318;2024-01-11T00:39:26;95486.91;;;-0.83;69.93
59009;BME280;44794;42.652;23.318;2024-01-11T00:41:51;95491.16;;;-0.82;69.84
59009;BME280;44794;42.652;23.318;2024-01-11T00:44:16;95480.03;;;-0.78;69.44
59009;BME280;44794;42.652;23.318;2024-01-11T00:46:42;95479.31;;;-0.86;69.60
59009;BME280;44794;42.652;23.318;2024-01-11T00:49:07;95483.88;;;-1.05;70.75
59009;BME280;44794;42.652;23.318;2024-01-11T00:51:33;95481.19;;;-0.97;71.16
59009;BME280;44794;42.652;23.318;2024-01-11T00:53:58;95475.91;;;-0.87;70.50
59009;BME280;44794;42.652;23.318;2024-01-11T00:56:25;95469.13;;;-0.86;70.02
59009;BME280;44794;42.652;23.318;2024-01-11T00:58:50;95466.72;;;-0.95;70.47
59009;BME280;44794;42.652;23.318;2024-01-11T01:01:15;95465.91;;;-0.97;70.58
59009;BME280;44794;42.652;23.318;2024-01-11T01:03:41;95457.47;;;-1.01;71.29
59009;BME280;44794;42.652;23.318;2024-01-11T01:06:06;95458.97;;;-0.89;70.54
59009;BME280;44794;42.652;23.318;2024-01-11T01:08:31;95464.84;;;-0.84;69.74
59009;BME280;44794;42.652;23.318;2024-01-11T01:10:57;95460.66;;;-0.88;69.48
59009;BME280;44794;42.652;23.318;2024-01-11T01:13:22;95467.44;;;-0.87;69.55
59009;BME280;44794;42.652;23.318;2024-01-11T01:15:47;95459.78;;;-0.87;69.32
59009;BME280;44794;42.652;23.318;2024-01-11T01:18:13;95453.88;;;-0.88;69.52
59009;BME280;44794;42.652;23.318;2024-01-11T01:20:38;95460.56;;;-0.82;69.59
59009;BME280;44794;42.652;23.318;2024-01-11T01:23:04;95463.88;;;-0.77;69.18
59009;BME280;44794;42.652;23.318;2024-01-11T01:25:29;95463.00;;;-0.77;68.70
59009;BME280;44794;42.652;23.318;2024-01-11T01:27:54;95463.81;;;-0.75;68.36
59009;BME280;44794;42.652;23.318;2024-01-11T01:30:20;95468.97;;;-0.77;68.36
59009;BME280;44794;42.652;23.318;2024-01-11T01:32:45;95462.06;;;-0.71;68.18
59009;BME280;44794;42.652;23.318;2024-01-11T01:35:10;95461.25;;;-0.75;68.07
59009;BME280;44794;42.652;23.318;2024-01-11T01:37:36;95457.84;;;-0.74;67.98
59009;BME280;44794;42.652;23.318;2024-01-11T01:40:01;95455.41;;;-0.79;68.33
59009;BME280;44794;42.652;23.318;2024-01-11T01:42:26;95452.00;;;-0.78;68.50
59009;BME280;44794;42.652;23.318;2024-01-11T01:44:51;95449.63;;;-0.89;68.76
59009;BME280;44794;42.652;23.318;2024-01-11T01:47:17;95441.94;;;-0.87;69.13
59009;BME280;44794;42.652;23.318;2024-01-11T01:49:43;95437.69;;;-0.87;68.98
59009;BME280;44794;42.652;23.318;2024-01-11T01:52:08;95432.59;;;-0.87;68.97
59009;BME280;44794;42.652;23.318;2024-01-11T01:54:34;95425.78;;;-0.86;68.93
59009;BME280;44794;42.652;23.318;2024-01-11T01:57:00;95417.69;;;-1.09;69.85
59009;BME280;44794;42.652;23.318;2024-01-11T01:59:25;95417.84;;;-1.18;71.75
59009;BME280;44794;42.652;23.318;2024-01-11T02:01:51;95416.31;;;-1.28;72.78
59009;BME280;44794;42.652;23.318;2024-01-11T02:04:17;95414.75;;;-1.35;73.92
59009;BME280;44794;42.652;23.318;2024-01-11T02:06:43;95414.75;;;-1.35;74.41
59009;BME280;44794;42.652;23.318;2024-01-11T02:09:09;95404.03;;;-1.55;73.99
59009;BME280;44794;42.652;23.318;2024-01-11T02:11:35;95401.06;;;-1.84;75.58
59009;BME280;44794;42.652;23.318;2024-01-11T02:14:02;95397.66;;;-1.84;78.93
59009;BME280;44794;42.652;23.318;2024-01-11T02:16:28;95394.16;;;-1.77;79.49
59009;BME280;44794;42.652;23.318;2024-01-11T02:18:53;95396.75;;;-1.80;79.70
59009;BME280;44794;42.652;23.318;2024-01-11T02:21:18;95403.59;;;-1.84;80.09
59009;BME280;44794;42.652;23.318;2024-01-11T02:23:44;95400.97;;;-1.78;79.67
59009;BME280;44794;42.652;23.318;2024-01-11T02:26:14;95393.41;;;-1.82;79.68
59009;BME280;44794;42.652;23.318;2024-01-11T02:28:44;95392.34;;;-1.68;78.52
59009;BME280;44794;42.652;23.318;2024-01-11T02:31:10;95396.81;;;-1.82;77.81
59009;BME280;44794;42.652;23.318;2024-01-11T02:33:35;95393.38;;;-1.79;78.05
59009;BME280;44794;42.652;23.318;2024-01-11T02:36:01;95398.88;;;-1.52;76.54
59009;BME280;44794;42.652;23.318;2024-01-11T02:38:27;95408.00;;;-1.38;74.83
59009;BME280;44794;42.652;23.318;2024-01-11T02:40:52;95402.91;;;-1.38;73.94
59009;BME280;44794;42.652;23.318;2024-01-11T02:43:18;95405.53;;;-1.45;73.67
59009;BME280;44794;42.652;23.318;2024-01-11T02:45:43;95399.78;;;-1.56;74.11
59009;BME280;44794;42.652;23.318;2024-01-11T02:48:09;95400.75;;;-1.63;74.52
59009;BME280;44794;42.652;23.318;2024-01-11T02:50:34;95394.97;;;-1.74;75.18
59009;BME280;44794;42.652;23.318;2024-01-11T02:52:59;95390.66;;;-1.69;75.55
59009;BME280;44794;42.652;23.318;2024-01-11T02:55:24;95383.00;;;-1.67;75.01
59009;BME280;44794;42.652;23.318;2024-01-11T02:57:50;95391.84;;;-1.92;74.88
59009;BME280;44794;42.652;23.318;2024-01-11T03:00:15;95390.06;;;-1.86;75.42
59009;BME280;44794;42.652;23.318;2024-01-11T03:02:40;95392.41;;;-1.74;74.39
59009;BME280;44794;42.652;23.318;2024-01-11T03:05:05;95391.59;;;-1.74;73.73
59009;BME280;44794;42.652;23.318;2024-01-11T03:07:31;95394.09;;;-1.73;73.43
59009;BME280;44794;42.652;23.318;2024-01-11T03:09:57;95392.38;;;-1.71;73.66
59009;BME280;44794;42.652;23.318;2024-01-11T03:12:22;95384.06;;;-1.82;73.78
59009;BME280;44794;42.652;23.318;2024-01-11T03:14:48;95386.78;;;-1.92;74.63
59009;BME280;44794;42.652;23.318;2024-01-11T03:17:13;95387.72;;;-2.01;75.42
59009;BME280;44794;42.652;23.318;2024-01-11T03:19:39;95379.09;;;-1.91;75.24
59009;BME280;44794;42.652;23.318;2024-01-11T03:22:04;95385.78;;;-1.84;74.75
59009;BME280;44794;42.652;23.318;2024-01-11T03:24:31;95389.16;;;-1.83;73.98
59009;BME280;44794;42.652;23.318;2024-01-11T03:26:57;95389.19;;;-1.85;74.02
59009;BME280;44794;42.652;23.318;2024-01-11T03:29:22;95380.72;;;-1.87;73.77
59009;BME280;44794;42.652;23.318;2024-01-11T03:31:47;95385.75;;;-1.82;73.46
59009;BME280;44794;42.652;23.318;2024-01-11T03:34:12;95386.59;;;-1.80;73.12
59009;BME280;44794;42.652;23.318;2024-01-11T03:36:38;95378.09;;;-1.81;72.60
59009;BME280;44794;42.652;23.318;2024-01-11T03:39:03;95385.97;;;-1.96;72.59
59009;BME280;44794;42.652;23.318;2024-01-11T03:41:28;95385.09;;;-1.95;73.07
59009;BME280;44794;42.652;23.318;2024-01-11T03:43:54;95389.09;;;-1.79;72.58
59009;BME280;44794;42.652;23.318;2024-01-11T03:46:19;95384.81;;;-1.75;72.31
59009;BME280;44794;42.652;23.318;2024-01-11T03:48:45;95389.19;;;-1.85;72.14
59009;BME280;44794;42.652;23.318;2024-01-11T03:51:10;95383.28;;;-1.87;72.93
59009;BME280;44794;42.652;23.318;2024-01-11T03:53:36;95381.16;;;-2.15;73.93
59009;BME280;44794;42.652;23.318;2024-01-11T03:56:02;95373.59;;;-2.21;74.72
59009;BME280;44794;42.652;23.318;2024-01-11T03:58:27;95369.25;;;-2.13;74.98
59009;BME280;44794;42.652;23.318;2024-01-11T04:00:52;95370.75;;;-1.99;73.64
59009;BME280;44794;42.652;23.318;2024-01-11T04:03:17;95369.03;;;-1.97;72.70
59009;BME280;44794;42.652;23.318;2024-01-11T04:05:43;95368.88;;;-1.88;71.97
59009;BME280;44794;42.652;23.318;2024-01-11T04:08:08;95370.47;;;-1.81;70.86
59009;BME280;44794;42.652;23.318;2024-01-11T04:10:33;95372.31;;;-1.90;70.92
59009;BME280;44794;42.652;23.318;2024-01-11T04:12:58;95373.88;;;-1.82;70.60
59009;BME280;44794;42.652;23.318;2024-01-11T04:15:24;95373.88;;;-1.82;70.02
59009;BME280;44794;42.652;23.318;2024-01-11T04:17:49;95362.84;;;-1.82;69.32
59009;BME280;44794;42.652;23.318;2024-01-11T04:20:14;95369.81;;;-1.93;69.49
59009;BME280;44794;42.652;23.318;2024-01-11T04:22:39;95364.69;;;-1.92;69.17
59009;BME280;44794;42.652;23.318;2024-01-11T04:25:05;95362.16;;;-1.92;69.22
59009;BME280;44794;42.652;23.318;2024-01-11T04:27:30;95356.22;;;-1.91;69.29
59009;BME280;44794;42.652;23.318;2024-01-11T04:29:56;95353.59;;;-1.86;69.48
59009;BME280;44794;42.652;23.318;2024-01-11T04:32:21;95355.19;;;-1.79;68.61
59009;BME280;44794;42.652;23.318;2024-01-11T04:34:47;95368.81;;;-1.83;68.46
59009;BME280;44794;42.652;23.318;2024-01-11T04:37:12;95367.06;;;-1.80;68.34
59009;BME280;44794;42.652;23.318;2024-01-11T04:39:37;95362.06;;;-1.86;69.03
59009;BME280;44794;42.652;23.318;2024-01-11T04:42:03;95357.78;;;-1.84;69.62
59009;BME280;44794;42.652;23.318;2024-01-11T04:44:28;95367.03;;;-1.77;69.11
59009;BME280;44794;42.652;23.318;2024-01-11T04:46:53;95369.59;;;-1.80;69.11
59009;BME280;44794;42.652;23.318;2024-01-11T04:49:18;95371.22;;;-1.74;68.85
59009;BME280;44794;42.652;23.318;2024-01-11T04:51:44;95378.09;;;-1.81;69.22
59009;BME280;44794;42.652;23.318;2024-01-11T04:54:09;95372.22;;;-1.84;70.32
59009;BME280;44794;42.652;23.318;2024-01-11T04:56:37;95367.84;;;-1.76;70.54
59009;BME280;44794;42.652;23.318;2024-01-11T04:59:03;95366.00;;;-1.67;70.38
59009;BME280;44794;42.652;23.318;2024-01-11T05:01:28;95369.53;;;-1.75;70.32
59009;BME280;44794;42.652;23.318;2024-01-11T05:03:53;95361.94;;;-1.77;70.24
59009;BME280;44794;42.652;23.318;2024-01-11T05:06:20;95369.44;;;-1.68;69.97
59009;BME280;44794;42.652;23.318;2024-01-11T05:08:46;95374.53;;;-1.68;70.35
59009;BME280;44794;42.652;23.318;2024-01-11T05:11:16;95376.38;;;-1.79;70.52
59009;BME280;44794;42.652;23.318;2024-01-11T05:13:41;95373.03;;;-1.82;71.28
59009;BME280;44794;42.652;23.318;2024-01-11T05:16:06;95360.25;;;-1.78;71.46
59009;BME280;44794;42.652;23.318;2024-01-11T05:18:31;95361.78;;;-1.69;70.96
59009;BME280;44794;42.652;23.318;2024-01-11T05:20:57;95356.06;;;-1.83;71.80
59009;BME280;44794;42.652;23.318;2024-01-11T05:23:22;95356.88;;;-1.80;71.57
59009;BME280;44794;42.652;23.318;2024-01-11T05:25:47;95351.78;;;-1.80;70.91
59009;BME280;44794;42.652;23.318;2024-01-11T05:28:12;95346.84;;;-1.89;71.61
59009;BME280;44794;42.652;23.318;2024-01-11T05:30:38;95340.00;;;-1.85;71.84
59009;BME280;44794;42.652;23.318;2024-01-11T05:33:04;95345.91;;;-1.82;72.00
59009;BME280;44794;42.652;23.318;2024-01-11T05:35:29;95336.41;;;-1.72;71.76
59009;BME280;44794;42.652;23.318;2024-01-11T05:37:55;95338.91;;;-1.71;70.83
59009;BME280;44794;42.652;23.318;2024-01-11T05:40:23;95339.03;;;-1.77;71.86
59009;BME280;44794;42.652;23.318;2024-01-11T05:42:48;95329.66;;;-1.75;71.83
59009;BME280;44794;42.652;23.318;2024-01-11T05:45:13;95331.38;;;-1.77;72.04
59009;BME280;44794;42.652;23.318;2024-01-11T05:47:42;95329.59;;;-1.72;71.20
59009;BME280;44794;42.652;23.318;2024-01-11T05:50:07;95328.63;;;-1.65;70.21
59009;BME280;44794;42.652;23.318;2024-01-11T05:52:32;95337.94;;;-1.62;69.93
59009;BME280;44794;42.652;23.318;2024-01-11T05:54:58;95330.44;;;-1.70;70.15
59009;BME280;44794;42.652;23.318;2024-01-11T05:57:23;95319.56;;;-1.79;71.61
59009;BME280;44794;42.652;23.318;2024-01-11T05:59:48;95316.16;;;-1.78;73.24
59009;BME280;44794;42.652;23.318;2024-01-11T06:02:14;95305.88;;;-1.74;73.50
59009;BME280;44794;42.652;23.318;2024-01-11T06:04:39;95315.09;;;-1.65;72.72
59009;BME280;44794;42.652;23.318;2024-01-11T06:07:05;95311.56;;;-1.58;71.68
59009;BME280;44794;42.652;23.318;2024-01-11T06:09:30;95315.19;;;-1.71;71.87
59009;BME280;44794;42.652;23.318;2024-01-11T06:11:55;95311.63;;;-1.63;71.99
59009;BME280;44794;42.652;23.318;2024-01-11T06:14:20;95321.00;;;-1.65;72.63
59009;BME280;44794;42.652;23.318;2024-01-11T06:16:46;95310.88;;;-1.68;72.63
59009;BME280;44794;42.652;23.318;2024-01-11T06:19:11;95319.06;;;-1.51;71.16
59009;BME280;44794;42.652;23.318;2024-01-11T06:21:36;95324.44;;;-1.67;70.12
59009;BME280;44794;42.652;23.318;2024-01-11T06:24:02;95320.56;;;-1.91;72.75
59009;BME280;44794;42.652;23.318;2024-01-11T06:26:28;95318.06;;;-1.94;74.55
59009;BME280;44794;42.652;23.318;2024-01-11T06:28:53;95311.78;;;-1.72;74.33
59009;BME280;44794;42.652;23.318;2024-01-11T06:31:19;95313.22;;;-1.56;73.57
59009;BME280;44794;42.652;23.318;2024-01-11T06:33:44;95308.94;;;-1.54;73.59
59009;BME280;44794;42.652;23.318;2024-01-11T06:36:33;95303.56;;;-1.39;73.13
59009;BME280;44794;42.652;23.318;2024-01-11T06:38:58;95300.63;;;-1.18;72.10
59009;BME280;44794;42.652;23.318;2024-01-11T06:41:23;95306.31;;;-1.04;70.46
59009;BME280;44794;42.652;23.318;2024-01-11T06:43:49;95297.94;;;-1.09;70.83
59009;BME280;44794;42.652;23.318;2024-01-11T06:46:18;95296.91;;;-1.01;70.47
59009;BME280;44794;42.652;23.318;2024-01-11T06:48:44;95297.53;;;-0.88;69.73
59009;BME280;44794;42.652;23.318;2024-01-11T06:51:09;95301.38;;;-0.70;68.91
59009;BME280;44794;42.652;23.318;2024-01-11T06:53:36;95301.88;;;-0.53;67.64
59009;BME280;44794;42.652;23.318;2024-01-11T06:56:01;95310.50;;;-0.58;67.42
59009;BME280;44794;42.652;23.318;2024-01-11T06:58:29;95303.00;;;-0.66;67.79
59009;BME280;44794;42.652;23.318;2024-01-11T07:00:55;95308.88;;;-0.62;68.01
59009;BME280;44794;42.652;23.318;2024-01-11T07:03:20;95304.91;;;-0.75;69.60
59009;BME280;44794;42.652;23.318;2024-01-11T07:05:45;95304.91;;;-0.77;69.96
59009;BME280;44794;42.652;23.318;2024-01-11T07:08:10;95312.41;;;-0.68;69.76
59009;BME280;44794;42.652;23.318;2024-01-11T07:10:36;95308.03;;;-0.63;68.76
59009;BME280;44794;42.652;23.318;2024-01-11T07:13:02;95309.72;;;-0.62;67.79
59009;BME280;44794;42.652;23.318;2024-01-11T07:15:28;95309.19;;;-0.77;68.16
59009;BME280;44794;42.652;23.318;2024-01-11T07:17:53;95304.25;;;-0.84;69.08
59009;BME280;44794;42.652;23.318;2024-01-11T07:20:18;95300.75;;;-0.80;68.86
59009;BME280;44794;42.652;23.318;2024-01-11T07:22:44;95297.84;;;-1.05;70.68
59009;BME280;44794;42.652;23.318;2024-01-11T07:25:09;95286.41;;;-0.86;69.78
59009;BME280;44794;42.652;23.318;2024-01-11T07:27:34;95299.91;;;-0.79;70.25
59009;BME280;44794;42.652;23.318;2024-01-11T07:30:01;95288.72;;;-0.73;71.38
59009;BME280;44794;42.652;23.318;2024-01-11T07:32:27;95290.41;;;-0.34;69.84
59009;BME280;44794;42.652;23.318;2024-01-11T07:34:53;95292.59;;;-0.16;68.21
59009;BME280;44794;42.652;23.318;2024-01-11T07:37:18;95296.81;;;-0.16;67.74
59009;BME280;44794;42.652;23.318;2024-01-11T07:39:43;95299.03;;;0.00;67.73
59009;BME280;44794;42.652;23.318;2024-01-11T07:42:08;95309.28;;;-0.03;67.54
59009;BME280;44794;42.652;23.318;2024-01-11T07:44:34;95305.69;;;0.07;66.47
59009;BME280;44794;42.652;23.318;2024-01-11T07:46:59;95296.88;;;-0.18;65.29
59009;BME280;44794;42.652;23.318;2024-01-11T07:49:24;95297.22;;;0.05;65.40
59009;BME280;44794;42.652;23.318;2024-01-11T07:51:50;95293.19;;;0.31;65.49
59009;BME280;44794;42.652;23.318;2024-01-11T07:54:15;95304.78;;;0.44;64.33
59009;BME280;44794;42.652;23.318;2024-01-11T07:56:41;95297.28;;;0.37;64.50
59009;BME280;44794;42.652;23.318;2024-01-11T07:59:06;95295.81;;;0.62;63.80
59009;BME280;44794;42.652;23.318;2024-01-11T08:01:31;95296.97;;;0.82;63.18
59009;BME280;44794;42.652;23.318;2024-01-11T08:03:59;95306.84;;;0.95;61.95
59009;BME280;44794;42.652;23.318;2024-01-11T08:06:27;95292.38;;;0.94;61.92
59009;BME280;44794;42.652;23.318;2024-01-11T08:08:52;95300.88;;;0.96;61.63
59009;BME280;44794;42.652;23.318;2024-01-11T08:11:18;95289.47;;;0.76;62.26
59009;BME280;44794;42.652;23.318;2024-01-11T08:13:43;95284.28;;;0.46;64.44
59009;BME280;44794;42.652;23.318;2024-01-11T08:16:09;95286.50;;;0.91;63.60
59009;BME280;44794;42.652;23.318;2024-01-11T08:18:34;95296.22;;;1.10;61.98
59009;BME280;44794;42.652;23.318;2024-01-11T08:21:00;95291.09;;;1.10;60.98
59009;BME280;44794;42.652;23.318;2024-01-11T08:23:25;95289.75;;;0.97;60.32
59009;BME280;44794;42.652;23.318;2024-01-11T08:25:50;95279.66;;;0.91;61.55
59009;BME280;44794;42.652;23.318;2024-01-11T08:28:17;95280.38;;;0.65;63.74
59009;BME280;44794;42.652;23.318;2024-01-11T08:30:43;95279.66;;;0.91;61.91
59009;BME280;44794;42.652;23.318;2024-01-11T08:33:08;95281.91;;;0.72;61.96
59009;BME280;44794;42.652;23.318;2024-01-11T08:35:34;95279.63;;;0.61;63.87
59009;BME280;44794;42.652;23.318;2024-01-11T08:37:59;95270.28;;;0.60;65.15
59009;BME280;44794;42.652;23.318;2024-01-11T08:40:24;95273.31;;;0.75;63.49
59009;BME280;44794;42.652;23.318;2024-01-11T08:42:50;95276.41;;;0.53;63.52
59009;BME280;44794;42.652;23.318;2024-01-11T08:45:16;95280.09;;;0.43;64.01
59009;BME280;44794;42.652;23.318;2024-01-11T08:47:46;95275.38;;;0.62;64.85
59009;BME280;44794;42.652;23.318;2024-01-11T08:50:12;95268.84;;;0.82;64.85
59009;BME280;44794;42.652;23.318;2024-01-11T08:52:38;95276.47;;;1.15;62.97
59009;BME280;44794;42.652;23.318;2024-01-11T08:55:04;95271.69;;;1.34;61.50
59009;BME280;44794;42.652;23.318;2024-01-11T08:57:29;95272.63;;;0.99;60.87
59009;BME280;44794;42.652;23.318;2024-01-11T08:59:55;95269.78;;;1.40;60.02
59009;BME280;44794;42.652;23.318;2024-01-11T09:02:21;95268.44;;;1.27;59.90
59009;BME280;44794;42.652;23.318;2024-01-11T09:04:46;95261.44;;;1.34;60.91
59009;BME280;44794;42.652;23.318;2024-01-11T09:07:12;95258.28;;;1.54;61.49
59009;BME280;44794;42.652;23.318;2024-01-11T09:09:38;95251.41;;;1.84;60.27
59009;BME280;44794;42.652;23.318;2024-01-11T09:14:38;95244.09;;;1.99;60.34
59009;BME280;44794;42.652;23.318;2024-01-11T09:17:04;95241.31;;;2.32;59.26
59009;BME280;44794;42.652;23.318;2024-01-11T09:19:31;95250.13;;;2.50;57.54
59009;BME280;44794;42.652;23.318;2024-01-11T09:21:58;95259.78;;;2.16;57.33
59009;BME280;44794;42.652;23.318;2024-01-11T09:24:25;95254.59;;;2.18;57.27
59009;BME280;44794;42.652;23.318;2024-01-11T09:26:51;95248.56;;;1.93;56.98
59009;BME280;44794;42.652;23.318;2024-01-11T09:29:16;95249.25;;;1.98;56.92
59009;BME280;44794;42.652;23.318;2024-01-11T09:31:41;95229.91;;;2.15;57.76
59009;BME280;44794;42.652;23.318;2024-01-11T09:34:07;95240.28;;;2.12;57.32
59009;BME280;44794;42.652;23.318;2024-01-11T09:36:32;95233.59;;;1.81;57.86
59009;BME280;44794;42.652;23.318;2024-01-11T09:38:58;95227.88;;;1.73;58.37
59009;BME280;44794;42.652;23.318;2024-01-11T09:41:24;95211.22;;;1.58;59.85
59009;BME280;44794;42.652;23.318;2024-01-11T09:43:49;95203.41;;;1.90;60.02
59009;BME280;44794;42.652;23.318;2024-01-11T09:46:18;95205.63;;;2.01;59.29
59009;BME280;44794;42.652;23.318;2024-01-11T09:48:45;95205.66;;;2.51;58.32
59009;BME280;44794;42.652;23.318;2024-01-11T09:51:14;95193.50;;;2.80;56.97
59009;BME280;44794;42.652;23.318;2024-01-11T09:53:39;95188.97;;;3.11;56.40
59009;BME280;44794;42.652;23.318;2024-01-11T09:56:09;95190.09;;;3.27;55.56
59009;BME280;44794;42.652;23.318;2024-01-11T09:58:35;95198.41;;;2.86;54.68
59009;BME280;44794;42.652;23.318;2024-01-11T10:01:02;95195.03;;;2.37;55.36
59009;BME280;44794;42.652;23.318;2024-01-11T10:03:27;95180.38;;;2.16;57.13
59009;BME280;44794;42.652;23.318;2024-01-11T10:05:57;95171.56;;;1.99;58.24
59009;BME280;44794;42.652;23.318;2024-01-11T10:08:23;95171.66;;;2.46;57.26
59009;BME280;44794;42.652;23.318;2024-01-11T10:10:48;95171.66;;;2.93;56.28
59009;BME280;44794;42.652;23.318;2024-01-11T10:13:15;95162.75;;;2.80;55.90
59009;BME280;44794;42.652;23.318;2024-01-11T10:15:41;95160.25;;;3.24;55.51
59009;BME280;44794;42.652;23.318;2024-01-11T10:18:06;95160.38;;;3.21;54.63
59009;BME280;44794;42.652;23.318;2024-01-11T10:20:32;95156.53;;;3.54;54.58
59009;BME280;44794;42.652;23.318;2024-01-11T10:22:58;95157.59;;;3.91;53.23
59009;BME280;44794;42.652;23.318;2024-01-11T10:25:24;95161.72;;;3.53;52.59
59009;BME280;44794;42.652;23.318;2024-01-11T10:27:52;95154.06;;;3.07;53.57
59009;BME280;44794;42.652;23.318;2024-01-11T10:30:18;95151.72;;;3.24;53.31
59009;BME280;44794;42.652;23.318;2024-01-11T10:32:45;95153.13;;;3.54;52.62
59009;BME280;44794;42.652;23.318;2024-01-11T10:35:15;95149.31;;;3.64;52.35
59009;BME280;44794;42.652;23.318;2024-01-11T10:37:43;95136.16;;;3.50;51.75
59009;BME280;44794;42.652;23.318;2024-01-11T10:40:08;95136.94;;;3.52;51.60
59009;BME280;44794;42.652;23.318;2024-01-11T10:42:43;95124.31;;;2.56;53.42
59009;BME280;44794;42.652;23.318;2024-01-11T10:45:15;95133.16;;;2.47;53.57
59009;BME280;44794;42.652;23.318;2024-01-11T10:47:50;95115.25;;;2.93;53.66
59009;BME280;44794;42.652;23.318;2024-01-11T10:50:19;95118.50;;;2.98;53.21
59009;BME280;44794;42.652;23.318;2024-01-11T10:53:04;95112.56;;;3.19;52.97
59009;BME280;44794;42.652;23.318;2024-01-11T10:55:31;95109.78;;;3.25;52.86
59009;BME280;44794;42.652;23.318;2024-01-11T10:57:56;95111.69;;;3.41;52.33
59009;BME280;44794;42.652;23.318;2024-01-11T11:00:23;95110.56;;;3.04;52.45
59009;BME280;44794;42.652;23.318;2024-01-11T11:02:49;95096.78;;;3.29;52.22
59009;BME280;44794;42.652;23.318;2024-01-11T11:05:15;95093.47;;;3.26;51.54
59009;BME280;44794;42.652;23.318;2024-01-11T11:07:43;95085.16;;;2.98;52.54
59009;BME280;44794;42.652;23.318;2024-01-11T11:10:09;95080.75;;;3.01;53.10
59009;BME280;44794;42.652;23.318;2024-01-11T11:12:35;95065.78;;;2.90;53.33
59009;BME280;44794;42.652;23.318;2024-01-11T11:15:01;95060.84;;;2.85;53.09
59009;BME280;44794;42.652;23.318;2024-01-11T11:17:28;95054.16;;;2.81;53.61
59009;BME280;44794;42.652;23.318;2024-01-11T11:19:54;95051.88;;;3.18;53.43
59009;BME280;44794;42.652;23.318;2024-01-11T11:22:19;95045.06;;;3.17;52.45
59009;BME280;44794;42.652;23.318;2024-01-11T11:24:45;95040.66;;;3.20;52.65
59009;BME280;44794;42.652;23.318;2024-01-11T11:27:14;95036.72;;;3.12;52.81
59009;BME280;44794;42.652;23.318;2024-01-11T11:29:39;95029.19;;;3.07;53.48
59009;BME280;44794;42.652;23.318;2024-01-11T11:32:05;95027.59;;;3.05;53.13
59009;BME280;44794;42.652;23.318;2024-01-11T11:34:40;95019.06;;;3.26;53.64
59009;BME280;44794;42.652;23.318;2024-01-11T11:37:05;95020.94;;;3.21;52.73
59009;BME280;44794;42.652;23.318;2024-01-11T11:39:31;95013.38;;;3.39;52.36
59009;BME280;44794;42.652;23.318;2024-01-11T11:41:56;95009.13;;;3.38;53.04
59009;BME280;44794;42.652;23.318;2024-01-11T11:44:23;95007.84;;;3.89;52.70
59009;BME280;44794;42.652;23.318;2024-01-11T11:46:49;95001.97;;;4.26;51.86
59009;BME280;44794;42.652;23.318;2024-01-11T11:49:14;95014.16;;;4.02;51.15
59009;BME280;44794;42.652;23.318;2024-01-11T11:51:39;95004.25;;;3.93;51.75
59009;BME280;44794;42.652;23.318;2024-01-11T11:54:06;95008.47;;;4.14;50.94
59009;BME280;44794;42.652;23.318;2024-01-11T11:56:34;95001.53;;;3.76;52.00
59009;BME280;44794;42.652;23.318;2024-01-11T11:59:03;94988.94;;;3.90;52.16
59009;BME280;44794;42.652;23.318;2024-01-11T12:01:28;94991.84;;;4.03;52.01
59009;BME280;44794;42.652;23.318;2024-01-11T12:03:56;94986.59;;;4.44;50.85
59009;BME280;44794;42.652;23.318;2024-01-11T12:06:22;94990.78;;;4.65;50.35
59009;BME280;44794;42.652;23.318;2024-01-11T12:08:53;94988.41;;;4.79;50.24
59009;BME280;44794;42.652;23.318;2024-01-11T12:11:19;94982.69;;;4.72;50.19
59009;BME280;44794;42.652;23.318;2024-01-11T12:13:46;94976.25;;;4.64;51.03
59009;BME280;44794;42.652;23.318;2024-01-11T12:16:11;94970.19;;;4.65;51.67
59009;BME280;44794;42.652;23.318;2024-01-11T12:18:37;94964.88;;;4.49;52.85
59009;BME280;44794;42.652;23.318;2024-01-11T12:21:02;94939.44;;;4.07;54.75
59009;BME280;44794;42.652;23.318;2024-01-11T12:23:27;94936.69;;;3.91;54.81
59009;BME280;44794;42.652;23.318;2024-01-11T12:25:58;94934.25;;;3.88;55.48
59009;BME280;44794;42.652;23.318;2024-01-11T12:28:26;94916.91;;;3.93;56.17
59009;BME280;44794;42.652;23.318;2024-01-11T12:30:51;94917.91;;;4.09;56.61
59009;BME280;44794;42.652;23.318;2024-01-11T12:33:17;94918.47;;;4.34;56.49
59009;BME280;44794;42.652;23.318;2024-01-11T12:35:42;94925.28;;;4.72;54.80
59009;BME280;44794;42.652;23.318;2024-01-11T12:38:08;94911.13;;;4.27;55.95
59009;BME280;44794;42.652;23.318;2024-01-11T12:40:36;94910.00;;;4.50;56.19
59009;BME280;44794;42.652;23.318;2024-01-11T12:43:05;94910.03;;;4.86;55.60
59009;BME280;44794;42.652;23.318;2024-01-11T12:45:34;94906.03;;;5.32;53.97
59009;BME280;44794;42.652;23.318;2024-01-11T12:47:59;94905.88;;;5.35;53.25
59009;BME280;44794;42.652;23.318;2024-01-11T12:50:25;94914.06;;;5.60;52.75