sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43700;SDS011;58809;47.984;7.964;2023-04-02T00:03:12;3.60;;;2.10;;
43700;SDS011;58809;47.984;7.964;2023-04-02T00:09:35;3.03;;;1.77;;
43700;SDS011;58809;47.984;7.964;2023-04-02T00:12:37;5.07;;;2.05;;
43700;SDS011;58809;47.984;7.964;2023-04-02T00:15:40;1.77;;;1.30;;
43700;SDS011;58809;47.984;7.964;2023-04-02T00:18:49;7.13;;;1.83;;
43700;SDS011;58809;47.984;7.964;2023-04-02T00:21:53;5.25;;;2.08;;
43700;SDS011;58809;47.984;7.964;2023-04-02T00:24:58;3.75;;;2.03;;
43700;SDS011;58809;47.984;7.964;2023-04-02T00:28:02;3.13;;;1.70;;
43700;SDS011;58809;47.984;7.964;2023-04-02T00:31:04;3.67;;;1.48;;
43700;SDS011;58809;47.984;7.964;2023-04-02T00:34:15;3.38;;;2.03;;
43700;SDS011;58809;47.984;7.964;2023-04-02T00:37:27;3.28;;;1.42;;
43700;SDS011;58809;47.984;7.964;2023-04-02T00:40:38;2.67;;;1.23;;
43700;SDS011;58809;47.984;7.964;2023-04-02T00:43:43;3.17;;;1.35;;
43700;SDS011;58809;47.984;7.964;2023-04-02T00:46:47;2.70;;;1.88;;
43700;SDS011;58809;47.984;7.964;2023-04-02T00:49:53;2.05;;;1.40;;
43700;SDS011;58809;47.984;7.964;2023-04-02T00:53:03;4.53;;;1.70;;
43700;SDS011;58809;47.984;7.964;2023-04-02T00:56:16;3.42;;;1.58;;
43700;SDS011;58809;47.984;7.964;2023-04-02T00:59:27;7.72;;;2.17;;
43700;SDS011;58809;47.984;7.964;2023-04-02T01:02:33;3.17;;;1.85;;
43700;SDS011;58809;47.984;7.964;2023-04-02T01:05:45;4.30;;;1.60;;
43700;SDS011;58809;47.984;7.964;2023-04-02T01:15:26;3.58;;;1.95;;
43700;SDS011;58809;47.984;7.964;2023-04-02T01:18:37;4.70;;;1.52;;
43700;SDS011;58809;47.984;7.964;2023-04-02T01:21:56;6.63;;;1.73;;
43700;SDS011;58809;47.984;7.964;2023-04-02T01:25:17;4.18;;;1.70;;
43700;SDS011;58809;47.984;7.964;2023-04-02T01:28:33;4.05;;;1.75;;
43700;SDS011;58809;47.984;7.964;2023-04-02T01:31:49;1.92;;;1.20;;
43700;SDS011;58809;47.984;7.964;2023-04-02T01:34:53;2.92;;;1.70;;
43700;SDS011;58809;47.984;7.964;2023-04-02T01:37:58;1.85;;;1.27;;
43700;SDS011;58809;47.984;7.964;2023-04-02T01:41:12;2.65;;;1.35;;
43700;SDS011;58809;47.984;7.964;2023-04-02T01:44:25;2.75;;;1.20;;
43700;SDS011;58809;47.984;7.964;2023-04-02T01:47:42;4.38;;;1.92;;
43700;SDS011;58809;47.984;7.964;2023-04-02T01:50:44;3.45;;;1.60;;
43700;SDS011;58809;47.984;7.964;2023-04-02T01:53:50;3.22;;;1.27;;
43700;SDS011;58809;47.984;7.964;2023-04-02T01:56:52;2.53;;;1.30;;
43700;SDS011;58809;47.984;7.964;2023-04-02T01:59:53;2.63;;;1.48;;
43700;SDS011;58809;47.984;7.964;2023-04-02T02:02:55;1.63;;;1.33;;
43700;SDS011;58809;47.984;7.964;2023-04-02T02:05:59;1.75;;;1.40;;
43700;SDS011;58809;47.984;7.964;2023-04-02T02:09:04;1.58;;;0.90;;
43700;SDS011;58809;47.984;7.964;2023-04-02T02:12:10;4.13;;;1.55;;
43700;SDS011;58809;47.984;7.964;2023-04-02T02:15:14;2.80;;;1.10;;
43700;SDS011;58809;47.984;7.964;2023-04-02T02:24:37;1.40;;;1.30;;
43700;SDS011;58809;47.984;7.964;2023-04-02T02:27:44;3.50;;;1.60;;
43700;SDS011;58809;47.984;7.964;2023-04-02T02:30:52;2.28;;;1.23;;
43700;SDS011;58809;47.984;7.964;2023-04-02T02:34:05;3.60;;;1.30;;
43700;SDS011;58809;47.984;7.964;2023-04-02T02:37:16;2.92;;;1.92;;
43700;SDS011;58809;47.984;7.964;2023-04-02T02:40:28;2.58;;;1.45;;
43700;SDS011;58809;47.984;7.964;2023-04-02T02:43:37;1.80;;;1.43;;
43700;SDS011;58809;47.984;7.964;2023-04-02T02:46:43;3.83;;;1.83;;
43700;SDS011;58809;47.984;7.964;2023-04-02T02:49:51;3.53;;;1.77;;
43700;SDS011;58809;47.984;7.964;2023-04-02T02:52:57;4.40;;;1.75;;
43700;SDS011;58809;47.984;7.964;2023-04-02T02:56:04;3.78;;;1.67;;
43700;SDS011;58809;47.984;7.964;2023-04-02T02:59:11;2.30;;;1.50;;
43700;SDS011;58809;47.984;7.964;2023-04-02T03:02:17;2.65;;;1.45;;
43700;SDS011;58809;47.984;7.964;2023-04-02T03:05:20;3.55;;;1.95;;
43700;SDS011;58809;47.984;7.964;2023-04-02T03:08:36;3.42;;;1.50;;
43700;SDS011;58809;47.984;7.964;2023-04-02T03:12:01;3.13;;;1.58;;
43700;SDS011;58809;47.984;7.964;2023-04-02T03:21:38;3.25;;;1.75;;
43700;SDS011;58809;47.984;7.964;2023-04-02T03:24:55;3.97;;;1.92;;
43700;SDS011;58809;47.984;7.964;2023-04-02T03:28:07;2.42;;;1.60;;
43700;SDS011;58809;47.984;7.964;2023-04-02T03:31:17;3.30;;;1.58;;
43700;SDS011;58809;47.984;7.964;2023-04-02T03:37:59;2.35;;;1.30;;
43700;SDS011;58809;47.984;7.964;2023-04-02T03:41:08;4.03;;;1.75;;
43700;SDS011;58809;47.984;7.964;2023-04-02T03:44:22;3.00;;;1.63;;
43700;SDS011;58809;47.984;7.964;2023-04-02T03:50:56;2.97;;;1.70;;
43700;SDS011;58809;47.984;7.964;2023-04-02T03:54:03;3.05;;;1.52;;
43700;SDS011;58809;47.984;7.964;2023-04-02T03:57:08;3.60;;;1.80;;
43700;SDS011;58809;47.984;7.964;2023-04-02T04:00:35;3.53;;;1.75;;
43700;SDS011;58809;47.984;7.964;2023-04-02T04:04:04;4.60;;;1.40;;
43700;SDS011;58809;47.984;7.964;2023-04-02T04:07:18;3.40;;;1.25;;
43700;SDS011;58809;47.984;7.964;2023-04-02T04:10:28;3.35;;;1.50;;
43700;SDS011;58809;47.984;7.964;2023-04-02T04:13:34;2.42;;;1.55;;
43700;SDS011;58809;47.984;7.964;2023-04-02T04:20:35;2.13;;;1.33;;
43700;SDS011;58809;47.984;7.964;2023-04-02T04:23:49;1.38;;;1.27;;
43700;SDS011;58809;47.984;7.964;2023-04-02T04:34:04;7.03;;;1.58;;
43700;SDS011;58809;47.984;7.964;2023-04-02T04:37:19;1.88;;;1.30;;
43700;SDS011;58809;47.984;7.964;2023-04-02T04:40:32;1.48;;;1.00;;
43700;SDS011;58809;47.984;7.964;2023-04-02T04:50:09;1.75;;;0.95;;
43700;SDS011;58809;47.984;7.964;2023-04-02T04:53:24;1.50;;;1.15;;
43700;SDS011;58809;47.984;7.964;2023-04-02T04:56:29;1.00;;;0.70;;
43700;SDS011;58809;47.984;7.964;2023-04-02T04:59:46;2.00;;;1.25;;
43700;SDS011;58809;47.984;7.964;2023-04-02T05:06:59;0.93;;;0.90;;
43700;SDS011;58809;47.984;7.964;2023-04-02T05:09:53;1.48;;;0.77;;
43700;SDS011;58809;47.984;7.964;2023-04-02T05:13:02;1.70;;;0.98;;
43700;SDS011;58809;47.984;7.964;2023-04-02T05:16:23;1.88;;;0.88;;
43700;SDS011;58809;47.984;7.964;2023-04-02T05:19:40;0.75;;;0.70;;
43700;SDS011;58809;47.984;7.964;2023-04-02T05:23:02;1.17;;;1.00;;
43700;SDS011;58809;47.984;7.964;2023-04-02T05:26:28;2.72;;;1.00;;
43700;SDS011;58809;47.984;7.964;2023-04-02T05:29:36;1.58;;;0.80;;
43700;SDS011;58809;47.984;7.964;2023-04-02T05:32:42;0.95;;;0.70;;
43700;SDS011;58809;47.984;7.964;2023-04-02T05:35:49;1.65;;;1.02;;
43700;SDS011;58809;47.984;7.964;2023-04-02T05:38:57;1.40;;;0.75;;
43700;SDS011;58809;47.984;7.964;2023-04-02T05:42:17;1.25;;;0.98;;
43700;SDS011;58809;47.984;7.964;2023-04-02T05:45:33;1.10;;;1.00;;
43700;SDS011;58809;47.984;7.964;2023-04-02T05:48:39;1.52;;;1.10;;
43700;SDS011;58809;47.984;7.964;2023-04-02T05:51:47;1.58;;;0.80;;
43700;SDS011;58809;47.984;7.964;2023-04-02T05:54:57;1.75;;;1.05;;
43700;SDS011;58809;47.984;7.964;2023-04-02T05:58:12;1.50;;;1.40;;
43700;SDS011;58809;47.984;7.964;2023-04-02T06:01:30;2.08;;;1.38;;
43700;SDS011;58809;47.984;7.964;2023-04-02T06:04:57;2.28;;;0.95;;
43700;SDS011;58809;47.984;7.964;2023-04-02T06:08:09;2.53;;;1.55;;
43700;SDS011;58809;47.984;7.964;2023-04-02T06:11:17;2.28;;;1.20;;
43700;SDS011;58809;47.984;7.964;2023-04-02T06:14:25;0.68;;;0.63;;
43700;SDS011;58809;47.984;7.964;2023-04-02T06:17:28;1.83;;;0.52;;
43700;SDS011;58809;47.984;7.964;2023-04-02T06:20:31;0.98;;;0.70;;
43700;SDS011;58809;47.984;7.964;2023-04-02T06:23:44;2.08;;;0.73;;
43700;SDS011;58809;47.984;7.964;2023-04-02T06:26:52;2.60;;;1.05;;
43700;SDS011;58809;47.984;7.964;2023-04-02T06:30:01;2.42;;;0.68;;
43700;SDS011;58809;47.984;7.964;2023-04-02T06:33:07;2.03;;;1.25;;
43700;SDS011;58809;47.984;7.964;2023-04-02T06:36:15;1.30;;;0.80;;
43700;SDS011;58809;47.984;7.964;2023-04-02T06:39:21;1.73;;;1.35;;
43700;SDS011;58809;47.984;7.964;2023-04-02T06:42:26;3.55;;;2.30;;
43700;SDS011;58809;47.984;7.964;2023-04-02T06:46:08;1.40;;;1.30;;
43700;SDS011;58809;47.984;7.964;2023-04-02T06:49:35;1.35;;;1.20;;
43700;SDS011;58809;47.984;7.964;2023-04-02T06:52:47;0.87;;;0.87;;
43700;SDS011;58809;47.984;7.964;2023-04-02T06:55:57;3.25;;;1.52;;
43700;SDS011;58809;47.984;7.964;2023-04-02T06:59:06;1.60;;;1.50;;
43700;SDS011;58809;47.984;7.964;2023-04-02T07:05:46;1.25;;;0.90;;
43700;SDS011;58809;47.984;7.964;2023-04-02T07:08:48;1.48;;;1.20;;
43700;SDS011;58809;47.984;7.964;2023-04-02T07:11:51;1.33;;;1.10;;
43700;SDS011;58809;47.984;7.964;2023-04-02T07:14:53;0.63;;;0.63;;
43700;SDS011;58809;47.984;7.964;2023-04-02T07:17:56;0.90;;;0.85;;
43700;SDS011;58809;47.984;7.964;2023-04-02T07:20:59;0.73;;;0.73;;
43700;SDS011;58809;47.984;7.964;2023-04-02T07:24:01;1.00;;;0.95;;
43700;SDS011;58809;47.984;7.964;2023-04-02T07:27:03;1.52;;;0.70;;
43700;SDS011;58809;47.984;7.964;2023-04-02T07:30:04;3.50;;;1.08;;
43700;SDS011;58809;47.984;7.964;2023-04-02T07:33:11;1.40;;;1.00;;
43700;SDS011;58809;47.984;7.964;2023-04-02T07:36:15;1.63;;;1.10;;
43700;SDS011;58809;47.984;7.964;2023-04-02T07:39:19;0.85;;;0.70;;
43700;SDS011;58809;47.984;7.964;2023-04-02T07:42:21;0.93;;;0.85;;
43700;SDS011;58809;47.984;7.964;2023-04-02T07:45:22;0.57;;;0.57;;
43700;SDS011;58809;47.984;7.964;2023-04-02T07:48:24;0.80;;;0.47;;
43700;SDS011;58809;47.984;7.964;2023-04-02T07:51:25;2.30;;;0.50;;
43700;SDS011;58809;47.984;7.964;2023-04-02T07:54:27;0.73;;;0.73;;
43700;SDS011;58809;47.984;7.964;2023-04-02T07:57:30;1.27;;;0.60;;
43700;SDS011;58809;47.984;7.964;2023-04-02T08:00:32;0.65;;;0.63;;
43700;SDS011;58809;47.984;7.964;2023-04-02T08:03:33;0.50;;;0.50;;
43700;SDS011;58809;47.984;7.964;2023-04-02T08:06:35;0.52;;;0.52;;
43700;SDS011;58809;47.984;7.964;2023-04-02T08:09:37;0.77;;;0.50;;
43700;SDS011;58809;47.984;7.964;2023-04-02T08:12:39;3.88;;;2.65;;
43700;SDS011;58809;47.984;7.964;2023-04-02T08:15:40;1.45;;;1.35;;
43700;SDS011;58809;47.984;7.964;2023-04-02T08:18:42;1.10;;;1.10;;
43700;SDS011;58809;47.984;7.964;2023-04-02T08:21:47;0.80;;;0.80;;
43700;SDS011;58809;47.984;7.964;2023-04-02T08:24:51;0.68;;;0.63;;
43700;SDS011;58809;47.984;7.964;2023-04-02T08:27:53;1.65;;;0.60;;
43700;SDS011;58809;47.984;7.964;2023-04-02T08:30:54;2.03;;;1.58;;
43700;SDS011;58809;47.984;7.964;2023-04-02T08:33:56;1.60;;;1.48;;
43700;SDS011;58809;47.984;7.964;2023-04-02T08:36:58;1.55;;;1.38;;
43700;SDS011;58809;47.984;7.964;2023-04-02T08:40:00;1.02;;;0.80;;
43700;SDS011;58809;47.984;7.964;2023-04-02T08:49:50;0.63;;;0.60;;
43700;SDS011;58809;47.984;7.964;2023-04-02T08:52:58;0.52;;;0.52;;
43700;SDS011;58809;47.984;7.964;2023-04-02T08:56:08;0.20;;;0.20;;
43700;SDS011;58809;47.984;7.964;2023-04-02T08:59:34;0.90;;;0.60;;
43700;SDS011;58809;47.984;7.964;2023-04-02T09:02:46;0.60;;;0.50;;
43700;SDS011;58809;47.984;7.964;2023-04-02T09:05:53;2.33;;;0.98;;
43700;SDS011;58809;47.984;7.964;2023-04-02T09:08:56;0.70;;;0.70;;
43700;SDS011;58809;47.984;7.964;2023-04-02T09:11:59;1.10;;;1.00;;
43700;SDS011;58809;47.984;7.964;2023-04-02T09:18:29;0.50;;;0.50;;
43700;SDS011;58809;47.984;7.964;2023-04-02T09:21:34;1.42;;;1.10;;
43700;SDS011;58809;47.984;7.964;2023-04-02T09:24:40;0.60;;;0.50;;
43700;SDS011;58809;47.984;7.964;2023-04-02T09:27:42;0.40;;;0.40;;
43700;SDS011;58809;47.984;7.964;2023-04-02T09:37:47;0.70;;;0.70;;
43700;SDS011;58809;47.984;7.964;2023-04-02T09:41:18;0.85;;;0.60;;
43700;SDS011;58809;47.984;7.964;2023-04-02T09:47:23;0.60;;;0.60;;
43700;SDS011;58809;47.984;7.964;2023-04-02T09:50:30;0.40;;;0.40;;
43700;SDS011;58809;47.984;7.964;2023-04-02T09:53:34;0.40;;;0.40;;
43700;SDS011;58809;47.984;7.964;2023-04-02T10:03:28;0.40;;;0.40;;
43700;SDS011;58809;47.984;7.964;2023-04-02T10:06:32;0.50;;;0.50;;
43700;SDS011;58809;47.984;7.964;2023-04-02T10:09:36;0.43;;;0.40;;
43700;SDS011;58809;47.984;7.964;2023-04-02T10:12:39;1.02;;;0.60;;
43700;SDS011;58809;47.984;7.964;2023-04-02T10:15:47;0.47;;;0.40;;
43700;SDS011;58809;47.984;7.964;2023-04-02T10:18:51;1.20;;;0.80;;
43700;SDS011;58809;47.984;7.964;2023-04-02T10:21:58;0.30;;;0.30;;
43700;SDS011;58809;47.984;7.964;2023-04-02T10:25:11;0.30;;;0.30;;
43700;SDS011;58809;47.984;7.964;2023-04-02T10:28:22;1.90;;;1.67;;
43700;SDS011;58809;47.984;7.964;2023-04-02T10:31:46;1.00;;;0.65;;
43700;SDS011;58809;47.984;7.964;2023-04-02T10:38:29;0.47;;;0.47;;
43700;SDS011;58809;47.984;7.964;2023-04-02T10:51:58;0.55;;;0.50;;
43700;SDS011;58809;47.984;7.964;2023-04-02T10:55:13;0.60;;;0.60;;
43700;SDS011;58809;47.984;7.964;2023-04-02T11:01:25;3.42;;;1.73;;
43700;SDS011;58809;47.984;7.964;2023-04-02T11:04:31;0.82;;;0.60;;
43700;SDS011;58809;47.984;7.964;2023-04-02T11:11:21;0.43;;;0.35;;
43700;SDS011;58809;47.984;7.964;2023-04-02T11:14:24;0.30;;;0.30;;
43700;SDS011;58809;47.984;7.964;2023-04-02T11:17:28;0.43;;;0.43;;
43700;SDS011;58809;47.984;7.964;2023-04-02T11:23:56;0.93;;;0.65;;
43700;SDS011;58809;47.984;7.964;2023-04-02T11:27:10;0.65;;;0.65;;
43700;SDS011;58809;47.984;7.964;2023-04-02T11:30:19;0.63;;;0.60;;
43700;SDS011;58809;47.984;7.964;2023-04-02T11:39:56;0.40;;;0.40;;
43700;SDS011;58809;47.984;7.964;2023-04-02T11:43:45;0.52;;;0.52;;
43700;SDS011;58809;47.984;7.964;2023-04-02T11:46:40;0.63;;;0.63;;
43700;SDS011;58809;47.984;7.964;2023-04-02T11:53:02;0.25;;;0.25;;
43700;SDS011;58809;47.984;7.964;2023-04-02T11:59:22;0.85;;;0.45;;
43700;SDS011;58809;47.984;7.964;2023-04-02T12:02:43;0.60;;;0.60;;
43700;SDS011;58809;47.984;7.964;2023-04-02T12:06:03;1.35;;;0.57;;
43700;SDS011;58809;47.984;7.964;2023-04-02T12:12:25;0.73;;;0.70;;
43700;SDS011;58809;47.984;7.964;2023-04-02T12:18:47;0.68;;;0.60;;
43700;SDS011;58809;47.984;7.964;2023-04-02T12:21:54;0.50;;;0.50;;
43700;SDS011;58809;47.984;7.964;2023-04-02T12:25:04;0.70;;;0.70;;
43700;SDS011;58809;47.984;7.964;2023-04-02T12:28:16;0.50;;;0.50;;
43700;SDS011;58809;47.984;7.964;2023-04-02T12:31:18;0.90;;;0.90;;
43700;SDS011;58809;47.984;7.964;2023-04-02T12:34:23;0.63;;;0.55;;
43700;SDS011;58809;47.984;7.964;2023-04-02T12:37:30;1.17;;;0.60;;
43700;SDS011;58809;47.984;7.964;2023-04-02T12:40:32;0.40;;;0.40;;
43700;SDS011;58809;47.984;7.964;2023-04-02T12:43:34;1.55;;;0.85;;
43700;SDS011;58809;47.984;7.964;2023-04-02T12:46:38;2.50;;;1.48;;
43700;SDS011;58809;47.984;7.964;2023-04-02T12:49:41;1.55;;;1.02;;
43700;SDS011;58809;47.984;7.964;2023-04-02T12:52:44;1.10;;;0.97;;
43700;SDS011;58809;47.984;7.964;2023-04-02T12:55:48;2.42;;;1.20;;
43700;SDS011;58809;47.984;7.964;2023-04-02T12:58:55;0.75;;;0.75;;
43700;SDS011;58809;47.984;7.964;2023-04-02T13:01:59;1.10;;;0.60;;
43700;SDS011;58809;47.984;7.964;2023-04-02T13:05:02;2.05;;;1.50;;
43700;SDS011;58809;47.984;7.964;2023-04-02T13:08:04;6.15;;;4.53;;
43700;SDS011;58809;47.984;7.964;2023-04-02T13:11:06;2.38;;;2.17;;
43700;SDS011;58809;47.984;7.964;2023-04-02T13:14:15;1.55;;;1.45;;
43700;SDS011;58809;47.984;7.964;2023-04-02T13:20:57;2.55;;;1.75;;
43700;SDS011;58809;47.984;7.964;2023-04-02T13:24:14;1.00;;;1.00;;
43700;SDS011;58809;47.984;7.964;2023-04-02T13:27:20;1.27;;;1.15;;
43700;SDS011;58809;47.984;7.964;2023-04-02T13:30:23;1.02;;;0.93;;
43700;SDS011;58809;47.984;7.964;2023-04-02T13:33:26;1.88;;;1.77;;
43700;SDS011;58809;47.984;7.964;2023-04-02T13:36:28;1.20;;;0.82;;
43700;SDS011;58809;47.984;7.964;2023-04-02T13:39:30;3.33;;;1.50;;
43700;SDS011;58809;47.984;7.964;2023-04-02T13:42:31;3.15;;;1.58;;
43700;SDS011;58809;47.984;7.964;2023-04-02T13:45:36;2.13;;;1.88;;
43700;SDS011;58809;47.984;7.964;2023-04-02T13:48:38;2.30;;;1.55;;
43700;SDS011;58809;47.984;7.964;2023-04-02T13:51:41;1.65;;;1.52;;
43700;SDS011;58809;47.984;7.964;2023-04-02T13:54:48;2.05;;;1.30;;
43700;SDS011;58809;47.984;7.964;2023-04-02T13:57:53;1.10;;;1.05;;
43700;SDS011;58809;47.984;7.964;2023-04-02T14:00:56;0.80;;;0.80;;
43700;SDS011;58809;47.984;7.964;2023-04-02T14:03:58;3.53;;;2.80;;
43700;SDS011;58809;47.984;7.964;2023-04-02T14:37:35;1.20;;;1.10;;
43700;SDS011;58809;47.984;7.964;2023-04-02T14:40:51;11.93;;;7.72;;
43700;SDS011;58809;47.984;7.964;2023-04-02T14:44:00;7.47;;;4.53;;
43700;SDS011;58809;47.984;7.964;2023-04-02T14:47:09;10.13;;;6.07;;
43700;SDS011;58809;47.984;7.964;2023-04-02T14:50:25;2.40;;;2.13;;
43700;SDS011;58809;47.984;7.964;2023-04-02T14:53:46;1.95;;;1.30;;
43700;SDS011;58809;47.984;7.964;2023-04-02T14:56:54;3.97;;;3.25;;
43700;SDS011;58809;47.984;7.964;2023-04-02T15:03:12;0.95;;;0.80;;
43700;SDS011;58809;47.984;7.964;2023-04-02T15:06:52;0.85;;;0.70;;
43700;SDS011;58809;47.984;7.964;2023-04-02T15:10:06;1.58;;;1.02;;
43700;SDS011;58809;47.984;7.964;2023-04-02T15:13:15;2.50;;;1.02;;
43700;SDS011;58809;47.984;7.964;2023-04-02T15:16:22;0.98;;;0.77;;
43700;SDS011;58809;47.984;7.964;2023-04-02T15:19:27;2.95;;;2.42;;
43700;SDS011;58809;47.984;7.964;2023-04-02T15:22:31;0.70;;;0.70;;
43700;SDS011;58809;47.984;7.964;2023-04-02T15:29:28;0.73;;;0.63;;
43700;SDS011;58809;47.984;7.964;2023-04-02T15:32:40;1.38;;;0.90;;
43700;SDS011;58809;47.984;7.964;2023-04-02T15:35:44;1.63;;;0.65;;
43700;SDS011;58809;47.984;7.964;2023-04-02T15:38:53;1.40;;;0.80;;
43700;SDS011;58809;47.984;7.964;2023-04-02T15:42:22;2.80;;;0.80;;
43700;SDS011;58809;47.984;7.964;2023-04-02T16:09:26;3.28;;;2.33;;
43700;SDS011;58809;47.984;7.964;2023-04-02T16:12:48;4.40;;;2.97;;
43700;SDS011;58809;47.984;7.964;2023-04-02T16:15:54;4.30;;;3.38;;
43700;SDS011;58809;47.984;7.964;2023-04-02T16:19:05;4.07;;;3.42;;
43700;SDS011;58809;47.984;7.964;2023-04-02T16:22:25;6.38;;;3.50;;
43700;SDS011;58809;47.984;7.964;2023-04-02T16:25:40;4.35;;;3.03;;
43700;SDS011;58809;47.984;7.964;2023-04-02T16:32:33;2.47;;;2.28;;
43700;SDS011;58809;47.984;7.964;2023-04-02T16:35:56;2.63;;;1.88;;
43700;SDS011;58809;47.984;7.964;2023-04-02T16:46:11;3.05;;;2.60;;
43700;SDS011;58809;47.984;7.964;2023-04-02T17:03:55;4.15;;;2.97;;
43700;SDS011;58809;47.984;7.964;2023-04-02T17:13:38;2.42;;;1.77;;
43700;SDS011;58809;47.984;7.964;2023-04-02T17:16:48;1.43;;;1.33;;
43700;SDS011;58809;47.984;7.964;2023-04-02T17:19:55;21.23;;;17.50;;
43700;SDS011;58809;47.984;7.964;2023-04-02T17:23:00;6.05;;;3.80;;
43700;SDS011;58809;47.984;7.964;2023-04-02T17:26:06;1.50;;;1.17;;
43700;SDS011;58809;47.984;7.964;2023-04-02T17:29:11;2.75;;;2.20;;
43700;SDS011;58809;47.984;7.964;2023-04-02T17:32:20;1.98;;;1.50;;
43700;SDS011;58809;47.984;7.964;2023-04-02T17:35:34;5.53;;;3.53;;
43700;SDS011;58809;47.984;7.964;2023-04-02T17:39:03;7.82;;;5.45;;
43700;SDS011;58809;47.984;7.964;2023-04-02T17:45:51;3.00;;;1.08;;
43700;SDS011;58809;47.984;7.964;2023-04-02T17:49:09;1.27;;;1.17;;
43700;SDS011;58809;47.984;7.964;2023-04-02T18:05:50;2.20;;;1.98;;
43700;SDS011;58809;47.984;7.964;2023-04-02T18:09:13;3.13;;;1.73;;
43700;SDS011;58809;47.984;7.964;2023-04-02T18:19:28;3.08;;;1.95;;
43700;SDS011;58809;47.984;7.964;2023-04-02T18:29:48;3.95;;;2.78;;
43700;SDS011;58809;47.984;7.964;2023-04-02T18:49:38;3.55;;;2.65;;
43700;SDS011;58809;47.984;7.964;2023-04-02T18:52:43;4.25;;;3.50;;
43700;SDS011;58809;47.984;7.964;2023-04-02T18:55:47;5.15;;;3.97;;
43700;SDS011;58809;47.984;7.964;2023-04-02T19:05:51;5.57;;;4.00;;
43700;SDS011;58809;47.984;7.964;2023-04-02T19:09:05;4.85;;;2.42;;
43700;SDS011;58809;47.984;7.964;2023-04-02T19:12:17;3.58;;;1.92;;
43700;SDS011;58809;47.984;7.964;2023-04-02T19:15:20;3.13;;;2.35;;
43700;SDS011;58809;47.984;7.964;2023-04-02T19:18:43;4.55;;;3.30;;
43700;SDS011;58809;47.984;7.964;2023-04-02T19:22:27;5.05;;;3.15;;
43700;SDS011;58809;47.984;7.964;2023-04-02T19:26:03;6.32;;;4.88;;
43700;SDS011;58809;47.984;7.964;2023-04-02T19:39:03;3.38;;;2.20;;
43700;SDS011;58809;47.984;7.964;2023-04-02T19:45:38;2.67;;;2.35;;
43700;SDS011;58809;47.984;7.964;2023-04-02T19:52:19;19.48;;;15.00;;
43700;SDS011;58809;47.984;7.964;2023-04-02T19:55:21;14.50;;;11.50;;
43700;SDS011;58809;47.984;7.964;2023-04-02T20:01:27;11.68;;;8.80;;
43700;SDS011;58809;47.984;7.964;2023-04-02T20:04:29;9.65;;;7.15;;
43700;SDS011;58809;47.984;7.964;2023-04-02T20:07:31;8.63;;;6.35;;
43700;SDS011;58809;47.984;7.964;2023-04-02T20:10:32;6.38;;;4.60;;
43700;SDS011;58809;47.984;7.964;2023-04-02T20:13:35;6.18;;;3.78;;
43700;SDS011;58809;47.984;7.964;2023-04-02T20:16:37;5.68;;;4.75;;
43700;SDS011;58809;47.984;7.964;2023-04-02T20:19:38;9.63;;;6.18;;
43700;SDS011;58809;47.984;7.964;2023-04-02T20:22:40;8.05;;;6.03;;
43700;SDS011;58809;47.984;7.964;2023-04-02T20:25:45;7.20;;;5.07;;
43700;SDS011;58809;47.984;7.964;2023-04-02T20:28:55;6.07;;;5.22;;
43700;SDS011;58809;47.984;7.964;2023-04-02T20:31:56;4.70;;;3.83;;
43700;SDS011;58809;47.984;7.964;2023-04-02T20:34:58;4.05;;;3.63;;
43700;SDS011;58809;47.984;7.964;2023-04-02T20:37:59;6.60;;;4.15;;
43700;SDS011;58809;47.984;7.964;2023-04-02T20:41:03;5.65;;;4.63;;
43700;SDS011;58809;47.984;7.964;2023-04-02T20:47:08;5.78;;;5.20;;
43700;SDS011;58809;47.984;7.964;2023-04-02T20:50:11;6.50;;;5.20;;
43700;SDS011;58809;47.984;7.964;2023-04-02T20:53:12;8.32;;;4.95;;
43700;SDS011;58809;47.984;7.964;2023-04-02T20:56:15;7.80;;;4.78;;
43700;SDS011;58809;47.984;7.964;2023-04-02T20:59:17;6.75;;;6.10;;
43700;SDS011;58809;47.984;7.964;2023-04-02T21:02:19;9.45;;;5.20;;
43700;SDS011;58809;47.984;7.964;2023-04-02T21:05:21;8.15;;;4.90;;
43700;SDS011;58809;47.984;7.964;2023-04-02T21:08:22;6.50;;;4.80;;
43700;SDS011;58809;47.984;7.964;2023-04-02T21:11:24;5.28;;;4.53;;
43700;SDS011;58809;47.984;7.964;2023-04-02T21:14:26;5.50;;;4.90;;
43700;SDS011;58809;47.984;7.964;2023-04-02T21:17:27;7.38;;;5.60;;
43700;SDS011;58809;47.984;7.964;2023-04-02T21:20:29;8.10;;;5.30;;
43700;SDS011;58809;47.984;7.964;2023-04-02T21:23:32;6.95;;;5.40;;
43700;SDS011;58809;47.984;7.964;2023-04-02T21:26:38;7.07;;;5.05;;
43700;SDS011;58809;47.984;7.964;2023-04-02T21:29:40;7.10;;;5.18;;
43700;SDS011;58809;47.984;7.964;2023-04-02T21:32:41;6.25;;;5.32;;
43700;SDS011;58809;47.984;7.964;2023-04-02T21:35:43;5.68;;;4.95;;
43700;SDS011;58809;47.984;7.964;2023-04-02T21:38:45;6.15;;;4.47;;
43700;SDS011;58809;47.984;7.964;2023-04-02T21:41:52;4.55;;;4.05;;
43700;SDS011;58809;47.984;7.964;2023-04-02T21:44:53;4.97;;;4.10;;
43700;SDS011;58809;47.984;7.964;2023-04-02T21:47:56;4.50;;;4.10;;
43700;SDS011;58809;47.984;7.964;2023-04-02T21:51:05;9.02;;;5.25;;
43700;SDS011;58809;47.984;7.964;2023-04-02T21:54:20;9.40;;;6.45;;
43700;SDS011;58809;47.984;7.964;2023-04-02T21:57:22;6.63;;;5.00;;
43700;SDS011;58809;47.984;7.964;2023-04-02T22:00:24;5.50;;;4.03;;
43700;SDS011;58809;47.984;7.964;2023-04-02T22:03:26;4.57;;;3.60;;
43700;SDS011;58809;47.984;7.964;2023-04-02T22:06:35;2.85;;;2.55;;
43700;SDS011;58809;47.984;7.964;2023-04-02T22:09:39;2.78;;;2.58;;
43700;SDS011;58809;47.984;7.964;2023-04-02T22:12:40;3.00;;;2.70;;
43700;SDS011;58809;47.984;7.964;2023-04-02T22:15:42;4.53;;;3.05;;
43700;SDS011;58809;47.984;7.964;2023-04-02T22:18:43;2.78;;;2.58;;
43700;SDS011;58809;47.984;7.964;2023-04-02T22:21:45;4.15;;;3.75;;
43700;SDS011;58809;47.984;7.964;2023-04-02T22:24:47;3.40;;;3.10;;
43700;SDS011;58809;47.984;7.964;2023-04-02T22:27:49;3.90;;;3.22;;
43700;SDS011;58809;47.984;7.964;2023-04-02T22:30:52;3.75;;;3.20;;
43700;SDS011;58809;47.984;7.964;2023-04-02T22:33:55;3.30;;;3.00;;
43700;SDS011;58809;47.984;7.964;2023-04-02T22:36:58;4.20;;;3.75;;
43700;SDS011;58809;47.984;7.964;2023-04-02T22:39:59;4.35;;;3.70;;
43700;SDS011;58809;47.984;7.964;2023-04-02T22:43:01;4.13;;;3.35;;
43700;SDS011;58809;47.984;7.964;2023-04-02T22:46:03;3.97;;;3.13;;
43700;SDS011;58809;47.984;7.964;2023-04-02T22:49:06;4.15;;;3.60;;
43700;SDS011;58809;47.984;7.964;2023-04-02T22:52:07;3.67;;;3.38;;
43700;SDS011;58809;47.984;7.964;2023-04-02T22:55:09;2.72;;;2.53;;
43700;SDS011;58809;47.984;7.964;2023-04-02T22:58:15;3.08;;;2.83;;
43700;SDS011;58809;47.984;7.964;2023-04-02T23:01:23;3.35;;;3.05;;
43700;SDS011;58809;47.984;7.964;2023-04-02T23:04:28;3.50;;;3.20;;
43700;SDS011;58809;47.984;7.964;2023-04-02T23:07:29;3.13;;;2.60;;
43700;SDS011;58809;47.984;7.964;2023-04-02T23:10:31;3.25;;;2.95;;
43700;SDS011;58809;47.984;7.964;2023-04-02T23:13:33;3.67;;;2.90;;
43700;SDS011;58809;47.984;7.964;2023-04-02T23:16:35;3.15;;;2.78;;
43700;SDS011;58809;47.984;7.964;2023-04-02T23:19:37;5.43;;;3.20;;
43700;SDS011;58809;47.984;7.964;2023-04-02T23:22:38;4.78;;;3.28;;
43700;SDS011;58809;47.984;7.964;2023-04-02T23:25:40;3.95;;;2.95;;
43700;SDS011;58809;47.984;7.964;2023-04-02T23:28:41;4.13;;;3.13;;
43700;SDS011;58809;47.984;7.964;2023-04-02T23:31:44;4.57;;;3.40;;
43700;SDS011;58809;47.984;7.964;2023-04-02T23:34:45;4.22;;;3.42;;
43700;SDS011;58809;47.984;7.964;2023-04-02T23:37:47;4.03;;;3.45;;
43700;SDS011;58809;47.984;7.964;2023-04-02T23:40:49;5.07;;;3.47;;
43700;SDS011;58809;47.984;7.964;2023-04-02T23:43:51;3.65;;;3.03;;
43700;SDS011;58809;47.984;7.964;2023-04-02T23:46:53;3.38;;;2.90;;
43700;SDS011;58809;47.984;7.964;2023-04-02T23:49:54;3.47;;;3.00;;
43700;SDS011;58809;47.984;7.964;2023-04-02T23:52:56;3.75;;;3.13;;