sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5196;DHT22;2617;51.006;12.436;2023-09-18T00:04:52;18.20;99.90
5196;DHT22;2617;51.006;12.436;2023-09-18T00:09:54;18.10;99.90
5196;DHT22;2617;51.006;12.436;2023-09-18T00:14:58;18.10;99.90
5196;DHT22;2617;51.006;12.436;2023-09-18T00:20:00;18.10;99.90
5196;DHT22;2617;51.006;12.436;2023-09-18T00:25:03;18.00;99.90
5196;DHT22;2617;51.006;12.436;2023-09-18T00:30:06;17.90;99.90
5196;DHT22;2617;51.006;12.436;2023-09-18T00:35:09;17.90;99.90
5196;DHT22;2617;51.006;12.436;2023-09-18T00:40:12;17.80;99.90
5196;DHT22;2617;51.006;12.436;2023-09-18T00:45:15;17.60;99.90
5196;DHT22;2617;51.006;12.436;2023-09-18T00:50:18;17.60;99.90
5196;DHT22;2617;51.006;12.436;2023-09-18T00:55:21;17.50;99.90
5196;DHT22;2617;51.006;12.436;2023-09-18T01:00:23;17.50;99.90
5196;DHT22;2617;51.006;12.436;2023-09-18T01:05:26;17.20;99.90
5196;DHT22;2617;51.006;12.436;2023-09-18T01:10:30;17.10;99.90
5196;DHT22;2617;51.006;12.436;2023-09-18T01:15:35;17.00;99.90
5196;DHT22;2617;51.006;12.436;2023-09-18T01:20:35;16.90;99.90
5196;DHT22;2617;51.006;12.436;2023-09-18T01:25:38;16.80;99.90
5196;DHT22;2617;51.006;12.436;2023-09-18T01:30:40;16.70;99.90
5196;DHT22;2617;51.006;12.436;2023-09-18T01:35:43;16.60;99.90
5196;DHT22;2617;51.006;12.436;2023-09-18T01:40:46;16.40;99.90
5196;DHT22;2617;51.006;12.436;2023-09-18T01:45:49;16.30;99.90
5196;DHT22;2617;51.006;12.436;2023-09-18T01:50:52;16.20;99.90
5196;DHT22;2617;51.006;12.436;2023-09-18T01:55:55;16.10;99.90
5196;DHT22;2617;51.006;12.436;2023-09-18T02:01:00;16.00;99.90
5196;DHT22;2617;51.006;12.436;2023-09-18T02:06:00;15.90;99.90
5196;DHT22;2617;51.006;12.436;2023-09-18T02:11:02;15.90;99.90
5196;DHT22;2617;51.006;12.436;2023-09-18T02:16:05;15.70;99.90
5196;DHT22;2617;51.006;12.436;2023-09-18T02:21:08;15.50;99.90
5196;DHT22;2617;51.006;12.436;2023-09-18T02:26:11;15.50;99.90
5196;DHT22;2617;51.006;12.436;2023-09-18T02:31:13;15.50;99.90
5196;DHT22;2617;51.006;12.436;2023-09-18T02:36:16;15.40;99.90
5196;DHT22;2617;51.006;12.436;2023-09-18T02:41:19;15.30;99.90
5196;DHT22;2617;51.006;12.436;2023-09-18T02:46:21;15.30;99.90
5196;DHT22;2617;51.006;12.436;2023-09-18T02:51:24;15.30;99.90
5196;DHT22;2617;51.006;12.436;2023-09-18T02:56:27;15.30;99.90
5196;DHT22;2617;51.006;12.436;2023-09-18T03:01:29;15.30;99.90
5196;DHT22;2617;51.006;12.436;2023-09-18T03:06:32;15.30;99.90
5196;DHT22;2617;51.006;12.436;2023-09-18T03:11:34;15.20;99.90
5196;DHT22;2617;51.006;12.436;2023-09-18T03:16:36;15.20;99.90
5196;DHT22;2617;51.006;12.436;2023-09-18T03:21:39;15.00;99.90
5196;DHT22;2617;51.006;12.436;2023-09-18T03:26:41;15.00;99.90
5196;DHT22;2617;51.006;12.436;2023-09-18T03:31:44;14.90;99.90
5196;DHT22;2617;51.006;12.436;2023-09-18T03:36:46;14.80;99.90
5196;DHT22;2617;51.006;12.436;2023-09-18T03:41:50;14.50;99.90
5196;DHT22;2617;51.006;12.436;2023-09-18T03:46:52;14.50;99.90
5196;DHT22;2617;51.006;12.436;2023-09-18T03:51:54;14.50;99.90
5196;DHT22;2617;51.006;12.436;2023-09-18T03:56:57;14.40;99.90
5196;DHT22;2617;51.006;12.436;2023-09-18T04:02:00;14.20;99.90
5196;DHT22;2617;51.006;12.436;2023-09-18T04:07:05;14.10;99.90
5196;DHT22;2617;51.006;12.436;2023-09-18T04:12:08;14.00;99.90
5196;DHT22;2617;51.006;12.436;2023-09-18T04:17:11;13.90;99.90
5196;DHT22;2617;51.006;12.436;2023-09-18T04:22:13;13.90;99.90
5196;DHT22;2617;51.006;12.436;2023-09-18T04:27:16;13.80;99.90
5196;DHT22;2617;51.006;12.436;2023-09-18T04:32:18;13.80;99.90
5196;DHT22;2617;51.006;12.436;2023-09-18T04:37:21;13.80;99.90
5196;DHT22;2617;51.006;12.436;2023-09-18T04:42:23;13.90;99.90
5196;DHT22;2617;51.006;12.436;2023-09-18T04:47:26;14.10;99.90
5196;DHT22;2617;51.006;12.436;2023-09-18T04:52:29;14.20;99.90
5196;DHT22;2617;51.006;12.436;2023-09-18T04:57:31;14.20;99.90
5196;DHT22;2617;51.006;12.436;2023-09-18T05:02:34;14.30;99.90
5196;DHT22;2617;51.006;12.436;2023-09-18T05:07:37;14.40;99.90
5196;DHT22;2617;51.006;12.436;2023-09-18T05:12:40;14.40;99.90
5196;DHT22;2617;51.006;12.436;2023-09-18T05:17:45;14.50;99.90
5196;DHT22;2617;51.006;12.436;2023-09-18T05:22:45;14.80;99.90
5196;DHT22;2617;51.006;12.436;2023-09-18T05:27:49;16.80;99.90
5196;DHT22;2617;51.006;12.436;2023-09-18T05:32:52;16.70;99.90
5196;DHT22;2617;51.006;12.436;2023-09-18T05:37:54;16.70;99.90
5196;DHT22;2617;51.006;12.436;2023-09-18T05:42:58;16.00;99.90
5196;DHT22;2617;51.006;12.436;2023-09-18T05:48:00;16.00;99.90
5196;DHT22;2617;51.006;12.436;2023-09-18T05:53:06;15.80;99.90
5196;DHT22;2617;51.006;12.436;2023-09-18T05:58:09;15.50;99.90
5196;DHT22;2617;51.006;12.436;2023-09-18T06:03:11;15.50;99.90
5196;DHT22;2617;51.006;12.436;2023-09-18T06:08:14;15.60;99.90
5196;DHT22;2617;51.006;12.436;2023-09-18T06:13:16;15.80;99.90
5196;DHT22;2617;51.006;12.436;2023-09-18T06:18:18;16.10;99.90
5196;DHT22;2617;51.006;12.436;2023-09-18T06:23:23;16.50;99.90
5196;DHT22;2617;51.006;12.436;2023-09-18T06:28:25;16.90;99.90
5196;DHT22;2617;51.006;12.436;2023-09-18T06:33:27;17.30;99.90
5196;DHT22;2617;51.006;12.436;2023-09-18T06:38:30;18.10;99.90
5196;DHT22;2617;51.006;12.436;2023-09-18T06:43:33;18.00;99.90
5196;DHT22;2617;51.006;12.436;2023-09-18T06:48:35;18.50;99.90
5196;DHT22;2617;51.006;12.436;2023-09-18T06:53:38;18.80;99.90
5196;DHT22;2617;51.006;12.436;2023-09-18T06:58:40;19.00;99.90
5196;DHT22;2617;51.006;12.436;2023-09-18T07:03:42;19.30;99.90
5196;DHT22;2617;51.006;12.436;2023-09-18T07:08:45;19.60;99.90
5196;DHT22;2617;51.006;12.436;2023-09-18T07:13:47;19.90;99.90
5196;DHT22;2617;51.006;12.436;2023-09-18T07:18:50;20.30;99.90
5196;DHT22;2617;51.006;12.436;2023-09-18T07:23:53;20.80;99.90
5196;DHT22;2617;51.006;12.436;2023-09-18T07:28:56;21.20;99.90
5196;DHT22;2617;51.006;12.436;2023-09-18T07:33:58;21.40;99.90
5196;DHT22;2617;51.006;12.436;2023-09-18T07:39:01;21.90;99.90
5196;DHT22;2617;51.006;12.436;2023-09-18T07:44:04;21.80;99.90
5196;DHT22;2617;51.006;12.436;2023-09-18T07:49:07;21.90;99.90
5196;DHT22;2617;51.006;12.436;2023-09-18T07:54:13;21.90;99.90
5196;DHT22;2617;51.006;12.436;2023-09-18T07:59:13;22.00;99.90
5196;DHT22;2617;51.006;12.436;2023-09-18T08:04:16;22.00;99.90
5196;DHT22;2617;51.006;12.436;2023-09-18T08:09:18;22.40;99.90
5196;DHT22;2617;51.006;12.436;2023-09-18T08:14:21;22.90;99.90
5196;DHT22;2617;51.006;12.436;2023-09-18T08:19:24;23.30;99.90
5196;DHT22;2617;51.006;12.436;2023-09-18T08:24:30;23.50;99.90
5196;DHT22;2617;51.006;12.436;2023-09-18T08:29:33;23.70;99.90
5196;DHT22;2617;51.006;12.436;2023-09-18T08:34:35;24.00;99.90
5196;DHT22;2617;51.006;12.436;2023-09-18T08:39:37;24.30;98.40
5196;DHT22;2617;51.006;12.436;2023-09-18T08:44:40;24.50;97.70
5196;DHT22;2617;51.006;12.436;2023-09-18T08:49:42;24.80;96.20
5196;DHT22;2617;51.006;12.436;2023-09-18T08:54:45;24.90;95.80
5196;DHT22;2617;51.006;12.436;2023-09-18T08:59:47;24.90;96.20
5196;DHT22;2617;51.006;12.436;2023-09-18T09:04:50;24.90;95.40
5196;DHT22;2617;51.006;12.436;2023-09-18T09:09:52;24.90;95.70
5196;DHT22;2617;51.006;12.436;2023-09-18T09:15:02;24.90;95.60
5196;DHT22;2617;51.006;12.436;2023-09-18T09:20:09;24.80;96.20
5196;DHT22;2617;51.006;12.436;2023-09-18T09:25:28;24.60;96.00
5196;DHT22;2617;51.006;12.436;2023-09-18T09:30:30;24.40;96.80
5196;DHT22;2617;51.006;12.436;2023-09-18T09:35:33;24.10;97.40
5196;DHT22;2617;51.006;12.436;2023-09-18T09:40:36;24.00;97.60
5196;DHT22;2617;51.006;12.436;2023-09-18T09:45:38;23.90;98.00
5196;DHT22;2617;51.006;12.436;2023-09-18T09:50:44;24.00;98.40
5196;DHT22;2617;51.006;12.436;2023-09-18T09:55:53;24.30;98.30
5196;DHT22;2617;51.006;12.436;2023-09-18T10:00:51;24.70;97.60
5196;DHT22;2617;51.006;12.436;2023-09-18T10:05:53;24.70;97.50
5196;DHT22;2617;51.006;12.436;2023-09-18T10:10:56;24.90;96.70
5196;DHT22;2617;51.006;12.436;2023-09-18T10:15:58;25.20;96.60
5196;DHT22;2617;51.006;12.436;2023-09-18T10:21:03;25.40;96.80
5196;DHT22;2617;51.006;12.436;2023-09-18T10:26:22;25.40;96.20
5196;DHT22;2617;51.006;12.436;2023-09-18T10:31:23;25.50;96.50
5196;DHT22;2617;51.006;12.436;2023-09-18T10:36:26;25.70;96.00
5196;DHT22;2617;51.006;12.436;2023-09-18T10:41:28;26.10;95.80
5196;DHT22;2617;51.006;12.436;2023-09-18T10:46:31;26.30;94.90
5196;DHT22;2617;51.006;12.436;2023-09-18T10:51:34;26.60;94.30
5196;DHT22;2617;51.006;12.436;2023-09-18T10:56:36;26.50;94.30
5196;DHT22;2617;51.006;12.436;2023-09-18T11:01:39;26.80;94.20
5196;DHT22;2617;51.006;12.436;2023-09-18T11:07:01;26.90;93.90
5196;DHT22;2617;51.006;12.436;2023-09-18T11:12:03;27.10;93.00
5196;DHT22;2617;51.006;12.436;2023-09-18T11:17:06;27.10;92.90
5196;DHT22;2617;51.006;12.436;2023-09-18T11:22:09;27.30;92.90
5196;DHT22;2617;51.006;12.436;2023-09-18T11:27:12;27.30;92.90
5196;DHT22;2617;51.006;12.436;2023-09-18T11:32:14;27.30;92.60
5196;DHT22;2617;51.006;12.436;2023-09-18T11:37:19;27.40;92.70
5196;DHT22;2617;51.006;12.436;2023-09-18T11:42:22;27.50;93.20
5196;DHT22;2617;51.006;12.436;2023-09-18T11:47:25;27.80;92.80
5196;DHT22;2617;51.006;12.436;2023-09-18T11:52:28;27.80;92.10
5196;DHT22;2617;51.006;12.436;2023-09-18T11:57:30;27.60;92.00
5196;DHT22;2617;51.006;12.436;2023-09-18T12:02:32;27.30;92.50
5196;DHT22;2617;51.006;12.436;2023-09-18T12:07:37;27.00;92.80
5196;DHT22;2617;51.006;12.436;2023-09-18T12:12:41;26.60;93.50
5196;DHT22;2617;51.006;12.436;2023-09-18T12:17:42;26.20;94.30
5196;DHT22;2617;51.006;12.436;2023-09-18T12:22:47;25.80;94.60
5196;DHT22;2617;51.006;12.436;2023-09-18T12:27:52;25.30;95.10
5196;DHT22;2617;51.006;12.436;2023-09-18T12:32:54;25.30;95.00
5196;DHT22;2617;51.006;12.436;2023-09-18T12:37:58;25.10;94.80
5196;DHT22;2617;51.006;12.436;2023-09-18T12:43:00;25.10;95.10
5196;DHT22;2617;51.006;12.436;2023-09-18T12:48:02;25.10;95.30
5196;DHT22;2617;51.006;12.436;2023-09-18T12:53:07;25.10;95.10
5196;DHT22;2617;51.006;12.436;2023-09-18T12:58:10;25.00;95.80
5196;DHT22;2617;51.006;12.436;2023-09-18T13:03:13;24.90;96.20
5196;DHT22;2617;51.006;12.436;2023-09-18T13:08:16;24.90;96.00
5196;DHT22;2617;51.006;12.436;2023-09-18T13:13:18;24.70;96.50
5196;DHT22;2617;51.006;12.436;2023-09-18T13:18:22;24.50;97.60
5196;DHT22;2617;51.006;12.436;2023-09-18T13:23:28;24.50;97.60
5196;DHT22;2617;51.006;12.436;2023-09-18T13:28:31;24.40;98.20
5196;DHT22;2617;51.006;12.436;2023-09-18T13:33:40;24.40;98.80
5196;DHT22;2617;51.006;12.436;2023-09-18T13:38:43;24.30;99.30
5196;DHT22;2617;51.006;12.436;2023-09-18T13:43:46;23.90;99.90
5196;DHT22;2617;51.006;12.436;2023-09-18T13:48:48;23.90;99.90
5196;DHT22;2617;51.006;12.436;2023-09-18T13:53:51;23.80;99.90
5196;DHT22;2617;51.006;12.436;2023-09-18T13:58:54;23.50;99.90
5196;DHT22;2617;51.006;12.436;2023-09-18T14:03:56;23.20;99.90
5196;DHT22;2617;51.006;12.436;2023-09-18T14:08:59;22.90;99.90
5196;DHT22;2617;51.006;12.436;2023-09-18T14:14:02;22.30;99.90
5196;DHT22;2617;51.006;12.436;2023-09-18T14:19:05;22.30;99.90
5196;DHT22;2617;51.006;12.436;2023-09-18T14:24:07;22.10;99.90
5196;DHT22;2617;51.006;12.436;2023-09-18T14:29:10;21.80;99.90
5196;DHT22;2617;51.006;12.436;2023-09-18T14:34:13;21.80;99.90
5196;DHT22;2617;51.006;12.436;2023-09-18T14:39:16;21.50;99.90
5196;DHT22;2617;51.006;12.436;2023-09-18T14:44:18;21.50;99.90
5196;DHT22;2617;51.006;12.436;2023-09-18T14:49:21;21.30;99.90
5196;DHT22;2617;51.006;12.436;2023-09-18T14:54:23;21.00;99.90
5196;DHT22;2617;51.006;12.436;2023-09-18T14:59:26;20.70;99.90
5196;DHT22;2617;51.006;12.436;2023-09-18T15:04:29;20.50;99.90
5196;DHT22;2617;51.006;12.436;2023-09-18T15:09:33;20.10;99.90
5196;DHT22;2617;51.006;12.436;2023-09-18T15:14:35;20.10;99.90
5196;DHT22;2617;51.006;12.436;2023-09-18T15:19:37;20.00;99.90
5196;DHT22;2617;51.006;12.436;2023-09-18T15:24:40;19.90;99.90
5196;DHT22;2617;51.006;12.436;2023-09-18T15:29:42;19.80;99.90
5196;DHT22;2617;51.006;12.436;2023-09-18T15:34:45;19.80;99.90
5196;DHT22;2617;51.006;12.436;2023-09-18T15:39:47;19.70;99.90
5196;DHT22;2617;51.006;12.436;2023-09-18T15:44:50;19.50;99.90
5196;DHT22;2617;51.006;12.436;2023-09-18T15:49:53;19.50;99.90
5196;DHT22;2617;51.006;12.436;2023-09-18T15:54:55;19.40;99.90
5196;DHT22;2617;51.006;12.436;2023-09-18T15:59:57;19.20;99.90
5196;DHT22;2617;51.006;12.436;2023-09-18T16:05:00;19.20;99.90
5196;DHT22;2617;51.006;12.436;2023-09-18T16:10:03;19.10;99.90
5196;DHT22;2617;51.006;12.436;2023-09-18T16:15:07;19.00;99.90
5196;DHT22;2617;51.006;12.436;2023-09-18T16:20:10;18.90;99.90
5196;DHT22;2617;51.006;12.436;2023-09-18T16:25:13;18.90;99.90
5196;DHT22;2617;51.006;12.436;2023-09-18T16:30:15;18.80;99.90
5196;DHT22;2617;51.006;12.436;2023-09-18T16:35:18;18.70;99.90
5196;DHT22;2617;51.006;12.436;2023-09-18T16:40:21;18.70;99.90
5196;DHT22;2617;51.006;12.436;2023-09-18T16:45:23;18.70;99.90
5196;DHT22;2617;51.006;12.436;2023-09-18T16:50:26;18.70;99.90
5196;DHT22;2617;51.006;12.436;2023-09-18T16:55:28;18.60;99.90
5196;DHT22;2617;51.006;12.436;2023-09-18T17:00:31;18.60;99.90
5196;DHT22;2617;51.006;12.436;2023-09-18T17:05:34;18.50;99.90
5196;DHT22;2617;51.006;12.436;2023-09-18T17:10:36;18.50;99.90
5196;DHT22;2617;51.006;12.436;2023-09-18T17:15:39;18.40;99.90
5196;DHT22;2617;51.006;12.436;2023-09-18T17:20:41;18.30;99.90
5196;DHT22;2617;51.006;12.436;2023-09-18T17:25:43;18.30;99.90
5196;DHT22;2617;51.006;12.436;2023-09-18T17:30:46;18.20;99.90
5196;DHT22;2617;51.006;12.436;2023-09-18T17:35:48;18.10;99.90
5196;DHT22;2617;51.006;12.436;2023-09-18T17:40:51;18.10;99.90
5196;DHT22;2617;51.006;12.436;2023-09-18T17:45:53;18.00;99.90
5196;DHT22;2617;51.006;12.436;2023-09-18T17:50:56;18.00;99.90
5196;DHT22;2617;51.006;12.436;2023-09-18T17:55:58;18.00;99.90
5196;DHT22;2617;51.006;12.436;2023-09-18T18:01:02;17.90;99.90
5196;DHT22;2617;51.006;12.436;2023-09-18T18:06:07;17.90;99.90
5196;DHT22;2617;51.006;12.436;2023-09-18T18:11:10;17.80;99.90
5196;DHT22;2617;51.006;12.436;2023-09-18T18:16:13;17.70;99.90
5196;DHT22;2617;51.006;12.436;2023-09-18T18:21:16;17.50;99.90
5196;DHT22;2617;51.006;12.436;2023-09-18T18:26:19;17.50;99.90
5196;DHT22;2617;51.006;12.436;2023-09-18T18:31:21;17.50;99.90
5196;DHT22;2617;51.006;12.436;2023-09-18T18:36:24;17.40;99.90
5196;DHT22;2617;51.006;12.436;2023-09-18T18:41:26;17.40;99.90
5196;DHT22;2617;51.006;12.436;2023-09-18T18:46:29;17.40;99.90
5196;DHT22;2617;51.006;12.436;2023-09-18T18:51:32;17.40;99.90
5196;DHT22;2617;51.006;12.436;2023-09-18T18:56:35;17.40;99.90
5196;DHT22;2617;51.006;12.436;2023-09-18T19:01:37;17.30;99.90
5196;DHT22;2617;51.006;12.436;2023-09-18T19:06:40;17.30;99.90
5196;DHT22;2617;51.006;12.436;2023-09-18T19:11:42;17.30;99.90
5196;DHT22;2617;51.006;12.436;2023-09-18T19:16:45;17.30;99.90
5196;DHT22;2617;51.006;12.436;2023-09-18T19:21:48;17.30;99.90
5196;DHT22;2617;51.006;12.436;2023-09-18T19:26:50;17.20;99.90
5196;DHT22;2617;51.006;12.436;2023-09-18T19:31:52;17.20;99.90
5196;DHT22;2617;51.006;12.436;2023-09-18T19:36:55;17.10;99.90
5196;DHT22;2617;51.006;12.436;2023-09-18T19:41:57;17.00;99.90
5196;DHT22;2617;51.006;12.436;2023-09-18T19:47:00;16.90;99.90
5196;DHT22;2617;51.006;12.436;2023-09-18T19:52:03;16.90;99.90
5196;DHT22;2617;51.006;12.436;2023-09-18T19:57:06;16.80;99.90
5196;DHT22;2617;51.006;12.436;2023-09-18T20:02:09;16.80;99.90
5196;DHT22;2617;51.006;12.436;2023-09-18T20:07:11;16.70;99.90
5196;DHT22;2617;51.006;12.436;2023-09-18T20:12:13;16.70;99.90
5196;DHT22;2617;51.006;12.436;2023-09-18T20:17:16;16.70;99.90
5196;DHT22;2617;51.006;12.436;2023-09-18T20:22:18;16.70;99.90
5196;DHT22;2617;51.006;12.436;2023-09-18T20:27:21;16.60;99.90
5196;DHT22;2617;51.006;12.436;2023-09-18T20:32:23;16.60;99.90
5196;DHT22;2617;51.006;12.436;2023-09-18T20:37:25;16.60;99.90
5196;DHT22;2617;51.006;12.436;2023-09-18T20:42:28;16.60;99.90
5196;DHT22;2617;51.006;12.436;2023-09-18T20:47:30;16.50;99.90
5196;DHT22;2617;51.006;12.436;2023-09-18T20:52:34;16.50;99.90
5196;DHT22;2617;51.006;12.436;2023-09-18T20:57:37;16.40;99.90
5196;DHT22;2617;51.006;12.436;2023-09-18T21:02:39;16.40;99.90
5196;DHT22;2617;51.006;12.436;2023-09-18T21:07:43;16.30;99.90
5196;DHT22;2617;51.006;12.436;2023-09-18T21:12:44;16.30;99.90
5196;DHT22;2617;51.006;12.436;2023-09-18T21:17:47;16.20;99.90
5196;DHT22;2617;51.006;12.436;2023-09-18T21:22:50;16.20;99.90
5196;DHT22;2617;51.006;12.436;2023-09-18T21:27:52;16.20;99.90
5196;DHT22;2617;51.006;12.436;2023-09-18T21:32:55;16.20;99.90
5196;DHT22;2617;51.006;12.436;2023-09-18T21:37:57;16.20;99.90
5196;DHT22;2617;51.006;12.436;2023-09-18T21:43:00;16.10;99.90
5196;DHT22;2617;51.006;12.436;2023-09-18T21:48:04;16.10;99.90
5196;DHT22;2617;51.006;12.436;2023-09-18T21:53:06;16.10;99.90
5196;DHT22;2617;51.006;12.436;2023-09-18T21:58:09;16.10;99.90
5196;DHT22;2617;51.006;12.436;2023-09-18T22:03:11;16.10;99.90
5196;DHT22;2617;51.006;12.436;2023-09-18T22:08:13;16.10;99.90
5196;DHT22;2617;51.006;12.436;2023-09-18T22:13:16;16.10;99.90
5196;DHT22;2617;51.006;12.436;2023-09-18T22:18:18;16.10;99.90
5196;DHT22;2617;51.006;12.436;2023-09-18T22:23:21;16.00;99.90
5196;DHT22;2617;51.006;12.436;2023-09-18T22:28:24;16.00;99.90
5196;DHT22;2617;51.006;12.436;2023-09-18T22:33:27;16.00;99.90
5196;DHT22;2617;51.006;12.436;2023-09-18T22:38:33;15.90;99.90
5196;DHT22;2617;51.006;12.436;2023-09-18T22:59:17;15.90;99.90
5196;DHT22;2617;51.006;12.436;2023-09-18T23:04:19;15.80;99.90
5196;DHT22;2617;51.006;12.436;2023-09-18T23:09:22;15.90;99.90
5196;DHT22;2617;51.006;12.436;2023-09-18T23:14:24;15.90;99.90
5196;DHT22;2617;51.006;12.436;2023-09-18T23:19:27;16.00;99.90
5196;DHT22;2617;51.006;12.436;2023-09-18T23:24:30;16.00;99.90
5196;DHT22;2617;51.006;12.436;2023-09-18T23:29:32;16.00;99.90
5196;DHT22;2617;51.006;12.436;2023-09-18T23:34:35;16.10;99.90
5196;DHT22;2617;51.006;12.436;2023-09-18T23:39:37;16.20;99.90
5196;DHT22;2617;51.006;12.436;2023-09-18T23:44:40;16.30;99.90
5196;DHT22;2617;51.006;12.436;2023-09-18T23:49:43;16.30;99.90
5196;DHT22;2617;51.006;12.436;2023-09-18T23:54:46;16.30;99.90
5196;DHT22;2617;51.006;12.436;2023-09-18T23:59:49;16.30;99.90
