sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20288;DHT22;10303;51.960;8.372;2024-01-07T00:02:21;5.70;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T00:04:47;5.70;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T00:07:13;5.70;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T00:09:39;5.70;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T00:12:05;5.80;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T00:14:31;5.70;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T00:16:58;5.70;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T00:19:24;5.70;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T00:21:49;5.70;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T00:24:16;5.70;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T00:26:41;5.80;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T00:29:07;5.60;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T00:31:33;5.80;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T00:34:00;5.70;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T00:36:26;5.70;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T00:38:51;5.60;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T00:41:17;5.60;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T00:43:43;5.60;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T00:46:09;5.60;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T00:48:35;5.60;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T00:51:01;5.60;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T00:53:27;5.60;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T00:55:53;5.60;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T00:58:18;5.60;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T01:00:44;5.60;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T01:03:10;5.50;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T01:05:36;5.60;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T01:08:02;5.50;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T01:10:28;5.50;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T01:12:55;5.60;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T01:15:20;5.60;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T01:17:46;5.50;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T01:20:13;5.50;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T01:22:39;5.50;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T01:25:05;5.50;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T01:27:31;5.50;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T01:29:58;5.50;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T01:32:24;5.50;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T01:34:50;5.60;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T01:37:16;5.60;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T01:39:41;5.40;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T01:42:07;5.50;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T01:44:33;5.40;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T01:47:00;5.40;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T01:49:27;5.40;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T01:51:53;5.40;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T01:54:20;5.40;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T01:56:48;5.60;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T01:59:14;5.40;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T02:01:41;5.40;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T02:04:08;5.40;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T02:06:35;5.50;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T02:09:01;5.60;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T02:11:28;5.40;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T02:13:53;5.40;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T02:16:19;5.50;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T02:18:46;5.50;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T02:21:15;5.60;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T02:23:41;5.40;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T02:26:07;5.40;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T02:28:33;5.40;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T02:31:00;5.40;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T02:33:26;5.40;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T02:35:52;5.80;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T02:38:17;5.60;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T02:40:43;5.40;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T02:43:09;5.40;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T02:45:35;5.40;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T02:48:01;5.40;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T02:50:27;5.40;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T02:52:53;5.40;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T02:55:19;5.40;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T02:57:45;5.40;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T03:00:11;5.70;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T03:02:37;5.40;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T03:05:03;5.40;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T03:07:29;5.30;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T03:09:55;5.50;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T03:12:20;5.30;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T03:14:46;5.30;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T03:17:12;5.30;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T03:19:40;5.30;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T03:22:07;5.30;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T03:24:33;5.40;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T03:26:59;5.30;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T03:29:25;5.30;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T03:31:51;5.40;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T03:34:19;5.20;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T03:36:45;5.20;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T03:39:11;5.20;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T03:41:37;5.20;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T03:44:03;5.30;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T03:46:29;5.20;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T03:48:55;5.20;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T03:51:21;5.20;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T03:53:47;5.20;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T03:56:12;5.20;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T03:58:38;5.10;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T04:01:04;5.10;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T04:03:30;5.10;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T04:05:56;5.20;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T04:08:22;5.20;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T04:10:48;5.10;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T04:13:14;5.20;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T04:15:40;5.10;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T04:18:06;5.10;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T04:20:32;5.10;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T04:22:58;5.10;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T04:25:24;5.40;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T04:27:50;5.00;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T04:30:16;5.00;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T04:32:41;5.00;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T04:35:07;5.10;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T04:37:35;5.10;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T04:40:03;5.00;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T04:42:29;5.00;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T04:44:54;5.20;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T04:47:30;4.90;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T04:49:59;5.00;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T04:52:26;5.00;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T04:54:53;5.10;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T04:57:20;5.00;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T04:59:48;5.20;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T05:02:15;4.90;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T05:04:41;4.90;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T05:07:07;4.90;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T05:09:34;4.90;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T05:12:00;4.90;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T05:14:27;5.00;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T05:16:53;4.80;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T05:19:20;4.90;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T05:21:46;4.90;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T05:24:12;4.80;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T05:26:39;4.80;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T05:29:05;4.90;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T05:31:31;4.80;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T05:33:57;5.00;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T05:36:23;4.80;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T05:38:49;4.90;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T05:41:15;5.00;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T05:43:40;4.90;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T05:46:06;4.80;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T05:48:43;4.80;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T05:51:10;4.80;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T05:53:37;4.80;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T05:56:03;4.80;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T05:58:30;4.80;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T06:00:55;4.90;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T06:03:22;4.80;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T06:05:48;4.80;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T06:08:14;4.80;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T06:10:40;4.70;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T06:13:06;4.70;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T06:15:32;4.90;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T06:17:58;4.70;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T06:20:24;4.70;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T06:22:50;4.60;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T06:25:16;4.60;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T06:27:42;4.80;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T06:30:09;4.70;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T06:32:35;4.60;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T06:35:01;4.70;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T06:37:28;4.60;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T06:39:58;4.60;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T06:42:24;4.70;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T06:44:50;4.60;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T06:47:16;4.50;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T06:49:42;4.60;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T06:52:08;4.50;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T06:54:34;4.60;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T06:56:59;4.60;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T06:59:25;4.50;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T07:01:51;4.50;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T07:04:19;4.40;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T07:06:45;4.40;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T07:09:10;4.50;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T07:11:38;4.40;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T07:14:04;4.50;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T07:16:30;4.40;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T07:18:56;4.40;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T07:21:21;4.40;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T07:23:48;4.40;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T07:26:14;4.40;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T07:28:40;4.50;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T07:31:06;4.40;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T07:33:32;4.40;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T07:35:57;4.30;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T07:38:23;4.40;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T07:40:49;4.30;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T07:43:21;4.30;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T07:45:47;4.30;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T07:48:13;4.30;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T07:50:39;4.40;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T07:53:06;4.30;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T07:55:32;4.40;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T07:57:58;4.30;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T08:00:24;4.30;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T08:02:50;4.30;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T08:05:16;4.30;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T08:07:42;4.30;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T08:10:08;4.30;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T08:12:35;4.30;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T08:15:01;4.30;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T08:17:27;4.30;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T08:19:54;4.30;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T08:22:20;4.40;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T08:24:46;4.30;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T08:27:12;4.40;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T08:29:37;4.20;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T08:32:03;4.20;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T08:34:30;4.30;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T08:36:56;4.30;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T08:39:21;4.20;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T08:41:47;4.20;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T08:44:13;4.20;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T08:46:39;4.20;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T08:49:05;4.10;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T08:51:31;4.20;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T08:53:57;4.40;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T08:56:24;4.20;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T08:58:51;4.10;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T09:01:17;4.10;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T09:03:43;4.10;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T09:06:09;4.10;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T09:08:35;4.10;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T09:11:03;4.20;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T09:13:29;4.10;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T09:15:55;4.00;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T09:18:21;4.00;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T09:20:47;4.00;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T09:23:13;4.00;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T09:25:41;4.00;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T09:28:07;4.00;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T09:30:33;3.90;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T09:32:59;3.90;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T09:35:25;4.40;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T09:37:51;3.90;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T09:40:18;4.10;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T09:43:04;3.90;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T09:45:30;3.90;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T09:47:57;3.90;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T09:50:22;3.90;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T09:52:50;3.90;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T09:55:31;3.90;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T09:57:59;3.90;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T10:00:27;3.90;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T10:02:54;4.10;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T10:05:21;4.00;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T10:07:47;4.10;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T10:10:17;4.00;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T10:12:46;4.00;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T10:15:13;4.00;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T10:17:42;4.10;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T10:20:08;4.00;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T10:22:36;4.00;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T10:25:06;4.10;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T10:27:36;4.10;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T10:30:02;4.10;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T10:32:29;4.10;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T10:35:01;4.30;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T10:37:32;4.20;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T10:39:58;4.20;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T10:42:33;4.20;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T10:45:02;4.30;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T10:47:30;4.20;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T10:50:01;4.30;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T10:52:28;4.20;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T10:55:03;4.20;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T10:57:46;4.20;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T11:00:13;4.20;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T11:02:57;4.20;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T11:05:56;4.30;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T11:08:37;4.20;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T11:11:16;4.20;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T11:13:46;4.30;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T11:16:12;4.30;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T11:18:50;4.30;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T11:21:23;4.30;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T11:23:53;4.40;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T11:26:20;4.40;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T11:28:53;4.50;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T11:34:05;4.40;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T11:36:35;4.40;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T11:39:02;4.50;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T11:41:31;4.50;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T11:44:00;4.50;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T11:46:27;4.50;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T11:49:00;4.50;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T11:51:28;4.50;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T11:53:57;4.60;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T11:56:25;4.60;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T11:58:52;4.60;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T12:01:18;4.60;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T12:03:46;4.60;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T12:06:12;4.60;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T12:08:43;4.70;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T12:11:14;4.70;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T12:13:41;4.70;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T12:16:08;4.70;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T12:18:37;4.70;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T12:21:04;4.70;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T12:23:35;4.70;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T12:26:10;4.70;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T12:28:37;4.70;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T12:31:07;4.70;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T12:33:37;4.80;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T12:36:06;4.90;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T12:38:33;4.80;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T12:41:02;4.80;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T12:43:28;4.80;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T12:45:55;4.80;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T12:48:22;4.80;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T12:50:48;4.80;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T12:53:14;4.80;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T12:55:40;4.80;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T12:58:07;4.80;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T13:00:33;4.80;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T13:03:01;4.80;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T13:05:27;4.90;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T13:07:53;4.90;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T13:10:19;4.90;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T13:12:46;4.90;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T13:15:12;4.90;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T13:17:38;4.90;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T13:20:05;5.00;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T13:22:32;4.90;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T13:24:58;4.90;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T13:27:24;5.10;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T13:29:50;5.20;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T13:32:16;4.90;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T13:34:43;4.90;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T13:37:09;4.90;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T13:39:36;5.00;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T13:42:03;5.00;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T13:44:29;4.90;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T13:46:55;4.90;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T13:49:21;5.10;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T13:51:47;5.40;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T13:54:13;4.90;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T13:56:40;4.90;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T13:59:11;4.90;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T14:01:37;4.90;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T14:04:04;5.00;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T14:06:30;5.00;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T14:08:57;4.90;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T14:11:24;5.20;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T14:13:50;4.90;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T14:16:16;4.90;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T14:18:41;5.00;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T14:21:07;4.90;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T14:23:35;4.90;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T14:26:01;5.00;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T14:28:27;4.90;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T14:30:53;4.90;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T14:33:19;4.90;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T14:35:45;5.00;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T14:38:11;5.00;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T14:40:37;5.00;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T14:43:03;5.10;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T14:45:29;5.00;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T14:47:55;5.00;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T14:50:21;4.90;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T14:52:47;5.20;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T14:55:13;4.90;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T14:57:40;4.90;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T15:00:07;4.90;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T15:02:34;4.90;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T15:05:03;5.00;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T15:07:29;4.90;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T15:09:55;4.90;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T15:12:21;4.80;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T15:14:48;4.90;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T15:17:14;4.80;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T15:19:44;4.90;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T15:22:11;4.90;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T15:24:38;4.80;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T15:27:04;4.80;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T15:29:30;4.90;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T15:31:56;4.80;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T15:34:22;4.80;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T15:36:48;5.00;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T15:39:14;4.80;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T15:41:40;4.80;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T15:44:06;5.00;99.90
20288;DHT22;10303;51.960;8.372;2024-01-07T15:46:31;5.00;99.90