sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
76172;DHT22;64929;51.178;4.138;2023-04-03T00:00:02;5.10;79.90
76172;DHT22;64929;51.178;4.138;2023-04-03T00:02:28;5.10;80.00
76172;DHT22;64929;51.178;4.138;2023-04-03T00:04:53;5.10;79.50
76172;DHT22;64929;51.178;4.138;2023-04-03T00:07:19;5.10;79.10
76172;DHT22;64929;51.178;4.138;2023-04-03T00:09:45;4.90;79.90
76172;DHT22;64929;51.178;4.138;2023-04-03T00:12:10;4.80;80.50
76172;DHT22;64929;51.178;4.138;2023-04-03T00:14:36;4.90;80.50
76172;DHT22;64929;51.178;4.138;2023-04-03T00:17:02;4.80;80.30
76172;DHT22;64929;51.178;4.138;2023-04-03T00:19:27;4.90;80.30
76172;DHT22;64929;51.178;4.138;2023-04-03T00:21:53;4.80;80.30
76172;DHT22;64929;51.178;4.138;2023-04-03T00:24:19;4.80;80.80
76172;DHT22;64929;51.178;4.138;2023-04-03T00:26:44;4.80;80.50
76172;DHT22;64929;51.178;4.138;2023-04-03T00:29:10;4.60;80.90
76172;DHT22;64929;51.178;4.138;2023-04-03T00:31:35;4.50;81.40
76172;DHT22;64929;51.178;4.138;2023-04-03T00:34:01;4.60;81.40
76172;DHT22;64929;51.178;4.138;2023-04-03T00:36:26;4.50;81.10
76172;DHT22;64929;51.178;4.138;2023-04-03T00:38:52;4.60;81.60
76172;DHT22;64929;51.178;4.138;2023-04-03T00:41:17;4.40;82.10
76172;DHT22;64929;51.178;4.138;2023-04-03T00:43:43;4.40;82.10
76172;DHT22;64929;51.178;4.138;2023-04-03T00:46:09;4.40;81.60
76172;DHT22;64929;51.178;4.138;2023-04-03T00:48:36;4.50;81.30
76172;DHT22;64929;51.178;4.138;2023-04-03T00:51:03;4.40;81.10
76172;DHT22;64929;51.178;4.138;2023-04-03T00:53:40;4.60;80.90
76172;DHT22;64929;51.178;4.138;2023-04-03T00:56:07;4.60;80.80
76172;DHT22;64929;51.178;4.138;2023-04-03T00:58:38;4.70;80.40
76172;DHT22;64929;51.178;4.138;2023-04-03T01:01:06;4.80;79.90
76172;DHT22;64929;51.178;4.138;2023-04-03T01:03:32;4.80;79.90
76172;DHT22;64929;51.178;4.138;2023-04-03T01:05:57;4.80;79.90
76172;DHT22;64929;51.178;4.138;2023-04-03T01:08:23;4.70;80.50
76172;DHT22;64929;51.178;4.138;2023-04-03T01:10:49;4.70;80.70
76172;DHT22;64929;51.178;4.138;2023-04-03T01:13:18;4.60;80.50
76172;DHT22;64929;51.178;4.138;2023-04-03T01:15:44;4.50;81.00
76172;DHT22;64929;51.178;4.138;2023-04-03T01:18:10;4.70;80.60
76172;DHT22;64929;51.178;4.138;2023-04-03T01:23:21;4.40;81.10
76172;DHT22;64929;51.178;4.138;2023-04-03T01:25:49;4.50;81.40
76172;DHT22;64929;51.178;4.138;2023-04-03T01:28:22;4.40;81.40
76172;DHT22;64929;51.178;4.138;2023-04-03T01:33:14;4.50;81.50
76172;DHT22;64929;51.178;4.138;2023-04-03T01:35:39;4.60;80.20
76172;DHT22;64929;51.178;4.138;2023-04-03T01:38:05;4.50;80.60
76172;DHT22;64929;51.178;4.138;2023-04-03T01:40:31;4.30;80.70
76172;DHT22;64929;51.178;4.138;2023-04-03T01:42:57;4.20;81.90
76172;DHT22;64929;51.178;4.138;2023-04-03T01:45:22;4.10;81.60
76172;DHT22;64929;51.178;4.138;2023-04-03T01:47:48;4.10;81.50
76172;DHT22;64929;51.178;4.138;2023-04-03T01:50:13;4.10;82.10
76172;DHT22;64929;51.178;4.138;2023-04-03T01:52:39;4.10;81.60
76172;DHT22;64929;51.178;4.138;2023-04-03T01:55:04;4.00;81.90
76172;DHT22;64929;51.178;4.138;2023-04-03T01:57:30;4.10;81.80
76172;DHT22;64929;51.178;4.138;2023-04-03T01:59:56;4.20;81.40
76172;DHT22;64929;51.178;4.138;2023-04-03T02:02:21;4.10;82.00
76172;DHT22;64929;51.178;4.138;2023-04-03T02:04:47;3.90;82.20
76172;DHT22;64929;51.178;4.138;2023-04-03T02:07:12;3.90;82.10
76172;DHT22;64929;51.178;4.138;2023-04-03T02:09:38;3.80;82.10
76172;DHT22;64929;51.178;4.138;2023-04-03T02:12:04;3.80;82.80
76172;DHT22;64929;51.178;4.138;2023-04-03T02:14:29;3.80;82.90
76172;DHT22;64929;51.178;4.138;2023-04-03T02:16:55;4.00;82.40
76172;DHT22;64929;51.178;4.138;2023-04-03T02:19:20;3.90;82.30
76172;DHT22;64929;51.178;4.138;2023-04-03T02:21:46;4.00;82.10
76172;DHT22;64929;51.178;4.138;2023-04-03T02:24:11;4.20;80.90
76172;DHT22;64929;51.178;4.138;2023-04-03T02:26:37;3.80;82.40
76172;DHT22;64929;51.178;4.138;2023-04-03T02:29:03;3.60;83.50
76172;DHT22;64929;51.178;4.138;2023-04-03T02:31:28;3.50;84.20
76172;DHT22;64929;51.178;4.138;2023-04-03T02:33:54;3.50;84.60
76172;DHT22;64929;51.178;4.138;2023-04-03T02:36:19;3.50;83.90
76172;DHT22;64929;51.178;4.138;2023-04-03T02:38:45;3.40;84.50
76172;DHT22;64929;51.178;4.138;2023-04-03T02:41:11;3.50;84.50
76172;DHT22;64929;51.178;4.138;2023-04-03T02:43:37;3.60;83.50
76172;DHT22;64929;51.178;4.138;2023-04-03T02:46:02;3.70;82.90
76172;DHT22;64929;51.178;4.138;2023-04-03T02:48:28;3.80;82.50
76172;DHT22;64929;51.178;4.138;2023-04-03T02:50:54;3.80;82.40
76172;DHT22;64929;51.178;4.138;2023-04-03T02:53:20;3.80;82.30
76172;DHT22;64929;51.178;4.138;2023-04-03T02:55:45;3.80;82.40
76172;DHT22;64929;51.178;4.138;2023-04-03T02:58:11;3.70;82.20
76172;DHT22;64929;51.178;4.138;2023-04-03T03:00:37;3.70;82.10
76172;DHT22;64929;51.178;4.138;2023-04-03T03:03:03;3.80;81.80
76172;DHT22;64929;51.178;4.138;2023-04-03T03:05:29;3.50;82.20
76172;DHT22;64929;51.178;4.138;2023-04-03T03:07:54;3.40;82.90
76172;DHT22;64929;51.178;4.138;2023-04-03T03:10:20;3.40;82.90
76172;DHT22;64929;51.178;4.138;2023-04-03T03:12:46;3.60;82.60
76172;DHT22;64929;51.178;4.138;2023-04-03T03:15:11;3.60;82.40
76172;DHT22;64929;51.178;4.138;2023-04-03T03:17:37;3.60;82.00
76172;DHT22;64929;51.178;4.138;2023-04-03T03:20:03;3.60;82.30
76172;DHT22;64929;51.178;4.138;2023-04-03T03:22:29;3.50;82.80
76172;DHT22;64929;51.178;4.138;2023-04-03T03:24:55;3.10;83.90
76172;DHT22;64929;51.178;4.138;2023-04-03T03:27:20;3.10;84.50
76172;DHT22;64929;51.178;4.138;2023-04-03T03:29:46;3.00;85.00
76172;DHT22;64929;51.178;4.138;2023-04-03T03:32:12;2.90;85.10
76172;DHT22;64929;51.178;4.138;2023-04-03T03:34:37;3.10;85.20
76172;DHT22;64929;51.178;4.138;2023-04-03T03:37:03;3.40;83.70
76172;DHT22;64929;51.178;4.138;2023-04-03T03:39:28;3.40;83.10
76172;DHT22;64929;51.178;4.138;2023-04-03T03:41:54;3.50;83.20
76172;DHT22;64929;51.178;4.138;2023-04-03T03:44:20;3.60;83.10
76172;DHT22;64929;51.178;4.138;2023-04-03T03:46:45;3.50;82.90
76172;DHT22;64929;51.178;4.138;2023-04-03T03:49:11;3.40;83.80
76172;DHT22;64929;51.178;4.138;2023-04-03T03:51:40;3.30;83.10
76172;DHT22;64929;51.178;4.138;2023-04-03T03:54:05;3.20;83.80
76172;DHT22;64929;51.178;4.138;2023-04-03T03:56:31;3.10;84.20
76172;DHT22;64929;51.178;4.138;2023-04-03T03:58:57;2.90;85.30
76172;DHT22;64929;51.178;4.138;2023-04-03T04:01:23;2.90;84.80
76172;DHT22;64929;51.178;4.138;2023-04-03T04:03:48;2.90;85.20
76172;DHT22;64929;51.178;4.138;2023-04-03T04:06:14;2.90;84.90
76172;DHT22;64929;51.178;4.138;2023-04-03T04:08:39;2.70;85.00
76172;DHT22;64929;51.178;4.138;2023-04-03T04:11:05;2.80;85.10
76172;DHT22;64929;51.178;4.138;2023-04-03T04:13:31;2.80;85.30
76172;DHT22;64929;51.178;4.138;2023-04-03T04:15:56;2.80;84.80
76172;DHT22;64929;51.178;4.138;2023-04-03T04:18:22;2.80;84.70
76172;DHT22;64929;51.178;4.138;2023-04-03T04:20:49;2.70;85.10
76172;DHT22;64929;51.178;4.138;2023-04-03T04:23:15;2.70;85.30
76172;DHT22;64929;51.178;4.138;2023-04-03T04:25:40;2.80;85.40
76172;DHT22;64929;51.178;4.138;2023-04-03T04:28:06;2.90;84.30
76172;DHT22;64929;51.178;4.138;2023-04-03T04:30:31;2.80;85.30
76172;DHT22;64929;51.178;4.138;2023-04-03T04:32:57;2.60;85.90
76172;DHT22;64929;51.178;4.138;2023-04-03T04:35:23;2.60;86.40
76172;DHT22;64929;51.178;4.138;2023-04-03T04:37:48;2.50;86.20
76172;DHT22;64929;51.178;4.138;2023-04-03T04:40:14;2.80;85.50
76172;DHT22;64929;51.178;4.138;2023-04-03T04:42:39;2.60;85.80
76172;DHT22;64929;51.178;4.138;2023-04-03T04:45:05;2.70;86.40
76172;DHT22;64929;51.178;4.138;2023-04-03T04:47:31;2.60;85.90
76172;DHT22;64929;51.178;4.138;2023-04-03T04:49:57;2.70;85.30
76172;DHT22;64929;51.178;4.138;2023-04-03T04:52:22;2.70;85.60
76172;DHT22;64929;51.178;4.138;2023-04-03T04:54:48;2.70;85.50
76172;DHT22;64929;51.178;4.138;2023-04-03T04:57:13;2.80;85.30
76172;DHT22;64929;51.178;4.138;2023-04-03T04:59:39;2.70;85.30
76172;DHT22;64929;51.178;4.138;2023-04-03T05:02:05;2.70;85.80
76172;DHT22;64929;51.178;4.138;2023-04-03T05:04:30;2.60;85.80
76172;DHT22;64929;51.178;4.138;2023-04-03T05:06:56;2.80;85.80
76172;DHT22;64929;51.178;4.138;2023-04-03T05:09:21;3.00;84.60
76172;DHT22;64929;51.178;4.138;2023-04-03T05:11:47;2.80;85.20
76172;DHT22;64929;51.178;4.138;2023-04-03T05:14:13;2.90;84.00
76172;DHT22;64929;51.178;4.138;2023-04-03T05:16:38;2.80;84.80
76172;DHT22;64929;51.178;4.138;2023-04-03T05:19:04;2.70;85.00
76172;DHT22;64929;51.178;4.138;2023-04-03T05:21:30;2.60;85.30
76172;DHT22;64929;51.178;4.138;2023-04-03T05:23:58;2.70;84.80
76172;DHT22;64929;51.178;4.138;2023-04-03T05:26:23;2.60;85.00
76172;DHT22;64929;51.178;4.138;2023-04-03T05:28:49;2.50;85.30
76172;DHT22;64929;51.178;4.138;2023-04-03T05:31:15;2.70;85.80
76172;DHT22;64929;51.178;4.138;2023-04-03T05:33:40;2.80;84.70
76172;DHT22;64929;51.178;4.138;2023-04-03T05:36:06;2.80;84.30
76172;DHT22;64929;51.178;4.138;2023-04-03T05:38:32;2.60;85.00
76172;DHT22;64929;51.178;4.138;2023-04-03T05:40:57;2.70;85.40
76172;DHT22;64929;51.178;4.138;2023-04-03T05:43:23;2.80;85.10
76172;DHT22;64929;51.178;4.138;2023-04-03T05:45:49;2.90;84.70
76172;DHT22;64929;51.178;4.138;2023-04-03T05:48:14;3.10;84.60
76172;DHT22;64929;51.178;4.138;2023-04-03T05:50:40;3.00;85.20
76172;DHT22;64929;51.178;4.138;2023-04-03T05:53:09;3.30;84.50
76172;DHT22;64929;51.178;4.138;2023-04-03T05:55:39;3.40;83.30
76172;DHT22;64929;51.178;4.138;2023-04-03T05:58:05;3.30;84.10
76172;DHT22;64929;51.178;4.138;2023-04-03T06:00:30;3.40;83.60
76172;DHT22;64929;51.178;4.138;2023-04-03T06:02:56;3.50;84.00
76172;DHT22;64929;51.178;4.138;2023-04-03T06:05:21;3.60;83.90
76172;DHT22;64929;51.178;4.138;2023-04-03T06:07:47;3.70;83.40
76172;DHT22;64929;51.178;4.138;2023-04-03T06:10:15;3.70;83.30
76172;DHT22;64929;51.178;4.138;2023-04-03T06:12:40;3.60;83.70
76172;DHT22;64929;51.178;4.138;2023-04-03T06:15:07;3.60;84.70
76172;DHT22;64929;51.178;4.138;2023-04-03T06:17:35;3.90;83.90
76172;DHT22;64929;51.178;4.138;2023-04-03T06:20:01;4.10;83.30
76172;DHT22;64929;51.178;4.138;2023-04-03T06:22:27;4.00;84.00
76172;DHT22;64929;51.178;4.138;2023-04-03T06:24:55;4.00;84.60
76172;DHT22;64929;51.178;4.138;2023-04-03T06:27:20;4.10;84.50
76172;DHT22;64929;51.178;4.138;2023-04-03T06:29:46;4.20;84.40
76172;DHT22;64929;51.178;4.138;2023-04-03T06:32:12;4.40;83.90
76172;DHT22;64929;51.178;4.138;2023-04-03T06:34:37;4.30;84.80
76172;DHT22;64929;51.178;4.138;2023-04-03T06:37:03;4.40;85.40
76172;DHT22;64929;51.178;4.138;2023-04-03T06:39:28;4.50;85.10
76172;DHT22;64929;51.178;4.138;2023-04-03T06:41:54;4.50;85.60
76172;DHT22;64929;51.178;4.138;2023-04-03T06:44:20;4.60;85.70
76172;DHT22;64929;51.178;4.138;2023-04-03T06:46:46;4.70;85.00
76172;DHT22;64929;51.178;4.138;2023-04-03T06:49:12;4.90;84.60
76172;DHT22;64929;51.178;4.138;2023-04-03T06:51:37;5.00;84.00
76172;DHT22;64929;51.178;4.138;2023-04-03T06:54:04;5.00;83.80
76172;DHT22;64929;51.178;4.138;2023-04-03T06:56:29;5.00;83.10
76172;DHT22;64929;51.178;4.138;2023-04-03T06:58:55;5.10;82.60
76172;DHT22;64929;51.178;4.138;2023-04-03T07:01:23;5.20;82.90
76172;DHT22;64929;51.178;4.138;2023-04-03T07:03:50;5.20;81.90
76172;DHT22;64929;51.178;4.138;2023-04-03T07:06:16;5.20;82.60
76172;DHT22;64929;51.178;4.138;2023-04-03T07:08:43;5.30;82.00
76172;DHT22;64929;51.178;4.138;2023-04-03T07:11:09;5.40;81.40
76172;DHT22;64929;51.178;4.138;2023-04-03T07:13:34;5.50;81.20
76172;DHT22;64929;51.178;4.138;2023-04-03T07:16:00;5.50;80.10
76172;DHT22;64929;51.178;4.138;2023-04-03T07:18:26;5.40;80.40
76172;DHT22;64929;51.178;4.138;2023-04-03T07:20:51;5.40;78.90
76172;DHT22;64929;51.178;4.138;2023-04-03T07:23:17;5.30;80.10
76172;DHT22;64929;51.178;4.138;2023-04-03T07:25:46;5.30;77.90
76172;DHT22;64929;51.178;4.138;2023-04-03T07:28:13;5.50;77.40
76172;DHT22;64929;51.178;4.138;2023-04-03T07:30:45;5.60;78.40
76172;DHT22;64929;51.178;4.138;2023-04-03T07:33:11;5.70;78.00
76172;DHT22;64929;51.178;4.138;2023-04-03T07:35:37;5.90;78.30
76172;DHT22;64929;51.178;4.138;2023-04-03T07:38:03;5.90;77.10
76172;DHT22;64929;51.178;4.138;2023-04-03T07:40:29;6.00;75.20
76172;DHT22;64929;51.178;4.138;2023-04-03T07:42:55;6.10;75.30
76172;DHT22;64929;51.178;4.138;2023-04-03T07:45:22;6.10;75.20
76172;DHT22;64929;51.178;4.138;2023-04-03T07:47:48;6.20;74.60
76172;DHT22;64929;51.178;4.138;2023-04-03T07:50:13;6.20;74.60
76172;DHT22;64929;51.178;4.138;2023-04-03T07:52:39;6.20;73.10
76172;DHT22;64929;51.178;4.138;2023-04-03T07:55:05;6.20;73.20
76172;DHT22;64929;51.178;4.138;2023-04-03T07:57:31;6.20;74.10
76172;DHT22;64929;51.178;4.138;2023-04-03T07:59:57;6.20;74.00
76172;DHT22;64929;51.178;4.138;2023-04-03T08:02:22;6.20;73.50
76172;DHT22;64929;51.178;4.138;2023-04-03T08:04:48;6.30;72.40
76172;DHT22;64929;51.178;4.138;2023-04-03T08:07:13;6.20;71.60
76172;DHT22;64929;51.178;4.138;2023-04-03T08:09:39;6.30;73.30
76172;DHT22;64929;51.178;4.138;2023-04-03T08:12:05;6.60;72.90
76172;DHT22;64929;51.178;4.138;2023-04-03T08:14:32;6.70;70.90
76172;DHT22;64929;51.178;4.138;2023-04-03T08:17:00;6.60;72.30
76172;DHT22;64929;51.178;4.138;2023-04-03T08:19:26;6.80;70.90
76172;DHT22;64929;51.178;4.138;2023-04-03T08:21:51;6.70;70.20
76172;DHT22;64929;51.178;4.138;2023-04-03T08:24:17;6.70;69.10
76172;DHT22;64929;51.178;4.138;2023-04-03T08:26:42;6.60;69.90
76172;DHT22;64929;51.178;4.138;2023-04-03T08:29:08;6.70;70.50
76172;DHT22;64929;51.178;4.138;2023-04-03T08:31:34;6.90;69.30
76172;DHT22;64929;51.178;4.138;2023-04-03T08:33:59;6.90;68.50
76172;DHT22;64929;51.178;4.138;2023-04-03T08:36:26;7.00;67.90
76172;DHT22;64929;51.178;4.138;2023-04-03T08:38:52;6.90;67.80
76172;DHT22;64929;51.178;4.138;2023-04-03T08:46:32;7.00;69.60
76172;DHT22;64929;51.178;4.138;2023-04-03T08:48:58;7.20;67.90
76172;DHT22;64929;51.178;4.138;2023-04-03T08:51:24;7.40;67.50
76172;DHT22;64929;51.178;4.138;2023-04-03T08:56:16;7.70;67.00
76172;DHT22;64929;51.178;4.138;2023-04-03T08:58:52;7.60;65.70
76172;DHT22;64929;51.178;4.138;2023-04-03T09:03:46;7.70;64.40
76172;DHT22;64929;51.178;4.138;2023-04-03T09:06:16;7.60;63.50
76172;DHT22;64929;51.178;4.138;2023-04-03T09:13:54;7.70;63.00
76172;DHT22;64929;51.178;4.138;2023-04-03T09:16:24;7.70;64.20
76172;DHT22;64929;51.178;4.138;2023-04-03T09:18:58;8.00;64.40
76172;DHT22;64929;51.178;4.138;2023-04-03T09:21:44;8.10;63.30
76172;DHT22;64929;51.178;4.138;2023-04-03T09:24:18;8.30;63.30
76172;DHT22;64929;51.178;4.138;2023-04-03T09:29:17;8.40;60.50
76172;DHT22;64929;51.178;4.138;2023-04-03T09:31:44;8.50;60.50
76172;DHT22;64929;51.178;4.138;2023-04-03T09:36:55;8.40;59.50
76172;DHT22;64929;51.178;4.138;2023-04-03T09:39:22;8.50;60.00
76172;DHT22;64929;51.178;4.138;2023-04-03T09:41:55;8.40;59.10
76172;DHT22;64929;51.178;4.138;2023-04-03T09:44:22;8.40;60.90
76172;DHT22;64929;51.178;4.138;2023-04-03T09:46:48;8.50;58.20
76172;DHT22;64929;51.178;4.138;2023-04-03T09:49:14;8.70;60.40
76172;DHT22;64929;51.178;4.138;2023-04-03T09:51:39;8.60;60.80
76172;DHT22;64929;51.178;4.138;2023-04-03T09:56:51;8.60;58.30
76172;DHT22;64929;51.178;4.138;2023-04-03T09:59:18;8.80;60.30
76172;DHT22;64929;51.178;4.138;2023-04-03T10:01:56;9.10;58.20
76172;DHT22;64929;51.178;4.138;2023-04-03T10:04:22;9.30;57.80
76172;DHT22;64929;51.178;4.138;2023-04-03T10:06:53;9.40;57.10
76172;DHT22;64929;51.178;4.138;2023-04-03T10:14:19;9.20;58.50
76172;DHT22;64929;51.178;4.138;2023-04-03T10:16:48;9.30;57.80
76172;DHT22;64929;51.178;4.138;2023-04-03T10:19:32;9.30;55.20
76172;DHT22;64929;51.178;4.138;2023-04-03T10:21:59;9.30;57.00
76172;DHT22;64929;51.178;4.138;2023-04-03T10:29:25;9.50;56.00
76172;DHT22;64929;51.178;4.138;2023-04-03T10:32:06;9.80;54.90
76172;DHT22;64929;51.178;4.138;2023-04-03T10:34:42;9.90;54.20
76172;DHT22;64929;51.178;4.138;2023-04-03T10:49:58;10.10;51.50
76172;DHT22;64929;51.178;4.138;2023-04-03T10:52:28;10.20;50.00
76172;DHT22;64929;51.178;4.138;2023-04-03T10:57:27;10.30;50.30
76172;DHT22;64929;51.178;4.138;2023-04-03T11:00:04;10.30;53.10
76172;DHT22;64929;51.178;4.138;2023-04-03T11:05:34;10.50;49.00
76172;DHT22;64929;51.178;4.138;2023-04-03T11:08:03;10.70;48.00
76172;DHT22;64929;51.178;4.138;2023-04-03T11:10:42;10.50;47.70
76172;DHT22;64929;51.178;4.138;2023-04-03T11:13:11;10.60;48.80
76172;DHT22;64929;51.178;4.138;2023-04-03T11:15:38;10.70;49.50
76172;DHT22;64929;51.178;4.138;2023-04-03T11:18:06;10.80;47.30
76172;DHT22;64929;51.178;4.138;2023-04-03T11:20:35;11.00;47.80
76172;DHT22;64929;51.178;4.138;2023-04-03T11:23:04;10.90;45.90
76172;DHT22;64929;51.178;4.138;2023-04-03T11:25:34;10.70;45.90
76172;DHT22;64929;51.178;4.138;2023-04-03T11:28:05;10.70;45.80
76172;DHT22;64929;51.178;4.138;2023-04-03T11:30:33;10.80;48.10
76172;DHT22;64929;51.178;4.138;2023-04-03T11:33:03;11.00;44.60
76172;DHT22;64929;51.178;4.138;2023-04-03T11:35:30;11.00;44.10
76172;DHT22;64929;51.178;4.138;2023-04-03T11:37:57;10.80;44.50
76172;DHT22;64929;51.178;4.138;2023-04-03T11:40:26;11.00;43.40
76172;DHT22;64929;51.178;4.138;2023-04-03T11:47:59;10.90;43.10
76172;DHT22;64929;51.178;4.138;2023-04-03T11:53:01;10.90;43.60
76172;DHT22;64929;51.178;4.138;2023-04-03T12:05:56;11.20;41.40
76172;DHT22;64929;51.178;4.138;2023-04-03T12:16:05;11.60;43.30
76172;DHT22;64929;51.178;4.138;2023-04-03T12:21:06;11.90;41.20
76172;DHT22;64929;51.178;4.138;2023-04-03T12:23:32;11.80;40.80
76172;DHT22;64929;51.178;4.138;2023-04-03T12:26:00;11.70;42.50
76172;DHT22;64929;51.178;4.138;2023-04-03T12:28:27;11.70;39.10
76172;DHT22;64929;51.178;4.138;2023-04-03T12:30:53;11.70;38.20
76172;DHT22;64929;51.178;4.138;2023-04-03T12:33:28;12.00;41.00
76172;DHT22;64929;51.178;4.138;2023-04-03T12:46:16;12.10;37.90
76172;DHT22;64929;51.178;4.138;2023-04-03T12:51:16;11.90;36.00
76172;DHT22;64929;51.178;4.138;2023-04-03T12:53:42;11.70;36.10
76172;DHT22;64929;51.178;4.138;2023-04-03T12:56:23;11.60;35.90
76172;DHT22;64929;51.178;4.138;2023-04-03T12:58:53;11.50;35.60
76172;DHT22;64929;51.178;4.138;2023-04-03T13:01:25;11.60;37.70
76172;DHT22;64929;51.178;4.138;2023-04-03T13:03:55;11.60;36.40
76172;DHT22;64929;51.178;4.138;2023-04-03T13:06:30;11.60;37.70
76172;DHT22;64929;51.178;4.138;2023-04-03T13:08:58;11.60;36.80
76172;DHT22;64929;51.178;4.138;2023-04-03T13:11:25;11.50;36.30
76172;DHT22;64929;51.178;4.138;2023-04-03T13:13:59;11.50;35.80
76172;DHT22;64929;51.178;4.138;2023-04-03T13:16:25;11.50;37.60
76172;DHT22;64929;51.178;4.138;2023-04-03T13:18:52;11.60;40.20
76172;DHT22;64929;51.178;4.138;2023-04-03T13:21:19;11.80;39.50
76172;DHT22;64929;51.178;4.138;2023-04-03T13:23:47;11.90;35.40
76172;DHT22;64929;51.178;4.138;2023-04-03T13:26:17;11.70;35.60
76172;DHT22;64929;51.178;4.138;2023-04-03T13:28:45;11.60;36.20
76172;DHT22;64929;51.178;4.138;2023-04-03T13:31:44;11.60;36.90
76172;DHT22;64929;51.178;4.138;2023-04-03T13:34:06;11.70;34.60
76172;DHT22;64929;51.178;4.138;2023-04-03T13:36:38;11.50;34.60
76172;DHT22;64929;51.178;4.138;2023-04-03T13:41:41;11.50;34.70
76172;DHT22;64929;51.178;4.138;2023-04-03T13:44:28;11.40;34.30
76172;DHT22;64929;51.178;4.138;2023-04-03T13:46:55;11.60;33.60
76172;DHT22;64929;51.178;4.138;2023-04-03T13:49:35;11.50;34.30
76172;DHT22;64929;51.178;4.138;2023-04-03T13:52:03;11.50;34.70
76172;DHT22;64929;51.178;4.138;2023-04-03T13:54:31;11.50;34.60
76172;DHT22;64929;51.178;4.138;2023-04-03T13:56:58;11.40;34.10
76172;DHT22;64929;51.178;4.138;2023-04-03T13:59:28;11.50;34.80
76172;DHT22;64929;51.178;4.138;2023-04-03T14:04:50;11.40;33.60
76172;DHT22;64929;51.178;4.138;2023-04-03T14:07:15;11.60;36.40
76172;DHT22;64929;51.178;4.138;2023-04-03T14:09:41;11.70;36.10
76172;DHT22;64929;51.178;4.138;2023-04-03T14:12:15;11.80;34.50
76172;DHT22;64929;51.178;4.138;2023-04-03T14:14:41;11.70;35.10
76172;DHT22;64929;51.178;4.138;2023-04-03T14:17:14;11.60;34.70
76172;DHT22;64929;51.178;4.138;2023-04-03T14:19:40;11.60;36.10
76172;DHT22;64929;51.178;4.138;2023-04-03T14:24:40;11.90;34.80
76172;DHT22;64929;51.178;4.138;2023-04-03T14:27:11;12.00;34.40
76172;DHT22;64929;51.178;4.138;2023-04-03T14:29:38;12.20;35.80
76172;DHT22;64929;51.178;4.138;2023-04-03T14:32:05;12.60;32.20
76172;DHT22;64929;51.178;4.138;2023-04-03T14:34:31;13.50;31.40
76172;DHT22;64929;51.178;4.138;2023-04-03T14:36:57;15.10;29.30
76172;DHT22;64929;51.178;4.138;2023-04-03T14:39:22;16.90;28.00
76172;DHT22;64929;51.178;4.138;2023-04-03T14:41:48;17.60;27.70
76172;DHT22;64929;51.178;4.138;2023-04-03T14:44:13;19.30;26.40
76172;DHT22;64929;51.178;4.138;2023-04-03T14:46:41;21.70;24.90
76172;DHT22;64929;51.178;4.138;2023-04-03T14:49:18;22.70;22.90
76172;DHT22;64929;51.178;4.138;2023-04-03T14:51:45;23.90;22.60
76172;DHT22;64929;51.178;4.138;2023-04-03T14:54:15;24.60;21.90
76172;DHT22;64929;51.178;4.138;2023-04-03T14:56:41;24.70;21.70
76172;DHT22;64929;51.178;4.138;2023-04-03T14:59:11;23.90;20.80
76172;DHT22;64929;51.178;4.138;2023-04-03T15:01:37;24.80;21.40
76172;DHT22;64929;51.178;4.138;2023-04-03T15:04:15;24.40;21.40
76172;DHT22;64929;51.178;4.138;2023-04-03T15:06:41;24.60;22.00
76172;DHT22;64929;51.178;4.138;2023-04-03T15:11:44;25.40;20.40
76172;DHT22;64929;51.178;4.138;2023-04-03T15:14:10;26.00;21.60
76172;DHT22;64929;51.178;4.138;2023-04-03T15:16:36;27.50;19.80
76172;DHT22;64929;51.178;4.138;2023-04-03T15:19:01;26.20;20.30
76172;DHT22;64929;51.178;4.138;2023-04-03T15:21:27;26.00;20.60
76172;DHT22;64929;51.178;4.138;2023-04-03T15:23:53;26.90;20.20
76172;DHT22;64929;51.178;4.138;2023-04-03T15:26:18;27.10;20.60
76172;DHT22;64929;51.178;4.138;2023-04-03T15:28:44;27.30;20.10
76172;DHT22;64929;51.178;4.138;2023-04-03T15:31:10;26.50;19.70
76172;DHT22;64929;51.178;4.138;2023-04-03T15:33:36;25.40;20.20
76172;DHT22;64929;51.178;4.138;2023-04-03T15:36:02;24.70;20.80
76172;DHT22;64929;51.178;4.138;2023-04-03T15:38:27;24.20;21.10
76172;DHT22;64929;51.178;4.138;2023-04-03T15:40:53;23.00;21.20
76172;DHT22;64929;51.178;4.138;2023-04-03T15:43:19;22.60;21.50
76172;DHT22;64929;51.178;4.138;2023-04-03T15:45:45;22.20;22.10
76172;DHT22;64929;51.178;4.138;2023-04-03T15:48:11;21.40;22.60
76172;DHT22;64929;51.178;4.138;2023-04-03T15:50:37;20.80;23.20
76172;DHT22;64929;51.178;4.138;2023-04-03T15:53:02;20.00;23.70
76172;DHT22;64929;51.178;4.138;2023-04-03T15:55:29;20.10;23.70
76172;DHT22;64929;51.178;4.138;2023-04-03T15:57:55;19.10;23.90
76172;DHT22;64929;51.178;4.138;2023-04-03T16:00:21;18.50;26.20
76172;DHT22;64929;51.178;4.138;2023-04-03T16:02:47;18.20;26.20
76172;DHT22;64929;51.178;4.138;2023-04-03T16:05:17;18.00;26.40
76172;DHT22;64929;51.178;4.138;2023-04-03T16:07:44;17.80;25.80
76172;DHT22;64929;51.178;4.138;2023-04-03T16:10:10;17.80;25.70
76172;DHT22;64929;51.178;4.138;2023-04-03T16:12:36;17.30;26.30
76172;DHT22;64929;51.178;4.138;2023-04-03T16:15:02;16.40;27.20
76172;DHT22;64929;51.178;4.138;2023-04-03T16:17:28;15.90;27.40
76172;DHT22;64929;51.178;4.138;2023-04-03T16:19:54;15.50;28.20
76172;DHT22;64929;51.178;4.138;2023-04-03T16:22:21;15.20;28.80
76172;DHT22;64929;51.178;4.138;2023-04-03T16:24:48;15.00;29.40
76172;DHT22;64929;51.178;4.138;2023-04-03T16:27:15;15.40;29.40
76172;DHT22;64929;51.178;4.138;2023-04-03T16:29:40;15.70;28.80
76172;DHT22;64929;51.178;4.138;2023-04-03T16:32:06;16.00;28.70
76172;DHT22;64929;51.178;4.138;2023-04-03T16:34:32;15.90;29.00
76172;DHT22;64929;51.178;4.138;2023-04-03T16:36:58;16.60;28.50
76172;DHT22;64929;51.178;4.138;2023-04-03T16:39:23;17.10;27.60
76172;DHT22;64929;51.178;4.138;2023-04-03T16:41:49;16.90;28.20
76172;DHT22;64929;51.178;4.138;2023-04-03T16:44:14;16.80;27.80
76172;DHT22;64929;51.178;4.138;2023-04-03T16:46:40;16.60;28.00
76172;DHT22;64929;51.178;4.138;2023-04-03T16:49:05;17.10;27.90
76172;DHT22;64929;51.178;4.138;2023-04-03T16:51:31;17.40;27.70
76172;DHT22;64929;51.178;4.138;2023-04-03T16:53:57;17.10;27.90
76172;DHT22;64929;51.178;4.138;2023-04-03T16:56:23;16.80;27.60
76172;DHT22;64929;51.178;4.138;2023-04-03T16:58:49;16.10;28.30
76172;DHT22;64929;51.178;4.138;2023-04-03T17:01:16;16.10;29.70
76172;DHT22;64929;51.178;4.138;2023-04-03T17:03:41;15.80;29.20
76172;DHT22;64929;51.178;4.138;2023-04-03T17:06:07;15.30;30.20
76172;DHT22;64929;51.178;4.138;2023-04-03T17:08:33;15.20;29.70
76172;DHT22;64929;51.178;4.138;2023-04-03T17:10:58;15.00;30.50
76172;DHT22;64929;51.178;4.138;2023-04-03T17:13:24;15.20;30.40
76172;DHT22;64929;51.178;4.138;2023-04-03T17:15:56;14.90;30.90
76172;DHT22;64929;51.178;4.138;2023-04-03T17:18:22;14.20;31.30
76172;DHT22;64929;51.178;4.138;2023-04-03T17:20:48;13.50;32.50
76172;DHT22;64929;51.178;4.138;2023-04-03T17:23:13;13.20;34.50
76172;DHT22;64929;51.178;4.138;2023-04-03T17:25:39;13.10;34.60