sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
36258;BME280;22294;52.044;4.582;2022-12-18T00:01:34;79480.09;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2022-12-18T00:04:05;79484.19;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2022-12-18T00:06:32;79476.00;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2022-12-18T00:08:58;79478.03;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2022-12-18T00:11:27;79473.94;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2022-12-18T00:13:55;79476.00;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2022-12-18T00:16:23;79488.28;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2022-12-18T00:18:50;79488.28;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2022-12-18T00:21:17;79482.13;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2022-12-18T00:23:43;79500.56;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2022-12-18T00:26:19;79486.22;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2022-12-18T00:28:45;79494.41;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2022-12-18T00:31:16;79486.22;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2022-12-18T00:33:42;79482.13;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2022-12-18T00:36:10;79488.28;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2022-12-18T00:38:38;79480.09;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2022-12-18T00:41:04;79478.03;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2022-12-18T00:43:30;79506.69;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2022-12-18T00:45:55;79498.50;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2022-12-18T00:48:21;79512.84;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2022-12-18T00:50:47;79512.84;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2022-12-18T00:53:13;79514.88;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2022-12-18T00:55:39;79516.94;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2022-12-18T00:58:05;79518.97;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2022-12-18T01:00:30;79516.94;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2022-12-18T01:02:56;79533.31;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2022-12-18T01:05:21;79537.41;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2022-12-18T01:07:47;79533.31;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2022-12-18T01:10:12;79529.22;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2022-12-18T01:12:38;79527.16;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2022-12-18T01:15:05;79535.34;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2022-12-18T01:17:30;79525.13;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2022-12-18T01:19:56;79527.16;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2022-12-18T01:22:21;79523.06;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2022-12-18T01:24:47;79529.22;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2022-12-18T01:27:12;79533.31;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2022-12-18T01:29:38;79527.16;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2022-12-18T01:32:03;79541.50;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2022-12-18T01:34:29;79549.69;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2022-12-18T01:36:54;79551.72;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2022-12-18T01:39:19;79568.09;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2022-12-18T01:41:45;79572.19;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2022-12-18T01:47:19;79578.34;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2022-12-18T01:49:45;79600.84;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2022-12-18T01:52:10;79625.41;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2022-12-18T01:54:36;79613.13;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2022-12-18T01:57:01;79607.00;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2022-12-18T01:59:27;79598.81;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2022-12-18T02:01:53;79604.94;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2022-12-18T02:06:43;79617.22;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2022-12-18T02:09:20;79607.00;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2022-12-18T02:11:59;79602.91;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2022-12-18T02:14:32;79602.91;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2022-12-18T02:17:06;79596.75;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2022-12-18T02:19:54;79602.91;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2022-12-18T02:22:43;79594.72;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2022-12-18T02:27:46;79613.13;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2022-12-18T02:30:14;79621.31;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2022-12-18T02:32:43;79635.66;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2022-12-18T02:35:16;79643.84;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2022-12-18T02:37:45;79639.75;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2022-12-18T02:40:13;79643.84;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2022-12-18T02:42:39;79654.06;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2022-12-18T02:45:05;79641.78;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2022-12-18T02:47:35;79649.97;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2022-12-18T02:53:12;79672.50;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2022-12-18T02:58:17;79684.78;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2022-12-18T03:00:53;79676.59;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2022-12-18T03:03:39;79668.41;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2022-12-18T03:06:10;79697.06;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2022-12-18T03:08:42;79699.09;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2022-12-18T03:11:10;79699.09;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2022-12-18T03:13:45;79695.00;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2022-12-18T03:16:15;79690.91;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2022-12-18T03:18:48;79690.91;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2022-12-18T03:21:16;79703.19;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2022-12-18T03:23:47;79701.16;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2022-12-18T03:26:19;79713.44;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2022-12-18T03:28:55;79701.16;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2022-12-18T03:31:23;79707.28;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2022-12-18T03:33:57;79705.25;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2022-12-18T03:36:24;79701.16;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2022-12-18T03:38:50;79707.28;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2022-12-18T03:43:52;79711.38;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2022-12-18T03:46:47;79719.56;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2022-12-18T03:49:18;79723.66;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2022-12-18T03:52:01;79705.25;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2022-12-18T03:54:28;79695.00;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2022-12-18T03:57:07;79674.53;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2022-12-18T03:59:35;79676.59;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2022-12-18T04:02:04;79686.81;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2022-12-18T04:04:32;79672.50;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2022-12-18T04:06:59;79676.59;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2022-12-18T04:09:25;79680.69;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2022-12-18T04:11:51;79678.63;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2022-12-18T04:14:16;79654.06;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2022-12-18T04:16:42;79652.03;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2022-12-18T04:19:07;79656.13;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2022-12-18T04:21:33;79660.22;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2022-12-18T04:23:58;79658.16;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2022-12-18T04:26:23;79658.16;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2022-12-18T04:28:49;79658.16;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2022-12-18T04:31:14;79676.59;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2022-12-18T04:33:39;79688.88;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2022-12-18T04:36:05;79713.44;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2022-12-18T04:38:30;79727.75;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2022-12-18T04:40:55;79729.81;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2022-12-18T04:43:21;79742.09;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2022-12-18T04:45:46;79742.09;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2022-12-18T04:48:11;79744.13;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2022-12-18T04:50:37;79750.28;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2022-12-18T04:53:02;79746.19;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2022-12-18T04:55:27;79740.03;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2022-12-18T04:57:53;79742.09;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2022-12-18T05:00:19;79733.91;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2022-12-18T05:02:44;79729.81;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2022-12-18T05:05:09;79725.72;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2022-12-18T05:07:35;79733.91;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2022-12-18T05:10:00;79735.94;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2022-12-18T05:12:26;79752.31;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2022-12-18T05:14:51;79762.56;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2022-12-18T05:17:17;79774.84;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2022-12-18T05:19:42;79778.94;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2022-12-18T05:22:08;79772.78;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2022-12-18T05:24:33;79770.75;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2022-12-18T05:26:59;79764.59;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2022-12-18T05:29:24;79748.22;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2022-12-18T05:31:50;79750.28;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2022-12-18T05:34:15;79750.28;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2022-12-18T05:36:40;79750.28;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2022-12-18T05:39:06;79748.22;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2022-12-18T05:41:31;79742.09;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2022-12-18T05:43:57;79733.91;;;-144.37;99.97
36258;BME280;22294;52.044;4.582;2022-12-18T05:46:23;79735.94;;;-144.37;99.22
36258;BME280;22294;52.044;4.582;2022-12-18T05:48:49;79731.84;;;-144.37;98.88
36258;BME280;22294;52.044;4.582;2022-12-18T05:51:17;79723.66;;;-144.37;98.81
36258;BME280;22294;52.044;4.582;2022-12-18T05:53:43;79729.81;;;-144.37;98.55
36258;BME280;22294;52.044;4.582;2022-12-18T05:56:12;79742.09;;;-144.37;98.30
36258;BME280;22294;52.044;4.582;2022-12-18T05:58:38;79740.03;;;-144.37;98.22
36258;BME280;22294;52.044;4.582;2022-12-18T06:01:18;79754.38;;;-144.37;97.55
36258;BME280;22294;52.044;4.582;2022-12-18T06:03:44;79750.28;;;-144.37;97.93
36258;BME280;22294;52.044;4.582;2022-12-18T06:06:27;79754.38;;;-144.37;97.72
36258;BME280;22294;52.044;4.582;2022-12-18T06:08:54;79750.28;;;-144.37;97.86
36258;BME280;22294;52.044;4.582;2022-12-18T06:11:22;79750.28;;;-144.37;97.63
36258;BME280;22294;52.044;4.582;2022-12-18T06:13:56;79750.28;;;-144.37;97.62
36258;BME280;22294;52.044;4.582;2022-12-18T06:16:21;79742.09;;;-144.37;97.41
36258;BME280;22294;52.044;4.582;2022-12-18T06:18:47;79748.22;;;-144.37;97.16
36258;BME280;22294;52.044;4.582;2022-12-18T06:21:12;79754.38;;;-144.37;97.02
36258;BME280;22294;52.044;4.582;2022-12-18T06:23:37;79742.09;;;-144.37;97.00
36258;BME280;22294;52.044;4.582;2022-12-18T06:26:08;79731.84;;;-144.37;96.82
36258;BME280;22294;52.044;4.582;2022-12-18T06:28:34;79742.09;;;-144.37;96.63
36258;BME280;22294;52.044;4.582;2022-12-18T06:30:59;79733.91;;;-144.37;96.59
36258;BME280;22294;52.044;4.582;2022-12-18T06:33:28;79740.03;;;-144.37;96.32
36258;BME280;22294;52.044;4.582;2022-12-18T06:35:54;79735.94;;;-144.37;96.08
36258;BME280;22294;52.044;4.582;2022-12-18T06:38:24;79742.09;;;-144.37;95.15
36258;BME280;22294;52.044;4.582;2022-12-18T06:40:50;79731.84;;;-144.37;95.28
36258;BME280;22294;52.044;4.582;2022-12-18T06:43:18;79740.03;;;-144.37;94.82
36258;BME280;22294;52.044;4.582;2022-12-18T06:45:43;79752.31;;;-144.37;94.52
36258;BME280;22294;52.044;4.582;2022-12-18T06:48:08;79744.13;;;-144.37;94.56
36258;BME280;22294;52.044;4.582;2022-12-18T06:50:34;79754.38;;;-144.37;94.44
36258;BME280;22294;52.044;4.582;2022-12-18T06:52:59;79748.22;;;-144.37;94.75
36258;BME280;22294;52.044;4.582;2022-12-18T06:55:24;79764.59;;;-144.37;94.47
36258;BME280;22294;52.044;4.582;2022-12-18T06:57:50;79770.75;;;-144.37;94.30
36258;BME280;22294;52.044;4.582;2022-12-18T07:00:16;79768.69;;;-144.37;94.63
36258;BME280;22294;52.044;4.582;2022-12-18T07:02:41;79774.84;;;-144.37;94.50
36258;BME280;22294;52.044;4.582;2022-12-18T07:05:07;79764.59;;;-144.37;94.78
36258;BME280;22294;52.044;4.582;2022-12-18T07:07:34;79754.38;;;-144.37;94.90
36258;BME280;22294;52.044;4.582;2022-12-18T07:09:59;79758.47;;;-144.37;94.73
36258;BME280;22294;52.044;4.582;2022-12-18T07:12:24;79752.31;;;-144.37;94.46
36258;BME280;22294;52.044;4.582;2022-12-18T07:14:51;79746.19;;;-144.37;94.20
36258;BME280;22294;52.044;4.582;2022-12-18T07:17:16;79764.59;;;-144.37;93.73
36258;BME280;22294;52.044;4.582;2022-12-18T07:19:41;79752.31;;;-144.37;93.92
36258;BME280;22294;52.044;4.582;2022-12-18T07:22:07;79740.03;;;-144.37;94.08
36258;BME280;22294;52.044;4.582;2022-12-18T07:24:33;79729.81;;;-144.37;93.86
36258;BME280;22294;52.044;4.582;2022-12-18T07:26:59;79729.81;;;-144.37;93.44
36258;BME280;22294;52.044;4.582;2022-12-18T07:29:24;79721.63;;;-144.37;93.85
36258;BME280;22294;52.044;4.582;2022-12-18T07:31:49;79715.47;;;-144.37;93.56
36258;BME280;22294;52.044;4.582;2022-12-18T07:34:15;79725.72;;;-144.37;93.50
36258;BME280;22294;52.044;4.582;2022-12-18T07:36:40;79717.53;;;-144.37;93.89
36258;BME280;22294;52.044;4.582;2022-12-18T07:39:05;79711.38;;;-144.37;93.43
36258;BME280;22294;52.044;4.582;2022-12-18T07:41:31;79717.53;;;-144.37;93.79
36258;BME280;22294;52.044;4.582;2022-12-18T07:43:56;79711.38;;;-144.37;93.93
36258;BME280;22294;52.044;4.582;2022-12-18T07:46:22;79725.72;;;-144.37;93.34
36258;BME280;22294;52.044;4.582;2022-12-18T07:48:47;79733.91;;;-144.37;93.32
36258;BME280;22294;52.044;4.582;2022-12-18T07:51:12;79735.94;;;-144.37;93.25
36258;BME280;22294;52.044;4.582;2022-12-18T07:53:38;79731.84;;;-144.37;93.28
36258;BME280;22294;52.044;4.582;2022-12-18T07:56:07;79738.00;;;-144.37;93.26
36258;BME280;22294;52.044;4.582;2022-12-18T07:58:33;79735.94;;;-144.37;93.14
36258;BME280;22294;52.044;4.582;2022-12-18T08:01:11;79713.44;;;-144.37;93.21
36258;BME280;22294;52.044;4.582;2022-12-18T08:03:38;79725.72;;;-144.37;92.72
36258;BME280;22294;52.044;4.582;2022-12-18T08:06:05;79725.72;;;-144.37;92.84
36258;BME280;22294;52.044;4.582;2022-12-18T08:08:32;79733.91;;;-144.37;93.14
36258;BME280;22294;52.044;4.582;2022-12-18T08:10:58;79729.81;;;-144.37;93.38
36258;BME280;22294;52.044;4.582;2022-12-18T08:13:24;79729.81;;;-144.37;92.99
36258;BME280;22294;52.044;4.582;2022-12-18T08:16:00;79731.84;;;-144.37;92.91
36258;BME280;22294;52.044;4.582;2022-12-18T08:18:27;79729.81;;;-144.37;93.16
36258;BME280;22294;52.044;4.582;2022-12-18T08:20:52;79735.94;;;-144.37;93.29
36258;BME280;22294;52.044;4.582;2022-12-18T08:23:18;79727.75;;;-144.37;93.65
36258;BME280;22294;52.044;4.582;2022-12-18T08:25:43;79715.47;;;-144.37;93.67
36258;BME280;22294;52.044;4.582;2022-12-18T08:28:09;79721.63;;;-144.37;93.23
36258;BME280;22294;52.044;4.582;2022-12-18T08:30:35;79709.34;;;-144.37;93.56
36258;BME280;22294;52.044;4.582;2022-12-18T08:33:00;79709.34;;;-144.37;93.43
36258;BME280;22294;52.044;4.582;2022-12-18T08:35:25;79688.88;;;-144.37;93.88
36258;BME280;22294;52.044;4.582;2022-12-18T08:37:52;79701.16;;;-144.37;93.38
36258;BME280;22294;52.044;4.582;2022-12-18T08:40:17;79703.19;;;-144.37;93.19
36258;BME280;22294;52.044;4.582;2022-12-18T08:42:42;79707.28;;;-144.37;93.06
36258;BME280;22294;52.044;4.582;2022-12-18T08:45:27;79699.09;;;-144.37;93.00
36258;BME280;22294;52.044;4.582;2022-12-18T08:47:52;79699.09;;;-144.37;92.76
36258;BME280;22294;52.044;4.582;2022-12-18T08:50:17;79692.97;;;-144.37;92.49
36258;BME280;22294;52.044;4.582;2022-12-18T08:52:43;79701.16;;;-144.37;92.25
36258;BME280;22294;52.044;4.582;2022-12-18T08:55:09;79692.97;;;-144.37;92.22
36258;BME280;22294;52.044;4.582;2022-12-18T08:57:34;79697.06;;;-144.37;91.90
36258;BME280;22294;52.044;4.582;2022-12-18T08:59:59;79680.69;;;-144.37;92.31
36258;BME280;22294;52.044;4.582;2022-12-18T09:02:25;79684.78;;;-144.37;92.22
36258;BME280;22294;52.044;4.582;2022-12-18T09:04:50;79680.69;;;-144.37;91.88
36258;BME280;22294;52.044;4.582;2022-12-18T09:07:15;79668.41;;;-144.37;92.07
36258;BME280;22294;52.044;4.582;2022-12-18T09:09:41;79656.13;;;-144.37;91.87
36258;BME280;22294;52.044;4.582;2022-12-18T09:12:06;79652.03;;;-144.37;91.76
36258;BME280;22294;52.044;4.582;2022-12-18T09:14:31;79631.56;;;-144.37;91.81
36258;BME280;22294;52.044;4.582;2022-12-18T09:16:57;79623.38;;;-144.37;91.54
36258;BME280;22294;52.044;4.582;2022-12-18T09:19:22;79611.09;;;-144.37;91.51
36258;BME280;22294;52.044;4.582;2022-12-18T09:21:47;79596.75;;;-144.37;91.30
36258;BME280;22294;52.044;4.582;2022-12-18T09:24:14;79596.75;;;-144.37;90.92
36258;BME280;22294;52.044;4.582;2022-12-18T09:26:39;79602.91;;;-144.37;90.68
36258;BME280;22294;52.044;4.582;2022-12-18T09:29:05;79604.94;;;-144.37;91.29
36258;BME280;22294;52.044;4.582;2022-12-18T09:31:32;79602.91;;;-144.37;91.37
36258;BME280;22294;52.044;4.582;2022-12-18T09:33:58;79607.00;;;-144.37;91.31
36258;BME280;22294;52.044;4.582;2022-12-18T09:36:23;79627.47;;;-144.37;91.26
36258;BME280;22294;52.044;4.582;2022-12-18T09:38:48;79607.00;;;-144.37;91.54
36258;BME280;22294;52.044;4.582;2022-12-18T09:41:33;79607.00;;;-144.37;91.34
36258;BME280;22294;52.044;4.582;2022-12-18T09:44:09;79609.03;;;-144.37;91.51
36258;BME280;22294;52.044;4.582;2022-12-18T09:46:40;79582.44;;;-144.37;91.90
36258;BME280;22294;52.044;4.582;2022-12-18T09:49:12;79590.63;;;-144.37;91.93
36258;BME280;22294;52.044;4.582;2022-12-18T09:51:45;79600.84;;;-144.37;91.92
36258;BME280;22294;52.044;4.582;2022-12-18T09:54:15;79586.53;;;-144.37;91.82
36258;BME280;22294;52.044;4.582;2022-12-18T09:56:42;79568.09;;;-144.37;91.93
36258;BME280;22294;52.044;4.582;2022-12-18T09:59:19;79572.19;;;-144.37;91.50
36258;BME280;22294;52.044;4.582;2022-12-18T10:01:46;79570.16;;;-144.37;91.51
36258;BME280;22294;52.044;4.582;2022-12-18T10:04:11;79557.88;;;-144.37;91.83
36258;BME280;22294;52.044;4.582;2022-12-18T10:06:45;79566.06;;;-144.37;91.59
36258;BME280;22294;52.044;4.582;2022-12-18T10:09:24;79574.25;;;-144.37;91.76
36258;BME280;22294;52.044;4.582;2022-12-18T10:12:04;79549.69;;;-144.37;92.46
36258;BME280;22294;52.044;4.582;2022-12-18T10:18:02;79488.28;;;-144.37;93.04
36258;BME280;22294;52.044;4.582;2022-12-18T10:21:03;79494.41;;;-144.37;91.66
36258;BME280;22294;52.044;4.582;2022-12-18T10:24:10;79490.31;;;-144.37;91.59
36258;BME280;22294;52.044;4.582;2022-12-18T10:26:37;79486.22;;;-144.37;91.39
36258;BME280;22294;52.044;4.582;2022-12-18T10:29:16;79476.00;;;-144.37;91.99
36258;BME280;22294;52.044;4.582;2022-12-18T10:31:42;79455.53;;;-144.37;91.96
36258;BME280;22294;52.044;4.582;2022-12-18T10:34:12;79424.81;;;-144.37;92.49
36258;BME280;22294;52.044;4.582;2022-12-18T10:36:38;79424.81;;;-144.37;91.28
36258;BME280;22294;52.044;4.582;2022-12-18T10:39:16;79424.81;;;-144.37;91.13
36258;BME280;22294;52.044;4.582;2022-12-18T10:41:43;79428.91;;;-144.37;90.95
36258;BME280;22294;52.044;4.582;2022-12-18T10:44:23;79430.97;;;-144.37;91.00
36258;BME280;22294;52.044;4.582;2022-12-18T10:46:54;79418.69;;;-144.37;91.12
36258;BME280;22294;52.044;4.582;2022-12-18T10:49:29;79422.78;;;-144.37;90.90
36258;BME280;22294;52.044;4.582;2022-12-18T10:52:14;79433.00;;;-144.37;90.74
36258;BME280;22294;52.044;4.582;2022-12-18T10:55:06;79424.81;;;-144.37;91.15
36258;BME280;22294;52.044;4.582;2022-12-18T10:57:36;79424.81;;;-144.37;91.00
36258;BME280;22294;52.044;4.582;2022-12-18T11:00:23;79420.72;;;-144.37;90.92
36258;BME280;22294;52.044;4.582;2022-12-18T11:02:50;79416.63;;;-144.37;91.16
36258;BME280;22294;52.044;4.582;2022-12-18T11:05:34;79396.16;;;-144.37;91.34
36258;BME280;22294;52.044;4.582;2022-12-18T11:08:02;79394.13;;;-144.37;91.13
36258;BME280;22294;52.044;4.582;2022-12-18T11:10:32;79377.75;;;-144.37;91.16
36258;BME280;22294;52.044;4.582;2022-12-18T11:13:18;79387.97;;;-144.37;90.87
36258;BME280;22294;52.044;4.582;2022-12-18T11:15:45;79375.69;;;-144.37;91.28
36258;BME280;22294;52.044;4.582;2022-12-18T11:18:26;79367.50;;;-144.37;92.08
36258;BME280;22294;52.044;4.582;2022-12-18T11:20:55;79373.66;;;-144.37;91.29
36258;BME280;22294;52.044;4.582;2022-12-18T11:23:23;79342.94;;;-144.37;91.32
36258;BME280;22294;52.044;4.582;2022-12-18T11:25:57;79332.72;;;-144.37;91.40
36258;BME280;22294;52.044;4.582;2022-12-18T11:31:12;79314.28;;;-144.37;90.91
36258;BME280;22294;52.044;4.582;2022-12-18T11:36:15;79314.28;;;-144.37;90.92
36258;BME280;22294;52.044;4.582;2022-12-18T11:38:43;79316.34;;;-144.37;90.72
36258;BME280;22294;52.044;4.582;2022-12-18T11:43:53;79285.63;;;-144.37;91.31
36258;BME280;22294;52.044;4.582;2022-12-18T11:46:49;79279.50;;;-144.37;90.91
36258;BME280;22294;52.044;4.582;2022-12-18T11:49:26;79275.41;;;-144.37;90.96
36258;BME280;22294;52.044;4.582;2022-12-18T11:52:24;79279.50;;;-144.37;91.07
36258;BME280;22294;52.044;4.582;2022-12-18T11:54:52;79267.22;;;-144.37;91.17
36258;BME280;22294;52.044;4.582;2022-12-18T11:57:39;79256.97;;;-144.37;91.30
36258;BME280;22294;52.044;4.582;2022-12-18T12:00:15;79254.94;;;-144.37;91.46
36258;BME280;22294;52.044;4.582;2022-12-18T12:03:18;79240.59;;;-144.37;91.60
36258;BME280;22294;52.044;4.582;2022-12-18T12:09:08;79205.81;;;-144.37;91.28
36258;BME280;22294;52.044;4.582;2022-12-18T12:16:52;79195.59;;;-144.37;91.16
36258;BME280;22294;52.044;4.582;2022-12-18T12:19:27;79195.59;;;-144.37;91.60
36258;BME280;22294;52.044;4.582;2022-12-18T12:27:37;79179.22;;;-144.37;91.21
36258;BME280;22294;52.044;4.582;2022-12-18T12:40:20;79160.78;;;-144.37;90.66
36258;BME280;22294;52.044;4.582;2022-12-18T12:42:55;79154.66;;;-144.37;90.78
36258;BME280;22294;52.044;4.582;2022-12-18T12:45:44;79154.66;;;-144.37;90.87
36258;BME280;22294;52.044;4.582;2022-12-18T12:48:49;79150.56;;;-144.37;90.81
36258;BME280;22294;52.044;4.582;2022-12-18T12:54:00;79134.19;;;-144.37;91.01
36258;BME280;22294;52.044;4.582;2022-12-18T12:56:51;79126.00;;;-144.37;91.03
36258;BME280;22294;52.044;4.582;2022-12-18T12:59:49;79121.91;;;-144.37;90.43
36258;BME280;22294;52.044;4.582;2022-12-18T13:02:28;79109.63;;;-144.37;90.45
36258;BME280;22294;52.044;4.582;2022-12-18T13:07:29;79091.19;;;-144.37;90.42
36258;BME280;22294;52.044;4.582;2022-12-18T13:12:52;79078.91;;;-144.37;90.47
36258;BME280;22294;52.044;4.582;2022-12-18T13:15:23;79087.09;;;-144.37;90.61
36258;BME280;22294;52.044;4.582;2022-12-18T13:18:03;79076.88;;;-144.37;90.81
36258;BME280;22294;52.044;4.582;2022-12-18T13:20:36;79091.19;;;-144.37;90.51
36258;BME280;22294;52.044;4.582;2022-12-18T13:30:56;79074.81;;;-144.37;91.51
36258;BME280;22294;52.044;4.582;2022-12-18T13:38:24;79060.50;;;-144.37;91.46
36258;BME280;22294;52.044;4.582;2022-12-18T13:40:59;79064.59;;;-144.37;91.16
36258;BME280;22294;52.044;4.582;2022-12-18T13:48:58;79050.25;;;-144.37;91.93
36258;BME280;22294;52.044;4.582;2022-12-18T13:51:25;79037.97;;;-144.37;92.38
36258;BME280;22294;52.044;4.582;2022-12-18T13:53:54;79025.72;;;-144.37;92.52
36258;BME280;22294;52.044;4.582;2022-12-18T13:56:29;79035.94;;;-144.37;92.00
36258;BME280;22294;52.044;4.582;2022-12-18T14:01:46;79001.16;;;-144.37;92.30
36258;BME280;22294;52.044;4.582;2022-12-18T14:04:25;79001.16;;;-144.37;91.80
36258;BME280;22294;52.044;4.582;2022-12-18T14:07:27;78999.09;;;-144.37;91.51
36258;BME280;22294;52.044;4.582;2022-12-18T14:10:00;78995.00;;;-144.37;91.48