sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3868;DHT22;1949;48.152;11.528;2022-09-14T00:02:14;24.30;46.90
3868;DHT22;1949;48.152;11.528;2022-09-14T00:04:40;24.30;46.90
3868;DHT22;1949;48.152;11.528;2022-09-14T00:07:06;24.30;47.00
3868;DHT22;1949;48.152;11.528;2022-09-14T00:09:41;24.30;47.10
3868;DHT22;1949;48.152;11.528;2022-09-14T00:12:21;24.30;47.00
3868;DHT22;1949;48.152;11.528;2022-09-14T00:14:49;24.30;47.00
3868;DHT22;1949;48.152;11.528;2022-09-14T00:17:37;24.20;47.00
3868;DHT22;1949;48.152;11.528;2022-09-14T00:20:34;24.20;47.10
3868;DHT22;1949;48.152;11.528;2022-09-14T00:23:02;24.10;47.10
3868;DHT22;1949;48.152;11.528;2022-09-14T00:25:30;24.10;47.30
3868;DHT22;1949;48.152;11.528;2022-09-14T00:28:06;24.10;47.50
3868;DHT22;1949;48.152;11.528;2022-09-14T00:30:40;24.10;47.50
3868;DHT22;1949;48.152;11.528;2022-09-14T00:33:12;24.00;47.50
3868;DHT22;1949;48.152;11.528;2022-09-14T00:36:09;24.00;47.70
3868;DHT22;1949;48.152;11.528;2022-09-14T00:38:36;24.00;47.50
3868;DHT22;1949;48.152;11.528;2022-09-14T00:41:09;24.00;47.70
3868;DHT22;1949;48.152;11.528;2022-09-14T00:43:59;24.00;47.80
3868;DHT22;1949;48.152;11.528;2022-09-14T00:46:29;23.90;47.60
3868;DHT22;1949;48.152;11.528;2022-09-14T00:48:58;24.00;47.90
3868;DHT22;1949;48.152;11.528;2022-09-14T00:51:28;23.90;47.80
3868;DHT22;1949;48.152;11.528;2022-09-14T00:53:56;24.00;47.90
3868;DHT22;1949;48.152;11.528;2022-09-14T00:56:22;24.00;47.90
3868;DHT22;1949;48.152;11.528;2022-09-14T00:58:58;24.00;47.90
3868;DHT22;1949;48.152;11.528;2022-09-14T01:01:33;24.00;47.90
3868;DHT22;1949;48.152;11.528;2022-09-14T01:03:58;24.00;47.90
3868;DHT22;1949;48.152;11.528;2022-09-14T01:10:20;24.10;47.90
3868;DHT22;1949;48.152;11.528;2022-09-14T01:15:40;24.10;47.90
3868;DHT22;1949;48.152;11.528;2022-09-14T01:18:35;24.00;47.90
3868;DHT22;1949;48.152;11.528;2022-09-14T01:21:11;24.00;47.80
3868;DHT22;1949;48.152;11.528;2022-09-14T01:29:21;24.00;48.00
3868;DHT22;1949;48.152;11.528;2022-09-14T01:32:20;24.00;48.10
3868;DHT22;1949;48.152;11.528;2022-09-14T01:37:39;24.00;48.10
3868;DHT22;1949;48.152;11.528;2022-09-14T01:40:13;24.00;48.20
3868;DHT22;1949;48.152;11.528;2022-09-14T01:42:42;24.00;48.30
3868;DHT22;1949;48.152;11.528;2022-09-14T01:45:17;24.00;48.30
3868;DHT22;1949;48.152;11.528;2022-09-14T01:47:59;24.00;48.30
3868;DHT22;1949;48.152;11.528;2022-09-14T01:50:58;24.00;48.30
3868;DHT22;1949;48.152;11.528;2022-09-14T01:53:31;24.00;48.20
3868;DHT22;1949;48.152;11.528;2022-09-14T01:56:01;24.00;48.40
3868;DHT22;1949;48.152;11.528;2022-09-14T01:58:54;23.90;48.30
3868;DHT22;1949;48.152;11.528;2022-09-14T02:01:27;24.00;48.30
3868;DHT22;1949;48.152;11.528;2022-09-14T02:04:17;23.90;48.30
3868;DHT22;1949;48.152;11.528;2022-09-14T02:07:20;23.90;48.10
3868;DHT22;1949;48.152;11.528;2022-09-14T02:09:49;23.90;48.20
3868;DHT22;1949;48.152;11.528;2022-09-14T02:12:16;23.90;48.30
3868;DHT22;1949;48.152;11.528;2022-09-14T02:14:44;23.90;48.50
3868;DHT22;1949;48.152;11.528;2022-09-14T02:17:12;23.90;48.50
3868;DHT22;1949;48.152;11.528;2022-09-14T02:19:48;23.90;48.50
3868;DHT22;1949;48.152;11.528;2022-09-14T02:22:15;23.90;48.50
3868;DHT22;1949;48.152;11.528;2022-09-14T02:24:41;23.80;48.40
3868;DHT22;1949;48.152;11.528;2022-09-14T02:27:09;23.80;48.50
3868;DHT22;1949;48.152;11.528;2022-09-14T02:29:37;23.70;48.60
3868;DHT22;1949;48.152;11.528;2022-09-14T02:32:44;23.70;48.70
3868;DHT22;1949;48.152;11.528;2022-09-14T02:35:31;23.70;48.60
3868;DHT22;1949;48.152;11.528;2022-09-14T02:38:12;23.60;48.70
3868;DHT22;1949;48.152;11.528;2022-09-14T02:40:56;23.60;48.80
3868;DHT22;1949;48.152;11.528;2022-09-14T02:43:41;23.50;48.90
3868;DHT22;1949;48.152;11.528;2022-09-14T02:46:46;23.50;49.30
3868;DHT22;1949;48.152;11.528;2022-09-14T02:49:58;23.50;49.00
3868;DHT22;1949;48.152;11.528;2022-09-14T02:55:33;23.40;48.90
3868;DHT22;1949;48.152;11.528;2022-09-14T02:58:11;23.40;49.00
3868;DHT22;1949;48.152;11.528;2022-09-14T03:00:44;23.50;49.20
3868;DHT22;1949;48.152;11.528;2022-09-14T03:03:13;23.50;49.20
3868;DHT22;1949;48.152;11.528;2022-09-14T03:05:39;23.50;49.20
3868;DHT22;1949;48.152;11.528;2022-09-14T03:08:06;23.50;49.20
3868;DHT22;1949;48.152;11.528;2022-09-14T03:10:33;23.50;49.20
3868;DHT22;1949;48.152;11.528;2022-09-14T03:12:59;23.50;49.30
3868;DHT22;1949;48.152;11.528;2022-09-14T03:15:25;23.60;49.30
3868;DHT22;1949;48.152;11.528;2022-09-14T03:17:52;23.50;49.20
3868;DHT22;1949;48.152;11.528;2022-09-14T03:20:21;23.50;49.20
3868;DHT22;1949;48.152;11.528;2022-09-14T03:22:48;23.60;49.30
3868;DHT22;1949;48.152;11.528;2022-09-14T03:25:14;23.60;49.30
3868;DHT22;1949;48.152;11.528;2022-09-14T03:27:41;23.60;49.30
3868;DHT22;1949;48.152;11.528;2022-09-14T03:30:07;23.50;49.30
3868;DHT22;1949;48.152;11.528;2022-09-14T03:32:33;23.50;49.30
3868;DHT22;1949;48.152;11.528;2022-09-14T03:35:00;23.50;49.40
3868;DHT22;1949;48.152;11.528;2022-09-14T03:37:26;23.50;49.30
3868;DHT22;1949;48.152;11.528;2022-09-14T03:39:52;23.50;49.40
3868;DHT22;1949;48.152;11.528;2022-09-14T03:42:18;23.50;49.40
3868;DHT22;1949;48.152;11.528;2022-09-14T03:44:43;23.50;49.40
3868;DHT22;1949;48.152;11.528;2022-09-14T03:47:10;23.50;49.50
3868;DHT22;1949;48.152;11.528;2022-09-14T03:49:39;23.50;49.50
3868;DHT22;1949;48.152;11.528;2022-09-14T03:52:05;23.50;49.60
3868;DHT22;1949;48.152;11.528;2022-09-14T03:54:30;23.50;49.60
3868;DHT22;1949;48.152;11.528;2022-09-14T03:56:57;23.50;49.60
3868;DHT22;1949;48.152;11.528;2022-09-14T03:59:24;23.40;49.60
3868;DHT22;1949;48.152;11.528;2022-09-14T04:02:14;23.40;49.60
3868;DHT22;1949;48.152;11.528;2022-09-14T04:04:59;23.40;49.40
3868;DHT22;1949;48.152;11.528;2022-09-14T04:07:48;23.40;49.60
3868;DHT22;1949;48.152;11.528;2022-09-14T04:10:52;23.30;49.50
3868;DHT22;1949;48.152;11.528;2022-09-14T04:13:21;23.30;49.60
3868;DHT22;1949;48.152;11.528;2022-09-14T04:15:58;23.20;49.70
3868;DHT22;1949;48.152;11.528;2022-09-14T04:18:25;23.20;49.90
3868;DHT22;1949;48.152;11.528;2022-09-14T04:21:08;23.20;49.90
3868;DHT22;1949;48.152;11.528;2022-09-14T04:23:36;23.20;50.00
3868;DHT22;1949;48.152;11.528;2022-09-14T04:26:13;23.20;49.90
3868;DHT22;1949;48.152;11.528;2022-09-14T04:28:40;23.20;49.90
3868;DHT22;1949;48.152;11.528;2022-09-14T04:31:18;23.10;49.90
3868;DHT22;1949;48.152;11.528;2022-09-14T04:33:48;23.10;50.50
3868;DHT22;1949;48.152;11.528;2022-09-14T04:36:18;23.10;50.10
3868;DHT22;1949;48.152;11.528;2022-09-14T04:38:47;23.10;50.20
3868;DHT22;1949;48.152;11.528;2022-09-14T04:41:17;23.10;50.20
3868;DHT22;1949;48.152;11.528;2022-09-14T04:43:54;23.10;50.20
3868;DHT22;1949;48.152;11.528;2022-09-14T04:46:30;23.20;50.30
3868;DHT22;1949;48.152;11.528;2022-09-14T04:49:07;23.20;50.30
3868;DHT22;1949;48.152;11.528;2022-09-14T04:51:36;23.20;50.10
3868;DHT22;1949;48.152;11.528;2022-09-14T04:54:06;23.20;50.20
3868;DHT22;1949;48.152;11.528;2022-09-14T04:56:35;23.20;50.30
3868;DHT22;1949;48.152;11.528;2022-09-14T04:59:01;23.20;50.40
3868;DHT22;1949;48.152;11.528;2022-09-14T05:01:32;23.20;50.30
3868;DHT22;1949;48.152;11.528;2022-09-14T05:04:11;23.20;50.40
3868;DHT22;1949;48.152;11.528;2022-09-14T05:06:40;23.20;50.30
3868;DHT22;1949;48.152;11.528;2022-09-14T05:09:15;23.10;50.30
3868;DHT22;1949;48.152;11.528;2022-09-14T05:11:55;23.10;50.50
3868;DHT22;1949;48.152;11.528;2022-09-14T05:14:22;23.10;50.50
3868;DHT22;1949;48.152;11.528;2022-09-14T05:16:47;23.10;50.60
3868;DHT22;1949;48.152;11.528;2022-09-14T05:19:16;23.10;50.60
3868;DHT22;1949;48.152;11.528;2022-09-14T05:21:57;23.10;50.70
3868;DHT22;1949;48.152;11.528;2022-09-14T05:24:23;23.10;50.70
3868;DHT22;1949;48.152;11.528;2022-09-14T05:26:51;23.20;50.70
3868;DHT22;1949;48.152;11.528;2022-09-14T05:29:18;23.20;50.70
3868;DHT22;1949;48.152;11.528;2022-09-14T05:31:46;23.20;50.60
3868;DHT22;1949;48.152;11.528;2022-09-14T05:34:13;23.20;50.70
3868;DHT22;1949;48.152;11.528;2022-09-14T05:37:05;23.30;50.70
3868;DHT22;1949;48.152;11.528;2022-09-14T05:39:50;23.30;50.60
3868;DHT22;1949;48.152;11.528;2022-09-14T05:42:35;23.30;50.60
3868;DHT22;1949;48.152;11.528;2022-09-14T05:48:29;23.30;50.70
3868;DHT22;1949;48.152;11.528;2022-09-14T05:51:06;23.30;50.80
3868;DHT22;1949;48.152;11.528;2022-09-14T05:53:33;23.30;50.80
3868;DHT22;1949;48.152;11.528;2022-09-14T05:58:44;23.30;50.90
3868;DHT22;1949;48.152;11.528;2022-09-14T06:01:28;23.40;50.90
3868;DHT22;1949;48.152;11.528;2022-09-14T06:03:59;23.40;50.90
3868;DHT22;1949;48.152;11.528;2022-09-14T06:06:39;23.40;50.90
3868;DHT22;1949;48.152;11.528;2022-09-14T06:09:14;23.40;50.90
3868;DHT22;1949;48.152;11.528;2022-09-14T06:11:42;23.50;50.90
3868;DHT22;1949;48.152;11.528;2022-09-14T06:14:25;23.50;50.90
3868;DHT22;1949;48.152;11.528;2022-09-14T06:16:53;23.50;50.80
3868;DHT22;1949;48.152;11.528;2022-09-14T06:19:29;23.50;51.50
3868;DHT22;1949;48.152;11.528;2022-09-14T06:21:54;23.50;51.00
3868;DHT22;1949;48.152;11.528;2022-09-14T06:24:20;23.60;51.10
3868;DHT22;1949;48.152;11.528;2022-09-14T06:26:46;23.50;51.00
3868;DHT22;1949;48.152;11.528;2022-09-14T06:29:19;23.60;51.10
3868;DHT22;1949;48.152;11.528;2022-09-14T06:31:45;23.50;51.00
3868;DHT22;1949;48.152;11.528;2022-09-14T06:34:12;23.50;51.20
3868;DHT22;1949;48.152;11.528;2022-09-14T06:36:38;23.60;51.30
3868;DHT22;1949;48.152;11.528;2022-09-14T06:39:05;23.60;51.40
3868;DHT22;1949;48.152;11.528;2022-09-14T06:41:31;23.60;51.40
3868;DHT22;1949;48.152;11.528;2022-09-14T06:44:00;23.60;51.40
3868;DHT22;1949;48.152;11.528;2022-09-14T06:46:29;23.60;51.40
3868;DHT22;1949;48.152;11.528;2022-09-14T06:48:58;23.60;51.40
3868;DHT22;1949;48.152;11.528;2022-09-14T06:51:29;23.70;52.00
3868;DHT22;1949;48.152;11.528;2022-09-14T06:53:57;23.70;51.50
3868;DHT22;1949;48.152;11.528;2022-09-14T06:56:28;23.70;51.50
3868;DHT22;1949;48.152;11.528;2022-09-14T06:58:57;23.70;51.50
3868;DHT22;1949;48.152;11.528;2022-09-14T07:01:23;23.70;51.40
3868;DHT22;1949;48.152;11.528;2022-09-14T07:03:58;23.70;51.50
3868;DHT22;1949;48.152;11.528;2022-09-14T07:06:27;23.70;51.70
3868;DHT22;1949;48.152;11.528;2022-09-14T07:08:53;23.70;51.80
3868;DHT22;1949;48.152;11.528;2022-09-14T07:11:22;23.70;51.80
3868;DHT22;1949;48.152;11.528;2022-09-14T07:13:51;23.70;51.90
3868;DHT22;1949;48.152;11.528;2022-09-14T07:16:21;23.70;51.80
3868;DHT22;1949;48.152;11.528;2022-09-14T07:18:54;23.70;51.80
3868;DHT22;1949;48.152;11.528;2022-09-14T07:21:24;23.70;51.90
3868;DHT22;1949;48.152;11.528;2022-09-14T07:23:52;23.70;52.00
3868;DHT22;1949;48.152;11.528;2022-09-14T07:26:30;23.80;52.10
3868;DHT22;1949;48.152;11.528;2022-09-14T07:28:59;23.80;52.00
3868;DHT22;1949;48.152;11.528;2022-09-14T07:31:28;23.80;52.00
3868;DHT22;1949;48.152;11.528;2022-09-14T07:33:56;23.80;51.90
3868;DHT22;1949;48.152;11.528;2022-09-14T07:36:23;23.90;52.00
3868;DHT22;1949;48.152;11.528;2022-09-14T07:38:50;23.90;52.00
3868;DHT22;1949;48.152;11.528;2022-09-14T07:41:16;23.90;52.00
3868;DHT22;1949;48.152;11.528;2022-09-14T07:43:42;23.90;52.00
3868;DHT22;1949;48.152;11.528;2022-09-14T07:46:08;23.90;52.10
3868;DHT22;1949;48.152;11.528;2022-09-14T07:48:35;23.90;52.10
3868;DHT22;1949;48.152;11.528;2022-09-14T07:51:06;23.90;52.20
3868;DHT22;1949;48.152;11.528;2022-09-14T07:53:35;23.90;52.80
3868;DHT22;1949;48.152;11.528;2022-09-14T07:56:05;24.00;52.40
3868;DHT22;1949;48.152;11.528;2022-09-14T07:58:37;24.00;52.40
3868;DHT22;1949;48.152;11.528;2022-09-14T08:01:14;24.00;52.40
3868;DHT22;1949;48.152;11.528;2022-09-14T08:03:43;24.00;52.30
3868;DHT22;1949;48.152;11.528;2022-09-14T08:06:17;24.10;52.40
3868;DHT22;1949;48.152;11.528;2022-09-14T08:08:44;24.10;52.40
3868;DHT22;1949;48.152;11.528;2022-09-14T08:13:52;24.20;52.20
3868;DHT22;1949;48.152;11.528;2022-09-14T08:16:18;24.30;52.20
3868;DHT22;1949;48.152;11.528;2022-09-14T08:18:46;24.30;52.00
3868;DHT22;1949;48.152;11.528;2022-09-14T08:21:14;24.30;51.90
3868;DHT22;1949;48.152;11.528;2022-09-14T08:23:41;24.40;52.00
3868;DHT22;1949;48.152;11.528;2022-09-14T08:26:17;24.40;51.90
3868;DHT22;1949;48.152;11.528;2022-09-14T08:28:44;24.50;51.90
3868;DHT22;1949;48.152;11.528;2022-09-14T08:31:23;24.50;51.70
3868;DHT22;1949;48.152;11.528;2022-09-14T08:33:54;24.50;51.60
3868;DHT22;1949;48.152;11.528;2022-09-14T08:36:21;24.60;51.60
3868;DHT22;1949;48.152;11.528;2022-09-14T08:38:48;24.60;51.40
3868;DHT22;1949;48.152;11.528;2022-09-14T08:47:29;24.70;51.30
3868;DHT22;1949;48.152;11.528;2022-09-14T08:50:01;24.80;51.20
3868;DHT22;1949;48.152;11.528;2022-09-14T08:55:05;24.90;51.10
3868;DHT22;1949;48.152;11.528;2022-09-14T08:57:42;24.90;50.90
3868;DHT22;1949;48.152;11.528;2022-09-14T09:00:15;24.90;50.80
3868;DHT22;1949;48.152;11.528;2022-09-14T09:05:38;25.00;50.80
3868;DHT22;1949;48.152;11.528;2022-09-14T09:08:32;25.00;50.80
3868;DHT22;1949;48.152;11.528;2022-09-14T09:10:59;25.10;50.60
3868;DHT22;1949;48.152;11.528;2022-09-14T09:13:29;25.20;50.50
3868;DHT22;1949;48.152;11.528;2022-09-14T09:15:59;25.20;50.50
3868;DHT22;1949;48.152;11.528;2022-09-14T09:18:49;25.20;50.40
3868;DHT22;1949;48.152;11.528;2022-09-14T09:21:21;25.30;50.40
3868;DHT22;1949;48.152;11.528;2022-09-14T09:23:47;25.30;50.20
3868;DHT22;1949;48.152;11.528;2022-09-14T09:26:32;25.30;50.20
3868;DHT22;1949;48.152;11.528;2022-09-14T09:29:02;25.40;50.20
3868;DHT22;1949;48.152;11.528;2022-09-14T09:31:37;25.40;50.00
3868;DHT22;1949;48.152;11.528;2022-09-14T09:34:04;25.50;50.00
3868;DHT22;1949;48.152;11.528;2022-09-14T09:36:42;25.50;49.90
3868;DHT22;1949;48.152;11.528;2022-09-14T09:39:11;25.60;49.90
3868;DHT22;1949;48.152;11.528;2022-09-14T09:42:34;25.60;49.80
3868;DHT22;1949;48.152;11.528;2022-09-14T09:45:04;25.70;49.80
3868;DHT22;1949;48.152;11.528;2022-09-14T09:47:40;25.70;49.60
3868;DHT22;1949;48.152;11.528;2022-09-14T09:50:19;25.70;49.40
3868;DHT22;1949;48.152;11.528;2022-09-14T09:52:57;25.70;49.40
3868;DHT22;1949;48.152;11.528;2022-09-14T09:55:32;25.70;49.30
3868;DHT22;1949;48.152;11.528;2022-09-14T10:01:06;25.80;49.40
3868;DHT22;1949;48.152;11.528;2022-09-14T10:03:39;25.80;49.30
3868;DHT22;1949;48.152;11.528;2022-09-14T10:06:12;25.80;49.20
3868;DHT22;1949;48.152;11.528;2022-09-14T10:08:42;25.80;49.20
3868;DHT22;1949;48.152;11.528;2022-09-14T10:11:27;25.80;49.20
3868;DHT22;1949;48.152;11.528;2022-09-14T10:13:54;25.90;49.30
3868;DHT22;1949;48.152;11.528;2022-09-14T10:16:20;25.90;49.20
3868;DHT22;1949;48.152;11.528;2022-09-14T10:18:48;25.90;49.10
3868;DHT22;1949;48.152;11.528;2022-09-14T10:21:22;25.90;49.00
3868;DHT22;1949;48.152;11.528;2022-09-14T10:26:40;25.90;49.10
3868;DHT22;1949;48.152;11.528;2022-09-14T10:32:23;25.90;49.10
3868;DHT22;1949;48.152;11.528;2022-09-14T10:34:52;25.90;49.70
3868;DHT22;1949;48.152;11.528;2022-09-14T10:37:38;26.00;49.00
3868;DHT22;1949;48.152;11.528;2022-09-14T10:40:17;26.00;49.00
3868;DHT22;1949;48.152;11.528;2022-09-14T10:42:58;26.10;49.00
3868;DHT22;1949;48.152;11.528;2022-09-14T10:45:34;26.10;49.10
3868;DHT22;1949;48.152;11.528;2022-09-14T10:56:56;26.10;48.80
3868;DHT22;1949;48.152;11.528;2022-09-14T11:02:27;26.10;48.70
3868;DHT22;1949;48.152;11.528;2022-09-14T11:08:14;26.00;48.80
3868;DHT22;1949;48.152;11.528;2022-09-14T11:24:51;26.20;48.60
3868;DHT22;1949;48.152;11.528;2022-09-14T11:30:05;26.30;48.50
3868;DHT22;1949;48.152;11.528;2022-09-14T11:32:44;26.30;48.30
3868;DHT22;1949;48.152;11.528;2022-09-14T11:35:16;26.30;48.40
3868;DHT22;1949;48.152;11.528;2022-09-14T11:42:57;26.50;48.10
3868;DHT22;1949;48.152;11.528;2022-09-14T11:45:31;26.60;48.10
3868;DHT22;1949;48.152;11.528;2022-09-14T11:48:24;26.60;47.90
3868;DHT22;1949;48.152;11.528;2022-09-14T11:50:57;26.70;48.00
3868;DHT22;1949;48.152;11.528;2022-09-14T11:53:30;26.70;47.80
3868;DHT22;1949;48.152;11.528;2022-09-14T11:56:00;26.80;47.80
3868;DHT22;1949;48.152;11.528;2022-09-14T11:58:28;26.90;47.70
3868;DHT22;1949;48.152;11.528;2022-09-14T12:11:45;27.10;47.30
3868;DHT22;1949;48.152;11.528;2022-09-14T12:19:32;27.20;47.10
3868;DHT22;1949;48.152;11.528;2022-09-14T12:22:27;27.20;46.90
3868;DHT22;1949;48.152;11.528;2022-09-14T12:25:17;27.20;47.10
3868;DHT22;1949;48.152;11.528;2022-09-14T12:27:45;27.20;47.00
3868;DHT22;1949;48.152;11.528;2022-09-14T12:36:05;27.30;46.80
3868;DHT22;1949;48.152;11.528;2022-09-14T12:43:46;27.40;46.50
3868;DHT22;1949;48.152;11.528;2022-09-14T12:51:35;27.40;46.60
3868;DHT22;1949;48.152;11.528;2022-09-14T12:55:09;27.40;46.60
3868;DHT22;1949;48.152;11.528;2022-09-14T12:57:39;27.30;46.50
3868;DHT22;1949;48.152;11.528;2022-09-14T13:00:14;27.30;46.40
3868;DHT22;1949;48.152;11.528;2022-09-14T13:05:29;27.20;46.50
3868;DHT22;1949;48.152;11.528;2022-09-14T13:08:08;27.20;46.50
3868;DHT22;1949;48.152;11.528;2022-09-14T13:10:39;27.10;46.50
3868;DHT22;1949;48.152;11.528;2022-09-14T13:13:15;27.10;46.60
3868;DHT22;1949;48.152;11.528;2022-09-14T13:15:59;27.10;46.70
3868;DHT22;1949;48.152;11.528;2022-09-14T13:18:37;27.10;46.80
3868;DHT22;1949;48.152;11.528;2022-09-14T13:21:20;27.10;46.90
3868;DHT22;1949;48.152;11.528;2022-09-14T13:23:47;27.10;46.90
3868;DHT22;1949;48.152;11.528;2022-09-14T13:26:20;27.00;46.90
3868;DHT22;1949;48.152;11.528;2022-09-14T13:28:51;27.00;46.90
3868;DHT22;1949;48.152;11.528;2022-09-14T13:33:52;27.00;46.80
3868;DHT22;1949;48.152;11.528;2022-09-14T13:36:24;27.00;46.80
3868;DHT22;1949;48.152;11.528;2022-09-14T13:38:55;26.90;46.70
3868;DHT22;1949;48.152;11.528;2022-09-14T13:41:21;26.90;46.70
3868;DHT22;1949;48.152;11.528;2022-09-14T13:43:49;26.90;46.70
3868;DHT22;1949;48.152;11.528;2022-09-14T13:46:17;26.90;46.80
3868;DHT22;1949;48.152;11.528;2022-09-14T13:48:43;26.90;46.80
3868;DHT22;1949;48.152;11.528;2022-09-14T13:51:12;26.90;46.80
3868;DHT22;1949;48.152;11.528;2022-09-14T13:53:49;26.90;46.60
3868;DHT22;1949;48.152;11.528;2022-09-14T13:59:19;26.90;46.60
3868;DHT22;1949;48.152;11.528;2022-09-14T14:02:01;26.90;46.70
3868;DHT22;1949;48.152;11.528;2022-09-14T14:04:36;26.90;46.70
3868;DHT22;1949;48.152;11.528;2022-09-14T14:09:41;26.80;46.80
3868;DHT22;1949;48.152;11.528;2022-09-14T14:12:08;26.80;46.80
3868;DHT22;1949;48.152;11.528;2022-09-14T14:14:52;26.80;46.90
3868;DHT22;1949;48.152;11.528;2022-09-14T14:17:22;26.80;47.00
3868;DHT22;1949;48.152;11.528;2022-09-14T14:19:50;26.80;47.00
3868;DHT22;1949;48.152;11.528;2022-09-14T14:22:36;26.80;47.00
3868;DHT22;1949;48.152;11.528;2022-09-14T14:25:19;26.80;47.00
3868;DHT22;1949;48.152;11.528;2022-09-14T14:28:00;26.80;47.00
3868;DHT22;1949;48.152;11.528;2022-09-14T14:30:37;26.70;46.70
3868;DHT22;1949;48.152;11.528;2022-09-14T14:33:04;26.70;46.70
3868;DHT22;1949;48.152;11.528;2022-09-14T14:35:31;26.70;46.50
3868;DHT22;1949;48.152;11.528;2022-09-14T14:40:52;26.60;46.50
3868;DHT22;1949;48.152;11.528;2022-09-14T14:43:28;26.60;46.60
3868;DHT22;1949;48.152;11.528;2022-09-14T14:45:57;26.60;46.60
3868;DHT22;1949;48.152;11.528;2022-09-14T14:48:27;26.50;46.50
3868;DHT22;1949;48.152;11.528;2022-09-14T14:51:05;26.50;46.40
3868;DHT22;1949;48.152;11.528;2022-09-14T14:56:55;26.50;46.50
3868;DHT22;1949;48.152;11.528;2022-09-14T14:59:33;26.50;46.40
3868;DHT22;1949;48.152;11.528;2022-09-14T15:05:20;26.40;46.40
3868;DHT22;1949;48.152;11.528;2022-09-14T15:07:46;26.40;46.30
3868;DHT22;1949;48.152;11.528;2022-09-14T15:10:15;26.40;46.30
3868;DHT22;1949;48.152;11.528;2022-09-14T15:12:42;26.40;46.30
3868;DHT22;1949;48.152;11.528;2022-09-14T15:15:13;26.40;46.30
3868;DHT22;1949;48.152;11.528;2022-09-14T15:17:41;26.30;46.20
3868;DHT22;1949;48.152;11.528;2022-09-14T15:20:07;26.40;47.00
3868;DHT22;1949;48.152;11.528;2022-09-14T15:22:38;26.40;46.40
3868;DHT22;1949;48.152;11.528;2022-09-14T15:25:07;26.30;46.50
3868;DHT22;1949;48.152;11.528;2022-09-14T15:27:39;26.30;46.70
3868;DHT22;1949;48.152;11.528;2022-09-14T15:30:07;26.20;46.80
3868;DHT22;1949;48.152;11.528;2022-09-14T15:32:34;26.10;46.90
3868;DHT22;1949;48.152;11.528;2022-09-14T15:35:00;26.10;47.10
3868;DHT22;1949;48.152;11.528;2022-09-14T15:37:36;26.00;47.20
3868;DHT22;1949;48.152;11.528;2022-09-14T15:40:05;25.90;47.20
3868;DHT22;1949;48.152;11.528;2022-09-14T15:42:35;25.90;47.40
3868;DHT22;1949;48.152;11.528;2022-09-14T15:45:09;25.90;47.50
3868;DHT22;1949;48.152;11.528;2022-09-14T15:47:42;25.80;47.50
3868;DHT22;1949;48.152;11.528;2022-09-14T15:50:25;25.80;47.60
3868;DHT22;1949;48.152;11.528;2022-09-14T15:52:54;25.70;47.60
3868;DHT22;1949;48.152;11.528;2022-09-14T15:55:55;25.70;48.10
3868;DHT22;1949;48.152;11.528;2022-09-14T15:58:29;25.60;48.20
3868;DHT22;1949;48.152;11.528;2022-09-14T16:01:17;25.50;48.60
3868;DHT22;1949;48.152;11.528;2022-09-14T16:03:46;25.40;48.80
3868;DHT22;1949;48.152;11.528;2022-09-14T16:06:29;25.40;49.30
3868;DHT22;1949;48.152;11.528;2022-09-14T16:09:00;25.30;49.30
3868;DHT22;1949;48.152;11.528;2022-09-14T16:11:27;25.30;49.80
3868;DHT22;1949;48.152;11.528;2022-09-14T16:14:04;25.30;50.00
3868;DHT22;1949;48.152;11.528;2022-09-14T16:16:36;25.20;50.00
3868;DHT22;1949;48.152;11.528;2022-09-14T16:19:09;25.20;50.30
3868;DHT22;1949;48.152;11.528;2022-09-14T16:21:38;25.20;50.30
3868;DHT22;1949;48.152;11.528;2022-09-14T16:24:19;25.20;50.40
3868;DHT22;1949;48.152;11.528;2022-09-14T16:26:59;25.00;50.30
3868;DHT22;1949;48.152;11.528;2022-09-14T16:29:45;25.10;50.40
3868;DHT22;1949;48.152;11.528;2022-09-14T16:32:12;25.00;50.40
3868;DHT22;1949;48.152;11.528;2022-09-14T16:34:39;25.00;50.80
3868;DHT22;1949;48.152;11.528;2022-09-14T16:37:41;25.00;51.10
3868;DHT22;1949;48.152;11.528;2022-09-14T16:40:09;25.00;50.90
3868;DHT22;1949;48.152;11.528;2022-09-14T16:42:50;24.90;51.20
3868;DHT22;1949;48.152;11.528;2022-09-14T16:45:25;25.00;51.30
3868;DHT22;1949;48.152;11.528;2022-09-14T16:48:01;24.90;51.30
3868;DHT22;1949;48.152;11.528;2022-09-14T16:50:35;24.90;51.40
3868;DHT22;1949;48.152;11.528;2022-09-14T16:53:08;24.90;51.40
3868;DHT22;1949;48.152;11.528;2022-09-14T16:55:48;24.90;51.60
3868;DHT22;1949;48.152;11.528;2022-09-14T16:58:15;24.80;51.40
3868;DHT22;1949;48.152;11.528;2022-09-14T17:01:07;24.80;51.60
3868;DHT22;1949;48.152;11.528;2022-09-14T17:07:00;24.70;51.50
3868;DHT22;1949;48.152;11.528;2022-09-14T17:13:15;24.50;51.70
3868;DHT22;1949;48.152;11.528;2022-09-14T17:15:51;24.50;51.70
3868;DHT22;1949;48.152;11.528;2022-09-14T17:18:39;24.40;52.00
3868;DHT22;1949;48.152;11.528;2022-09-14T17:21:41;24.40;52.00
3868;DHT22;1949;48.152;11.528;2022-09-14T17:24:08;24.40;52.10
3868;DHT22;1949;48.152;11.528;2022-09-14T17:26:35;24.40;52.40
3868;DHT22;1949;48.152;11.528;2022-09-14T17:29:02;24.40;52.60
3868;DHT22;1949;48.152;11.528;2022-09-14T17:31:39;24.40;52.70
3868;DHT22;1949;48.152;11.528;2022-09-14T17:34:14;24.40;52.70
3868;DHT22;1949;48.152;11.528;2022-09-14T17:36:44;24.30;52.60
3868;DHT22;1949;48.152;11.528;2022-09-14T17:39:12;24.30;52.80
3868;DHT22;1949;48.152;11.528;2022-09-14T17:41:42;24.30;52.80
3868;DHT22;1949;48.152;11.528;2022-09-14T17:44:22;24.20;52.80
3868;DHT22;1949;48.152;11.528;2022-09-14T17:47:01;24.20;52.80
3868;DHT22;1949;48.152;11.528;2022-09-14T17:49:33;24.10;52.80
3868;DHT22;1949;48.152;11.528;2022-09-14T17:51:59;24.10;52.90
3868;DHT22;1949;48.152;11.528;2022-09-14T17:54:55;24.00;52.90
3868;DHT22;1949;48.152;11.528;2022-09-14T17:57:22;24.00;52.80
3868;DHT22;1949;48.152;11.528;2022-09-14T17:59:57;24.00;53.10
3868;DHT22;1949;48.152;11.528;2022-09-14T18:02:22;24.00;53.20
3868;DHT22;1949;48.152;11.528;2022-09-14T18:04:50;24.00;53.10
3868;DHT22;1949;48.152;11.528;2022-09-14T18:07:19;24.00;53.10
3868;DHT22;1949;48.152;11.528;2022-09-14T18:09:45;24.00;53.10
3868;DHT22;1949;48.152;11.528;2022-09-14T18:12:11;23.90;53.00
3868;DHT22;1949;48.152;11.528;2022-09-14T18:14:43;23.90;53.00
3868;DHT22;1949;48.152;11.528;2022-09-14T18:17:08;23.80;52.90
3868;DHT22;1949;48.152;11.528;2022-09-14T18:19:37;23.70;52.90
3868;DHT22;1949;48.152;11.528;2022-09-14T18:22:03;23.70;53.00
3868;DHT22;1949;48.152;11.528;2022-09-14T18:24:29;23.70;53.00
3868;DHT22;1949;48.152;11.528;2022-09-14T18:26:56;23.70;53.10
3868;DHT22;1949;48.152;11.528;2022-09-14T18:29:22;23.60;53.10
3868;DHT22;1949;48.152;11.528;2022-09-14T18:31:49;23.60;53.00
3868;DHT22;1949;48.152;11.528;2022-09-14T18:34:15;23.50;53.10
3868;DHT22;1949;48.152;11.528;2022-09-14T18:36:41;23.50;53.20
3868;DHT22;1949;48.152;11.528;2022-09-14T18:39:07;23.50;53.40
3868;DHT22;1949;48.152;11.528;2022-09-14T18:41:33;23.50;53.90
3868;DHT22;1949;48.152;11.528;2022-09-14T18:44:04;23.50;53.40
3868;DHT22;1949;48.152;11.528;2022-09-14T18:46:35;23.50;53.60
3868;DHT22;1949;48.152;11.528;2022-09-14T18:49:01;23.50;53.50