sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19673;SDS011;9986;50.610;7.230;2023-05-02T00:01:43;13.43;;;8.37;;
19673;SDS011;9986;50.610;7.230;2023-05-02T00:04:21;8.90;;;8.00;;
19673;SDS011;9986;50.610;7.230;2023-05-02T00:07:05;8.50;;;7.80;;
19673;SDS011;9986;50.610;7.230;2023-05-02T00:12:18;7.93;;;7.13;;
19673;SDS011;9986;50.610;7.230;2023-05-02T00:14:56;8.87;;;7.87;;
19673;SDS011;9986;50.610;7.230;2023-05-02T00:17:38;21.93;;;17.70;;
19673;SDS011;9986;50.610;7.230;2023-05-02T00:20:17;19.53;;;16.83;;
19673;SDS011;9986;50.610;7.230;2023-05-02T00:22:55;19.80;;;16.70;;
19673;SDS011;9986;50.610;7.230;2023-05-02T00:25:33;18.50;;;16.50;;
19673;SDS011;9986;50.610;7.230;2023-05-02T00:30:44;18.93;;;16.83;;
19673;SDS011;9986;50.610;7.230;2023-05-02T00:33:21;21.93;;;18.90;;
19673;SDS011;9986;50.610;7.230;2023-05-02T00:36:02;24.20;;;18.70;;
19673;SDS011;9986;50.610;7.230;2023-05-02T00:38:41;21.57;;;19.10;;
19673;SDS011;9986;50.610;7.230;2023-05-02T00:41:21;18.80;;;16.73;;
19673;SDS011;9986;50.610;7.230;2023-05-02T00:44:03;21.97;;;18.83;;
19673;SDS011;9986;50.610;7.230;2023-05-02T00:49:11;22.00;;;18.83;;
19673;SDS011;9986;50.610;7.230;2023-05-02T00:51:49;22.70;;;19.30;;
19673;SDS011;9986;50.610;7.230;2023-05-02T00:54:27;22.60;;;18.83;;
19673;SDS011;9986;50.610;7.230;2023-05-02T00:57:05;23.30;;;19.17;;
19673;SDS011;9986;50.610;7.230;2023-05-02T00:59:45;26.23;;;20.80;;
19673;SDS011;9986;50.610;7.230;2023-05-02T01:02:35;26.07;;;19.90;;
19673;SDS011;9986;50.610;7.230;2023-05-02T01:05:14;21.53;;;19.13;;
19673;SDS011;9986;50.610;7.230;2023-05-02T01:07:59;16.87;;;14.67;;
19673;SDS011;9986;50.610;7.230;2023-05-02T01:10:48;12.47;;;11.23;;
19673;SDS011;9986;50.610;7.230;2023-05-02T01:18:57;22.27;;;17.97;;
19673;SDS011;9986;50.610;7.230;2023-05-02T01:21:35;24.00;;;17.97;;
19673;SDS011;9986;50.610;7.230;2023-05-02T01:24:16;27.27;;;21.87;;
19673;SDS011;9986;50.610;7.230;2023-05-02T01:27:04;19.07;;;16.97;;
19673;SDS011;9986;50.610;7.230;2023-05-02T01:32:14;13.40;;;12.00;;
19673;SDS011;9986;50.610;7.230;2023-05-02T01:35:02;13.77;;;12.37;;
19673;SDS011;9986;50.610;7.230;2023-05-02T01:37:41;12.90;;;11.60;;
19673;SDS011;9986;50.610;7.230;2023-05-02T01:40:20;14.53;;;12.93;;
19673;SDS011;9986;50.610;7.230;2023-05-02T01:42:58;29.80;;;22.73;;
19673;SDS011;9986;50.610;7.230;2023-05-02T01:45:37;30.53;;;23.57;;
19673;SDS011;9986;50.610;7.230;2023-05-02T01:48:21;30.13;;;23.60;;
19673;SDS011;9986;50.610;7.230;2023-05-02T01:53:47;28.07;;;22.73;;
19673;SDS011;9986;50.610;7.230;2023-05-02T01:56:33;27.33;;;20.77;;
19673;SDS011;9986;50.610;7.230;2023-05-02T01:59:11;29.80;;;23.57;;
19673;SDS011;9986;50.610;7.230;2023-05-02T02:01:52;38.67;;;24.87;;
19673;SDS011;9986;50.610;7.230;2023-05-02T02:04:33;31.23;;;24.60;;
19673;SDS011;9986;50.610;7.230;2023-05-02T02:07:13;30.40;;;22.70;;
19673;SDS011;9986;50.610;7.230;2023-05-02T02:12:27;31.20;;;22.90;;
19673;SDS011;9986;50.610;7.230;2023-05-02T02:15:08;29.20;;;22.47;;
19673;SDS011;9986;50.610;7.230;2023-05-02T02:18:04;28.87;;;22.87;;
19673;SDS011;9986;50.610;7.230;2023-05-02T02:20:43;34.67;;;25.13;;
19673;SDS011;9986;50.610;7.230;2023-05-02T02:23:25;31.43;;;23.40;;
19673;SDS011;9986;50.610;7.230;2023-05-02T02:26:02;26.77;;;21.67;;
19673;SDS011;9986;50.610;7.230;2023-05-02T02:31:13;28.97;;;23.60;;
19673;SDS011;9986;50.610;7.230;2023-05-02T02:33:56;34.13;;;24.07;;
19673;SDS011;9986;50.610;7.230;2023-05-02T02:36:43;32.50;;;24.20;;
19673;SDS011;9986;50.610;7.230;2023-05-02T02:39:29;32.27;;;24.77;;
19673;SDS011;9986;50.610;7.230;2023-05-02T02:42:13;35.10;;;25.90;;
19673;SDS011;9986;50.610;7.230;2023-05-02T02:44:53;39.07;;;25.70;;
19673;SDS011;9986;50.610;7.230;2023-05-02T02:47:41;40.27;;;27.07;;
19673;SDS011;9986;50.610;7.230;2023-05-02T02:50:22;38.33;;;27.40;;
19673;SDS011;9986;50.610;7.230;2023-05-02T02:52:59;39.63;;;28.07;;
19673;SDS011;9986;50.610;7.230;2023-05-02T02:55:45;39.23;;;27.30;;
19673;SDS011;9986;50.610;7.230;2023-05-02T02:58:26;42.63;;;29.10;;
19673;SDS011;9986;50.610;7.230;2023-05-02T03:01:09;40.53;;;29.63;;
19673;SDS011;9986;50.610;7.230;2023-05-02T03:03:52;46.43;;;31.23;;
19673;SDS011;9986;50.610;7.230;2023-05-02T03:06:33;44.30;;;30.63;;
19673;SDS011;9986;50.610;7.230;2023-05-02T03:09:14;46.20;;;32.23;;
19673;SDS011;9986;50.610;7.230;2023-05-02T03:14:23;49.40;;;33.67;;
19673;SDS011;9986;50.610;7.230;2023-05-02T03:19:44;47.23;;;30.77;;
19673;SDS011;9986;50.610;7.230;2023-05-02T03:22:22;49.80;;;33.63;;
19673;SDS011;9986;50.610;7.230;2023-05-02T03:25:06;43.93;;;30.10;;
19673;SDS011;9986;50.610;7.230;2023-05-02T03:27:45;49.67;;;31.67;;
19673;SDS011;9986;50.610;7.230;2023-05-02T03:32:58;41.23;;;27.90;;
19673;SDS011;9986;50.610;7.230;2023-05-02T03:35:37;38.23;;;26.03;;
19673;SDS011;9986;50.610;7.230;2023-05-02T03:41:05;42.17;;;27.90;;
19673;SDS011;9986;50.610;7.230;2023-05-02T03:43:47;39.67;;;24.97;;
19673;SDS011;9986;50.610;7.230;2023-05-02T03:46:27;43.60;;;28.73;;
19673;SDS011;9986;50.610;7.230;2023-05-02T03:49:09;38.93;;;25.03;;
19673;SDS011;9986;50.610;7.230;2023-05-02T03:51:50;39.57;;;27.17;;
19673;SDS011;9986;50.610;7.230;2023-05-02T03:54:37;38.97;;;25.47;;
19673;SDS011;9986;50.610;7.230;2023-05-02T03:57:15;44.57;;;26.70;;
19673;SDS011;9986;50.610;7.230;2023-05-02T03:59:59;42.77;;;27.37;;
19673;SDS011;9986;50.610;7.230;2023-05-02T04:07:56;52.17;;;31.93;;
19673;SDS011;9986;50.610;7.230;2023-05-02T04:10:34;45.70;;;27.77;;
19673;SDS011;9986;50.610;7.230;2023-05-02T04:13:14;43.53;;;27.03;;
19673;SDS011;9986;50.610;7.230;2023-05-02T04:20:58;43.67;;;23.67;;
19673;SDS011;9986;50.610;7.230;2023-05-02T04:23:36;41.37;;;22.67;;
19673;SDS011;9986;50.610;7.230;2023-05-02T04:26:15;35.83;;;21.00;;
19673;SDS011;9986;50.610;7.230;2023-05-02T04:29:09;35.27;;;21.40;;
19673;SDS011;9986;50.610;7.230;2023-05-02T04:34:25;38.83;;;20.40;;
19673;SDS011;9986;50.610;7.230;2023-05-02T04:39:35;46.93;;;28.07;;
19673;SDS011;9986;50.610;7.230;2023-05-02T04:44:51;39.97;;;22.90;;
19673;SDS011;9986;50.610;7.230;2023-05-02T04:50:35;41.07;;;22.67;;
19673;SDS011;9986;50.610;7.230;2023-05-02T04:53:20;38.83;;;23.50;;
19673;SDS011;9986;50.610;7.230;2023-05-02T04:56:06;45.63;;;25.20;;
19673;SDS011;9986;50.610;7.230;2023-05-02T04:58:44;45.87;;;24.93;;
19673;SDS011;9986;50.610;7.230;2023-05-02T05:01:27;43.53;;;22.37;;
19673;SDS011;9986;50.610;7.230;2023-05-02T05:04:05;50.10;;;26.00;;
19673;SDS011;9986;50.610;7.230;2023-05-02T05:06:43;44.93;;;24.00;;
19673;SDS011;9986;50.610;7.230;2023-05-02T05:12:15;45.87;;;24.20;;
19673;SDS011;9986;50.610;7.230;2023-05-02T05:14:53;45.73;;;23.07;;
19673;SDS011;9986;50.610;7.230;2023-05-02T05:17:49;45.23;;;25.67;;
19673;SDS011;9986;50.610;7.230;2023-05-02T05:20:33;40.20;;;22.30;;
19673;SDS011;9986;50.610;7.230;2023-05-02T05:23:11;40.23;;;23.60;;
19673;SDS011;9986;50.610;7.230;2023-05-02T05:25:51;36.67;;;20.80;;
19673;SDS011;9986;50.610;7.230;2023-05-02T05:28:29;40.00;;;21.30;;
19673;SDS011;9986;50.610;7.230;2023-05-02T05:31:07;35.80;;;22.37;;
19673;SDS011;9986;50.610;7.230;2023-05-02T05:33:49;39.33;;;20.53;;
19673;SDS011;9986;50.610;7.230;2023-05-02T05:38:59;36.23;;;21.30;;
19673;SDS011;9986;50.610;7.230;2023-05-02T05:41:42;38.83;;;22.17;;
19673;SDS011;9986;50.610;7.230;2023-05-02T05:44:28;37.33;;;21.57;;
19673;SDS011;9986;50.610;7.230;2023-05-02T05:47:08;37.47;;;21.37;;
19673;SDS011;9986;50.610;7.230;2023-05-02T05:49:54;39.17;;;23.03;;
19673;SDS011;9986;50.610;7.230;2023-05-02T05:52:31;37.97;;;21.93;;
19673;SDS011;9986;50.610;7.230;2023-05-02T05:55:10;41.27;;;23.07;;
19673;SDS011;9986;50.610;7.230;2023-05-02T05:57:47;39.10;;;22.97;;
19673;SDS011;9986;50.610;7.230;2023-05-02T06:00:28;39.10;;;24.60;;
19673;SDS011;9986;50.610;7.230;2023-05-02T06:03:08;37.33;;;24.10;;
19673;SDS011;9986;50.610;7.230;2023-05-02T06:08:30;42.07;;;24.30;;
19673;SDS011;9986;50.610;7.230;2023-05-02T06:11:12;44.00;;;25.60;;
19673;SDS011;9986;50.610;7.230;2023-05-02T06:13:50;41.90;;;26.20;;
19673;SDS011;9986;50.610;7.230;2023-05-02T06:16:32;47.40;;;27.30;;
19673;SDS011;9986;50.610;7.230;2023-05-02T06:19:10;43.37;;;25.77;;
19673;SDS011;9986;50.610;7.230;2023-05-02T06:21:47;45.33;;;26.73;;
19673;SDS011;9986;50.610;7.230;2023-05-02T06:24:25;40.73;;;25.87;;
19673;SDS011;9986;50.610;7.230;2023-05-02T06:27:03;45.10;;;26.83;;
19673;SDS011;9986;50.610;7.230;2023-05-02T06:29:47;43.60;;;25.27;;
19673;SDS011;9986;50.610;7.230;2023-05-02T06:35:02;42.27;;;25.93;;
19673;SDS011;9986;50.610;7.230;2023-05-02T06:37:46;45.10;;;26.83;;
19673;SDS011;9986;50.610;7.230;2023-05-02T06:40:30;39.37;;;24.33;;
19673;SDS011;9986;50.610;7.230;2023-05-02T06:43:16;44.13;;;25.60;;
19673;SDS011;9986;50.610;7.230;2023-05-02T06:46:00;43.20;;;24.07;;
19673;SDS011;9986;50.610;7.230;2023-05-02T06:48:38;44.53;;;24.80;;
19673;SDS011;9986;50.610;7.230;2023-05-02T06:51:16;49.13;;;26.07;;
19673;SDS011;9986;50.610;7.230;2023-05-02T06:56:25;36.90;;;22.97;;
19673;SDS011;9986;50.610;7.230;2023-05-02T06:59:03;34.57;;;21.37;;
19673;SDS011;9986;50.610;7.230;2023-05-02T07:04:10;34.13;;;19.83;;
19673;SDS011;9986;50.610;7.230;2023-05-02T07:06:51;32.83;;;19.40;;
19673;SDS011;9986;50.610;7.230;2023-05-02T07:09:35;32.80;;;18.73;;
19673;SDS011;9986;50.610;7.230;2023-05-02T07:14:52;31.83;;;18.57;;
19673;SDS011;9986;50.610;7.230;2023-05-02T07:17:33;27.87;;;18.73;;
19673;SDS011;9986;50.610;7.230;2023-05-02T07:22:43;28.50;;;17.83;;
19673;SDS011;9986;50.610;7.230;2023-05-02T07:25:20;29.20;;;17.43;;
19673;SDS011;9986;50.610;7.230;2023-05-02T07:27:58;27.07;;;17.10;;
19673;SDS011;9986;50.610;7.230;2023-05-02T07:30:36;27.57;;;16.00;;
19673;SDS011;9986;50.610;7.230;2023-05-02T07:33:14;26.00;;;15.00;;
19673;SDS011;9986;50.610;7.230;2023-05-02T07:35:52;26.67;;;16.27;;
19673;SDS011;9986;50.610;7.230;2023-05-02T07:38:35;25.07;;;15.20;;
19673;SDS011;9986;50.610;7.230;2023-05-02T07:41:16;28.50;;;15.93;;
19673;SDS011;9986;50.610;7.230;2023-05-02T07:46:23;21.60;;;14.50;;
19673;SDS011;9986;50.610;7.230;2023-05-02T07:51:30;22.90;;;14.97;;
19673;SDS011;9986;50.610;7.230;2023-05-02T07:54:15;23.83;;;14.60;;
19673;SDS011;9986;50.610;7.230;2023-05-02T07:56:54;22.93;;;14.83;;
19673;SDS011;9986;50.610;7.230;2023-05-02T07:59:35;25.07;;;15.27;;
19673;SDS011;9986;50.610;7.230;2023-05-02T08:02:23;23.87;;;15.07;;
19673;SDS011;9986;50.610;7.230;2023-05-02T08:05:01;20.27;;;13.10;;
19673;SDS011;9986;50.610;7.230;2023-05-02T08:07:50;21.03;;;14.03;;
19673;SDS011;9986;50.610;7.230;2023-05-02T08:12:57;20.03;;;12.33;;
19673;SDS011;9986;50.610;7.230;2023-05-02T08:15:39;17.93;;;11.80;;
19673;SDS011;9986;50.610;7.230;2023-05-02T08:18:17;20.17;;;11.77;;
19673;SDS011;9986;50.610;7.230;2023-05-02T08:20:56;17.23;;;11.73;;
19673;SDS011;9986;50.610;7.230;2023-05-02T08:26:10;17.30;;;11.60;;
19673;SDS011;9986;50.610;7.230;2023-05-02T08:28:48;15.97;;;11.37;;
19673;SDS011;9986;50.610;7.230;2023-05-02T08:31:27;17.40;;;12.60;;
19673;SDS011;9986;50.610;7.230;2023-05-02T08:34:10;18.47;;;12.27;;
19673;SDS011;9986;50.610;7.230;2023-05-02T08:36:54;17.80;;;12.83;;
19673;SDS011;9986;50.610;7.230;2023-05-02T08:42:05;17.83;;;11.87;;
19673;SDS011;9986;50.610;7.230;2023-05-02T08:47:19;16.93;;;12.37;;
19673;SDS011;9986;50.610;7.230;2023-05-02T08:50:06;17.17;;;12.03;;
19673;SDS011;9986;50.610;7.230;2023-05-02T08:52:50;15.60;;;10.73;;
19673;SDS011;9986;50.610;7.230;2023-05-02T09:00:46;15.87;;;11.30;;
19673;SDS011;9986;50.610;7.230;2023-05-02T09:03:27;15.50;;;11.70;;
19673;SDS011;9986;50.610;7.230;2023-05-02T09:06:14;16.90;;;11.80;;
19673;SDS011;9986;50.610;7.230;2023-05-02T09:08:54;15.53;;;11.60;;
19673;SDS011;9986;50.610;7.230;2023-05-02T09:11:33;18.70;;;13.43;;
19673;SDS011;9986;50.610;7.230;2023-05-02T09:14:14;17.30;;;13.03;;
19673;SDS011;9986;50.610;7.230;2023-05-02T09:19:28;16.13;;;11.53;;
19673;SDS011;9986;50.610;7.230;2023-05-02T09:22:05;14.27;;;9.93;;
19673;SDS011;9986;50.610;7.230;2023-05-02T09:24:46;11.70;;;9.53;;
19673;SDS011;9986;50.610;7.230;2023-05-02T09:30:18;18.17;;;11.70;;
19673;SDS011;9986;50.610;7.230;2023-05-02T09:33:03;18.23;;;13.20;;
19673;SDS011;9986;50.610;7.230;2023-05-02T09:35:53;17.67;;;12.17;;
19673;SDS011;9986;50.610;7.230;2023-05-02T09:38:33;23.13;;;12.50;;
19673;SDS011;9986;50.610;7.230;2023-05-02T09:41:11;19.40;;;13.20;;
19673;SDS011;9986;50.610;7.230;2023-05-02T09:46:21;18.57;;;11.93;;
19673;SDS011;9986;50.610;7.230;2023-05-02T09:48:58;20.70;;;13.13;;
19673;SDS011;9986;50.610;7.230;2023-05-02T09:51:42;21.23;;;14.00;;
19673;SDS011;9986;50.610;7.230;2023-05-02T09:54:34;24.23;;;14.07;;
19673;SDS011;9986;50.610;7.230;2023-05-02T09:57:12;21.77;;;14.53;;
19673;SDS011;9986;50.610;7.230;2023-05-02T10:00:00;24.70;;;14.93;;
19673;SDS011;9986;50.610;7.230;2023-05-02T10:02:38;18.10;;;12.27;;
19673;SDS011;9986;50.610;7.230;2023-05-02T10:05:22;22.70;;;13.73;;
19673;SDS011;9986;50.610;7.230;2023-05-02T10:10:29;18.67;;;12.83;;
19673;SDS011;9986;50.610;7.230;2023-05-02T10:13:12;18.00;;;13.27;;
19673;SDS011;9986;50.610;7.230;2023-05-02T10:18:39;19.67;;;14.00;;
19673;SDS011;9986;50.610;7.230;2023-05-02T10:21:25;21.10;;;13.13;;
19673;SDS011;9986;50.610;7.230;2023-05-02T10:24:10;21.87;;;14.43;;
19673;SDS011;9986;50.610;7.230;2023-05-02T10:26:48;17.67;;;13.47;;
19673;SDS011;9986;50.610;7.230;2023-05-02T10:29:27;21.87;;;13.40;;
19673;SDS011;9986;50.610;7.230;2023-05-02T10:32:06;19.07;;;13.67;;
19673;SDS011;9986;50.610;7.230;2023-05-02T10:34:45;19.33;;;12.67;;
19673;SDS011;9986;50.610;7.230;2023-05-02T10:37:33;19.17;;;13.13;;
19673;SDS011;9986;50.610;7.230;2023-05-02T10:40:11;15.57;;;11.93;;
19673;SDS011;9986;50.610;7.230;2023-05-02T10:42:51;12.83;;;9.90;;
19673;SDS011;9986;50.610;7.230;2023-05-02T10:45:33;10.93;;;7.27;;
19673;SDS011;9986;50.610;7.230;2023-05-02T10:48:17;11.40;;;7.50;;
19673;SDS011;9986;50.610;7.230;2023-05-02T10:50:58;7.43;;;6.17;;
19673;SDS011;9986;50.610;7.230;2023-05-02T10:53:38;9.50;;;5.83;;
19673;SDS011;9986;50.610;7.230;2023-05-02T10:56:22;15.60;;;7.83;;
19673;SDS011;9986;50.610;7.230;2023-05-02T11:02:04;13.27;;;9.27;;
19673;SDS011;9986;50.610;7.230;2023-05-02T11:04:58;13.13;;;9.13;;
19673;SDS011;9986;50.610;7.230;2023-05-02T11:07:41;10.90;;;9.00;;
19673;SDS011;9986;50.610;7.230;2023-05-02T11:10:24;14.63;;;9.00;;
19673;SDS011;9986;50.610;7.230;2023-05-02T11:13:02;13.33;;;9.07;;
19673;SDS011;9986;50.610;7.230;2023-05-02T11:15:55;10.03;;;7.87;;
19673;SDS011;9986;50.610;7.230;2023-05-02T11:24:38;14.60;;;8.80;;
19673;SDS011;9986;50.610;7.230;2023-05-02T11:27:37;14.30;;;9.10;;
19673;SDS011;9986;50.610;7.230;2023-05-02T11:33:13;13.47;;;11.63;;
19673;SDS011;9986;50.610;7.230;2023-05-02T11:35:58;15.97;;;11.43;;
19673;SDS011;9986;50.610;7.230;2023-05-02T11:38:36;11.07;;;9.90;;
19673;SDS011;9986;50.610;7.230;2023-05-02T11:41:20;13.30;;;10.43;;
19673;SDS011;9986;50.610;7.230;2023-05-02T11:44:07;16.50;;;11.93;;
19673;SDS011;9986;50.610;7.230;2023-05-02T11:46:49;13.37;;;11.83;;
19673;SDS011;9986;50.610;7.230;2023-05-02T11:49:27;15.10;;;10.93;;
19673;SDS011;9986;50.610;7.230;2023-05-02T11:52:05;13.30;;;10.97;;
19673;SDS011;9986;50.610;7.230;2023-05-02T11:54:45;14.40;;;12.00;;
19673;SDS011;9986;50.610;7.230;2023-05-02T11:57:33;14.07;;;11.07;;
19673;SDS011;9986;50.610;7.230;2023-05-02T12:00:13;16.67;;;11.60;;
19673;SDS011;9986;50.610;7.230;2023-05-02T12:03:00;17.37;;;11.47;;
19673;SDS011;9986;50.610;7.230;2023-05-02T12:08:17;13.10;;;9.57;;
19673;SDS011;9986;50.610;7.230;2023-05-02T12:10:58;11.87;;;9.30;;
19673;SDS011;9986;50.610;7.230;2023-05-02T12:13:37;13.47;;;10.00;;
19673;SDS011;9986;50.610;7.230;2023-05-02T12:16:23;13.37;;;10.17;;
19673;SDS011;9986;50.610;7.230;2023-05-02T12:19:01;14.27;;;10.33;;
19673;SDS011;9986;50.610;7.230;2023-05-02T12:21:48;11.03;;;9.83;;
19673;SDS011;9986;50.610;7.230;2023-05-02T12:24:26;10.00;;;8.90;;
19673;SDS011;9986;50.610;7.230;2023-05-02T12:27:11;10.33;;;9.27;;
19673;SDS011;9986;50.610;7.230;2023-05-02T12:29:49;12.20;;;9.43;;
19673;SDS011;9986;50.610;7.230;2023-05-02T12:32:35;11.23;;;9.03;;
19673;SDS011;9986;50.610;7.230;2023-05-02T12:37:45;11.20;;;9.60;;
19673;SDS011;9986;50.610;7.230;2023-05-02T12:42:59;15.20;;;10.50;;
19673;SDS011;9986;50.610;7.230;2023-05-02T12:45:40;10.73;;;9.00;;
19673;SDS011;9986;50.610;7.230;2023-05-02T12:48:20;13.10;;;11.00;;
19673;SDS011;9986;50.610;7.230;2023-05-02T12:53:47;13.23;;;9.63;;
19673;SDS011;9986;50.610;7.230;2023-05-02T12:56:26;10.73;;;8.97;;
19673;SDS011;9986;50.610;7.230;2023-05-02T13:01:35;8.20;;;7.47;;
19673;SDS011;9986;50.610;7.230;2023-05-02T13:04:20;11.80;;;7.87;;
19673;SDS011;9986;50.610;7.230;2023-05-02T13:06:58;10.47;;;7.60;;
19673;SDS011;9986;50.610;7.230;2023-05-02T13:12:14;9.57;;;8.53;;
19673;SDS011;9986;50.610;7.230;2023-05-02T13:14:52;9.30;;;8.40;;
19673;SDS011;9986;50.610;7.230;2023-05-02T13:17:32;11.03;;;8.40;;
19673;SDS011;9986;50.610;7.230;2023-05-02T13:20:12;9.20;;;8.20;;
19673;SDS011;9986;50.610;7.230;2023-05-02T13:22:56;11.10;;;9.10;;
19673;SDS011;9986;50.610;7.230;2023-05-02T13:25:37;11.27;;;8.50;;
19673;SDS011;9986;50.610;7.230;2023-05-02T13:30:59;12.80;;;9.83;;
19673;SDS011;9986;50.610;7.230;2023-05-02T13:36:07;10.63;;;8.97;;
19673;SDS011;9986;50.610;7.230;2023-05-02T13:41:14;9.30;;;7.50;;
19673;SDS011;9986;50.610;7.230;2023-05-02T13:43:53;7.60;;;6.50;;
19673;SDS011;9986;50.610;7.230;2023-05-02T13:46:32;9.70;;;6.93;;
19673;SDS011;9986;50.610;7.230;2023-05-02T13:49:10;10.00;;;6.00;;
19673;SDS011;9986;50.610;7.230;2023-05-02T13:51:47;11.43;;;5.83;;
19673;SDS011;9986;50.610;7.230;2023-05-02T13:56:57;7.17;;;4.40;;
19673;SDS011;9986;50.610;7.230;2023-05-02T13:59:38;6.07;;;3.83;;
19673;SDS011;9986;50.610;7.230;2023-05-02T14:02:16;6.07;;;4.03;;
19673;SDS011;9986;50.610;7.230;2023-05-02T14:07:24;6.30;;;3.93;;
19673;SDS011;9986;50.610;7.230;2023-05-02T14:10:01;11.73;;;7.43;;
19673;SDS011;9986;50.610;7.230;2023-05-02T14:15:10;6.77;;;3.60;;
19673;SDS011;9986;50.610;7.230;2023-05-02T14:17:49;6.97;;;3.40;;
19673;SDS011;9986;50.610;7.230;2023-05-02T14:20:28;7.03;;;3.60;;
19673;SDS011;9986;50.610;7.230;2023-05-02T14:25:44;7.87;;;4.03;;
19673;SDS011;9986;50.610;7.230;2023-05-02T14:28:22;8.20;;;5.40;;
19673;SDS011;9986;50.610;7.230;2023-05-02T14:31:00;7.87;;;5.10;;
19673;SDS011;9986;50.610;7.230;2023-05-02T14:33:39;9.93;;;5.10;;
19673;SDS011;9986;50.610;7.230;2023-05-02T14:36:17;8.27;;;5.40;;
19673;SDS011;9986;50.610;7.230;2023-05-02T14:38:55;7.27;;;5.70;;
19673;SDS011;9986;50.610;7.230;2023-05-02T14:44:15;6.80;;;5.10;;
19673;SDS011;9986;50.610;7.230;2023-05-02T14:46:54;6.60;;;5.13;;
19673;SDS011;9986;50.610;7.230;2023-05-02T14:49:31;11.93;;;5.90;;
19673;SDS011;9986;50.610;7.230;2023-05-02T14:52:15;7.80;;;5.20;;
19673;SDS011;9986;50.610;7.230;2023-05-02T14:54:58;7.17;;;5.33;;
19673;SDS011;9986;50.610;7.230;2023-05-02T14:57:39;8.33;;;5.57;;
19673;SDS011;9986;50.610;7.230;2023-05-02T15:02:48;9.90;;;5.57;;
19673;SDS011;9986;50.610;7.230;2023-05-02T15:05:26;6.60;;;4.87;;
19673;SDS011;9986;50.610;7.230;2023-05-02T15:08:11;7.80;;;5.17;;
19673;SDS011;9986;50.610;7.230;2023-05-02T15:10:49;9.70;;;5.40;;
19673;SDS011;9986;50.610;7.230;2023-05-02T15:13:32;8.20;;;4.97;;
19673;SDS011;9986;50.610;7.230;2023-05-02T15:18:43;6.50;;;5.90;;
19673;SDS011;9986;50.610;7.230;2023-05-02T15:21:20;7.37;;;5.37;;
19673;SDS011;9986;50.610;7.230;2023-05-02T15:23:58;7.90;;;5.53;;
19673;SDS011;9986;50.610;7.230;2023-05-02T15:26:45;7.23;;;5.73;;
19673;SDS011;9986;50.610;7.230;2023-05-02T15:32:11;7.53;;;5.27;;
19673;SDS011;9986;50.610;7.230;2023-05-02T15:34:52;5.83;;;5.23;;
19673;SDS011;9986;50.610;7.230;2023-05-02T15:39:59;8.77;;;5.73;;
19673;SDS011;9986;50.610;7.230;2023-05-02T15:42:37;5.60;;;5.10;;
19673;SDS011;9986;50.610;7.230;2023-05-02T15:45:15;10.20;;;5.07;;
19673;SDS011;9986;50.610;7.230;2023-05-02T15:47:56;8.63;;;5.07;;
19673;SDS011;9986;50.610;7.230;2023-05-02T15:53:04;9.53;;;4.77;;
19673;SDS011;9986;50.610;7.230;2023-05-02T15:55:44;9.53;;;4.70;;
19673;SDS011;9986;50.610;7.230;2023-05-02T15:58:24;9.80;;;4.67;;
19673;SDS011;9986;50.610;7.230;2023-05-02T16:01:02;7.70;;;5.00;;
19673;SDS011;9986;50.610;7.230;2023-05-02T16:03:43;6.47;;;4.37;;
19673;SDS011;9986;50.610;7.230;2023-05-02T16:06:14;6.90;;;4.40;;
19673;SDS011;9986;50.610;7.230;2023-05-02T16:08:54;4.93;;;4.30;;
19673;SDS011;9986;50.610;7.230;2023-05-02T16:11:32;7.53;;;4.07;;
19673;SDS011;9986;50.610;7.230;2023-05-02T16:14:10;7.93;;;4.13;;
19673;SDS011;9986;50.610;7.230;2023-05-02T16:19:24;6.50;;;4.23;;
19673;SDS011;9986;50.610;7.230;2023-05-02T16:27:22;7.97;;;4.30;;
19673;SDS011;9986;50.610;7.230;2023-05-02T16:30:08;7.50;;;4.10;;
19673;SDS011;9986;50.610;7.230;2023-05-02T16:38:02;5.97;;;4.30;;
19673;SDS011;9986;50.610;7.230;2023-05-02T16:43:22;6.60;;;4.80;;
19673;SDS011;9986;50.610;7.230;2023-05-02T16:46:06;5.60;;;4.30;;
19673;SDS011;9986;50.610;7.230;2023-05-02T16:48:46;7.53;;;4.20;;
19673;SDS011;9986;50.610;7.230;2023-05-02T16:51:30;10.73;;;4.33;;
19673;SDS011;9986;50.610;7.230;2023-05-02T16:54:08;7.23;;;4.23;;
19673;SDS011;9986;50.610;7.230;2023-05-02T16:59:23;7.47;;;4.17;;
19673;SDS011;9986;50.610;7.230;2023-05-02T17:02:01;5.37;;;3.70;;
19673;SDS011;9986;50.610;7.230;2023-05-02T17:04:42;6.40;;;4.03;;
19673;SDS011;9986;50.610;7.230;2023-05-02T17:07:26;5.70;;;4.13;;
19673;SDS011;9986;50.610;7.230;2023-05-02T17:10:05;4.23;;;3.60;;
19673;SDS011;9986;50.610;7.230;2023-05-02T17:15:24;7.47;;;3.93;;
19673;SDS011;9986;50.610;7.230;2023-05-02T17:18:10;6.23;;;3.90;;
19673;SDS011;9986;50.610;7.230;2023-05-02T17:20:48;4.47;;;3.93;;
19673;SDS011;9986;50.610;7.230;2023-05-02T17:23:33;7.83;;;4.40;;
19673;SDS011;9986;50.610;7.230;2023-05-02T17:26:11;5.03;;;3.90;;
19673;SDS011;9986;50.610;7.230;2023-05-02T17:31:19;4.77;;;4.17;;
19673;SDS011;9986;50.610;7.230;2023-05-02T17:33:57;6.33;;;3.80;;
19673;SDS011;9986;50.610;7.230;2023-05-02T17:36:36;5.90;;;3.40;;
19673;SDS011;9986;50.610;7.230;2023-05-02T17:39:14;5.80;;;3.73;;
19673;SDS011;9986;50.610;7.230;2023-05-02T17:41:51;7.37;;;3.63;;
19673;SDS011;9986;50.610;7.230;2023-05-02T17:44:29;7.50;;;3.63;;
19673;SDS011;9986;50.610;7.230;2023-05-02T17:49:46;4.00;;;3.60;;
19673;SDS011;9986;50.610;7.230;2023-05-02T17:52:23;7.03;;;3.23;;
19673;SDS011;9986;50.610;7.230;2023-05-02T17:55:05;3.90;;;3.37;;
19673;SDS011;9986;50.610;7.230;2023-05-02T17:57:44;5.43;;;3.50;;
19673;SDS011;9986;50.610;7.230;2023-05-02T18:00:28;6.13;;;3.63;;
19673;SDS011;9986;50.610;7.230;2023-05-02T18:03:08;7.10;;;3.90;;
19673;SDS011;9986;50.610;7.230;2023-05-02T18:05:54;5.47;;;4.00;;
19673;SDS011;9986;50.610;7.230;2023-05-02T18:11:12;8.00;;;3.63;;
19673;SDS011;9986;50.610;7.230;2023-05-02T18:13:57;4.40;;;3.27;;
19673;SDS011;9986;50.610;7.230;2023-05-02T18:19:06;6.63;;;3.87;;
19673;SDS011;9986;50.610;7.230;2023-05-02T18:21:50;4.27;;;3.90;;
19673;SDS011;9986;50.610;7.230;2023-05-02T18:24:30;6.70;;;3.70;;
19673;SDS011;9986;50.610;7.230;2023-05-02T18:27:16;5.70;;;4.20;;
19673;SDS011;9986;50.610;7.230;2023-05-02T18:30:00;6.37;;;4.10;;
19673;SDS011;9986;50.610;7.230;2023-05-02T18:32:48;5.53;;;3.80;;
19673;SDS011;9986;50.610;7.230;2023-05-02T18:35:26;5.03;;;4.53;;
19673;SDS011;9986;50.610;7.230;2023-05-02T18:40:53;5.03;;;3.73;;
19673;SDS011;9986;50.610;7.230;2023-05-02T18:46:07;4.07;;;3.60;;
19673;SDS011;9986;50.610;7.230;2023-05-02T18:48:47;6.53;;;3.80;;
19673;SDS011;9986;50.610;7.230;2023-05-02T18:54:00;7.47;;;3.93;;
19673;SDS011;9986;50.610;7.230;2023-05-02T18:56:38;3.50;;;3.20;;
19673;SDS011;9986;50.610;7.230;2023-05-02T18:59:24;6.60;;;3.67;;
19673;SDS011;9986;50.610;7.230;2023-05-02T19:04:49;4.87;;;3.10;;
19673;SDS011;9986;50.610;7.230;2023-05-02T19:07:27;6.20;;;3.70;;
19673;SDS011;9986;50.610;7.230;2023-05-02T19:12:40;5.27;;;3.37;;
19673;SDS011;9986;50.610;7.230;2023-05-02T19:17:47;5.87;;;3.50;;
19673;SDS011;9986;50.610;7.230;2023-05-02T19:33:45;5.63;;;4.33;;
19673;SDS011;9986;50.610;7.230;2023-05-02T19:36:25;4.60;;;4.10;;
19673;SDS011;9986;50.610;7.230;2023-05-02T19:41:55;4.07;;;3.67;;
19673;SDS011;9986;50.610;7.230;2023-05-02T19:44:41;4.47;;;3.67;;
19673;SDS011;9986;50.610;7.230;2023-05-02T19:47:19;7.27;;;3.80;;
19673;SDS011;9986;50.610;7.230;2023-05-02T19:50:00;4.17;;;3.53;;
19673;SDS011;9986;50.610;7.230;2023-05-02T19:52:39;7.20;;;4.07;;
19673;SDS011;9986;50.610;7.230;2023-05-02T19:55:16;7.70;;;4.23;;
19673;SDS011;9986;50.610;7.230;2023-05-02T19:57:55;3.67;;;3.20;;