sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47090;DHT22;32840;52.516;13.294;2022-12-07T00:02:31;4.90;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T00:05:16;4.90;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T00:08:01;4.90;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T00:10:46;4.90;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T00:13:32;4.90;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T00:16:19;4.80;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T00:19:04;4.80;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T00:21:49;4.80;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T00:24:34;4.80;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T00:27:19;4.80;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T00:30:04;4.70;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T00:32:50;4.50;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T00:35:35;4.50;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T00:38:19;4.40;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T00:41:16;4.30;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T00:44:01;4.20;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T00:46:46;4.20;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T00:49:33;4.20;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T00:52:18;4.20;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T00:55:03;4.20;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T00:57:48;4.20;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T01:00:33;4.20;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T01:03:19;4.30;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T01:06:04;4.20;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T01:08:49;4.20;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T01:11:35;4.30;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T01:14:20;4.30;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T01:17:05;4.30;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T01:19:50;4.30;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T01:22:40;4.30;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T01:25:25;4.30;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T01:28:10;4.30;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T01:31:07;4.30;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T01:33:55;4.40;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T01:36:40;4.50;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T01:39:25;4.40;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T01:42:11;4.40;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T01:48:03;4.30;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T01:50:51;4.30;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T01:53:40;4.20;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T01:56:27;4.20;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T01:59:13;4.20;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T02:02:02;4.20;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T02:04:49;4.30;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T02:07:38;4.30;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T02:10:27;4.20;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T02:13:20;4.20;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T02:16:27;4.20;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T02:28:34;4.00;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T02:31:21;3.90;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T02:37:10;3.90;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T02:40:07;3.80;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T02:43:04;3.80;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T02:45:52;3.80;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T02:48:39;3.80;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T02:51:25;3.90;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T02:54:16;3.90;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T02:57:19;3.90;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T03:00:14;4.00;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T03:03:04;4.00;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T03:08:53;3.90;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T03:11:53;3.90;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T03:15:18;3.90;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T03:18:05;3.90;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T03:20:54;3.90;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T03:23:41;3.90;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T03:26:41;3.90;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T03:29:54;4.00;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T03:32:45;4.00;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T03:35:40;4.10;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T03:38:35;4.20;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T03:41:28;4.20;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T03:44:15;4.10;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T03:47:08;4.20;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T03:52:58;4.20;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T03:55:46;4.20;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T03:58:32;4.20;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T04:01:18;4.20;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T04:04:02;4.20;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T04:06:47;4.20;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T04:09:32;4.20;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T04:12:17;4.20;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T04:15:02;4.20;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T04:17:47;4.20;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T04:20:32;4.20;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T04:23:17;4.20;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T04:26:02;4.20;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T04:28:47;4.20;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T04:31:34;4.30;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T04:34:19;4.20;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T04:37:05;4.20;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T04:39:50;4.20;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T04:42:34;4.20;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T04:45:19;4.20;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T04:48:04;4.20;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T04:50:49;4.30;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T04:53:34;4.30;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T04:56:21;4.40;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T04:59:06;4.50;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T05:01:51;4.50;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T05:04:36;4.60;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T05:07:20;4.60;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T05:10:07;4.60;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T05:12:52;4.60;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T05:15:37;4.50;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T05:18:22;4.50;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T05:21:06;4.50;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T05:23:51;4.60;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T05:26:36;4.60;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T05:29:21;4.60;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T05:32:06;4.60;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T05:34:51;4.60;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T05:37:40;4.70;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T05:40:24;4.70;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T05:43:10;4.70;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T05:45:54;4.80;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T05:48:39;4.70;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T05:51:24;4.70;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T05:54:09;4.70;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T05:56:54;4.80;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T05:59:39;4.90;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T06:02:24;4.90;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T06:05:10;4.90;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T06:07:55;4.90;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T06:10:41;4.90;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T06:13:26;5.00;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T06:16:11;4.90;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T06:18:56;5.00;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T06:21:41;5.00;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T06:24:26;4.90;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T06:27:11;4.90;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T06:29:56;4.90;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T06:32:41;5.00;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T06:35:26;5.00;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T06:38:11;5.00;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T06:40:56;5.00;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T06:43:42;5.00;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T06:46:27;5.00;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T06:49:12;5.00;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T06:51:57;5.10;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T06:54:43;5.10;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T06:57:29;5.10;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T07:00:15;5.10;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T07:03:01;5.10;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T07:05:47;5.10;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T07:08:32;5.10;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T07:11:16;5.10;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T07:14:01;5.10;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T07:16:47;5.20;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T07:19:32;5.20;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T07:22:17;5.20;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T07:25:03;5.20;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T07:27:48;5.20;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T07:30:33;5.20;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T07:33:18;5.20;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T07:36:03;5.20;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T07:38:47;5.10;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T07:41:34;5.10;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T07:44:18;4.90;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T07:47:06;4.90;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T07:49:53;5.00;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T07:52:38;5.00;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T07:55:22;5.10;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T07:58:07;5.20;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T08:00:52;5.20;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T08:03:37;5.30;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T08:06:22;5.30;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T08:09:08;5.30;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T08:11:52;5.30;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T08:14:38;5.30;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T08:17:22;5.40;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T08:20:07;5.40;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T08:22:52;5.40;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T08:25:38;5.40;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T08:28:23;5.50;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T08:31:12;5.50;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T08:33:57;5.60;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T08:36:42;5.60;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T08:39:27;5.60;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T08:42:12;5.60;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T08:44:57;5.60;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T08:47:46;5.60;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T08:50:33;5.60;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T08:53:18;5.60;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T08:56:05;5.60;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T08:58:51;5.60;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T09:01:36;5.60;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T09:04:21;5.50;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T09:07:06;5.50;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T09:09:52;5.50;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T09:12:37;5.50;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T09:15:22;5.50;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T09:18:07;5.50;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T09:20:52;5.30;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T09:23:36;5.00;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T09:26:23;5.00;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T09:29:08;5.10;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T09:31:53;5.20;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T09:34:37;5.30;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T09:37:22;5.40;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T09:40:08;5.40;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T09:42:54;5.50;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T09:45:39;5.50;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T09:48:33;5.50;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T09:51:22;5.40;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T09:54:09;5.30;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T09:56:56;5.30;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T09:59:42;5.40;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T10:02:38;5.40;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T10:06:02;5.40;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T10:08:40;5.50;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T10:11:25;5.50;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T10:14:13;5.50;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T10:17:00;5.50;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T10:19:45;5.50;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T10:22:29;5.40;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T10:25:20;5.40;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T10:31:00;5.40;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T10:33:53;5.40;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T10:36:39;5.40;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T10:39:23;5.40;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T10:42:28;5.50;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T10:45:16;5.60;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T10:48:04;5.60;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T10:51:32;5.50;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T10:54:50;5.60;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T10:58:07;5.70;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T11:01:18;5.70;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T11:13:37;5.90;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T11:16:57;6.00;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T11:20:37;5.90;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T11:23:21;5.90;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T11:29:45;5.90;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T11:38:44;5.80;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T11:41:35;5.80;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T11:44:50;5.80;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T11:47:47;5.80;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T11:50:36;5.80;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T11:53:27;5.90;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T11:56:15;5.90;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T11:59:13;5.90;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T12:02:23;6.00;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T12:05:22;6.00;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T12:08:16;6.00;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T12:14:36;6.00;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T12:17:34;6.00;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T12:20:30;6.00;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T12:23:23;6.10;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T12:26:16;6.10;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T12:29:06;6.10;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T12:32:21;6.10;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T12:47:39;5.90;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T12:50:32;5.90;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T12:53:25;5.90;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T12:56:26;6.00;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T12:59:29;6.00;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T13:02:36;6.10;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T13:05:26;6.00;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T13:08:21;6.10;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T13:11:20;6.00;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T13:20:56;6.00;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T13:29:19;6.10;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T13:32:24;6.10;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T13:35:32;6.10;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T13:38:28;6.00;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T13:41:16;6.00;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T13:44:13;6.10;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T13:49:55;6.10;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T13:52:44;6.10;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T13:55:29;6.00;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T13:58:15;6.00;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T14:00:59;6.10;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T14:03:44;6.10;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T14:06:29;6.10;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T14:09:19;6.10;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T14:12:05;6.10;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T14:14:51;6.10;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T14:17:53;6.10;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T14:20:38;6.10;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T14:23:26;6.10;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T14:26:14;6.00;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T14:29:19;6.00;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T14:32:26;6.00;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T14:35:16;6.00;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T14:38:01;5.90;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T14:40:46;5.90;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T14:43:31;5.80;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T14:46:16;5.80;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T14:49:02;5.70;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T14:51:47;5.60;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T14:54:32;5.50;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T14:57:17;5.50;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T15:00:04;5.50;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T15:02:49;5.40;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T15:05:35;5.40;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T15:08:20;5.40;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T15:11:06;5.30;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T15:13:50;5.30;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T15:16:55;5.30;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T15:19:39;5.20;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T15:22:24;5.20;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T15:25:13;5.20;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T15:27:59;5.10;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T15:30:44;5.10;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T15:33:29;5.10;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T15:36:23;5.30;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T15:39:08;5.30;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T15:41:53;5.30;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T15:44:38;5.30;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T15:47:44;5.30;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T15:50:31;5.30;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T15:53:16;5.30;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T15:56:05;5.40;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T15:58:50;5.40;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T16:01:35;5.50;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T16:04:20;5.50;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T16:07:05;5.40;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T16:09:50;5.30;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T16:12:35;5.30;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T16:15:20;5.20;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T16:18:05;5.20;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T16:20:51;5.20;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T16:23:36;5.10;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T16:26:21;5.00;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T16:29:06;5.00;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T16:31:51;5.00;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T16:34:36;4.90;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T16:37:21;5.00;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T16:40:07;5.00;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T16:42:51;4.90;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T16:45:37;4.90;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T16:48:22;4.80;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T16:51:11;4.80;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T16:53:56;4.70;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T16:56:41;4.70;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T16:59:26;4.70;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T17:02:11;4.70;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T17:04:56;4.60;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T17:07:41;4.60;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T17:10:26;4.60;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T17:13:12;4.50;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T17:16:16;4.50;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T17:19:07;4.40;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T17:21:52;4.40;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T17:24:39;4.40;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T17:27:27;4.40;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T17:30:12;4.40;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T17:32:59;4.30;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T17:35:43;4.30;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T17:38:29;4.30;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T17:41:15;4.30;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T17:44:27;4.20;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T17:47:16;4.20;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T17:50:03;4.20;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T17:52:49;4.10;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T17:55:55;4.10;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T17:58:39;4.10;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T18:01:24;4.10;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T18:04:09;4.10;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T18:06:54;4.00;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T18:09:40;4.00;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T18:12:25;4.00;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T18:15:10;4.00;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T18:17:55;4.00;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T18:20:41;3.90;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T18:23:27;3.90;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T18:26:13;3.90;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T18:28:59;3.90;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T18:31:45;3.90;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T18:34:33;3.90;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T18:37:26;3.80;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T18:40:21;3.80;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T18:43:11;3.70;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T18:46:00;3.80;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T18:48:53;3.70;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T18:52:01;3.70;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T18:54:54;3.70;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T18:57:39;3.70;99.90
47090;DHT22;32840;52.516;13.294;2022-12-07T19:00:27;3.70;99.90