sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
53619;BME280;39505;53.040;18.488;2023-03-01T00:00:00;102765.13;;;-3.68;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T00:00:14;102755.53;;;-3.71;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T00:00:47;102757.28;;;-3.71;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T00:01:10;102757.28;;;-3.74;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T00:01:25;102757.25;;;-3.76;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T00:01:39;102759.88;;;-3.76;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T00:01:52;102762.50;;;-3.73;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T00:02:05;102750.25;;;-3.79;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T00:02:19;102748.50;;;-3.75;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T00:02:32;102754.63;;;-3.78;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T00:02:45;102753.75;;;-3.77;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T00:02:58;102760.75;;;-3.76;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T00:03:11;102756.38;;;-3.77;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T00:03:24;102752.00;;;-3.78;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T00:03:37;102753.75;;;-3.78;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T00:03:51;102758.09;;;-3.77;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T00:04:04;102756.38;;;-3.78;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T00:04:17;102752.00;;;-3.78;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T00:04:30;102752.00;;;-3.78;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T00:04:43;102752.88;;;-3.77;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T00:04:57;102752.00;;;-3.78;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T00:05:10;102751.13;;;-3.78;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T00:05:23;102755.50;;;-3.79;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T00:05:36;102753.75;;;-3.77;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T00:05:49;102754.63;;;-3.76;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T00:06:03;102752.00;;;-3.78;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T00:06:16;102752.00;;;-3.78;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T00:06:29;102751.13;;;-3.78;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T00:06:44;102757.22;;;-3.79;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T00:06:58;102754.59;;;-3.79;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T00:07:11;102760.75;;;-3.79;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T00:07:24;102761.59;;;-3.80;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T00:07:37;102758.09;;;-3.80;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T00:07:52;102762.47;;;-3.79;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T00:08:06;102751.13;;;-3.81;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T00:08:19;102762.47;;;-3.81;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T00:08:33;102760.75;;;-3.79;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T00:08:46;102763.34;;;-3.80;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T00:08:59;102755.47;;;-3.82;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T00:09:12;102761.59;;;-3.81;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T00:09:27;102764.22;;;-3.80;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T00:09:39;102765.09;;;-3.79;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T00:09:54;102764.22;;;-3.80;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T00:10:08;102772.94;;;-3.79;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T00:10:21;102765.97;;;-3.80;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T00:10:34;102763.34;;;-3.80;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T00:10:47;102767.69;;;-3.79;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T00:11:02;102759.84;;;-3.82;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T00:11:18;102764.22;;;-3.80;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T00:11:33;102771.22;;;-3.79;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T00:11:46;102764.22;;;-3.78;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T00:11:59;102762.47;;;-3.78;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T00:12:12;102764.22;;;-3.78;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T00:12:25;102767.72;;;-3.78;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T00:12:38;102761.63;;;-3.78;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T00:12:51;102761.63;;;-3.78;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T00:13:04;102764.22;;;-3.78;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T00:13:17;102763.34;;;-3.77;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T00:13:31;102768.59;;;-3.77;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T00:13:44;102761.63;;;-3.78;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T00:13:59;102771.22;;;-3.76;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T00:14:13;102758.13;;;-3.76;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T00:14:28;102762.50;;;-3.76;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T00:14:41;102762.50;;;-3.76;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T00:14:54;102767.75;;;-3.74;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T00:15:08;102766.00;;;-3.74;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T00:15:21;102763.38;;;-3.74;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T00:15:38;102758.09;;;-3.77;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T00:15:51;102766.00;;;-3.74;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T00:16:08;102757.28;;;-3.74;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T00:16:22;102756.38;;;-3.75;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T00:16:38;102757.28;;;-3.74;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T00:16:52;102762.50;;;-3.76;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T00:17:05;102759.00;;;-3.75;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T00:17:19;102763.38;;;-3.74;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T00:17:32;102758.13;;;-3.74;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T00:17:45;102755.50;;;-3.76;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T00:17:58;102756.38;;;-3.75;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T00:18:11;102756.38;;;-3.75;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T00:18:24;102757.25;;;-3.76;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T00:18:37;102754.63;;;-3.76;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T00:18:51;102763.38;;;-3.76;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T00:19:04;102747.63;;;-3.80;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T00:19:18;102757.25;;;-3.76;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T00:19:32;102755.47;;;-3.77;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T00:19:45;102751.13;;;-3.78;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T00:19:58;102750.25;;;-3.79;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T00:20:12;102751.13;;;-3.78;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T00:20:24;102749.38;;;-3.78;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T00:20:38;102749.34;;;-3.79;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T00:20:51;102747.63;;;-3.80;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T00:21:04;102741.50;;;-3.81;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T00:21:19;102745.88;;;-3.81;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T00:21:32;102743.25;;;-3.81;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T00:21:46;102748.50;;;-3.81;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T00:22:00;102744.13;;;-3.82;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T00:22:13;102742.38;;;-3.83;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T00:22:27;102743.25;;;-3.83;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T00:22:40;102735.38;;;-3.83;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T00:22:53;102741.47;;;-3.84;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T00:23:06;102737.13;;;-3.83;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T00:23:19;102731.00;;;-3.84;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T00:23:34;102735.38;;;-3.83;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T00:23:49;102730.13;;;-3.84;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T00:24:03;102724.00;;;-3.85;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T00:24:16;102730.13;;;-3.84;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T00:24:29;102733.63;;;-3.85;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T00:24:42;102732.72;;;-3.86;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T00:24:56;102726.63;;;-3.86;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T00:25:10;102730.13;;;-3.87;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T00:25:23;102730.13;;;-3.87;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T00:25:41;102721.38;;;-3.89;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T00:25:54;102731.00;;;-3.90;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T00:26:09;102730.09;;;-3.90;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T00:26:23;102724.84;;;-3.90;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T00:26:37;102733.59;;;-3.90;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T00:26:52;102719.59;;;-3.93;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T00:27:07;102730.09;;;-3.90;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T00:27:20;102729.22;;;-3.89;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T00:27:33;102728.38;;;-3.90;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T00:27:46;102722.25;;;-3.92;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T00:28:01;102728.34;;;-3.88;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T00:28:14;102729.22;;;-3.88;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T00:28:28;102730.97;;;-3.88;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T00:28:42;102730.13;;;-3.87;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T00:28:57;102719.63;;;-3.89;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T00:29:10;102730.13;;;-3.87;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T00:29:23;102724.88;;;-3.87;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T00:29:36;102720.50;;;-3.87;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T00:29:52;102731.84;;;-3.86;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T00:30:06;102730.13;;;-3.87;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T00:30:19;102725.75;;;-3.87;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T00:30:46;102725.75;;;-3.87;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T00:31:03;102733.59;;;-3.87;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T00:31:20;102729.25;;;-3.86;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T00:31:35;102731.84;;;-3.86;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T00:31:48;102731.84;;;-3.86;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T00:32:01;102739.72;;;-3.86;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T00:32:14;102733.63;;;-3.85;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T00:32:27;102734.50;;;-3.85;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T00:32:40;102737.09;;;-3.86;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T00:32:52;102730.13;;;-3.87;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T00:33:05;102736.22;;;-3.87;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T00:33:19;102737.09;;;-3.86;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T00:33:32;102737.97;;;-3.87;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T00:33:45;102734.47;;;-3.86;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T00:34:00;102733.59;;;-3.87;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T00:34:14;102734.47;;;-3.88;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T00:34:26;102737.97;;;-3.89;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T00:34:39;102733.59;;;-3.88;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T00:34:53;102735.34;;;-3.89;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T00:35:07;102731.84;;;-3.91;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T00:35:20;102727.47;;;-3.92;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T00:35:35;102733.59;;;-3.91;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T00:35:48;102733.56;;;-3.93;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T00:36:02;102726.56;;;-3.92;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T00:36:16;102737.94;;;-3.90;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T00:36:32;102740.56;;;-3.90;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T00:36:46;102732.72;;;-3.90;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T00:36:59;102738.81;;;-3.91;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T00:37:17;102740.56;;;-3.90;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T00:37:30;102734.47;;;-3.91;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T00:37:43;102728.34;;;-3.91;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T00:37:57;102738.84;;;-3.88;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T00:38:11;102728.34;;;-3.88;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T00:38:24;102734.47;;;-3.88;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T00:38:38;102730.97;;;-3.88;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T00:38:51;102730.97;;;-3.88;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T00:39:07;102729.22;;;-3.88;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T00:39:20;102729.22;;;-3.88;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T00:39:33;102733.59;;;-3.88;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T00:39:47;102729.22;;;-3.91;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T00:40:02;102731.00;;;-3.90;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T00:40:18;102723.13;;;-3.90;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T00:40:33;102727.47;;;-3.90;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T00:40:46;102729.22;;;-3.91;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T00:41:03;102727.47;;;-3.90;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T00:41:18;102725.75;;;-3.90;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T00:41:32;102727.47;;;-3.89;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T00:41:47;102722.22;;;-3.90;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T00:41:59;102732.72;;;-3.90;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T00:42:12;102725.72;;;-3.91;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T00:42:25;102727.47;;;-3.90;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T00:42:38;102723.97;;;-3.94;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T00:42:51;102725.72;;;-3.93;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T00:43:05;102732.72;;;-3.92;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T00:43:18;102730.97;;;-3.91;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T00:43:31;102724.84;;;-3.93;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T00:43:49;102724.84;;;-3.93;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T00:44:03;102727.47;;;-3.93;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T00:44:16;102735.31;;;-3.93;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T00:44:29;102730.94;;;-3.94;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T00:44:43;102728.31;;;-3.94;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T00:44:56;102731.84;;;-3.94;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T00:45:09;102729.19;;;-3.96;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T00:45:22;102730.94;;;-3.94;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T00:45:35;102737.06;;;-3.96;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T00:45:48;102730.94;;;-3.96;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T00:46:02;102733.56;;;-3.96;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T00:46:18;102734.44;;;-3.96;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T00:46:32;102730.94;;;-3.96;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T00:46:46;102730.94;;;-3.98;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T00:46:59;102739.69;;;-3.96;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T00:47:12;102740.53;;;-3.97;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T00:47:28;102728.31;;;-3.98;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T00:47:41;102728.28;;;-3.99;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T00:47:55;102730.03;;;-4.00;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T00:48:08;102731.81;;;-3.99;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T00:48:21;102723.06;;;-3.99;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T00:48:35;102722.19;;;-4.00;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T00:48:48;102729.19;;;-3.99;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T00:49:01;102726.56;;;-3.99;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T00:49:16;102724.81;;;-4.00;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T00:49:30;102729.16;;;-4.02;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T00:49:42;102721.28;;;-4.02;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T00:49:55;102721.28;;;-4.02;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T00:50:10;102720.44;;;-4.02;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T00:50:24;102721.28;;;-4.02;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T00:50:37;102719.56;;;-4.03;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T00:50:50;102727.41;;;-4.04;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T00:51:07;102730.03;;;-4.04;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T00:51:22;102711.69;;;-4.07;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T00:51:35;102720.41;;;-4.04;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T00:51:50;102721.28;;;-4.03;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T00:52:02;102730.03;;;-4.03;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T00:52:15;102729.13;;;-4.03;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T00:52:28;102724.78;;;-4.04;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T00:52:41;102729.16;;;-4.05;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T00:52:54;102730.88;;;-4.05;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T00:53:07;102730.03;;;-4.04;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T00:53:20;102722.16;;;-4.04;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T00:53:33;102725.66;;;-4.04;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T00:53:50;102729.13;;;-4.03;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T00:54:03;102725.63;;;-4.05;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T00:54:16;102724.78;;;-4.04;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T00:54:29;102726.53;;;-4.05;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T00:54:42;102724.78;;;-4.04;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T00:54:55;102727.41;;;-4.03;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T00:55:10;102716.00;;;-4.08;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T00:55:24;102723.03;;;-4.04;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T00:55:37;102727.41;;;-4.03;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T00:55:50;102725.66;;;-4.04;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T00:56:04;102723.91;;;-4.03;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T00:56:18;102720.41;;;-4.07;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T00:56:31;102727.41;;;-4.03;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T00:56:46;102719.56;;;-4.03;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T00:56:59;102730.91;;;-4.02;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T00:57:12;102720.41;;;-4.04;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T00:57:25;102716.91;;;-4.04;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T00:57:38;102721.28;;;-4.05;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T00:57:51;102716.91;;;-4.06;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T00:58:04;102723.91;;;-4.03;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T00:58:18;102724.81;;;-4.03;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T00:58:30;102719.53;;;-4.04;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T00:58:43;102722.16;;;-4.06;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T00:58:56;102726.53;;;-4.05;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T00:59:09;102727.38;;;-4.06;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T00:59:22;102719.53;;;-4.06;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T00:59:35;102716.91;;;-4.09;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T00:59:49;102715.16;;;-4.08;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T01:00:03;102725.66;;;-4.07;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T01:00:17;102718.63;;;-4.08;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T01:00:30;102714.28;;;-4.09;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T01:00:43;102709.03;;;-4.09;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T01:00:56;102712.50;;;-4.10;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T01:01:10;102715.13;;;-4.10;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T01:01:30;102712.50;;;-4.10;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T01:01:44;102705.53;;;-4.11;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T01:01:57;102712.53;;;-4.11;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T01:02:11;102701.16;;;-4.13;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T01:02:24;102705.50;;;-4.12;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T01:02:37;102708.13;;;-4.12;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T01:02:50;102713.38;;;-4.12;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T01:03:03;102714.25;;;-4.12;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T01:03:17;102704.66;;;-4.11;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T01:03:30;102709.91;;;-4.11;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T01:03:45;102707.28;;;-4.11;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T01:04:00;102709.00;;;-4.12;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T01:04:13;102715.13;;;-4.13;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T01:04:26;102706.41;;;-4.13;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T01:04:40;102705.50;;;-4.14;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T01:04:53;102709.88;;;-4.14;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T01:05:07;102715.97;;;-4.14;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T01:05:20;102709.00;;;-4.15;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T01:05:34;102706.38;;;-4.15;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T01:05:47;102713.38;;;-4.15;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T01:06:00;102709.88;;;-4.16;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T01:06:23;102710.72;;;-4.17;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T01:06:37;102715.97;;;-4.17;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T01:06:51;102710.72;;;-4.17;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T01:07:04;102706.38;;;-4.18;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T01:07:18;102710.72;;;-4.19;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T01:07:32;102710.72;;;-4.19;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T01:07:45;102710.72;;;-4.20;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T01:07:58;102709.84;;;-4.19;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T01:08:11;102711.59;;;-4.20;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T01:08:24;102702.84;;;-4.22;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T01:08:37;102707.22;;;-4.22;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T01:08:51;102709.81;;;-4.21;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T01:09:06;102701.97;;;-4.21;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T01:09:20;102713.34;;;-4.20;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T01:09:33;102705.47;;;-4.20;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T01:09:46;102709.00;;;-4.18;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T01:09:59;102703.75;;;-4.18;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T01:10:14;102705.50;;;-4.17;100.00
53619;BME280;39505;53.040;18.488;2023-03-01T01:10:29;102706.38;;;-4.15;100.00