sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65384;BME280;51986;52.788;41.368;2024-02-21T00:01:26;100630.56;;;-6.39;53.43
65384;BME280;51986;52.788;41.368;2024-02-21T00:03:53;100616.03;;;-6.60;53.51
65384;BME280;51986;52.788;41.368;2024-02-21T00:06:20;100632.78;;;-6.53;54.32
65384;BME280;51986;52.788;41.368;2024-02-21T00:08:49;100623.56;;;-6.49;53.49
65384;BME280;51986;52.788;41.368;2024-02-21T00:11:16;100620.34;;;-6.66;54.67
65384;BME280;51986;52.788;41.368;2024-02-21T00:13:43;100625.03;;;-6.58;54.46
65384;BME280;51986;52.788;41.368;2024-02-21T00:16:10;100626.59;;;-6.57;53.90
65384;BME280;51986;52.788;41.368;2024-02-21T00:18:37;100615.56;;;-6.57;54.24
65384;BME280;51986;52.788;41.368;2024-02-21T00:21:04;100616.69;;;-6.43;53.90
65384;BME280;51986;52.788;41.368;2024-02-21T00:23:32;100608.81;;;-6.31;52.99
65384;BME280;51986;52.788;41.368;2024-02-21T00:25:59;100588.66;;;-6.50;53.62
65384;BME280;51986;52.788;41.368;2024-02-21T00:28:26;100595.72;;;-6.30;53.49
65384;BME280;51986;52.788;41.368;2024-02-21T00:30:53;100597.91;;;-6.44;53.49
65384;BME280;51986;52.788;41.368;2024-02-21T00:33:20;100572.19;;;-6.54;53.77
65384;BME280;51986;52.788;41.368;2024-02-21T00:35:47;100593.91;;;-6.29;53.81
65384;BME280;51986;52.788;41.368;2024-02-21T00:38:14;100528.69;;;-6.71;53.79
65384;BME280;51986;52.788;41.368;2024-02-21T00:40:41;100575.53;;;-6.53;54.57
65384;BME280;51986;52.788;41.368;2024-02-21T00:43:08;100578.88;;;-6.53;54.14
65384;BME280;51986;52.788;41.368;2024-02-21T00:45:35;100580.25;;;-6.40;54.17
65384;BME280;51986;52.788;41.368;2024-02-21T00:48:03;100572.00;;;-6.47;53.59
65384;BME280;51986;52.788;41.368;2024-02-21T00:50:30;100580.53;;;-6.36;53.50
65384;BME280;51986;52.788;41.368;2024-02-21T00:52:57;100548.66;;;-6.41;53.68
65384;BME280;51986;52.788;41.368;2024-02-21T00:55:24;100558.56;;;-6.54;53.16
65384;BME280;51986;52.788;41.368;2024-02-21T00:57:51;100541.34;;;-6.59;54.33
65384;BME280;51986;52.788;41.368;2024-02-21T01:00:19;100555.72;;;-6.58;53.77
65384;BME280;51986;52.788;41.368;2024-02-21T01:02:46;100553.06;;;-6.73;54.06
65384;BME280;51986;52.788;41.368;2024-02-21T01:05:15;100548.44;;;-7.03;54.39
65384;BME280;51986;52.788;41.368;2024-02-21T01:07:42;100544.13;;;-6.98;55.04
65384;BME280;51986;52.788;41.368;2024-02-21T01:10:15;100558.75;;;-7.25;55.39
65384;BME280;51986;52.788;41.368;2024-02-21T01:12:42;100540.19;;;-7.10;55.09
65384;BME280;51986;52.788;41.368;2024-02-21T01:15:09;100569.66;;;-7.13;55.38
65384;BME280;51986;52.788;41.368;2024-02-21T01:17:36;100553.19;;;-7.17;55.52
65384;BME280;51986;52.788;41.368;2024-02-21T01:20:04;100556.69;;;-7.28;55.04
65384;BME280;51986;52.788;41.368;2024-02-21T01:22:31;100561.44;;;-7.15;54.78
65384;BME280;51986;52.788;41.368;2024-02-21T01:24:58;100534.28;;;-7.43;54.62
65384;BME280;51986;52.788;41.368;2024-02-21T01:27:26;100541.63;;;-7.52;55.15
65384;BME280;51986;52.788;41.368;2024-02-21T01:29:53;100523.28;;;-7.87;55.78
65384;BME280;51986;52.788;41.368;2024-02-21T01:32:20;100554.50;;;-7.90;56.47
65384;BME280;51986;52.788;41.368;2024-02-21T01:34:47;100514.00;;;-7.93;55.76
65384;BME280;51986;52.788;41.368;2024-02-21T01:37:14;100532.69;;;-7.93;55.73
65384;BME280;51986;52.788;41.368;2024-02-21T01:39:41;100542.88;;;-7.98;56.19
65384;BME280;51986;52.788;41.368;2024-02-21T01:42:08;100539.13;;;-7.90;55.59
65384;BME280;51986;52.788;41.368;2024-02-21T01:44:35;100552.28;;;-8.04;55.86
65384;BME280;51986;52.788;41.368;2024-02-21T01:47:02;100547.22;;;-7.99;55.63
65384;BME280;51986;52.788;41.368;2024-02-21T01:49:30;100565.66;;;-8.18;56.86
65384;BME280;51986;52.788;41.368;2024-02-21T01:51:57;100547.59;;;-8.29;56.84
65384;BME280;51986;52.788;41.368;2024-02-21T01:54:25;100554.31;;;-8.44;57.62
65384;BME280;51986;52.788;41.368;2024-02-21T01:56:53;100541.44;;;-8.66;58.33
65384;BME280;51986;52.788;41.368;2024-02-21T01:59:21;100557.25;;;-8.53;57.71
65384;BME280;51986;52.788;41.368;2024-02-21T02:01:50;100533.03;;;-8.45;57.84
65384;BME280;51986;52.788;41.368;2024-02-21T02:04:20;100531.50;;;-8.46;58.23
65384;BME280;51986;52.788;41.368;2024-02-21T02:06:47;100535.63;;;-8.62;58.53
65384;BME280;51986;52.788;41.368;2024-02-21T02:09:14;100522.53;;;-8.82;58.84
65384;BME280;51986;52.788;41.368;2024-02-21T02:11:42;100553.50;;;-8.79;60.16
65384;BME280;51986;52.788;41.368;2024-02-21T02:14:10;100527.31;;;-9.03;60.87
65384;BME280;51986;52.788;41.368;2024-02-21T02:16:37;100498.72;;;-9.00;60.43
65384;BME280;51986;52.788;41.368;2024-02-21T02:19:04;100548.72;;;-8.75;60.62
65384;BME280;51986;52.788;41.368;2024-02-21T02:21:37;100549.81;;;-8.71;60.21
65384;BME280;51986;52.788;41.368;2024-02-21T02:32:16;100536.78;;;-8.69;60.60
65384;BME280;51986;52.788;41.368;2024-02-21T02:34:43;100530.56;;;-8.57;61.31
65384;BME280;51986;52.788;41.368;2024-02-21T02:37:10;100523.09;;;-8.41;60.33
65384;BME280;51986;52.788;41.368;2024-02-21T02:39:38;100552.44;;;-8.49;60.77
65384;BME280;51986;52.788;41.368;2024-02-21T02:42:05;100535.31;;;-8.49;60.40
65384;BME280;51986;52.788;41.368;2024-02-21T02:44:32;100549.25;;;-8.39;60.49
65384;BME280;51986;52.788;41.368;2024-02-21T02:46:59;100533.97;;;-8.34;59.59
65384;BME280;51986;52.788;41.368;2024-02-21T02:49:26;100527.78;;;-8.38;59.76
65384;BME280;51986;52.788;41.368;2024-02-21T02:51:53;100514.72;;;-8.37;59.04
65384;BME280;51986;52.788;41.368;2024-02-21T02:54:20;100538.59;;;-8.31;58.68
65384;BME280;51986;52.788;41.368;2024-02-21T02:56:47;100522.78;;;-8.28;59.09
65384;BME280;51986;52.788;41.368;2024-02-21T02:59:14;100546.63;;;-8.44;59.89
65384;BME280;51986;52.788;41.368;2024-02-21T03:01:41;100515.63;;;-8.26;59.69
65384;BME280;51986;52.788;41.368;2024-02-21T03:04:08;100529.38;;;-8.32;59.76
65384;BME280;51986;52.788;41.368;2024-02-21T03:06:35;100527.78;;;-8.38;59.39
65384;BME280;51986;52.788;41.368;2024-02-21T03:09:02;100504.47;;;-8.20;59.17
65384;BME280;51986;52.788;41.368;2024-02-21T03:11:30;100513.50;;;-8.34;60.29
65384;BME280;51986;52.788;41.368;2024-02-21T03:13:57;100507.50;;;-8.23;59.69
65384;BME280;51986;52.788;41.368;2024-02-21T03:16:24;100512.09;;;-8.25;60.02
65384;BME280;51986;52.788;41.368;2024-02-21T03:18:51;100518.56;;;-8.17;60.23
65384;BME280;51986;52.788;41.368;2024-02-21T03:21:19;100507.50;;;-8.01;59.77
65384;BME280;51986;52.788;41.368;2024-02-21T03:23:46;100521.50;;;-8.09;59.88
65384;BME280;51986;52.788;41.368;2024-02-21T03:26:13;100527.34;;;-7.91;59.23
65384;BME280;51986;52.788;41.368;2024-02-21T03:28:40;100519.47;;;-8.07;59.40
65384;BME280;51986;52.788;41.368;2024-02-21T03:31:07;100504.28;;;-7.91;58.83
65384;BME280;51986;52.788;41.368;2024-02-21T03:33:34;100489.09;;;-7.76;58.67
65384;BME280;51986;52.788;41.368;2024-02-21T03:36:01;100507.75;;;-7.81;59.76
65384;BME280;51986;52.788;41.368;2024-02-21T03:38:29;100515.94;;;-7.79;59.27
65384;BME280;51986;52.788;41.368;2024-02-21T03:40:56;100515.22;;;-7.74;59.43
65384;BME280;51986;52.788;41.368;2024-02-21T03:43:23;100505.22;;;-7.76;59.30
65384;BME280;51986;52.788;41.368;2024-02-21T03:45:51;100525.16;;;-7.56;59.54
65384;BME280;51986;52.788;41.368;2024-02-21T03:48:18;100506.75;;;-7.53;58.99
65384;BME280;51986;52.788;41.368;2024-02-21T03:50:45;100487.69;;;-7.62;59.13
65384;BME280;51986;52.788;41.368;2024-02-21T03:53:12;100492.50;;;-7.43;58.49
65384;BME280;51986;52.788;41.368;2024-02-21T03:55:39;100523.50;;;-7.40;58.45
65384;BME280;51986;52.788;41.368;2024-02-21T03:58:06;100512.78;;;-7.64;59.66
65384;BME280;51986;52.788;41.368;2024-02-21T04:00:33;100505.44;;;-7.55;59.27
65384;BME280;51986;52.788;41.368;2024-02-21T04:03:00;100518.59;;;-7.47;59.17
65384;BME280;51986;52.788;41.368;2024-02-21T04:05:27;100549.88;;;-7.45;59.95
65384;BME280;51986;52.788;41.368;2024-02-21T04:07:54;100529.91;;;-7.42;59.72
65384;BME280;51986;52.788;41.368;2024-02-21T04:10:22;100524.16;;;-7.55;60.77
65384;BME280;51986;52.788;41.368;2024-02-21T04:12:49;100533.28;;;-7.64;61.01
65384;BME280;51986;52.788;41.368;2024-02-21T04:15:19;100509.69;;;-7.66;59.86
65384;BME280;51986;52.788;41.368;2024-02-21T04:17:46;100529.63;;;-7.46;60.06
65384;BME280;51986;52.788;41.368;2024-02-21T04:20:15;100518.81;;;-7.21;59.58
65384;BME280;51986;52.788;41.368;2024-02-21T04:22:43;100520.50;;;-7.59;60.75
65384;BME280;51986;52.788;41.368;2024-02-21T04:25:10;100508.47;;;-7.31;60.21
65384;BME280;51986;52.788;41.368;2024-02-21T04:27:38;100528.25;;;-7.54;61.24
65384;BME280;51986;52.788;41.368;2024-02-21T04:30:06;100533.66;;;-7.23;59.66
65384;BME280;51986;52.788;41.368;2024-02-21T04:32:34;100536.78;;;-7.16;59.87
65384;BME280;51986;52.788;41.368;2024-02-21T04:35:01;100538.63;;;-7.11;59.62
65384;BME280;51986;52.788;41.368;2024-02-21T04:37:28;100531.16;;;-7.45;60.56
65384;BME280;51986;52.788;41.368;2024-02-21T04:39:55;100522.28;;;-7.32;60.82
65384;BME280;51986;52.788;41.368;2024-02-21T04:42:22;100536.09;;;-7.38;60.31
65384;BME280;51986;52.788;41.368;2024-02-21T04:44:50;100527.31;;;-7.15;59.89
65384;BME280;51986;52.788;41.368;2024-02-21T04:47:17;100539.03;;;-6.93;58.98
65384;BME280;51986;52.788;41.368;2024-02-21T04:49:44;100528.22;;;-7.00;59.16
65384;BME280;51986;52.788;41.368;2024-02-21T04:52:12;100552.59;;;-6.97;58.97
65384;BME280;51986;52.788;41.368;2024-02-21T04:54:39;100536.06;;;-6.79;59.38
65384;BME280;51986;52.788;41.368;2024-02-21T04:57:06;100526.44;;;-6.67;58.40
65384;BME280;51986;52.788;41.368;2024-02-21T04:59:34;100537.09;;;-6.43;58.25
65384;BME280;51986;52.788;41.368;2024-02-21T05:02:01;100525.06;;;-6.37;57.32
65384;BME280;51986;52.788;41.368;2024-02-21T05:04:28;100539.19;;;-6.35;57.72
65384;BME280;51986;52.788;41.368;2024-02-21T05:06:55;100520.25;;;-6.24;56.81
65384;BME280;51986;52.788;41.368;2024-02-21T05:09:22;100523.41;;;-6.54;56.94
65384;BME280;51986;52.788;41.368;2024-02-21T05:11:49;100518.78;;;-6.15;57.60
65384;BME280;51986;52.788;41.368;2024-02-21T05:14:16;100509.16;;;-6.29;57.01
65384;BME280;51986;52.788;41.368;2024-02-21T05:16:43;100539.75;;;-6.28;56.93
65384;BME280;51986;52.788;41.368;2024-02-21T05:19:11;100522.44;;;-6.48;57.18
65384;BME280;51986;52.788;41.368;2024-02-21T05:21:38;100537.50;;;-6.19;56.84
65384;BME280;51986;52.788;41.368;2024-02-21T05:24:06;100538.13;;;-5.92;55.57
65384;BME280;51986;52.788;41.368;2024-02-21T05:26:33;100541.22;;;-5.90;55.07
65384;BME280;51986;52.788;41.368;2024-02-21T05:29:00;100546.03;;;-6.08;55.55
65384;BME280;51986;52.788;41.368;2024-02-21T05:32:03;100559.53;;;-6.28;56.31
65384;BME280;51986;52.788;41.368;2024-02-21T05:34:29;100545.22;;;-6.14;55.86
65384;BME280;51986;52.788;41.368;2024-02-21T05:36:57;100539.56;;;-6.11;55.24
65384;BME280;51986;52.788;41.368;2024-02-21T05:39:24;100546.94;;;-5.72;54.59
65384;BME280;51986;52.788;41.368;2024-02-21T05:41:51;100542.78;;;-5.78;55.01
65384;BME280;51986;52.788;41.368;2024-02-21T05:44:18;100563.97;;;-5.51;54.10
65384;BME280;51986;52.788;41.368;2024-02-21T05:46:46;100564.94;;;-5.67;54.14
65384;BME280;51986;52.788;41.368;2024-02-21T05:49:14;100531.25;;;-5.81;54.11
65384;BME280;51986;52.788;41.368;2024-02-21T05:51:41;100543.19;;;-5.29;53.98
65384;BME280;51986;52.788;41.368;2024-02-21T05:54:08;100552.97;;;-5.21;53.70
65384;BME280;51986;52.788;41.368;2024-02-21T05:56:35;100558.41;;;-5.02;52.47
65384;BME280;51986;52.788;41.368;2024-02-21T05:59:02;100548.09;;;-5.17;52.99
65384;BME280;51986;52.788;41.368;2024-02-21T06:01:29;100538.09;;;-4.98;51.87
65384;BME280;51986;52.788;41.368;2024-02-21T06:03:56;100549.66;;;-4.86;51.52
65384;BME280;51986;52.788;41.368;2024-02-21T06:06:24;100537.31;;;-4.83;51.13
65384;BME280;51986;52.788;41.368;2024-02-21T06:08:51;100549.66;;;-4.75;51.01
65384;BME280;51986;52.788;41.368;2024-02-21T06:11:18;100544.75;;;-4.62;51.38
65384;BME280;51986;52.788;41.368;2024-02-21T06:13:45;100547.84;;;-4.70;50.63
65384;BME280;51986;52.788;41.368;2024-02-21T06:16:12;100538.25;;;-4.34;49.84
65384;BME280;51986;52.788;41.368;2024-02-21T06:18:40;100540.09;;;-4.39;49.54
65384;BME280;51986;52.788;41.368;2024-02-21T06:21:07;100549.13;;;-4.42;50.09
65384;BME280;51986;52.788;41.368;2024-02-21T06:23:36;100539.81;;;-4.38;50.09
65384;BME280;51986;52.788;41.368;2024-02-21T06:26:03;100552.97;;;-4.44;50.10
65384;BME280;51986;52.788;41.368;2024-02-21T06:28:31;100527.97;;;-4.34;49.30
65384;BME280;51986;52.788;41.368;2024-02-21T06:30:57;100535.09;;;-4.05;48.68
65384;BME280;51986;52.788;41.368;2024-02-21T06:33:24;100551.94;;;-4.43;48.76
65384;BME280;51986;52.788;41.368;2024-02-21T06:35:52;100549.09;;;-4.31;49.35
65384;BME280;51986;52.788;41.368;2024-02-21T06:38:19;100537.97;;;-4.12;48.84
65384;BME280;51986;52.788;41.368;2024-02-21T06:40:46;100554.84;;;-3.80;47.92
65384;BME280;51986;52.788;41.368;2024-02-21T06:43:14;100543.91;;;-4.21;48.74
65384;BME280;51986;52.788;41.368;2024-02-21T06:45:41;100546.16;;;-3.94;48.96
65384;BME280;51986;52.788;41.368;2024-02-21T06:48:08;100544.00;;;-3.77;48.02
65384;BME280;51986;52.788;41.368;2024-02-21T06:50:35;100535.31;;;-3.96;48.11
65384;BME280;51986;52.788;41.368;2024-02-21T06:53:02;100541.13;;;-3.65;47.71
65384;BME280;51986;52.788;41.368;2024-02-21T06:55:29;100548.78;;;-3.50;47.61
65384;BME280;51986;52.788;41.368;2024-02-21T06:57:56;100524.06;;;-3.61;47.73
65384;BME280;51986;52.788;41.368;2024-02-21T07:00:23;100531.31;;;-3.63;47.22
65384;BME280;51986;52.788;41.368;2024-02-21T07:02:51;100556.06;;;-3.62;47.61
65384;BME280;51986;52.788;41.368;2024-02-21T07:05:18;100544.81;;;-3.82;48.05
65384;BME280;51986;52.788;41.368;2024-02-21T07:07:49;100530.81;;;-3.65;47.72
65384;BME280;51986;52.788;41.368;2024-02-21T07:10:17;100533.66;;;-3.22;46.53
65384;BME280;51986;52.788;41.368;2024-02-21T07:12:44;100533.19;;;-2.95;46.24
65384;BME280;51986;52.788;41.368;2024-02-21T07:15:11;100532.59;;;-3.16;46.11
65384;BME280;51986;52.788;41.368;2024-02-21T07:17:38;100545.78;;;-2.55;45.49
65384;BME280;51986;52.788;41.368;2024-02-21T07:20:05;100546.16;;;-2.18;44.04
65384;BME280;51986;52.788;41.368;2024-02-21T07:22:32;100545.63;;;-2.39;45.22
65384;BME280;51986;52.788;41.368;2024-02-21T07:25:00;100556.69;;;-2.10;44.23
65384;BME280;51986;52.788;41.368;2024-02-21T07:27:32;100513.84;;;-2.16;44.25
65384;BME280;51986;52.788;41.368;2024-02-21T07:29:59;100556.72;;;-1.91;43.72
65384;BME280;51986;52.788;41.368;2024-02-21T07:32:26;100509.50;;;-1.78;42.93
65384;BME280;51986;52.788;41.368;2024-02-21T07:34:53;100552.28;;;-1.66;43.39
65384;BME280;51986;52.788;41.368;2024-02-21T07:37:20;100527.13;;;-1.61;42.91
65384;BME280;51986;52.788;41.368;2024-02-21T07:39:47;100525.03;;;-1.59;42.74
65384;BME280;51986;52.788;41.368;2024-02-21T07:42:14;100537.19;;;-1.59;43.26
65384;BME280;51986;52.788;41.368;2024-02-21T07:44:41;100540.19;;;-1.52;42.46
65384;BME280;51986;52.788;41.368;2024-02-21T07:47:08;100532.88;;;-1.45;42.81
65384;BME280;51986;52.788;41.368;2024-02-21T07:49:43;100551.88;;;-1.36;42.41
65384;BME280;51986;52.788;41.368;2024-02-21T07:52:11;100540.25;;;-1.19;42.09
65384;BME280;51986;52.788;41.368;2024-02-21T07:54:38;100537.25;;;-1.27;42.17
65384;BME280;51986;52.788;41.368;2024-02-21T07:57:06;100532.63;;;-1.11;42.09
65384;BME280;51986;52.788;41.368;2024-02-21T07:59:33;100560.59;;;-0.94;41.92
65384;BME280;51986;52.788;41.368;2024-02-21T08:02:00;100537.28;;;-0.94;42.03
65384;BME280;51986;52.788;41.368;2024-02-21T08:04:27;100536.75;;;-1.10;41.49
65384;BME280;51986;52.788;41.368;2024-02-21T08:06:55;100545.59;;;-1.30;42.38
65384;BME280;51986;52.788;41.368;2024-02-21T08:09:22;100575.81;;;-1.25;42.37
65384;BME280;51986;52.788;41.368;2024-02-21T08:11:49;100544.81;;;-1.11;41.96
65384;BME280;51986;52.788;41.368;2024-02-21T08:14:17;100535.22;;;-1.11;41.81
65384;BME280;51986;52.788;41.368;2024-02-21T08:16:47;100543.13;;;-1.02;42.19
65384;BME280;51986;52.788;41.368;2024-02-21T08:19:14;100542.78;;;-1.14;42.06
65384;BME280;51986;52.788;41.368;2024-02-21T08:21:41;100555.72;;;-1.14;42.27
65384;BME280;51986;52.788;41.368;2024-02-21T08:24:08;100528.47;;;-1.12;41.63
65384;BME280;51986;52.788;41.368;2024-02-21T08:26:42;100534.63;;;-1.08;41.80
65384;BME280;51986;52.788;41.368;2024-02-21T08:29:09;100553.50;;;-1.40;42.43
65384;BME280;51986;52.788;41.368;2024-02-21T08:31:36;100552.81;;;-0.94;41.87
65384;BME280;51986;52.788;41.368;2024-02-21T08:34:03;100543.91;;;-1.20;42.11
65384;BME280;51986;52.788;41.368;2024-02-21T08:36:32;100529.06;;;-1.15;41.65
65384;BME280;51986;52.788;41.368;2024-02-21T08:39:01;100550.50;;;-0.95;41.20
65384;BME280;51986;52.788;41.368;2024-02-21T08:41:28;100544.41;;;-0.86;41.34
65384;BME280;51986;52.788;41.368;2024-02-21T08:44:17;100542.53;;;-0.99;41.58
65384;BME280;51986;52.788;41.368;2024-02-21T08:46:44;100544.34;;;-0.67;40.99
65384;BME280;51986;52.788;41.368;2024-02-21T08:49:11;100528.16;;;-0.45;40.69
65384;BME280;51986;52.788;41.368;2024-02-21T08:51:38;100541.78;;;-0.12;39.99
65384;BME280;51986;52.788;41.368;2024-02-21T08:54:05;100542.38;;;-0.42;39.77
65384;BME280;51986;52.788;41.368;2024-02-21T08:56:32;100527.00;;;-0.39;39.89
65384;BME280;51986;52.788;41.368;2024-02-21T08:58:59;100521.81;;;-0.11;39.61
65384;BME280;51986;52.788;41.368;2024-02-21T09:01:26;100548.13;;;-0.32;40.26
65384;BME280;51986;52.788;41.368;2024-02-21T09:03:54;100524.44;;;-0.25;40.19
65384;BME280;51986;52.788;41.368;2024-02-21T09:06:21;100526.78;;;-0.70;40.41
65384;BME280;51986;52.788;41.368;2024-02-21T09:08:48;100540.94;;;-0.49;40.57
65384;BME280;51986;52.788;41.368;2024-02-21T09:11:15;100519.22;;;-0.11;39.38
65384;BME280;51986;52.788;41.368;2024-02-21T09:13:43;100522.59;;;-0.11;39.75
65384;BME280;51986;52.788;41.368;2024-02-21T09:16:10;100537.34;;;0.16;39.20
65384;BME280;51986;52.788;41.368;2024-02-21T09:18:37;100517.47;;;-0.02;39.95
65384;BME280;51986;52.788;41.368;2024-02-21T09:21:04;100533.16;;;-0.07;39.93
65384;BME280;51986;52.788;41.368;2024-02-21T09:23:31;100529.38;;;0.13;38.88
65384;BME280;51986;52.788;41.368;2024-02-21T09:25:58;100508.56;;;-0.24;40.23
65384;BME280;51986;52.788;41.368;2024-02-21T09:28:26;100515.50;;;0.90;38.07
65384;BME280;51986;52.788;41.368;2024-02-21T09:30:53;100528.44;;;1.35;37.58
65384;BME280;51986;52.788;41.368;2024-02-21T09:33:20;100503.09;;;1.49;37.09
65384;BME280;51986;52.788;41.368;2024-02-21T09:35:58;100529.03;;;1.31;37.32
65384;BME280;51986;52.788;41.368;2024-02-21T09:38:25;100526.59;;;1.35;37.33
65384;BME280;51986;52.788;41.368;2024-02-21T09:43:51;100473.19;;;0.98;37.24
65384;BME280;51986;52.788;41.368;2024-02-21T09:46:19;100499.34;;;1.24;36.69
65384;BME280;51986;52.788;41.368;2024-02-21T09:51:16;100537.31;;;0.44;37.54
65384;BME280;51986;52.788;41.368;2024-02-21T09:53:44;100504.22;;;0.49;38.26
65384;BME280;51986;52.788;41.368;2024-02-21T09:56:28;100480.75;;;0.18;38.45
65384;BME280;51986;52.788;41.368;2024-02-21T09:58:55;100501.75;;;-0.33;38.90
65384;BME280;51986;52.788;41.368;2024-02-21T10:01:23;100492.63;;;-0.31;39.15
65384;BME280;51986;52.788;41.368;2024-02-21T10:04:01;100500.50;;;-0.50;39.36
65384;BME280;51986;52.788;41.368;2024-02-21T10:06:28;100507.22;;;-0.21;39.37
65384;BME280;51986;52.788;41.368;2024-02-21T10:08:55;100484.19;;;-0.36;39.26
65384;BME280;51986;52.788;41.368;2024-02-21T10:11:23;100493.19;;;-0.61;39.66
65384;BME280;51986;52.788;41.368;2024-02-21T10:13:51;100471.97;;;-0.08;38.96
65384;BME280;51986;52.788;41.368;2024-02-21T10:16:18;100459.81;;;-0.63;39.74
65384;BME280;51986;52.788;41.368;2024-02-21T10:18:45;100462.50;;;-0.68;39.44
65384;BME280;51986;52.788;41.368;2024-02-21T10:21:12;100486.84;;;-0.69;39.99
65384;BME280;51986;52.788;41.368;2024-02-21T10:26:09;100472.59;;;-0.99;40.69
65384;BME280;51986;52.788;41.368;2024-02-21T10:28:38;100453.31;;;-1.39;41.68
65384;BME280;51986;52.788;41.368;2024-02-21T10:31:05;100476.41;;;-0.78;40.51
65384;BME280;51986;52.788;41.368;2024-02-21T10:33:32;100463.28;;;-1.14;41.15
65384;BME280;51986;52.788;41.368;2024-02-21T10:36:07;100442.50;;;-0.95;40.41
65384;BME280;51986;52.788;41.368;2024-02-21T10:38:37;100453.06;;;-0.91;40.77
65384;BME280;51986;52.788;41.368;2024-02-21T10:41:05;100454.03;;;-0.60;40.55
65384;BME280;51986;52.788;41.368;2024-02-21T10:43:43;100464.19;;;-0.36;40.02
65384;BME280;51986;52.788;41.368;2024-02-21T10:46:14;100453.47;;;-0.70;40.91
65384;BME280;51986;52.788;41.368;2024-02-21T10:48:46;100436.06;;;-0.15;39.85
65384;BME280;51986;52.788;41.368;2024-02-21T10:51:17;100460.28;;;-0.19;39.48
65384;BME280;51986;52.788;41.368;2024-02-21T10:56:34;100457.91;;;0.43;38.58
65384;BME280;51986;52.788;41.368;2024-02-21T10:59:03;100446.06;;;0.14;38.41
65384;BME280;51986;52.788;41.368;2024-02-21T11:01:31;100449.22;;;-0.25;38.85
65384;BME280;51986;52.788;41.368;2024-02-21T11:04:02;100427.13;;;-0.23;39.09
65384;BME280;51986;52.788;41.368;2024-02-21T11:06:30;100462.84;;;-0.19;39.19
65384;BME280;51986;52.788;41.368;2024-02-21T11:09:05;100432.09;;;-0.12;39.20
65384;BME280;51986;52.788;41.368;2024-02-21T11:11:35;100457.25;;;0.01;39.02
65384;BME280;51986;52.788;41.368;2024-02-21T11:14:11;100440.00;;;-0.31;40.04
65384;BME280;51986;52.788;41.368;2024-02-21T11:16:44;100441.06;;;0.18;39.26
65384;BME280;51986;52.788;41.368;2024-02-21T11:19:41;100440.09;;;-0.23;39.72
65384;BME280;51986;52.788;41.368;2024-02-21T11:22:16;100442.13;;;-0.19;39.38
65384;BME280;51986;52.788;41.368;2024-02-21T11:24:44;100424.84;;;-0.79;39.87
65384;BME280;51986;52.788;41.368;2024-02-21T11:27:15;100418.69;;;-0.83;40.42
65384;BME280;51986;52.788;41.368;2024-02-21T11:30:04;100420.44;;;-0.79;40.76
65384;BME280;51986;52.788;41.368;2024-02-21T11:32:32;100426.00;;;-0.58;39.90
65384;BME280;51986;52.788;41.368;2024-02-21T11:35:05;100435.63;;;-0.44;40.18
65384;BME280;51986;52.788;41.368;2024-02-21T11:37:36;100430.72;;;-0.87;40.97
65384;BME280;51986;52.788;41.368;2024-02-21T11:40:03;100418.03;;;-0.89;40.47
65384;BME280;51986;52.788;41.368;2024-02-21T11:42:31;100450.50;;;-1.24;41.02
65384;BME280;51986;52.788;41.368;2024-02-21T11:44:59;100432.78;;;-1.03;40.72
65384;BME280;51986;52.788;41.368;2024-02-21T11:47:28;100450.31;;;-0.67;41.04
65384;BME280;51986;52.788;41.368;2024-02-21T11:49:56;100422.47;;;-0.76;40.69
65384;BME280;51986;52.788;41.368;2024-02-21T11:52:25;100434.56;;;-0.71;40.30
65384;BME280;51986;52.788;41.368;2024-02-21T11:54:53;100423.84;;;-1.25;40.89
65384;BME280;51986;52.788;41.368;2024-02-21T11:57:21;100467.34;;;-1.27;41.67
65384;BME280;51986;52.788;41.368;2024-02-21T11:59:48;100451.03;;;-1.27;41.89
65384;BME280;51986;52.788;41.368;2024-02-21T12:02:21;100425.34;;;-1.56;42.09
65384;BME280;51986;52.788;41.368;2024-02-21T12:04:48;100453.50;;;-1.03;41.71
65384;BME280;51986;52.788;41.368;2024-02-21T12:07:15;100443.53;;;-1.42;41.40
65384;BME280;51986;52.788;41.368;2024-02-21T12:09:42;100417.03;;;-1.53;41.75
65384;BME280;51986;52.788;41.368;2024-02-21T12:12:09;100422.53;;;-2.11;43.18
65384;BME280;51986;52.788;41.368;2024-02-21T12:14:36;100428.81;;;-1.80;43.10
65384;BME280;51986;52.788;41.368;2024-02-21T12:17:03;100413.72;;;-2.10;43.38
65384;BME280;51986;52.788;41.368;2024-02-21T12:19:32;100432.13;;;-1.93;43.56
65384;BME280;51986;52.788;41.368;2024-02-21T12:22:00;100434.28;;;-2.43;43.48
65384;BME280;51986;52.788;41.368;2024-02-21T12:24:28;100424.75;;;-2.23;43.79
65384;BME280;51986;52.788;41.368;2024-02-21T12:26:56;100432.72;;;-2.20;43.84
65384;BME280;51986;52.788;41.368;2024-02-21T12:29:24;100407.38;;;-2.42;44.69
65384;BME280;51986;52.788;41.368;2024-02-21T12:31:51;100398.09;;;-2.43;44.50
65384;BME280;51986;52.788;41.368;2024-02-21T12:34:19;100418.28;;;-2.45;44.38
65384;BME280;51986;52.788;41.368;2024-02-21T12:37:01;100404.09;;;-2.47;44.68
65384;BME280;51986;52.788;41.368;2024-02-21T12:39:28;100397.53;;;-2.59;45.27
65384;BME280;51986;52.788;41.368;2024-02-21T12:41:56;100442.25;;;-2.39;45.01
65384;BME280;51986;52.788;41.368;2024-02-21T12:44:23;100454.13;;;-2.62;45.60
65384;BME280;51986;52.788;41.368;2024-02-21T12:46:50;100426.88;;;-2.49;45.30
65384;BME280;51986;52.788;41.368;2024-02-21T12:49:18;100393.06;;;-2.77;46.16
65384;BME280;51986;52.788;41.368;2024-02-21T12:51:45;100412.19;;;-2.54;45.79
65384;BME280;51986;52.788;41.368;2024-02-21T12:54:12;100391.06;;;-2.61;45.48
65384;BME280;51986;52.788;41.368;2024-02-21T12:56:39;100413.00;;;-2.35;45.67
65384;BME280;51986;52.788;41.368;2024-02-21T12:59:07;100417.97;;;-2.62;45.47
65384;BME280;51986;52.788;41.368;2024-02-21T13:01:34;100418.94;;;-2.58;45.42
65384;BME280;51986;52.788;41.368;2024-02-21T13:04:01;100405.44;;;-2.74;46.13