sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71764;BME280;59602;52.142;5.408;2023-09-12T00:00:38;101429.19;;;20.46;95.74
71764;BME280;59602;52.142;5.408;2023-09-12T00:03:05;101430.38;;;20.45;95.87
71764;BME280;59602;52.142;5.408;2023-09-12T00:05:32;101429.63;;;20.44;95.79
71764;BME280;59602;52.142;5.408;2023-09-12T00:07:59;101423.75;;;20.42;95.60
71764;BME280;59602;52.142;5.408;2023-09-12T00:10:25;101424.97;;;20.41;95.78
71764;BME280;59602;52.142;5.408;2023-09-12T00:12:53;101428.16;;;20.40;95.76
71764;BME280;59602;52.142;5.408;2023-09-12T00:15:20;101411.22;;;20.38;95.80
71764;BME280;59602;52.142;5.408;2023-09-12T00:17:47;101417.97;;;20.37;95.75
71764;BME280;59602;52.142;5.408;2023-09-12T00:20:15;101415.72;;;20.31;95.05
71764;BME280;59602;52.142;5.408;2023-09-12T00:22:43;101416.25;;;20.26;95.29
71764;BME280;59602;52.142;5.408;2023-09-12T00:25:11;101411.59;;;20.23;95.33
71764;BME280;59602;52.142;5.408;2023-09-12T00:27:38;101410.84;;;20.23;95.78
71764;BME280;59602;52.142;5.408;2023-09-12T00:30:06;101408.91;;;20.20;96.06
71764;BME280;59602;52.142;5.408;2023-09-12T00:32:33;101398.28;;;20.18;95.96
71764;BME280;59602;52.142;5.408;2023-09-12T00:35:00;101396.75;;;20.17;95.67
71764;BME280;59602;52.142;5.408;2023-09-12T00:37:26;101399.16;;;20.15;95.79
71764;BME280;59602;52.142;5.408;2023-09-12T00:39:53;101402.00;;;20.11;95.45
71764;BME280;59602;52.142;5.408;2023-09-12T00:42:20;101408.41;;;20.08;95.62
71764;BME280;59602;52.142;5.408;2023-09-12T00:44:47;101411.28;;;20.05;95.47
71764;BME280;59602;52.142;5.408;2023-09-12T00:47:14;101412.13;;;20.02;95.59
71764;BME280;59602;52.142;5.408;2023-09-12T00:49:42;101417.97;;;20.04;95.62
71764;BME280;59602;52.142;5.408;2023-09-12T00:52:10;101423.16;;;20.02;95.43
71764;BME280;59602;52.142;5.408;2023-09-12T00:54:39;101409.44;;;19.98;95.12
71764;BME280;59602;52.142;5.408;2023-09-12T00:57:06;101414.19;;;19.98;95.33
71764;BME280;59602;52.142;5.408;2023-09-12T00:59:33;101418.16;;;19.97;95.23
71764;BME280;59602;52.142;5.408;2023-09-12T01:02:01;101419.34;;;19.96;95.34
71764;BME280;59602;52.142;5.408;2023-09-12T01:04:27;101422.56;;;19.94;95.38
71764;BME280;59602;52.142;5.408;2023-09-12T01:07:02;101417.88;;;19.91;95.19
71764;BME280;59602;52.142;5.408;2023-09-12T01:09:30;101414.78;;;19.89;94.82
71764;BME280;59602;52.142;5.408;2023-09-12T01:11:57;101423.50;;;19.87;94.75
71764;BME280;59602;52.142;5.408;2023-09-12T01:14:23;101413.66;;;19.86;95.03
71764;BME280;59602;52.142;5.408;2023-09-12T01:16:50;101409.00;;;19.83;94.64
71764;BME280;59602;52.142;5.408;2023-09-12T01:19:18;101406.31;;;19.80;94.39
71764;BME280;59602;52.142;5.408;2023-09-12T01:25:07;101410.38;;;19.75;94.37
71764;BME280;59602;52.142;5.408;2023-09-12T01:27:37;101410.47;;;19.72;94.73
71764;BME280;59602;52.142;5.408;2023-09-12T01:30:05;101417.16;;;19.70;94.70
71764;BME280;59602;52.142;5.408;2023-09-12T01:32:34;101419.16;;;19.70;94.54
71764;BME280;59602;52.142;5.408;2023-09-12T01:35:01;101418.78;;;19.68;94.97
71764;BME280;59602;52.142;5.408;2023-09-12T01:37:30;101422.06;;;19.63;94.45
71764;BME280;59602;52.142;5.408;2023-09-12T01:39:57;101417.81;;;19.58;94.43
71764;BME280;59602;52.142;5.408;2023-09-12T01:42:28;101416.25;;;19.57;94.46
71764;BME280;59602;52.142;5.408;2023-09-12T01:44:57;101415.13;;;19.55;94.57
71764;BME280;59602;52.142;5.408;2023-09-12T01:47:25;101406.50;;;19.53;94.65
71764;BME280;59602;52.142;5.408;2023-09-12T01:49:55;101411.25;;;19.52;94.47
71764;BME280;59602;52.142;5.408;2023-09-12T01:52:23;101405.38;;;19.50;94.86
71764;BME280;59602;52.142;5.408;2023-09-12T01:54:51;101412.88;;;19.49;94.90
71764;BME280;59602;52.142;5.408;2023-09-12T01:57:19;101399.16;;;19.46;94.76
71764;BME280;59602;52.142;5.408;2023-09-12T01:59:48;101403.47;;;19.47;95.33
71764;BME280;59602;52.142;5.408;2023-09-12T02:02:16;101407.09;;;19.44;94.89
71764;BME280;59602;52.142;5.408;2023-09-12T02:04:58;101407.94;;;19.41;95.32
71764;BME280;59602;52.142;5.408;2023-09-12T02:07:32;101402.84;;;19.39;95.25
71764;BME280;59602;52.142;5.408;2023-09-12T02:09:59;101400.94;;;19.36;94.94
71764;BME280;59602;52.142;5.408;2023-09-12T02:12:26;101394.31;;;19.34;95.24
71764;BME280;59602;52.142;5.408;2023-09-12T02:14:53;101396.72;;;19.32;95.77
71764;BME280;59602;52.142;5.408;2023-09-12T02:17:22;101401.09;;;19.29;96.16
71764;BME280;59602;52.142;5.408;2023-09-12T02:19:49;101399.53;;;19.28;96.37
71764;BME280;59602;52.142;5.408;2023-09-12T02:22:15;101395.59;;;19.29;96.48
71764;BME280;59602;52.142;5.408;2023-09-12T02:24:42;101393.16;;;19.31;96.46
71764;BME280;59602;52.142;5.408;2023-09-12T02:27:10;101393.16;;;19.31;96.22
71764;BME280;59602;52.142;5.408;2023-09-12T02:29:38;101392.03;;;19.28;95.78
71764;BME280;59602;52.142;5.408;2023-09-12T02:32:05;101394.09;;;19.24;95.55
71764;BME280;59602;52.142;5.408;2023-09-12T02:34:33;101390.56;;;19.24;95.83
71764;BME280;59602;52.142;5.408;2023-09-12T02:37:00;101399.59;;;19.24;95.87
71764;BME280;59602;52.142;5.408;2023-09-12T02:39:26;101396.53;;;19.22;95.71
71764;BME280;59602;52.142;5.408;2023-09-12T02:41:53;101402.44;;;19.21;95.49
71764;BME280;59602;52.142;5.408;2023-09-12T02:44:20;101414.66;;;19.20;95.94
71764;BME280;59602;52.142;5.408;2023-09-12T02:46:47;101406.84;;;19.18;95.61
71764;BME280;59602;52.142;5.408;2023-09-12T02:49:15;101406.47;;;19.16;95.56
71764;BME280;59602;52.142;5.408;2023-09-12T02:51:42;101411.22;;;19.16;95.45
71764;BME280;59602;52.142;5.408;2023-09-12T02:54:09;101408.13;;;19.14;95.27
71764;BME280;59602;52.142;5.408;2023-09-12T02:56:35;101408.53;;;19.12;95.67
71764;BME280;59602;52.142;5.408;2023-09-12T02:59:02;101407.75;;;19.12;95.80
71764;BME280;59602;52.142;5.408;2023-09-12T03:01:31;101405.84;;;19.08;95.50
71764;BME280;59602;52.142;5.408;2023-09-12T03:03:57;101397.22;;;19.06;95.43
71764;BME280;59602;52.142;5.408;2023-09-12T03:06:24;101411.06;;;19.03;95.40
71764;BME280;59602;52.142;5.408;2023-09-12T03:08:51;101403.63;;;19.00;95.35
71764;BME280;59602;52.142;5.408;2023-09-12T03:11:17;101409.59;;;18.98;94.80
71764;BME280;59602;52.142;5.408;2023-09-12T03:13:44;101412.34;;;18.98;95.30
71764;BME280;59602;52.142;5.408;2023-09-12T03:16:12;101409.59;;;18.98;95.42
71764;BME280;59602;52.142;5.408;2023-09-12T03:18:39;101401.38;;;18.95;94.98
71764;BME280;59602;52.142;5.408;2023-09-12T03:21:06;101407.31;;;18.93;94.90
71764;BME280;59602;52.142;5.408;2023-09-12T03:23:33;101414.09;;;18.88;94.58
71764;BME280;59602;52.142;5.408;2023-09-12T03:26:03;101415.31;;;18.87;94.46
71764;BME280;59602;52.142;5.408;2023-09-12T03:28:30;101411.84;;;18.83;94.46
71764;BME280;59602;52.142;5.408;2023-09-12T03:31:11;101404.78;;;18.82;94.37
71764;BME280;59602;52.142;5.408;2023-09-12T03:33:39;101396.94;;;18.81;94.18
71764;BME280;59602;52.142;5.408;2023-09-12T03:36:07;101403.28;;;18.78;94.22
71764;BME280;59602;52.142;5.408;2023-09-12T03:38:35;101389.91;;;18.76;94.20
71764;BME280;59602;52.142;5.408;2023-09-12T03:41:02;101392.66;;;18.76;94.01
71764;BME280;59602;52.142;5.408;2023-09-12T03:43:30;101398.59;;;18.75;93.82
71764;BME280;59602;52.142;5.408;2023-09-12T03:45:56;101395.84;;;18.75;94.31
71764;BME280;59602;52.142;5.408;2023-09-12T03:48:23;101398.59;;;18.75;94.67
71764;BME280;59602;52.142;5.408;2023-09-12T03:50:50;101398.59;;;18.75;94.65
71764;BME280;59602;52.142;5.408;2023-09-12T03:53:16;101390.31;;;18.75;94.61
71764;BME280;59602;52.142;5.408;2023-09-12T03:55:43;101389.56;;;18.74;94.83
71764;BME280;59602;52.142;5.408;2023-09-12T03:58:10;101390.75;;;18.73;94.90
71764;BME280;59602;52.142;5.408;2023-09-12T04:00:37;101392.66;;;18.76;95.33
71764;BME280;59602;52.142;5.408;2023-09-12T04:03:04;101390.31;;;18.75;95.16
71764;BME280;59602;52.142;5.408;2023-09-12T04:05:31;101389.13;;;18.76;95.21
71764;BME280;59602;52.142;5.408;2023-09-12T04:07:57;101391.09;;;18.75;95.22
71764;BME280;59602;52.142;5.408;2023-09-12T04:10:24;101389.56;;;18.74;95.40
71764;BME280;59602;52.142;5.408;2023-09-12T04:12:51;101397.00;;;18.77;95.51
71764;BME280;59602;52.142;5.408;2023-09-12T04:15:18;101394.22;;;18.77;95.77
71764;BME280;59602;52.142;5.408;2023-09-12T04:17:45;101391.06;;;18.79;95.74
71764;BME280;59602;52.142;5.408;2023-09-12T04:20:11;101388.66;;;18.81;95.53
71764;BME280;59602;52.142;5.408;2023-09-12T04:22:42;101390.22;;;18.82;95.74
71764;BME280;59602;52.142;5.408;2023-09-12T04:25:09;101383.94;;;18.81;95.86
71764;BME280;59602;52.142;5.408;2023-09-12T04:27:36;101379.63;;;18.80;96.34
71764;BME280;59602;52.142;5.408;2023-09-12T04:30:03;101375.66;;;18.81;96.01
71764;BME280;59602;52.142;5.408;2023-09-12T04:32:30;101371.78;;;18.79;95.82
71764;BME280;59602;52.142;5.408;2023-09-12T04:34:58;101369.44;;;18.77;95.71
71764;BME280;59602;52.142;5.408;2023-09-12T04:37:26;101369.06;;;18.75;96.02
71764;BME280;59602;52.142;5.408;2023-09-12T04:39:53;101369.84;;;18.76;96.37
71764;BME280;59602;52.142;5.408;2023-09-12T04:42:19;101373.03;;;18.74;96.37
71764;BME280;59602;52.142;5.408;2023-09-12T04:44:47;101373.44;;;18.73;96.19
71764;BME280;59602;52.142;5.408;2023-09-12T04:47:14;101371.47;;;18.73;96.35
71764;BME280;59602;52.142;5.408;2023-09-12T04:49:42;101368.38;;;18.71;95.98
71764;BME280;59602;52.142;5.408;2023-09-12T04:52:10;101368.38;;;18.71;96.30
71764;BME280;59602;52.142;5.408;2023-09-12T04:54:36;101364.47;;;18.68;95.84
71764;BME280;59602;52.142;5.408;2023-09-12T04:57:03;101370.81;;;18.65;96.09
71764;BME280;59602;52.142;5.408;2023-09-12T04:59:30;101377.94;;;18.63;96.23
71764;BME280;59602;52.142;5.408;2023-09-12T05:01:56;101367.72;;;18.63;96.30
71764;BME280;59602;52.142;5.408;2023-09-12T05:04:23;101364.19;;;18.63;96.31
71764;BME280;59602;52.142;5.408;2023-09-12T05:06:50;101364.59;;;18.61;96.40
71764;BME280;59602;52.142;5.408;2023-09-12T05:09:16;101366.22;;;18.59;96.23
71764;BME280;59602;52.142;5.408;2023-09-12T05:11:43;101366.28;;;18.55;96.41
71764;BME280;59602;52.142;5.408;2023-09-12T05:14:10;101370.25;;;18.54;96.34
71764;BME280;59602;52.142;5.408;2023-09-12T05:16:37;101381.66;;;18.53;96.53
71764;BME280;59602;52.142;5.408;2023-09-12T05:19:05;101380.13;;;18.52;96.47
71764;BME280;59602;52.142;5.408;2023-09-12T05:21:31;101384.06;;;18.51;96.27
71764;BME280;59602;52.142;5.408;2023-09-12T05:23:58;101384.88;;;18.51;96.26
71764;BME280;59602;52.142;5.408;2023-09-12T05:26:25;101383.28;;;18.50;95.77
71764;BME280;59602;52.142;5.408;2023-09-12T05:28:52;101382.94;;;18.48;95.55
71764;BME280;59602;52.142;5.408;2023-09-12T05:31:19;101389.28;;;18.45;95.40
71764;BME280;59602;52.142;5.408;2023-09-12T05:33:45;101392.47;;;18.43;95.29
71764;BME280;59602;52.142;5.408;2023-09-12T05:36:12;101385.78;;;18.44;95.02
71764;BME280;59602;52.142;5.408;2023-09-12T05:38:39;101388.16;;;18.42;95.39
71764;BME280;59602;52.142;5.408;2023-09-12T05:41:06;101393.66;;;18.42;95.56
71764;BME280;59602;52.142;5.408;2023-09-12T05:43:32;101386.59;;;18.41;95.32
71764;BME280;59602;52.142;5.408;2023-09-12T05:45:59;101379.53;;;18.40;95.10
71764;BME280;59602;52.142;5.408;2023-09-12T05:48:26;101382.28;;;18.40;95.07
71764;BME280;59602;52.142;5.408;2023-09-12T05:50:52;101381.09;;;18.41;95.10
71764;BME280;59602;52.142;5.408;2023-09-12T05:53:19;101390.91;;;18.42;95.51
71764;BME280;59602;52.142;5.408;2023-09-12T05:55:45;101390.84;;;18.46;95.65
71764;BME280;59602;52.142;5.408;2023-09-12T05:58:12;101384.91;;;18.48;95.70
71764;BME280;59602;52.142;5.408;2023-09-12T06:00:39;101378.63;;;18.47;95.82
71764;BME280;59602;52.142;5.408;2023-09-12T06:03:06;101383.28;;;18.50;95.64
71764;BME280;59602;52.142;5.408;2023-09-12T06:05:33;101380.91;;;18.52;96.05
71764;BME280;59602;52.142;5.408;2023-09-12T06:08:00;101393.03;;;18.55;96.42
71764;BME280;59602;52.142;5.408;2023-09-12T06:10:26;101401.25;;;18.58;96.29
71764;BME280;59602;52.142;5.408;2023-09-12T06:12:53;101401.63;;;18.60;96.54
71764;BME280;59602;52.142;5.408;2023-09-12T06:15:20;101409.78;;;18.64;96.97
71764;BME280;59602;52.142;5.408;2023-09-12T06:17:46;101409.38;;;18.65;96.94
71764;BME280;59602;52.142;5.408;2023-09-12T06:20:13;101415.25;;;18.67;97.47
71764;BME280;59602;52.142;5.408;2023-09-12T06:22:39;101409.31;;;18.69;97.04
71764;BME280;59602;52.142;5.408;2023-09-12T06:25:06;101419.50;;;18.72;97.41
71764;BME280;59602;52.142;5.408;2023-09-12T06:27:34;101412.44;;;18.71;97.28
71764;BME280;59602;52.142;5.408;2023-09-12T06:30:01;101425.00;;;18.72;97.56
71764;BME280;59602;52.142;5.408;2023-09-12T06:32:29;101424.22;;;18.72;97.66
71764;BME280;59602;52.142;5.408;2023-09-12T06:34:56;101419.91;;;18.71;97.57
71764;BME280;59602;52.142;5.408;2023-09-12T06:37:22;101426.63;;;18.70;97.79
71764;BME280;59602;52.142;5.408;2023-09-12T06:39:49;101423.38;;;18.75;97.79
71764;BME280;59602;52.142;5.408;2023-09-12T06:42:17;101419.84;;;18.78;97.71
71764;BME280;59602;52.142;5.408;2023-09-12T06:44:44;101430.00;;;18.81;98.10
71764;BME280;59602;52.142;5.408;2023-09-12T06:47:11;101420.88;;;18.84;98.33
71764;BME280;59602;52.142;5.408;2023-09-12T06:49:38;101420.81;;;18.87;98.30
71764;BME280;59602;52.142;5.408;2023-09-12T06:52:05;101422.31;;;18.92;98.25
71764;BME280;59602;52.142;5.408;2023-09-12T06:54:33;101418.28;;;18.97;98.72
71764;BME280;59602;52.142;5.408;2023-09-12T06:56:59;101419.00;;;19.01;98.91
71764;BME280;59602;52.142;5.408;2023-09-12T06:59:26;101426.00;;;19.05;99.42
71764;BME280;59602;52.142;5.408;2023-09-12T07:01:53;101430.22;;;19.10;99.28
71764;BME280;59602;52.142;5.408;2023-09-12T07:04:20;101432.13;;;19.13;99.68
71764;BME280;59602;52.142;5.408;2023-09-12T07:06:46;101441.09;;;19.17;99.67
71764;BME280;59602;52.142;5.408;2023-09-12T07:09:13;101439.47;;;19.20;99.96
71764;BME280;59602;52.142;5.408;2023-09-12T07:11:41;101440.63;;;19.22;100.00
71764;BME280;59602;52.142;5.408;2023-09-12T07:14:09;101436.25;;;19.25;100.00
71764;BME280;59602;52.142;5.408;2023-09-12T07:16:36;101430.28;;;19.26;100.00
71764;BME280;59602;52.142;5.408;2023-09-12T07:19:03;101428.69;;;19.29;100.00
71764;BME280;59602;52.142;5.408;2023-09-12T07:21:31;101420.72;;;19.31;100.00
71764;BME280;59602;52.142;5.408;2023-09-12T07:23:58;101410.06;;;19.33;100.00
71764;BME280;59602;52.142;5.408;2023-09-12T07:26:24;101419.56;;;19.32;100.00
71764;BME280;59602;52.142;5.408;2023-09-12T07:28:54;101431.00;;;19.31;100.00
71764;BME280;59602;52.142;5.408;2023-09-12T07:31:20;101432.56;;;19.32;100.00
71764;BME280;59602;52.142;5.408;2023-09-12T07:33:47;101427.41;;;19.34;100.00
71764;BME280;59602;52.142;5.408;2023-09-12T07:36:14;101430.94;;;19.34;100.00
71764;BME280;59602;52.142;5.408;2023-09-12T07:38:41;101420.31;;;19.33;100.00
71764;BME280;59602;52.142;5.408;2023-09-12T07:41:09;101424.19;;;19.35;100.00
71764;BME280;59602;52.142;5.408;2023-09-12T07:43:35;101430.06;;;19.37;100.00
71764;BME280;59602;52.142;5.408;2023-09-12T07:46:02;101434.66;;;19.44;100.00
71764;BME280;59602;52.142;5.408;2023-09-12T07:48:29;101432.19;;;19.49;100.00
71764;BME280;59602;52.142;5.408;2023-09-12T07:50:56;101438.66;;;19.59;100.00
71764;BME280;59602;52.142;5.408;2023-09-12T07:53:23;101439.66;;;19.69;100.00
71764;BME280;59602;52.142;5.408;2023-09-12T07:55:49;101435.84;;;19.83;100.00
71764;BME280;59602;52.142;5.408;2023-09-12T07:58:18;101436.72;;;19.96;100.00
71764;BME280;59602;52.142;5.408;2023-09-12T08:00:46;101442.41;;;20.05;100.00
71764;BME280;59602;52.142;5.408;2023-09-12T08:03:13;101433.25;;;20.08;99.23
71764;BME280;59602;52.142;5.408;2023-09-12T08:05:40;101437.91;;;20.11;98.72
71764;BME280;59602;52.142;5.408;2023-09-12T08:08:06;101445.69;;;20.17;99.03
71764;BME280;59602;52.142;5.408;2023-09-12T08:10:33;101450.63;;;20.25;99.51
71764;BME280;59602;52.142;5.408;2023-09-12T08:13:00;101451.31;;;20.29;98.89
71764;BME280;59602;52.142;5.408;2023-09-12T08:15:28;101459.84;;;20.35;99.20
71764;BME280;59602;52.142;5.408;2023-09-12T08:17:54;101459.56;;;20.46;99.51
71764;BME280;59602;52.142;5.408;2023-09-12T08:20:21;101463.38;;;20.52;99.50
71764;BME280;59602;52.142;5.408;2023-09-12T08:22:48;101461.03;;;20.50;99.26
71764;BME280;59602;52.142;5.408;2023-09-12T08:25:16;101457.84;;;20.52;99.01
71764;BME280;59602;52.142;5.408;2023-09-12T08:27:43;101459.75;;;20.55;99.46
71764;BME280;59602;52.142;5.408;2023-09-12T08:30:11;101463.56;;;20.61;99.03
71764;BME280;59602;52.142;5.408;2023-09-12T08:32:40;101466.13;;;20.68;99.34
71764;BME280;59602;52.142;5.408;2023-09-12T08:35:11;101468.81;;;20.72;98.25
71764;BME280;59602;52.142;5.408;2023-09-12T08:37:42;101470.63;;;20.79;98.39
71764;BME280;59602;52.142;5.408;2023-09-12T08:40:10;101466.22;;;20.81;98.59
71764;BME280;59602;52.142;5.408;2023-09-12T08:42:42;101463.69;;;20.87;98.97
71764;BME280;59602;52.142;5.408;2023-09-12T08:45:15;101466.69;;;20.92;98.54
71764;BME280;59602;52.142;5.408;2023-09-12T08:47:44;101467.28;;;21.00;98.80
71764;BME280;59602;52.142;5.408;2023-09-12T08:50:14;101464.50;;;21.00;97.28
71764;BME280;59602;52.142;5.408;2023-09-12T08:52:41;101464.63;;;20.97;96.70
71764;BME280;59602;52.142;5.408;2023-09-12T08:55:28;101460.63;;;20.98;96.25
71764;BME280;59602;52.142;5.408;2023-09-12T08:57:56;101463.66;;;21.03;96.81
71764;BME280;59602;52.142;5.408;2023-09-12T09:00:23;101463.34;;;21.14;96.37
71764;BME280;59602;52.142;5.408;2023-09-12T09:02:51;101467.13;;;21.20;95.96
71764;BME280;59602;52.142;5.408;2023-09-12T09:05:21;101457.97;;;21.23;95.96
71764;BME280;59602;52.142;5.408;2023-09-12T09:07:49;101460.41;;;21.21;95.26
71764;BME280;59602;52.142;5.408;2023-09-12T09:10:18;101459.16;;;21.22;95.71
71764;BME280;59602;52.142;5.408;2023-09-12T09:12:59;101460.19;;;21.28;95.21
71764;BME280;59602;52.142;5.408;2023-09-12T09:15:28;101470.47;;;21.28;95.00
71764;BME280;59602;52.142;5.408;2023-09-12T09:17:57;101468.81;;;21.30;94.53
71764;BME280;59602;52.142;5.408;2023-09-12T09:20:28;101468.63;;;21.38;94.31
71764;BME280;59602;52.142;5.408;2023-09-12T09:22:57;101470.09;;;21.42;94.02
71764;BME280;59602;52.142;5.408;2023-09-12T09:25:24;101470.22;;;21.51;94.07
71764;BME280;59602;52.142;5.408;2023-09-12T09:27:50;101469.66;;;21.56;93.25
71764;BME280;59602;52.142;5.408;2023-09-12T09:30:17;101472.25;;;21.64;93.22
71764;BME280;59602;52.142;5.408;2023-09-12T09:32:45;101475.22;;;21.69;93.00
71764;BME280;59602;52.142;5.408;2023-09-12T09:35:14;101477.13;;;21.72;91.97
71764;BME280;59602;52.142;5.408;2023-09-12T09:37:41;101486.63;;;21.71;93.13
71764;BME280;59602;52.142;5.408;2023-09-12T09:40:08;101483.31;;;21.64;91.85
71764;BME280;59602;52.142;5.408;2023-09-12T09:42:37;101478.63;;;21.61;92.71
71764;BME280;59602;52.142;5.408;2023-09-12T09:45:06;101491.38;;;21.58;92.17
71764;BME280;59602;52.142;5.408;2023-09-12T09:47:32;101489.59;;;21.51;91.61
71764;BME280;59602;52.142;5.408;2023-09-12T09:49:59;101494.91;;;21.46;91.76
71764;BME280;59602;52.142;5.408;2023-09-12T09:52:26;101483.03;;;21.45;91.42
71764;BME280;59602;52.142;5.408;2023-09-12T09:54:54;101487.03;;;21.44;91.29
71764;BME280;59602;52.142;5.408;2023-09-12T09:57:25;101485.81;;;21.45;90.92
71764;BME280;59602;52.142;5.408;2023-09-12T09:59:53;101482.03;;;21.39;91.31
71764;BME280;59602;52.142;5.408;2023-09-12T10:02:22;101483.56;;;21.40;91.70
71764;BME280;59602;52.142;5.408;2023-09-12T10:04:53;101486.06;;;21.51;92.35
71764;BME280;59602;52.142;5.408;2023-09-12T10:07:23;101486.38;;;21.53;91.90
71764;BME280;59602;52.142;5.408;2023-09-12T10:09:50;101485.75;;;21.62;93.69
71764;BME280;59602;52.142;5.408;2023-09-12T10:12:17;101496.59;;;21.69;92.99
71764;BME280;59602;52.142;5.408;2023-09-12T10:14:45;101497.03;;;21.67;91.43
71764;BME280;59602;52.142;5.408;2023-09-12T10:17:13;101496.50;;;21.72;91.18
71764;BME280;59602;52.142;5.408;2023-09-12T10:19:50;101494.03;;;21.74;90.00
71764;BME280;59602;52.142;5.408;2023-09-12T10:22:21;101496.03;;;21.74;89.46
71764;BME280;59602;52.142;5.408;2023-09-12T10:24:51;101492.50;;;21.73;88.58
71764;BME280;59602;52.142;5.408;2023-09-12T10:27:20;101493.63;;;21.76;89.05
71764;BME280;59602;52.142;5.408;2023-09-12T10:29:48;101483.22;;;21.80;88.63
71764;BME280;59602;52.142;5.408;2023-09-12T10:32:18;101485.88;;;21.84;88.00
71764;BME280;59602;52.142;5.408;2023-09-12T10:34:48;101475.44;;;21.88;88.45
71764;BME280;59602;52.142;5.408;2023-09-12T10:37:16;101470.25;;;21.90;88.12
71764;BME280;59602;52.142;5.408;2023-09-12T10:39:43;101478.13;;;21.91;87.74
71764;BME280;59602;52.142;5.408;2023-09-12T10:42:11;101480.00;;;21.94;88.10
71764;BME280;59602;52.142;5.408;2023-09-12T10:44:39;101483.56;;;21.95;86.43
71764;BME280;59602;52.142;5.408;2023-09-12T10:47:06;101485.88;;;21.96;87.38
71764;BME280;59602;52.142;5.408;2023-09-12T10:49:34;101490.63;;;21.96;87.57
71764;BME280;59602;52.142;5.408;2023-09-12T10:52:00;101488.63;;;21.96;88.22
71764;BME280;59602;52.142;5.408;2023-09-12T10:54:38;101490.63;;;21.96;87.57
71764;BME280;59602;52.142;5.408;2023-09-12T10:57:07;101496.94;;;21.96;87.80
71764;BME280;59602;52.142;5.408;2023-09-12T10:59:34;101496.59;;;21.94;86.59
71764;BME280;59602;52.142;5.408;2023-09-12T11:02:32;101490.31;;;21.94;86.40
71764;BME280;59602;52.142;5.408;2023-09-12T11:05:05;101483.00;;;22.00;85.97
71764;BME280;59602;52.142;5.408;2023-09-12T11:07:34;101489.63;;;22.03;84.69
71764;BME280;59602;52.142;5.408;2023-09-12T11:12:43;101490.97;;;22.11;83.58
71764;BME280;59602;52.142;5.408;2023-09-12T11:15:10;101492.09;;;22.13;82.72
71764;BME280;59602;52.142;5.408;2023-09-12T11:17:38;101485.56;;;22.33;83.52
71764;BME280;59602;52.142;5.408;2023-09-12T11:20:06;101464.22;;;22.55;82.22
71764;BME280;59602;52.142;5.408;2023-09-12T11:22:40;101467.66;;;22.59;82.60
71764;BME280;59602;52.142;5.408;2023-09-12T11:25:23;101457.34;;;22.60;83.91
71764;BME280;59602;52.142;5.408;2023-09-12T11:30:21;101453.25;;;22.52;83.45
71764;BME280;59602;52.142;5.408;2023-09-12T11:32:53;101452.72;;;22.44;82.56
71764;BME280;59602;52.142;5.408;2023-09-12T11:35:23;101450.84;;;22.41;83.43
71764;BME280;59602;52.142;5.408;2023-09-12T11:37:53;101447.28;;;22.41;82.81
71764;BME280;59602;52.142;5.408;2023-09-12T11:40:25;101453.06;;;22.46;81.81
71764;BME280;59602;52.142;5.408;2023-09-12T11:42:52;101457.00;;;22.58;82.13
71764;BME280;59602;52.142;5.408;2023-09-12T11:45:20;101460.88;;;22.61;81.83
71764;BME280;59602;52.142;5.408;2023-09-12T11:47:48;101456.44;;;22.63;82.10
71764;BME280;59602;52.142;5.408;2023-09-12T11:50:32;101460.06;;;22.73;83.15
71764;BME280;59602;52.142;5.408;2023-09-12T11:53:08;101458.91;;;22.83;79.86
71764;BME280;59602;52.142;5.408;2023-09-12T11:55:42;101451.13;;;22.91;80.92
71764;BME280;59602;52.142;5.408;2023-09-12T11:58:11;101458.44;;;22.97;82.23
71764;BME280;59602;52.142;5.408;2023-09-12T12:00:43;101460.31;;;23.00;77.68
71764;BME280;59602;52.142;5.408;2023-09-12T12:03:13;101462.50;;;23.06;77.04
71764;BME280;59602;52.142;5.408;2023-09-12T12:05:40;101462.78;;;23.20;78.56
71764;BME280;59602;52.142;5.408;2023-09-12T12:08:08;101454.94;;;23.28;77.56
71764;BME280;59602;52.142;5.408;2023-09-12T12:10:56;101456.13;;;23.40;77.95
71764;BME280;59602;52.142;5.408;2023-09-12T12:13:27;101461.06;;;23.45;75.77
71764;BME280;59602;52.142;5.408;2023-09-12T12:15:56;101457.38;;;23.48;75.72
71764;BME280;59602;52.142;5.408;2023-09-12T12:18:24;101455.38;;;23.49;75.95
71764;BME280;59602;52.142;5.408;2023-09-12T12:20:51;101442.59;;;23.51;75.39
71764;BME280;59602;52.142;5.408;2023-09-12T12:23:18;101438.31;;;23.59;75.24
71764;BME280;59602;52.142;5.408;2023-09-12T12:25:44;101435.88;;;23.71;75.43
71764;BME280;59602;52.142;5.408;2023-09-12T12:28:11;101444.75;;;23.78;75.79
71764;BME280;59602;52.142;5.408;2023-09-12T12:30:38;101436.13;;;23.86;76.63
71764;BME280;59602;52.142;5.408;2023-09-12T12:33:09;101438.31;;;23.91;73.91
71764;BME280;59602;52.142;5.408;2023-09-12T12:36:00;101437.09;;;23.92;71.25
71764;BME280;59602;52.142;5.408;2023-09-12T12:38:27;101431.06;;;23.93;71.46
71764;BME280;59602;52.142;5.408;2023-09-12T12:40:54;101429.72;;;23.98;71.21
71764;BME280;59602;52.142;5.408;2023-09-12T12:43:21;101426.63;;;24.05;69.16
71764;BME280;59602;52.142;5.408;2023-09-12T12:45:55;101423.88;;;24.14;69.71
71764;BME280;59602;52.142;5.408;2023-09-12T12:48:31;101421.41;;;24.16;68.33
71764;BME280;59602;52.142;5.408;2023-09-12T12:50:59;101426.97;;;24.16;68.47
71764;BME280;59602;52.142;5.408;2023-09-12T12:53:39;101422.31;;;24.13;68.74
71764;BME280;59602;52.142;5.408;2023-09-12T12:56:11;101425.09;;;24.13;68.80
71764;BME280;59602;52.142;5.408;2023-09-12T12:58:39;101422.63;;;24.15;69.04
71764;BME280;59602;52.142;5.408;2023-09-12T13:01:10;101427.84;;;24.04;72.04
71764;BME280;59602;52.142;5.408;2023-09-12T13:03:37;101427.50;;;23.93;72.04