sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57779;BME280;43608;49.486;9.640;2022-11-03T00:00:15;99210.34;;;2.77;89.68
57779;BME280;43608;49.486;9.640;2022-11-03T00:00:45;99204.34;;;2.79;89.57
57779;BME280;43608;49.486;9.640;2022-11-03T00:01:15;99176.06;;;2.69;89.77
57779;BME280;43608;49.486;9.640;2022-11-03T00:01:47;99201.84;;;2.83;89.79
57779;BME280;43608;49.486;9.640;2022-11-03T00:02:19;99204.56;;;2.86;89.85
57779;BME280;43608;49.486;9.640;2022-11-03T00:02:49;99204.59;;;2.87;90.03
57779;BME280;43608;49.486;9.640;2022-11-03T00:03:19;99204.72;;;2.90;90.18
57779;BME280;43608;49.486;9.640;2022-11-03T00:03:50;99201.34;;;2.93;89.65
57779;BME280;43608;49.486;9.640;2022-11-03T00:04:21;99202.25;;;2.95;90.23
57779;BME280;43608;49.486;9.640;2022-11-03T00:04:52;99202.31;;;2.96;89.74
57779;BME280;43608;49.486;9.640;2022-11-03T00:05:22;99195.41;;;2.98;90.04
57779;BME280;43608;49.486;9.640;2022-11-03T00:06:11;99194.63;;;3.01;89.96
57779;BME280;43608;49.486;9.640;2022-11-03T00:06:42;99201.69;;;3.04;89.73
57779;BME280;43608;49.486;9.640;2022-11-03T00:07:19;99188.63;;;3.05;89.57
57779;BME280;43608;49.486;9.640;2022-11-03T00:07:50;99194.84;;;3.07;89.60
57779;BME280;43608;49.486;9.640;2022-11-03T00:08:20;99190.50;;;3.09;89.30
57779;BME280;43608;49.486;9.640;2022-11-03T00:08:51;99183.34;;;3.04;89.44
57779;BME280;43608;49.486;9.640;2022-11-03T00:09:22;99173.88;;;3.07;89.21
57779;BME280;43608;49.486;9.640;2022-11-03T00:09:53;99188.84;;;3.11;89.03
57779;BME280;43608;49.486;9.640;2022-11-03T00:10:23;99189.03;;;3.16;89.38
57779;BME280;43608;49.486;9.640;2022-11-03T00:11:01;99188.16;;;3.17;89.32
57779;BME280;43608;49.486;9.640;2022-11-03T00:11:35;99160.53;;;3.00;89.09
57779;BME280;43608;49.486;9.640;2022-11-03T00:12:06;99191.72;;;3.19;89.13
57779;BME280;43608;49.486;9.640;2022-11-03T00:12:37;99189.25;;;3.24;89.41
57779;BME280;43608;49.486;9.640;2022-11-03T00:13:07;99190.19;;;3.26;88.85
57779;BME280;43608;49.486;9.640;2022-11-03T00:13:40;99186.75;;;3.27;88.71
57779;BME280;43608;49.486;9.640;2022-11-03T00:14:12;99181.47;;;3.25;88.99
57779;BME280;43608;49.486;9.640;2022-11-03T00:14:43;99182.38;;;3.27;88.93
57779;BME280;43608;49.486;9.640;2022-11-03T00:15:14;99187.63;;;3.27;88.70
57779;BME280;43608;49.486;9.640;2022-11-03T00:15:48;99160.09;;;3.13;88.48
57779;BME280;43608;49.486;9.640;2022-11-03T00:16:18;99182.38;;;3.27;88.63
57779;BME280;43608;49.486;9.640;2022-11-03T00:16:49;99184.09;;;3.25;88.08
57779;BME280;43608;49.486;9.640;2022-11-03T00:17:19;99156.59;;;3.12;88.57
57779;BME280;43608;49.486;9.640;2022-11-03T00:17:49;99184.13;;;3.27;88.21
57779;BME280;43608;49.486;9.640;2022-11-03T00:18:20;99161.13;;;3.18;88.02
57779;BME280;43608;49.486;9.640;2022-11-03T00:18:51;99179.72;;;3.26;88.25
57779;BME280;43608;49.486;9.640;2022-11-03T00:19:21;99181.38;;;3.24;87.89
57779;BME280;43608;49.486;9.640;2022-11-03T00:19:51;99177.88;;;3.23;87.92
57779;BME280;43608;49.486;9.640;2022-11-03T00:20:22;99166.31;;;3.17;87.75
57779;BME280;43608;49.486;9.640;2022-11-03T00:21:03;99170.78;;;3.19;87.92
57779;BME280;43608;49.486;9.640;2022-11-03T00:21:35;99175.94;;;3.16;87.58
57779;BME280;43608;49.486;9.640;2022-11-03T00:22:05;99158.22;;;3.09;87.96
57779;BME280;43608;49.486;9.640;2022-11-03T00:22:35;99161.66;;;3.08;87.79
57779;BME280;43608;49.486;9.640;2022-11-03T00:23:06;99172.25;;;3.11;88.20
57779;BME280;43608;49.486;9.640;2022-11-03T00:23:39;99169.56;;;3.09;88.11
57779;BME280;43608;49.486;9.640;2022-11-03T00:24:09;99168.63;;;3.07;88.04
57779;BME280;43608;49.486;9.640;2022-11-03T00:24:40;99164.19;;;3.05;87.79
57779;BME280;43608;49.486;9.640;2022-11-03T00:25:10;99150.66;;;2.92;87.94
57779;BME280;43608;49.486;9.640;2022-11-03T00:25:40;99171.09;;;3.03;87.87
57779;BME280;43608;49.486;9.640;2022-11-03T00:26:41;99164.81;;;2.97;87.82
57779;BME280;43608;49.486;9.640;2022-11-03T00:27:11;99168.25;;;2.96;87.64
57779;BME280;43608;49.486;9.640;2022-11-03T00:27:42;99169.13;;;2.95;87.95
57779;BME280;43608;49.486;9.640;2022-11-03T00:28:12;99169.97;;;2.94;87.81
57779;BME280;43608;49.486;9.640;2022-11-03T00:28:45;99172.53;;;2.93;87.55
57779;BME280;43608;49.486;9.640;2022-11-03T00:29:15;99171.53;;;2.89;88.23
57779;BME280;43608;49.486;9.640;2022-11-03T00:29:46;99177.72;;;2.91;88.25
57779;BME280;43608;49.486;9.640;2022-11-03T00:30:16;99177.63;;;2.90;87.91
57779;BME280;43608;49.486;9.640;2022-11-03T00:30:46;99172.34;;;2.88;87.99
57779;BME280;43608;49.486;9.640;2022-11-03T00:31:28;99170.56;;;2.87;87.98
57779;BME280;43608;49.486;9.640;2022-11-03T00:31:59;99168.69;;;2.83;88.46
57779;BME280;43608;49.486;9.640;2022-11-03T00:32:29;99133.16;;;2.64;88.36
57779;BME280;43608;49.486;9.640;2022-11-03T00:32:59;99170.53;;;2.86;88.54
57779;BME280;43608;49.486;9.640;2022-11-03T00:33:31;99142.03;;;2.69;88.21
57779;BME280;43608;49.486;9.640;2022-11-03T00:34:02;99163.34;;;2.80;88.28
57779;BME280;43608;49.486;9.640;2022-11-03T00:34:33;99166.91;;;2.82;88.25
57779;BME280;43608;49.486;9.640;2022-11-03T00:35:03;99162.53;;;2.81;88.55
57779;BME280;43608;49.486;9.640;2022-11-03T00:35:34;99165.16;;;2.81;88.44
57779;BME280;43608;49.486;9.640;2022-11-03T00:36:05;99165.06;;;2.79;88.41
57779;BME280;43608;49.486;9.640;2022-11-03T00:36:37;99165.06;;;2.79;88.30
57779;BME280;43608;49.486;9.640;2022-11-03T00:37:07;99158.00;;;2.77;88.60
57779;BME280;43608;49.486;9.640;2022-11-03T00:37:38;99160.63;;;2.77;88.39
57779;BME280;43608;49.486;9.640;2022-11-03T00:38:08;99157.03;;;2.73;88.59
57779;BME280;43608;49.486;9.640;2022-11-03T00:38:39;99164.09;;;2.76;88.61
57779;BME280;43608;49.486;9.640;2022-11-03T00:39:10;99136.47;;;2.60;88.48
57779;BME280;43608;49.486;9.640;2022-11-03T00:39:40;99158.75;;;2.73;88.68
57779;BME280;43608;49.486;9.640;2022-11-03T00:40:11;99156.06;;;2.71;88.47
57779;BME280;43608;49.486;9.640;2022-11-03T00:40:41;99156.06;;;2.71;88.48
57779;BME280;43608;49.486;9.640;2022-11-03T00:41:13;99156.03;;;2.70;88.11
57779;BME280;43608;49.486;9.640;2022-11-03T00:41:43;99162.09;;;2.69;88.48
57779;BME280;43608;49.486;9.640;2022-11-03T00:42:14;99153.38;;;2.68;88.30
57779;BME280;43608;49.486;9.640;2022-11-03T00:42:45;99145.34;;;2.63;88.22
57779;BME280;43608;49.486;9.640;2022-11-03T00:43:15;99139.84;;;2.56;88.43
57779;BME280;43608;49.486;9.640;2022-11-03T00:43:45;99146.13;;;2.61;88.72
57779;BME280;43608;49.486;9.640;2022-11-03T00:44:16;99155.84;;;2.65;88.22
57779;BME280;43608;49.486;9.640;2022-11-03T00:44:46;99146.06;;;2.59;88.66
57779;BME280;43608;49.486;9.640;2022-11-03T00:45:17;99154.94;;;2.63;88.63
57779;BME280;43608;49.486;9.640;2022-11-03T00:45:47;99160.16;;;2.63;88.51
57779;BME280;43608;49.486;9.640;2022-11-03T00:46:19;99156.63;;;2.62;88.47
57779;BME280;43608;49.486;9.640;2022-11-03T00:46:50;99149.66;;;2.61;88.18
57779;BME280;43608;49.486;9.640;2022-11-03T00:47:20;99153.91;;;2.59;88.21
57779;BME280;43608;49.486;9.640;2022-11-03T00:47:54;99144.28;;;2.58;88.63
57779;BME280;43608;49.486;9.640;2022-11-03T00:48:44;99078.22;;;2.14;88.35
57779;BME280;43608;49.486;9.640;2022-11-03T00:49:14;99152.19;;;2.60;88.51
57779;BME280;43608;49.486;9.640;2022-11-03T00:49:45;99148.69;;;2.59;88.41
57779;BME280;43608;49.486;9.640;2022-11-03T00:50:15;99149.56;;;2.60;88.30
57779;BME280;43608;49.486;9.640;2022-11-03T00:50:45;99148.63;;;2.58;88.42
57779;BME280;43608;49.486;9.640;2022-11-03T00:51:21;99153.88;;;2.58;88.48
57779;BME280;43608;49.486;9.640;2022-11-03T00:51:51;99147.63;;;2.54;88.72
57779;BME280;43608;49.486;9.640;2022-11-03T00:52:22;99146.75;;;2.54;88.53
57779;BME280;43608;49.486;9.640;2022-11-03T00:52:52;99158.97;;;2.55;88.94
57779;BME280;43608;49.486;9.640;2022-11-03T00:53:22;99151.13;;;2.55;88.96
57779;BME280;43608;49.486;9.640;2022-11-03T00:53:58;99145.81;;;2.52;89.05
57779;BME280;43608;49.486;9.640;2022-11-03T00:54:28;99149.38;;;2.54;88.96
57779;BME280;43608;49.486;9.640;2022-11-03T00:54:59;99137.72;;;2.45;88.87
57779;BME280;43608;49.486;9.640;2022-11-03T00:55:29;99142.31;;;2.51;88.91
57779;BME280;43608;49.486;9.640;2022-11-03T00:56:00;99157.09;;;2.51;88.78
57779;BME280;43608;49.486;9.640;2022-11-03T00:56:33;99141.34;;;2.49;88.93
57779;BME280;43608;49.486;9.640;2022-11-03T00:57:03;99158.78;;;2.48;89.25
57779;BME280;43608;49.486;9.640;2022-11-03T00:57:33;99110.03;;;2.26;88.93
57779;BME280;43608;49.486;9.640;2022-11-03T00:58:04;99135.06;;;2.44;88.80
57779;BME280;43608;49.486;9.640;2022-11-03T00:58:34;99116.16;;;2.27;88.90
57779;BME280;43608;49.486;9.640;2022-11-03T00:59:07;99121.44;;;2.28;89.30
57779;BME280;43608;49.486;9.640;2022-11-03T00:59:37;99143.78;;;2.44;89.26
57779;BME280;43608;49.486;9.640;2022-11-03T01:00:08;99144.66;;;2.43;89.48
57779;BME280;43608;49.486;9.640;2022-11-03T01:00:39;99138.50;;;2.43;89.45
57779;BME280;43608;49.486;9.640;2022-11-03T01:01:12;99148.97;;;2.43;89.14
57779;BME280;43608;49.486;9.640;2022-11-03T01:01:43;99145.44;;;2.41;89.24
57779;BME280;43608;49.486;9.640;2022-11-03T01:02:13;99142.72;;;2.39;89.48
57779;BME280;43608;49.486;9.640;2022-11-03T01:02:44;99121.34;;;2.25;89.21
57779;BME280;43608;49.486;9.640;2022-11-03T01:03:14;99147.97;;;2.39;89.28
57779;BME280;43608;49.486;9.640;2022-11-03T01:03:47;99150.53;;;2.38;89.55
57779;BME280;43608;49.486;9.640;2022-11-03T01:04:36;99147.00;;;2.36;89.70
57779;BME280;43608;49.486;9.640;2022-11-03T01:05:26;99146.09;;;2.35;89.55
57779;BME280;43608;49.486;9.640;2022-11-03T01:06:15;99144.31;;;2.34;89.42
57779;BME280;43608;49.486;9.640;2022-11-03T01:07:04;99122.84;;;2.19;89.62
57779;BME280;43608;49.486;9.640;2022-11-03T01:07:35;99105.91;;;2.09;89.74
57779;BME280;43608;49.486;9.640;2022-11-03T01:08:05;99145.88;;;2.29;89.39
57779;BME280;43608;49.486;9.640;2022-11-03T01:08:36;99143.31;;;2.30;89.59
57779;BME280;43608;49.486;9.640;2022-11-03T01:09:06;99144.19;;;2.31;89.76
57779;BME280;43608;49.486;9.640;2022-11-03T01:09:39;99140.66;;;2.29;89.61
57779;BME280;43608;49.486;9.640;2022-11-03T01:10:09;99131.56;;;2.19;89.87
57779;BME280;43608;49.486;9.640;2022-11-03T01:10:40;99114.81;;;2.14;89.54
57779;BME280;43608;49.486;9.640;2022-11-03T01:11:31;99119.38;;;2.20;89.53
57779;BME280;43608;49.486;9.640;2022-11-03T01:12:16;99137.97;;;2.27;89.91
57779;BME280;43608;49.486;9.640;2022-11-03T01:12:47;99132.72;;;2.27;89.84
57779;BME280;43608;49.486;9.640;2022-11-03T01:13:17;99142.34;;;2.28;89.43
57779;BME280;43608;49.486;9.640;2022-11-03T01:13:47;99138.88;;;2.28;89.47
57779;BME280;43608;49.486;9.640;2022-11-03T01:14:18;99131.91;;;2.28;89.53
57779;BME280;43608;49.486;9.640;2022-11-03T01:14:50;99129.06;;;2.22;89.46
57779;BME280;43608;49.486;9.640;2022-11-03T01:15:21;99130.97;;;2.26;89.74
57779;BME280;43608;49.486;9.640;2022-11-03T01:15:51;99134.47;;;2.27;89.77
57779;BME280;43608;49.486;9.640;2022-11-03T01:16:25;99131.75;;;2.24;89.75
57779;BME280;43608;49.486;9.640;2022-11-03T01:16:56;99121.00;;;2.16;89.74
57779;BME280;43608;49.486;9.640;2022-11-03T01:17:27;99133.59;;;2.26;89.37
57779;BME280;43608;49.486;9.640;2022-11-03T01:17:57;99128.28;;;2.25;89.53
57779;BME280;43608;49.486;9.640;2022-11-03T01:18:28;99117.47;;;2.15;89.61
57779;BME280;43608;49.486;9.640;2022-11-03T01:18:58;99123.78;;;2.21;89.85
57779;BME280;43608;49.486;9.640;2022-11-03T01:19:29;99136.13;;;2.25;89.94
57779;BME280;43608;49.486;9.640;2022-11-03T01:19:59;99127.34;;;2.23;89.57
57779;BME280;43608;49.486;9.640;2022-11-03T01:20:29;99130.84;;;2.23;89.67
57779;BME280;43608;49.486;9.640;2022-11-03T01:21:00;99127.28;;;2.21;89.92
57779;BME280;43608;49.486;9.640;2022-11-03T01:21:30;99137.75;;;2.21;90.03
57779;BME280;43608;49.486;9.640;2022-11-03T01:22:01;99131.75;;;2.24;89.95
57779;BME280;43608;49.486;9.640;2022-11-03T01:22:31;99122.06;;;2.21;89.93
57779;BME280;43608;49.486;9.640;2022-11-03T01:23:01;99106.88;;;2.11;89.96
57779;BME280;43608;49.486;9.640;2022-11-03T01:23:34;99129.06;;;2.22;89.92
57779;BME280;43608;49.486;9.640;2022-11-03T01:24:04;99113.03;;;2.13;89.91
57779;BME280;43608;49.486;9.640;2022-11-03T01:24:35;99120.22;;;2.19;90.17
57779;BME280;43608;49.486;9.640;2022-11-03T01:25:06;99115.69;;;2.14;89.96
57779;BME280;43608;49.486;9.640;2022-11-03T01:25:36;99124.69;;;2.21;90.18
57779;BME280;43608;49.486;9.640;2022-11-03T01:26:08;99083.78;;;1.99;89.92
57779;BME280;43608;49.486;9.640;2022-11-03T01:26:39;99124.59;;;2.20;90.10
57779;BME280;43608;49.486;9.640;2022-11-03T01:27:12;99115.88;;;2.19;90.21
57779;BME280;43608;49.486;9.640;2022-11-03T01:27:43;99120.22;;;2.19;90.09
57779;BME280;43608;49.486;9.640;2022-11-03T01:28:13;99116.72;;;2.18;90.32
57779;BME280;43608;49.486;9.640;2022-11-03T01:28:45;99118.44;;;2.18;90.37
57779;BME280;43608;49.486;9.640;2022-11-03T01:29:15;99112.22;;;2.14;90.09
57779;BME280;43608;49.486;9.640;2022-11-03T01:29:46;99104.38;;;2.14;90.61
57779;BME280;43608;49.486;9.640;2022-11-03T01:30:16;99107.84;;;2.14;90.04
57779;BME280;43608;49.486;9.640;2022-11-03T01:30:46;99111.44;;;2.17;90.34
57779;BME280;43608;49.486;9.640;2022-11-03T01:31:19;99097.25;;;2.10;90.10
57779;BME280;43608;49.486;9.640;2022-11-03T01:31:50;99089.28;;;2.07;90.24
57779;BME280;43608;49.486;9.640;2022-11-03T01:32:20;99105.25;;;2.14;90.40
57779;BME280;43608;49.486;9.640;2022-11-03T01:32:51;99113.16;;;2.16;90.42
57779;BME280;43608;49.486;9.640;2022-11-03T01:33:21;99107.03;;;2.15;90.14
57779;BME280;43608;49.486;9.640;2022-11-03T01:33:53;99109.69;;;2.17;90.26
57779;BME280;43608;49.486;9.640;2022-11-03T01:34:24;99113.16;;;2.16;90.03
57779;BME280;43608;49.486;9.640;2022-11-03T01:34:54;99101.75;;;2.14;90.45
57779;BME280;43608;49.486;9.640;2022-11-03T01:35:25;99008.97;;;1.54;90.02
57779;BME280;43608;49.486;9.640;2022-11-03T01:35:56;99096.28;;;2.08;90.13
57779;BME280;43608;49.486;9.640;2022-11-03T01:36:27;99019.75;;;1.63;90.01
57779;BME280;43608;49.486;9.640;2022-11-03T01:36:57;99106.16;;;2.15;90.00
57779;BME280;43608;49.486;9.640;2022-11-03T01:37:28;99081.09;;;1.97;90.15
57779;BME280;43608;49.486;9.640;2022-11-03T01:37:58;99103.53;;;2.15;90.09
57779;BME280;43608;49.486;9.640;2022-11-03T01:38:32;99098.13;;;2.10;90.23
57779;BME280;43608;49.486;9.640;2022-11-03T01:39:03;99089.22;;;2.05;90.33
57779;BME280;43608;49.486;9.640;2022-11-03T01:39:33;99094.69;;;2.11;90.07
57779;BME280;43608;49.486;9.640;2022-11-03T01:40:04;99099.88;;;2.10;90.29
57779;BME280;43608;49.486;9.640;2022-11-03T01:40:34;99096.34;;;2.09;90.06
57779;BME280;43608;49.486;9.640;2022-11-03T01:41:07;99092.78;;;2.07;90.27
57779;BME280;43608;49.486;9.640;2022-11-03T01:41:39;99059.91;;;1.90;90.09
57779;BME280;43608;49.486;9.640;2022-11-03T01:42:11;99087.56;;;2.07;90.00
57779;BME280;43608;49.486;9.640;2022-11-03T01:42:43;99095.41;;;2.07;89.96
57779;BME280;43608;49.486;9.640;2022-11-03T01:43:23;99088.34;;;2.05;90.07
57779;BME280;43608;49.486;9.640;2022-11-03T01:44:45;99085.63;;;2.02;90.09
57779;BME280;43608;49.486;9.640;2022-11-03T01:45:17;99089.19;;;2.04;89.87
57779;BME280;43608;49.486;9.640;2022-11-03T01:45:54;99082.94;;;2.00;89.90
57779;BME280;43608;49.486;9.640;2022-11-03T01:46:27;99081.28;;;2.02;90.25
57779;BME280;43608;49.486;9.640;2022-11-03T01:47:33;99059.06;;;1.91;90.01
57779;BME280;43608;49.486;9.640;2022-11-03T01:48:06;99077.59;;;1.97;89.86
57779;BME280;43608;49.486;9.640;2022-11-03T01:48:41;99081.22;;;2.01;89.92
57779;BME280;43608;49.486;9.640;2022-11-03T01:49:24;99074.13;;;1.96;90.05
57779;BME280;43608;49.486;9.640;2022-11-03T01:50:01;99080.28;;;1.98;90.23
57779;BME280;43608;49.486;9.640;2022-11-03T01:50:34;99078.56;;;1.99;90.33
57779;BME280;43608;49.486;9.640;2022-11-03T01:51:05;99080.28;;;1.98;90.59
57779;BME280;43608;49.486;9.640;2022-11-03T01:51:38;99077.66;;;1.98;90.55
57779;BME280;43608;49.486;9.640;2022-11-03T01:52:14;99077.66;;;1.98;90.47
57779;BME280;43608;49.486;9.640;2022-11-03T01:52:52;99074.91;;;1.94;90.23
57779;BME280;43608;49.486;9.640;2022-11-03T01:53:25;99075.00;;;1.97;90.57
57779;BME280;43608;49.486;9.640;2022-11-03T01:53:57;99081.09;;;1.97;90.29
57779;BME280;43608;49.486;9.640;2022-11-03T01:54:29;99066.88;;;1.89;90.50
57779;BME280;43608;49.486;9.640;2022-11-03T01:55:04;99065.28;;;1.93;90.29
57779;BME280;43608;49.486;9.640;2022-11-03T01:55:37;99067.09;;;1.95;90.35
57779;BME280;43608;49.486;9.640;2022-11-03T01:56:09;99068.81;;;1.95;90.60
57779;BME280;43608;49.486;9.640;2022-11-03T01:56:42;98970.19;;;1.41;90.32
57779;BME280;43608;49.486;9.640;2022-11-03T01:57:20;99063.44;;;1.90;90.44
57779;BME280;43608;49.486;9.640;2022-11-03T01:57:56;99067.94;;;1.94;90.69
57779;BME280;43608;49.486;9.640;2022-11-03T01:58:30;99061.81;;;1.94;90.62
57779;BME280;43608;49.486;9.640;2022-11-03T01:59:03;99067.94;;;1.94;90.69
57779;BME280;43608;49.486;9.640;2022-11-03T01:59:34;99060.09;;;1.94;90.55
57779;BME280;43608;49.486;9.640;2022-11-03T02:00:06;99057.38;;;1.91;90.46
57779;BME280;43608;49.486;9.640;2022-11-03T02:00:36;99060.91;;;1.93;90.82
57779;BME280;43608;49.486;9.640;2022-11-03T02:01:07;99052.97;;;1.90;90.72
57779;BME280;43608;49.486;9.640;2022-11-03T02:01:38;99061.81;;;1.94;90.37
57779;BME280;43608;49.486;9.640;2022-11-03T02:02:08;99054.81;;;1.93;90.37
57779;BME280;43608;49.486;9.640;2022-11-03T02:02:40;99055.69;;;1.93;90.63
57779;BME280;43608;49.486;9.640;2022-11-03T02:03:12;99007.66;;;1.65;90.30
57779;BME280;43608;49.486;9.640;2022-11-03T02:03:51;99049.53;;;1.91;90.28
57779;BME280;43608;49.486;9.640;2022-11-03T02:04:26;99053.91;;;1.92;90.49
57779;BME280;43608;49.486;9.640;2022-11-03T02:04:59;99053.03;;;1.92;90.46
57779;BME280;43608;49.486;9.640;2022-11-03T02:05:31;99017.34;;;1.68;90.05
57779;BME280;43608;49.486;9.640;2022-11-03T02:06:03;99055.63;;;1.92;90.40
57779;BME280;43608;49.486;9.640;2022-11-03T02:06:34;99056.47;;;1.91;90.66
57779;BME280;43608;49.486;9.640;2022-11-03T02:08:33;99048.56;;;1.89;90.21
57779;BME280;43608;49.486;9.640;2022-11-03T02:09:07;99048.53;;;1.88;90.52
57779;BME280;43608;49.486;9.640;2022-11-03T02:09:38;99044.06;;;1.85;90.71
57779;BME280;43608;49.486;9.640;2022-11-03T02:10:08;99052.00;;;1.88;90.18
57779;BME280;43608;49.486;9.640;2022-11-03T02:10:39;99057.25;;;1.88;90.31
57779;BME280;43608;49.486;9.640;2022-11-03T02:11:11;99052.84;;;1.87;90.27
57779;BME280;43608;49.486;9.640;2022-11-03T02:12:01;99049.31;;;1.85;90.64
57779;BME280;43608;49.486;9.640;2022-11-03T02:12:38;99044.06;;;1.85;90.37
57779;BME280;43608;49.486;9.640;2022-11-03T02:13:23;99051.00;;;1.85;90.52
57779;BME280;43608;49.486;9.640;2022-11-03T02:13:54;99049.25;;;1.84;90.48
57779;BME280;43608;49.486;9.640;2022-11-03T02:14:24;99045.72;;;1.83;90.43
57779;BME280;43608;49.486;9.640;2022-11-03T02:14:59;99034.22;;;1.78;90.09
57779;BME280;43608;49.486;9.640;2022-11-03T02:15:32;98996.59;;;1.48;90.62
57779;BME280;43608;49.486;9.640;2022-11-03T02:16:03;99011.06;;;1.63;90.65
57779;BME280;43608;49.486;9.640;2022-11-03T02:16:34;99023.19;;;1.62;90.64
57779;BME280;43608;49.486;9.640;2022-11-03T02:17:07;99044.69;;;1.78;90.83
57779;BME280;43608;49.486;9.640;2022-11-03T02:17:40;99050.84;;;1.80;90.50
57779;BME280;43608;49.486;9.640;2022-11-03T02:18:12;99049.06;;;1.79;90.81
57779;BME280;43608;49.486;9.640;2022-11-03T02:18:44;99043.84;;;1.79;90.67
57779;BME280;43608;49.486;9.640;2022-11-03T02:19:33;99046.41;;;1.77;90.78
57779;BME280;43608;49.486;9.640;2022-11-03T02:20:14;99049.84;;;1.76;90.72
57779;BME280;43608;49.486;9.640;2022-11-03T02:20:48;99052.41;;;1.75;90.48
57779;BME280;43608;49.486;9.640;2022-11-03T02:21:29;99045.41;;;1.74;90.41
57779;BME280;43608;49.486;9.640;2022-11-03T02:23:49;99047.00;;;1.70;90.27
57779;BME280;43608;49.486;9.640;2022-11-03T02:26:00;99022.88;;;1.53;90.70
57779;BME280;43608;49.486;9.640;2022-11-03T02:26:31;99039.94;;;1.68;90.63
57779;BME280;43608;49.486;9.640;2022-11-03T02:27:01;99045.13;;;1.66;90.68
57779;BME280;43608;49.486;9.640;2022-11-03T02:27:32;99042.50;;;1.66;90.49
57779;BME280;43608;49.486;9.640;2022-11-03T02:28:03;99040.81;;;1.67;90.56
57779;BME280;43608;49.486;9.640;2022-11-03T02:28:34;99039.78;;;1.63;90.69
57779;BME280;43608;49.486;9.640;2022-11-03T02:29:05;99038.00;;;1.62;90.71
57779;BME280;43608;49.486;9.640;2022-11-03T02:29:35;99038.09;;;1.65;90.61
57779;BME280;43608;49.486;9.640;2022-11-03T02:30:07;99038.97;;;1.64;91.02
57779;BME280;43608;49.486;9.640;2022-11-03T02:30:43;99033.75;;;1.64;90.69
57779;BME280;43608;49.486;9.640;2022-11-03T02:32:03;99037.19;;;1.63;90.83
57779;BME280;43608;49.486;9.640;2022-11-03T02:32:52;99034.38;;;1.58;90.78
57779;BME280;43608;49.486;9.640;2022-11-03T02:34:22;99026.50;;;1.57;91.11
57779;BME280;43608;49.486;9.640;2022-11-03T02:35:54;99002.41;;;1.41;91.03
57779;BME280;43608;49.486;9.640;2022-11-03T02:37:06;99022.91;;;1.55;90.65
57779;BME280;43608;49.486;9.640;2022-11-03T02:37:42;99006.13;;;1.48;90.71
57779;BME280;43608;49.486;9.640;2022-11-03T02:38:16;99029.97;;;1.57;91.26
57779;BME280;43608;49.486;9.640;2022-11-03T02:38:55;99025.63;;;1.56;91.04
57779;BME280;43608;49.486;9.640;2022-11-03T02:39:45;99021.28;;;1.57;91.42
57779;BME280;43608;49.486;9.640;2022-11-03T02:40:28;99027.25;;;1.54;91.44
57779;BME280;43608;49.486;9.640;2022-11-03T02:41:02;99012.31;;;1.50;91.21
57779;BME280;43608;49.486;9.640;2022-11-03T02:41:37;99016.09;;;1.58;91.62
57779;BME280;43608;49.486;9.640;2022-11-03T02:42:10;99026.59;;;1.60;91.33
57779;BME280;43608;49.486;9.640;2022-11-03T02:42:44;99020.44;;;1.58;91.44
57779;BME280;43608;49.486;9.640;2022-11-03T02:43:17;99022.28;;;1.60;91.59
57779;BME280;43608;49.486;9.640;2022-11-03T02:43:49;99007.19;;;1.53;91.37
57779;BME280;43608;49.486;9.640;2022-11-03T02:44:20;99017.88;;;1.59;91.52
57779;BME280;43608;49.486;9.640;2022-11-03T02:44:52;99015.25;;;1.59;91.36
57779;BME280;43608;49.486;9.640;2022-11-03T02:45:24;98978.75;;;1.37;91.41
57779;BME280;43608;49.486;9.640;2022-11-03T02:45:56;99011.66;;;1.56;91.34
57779;BME280;43608;49.486;9.640;2022-11-03T02:46:27;99012.66;;;1.59;91.82
57779;BME280;43608;49.486;9.640;2022-11-03T02:47:01;98916.59;;;1.04;91.34
57779;BME280;43608;49.486;9.640;2022-11-03T02:47:34;99012.66;;;1.59;91.67
57779;BME280;43608;49.486;9.640;2022-11-03T02:48:06;99017.88;;;1.59;91.90
57779;BME280;43608;49.486;9.640;2022-11-03T02:48:37;99009.03;;;1.56;91.46
57779;BME280;43608;49.486;9.640;2022-11-03T02:49:08;99018.75;;;1.60;91.46
57779;BME280;43608;49.486;9.640;2022-11-03T02:49:44;99016.16;;;1.60;91.89
57779;BME280;43608;49.486;9.640;2022-11-03T02:50:15;99023.16;;;1.61;92.14
57779;BME280;43608;49.486;9.640;2022-11-03T02:50:46;99017.09;;;1.62;91.69
57779;BME280;43608;49.486;9.640;2022-11-03T02:51:18;98989.50;;;1.44;92.01
57779;BME280;43608;49.486;9.640;2022-11-03T02:52:00;99014.53;;;1.63;92.04
57779;BME280;43608;49.486;9.640;2022-11-03T02:53:11;99014.59;;;1.65;92.16
57779;BME280;43608;49.486;9.640;2022-11-03T02:53:55;99017.28;;;1.67;92.44
57779;BME280;43608;49.486;9.640;2022-11-03T02:54:35;99009.38;;;1.65;92.48
57779;BME280;43608;49.486;9.640;2022-11-03T02:56:06;99007.81;;;1.70;92.69
57779;BME280;43608;49.486;9.640;2022-11-03T02:56:50;99005.19;;;1.70;92.50
57779;BME280;43608;49.486;9.640;2022-11-03T02:57:28;99011.28;;;1.69;92.43
57779;BME280;43608;49.486;9.640;2022-11-03T02:59:03;99005.81;;;1.63;91.73
57779;BME280;43608;49.486;9.640;2022-11-03T02:59:42;98998.75;;;1.60;92.03
57779;BME280;43608;49.486;9.640;2022-11-03T03:00:14;99010.22;;;1.64;92.10
57779;BME280;43608;49.486;9.640;2022-11-03T03:00:54;99005.69;;;1.60;91.71
57779;BME280;43608;49.486;9.640;2022-11-03T03:02:15;99007.38;;;1.58;91.68
57779;BME280;43608;49.486;9.640;2022-11-03T03:03:28;99010.81;;;1.57;92.03
57779;BME280;43608;49.486;9.640;2022-11-03T03:04:03;99009.03;;;1.56;91.59
57779;BME280;43608;49.486;9.640;2022-11-03T03:04:45;98991.25;;;1.45;91.29
57779;BME280;43608;49.486;9.640;2022-11-03T03:05:20;99000.13;;;1.51;91.63
57779;BME280;43608;49.486;9.640;2022-11-03T03:05:56;99002.66;;;1.47;91.44
57779;BME280;43608;49.486;9.640;2022-11-03T03:06:38;99003.66;;;1.51;91.40
57779;BME280;43608;49.486;9.640;2022-11-03T03:07:18;99005.25;;;1.47;91.79
57779;BME280;43608;49.486;9.640;2022-11-03T03:07:51;99004.44;;;1.48;91.72
57779;BME280;43608;49.486;9.640;2022-11-03T03:08:24;98998.97;;;1.42;91.41
57779;BME280;43608;49.486;9.640;2022-11-03T03:08:59;98999.06;;;1.45;91.61
57779;BME280;43608;49.486;9.640;2022-11-03T03:09:36;98981.19;;;1.32;91.87
57779;BME280;43608;49.486;9.640;2022-11-03T03:10:45;99001.69;;;1.45;91.96
57779;BME280;43608;49.486;9.640;2022-11-03T03:11:17;98999.06;;;1.45;91.39