sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39016;SDS011;24784;45.582;5.276;2023-11-21T00:00:21;24.02;;;12.32;;
39016;SDS011;24784;45.582;5.276;2023-11-21T00:02:46;23.10;;;12.45;;
39016;SDS011;24784;45.582;5.276;2023-11-21T00:05:12;20.77;;;13.40;;
39016;SDS011;24784;45.582;5.276;2023-11-21T00:07:39;24.48;;;13.48;;
39016;SDS011;24784;45.582;5.276;2023-11-21T00:10:05;24.88;;;15.07;;
39016;SDS011;24784;45.582;5.276;2023-11-21T00:12:33;28.02;;;18.08;;
39016;SDS011;24784;45.582;5.276;2023-11-21T00:14:59;37.40;;;19.95;;
39016;SDS011;24784;45.582;5.276;2023-11-21T00:17:25;29.75;;;20.65;;
39016;SDS011;24784;45.582;5.276;2023-11-21T00:19:50;34.92;;;22.40;;
39016;SDS011;24784;45.582;5.276;2023-11-21T00:22:19;37.45;;;22.67;;
39016;SDS011;24784;45.582;5.276;2023-11-21T00:24:45;37.92;;;24.95;;
39016;SDS011;24784;45.582;5.276;2023-11-21T00:27:11;37.03;;;23.02;;
39016;SDS011;24784;45.582;5.276;2023-11-21T00:29:36;31.15;;;21.85;;
39016;SDS011;24784;45.582;5.276;2023-11-21T00:32:03;32.55;;;20.20;;
39016;SDS011;24784;45.582;5.276;2023-11-21T00:34:30;37.90;;;21.20;;
39016;SDS011;24784;45.582;5.276;2023-11-21T00:36:56;37.30;;;22.70;;
39016;SDS011;24784;45.582;5.276;2023-11-21T00:39:22;36.70;;;21.77;;
39016;SDS011;24784;45.582;5.276;2023-11-21T00:41:47;32.25;;;21.35;;
39016;SDS011;24784;45.582;5.276;2023-11-21T00:44:13;36.00;;;21.45;;
39016;SDS011;24784;45.582;5.276;2023-11-21T00:46:39;33.80;;;20.80;;
39016;SDS011;24784;45.582;5.276;2023-11-21T00:49:04;32.60;;;20.23;;
39016;SDS011;24784;45.582;5.276;2023-11-21T00:51:30;31.48;;;19.73;;
39016;SDS011;24784;45.582;5.276;2023-11-21T00:53:56;35.83;;;19.55;;
39016;SDS011;24784;45.582;5.276;2023-11-21T00:56:22;27.90;;;17.83;;
39016;SDS011;24784;45.582;5.276;2023-11-21T00:58:49;29.65;;;18.50;;
39016;SDS011;24784;45.582;5.276;2023-11-21T01:01:17;32.25;;;18.30;;
39016;SDS011;24784;45.582;5.276;2023-11-21T01:03:48;27.95;;;17.02;;
39016;SDS011;24784;45.582;5.276;2023-11-21T01:06:14;34.65;;;18.75;;
39016;SDS011;24784;45.582;5.276;2023-11-21T01:08:40;26.42;;;17.17;;
39016;SDS011;24784;45.582;5.276;2023-11-21T01:11:05;24.52;;;16.92;;
39016;SDS011;24784;45.582;5.276;2023-11-21T01:13:33;33.33;;;18.23;;
39016;SDS011;24784;45.582;5.276;2023-11-21T01:16:00;27.27;;;18.92;;
39016;SDS011;24784;45.582;5.276;2023-11-21T01:18:26;27.38;;;16.50;;
39016;SDS011;24784;45.582;5.276;2023-11-21T01:20:52;25.90;;;16.25;;
39016;SDS011;24784;45.582;5.276;2023-11-21T01:23:20;27.88;;;17.00;;
39016;SDS011;24784;45.582;5.276;2023-11-21T01:25:46;24.30;;;15.15;;
39016;SDS011;24784;45.582;5.276;2023-11-21T01:28:11;20.70;;;14.30;;
39016;SDS011;24784;45.582;5.276;2023-11-21T01:30:37;21.92;;;15.05;;
39016;SDS011;24784;45.582;5.276;2023-11-21T01:33:03;31.02;;;16.60;;
39016;SDS011;24784;45.582;5.276;2023-11-21T01:35:29;25.38;;;15.88;;
39016;SDS011;24784;45.582;5.276;2023-11-21T01:37:55;25.65;;;15.02;;
39016;SDS011;24784;45.582;5.276;2023-11-21T01:40:20;24.88;;;13.88;;
39016;SDS011;24784;45.582;5.276;2023-11-21T01:42:46;34.80;;;14.68;;
39016;SDS011;24784;45.582;5.276;2023-11-21T01:45:13;27.67;;;13.73;;
39016;SDS011;24784;45.582;5.276;2023-11-21T01:47:40;28.83;;;15.00;;
39016;SDS011;24784;45.582;5.276;2023-11-21T01:50:07;26.65;;;15.50;;
39016;SDS011;24784;45.582;5.276;2023-11-21T01:52:36;31.67;;;15.70;;
39016;SDS011;24784;45.582;5.276;2023-11-21T01:55:02;30.38;;;15.73;;
39016;SDS011;24784;45.582;5.276;2023-11-21T01:57:29;26.75;;;15.27;;
39016;SDS011;24784;45.582;5.276;2023-11-21T01:59:55;31.30;;;15.90;;
39016;SDS011;24784;45.582;5.276;2023-11-21T02:02:23;32.08;;;16.63;;
39016;SDS011;24784;45.582;5.276;2023-11-21T02:04:49;22.73;;;14.95;;
39016;SDS011;24784;45.582;5.276;2023-11-21T02:07:14;29.25;;;15.98;;
39016;SDS011;24784;45.582;5.276;2023-11-21T02:09:40;31.48;;;15.35;;
39016;SDS011;24784;45.582;5.276;2023-11-21T02:12:07;25.88;;;15.65;;
39016;SDS011;24784;45.582;5.276;2023-11-21T02:14:35;23.65;;;14.77;;
39016;SDS011;24784;45.582;5.276;2023-11-21T02:17:01;26.67;;;15.40;;
39016;SDS011;24784;45.582;5.276;2023-11-21T02:19:28;22.98;;;14.25;;
39016;SDS011;24784;45.582;5.276;2023-11-21T02:21:55;24.38;;;15.32;;
39016;SDS011;24784;45.582;5.276;2023-11-21T02:24:28;19.33;;;13.80;;
39016;SDS011;24784;45.582;5.276;2023-11-21T02:26:53;26.15;;;14.25;;
39016;SDS011;24784;45.582;5.276;2023-11-21T02:29:20;24.48;;;15.75;;
39016;SDS011;24784;45.582;5.276;2023-11-21T02:31:53;23.55;;;14.32;;
39016;SDS011;24784;45.582;5.276;2023-11-21T02:34:20;26.48;;;14.68;;
39016;SDS011;24784;45.582;5.276;2023-11-21T02:36:46;24.83;;;14.48;;
39016;SDS011;24784;45.582;5.276;2023-11-21T02:39:14;23.55;;;14.18;;
39016;SDS011;24784;45.582;5.276;2023-11-21T02:41:41;23.15;;;13.88;;
39016;SDS011;24784;45.582;5.276;2023-11-21T02:44:07;23.42;;;15.35;;
39016;SDS011;24784;45.582;5.276;2023-11-21T02:46:33;28.10;;;14.50;;
39016;SDS011;24784;45.582;5.276;2023-11-21T02:49:03;23.05;;;14.95;;
39016;SDS011;24784;45.582;5.276;2023-11-21T02:51:31;24.48;;;15.02;;
39016;SDS011;24784;45.582;5.276;2023-11-21T02:53:57;27.13;;;14.00;;
39016;SDS011;24784;45.582;5.276;2023-11-21T02:56:27;21.10;;;13.68;;
39016;SDS011;24784;45.582;5.276;2023-11-21T02:58:56;24.92;;;13.43;;
39016;SDS011;24784;45.582;5.276;2023-11-21T03:01:22;24.30;;;14.20;;
39016;SDS011;24784;45.582;5.276;2023-11-21T03:03:50;24.58;;;13.05;;
39016;SDS011;24784;45.582;5.276;2023-11-21T03:06:19;18.73;;;13.00;;
39016;SDS011;24784;45.582;5.276;2023-11-21T03:08:45;23.60;;;13.35;;
39016;SDS011;24784;45.582;5.276;2023-11-21T03:11:12;24.42;;;14.27;;
39016;SDS011;24784;45.582;5.276;2023-11-21T03:13:39;20.38;;;12.65;;
39016;SDS011;24784;45.582;5.276;2023-11-21T03:16:06;20.55;;;12.32;;
39016;SDS011;24784;45.582;5.276;2023-11-21T03:18:35;21.73;;;12.65;;
39016;SDS011;24784;45.582;5.276;2023-11-21T03:21:02;25.38;;;13.70;;
39016;SDS011;24784;45.582;5.276;2023-11-21T03:23:28;21.67;;;11.23;;
39016;SDS011;24784;45.582;5.276;2023-11-21T03:25:53;21.13;;;12.30;;
39016;SDS011;24784;45.582;5.276;2023-11-21T03:28:19;22.42;;;12.10;;
39016;SDS011;24784;45.582;5.276;2023-11-21T03:30:44;20.88;;;11.48;;
39016;SDS011;24784;45.582;5.276;2023-11-21T03:33:10;22.08;;;12.90;;
39016;SDS011;24784;45.582;5.276;2023-11-21T03:35:36;20.90;;;12.50;;
39016;SDS011;24784;45.582;5.276;2023-11-21T03:38:01;23.73;;;13.05;;
39016;SDS011;24784;45.582;5.276;2023-11-21T03:40:27;28.83;;;13.75;;
39016;SDS011;24784;45.582;5.276;2023-11-21T03:42:52;26.48;;;13.43;;
39016;SDS011;24784;45.582;5.276;2023-11-21T03:45:18;21.75;;;12.00;;
39016;SDS011;24784;45.582;5.276;2023-11-21T03:47:44;26.10;;;12.80;;
39016;SDS011;24784;45.582;5.276;2023-11-21T03:50:09;24.02;;;12.65;;
39016;SDS011;24784;45.582;5.276;2023-11-21T03:52:35;24.50;;;12.30;;
39016;SDS011;24784;45.582;5.276;2023-11-21T03:55:01;21.52;;;12.80;;
39016;SDS011;24784;45.582;5.276;2023-11-21T03:57:27;22.77;;;12.07;;
39016;SDS011;24784;45.582;5.276;2023-11-21T03:59:53;19.00;;;11.55;;
39016;SDS011;24784;45.582;5.276;2023-11-21T04:02:19;21.38;;;10.57;;
39016;SDS011;24784;45.582;5.276;2023-11-21T04:04:45;19.25;;;10.05;;
39016;SDS011;24784;45.582;5.276;2023-11-21T04:07:10;14.32;;;9.48;;
39016;SDS011;24784;45.582;5.276;2023-11-21T04:09:38;16.42;;;10.55;;
39016;SDS011;24784;45.582;5.276;2023-11-21T04:12:04;15.07;;;8.38;;
39016;SDS011;24784;45.582;5.276;2023-11-21T04:14:30;16.60;;;9.77;;
39016;SDS011;24784;45.582;5.276;2023-11-21T04:16:56;16.48;;;8.98;;
39016;SDS011;24784;45.582;5.276;2023-11-21T04:19:22;14.43;;;9.43;;
39016;SDS011;24784;45.582;5.276;2023-11-21T04:21:47;17.67;;;10.23;;
39016;SDS011;24784;45.582;5.276;2023-11-21T04:24:13;17.35;;;10.18;;
39016;SDS011;24784;45.582;5.276;2023-11-21T04:26:39;19.98;;;10.68;;
39016;SDS011;24784;45.582;5.276;2023-11-21T04:29:04;17.58;;;9.48;;
39016;SDS011;24784;45.582;5.276;2023-11-21T04:31:30;17.73;;;9.18;;
39016;SDS011;24784;45.582;5.276;2023-11-21T04:33:56;16.33;;;9.52;;
39016;SDS011;24784;45.582;5.276;2023-11-21T04:36:22;17.88;;;10.05;;
39016;SDS011;24784;45.582;5.276;2023-11-21T04:38:48;16.27;;;9.32;;
39016;SDS011;24784;45.582;5.276;2023-11-21T04:41:13;15.90;;;8.13;;
39016;SDS011;24784;45.582;5.276;2023-11-21T04:43:39;14.18;;;6.88;;
39016;SDS011;24784;45.582;5.276;2023-11-21T04:46:04;17.17;;;8.38;;
39016;SDS011;24784;45.582;5.276;2023-11-21T04:48:31;15.05;;;7.55;;
39016;SDS011;24784;45.582;5.276;2023-11-21T04:50:57;14.27;;;7.70;;
39016;SDS011;24784;45.582;5.276;2023-11-21T04:53:23;12.68;;;7.35;;
39016;SDS011;24784;45.582;5.276;2023-11-21T04:55:49;13.73;;;7.50;;
39016;SDS011;24784;45.582;5.276;2023-11-21T04:58:14;10.85;;;6.13;;
39016;SDS011;24784;45.582;5.276;2023-11-21T05:00:40;10.15;;;6.03;;
39016;SDS011;24784;45.582;5.276;2023-11-21T05:03:06;13.02;;;5.65;;
39016;SDS011;24784;45.582;5.276;2023-11-21T05:05:32;11.65;;;6.05;;
39016;SDS011;24784;45.582;5.276;2023-11-21T05:07:59;14.60;;;5.97;;
39016;SDS011;24784;45.582;5.276;2023-11-21T05:10:24;10.88;;;5.75;;
39016;SDS011;24784;45.582;5.276;2023-11-21T05:12:50;11.65;;;5.78;;
39016;SDS011;24784;45.582;5.276;2023-11-21T05:15:16;10.63;;;5.45;;
39016;SDS011;24784;45.582;5.276;2023-11-21T05:17:45;14.00;;;5.57;;
39016;SDS011;24784;45.582;5.276;2023-11-21T05:20:18;12.77;;;5.25;;
39016;SDS011;24784;45.582;5.276;2023-11-21T05:22:48;16.40;;;6.85;;
39016;SDS011;24784;45.582;5.276;2023-11-21T05:25:14;13.43;;;5.88;;
39016;SDS011;24784;45.582;5.276;2023-11-21T05:27:40;8.57;;;5.38;;
39016;SDS011;24784;45.582;5.276;2023-11-21T05:30:06;7.28;;;4.88;;
39016;SDS011;24784;45.582;5.276;2023-11-21T05:32:32;9.05;;;4.80;;
39016;SDS011;24784;45.582;5.276;2023-11-21T05:34:58;10.15;;;4.72;;
39016;SDS011;24784;45.582;5.276;2023-11-21T05:37:24;8.60;;;3.42;;
39016;SDS011;24784;45.582;5.276;2023-11-21T05:39:52;9.95;;;3.30;;
39016;SDS011;24784;45.582;5.276;2023-11-21T05:42:18;8.95;;;2.55;;
39016;SDS011;24784;45.582;5.276;2023-11-21T05:44:44;9.52;;;2.95;;
39016;SDS011;24784;45.582;5.276;2023-11-21T05:47:10;6.30;;;2.25;;
39016;SDS011;24784;45.582;5.276;2023-11-21T05:49:36;7.93;;;2.45;;
39016;SDS011;24784;45.582;5.276;2023-11-21T05:52:02;8.95;;;2.30;;
39016;SDS011;24784;45.582;5.276;2023-11-21T05:54:27;11.65;;;2.63;;
39016;SDS011;24784;45.582;5.276;2023-11-21T05:56:54;10.85;;;2.83;;
39016;SDS011;24784;45.582;5.276;2023-11-21T05:59:19;7.35;;;2.50;;
39016;SDS011;24784;45.582;5.276;2023-11-21T06:01:45;4.93;;;2.22;;
39016;SDS011;24784;45.582;5.276;2023-11-21T06:04:11;3.42;;;2.00;;
39016;SDS011;24784;45.582;5.276;2023-11-21T06:06:37;6.35;;;2.35;;
39016;SDS011;24784;45.582;5.276;2023-11-21T06:09:03;7.55;;;2.45;;
39016;SDS011;24784;45.582;5.276;2023-11-21T06:11:30;10.15;;;2.70;;
39016;SDS011;24784;45.582;5.276;2023-11-21T06:13:56;9.50;;;3.45;;
39016;SDS011;24784;45.582;5.276;2023-11-21T06:16:23;6.65;;;2.72;;
39016;SDS011;24784;45.582;5.276;2023-11-21T06:18:49;8.30;;;3.05;;
39016;SDS011;24784;45.582;5.276;2023-11-21T06:21:15;3.95;;;2.38;;
39016;SDS011;24784;45.582;5.276;2023-11-21T06:23:42;7.03;;;2.55;;
39016;SDS011;24784;45.582;5.276;2023-11-21T06:26:07;8.75;;;2.85;;
39016;SDS011;24784;45.582;5.276;2023-11-21T06:28:35;5.88;;;2.83;;
39016;SDS011;24784;45.582;5.276;2023-11-21T06:31:03;6.03;;;2.63;;
39016;SDS011;24784;45.582;5.276;2023-11-21T06:33:33;9.25;;;2.92;;
39016;SDS011;24784;45.582;5.276;2023-11-21T06:35:58;7.88;;;2.65;;
39016;SDS011;24784;45.582;5.276;2023-11-21T06:38:28;4.15;;;2.70;;
39016;SDS011;24784;45.582;5.276;2023-11-21T06:40:55;6.85;;;2.70;;
39016;SDS011;24784;45.582;5.276;2023-11-21T06:43:23;9.02;;;3.00;;
39016;SDS011;24784;45.582;5.276;2023-11-21T06:45:49;6.88;;;2.75;;
39016;SDS011;24784;45.582;5.276;2023-11-21T06:48:14;6.10;;;3.38;;
39016;SDS011;24784;45.582;5.276;2023-11-21T06:50:40;9.55;;;3.60;;
39016;SDS011;24784;45.582;5.276;2023-11-21T06:53:06;7.60;;;3.28;;
39016;SDS011;24784;45.582;5.276;2023-11-21T06:55:33;7.30;;;3.90;;
39016;SDS011;24784;45.582;5.276;2023-11-21T06:57:58;6.65;;;4.10;;
39016;SDS011;24784;45.582;5.276;2023-11-21T07:00:25;8.60;;;3.65;;
39016;SDS011;24784;45.582;5.276;2023-11-21T07:02:53;8.25;;;4.50;;
39016;SDS011;24784;45.582;5.276;2023-11-21T07:05:19;10.13;;;4.20;;
39016;SDS011;24784;45.582;5.276;2023-11-21T07:07:46;9.15;;;4.45;;
39016;SDS011;24784;45.582;5.276;2023-11-21T07:10:13;6.07;;;4.15;;
39016;SDS011;24784;45.582;5.276;2023-11-21T07:12:38;11.80;;;4.38;;
39016;SDS011;24784;45.582;5.276;2023-11-21T07:15:05;7.28;;;4.30;;
39016;SDS011;24784;45.582;5.276;2023-11-21T07:17:34;6.25;;;3.85;;
39016;SDS011;24784;45.582;5.276;2023-11-21T07:20:00;6.68;;;4.20;;
39016;SDS011;24784;45.582;5.276;2023-11-21T07:22:28;8.18;;;4.10;;
39016;SDS011;24784;45.582;5.276;2023-11-21T07:24:55;7.65;;;4.40;;
39016;SDS011;24784;45.582;5.276;2023-11-21T07:27:23;6.15;;;4.13;;
39016;SDS011;24784;45.582;5.276;2023-11-21T07:29:49;11.02;;;5.18;;
39016;SDS011;24784;45.582;5.276;2023-11-21T07:32:14;11.07;;;5.25;;
39016;SDS011;24784;45.582;5.276;2023-11-21T07:34:41;9.57;;;5.00;;
39016;SDS011;24784;45.582;5.276;2023-11-21T07:37:07;11.88;;;4.80;;
39016;SDS011;24784;45.582;5.276;2023-11-21T07:39:34;9.25;;;4.75;;
39016;SDS011;24784;45.582;5.276;2023-11-21T07:42:00;9.63;;;4.80;;
39016;SDS011;24784;45.582;5.276;2023-11-21T07:44:27;8.52;;;4.82;;
39016;SDS011;24784;45.582;5.276;2023-11-21T07:46:54;13.98;;;5.85;;
39016;SDS011;24784;45.582;5.276;2023-11-21T07:49:22;11.30;;;6.35;;
39016;SDS011;24784;45.582;5.276;2023-11-21T07:51:51;9.73;;;5.47;;
39016;SDS011;24784;45.582;5.276;2023-11-21T07:54:17;10.88;;;5.40;;
39016;SDS011;24784;45.582;5.276;2023-11-21T07:56:43;32.33;;;15.63;;
39016;SDS011;24784;45.582;5.276;2023-11-21T07:59:09;32.03;;;19.08;;
39016;SDS011;24784;45.582;5.276;2023-11-21T08:01:34;33.25;;;20.70;;
39016;SDS011;24784;45.582;5.276;2023-11-21T08:04:00;29.63;;;17.30;;
39016;SDS011;24784;45.582;5.276;2023-11-21T08:06:31;22.75;;;14.90;;
39016;SDS011;24784;45.582;5.276;2023-11-21T08:08:59;20.45;;;11.80;;
39016;SDS011;24784;45.582;5.276;2023-11-21T08:11:24;22.45;;;13.93;;
39016;SDS011;24784;45.582;5.276;2023-11-21T08:13:51;17.48;;;9.30;;
39016;SDS011;24784;45.582;5.276;2023-11-21T08:16:17;17.48;;;8.52;;
39016;SDS011;24784;45.582;5.276;2023-11-21T08:18:42;13.85;;;8.73;;
39016;SDS011;24784;45.582;5.276;2023-11-21T08:21:08;17.67;;;11.57;;
39016;SDS011;24784;45.582;5.276;2023-11-21T08:23:34;18.58;;;9.20;;
39016;SDS011;24784;45.582;5.276;2023-11-21T08:25:59;14.18;;;7.85;;
39016;SDS011;24784;45.582;5.276;2023-11-21T08:28:28;12.68;;;6.38;;
39016;SDS011;24784;45.582;5.276;2023-11-21T08:30:53;8.38;;;5.70;;
39016;SDS011;24784;45.582;5.276;2023-11-21T08:33:19;14.52;;;6.47;;
39016;SDS011;24784;45.582;5.276;2023-11-21T08:35:45;13.85;;;6.32;;
39016;SDS011;24784;45.582;5.276;2023-11-21T08:38:11;9.70;;;6.28;;
39016;SDS011;24784;45.582;5.276;2023-11-21T08:40:37;15.13;;;6.63;;
39016;SDS011;24784;45.582;5.276;2023-11-21T08:43:03;9.45;;;5.72;;
39016;SDS011;24784;45.582;5.276;2023-11-21T08:45:29;10.13;;;4.90;;
39016;SDS011;24784;45.582;5.276;2023-11-21T08:47:56;9.73;;;5.10;;
39016;SDS011;24784;45.582;5.276;2023-11-21T08:50:21;10.50;;;4.85;;
39016;SDS011;24784;45.582;5.276;2023-11-21T08:52:47;9.27;;;5.20;;
39016;SDS011;24784;45.582;5.276;2023-11-21T08:55:13;9.73;;;5.15;;
39016;SDS011;24784;45.582;5.276;2023-11-21T08:57:39;11.43;;;6.00;;
39016;SDS011;24784;45.582;5.276;2023-11-21T09:00:09;14.50;;;6.28;;
39016;SDS011;24784;45.582;5.276;2023-11-21T09:02:37;11.95;;;5.60;;
39016;SDS011;24784;45.582;5.276;2023-11-21T09:05:07;8.75;;;5.63;;
39016;SDS011;24784;45.582;5.276;2023-11-21T09:07:34;14.57;;;6.38;;
39016;SDS011;24784;45.582;5.276;2023-11-21T09:10:00;11.50;;;7.15;;
39016;SDS011;24784;45.582;5.276;2023-11-21T09:12:27;11.68;;;5.75;;
39016;SDS011;24784;45.582;5.276;2023-11-21T09:14:52;9.52;;;5.78;;
39016;SDS011;24784;45.582;5.276;2023-11-21T09:17:18;11.65;;;6.55;;
39016;SDS011;24784;45.582;5.276;2023-11-21T09:19:44;13.73;;;7.30;;
39016;SDS011;24784;45.582;5.276;2023-11-21T09:22:14;11.27;;;7.18;;
39016;SDS011;24784;45.582;5.276;2023-11-21T09:24:40;13.43;;;6.63;;
39016;SDS011;24784;45.582;5.276;2023-11-21T09:27:06;11.68;;;6.65;;
39016;SDS011;24784;45.582;5.276;2023-11-21T09:29:32;11.52;;;6.45;;
39016;SDS011;24784;45.582;5.276;2023-11-21T09:31:57;10.88;;;5.95;;
39016;SDS011;24784;45.582;5.276;2023-11-21T09:34:24;10.15;;;4.55;;
39016;SDS011;24784;45.582;5.276;2023-11-21T09:36:50;8.80;;;4.85;;
39016;SDS011;24784;45.582;5.276;2023-11-21T09:39:16;10.38;;;5.07;;
39016;SDS011;24784;45.582;5.276;2023-11-21T09:41:44;10.10;;;4.32;;
39016;SDS011;24784;45.582;5.276;2023-11-21T09:44:17;8.75;;;3.78;;
39016;SDS011;24784;45.582;5.276;2023-11-21T09:46:45;13.98;;;4.65;;
39016;SDS011;24784;45.582;5.276;2023-11-21T09:49:14;6.15;;;3.95;;
39016;SDS011;24784;45.582;5.276;2023-11-21T09:51:43;6.78;;;3.40;;
39016;SDS011;24784;45.582;5.276;2023-11-21T09:54:10;11.05;;;3.92;;
39016;SDS011;24784;45.582;5.276;2023-11-21T09:56:39;6.07;;;3.75;;
39016;SDS011;24784;45.582;5.276;2023-11-21T09:59:05;10.02;;;5.28;;
39016;SDS011;24784;45.582;5.276;2023-11-21T10:01:33;9.32;;;5.10;;
39016;SDS011;24784;45.582;5.276;2023-11-21T10:04:02;12.77;;;7.15;;
39016;SDS011;24784;45.582;5.276;2023-11-21T10:06:28;12.20;;;7.13;;
39016;SDS011;24784;45.582;5.276;2023-11-21T10:08:55;8.73;;;5.88;;
39016;SDS011;24784;45.582;5.276;2023-11-21T10:11:26;7.82;;;5.28;;
39016;SDS011;24784;45.582;5.276;2023-11-21T10:13:54;6.07;;;4.45;;
39016;SDS011;24784;45.582;5.276;2023-11-21T10:16:22;7.55;;;5.13;;
39016;SDS011;24784;45.582;5.276;2023-11-21T10:18:51;9.73;;;5.90;;
39016;SDS011;24784;45.582;5.276;2023-11-21T10:21:20;8.75;;;5.50;;
39016;SDS011;24784;45.582;5.276;2023-11-21T10:23:46;10.73;;;6.15;;
39016;SDS011;24784;45.582;5.276;2023-11-21T10:26:12;7.15;;;4.78;;
39016;SDS011;24784;45.582;5.276;2023-11-21T10:28:54;7.25;;;4.25;;
39016;SDS011;24784;45.582;5.276;2023-11-21T10:31:31;6.78;;;4.72;;
39016;SDS011;24784;45.582;5.276;2023-11-21T10:34:14;7.72;;;4.70;;
39016;SDS011;24784;45.582;5.276;2023-11-21T10:36:41;5.82;;;4.22;;
39016;SDS011;24784;45.582;5.276;2023-11-21T10:39:07;7.07;;;4.07;;
39016;SDS011;24784;45.582;5.276;2023-11-21T10:41:32;5.55;;;4.40;;
39016;SDS011;24784;45.582;5.276;2023-11-21T10:44:00;7.18;;;4.53;;
39016;SDS011;24784;45.582;5.276;2023-11-21T10:46:29;9.70;;;4.85;;
39016;SDS011;24784;45.582;5.276;2023-11-21T10:48:55;9.27;;;5.82;;
39016;SDS011;24784;45.582;5.276;2023-11-21T10:51:22;8.23;;;5.53;;
39016;SDS011;24784;45.582;5.276;2023-11-21T10:53:49;9.10;;;5.82;;
39016;SDS011;24784;45.582;5.276;2023-11-21T10:56:18;8.43;;;6.28;;
39016;SDS011;24784;45.582;5.276;2023-11-21T10:58:46;13.55;;;6.32;;
39016;SDS011;24784;45.582;5.276;2023-11-21T11:01:17;9.70;;;6.07;;
39016;SDS011;24784;45.582;5.276;2023-11-21T11:03:46;8.60;;;6.30;;
39016;SDS011;24784;45.582;5.276;2023-11-21T11:06:12;9.40;;;6.15;;
39016;SDS011;24784;45.582;5.276;2023-11-21T11:08:40;13.98;;;6.05;;
39016;SDS011;24784;45.582;5.276;2023-11-21T11:11:05;8.35;;;6.38;;
39016;SDS011;24784;45.582;5.276;2023-11-21T11:13:32;10.68;;;6.40;;
39016;SDS011;24784;45.582;5.276;2023-11-21T11:15:58;10.68;;;6.40;;
39016;SDS011;24784;45.582;5.276;2023-11-21T11:18:26;9.68;;;6.10;;
39016;SDS011;24784;45.582;5.276;2023-11-21T11:21:07;8.27;;;6.22;;
39016;SDS011;24784;45.582;5.276;2023-11-21T11:26:45;8.40;;;4.88;;
39016;SDS011;24784;45.582;5.276;2023-11-21T11:34:35;8.25;;;4.38;;
39016;SDS011;24784;45.582;5.276;2023-11-21T11:37:06;5.50;;;4.38;;
39016;SDS011;24784;45.582;5.276;2023-11-21T11:39:39;6.63;;;3.90;;
39016;SDS011;24784;45.582;5.276;2023-11-21T11:42:13;6.68;;;3.78;;
39016;SDS011;24784;45.582;5.276;2023-11-21T11:49:59;6.13;;;3.17;;
39016;SDS011;24784;45.582;5.276;2023-11-21T11:52:33;5.53;;;2.97;;
39016;SDS011;24784;45.582;5.276;2023-11-21T11:54:59;7.43;;;3.42;;
39016;SDS011;24784;45.582;5.276;2023-11-21T11:57:25;6.43;;;3.35;;
39016;SDS011;24784;45.582;5.276;2023-11-21T12:00:07;5.93;;;3.20;;
39016;SDS011;24784;45.582;5.276;2023-11-21T12:02:37;10.40;;;3.90;;
39016;SDS011;24784;45.582;5.276;2023-11-21T12:05:08;9.73;;;3.47;;
39016;SDS011;24784;45.582;5.276;2023-11-21T12:07:43;7.03;;;3.30;;
39016;SDS011;24784;45.582;5.276;2023-11-21T12:10:13;8.13;;;3.47;;
39016;SDS011;24784;45.582;5.276;2023-11-21T12:12:55;7.82;;;3.72;;
39016;SDS011;24784;45.582;5.276;2023-11-21T12:15:29;7.97;;;3.92;;
39016;SDS011;24784;45.582;5.276;2023-11-21T12:17:56;10.10;;;4.15;;
39016;SDS011;24784;45.582;5.276;2023-11-21T12:20:24;9.15;;;4.05;;
39016;SDS011;24784;45.582;5.276;2023-11-21T12:25:23;8.20;;;3.67;;
39016;SDS011;24784;45.582;5.276;2023-11-21T12:27:50;9.30;;;3.85;;
39016;SDS011;24784;45.582;5.276;2023-11-21T12:30:21;9.23;;;4.22;;
39016;SDS011;24784;45.582;5.276;2023-11-21T12:32:49;6.32;;;3.38;;
39016;SDS011;24784;45.582;5.276;2023-11-21T12:35:19;10.68;;;3.40;;
39016;SDS011;24784;45.582;5.276;2023-11-21T12:37:46;6.20;;;3.38;;
39016;SDS011;24784;45.582;5.276;2023-11-21T12:40:13;6.55;;;3.60;;
39016;SDS011;24784;45.582;5.276;2023-11-21T12:42:41;7.32;;;3.88;;
39016;SDS011;24784;45.582;5.276;2023-11-21T12:45:18;6.20;;;4.15;;
39016;SDS011;24784;45.582;5.276;2023-11-21T12:50:24;7.40;;;3.20;;
39016;SDS011;24784;45.582;5.276;2023-11-21T12:52:53;7.03;;;3.17;;
39016;SDS011;24784;45.582;5.276;2023-11-21T12:55:23;6.65;;;3.10;;
39016;SDS011;24784;45.582;5.276;2023-11-21T12:57:54;4.97;;;2.55;;
39016;SDS011;24784;45.582;5.276;2023-11-21T13:00:27;3.22;;;2.10;;
39016;SDS011;24784;45.582;5.276;2023-11-21T13:02:57;3.58;;;2.08;;
39016;SDS011;24784;45.582;5.276;2023-11-21T13:05:26;4.82;;;2.45;;
39016;SDS011;24784;45.582;5.276;2023-11-21T13:07:54;6.80;;;2.38;;
39016;SDS011;24784;45.582;5.276;2023-11-21T13:10:25;5.95;;;2.58;;
39016;SDS011;24784;45.582;5.276;2023-11-21T13:12:54;6.47;;;2.58;;
39016;SDS011;24784;45.582;5.276;2023-11-21T13:15:23;4.68;;;2.03;;
39016;SDS011;24784;45.582;5.276;2023-11-21T13:17:49;4.75;;;2.35;;
39016;SDS011;24784;45.582;5.276;2023-11-21T13:20:16;8.27;;;2.60;;
39016;SDS011;24784;45.582;5.276;2023-11-21T13:22:52;5.03;;;2.50;;
39016;SDS011;24784;45.582;5.276;2023-11-21T13:25:22;8.80;;;3.00;;
39016;SDS011;24784;45.582;5.276;2023-11-21T13:27:53;4.75;;;2.20;;
39016;SDS011;24784;45.582;5.276;2023-11-21T13:30:22;8.40;;;2.50;;
39016;SDS011;24784;45.582;5.276;2023-11-21T13:32:52;4.78;;;2.20;;
39016;SDS011;24784;45.582;5.276;2023-11-21T13:35:22;5.13;;;1.95;;
39016;SDS011;24784;45.582;5.276;2023-11-21T13:37:56;3.78;;;2.35;;
39016;SDS011;24784;45.582;5.276;2023-11-21T13:40:25;5.63;;;2.70;;
39016;SDS011;24784;45.582;5.276;2023-11-21T13:42:52;4.68;;;2.08;;
39016;SDS011;24784;45.582;5.276;2023-11-21T13:45:19;2.63;;;1.88;;
39016;SDS011;24784;45.582;5.276;2023-11-21T13:47:46;5.88;;;2.20;;
39016;SDS011;24784;45.582;5.276;2023-11-21T13:50:12;4.40;;;2.10;;
39016;SDS011;24784;45.582;5.276;2023-11-21T13:52:44;3.58;;;2.00;;
39016;SDS011;24784;45.582;5.276;2023-11-21T13:55:12;6.22;;;2.13;;
39016;SDS011;24784;45.582;5.276;2023-11-21T13:57:41;4.32;;;2.13;;
39016;SDS011;24784;45.582;5.276;2023-11-21T14:00:14;5.30;;;2.40;;
39016;SDS011;24784;45.582;5.276;2023-11-21T14:02:59;4.15;;;1.83;;
39016;SDS011;24784;45.582;5.276;2023-11-21T14:05:26;4.90;;;2.20;;
39016;SDS011;24784;45.582;5.276;2023-11-21T14:07:55;6.10;;;2.00;;
39016;SDS011;24784;45.582;5.276;2023-11-21T14:10:27;10.18;;;2.30;;
39016;SDS011;24784;45.582;5.276;2023-11-21T14:12:54;5.68;;;1.98;;
39016;SDS011;24784;45.582;5.276;2023-11-21T14:15:19;6.18;;;2.17;;
39016;SDS011;24784;45.582;5.276;2023-11-21T14:17:45;2.88;;;2.08;;
39016;SDS011;24784;45.582;5.276;2023-11-21T14:20:11;6.78;;;2.10;;
39016;SDS011;24784;45.582;5.276;2023-11-21T14:22:40;3.80;;;2.03;;
39016;SDS011;24784;45.582;5.276;2023-11-21T14:25:06;7.32;;;2.33;;
39016;SDS011;24784;45.582;5.276;2023-11-21T14:27:33;4.55;;;1.80;;
39016;SDS011;24784;45.582;5.276;2023-11-21T14:29:58;4.50;;;1.92;;
39016;SDS011;24784;45.582;5.276;2023-11-21T14:32:24;7.35;;;2.45;;
39016;SDS011;24784;45.582;5.276;2023-11-21T14:34:51;4.35;;;2.13;;
39016;SDS011;24784;45.582;5.276;2023-11-21T14:37:17;3.63;;;2.08;;
39016;SDS011;24784;45.582;5.276;2023-11-21T14:39:42;8.98;;;1.77;;
39016;SDS011;24784;45.582;5.276;2023-11-21T14:42:14;4.40;;;2.15;;
39016;SDS011;24784;45.582;5.276;2023-11-21T14:44:40;3.20;;;2.00;;
39016;SDS011;24784;45.582;5.276;2023-11-21T14:47:07;4.20;;;1.80;;
39016;SDS011;24784;45.582;5.276;2023-11-21T14:49:43;4.45;;;1.83;;
39016;SDS011;24784;45.582;5.276;2023-11-21T14:52:18;6.70;;;2.20;;
39016;SDS011;24784;45.582;5.276;2023-11-21T14:54:56;4.55;;;2.20;;