sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
3178;BME280;38141;42.666;23.344;2023-01-30T00:01:36;94917.50;;;0.73;100.00
3178;BME280;38141;42.666;23.344;2023-01-30T00:04:04;94915.31;;;0.58;100.00
3178;BME280;38141;42.666;23.344;2023-01-30T00:06:31;94907.63;;;0.65;100.00
3178;BME280;38141;42.666;23.344;2023-01-30T00:08:58;94909.06;;;0.62;100.00
3178;BME280;38141;42.666;23.344;2023-01-30T00:11:24;94915.00;;;0.59;100.00
3178;BME280;38141;42.666;23.344;2023-01-30T00:13:54;94916.25;;;0.62;100.00
3178;BME280;38141;42.666;23.344;2023-01-30T00:16:21;94911.72;;;0.71;100.00
3178;BME280;38141;42.666;23.344;2023-01-30T00:18:48;94911.72;;;0.79;100.00
3178;BME280;38141;42.666;23.344;2023-01-30T00:21:16;94918.59;;;0.89;100.00
3178;BME280;38141;42.666;23.344;2023-01-30T00:23:43;94901.22;;;0.57;100.00
3178;BME280;38141;42.666;23.344;2023-01-30T00:26:11;94907.97;;;0.63;100.00
3178;BME280;38141;42.666;23.344;2023-01-30T00:28:38;94902.31;;;0.65;100.00
3178;BME280;38141;42.666;23.344;2023-01-30T00:31:05;94917.66;;;0.76;100.00
3178;BME280;38141;42.666;23.344;2023-01-30T00:33:32;94894.50;;;0.60;100.00
3178;BME280;38141;42.666;23.344;2023-01-30T00:36:01;94881.03;;;0.65;100.00
3178;BME280;38141;42.666;23.344;2023-01-30T00:38:29;94899.81;;;0.85;100.00
3178;BME280;38141;42.666;23.344;2023-01-30T00:40:56;94911.88;;;0.74;100.00
3178;BME280;38141;42.666;23.344;2023-01-30T00:43:23;94895.44;;;0.55;100.00
3178;BME280;38141;42.666;23.344;2023-01-30T00:46:12;94889.16;;;0.42;100.00
3178;BME280;38141;42.666;23.344;2023-01-30T00:48:57;94896.38;;;0.51;100.00
3178;BME280;38141;42.666;23.344;2023-01-30T00:51:24;94889.66;;;0.62;100.00
3178;BME280;38141;42.666;23.344;2023-01-30T00:53:52;94889.78;;;0.74;100.00
3178;BME280;38141;42.666;23.344;2023-01-30T00:56:19;94878.69;;;0.55;100.00
3178;BME280;38141;42.666;23.344;2023-01-30T00:58:46;94888.84;;;0.61;100.00
3178;BME280;38141;42.666;23.344;2023-01-30T01:01:13;94884.78;;;0.55;100.00
3178;BME280;38141;42.666;23.344;2023-01-30T01:03:39;94895.91;;;0.49;100.00
3178;BME280;38141;42.666;23.344;2023-01-30T01:06:06;94891.81;;;0.51;100.00
3178;BME280;38141;42.666;23.344;2023-01-30T01:08:33;94900.91;;;0.67;100.00
3178;BME280;38141;42.666;23.344;2023-01-30T01:11:01;94889.78;;;0.74;100.00
3178;BME280;38141;42.666;23.344;2023-01-30T01:13:28;94891.38;;;0.58;100.00
3178;BME280;38141;42.666;23.344;2023-01-30T01:15:55;94892.75;;;0.64;100.00
3178;BME280;38141;42.666;23.344;2023-01-30T01:18:24;94892.31;;;0.53;100.00
3178;BME280;38141;42.666;23.344;2023-01-30T01:20:51;94883.53;;;0.61;100.00
3178;BME280;38141;42.666;23.344;2023-01-30T01:23:18;94882.28;;;0.59;100.00
3178;BME280;38141;42.666;23.344;2023-01-30T01:25:45;94868.03;;;0.63;100.00
3178;BME280;38141;42.666;23.344;2023-01-30T01:28:13;94875.22;;;0.80;100.00
3178;BME280;38141;42.666;23.344;2023-01-30T01:30:40;94874.75;;;0.61;100.00
3178;BME280;38141;42.666;23.344;2023-01-30T01:33:06;94877.91;;;0.71;100.00
3178;BME280;38141;42.666;23.344;2023-01-30T01:35:33;94876.19;;;0.50;100.00
3178;BME280;38141;42.666;23.344;2023-01-30T01:38:00;94855.06;;;0.36;100.00
3178;BME280;38141;42.666;23.344;2023-01-30T01:40:27;94861.94;;;0.63;100.00
3178;BME280;38141;42.666;23.344;2023-01-30T01:43:17;94872.56;;;0.45;100.00
3178;BME280;38141;42.666;23.344;2023-01-30T01:45:46;94874.13;;;0.64;100.00
3178;BME280;38141;42.666;23.344;2023-01-30T01:48:18;94879.63;;;0.59;100.00
3178;BME280;38141;42.666;23.344;2023-01-30T01:50:49;94884.16;;;0.67;100.00
3178;BME280;38141;42.666;23.344;2023-01-30T01:53:20;94863.03;;;0.62;100.00
3178;BME280;38141;42.666;23.344;2023-01-30T01:55:49;94857.56;;;0.50;100.00
3178;BME280;38141;42.666;23.344;2023-01-30T01:58:23;94878.19;;;0.70;100.00
3178;BME280;38141;42.666;23.344;2023-01-30T02:00:53;94835.81;;;0.39;100.00
3178;BME280;38141;42.666;23.344;2023-01-30T02:03:23;94859.25;;;0.80;100.00
3178;BME280;38141;42.666;23.344;2023-01-30T02:05:54;94874.72;;;0.95;100.00
3178;BME280;38141;42.666;23.344;2023-01-30T02:08:26;94868.97;;;0.76;100.00
3178;BME280;38141;42.666;23.344;2023-01-30T02:10:58;94872.41;;;0.85;100.00
3178;BME280;38141;42.666;23.344;2023-01-30T02:13:27;94872.41;;;0.85;100.00
3178;BME280;38141;42.666;23.344;2023-01-30T02:15:56;94878.50;;;0.68;100.00
3178;BME280;38141;42.666;23.344;2023-01-30T02:18:23;94872.56;;;0.80;100.00
3178;BME280;38141;42.666;23.344;2023-01-30T02:24:09;94873.19;;;0.68;100.00
3178;BME280;38141;42.666;23.344;2023-01-30T02:27:07;94879.63;;;0.67;100.00
3178;BME280;38141;42.666;23.344;2023-01-30T02:30:04;94878.69;;;0.55;100.00
3178;BME280;38141;42.666;23.344;2023-01-30T02:32:40;94874.31;;;0.67;100.00
3178;BME280;38141;42.666;23.344;2023-01-30T02:35:17;94869.00;;;0.59;100.00
3178;BME280;38141;42.666;23.344;2023-01-30T02:37:58;94871.16;;;0.57;100.00
3178;BME280;38141;42.666;23.344;2023-01-30T02:40:35;94862.09;;;0.66;100.00
3178;BME280;38141;42.666;23.344;2023-01-30T02:43:10;94864.91;;;0.61;100.00
3178;BME280;38141;42.666;23.344;2023-01-30T02:45:43;94839.69;;;0.50;100.00
3178;BME280;38141;42.666;23.344;2023-01-30T02:48:17;94860.66;;;0.69;100.00
3178;BME280;38141;42.666;23.344;2023-01-30T02:50:50;94863.00;;;0.79;100.00
3178;BME280;38141;42.666;23.344;2023-01-30T02:53:18;94858.16;;;0.72;100.00
3178;BME280;38141;42.666;23.344;2023-01-30T02:55:45;94857.56;;;0.58;100.00
3178;BME280;38141;42.666;23.344;2023-01-30T02:58:12;94859.75;;;0.56;100.00
3178;BME280;38141;42.666;23.344;2023-01-30T03:00:57;94859.13;;;0.68;100.00
3178;BME280;38141;42.666;23.344;2023-01-30T03:03:37;94859.41;;;0.66;100.00
3178;BME280;38141;42.666;23.344;2023-01-30T03:06:20;94863.47;;;0.64;100.00
3178;BME280;38141;42.666;23.344;2023-01-30T03:09:00;94867.72;;;0.56;100.00
3178;BME280;38141;42.666;23.344;2023-01-30T03:11:37;94853.66;;;0.30;100.00
3178;BME280;38141;42.666;23.344;2023-01-30T03:14:10;94832.84;;;0.15;100.00
3178;BME280;38141;42.666;23.344;2023-01-30T03:16:41;94850.84;;;0.18;100.00
3178;BME280;38141;42.666;23.344;2023-01-30T03:19:11;94851.78;;;0.22;100.00
3178;BME280;38141;42.666;23.344;2023-01-30T03:21:40;94841.59;;;0.15;100.00
3178;BME280;38141;42.666;23.344;2023-01-30T03:24:08;94842.09;;;0.17;100.00
3178;BME280;38141;42.666;23.344;2023-01-30T03:29:24;94826.56;;;0.19;100.00
3178;BME280;38141;42.666;23.344;2023-01-30T03:31:51;94822.03;;;0.11;100.00
3178;BME280;38141;42.666;23.344;2023-01-30T03:34:19;94817.03;;;-0.08;100.00
3178;BME280;38141;42.666;23.344;2023-01-30T03:36:46;94822.34;;;0.01;100.00
3178;BME280;38141;42.666;23.344;2023-01-30T03:39:14;94807.66;;;-0.05;100.00
3178;BME280;38141;42.666;23.344;2023-01-30T03:41:41;94821.41;;;0.06;100.00
3178;BME280;38141;42.666;23.344;2023-01-30T03:44:08;94815.16;;;0.10;100.00
3178;BME280;38141;42.666;23.344;2023-01-30T03:46:34;94819.53;;;0.15;100.00
3178;BME280;38141;42.666;23.344;2023-01-30T03:49:01;94822.19;;;0.23;100.00
3178;BME280;38141;42.666;23.344;2023-01-30T03:51:29;94816.88;;;0.15;100.00
3178;BME280;38141;42.666;23.344;2023-01-30T03:53:56;94824.06;;;0.14;100.00
3178;BME280;38141;42.666;23.344;2023-01-30T03:56:23;94814.72;;;0.08;100.00
3178;BME280;38141;42.666;23.344;2023-01-30T03:58:50;94803.75;;;0.01;100.00
3178;BME280;38141;42.666;23.344;2023-01-30T04:01:16;94794.97;;;0.00;100.00
3178;BME280;38141;42.666;23.344;2023-01-30T04:03:43;94819.09;;;0.13;100.00
3178;BME280;38141;42.666;23.344;2023-01-30T04:06:10;94816.72;;;0.03;100.00
3178;BME280;38141;42.666;23.344;2023-01-30T04:08:38;94806.25;;;-0.03;100.00
3178;BME280;38141;42.666;23.344;2023-01-30T04:11:05;94812.50;;;-0.07;100.00
3178;BME280;38141;42.666;23.344;2023-01-30T04:13:32;94806.09;;;-0.15;100.00
3178;BME280;38141;42.666;23.344;2023-01-30T04:16:16;94810.94;;;0.00;100.00
3178;BME280;38141;42.666;23.344;2023-01-30T04:18:43;94812.03;;;-0.01;100.00
3178;BME280;38141;42.666;23.344;2023-01-30T04:21:11;94805.63;;;-0.08;100.00
3178;BME280;38141;42.666;23.344;2023-01-30T04:23:40;94808.59;;;-0.18;100.00
3178;BME280;38141;42.666;23.344;2023-01-30T04:26:07;94813.72;;;-0.22;100.00
3178;BME280;38141;42.666;23.344;2023-01-30T04:28:34;94819.22;;;-0.18;100.00
3178;BME280;38141;42.666;23.344;2023-01-30T04:31:01;94812.97;;;-0.14;100.00
3178;BME280;38141;42.666;23.344;2023-01-30T04:33:28;94821.56;;;-0.17;100.00
3178;BME280;38141;42.666;23.344;2023-01-30T04:35:56;94809.69;;;-0.11;100.00
3178;BME280;38141;42.666;23.344;2023-01-30T04:38:24;94807.47;;;-0.26;100.00
3178;BME280;38141;42.666;23.344;2023-01-30T04:40:54;94809.69;;;-0.28;100.00
3178;BME280;38141;42.666;23.344;2023-01-30T04:43:22;94788.41;;;-0.28;100.00
3178;BME280;38141;42.666;23.344;2023-01-30T04:45:50;94805.78;;;0.13;100.00
3178;BME280;38141;42.666;23.344;2023-01-30T04:48:18;94804.66;;;0.05;100.00
3178;BME280;38141;42.666;23.344;2023-01-30T04:50:47;94792.94;;;0.06;100.00
3178;BME280;38141;42.666;23.344;2023-01-30T04:53:14;94801.41;;;0.17;100.00
3178;BME280;38141;42.666;23.344;2023-01-30T04:55:41;94799.69;;;-0.05;100.00
3178;BME280;38141;42.666;23.344;2023-01-30T04:58:09;94797.78;;;-0.13;100.00
3178;BME280;38141;42.666;23.344;2023-01-30T05:00:37;94781.03;;;-0.31;100.00
3178;BME280;38141;42.666;23.344;2023-01-30T05:03:04;94790.75;;;-0.26;100.00
3178;BME280;38141;42.666;23.344;2023-01-30T05:05:31;94794.03;;;-0.12;100.00
3178;BME280;38141;42.666;23.344;2023-01-30T05:07:58;94788.91;;;0.09;100.00
3178;BME280;38141;42.666;23.344;2023-01-30T05:10:25;94784.34;;;0.09;100.00
3178;BME280;38141;42.666;23.344;2023-01-30T05:12:52;94780.16;;;-0.09;100.00
3178;BME280;38141;42.666;23.344;2023-01-30T05:15:20;94788.28;;;-0.06;100.00
3178;BME280;38141;42.666;23.344;2023-01-30T05:17:47;94792.16;;;-0.12;100.00
3178;BME280;38141;42.666;23.344;2023-01-30T05:20:14;94781.06;;;0.12;100.00
3178;BME280;38141;42.666;23.344;2023-01-30T05:22:41;94795.91;;;0.30;100.00
3178;BME280;38141;42.666;23.344;2023-01-30T05:25:08;94797.47;;;0.06;100.00
3178;BME280;38141;42.666;23.344;2023-01-30T05:27:35;94802.66;;;0.11;100.00
3178;BME280;38141;42.666;23.344;2023-01-30T05:30:02;94786.22;;;-0.09;100.00
3178;BME280;38141;42.666;23.344;2023-01-30T05:32:30;94807.66;;;0.12;100.00
3178;BME280;38141;42.666;23.344;2023-01-30T05:34:57;94800.63;;;0.16;100.00
3178;BME280;38141;42.666;23.344;2023-01-30T05:37:24;94809.06;;;0.27;100.00
3178;BME280;38141;42.666;23.344;2023-01-30T05:39:51;94800.13;;;0.49;100.00
3178;BME280;38141;42.666;23.344;2023-01-30T05:42:18;94797.00;;;0.38;100.00
3178;BME280;38141;42.666;23.344;2023-01-30T05:44:45;94794.50;;;0.16;100.00
3178;BME280;38141;42.666;23.344;2023-01-30T05:47:11;94806.22;;;0.23;100.00
3178;BME280;38141;42.666;23.344;2023-01-30T05:49:39;94804.38;;;0.15;100.00
3178;BME280;38141;42.666;23.344;2023-01-30T05:52:06;94804.66;;;0.05;100.00
3178;BME280;38141;42.666;23.344;2023-01-30T05:54:33;94805.44;;;-0.20;100.00
3178;BME280;38141;42.666;23.344;2023-01-30T05:57:00;94805.94;;;-0.01;100.00
3178;BME280;38141;42.666;23.344;2023-01-30T05:59:28;94819.22;;;-0.10;100.00
3178;BME280;38141;42.666;23.344;2023-01-30T06:01:54;94811.09;;;-0.05;100.00
3178;BME280;38141;42.666;23.344;2023-01-30T06:04:21;94797.63;;;-0.17;100.00
3178;BME280;38141;42.666;23.344;2023-01-30T06:06:49;94814.06;;;-0.06;100.00
3178;BME280;38141;42.666;23.344;2023-01-30T06:09:16;94799.06;;;-0.19;100.00
3178;BME280;38141;42.666;23.344;2023-01-30T06:11:43;94812.34;;;-0.02;100.00
3178;BME280;38141;42.666;23.344;2023-01-30T06:14:10;94811.72;;;-0.08;100.00
3178;BME280;38141;42.666;23.344;2023-01-30T06:16:36;94809.69;;;-0.11;100.00
3178;BME280;38141;42.666;23.344;2023-01-30T06:19:03;94810.94;;;-0.08;100.00
3178;BME280;38141;42.666;23.344;2023-01-30T06:21:30;94810.31;;;-0.14;100.00
3178;BME280;38141;42.666;23.344;2023-01-30T06:23:58;94802.16;;;-0.26;100.00
3178;BME280;38141;42.666;23.344;2023-01-30T06:26:25;94793.88;;;-0.33;100.00
3178;BME280;38141;42.666;23.344;2023-01-30T06:28:51;94806.25;;;0.06;100.00
3178;BME280;38141;42.666;23.344;2023-01-30T06:31:18;94802.19;;;0.09;100.00
3178;BME280;38141;42.666;23.344;2023-01-30T06:33:45;94803.56;;;0.23;100.00
3178;BME280;38141;42.666;23.344;2023-01-30T06:36:13;94800.56;;;0.68;100.00
3178;BME280;38141;42.666;23.344;2023-01-30T06:38:40;94796.31;;;0.75;100.00
3178;BME280;38141;42.666;23.344;2023-01-30T06:41:08;94798.38;;;0.53;100.00
3178;BME280;38141;42.666;23.344;2023-01-30T06:43:35;94806.03;;;0.63;100.00
3178;BME280;38141;42.666;23.344;2023-01-30T06:46:02;94801.84;;;0.44;100.00
3178;BME280;38141;42.666;23.344;2023-01-30T06:48:29;94767.28;;;0.36;100.00
3178;BME280;38141;42.666;23.344;2023-01-30T06:50:59;94803.84;;;0.56;100.00
3178;BME280;38141;42.666;23.344;2023-01-30T06:53:31;94804.66;;;0.39;100.00
3178;BME280;38141;42.666;23.344;2023-01-30T06:56:00;94809.50;;;0.37;100.00
3178;BME280;38141;42.666;23.344;2023-01-30T06:58:28;94818.72;;;0.57;100.00
3178;BME280;38141;42.666;23.344;2023-01-30T07:00:55;94810.75;;;0.57;100.00
3178;BME280;38141;42.666;23.344;2023-01-30T07:03:22;94821.69;;;0.64;100.00
3178;BME280;38141;42.666;23.344;2023-01-30T07:05:48;94814.22;;;0.40;100.00
3178;BME280;38141;42.666;23.344;2023-01-30T07:08:15;94810.75;;;0.49;100.00
3178;BME280;38141;42.666;23.344;2023-01-30T07:10:43;94817.34;;;0.25;100.00
3178;BME280;38141;42.666;23.344;2023-01-30T07:13:10;94824.53;;;0.33;100.00
3178;BME280;38141;42.666;23.344;2023-01-30T07:15:39;94821.88;;;0.42;100.00
3178;BME280;38141;42.666;23.344;2023-01-30T07:18:05;94815.16;;;0.27;100.00
3178;BME280;38141;42.666;23.344;2023-01-30T07:20:32;94819.25;;;-0.01;100.00
3178;BME280;38141;42.666;23.344;2023-01-30T07:22:59;94816.44;;;0.04;100.00
3178;BME280;38141;42.666;23.344;2023-01-30T07:25:27;94807.97;;;0.02;100.00
3178;BME280;38141;42.666;23.344;2023-01-30T07:27:56;94828.78;;;0.26;100.00
3178;BME280;38141;42.666;23.344;2023-01-30T07:30:23;94815.63;;;0.12;100.00
3178;BME280;38141;42.666;23.344;2023-01-30T07:32:52;94837.97;;;0.45;100.00
3178;BME280;38141;42.666;23.344;2023-01-30T07:35:20;94828.75;;;0.43;100.00
3178;BME280;38141;42.666;23.344;2023-01-30T07:37:48;94839.28;;;0.22;100.00
3178;BME280;38141;42.666;23.344;2023-01-30T07:40:15;94822.69;;;0.08;100.00
3178;BME280;38141;42.666;23.344;2023-01-30T07:42:42;94845.97;;;0.20;100.00
3178;BME280;38141;42.666;23.344;2023-01-30T07:45:10;94847.06;;;0.19;100.00
3178;BME280;38141;42.666;23.344;2023-01-30T07:47:37;94834.41;;;0.24;100.00
3178;BME280;38141;42.666;23.344;2023-01-30T07:50:06;94832.69;;;0.28;100.00
3178;BME280;38141;42.666;23.344;2023-01-30T07:52:33;94793.88;;;-0.07;100.00
3178;BME280;38141;42.666;23.344;2023-01-30T07:55:00;94839.09;;;0.10;100.00
3178;BME280;38141;42.666;23.344;2023-01-30T07:57:27;94824.41;;;0.13;100.00
3178;BME280;38141;42.666;23.344;2023-01-30T07:59:53;94822.84;;;0.20;100.00
3178;BME280;38141;42.666;23.344;2023-01-30T08:02:20;94817.22;;;0.22;100.00
3178;BME280;38141;42.666;23.344;2023-01-30T08:04:47;94809.06;;;0.44;100.00
3178;BME280;38141;42.666;23.344;2023-01-30T08:07:15;94784.31;;;0.43;100.00
3178;BME280;38141;42.666;23.344;2023-01-30T08:09:42;94811.03;;;0.64;100.00
3178;BME280;38141;42.666;23.344;2023-01-30T08:12:09;94800.38;;;0.64;100.00
3178;BME280;38141;42.666;23.344;2023-01-30T08:14:36;94806.84;;;0.63;100.00
3178;BME280;38141;42.666;23.344;2023-01-30T08:17:02;94807.59;;;0.64;100.00
3178;BME280;38141;42.666;23.344;2023-01-30T08:19:29;94803.69;;;0.61;100.00
3178;BME280;38141;42.666;23.344;2023-01-30T08:21:57;94807.72;;;0.76;100.00
3178;BME280;38141;42.666;23.344;2023-01-30T08:24:26;94778.31;;;0.72;100.00
3178;BME280;38141;42.666;23.344;2023-01-30T08:26:53;94794.06;;;0.95;100.00
3178;BME280;38141;42.666;23.344;2023-01-30T08:29:20;94794.38;;;0.93;100.00
3178;BME280;38141;42.666;23.344;2023-01-30T08:31:47;94793.13;;;0.91;100.00
3178;BME280;38141;42.666;23.344;2023-01-30T08:34:14;94793.59;;;0.93;100.00
3178;BME280;38141;42.666;23.344;2023-01-30T08:36:40;94797.66;;;0.99;100.00
3178;BME280;38141;42.666;23.344;2023-01-30T08:39:11;94789.41;;;1.21;100.00
3178;BME280;38141;42.666;23.344;2023-01-30T08:41:39;94781.38;;;1.29;100.00
3178;BME280;38141;42.666;23.344;2023-01-30T08:44:07;94776.34;;;1.28;100.00
3178;BME280;38141;42.666;23.344;2023-01-30T08:46:34;94770.28;;;1.19;100.00
3178;BME280;38141;42.666;23.344;2023-01-30T08:49:01;94776.91;;;1.13;100.00
3178;BME280;38141;42.666;23.344;2023-01-30T08:51:27;94769.97;;;1.20;100.00
3178;BME280;38141;42.666;23.344;2023-01-30T08:53:54;94776.81;;;1.30;100.00
3178;BME280;38141;42.666;23.344;2023-01-30T08:56:21;94775.88;;;1.34;100.00
3178;BME280;38141;42.666;23.344;2023-01-30T08:58:49;94766.81;;;1.27;100.00
3178;BME280;38141;42.666;23.344;2023-01-30T09:01:16;94756.56;;;1.38;100.00
3178;BME280;38141;42.666;23.344;2023-01-30T09:03:42;94767.50;;;1.15;100.00
3178;BME280;38141;42.666;23.344;2023-01-30T09:06:09;94755.25;;;1.14;100.00
3178;BME280;38141;42.666;23.344;2023-01-30T09:08:36;94764.16;;;1.18;100.00
3178;BME280;38141;42.666;23.344;2023-01-30T09:11:04;94747.03;;;0.99;100.00
3178;BME280;38141;42.666;23.344;2023-01-30T09:13:33;94758.00;;;0.97;100.00
3178;BME280;38141;42.666;23.344;2023-01-30T09:16:01;94755.25;;;1.14;100.00
3178;BME280;38141;42.666;23.344;2023-01-30T09:18:28;94755.31;;;1.06;100.00
3178;BME280;38141;42.666;23.344;2023-01-30T09:21:01;94754.78;;;1.21;100.00
3178;BME280;38141;42.666;23.344;2023-01-30T09:23:28;94753.19;;;1.20;100.00
3178;BME280;38141;42.666;23.344;2023-01-30T09:25:55;94722.72;;;1.09;100.00
3178;BME280;38141;42.666;23.344;2023-01-30T09:28:22;94752.31;;;1.37;100.00
3178;BME280;38141;42.666;23.344;2023-01-30T09:30:48;94752.56;;;1.23;100.00
3178;BME280;38141;42.666;23.344;2023-01-30T09:33:19;94753.72;;;1.13;100.00
3178;BME280;38141;42.666;23.344;2023-01-30T09:35:46;94746.53;;;1.05;100.00
3178;BME280;38141;42.666;23.344;2023-01-30T09:38:13;94750.41;;;1.16;100.00
3178;BME280;38141;42.666;23.344;2023-01-30T09:40:46;94744.94;;;1.42;100.00
3178;BME280;38141;42.666;23.344;2023-01-30T09:43:27;94750.53;;;1.49;100.00
3178;BME280;38141;42.666;23.344;2023-01-30T09:46:07;94745.41;;;1.44;100.00
3178;BME280;38141;42.666;23.344;2023-01-30T09:48:43;94736.09;;;1.50;100.00
3178;BME280;38141;42.666;23.344;2023-01-30T09:51:29;94726.97;;;1.30;100.00
3178;BME280;38141;42.666;23.344;2023-01-30T09:54:21;94729.75;;;1.63;100.00
3178;BME280;38141;42.666;23.344;2023-01-30T09:56:55;94735.88;;;1.85;100.00
3178;BME280;38141;42.666;23.344;2023-01-30T09:59:26;94723.31;;;1.85;100.00
3178;BME280;38141;42.666;23.344;2023-01-30T10:02:00;94722.84;;;1.62;100.00
3178;BME280;38141;42.666;23.344;2023-01-30T10:04:34;94712.69;;;1.56;100.00
3178;BME280;38141;42.666;23.344;2023-01-30T10:07:12;94711.66;;;1.48;100.00
3178;BME280;38141;42.666;23.344;2023-01-30T10:09:49;94706.94;;;1.24;100.00
3178;BME280;38141;42.666;23.344;2023-01-30T10:12:28;94697.50;;;1.36;100.00
3178;BME280;38141;42.666;23.344;2023-01-30T10:15:24;94699.72;;;1.54;100.00
3178;BME280;38141;42.666;23.344;2023-01-30T10:18:07;94696.97;;;1.42;100.00
3178;BME280;38141;42.666;23.344;2023-01-30T10:20:47;94670.91;;;1.27;100.00
3178;BME280;38141;42.666;23.344;2023-01-30T10:23:42;94682.47;;;1.52;100.00
3178;BME280;38141;42.666;23.344;2023-01-30T10:26:14;94674.88;;;1.62;100.00
3178;BME280;38141;42.666;23.344;2023-01-30T10:28:51;94677.78;;;1.90;100.00
3178;BME280;38141;42.666;23.344;2023-01-30T10:31:22;94673.81;;;1.34;100.00
3178;BME280;38141;42.666;23.344;2023-01-30T10:33:55;94670.44;;;1.25;100.00
3178;BME280;38141;42.666;23.344;2023-01-30T10:36:29;94663.22;;;1.25;100.00
3178;BME280;38141;42.666;23.344;2023-01-30T10:39:00;94669.34;;;1.26;100.00
3178;BME280;38141;42.666;23.344;2023-01-30T10:41:30;94646.16;;;0.97;100.00
3178;BME280;38141;42.666;23.344;2023-01-30T10:44:02;94631.44;;;1.00;100.00
3178;BME280;38141;42.666;23.344;2023-01-30T10:46:36;94644.25;;;1.27;100.00
3178;BME280;38141;42.666;23.344;2023-01-30T10:49:12;94636.84;;;1.32;100.00
3178;BME280;38141;42.666;23.344;2023-01-30T10:51:48;94632.41;;;1.57;100.00
3178;BME280;38141;42.666;23.344;2023-01-30T10:54:22;94624.75;;;1.56;100.00
3178;BME280;38141;42.666;23.344;2023-01-30T10:56:56;94608.56;;;1.61;100.00
3178;BME280;38141;42.666;23.344;2023-01-30T10:59:27;94608.94;;;1.71;100.00
3178;BME280;38141;42.666;23.344;2023-01-30T11:02:09;94590.25;;;2.04;100.00
3178;BME280;38141;42.666;23.344;2023-01-30T11:04:44;94562.00;;;2.03;100.00
3178;BME280;38141;42.666;23.344;2023-01-30T11:07:15;94593.28;;;1.82;100.00
3178;BME280;38141;42.666;23.344;2023-01-30T11:09:43;94579.94;;;1.82;100.00
3178;BME280;38141;42.666;23.344;2023-01-30T11:12:11;94580.16;;;2.22;100.00
3178;BME280;38141;42.666;23.344;2023-01-30T11:14:53;94570.13;;;2.19;100.00
3178;BME280;38141;42.666;23.344;2023-01-30T11:17:28;94566.03;;;2.34;100.00
3178;BME280;38141;42.666;23.344;2023-01-30T11:19:56;94564.81;;;2.31;100.00
3178;BME280;38141;42.666;23.344;2023-01-30T11:22:25;94553.34;;;2.79;100.00
3178;BME280;38141;42.666;23.344;2023-01-30T11:25:04;94547.41;;;3.66;94.67
3178;BME280;38141;42.666;23.344;2023-01-30T11:27:33;94549.78;;;3.55;88.72
3178;BME280;38141;42.666;23.344;2023-01-30T11:30:12;94541.41;;;4.00;85.93
3178;BME280;38141;42.666;23.344;2023-01-30T11:32:41;94524.84;;;3.94;82.87
3178;BME280;38141;42.666;23.344;2023-01-30T11:35:24;94535.63;;;3.98;81.16
3178;BME280;38141;42.666;23.344;2023-01-30T11:37:53;94533.28;;;4.59;77.29
3178;BME280;38141;42.666;23.344;2023-01-30T11:40:37;94499.75;;;4.65;74.42
3178;BME280;38141;42.666;23.344;2023-01-30T11:43:10;94514.94;;;5.31;70.75
3178;BME280;38141;42.666;23.344;2023-01-30T11:45:39;94518.13;;;5.78;65.40
3178;BME280;38141;42.666;23.344;2023-01-30T11:48:13;94515.19;;;5.45;65.21
3178;BME280;38141;42.666;23.344;2023-01-30T11:50:43;94501.94;;;5.52;65.64
3178;BME280;38141;42.666;23.344;2023-01-30T11:53:22;94489.75;;;5.77;64.56
3178;BME280;38141;42.666;23.344;2023-01-30T11:55:53;94493.53;;;5.34;64.73
3178;BME280;38141;42.666;23.344;2023-01-30T11:58:21;94489.78;;;4.81;66.07
3178;BME280;38141;42.666;23.344;2023-01-30T12:00:48;94484.72;;;5.53;66.21
3178;BME280;38141;42.666;23.344;2023-01-30T12:03:18;94473.16;;;5.30;67.78
3178;BME280;38141;42.666;23.344;2023-01-30T12:05:48;94448.63;;;5.51;65.59
3178;BME280;38141;42.666;23.344;2023-01-30T12:08:31;94462.50;;;5.33;65.88
3178;BME280;38141;42.666;23.344;2023-01-30T12:10:59;94462.44;;;5.72;63.76
3178;BME280;38141;42.666;23.344;2023-01-30T12:13:31;94435.56;;;6.40;62.92
3178;BME280;38141;42.666;23.344;2023-01-30T12:16:16;94447.72;;;6.57;61.38
3178;BME280;38141;42.666;23.344;2023-01-30T12:18:52;94445.72;;;6.80;59.87
3178;BME280;38141;42.666;23.344;2023-01-30T12:21:30;94434.84;;;6.99;59.24
3178;BME280;38141;42.666;23.344;2023-01-30T12:24:08;94443.31;;;7.01;59.32
3178;BME280;38141;42.666;23.344;2023-01-30T12:26:43;94438.13;;;6.86;58.77
3178;BME280;38141;42.666;23.344;2023-01-30T12:29:20;94432.28;;;6.80;57.89
3178;BME280;38141;42.666;23.344;2023-01-30T12:32:01;94404.19;;;6.48;57.77
3178;BME280;38141;42.666;23.344;2023-01-30T12:34:30;94415.31;;;6.46;56.81
3178;BME280;38141;42.666;23.344;2023-01-30T12:37:07;94398.41;;;6.46;58.52
3178;BME280;38141;42.666;23.344;2023-01-30T12:39:49;94414.31;;;6.05;58.40
3178;BME280;38141;42.666;23.344;2023-01-30T12:42:37;94412.72;;;6.83;57.57
3178;BME280;38141;42.666;23.344;2023-01-30T12:45:20;94395.47;;;6.28;58.10
3178;BME280;38141;42.666;23.344;2023-01-30T12:48:05;94400.00;;;6.50;58.92
3178;BME280;38141;42.666;23.344;2023-01-30T12:50:50;94397.94;;;6.66;56.98
3178;BME280;38141;42.666;23.344;2023-01-30T12:53:30;94374.28;;;6.49;56.53
3178;BME280;38141;42.666;23.344;2023-01-30T12:56:31;94384.06;;;6.35;58.00
3178;BME280;38141;42.666;23.344;2023-01-30T12:59:08;94388.34;;;6.69;55.02
3178;BME280;38141;42.666;23.344;2023-01-30T13:01:47;94370.72;;;6.42;56.78
3178;BME280;38141;42.666;23.344;2023-01-30T13:04:25;94387.75;;;6.00;57.39
3178;BME280;38141;42.666;23.344;2023-01-30T13:07:07;94379.72;;;6.00;58.66
3178;BME280;38141;42.666;23.344;2023-01-30T13:09:49;94371.97;;;6.48;56.93
3178;BME280;38141;42.666;23.344;2023-01-30T13:12:24;94391.19;;;6.23;56.90
3178;BME280;38141;42.666;23.344;2023-01-30T13:14:59;94338.63;;;5.73;58.44
3178;BME280;38141;42.666;23.344;2023-01-30T13:17:43;94375.50;;;5.31;60.07
3178;BME280;38141;42.666;23.344;2023-01-30T13:20:20;94359.69;;;5.26;60.32
3178;BME280;38141;42.666;23.344;2023-01-30T13:22:55;94386.09;;;5.69;60.11
3178;BME280;38141;42.666;23.344;2023-01-30T13:25:28;94388.97;;;5.80;59.92