sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10715;SDS011;5409;42.620;23.316;2023-11-21T00:01:57;1.08;;;0.98;;
10715;SDS011;5409;42.620;23.316;2023-11-21T00:04:24;1.27;;;1.08;;
10715;SDS011;5409;42.620;23.316;2023-11-21T00:06:55;1.95;;;1.25;;
10715;SDS011;5409;42.620;23.316;2023-11-21T00:09:22;1.42;;;1.30;;
10715;SDS011;5409;42.620;23.316;2023-11-21T00:11:49;1.27;;;1.20;;
10715;SDS011;5409;42.620;23.316;2023-11-21T00:14:16;1.15;;;1.10;;
10715;SDS011;5409;42.620;23.316;2023-11-21T00:16:42;1.63;;;1.13;;
10715;SDS011;5409;42.620;23.316;2023-11-21T00:19:09;3.80;;;1.13;;
10715;SDS011;5409;42.620;23.316;2023-11-21T00:21:36;1.20;;;1.10;;
10715;SDS011;5409;42.620;23.316;2023-11-21T00:24:04;1.60;;;1.38;;
10715;SDS011;5409;42.620;23.316;2023-11-21T00:26:32;1.45;;;1.20;;
10715;SDS011;5409;42.620;23.316;2023-11-21T00:29:01;1.90;;;1.20;;
10715;SDS011;5409;42.620;23.316;2023-11-21T00:31:28;1.40;;;1.30;;
10715;SDS011;5409;42.620;23.316;2023-11-21T00:33:55;1.75;;;1.20;;
10715;SDS011;5409;42.620;23.316;2023-11-21T00:36:22;2.83;;;1.30;;
10715;SDS011;5409;42.620;23.316;2023-11-21T00:38:49;2.47;;;1.17;;
10715;SDS011;5409;42.620;23.316;2023-11-21T00:41:17;1.40;;;1.10;;
10715;SDS011;5409;42.620;23.316;2023-11-21T00:43:43;1.20;;;1.10;;
10715;SDS011;5409;42.620;23.316;2023-11-21T00:46:11;1.55;;;1.45;;
10715;SDS011;5409;42.620;23.316;2023-11-21T00:48:37;2.17;;;1.25;;
10715;SDS011;5409;42.620;23.316;2023-11-21T00:51:04;1.90;;;1.20;;
10715;SDS011;5409;42.620;23.316;2023-11-21T00:53:32;2.97;;;1.70;;
10715;SDS011;5409;42.620;23.316;2023-11-21T00:55:58;2.40;;;1.17;;
10715;SDS011;5409;42.620;23.316;2023-11-21T00:58:26;1.40;;;1.20;;
10715;SDS011;5409;42.620;23.316;2023-11-21T01:00:53;2.20;;;1.40;;
10715;SDS011;5409;42.620;23.316;2023-11-21T01:03:20;1.67;;;1.48;;
10715;SDS011;5409;42.620;23.316;2023-11-21T01:05:47;1.58;;;1.30;;
10715;SDS011;5409;42.620;23.316;2023-11-21T01:08:15;1.40;;;1.30;;
10715;SDS011;5409;42.620;23.316;2023-11-21T01:10:42;1.30;;;1.20;;
10715;SDS011;5409;42.620;23.316;2023-11-21T01:13:08;2.08;;;1.30;;
10715;SDS011;5409;42.620;23.316;2023-11-21T01:15:37;3.40;;;1.50;;
10715;SDS011;5409;42.620;23.316;2023-11-21T01:18:04;1.60;;;1.20;;
10715;SDS011;5409;42.620;23.316;2023-11-21T01:20:30;1.65;;;1.00;;
10715;SDS011;5409;42.620;23.316;2023-11-21T01:22:57;1.17;;;1.08;;
10715;SDS011;5409;42.620;23.316;2023-11-21T01:25:24;1.33;;;1.23;;
10715;SDS011;5409;42.620;23.316;2023-11-21T01:27:51;1.23;;;1.08;;
10715;SDS011;5409;42.620;23.316;2023-11-21T01:30:18;1.30;;;1.20;;
10715;SDS011;5409;42.620;23.316;2023-11-21T01:32:46;2.25;;;1.00;;
10715;SDS011;5409;42.620;23.316;2023-11-21T01:35:13;1.08;;;1.00;;
10715;SDS011;5409;42.620;23.316;2023-11-21T01:37:39;1.38;;;1.20;;
10715;SDS011;5409;42.620;23.316;2023-11-21T01:40:07;1.33;;;0.90;;
10715;SDS011;5409;42.620;23.316;2023-11-21T01:42:38;1.10;;;1.00;;
10715;SDS011;5409;42.620;23.316;2023-11-21T01:45:05;1.10;;;1.00;;
10715;SDS011;5409;42.620;23.316;2023-11-21T01:47:33;1.48;;;1.00;;
10715;SDS011;5409;42.620;23.316;2023-11-21T01:50:02;1.10;;;1.00;;
10715;SDS011;5409;42.620;23.316;2023-11-21T01:52:30;1.38;;;1.27;;
10715;SDS011;5409;42.620;23.316;2023-11-21T01:54:57;2.15;;;1.17;;
10715;SDS011;5409;42.620;23.316;2023-11-21T01:57:25;2.42;;;1.20;;
10715;SDS011;5409;42.620;23.316;2023-11-21T01:59:52;1.05;;;1.00;;
10715;SDS011;5409;42.620;23.316;2023-11-21T02:02:20;1.60;;;1.00;;
10715;SDS011;5409;42.620;23.316;2023-11-21T02:04:47;2.05;;;1.20;;
10715;SDS011;5409;42.620;23.316;2023-11-21T02:07:15;1.25;;;1.13;;
10715;SDS011;5409;42.620;23.316;2023-11-21T02:09:44;1.80;;;1.10;;
10715;SDS011;5409;42.620;23.316;2023-11-21T02:12:11;1.13;;;1.02;;
10715;SDS011;5409;42.620;23.316;2023-11-21T02:14:38;1.30;;;1.20;;
10715;SDS011;5409;42.620;23.316;2023-11-21T02:17:04;1.05;;;0.93;;
10715;SDS011;5409;42.620;23.316;2023-11-21T02:19:31;2.10;;;1.40;;
10715;SDS011;5409;42.620;23.316;2023-11-21T02:21:59;1.85;;;1.50;;
10715;SDS011;5409;42.620;23.316;2023-11-21T02:24:31;1.80;;;1.55;;
10715;SDS011;5409;42.620;23.316;2023-11-21T02:26:58;1.90;;;1.80;;
10715;SDS011;5409;42.620;23.316;2023-11-21T02:29:25;4.30;;;1.50;;
10715;SDS011;5409;42.620;23.316;2023-11-21T02:31:53;2.20;;;1.42;;
10715;SDS011;5409;42.620;23.316;2023-11-21T02:34:21;2.15;;;1.95;;
10715;SDS011;5409;42.620;23.316;2023-11-21T02:36:48;2.03;;;1.50;;
10715;SDS011;5409;42.620;23.316;2023-11-21T02:39:16;2.53;;;1.60;;
10715;SDS011;5409;42.620;23.316;2023-11-21T02:41:44;1.52;;;1.42;;
10715;SDS011;5409;42.620;23.316;2023-11-21T02:44:11;1.50;;;1.40;;
10715;SDS011;5409;42.620;23.316;2023-11-21T02:46:38;1.70;;;1.33;;
10715;SDS011;5409;42.620;23.316;2023-11-21T02:49:05;1.73;;;1.48;;
10715;SDS011;5409;42.620;23.316;2023-11-21T02:51:32;1.20;;;1.10;;
10715;SDS011;5409;42.620;23.316;2023-11-21T02:53:59;1.83;;;1.60;;
10715;SDS011;5409;42.620;23.316;2023-11-21T02:56:29;1.38;;;1.27;;
10715;SDS011;5409;42.620;23.316;2023-11-21T02:58:57;1.90;;;1.48;;
10715;SDS011;5409;42.620;23.316;2023-11-21T03:01:24;2.15;;;1.40;;
10715;SDS011;5409;42.620;23.316;2023-11-21T03:03:52;2.22;;;1.38;;
10715;SDS011;5409;42.620;23.316;2023-11-21T03:06:20;1.42;;;1.33;;
10715;SDS011;5409;42.620;23.316;2023-11-21T03:08:47;1.40;;;1.30;;
10715;SDS011;5409;42.620;23.316;2023-11-21T03:11:13;7.50;;;1.50;;
10715;SDS011;5409;42.620;23.316;2023-11-21T03:13:40;2.47;;;1.65;;
10715;SDS011;5409;42.620;23.316;2023-11-21T03:16:09;5.20;;;1.58;;
10715;SDS011;5409;42.620;23.316;2023-11-21T03:18:36;2.08;;;1.40;;
10715;SDS011;5409;42.620;23.316;2023-11-21T03:21:03;2.25;;;1.25;;
10715;SDS011;5409;42.620;23.316;2023-11-21T03:23:30;2.28;;;1.60;;
10715;SDS011;5409;42.620;23.316;2023-11-21T03:25:57;2.00;;;1.48;;
10715;SDS011;5409;42.620;23.316;2023-11-21T03:28:24;2.10;;;1.90;;
10715;SDS011;5409;42.620;23.316;2023-11-21T03:30:51;2.03;;;1.30;;
10715;SDS011;5409;42.620;23.316;2023-11-21T03:33:19;1.35;;;1.25;;
10715;SDS011;5409;42.620;23.316;2023-11-21T03:35:47;1.50;;;1.38;;
10715;SDS011;5409;42.620;23.316;2023-11-21T03:38:14;1.20;;;1.10;;
10715;SDS011;5409;42.620;23.316;2023-11-21T03:40:41;1.52;;;1.38;;
10715;SDS011;5409;42.620;23.316;2023-11-21T03:43:08;2.25;;;1.55;;
10715;SDS011;5409;42.620;23.316;2023-11-21T03:45:35;1.30;;;1.20;;
10715;SDS011;5409;42.620;23.316;2023-11-21T03:48:01;1.20;;;1.10;;
10715;SDS011;5409;42.620;23.316;2023-11-21T03:50:30;1.63;;;1.45;;
10715;SDS011;5409;42.620;23.316;2023-11-21T03:52:56;1.60;;;1.20;;
10715;SDS011;5409;42.620;23.316;2023-11-21T03:55:23;2.38;;;1.50;;
10715;SDS011;5409;42.620;23.316;2023-11-21T03:57:50;1.65;;;1.20;;
10715;SDS011;5409;42.620;23.316;2023-11-21T04:00:17;2.38;;;1.38;;
10715;SDS011;5409;42.620;23.316;2023-11-21T04:02:45;1.55;;;1.20;;
10715;SDS011;5409;42.620;23.316;2023-11-21T04:05:12;1.65;;;1.00;;
10715;SDS011;5409;42.620;23.316;2023-11-21T04:07:40;2.28;;;1.20;;
10715;SDS011;5409;42.620;23.316;2023-11-21T04:10:07;3.13;;;1.40;;
10715;SDS011;5409;42.620;23.316;2023-11-21T04:12:37;1.42;;;1.33;;
10715;SDS011;5409;42.620;23.316;2023-11-21T04:15:04;1.67;;;1.35;;
10715;SDS011;5409;42.620;23.316;2023-11-21T04:17:33;1.55;;;1.45;;
10715;SDS011;5409;42.620;23.316;2023-11-21T04:20:01;1.75;;;1.15;;
10715;SDS011;5409;42.620;23.316;2023-11-21T04:22:28;2.65;;;1.48;;
10715;SDS011;5409;42.620;23.316;2023-11-21T04:24:56;1.58;;;1.40;;
10715;SDS011;5409;42.620;23.316;2023-11-21T04:27:23;1.52;;;1.20;;
10715;SDS011;5409;42.620;23.316;2023-11-21T04:29:49;1.83;;;1.38;;
10715;SDS011;5409;42.620;23.316;2023-11-21T04:32:16;1.88;;;1.30;;
10715;SDS011;5409;42.620;23.316;2023-11-21T04:34:43;1.60;;;1.38;;
10715;SDS011;5409;42.620;23.316;2023-11-21T04:37:09;2.08;;;1.80;;
10715;SDS011;5409;42.620;23.316;2023-11-21T04:39:37;1.80;;;1.50;;
10715;SDS011;5409;42.620;23.316;2023-11-21T04:42:05;2.08;;;1.50;;
10715;SDS011;5409;42.620;23.316;2023-11-21T04:44:32;2.25;;;1.42;;
10715;SDS011;5409;42.620;23.316;2023-11-21T04:46:58;4.25;;;1.63;;
10715;SDS011;5409;42.620;23.316;2023-11-21T04:49:25;1.58;;;1.48;;
10715;SDS011;5409;42.620;23.316;2023-11-21T04:51:52;2.08;;;1.58;;
10715;SDS011;5409;42.620;23.316;2023-11-21T04:54:18;2.80;;;1.38;;
10715;SDS011;5409;42.620;23.316;2023-11-21T04:56:45;1.17;;;1.05;;
10715;SDS011;5409;42.620;23.316;2023-11-21T04:59:13;1.17;;;1.10;;
10715;SDS011;5409;42.620;23.316;2023-11-21T05:01:40;1.55;;;1.27;;
10715;SDS011;5409;42.620;23.316;2023-11-21T05:04:06;1.67;;;1.10;;
10715;SDS011;5409;42.620;23.316;2023-11-21T05:06:33;2.60;;;1.27;;
10715;SDS011;5409;42.620;23.316;2023-11-21T05:09:00;1.98;;;1.25;;
10715;SDS011;5409;42.620;23.316;2023-11-21T05:11:27;1.92;;;1.50;;
10715;SDS011;5409;42.620;23.316;2023-11-21T05:13:55;1.50;;;1.33;;
10715;SDS011;5409;42.620;23.316;2023-11-21T05:16:25;1.40;;;1.30;;
10715;SDS011;5409;42.620;23.316;2023-11-21T05:18:53;1.40;;;1.23;;
10715;SDS011;5409;42.620;23.316;2023-11-21T05:21:25;1.42;;;1.15;;
10715;SDS011;5409;42.620;23.316;2023-11-21T05:23:52;2.05;;;1.55;;
10715;SDS011;5409;42.620;23.316;2023-11-21T05:26:19;1.70;;;1.40;;
10715;SDS011;5409;42.620;23.316;2023-11-21T05:28:46;3.35;;;1.40;;
10715;SDS011;5409;42.620;23.316;2023-11-21T05:31:13;1.70;;;1.30;;
10715;SDS011;5409;42.620;23.316;2023-11-21T05:33:41;2.65;;;1.20;;
10715;SDS011;5409;42.620;23.316;2023-11-21T05:36:08;1.42;;;1.20;;
10715;SDS011;5409;42.620;23.316;2023-11-21T05:38:36;2.67;;;1.10;;
10715;SDS011;5409;42.620;23.316;2023-11-21T05:41:03;1.35;;;1.25;;
10715;SDS011;5409;42.620;23.316;2023-11-21T05:43:29;1.50;;;1.40;;
10715;SDS011;5409;42.620;23.316;2023-11-21T05:45:57;1.30;;;1.20;;
10715;SDS011;5409;42.620;23.316;2023-11-21T05:48:24;2.60;;;1.52;;
10715;SDS011;5409;42.620;23.316;2023-11-21T05:50:52;2.38;;;1.45;;
10715;SDS011;5409;42.620;23.316;2023-11-21T05:53:18;1.10;;;0.98;;
10715;SDS011;5409;42.620;23.316;2023-11-21T05:55:45;1.60;;;1.40;;
10715;SDS011;5409;42.620;23.316;2023-11-21T05:58:13;1.70;;;1.50;;
10715;SDS011;5409;42.620;23.316;2023-11-21T06:00:40;2.03;;;1.33;;
10715;SDS011;5409;42.620;23.316;2023-11-21T06:03:06;1.00;;;0.90;;
10715;SDS011;5409;42.620;23.316;2023-11-21T06:05:33;1.20;;;1.10;;
10715;SDS011;5409;42.620;23.316;2023-11-21T06:08:01;1.30;;;1.15;;
10715;SDS011;5409;42.620;23.316;2023-11-21T06:10:29;1.33;;;1.10;;
10715;SDS011;5409;42.620;23.316;2023-11-21T06:12:55;2.58;;;1.15;;
10715;SDS011;5409;42.620;23.316;2023-11-21T06:15:23;1.70;;;1.25;;
10715;SDS011;5409;42.620;23.316;2023-11-21T06:17:49;1.63;;;1.15;;
10715;SDS011;5409;42.620;23.316;2023-11-21T06:20:18;1.95;;;1.05;;
10715;SDS011;5409;42.620;23.316;2023-11-21T06:22:46;1.25;;;1.10;;
10715;SDS011;5409;42.620;23.316;2023-11-21T06:25:16;1.30;;;1.02;;
10715;SDS011;5409;42.620;23.316;2023-11-21T06:27:45;3.30;;;1.10;;
10715;SDS011;5409;42.620;23.316;2023-11-21T06:30:13;1.70;;;0.90;;
10715;SDS011;5409;42.620;23.316;2023-11-21T06:32:40;1.33;;;1.23;;
10715;SDS011;5409;42.620;23.316;2023-11-21T06:35:10;1.08;;;0.98;;
10715;SDS011;5409;42.620;23.316;2023-11-21T06:37:38;3.45;;;1.55;;
10715;SDS011;5409;42.620;23.316;2023-11-21T06:40:05;4.40;;;1.58;;
10715;SDS011;5409;42.620;23.316;2023-11-21T06:42:36;2.35;;;1.70;;
10715;SDS011;5409;42.620;23.316;2023-11-21T06:45:04;2.63;;;1.98;;
10715;SDS011;5409;42.620;23.316;2023-11-21T06:47:31;2.55;;;1.90;;
10715;SDS011;5409;42.620;23.316;2023-11-21T06:49:58;3.92;;;2.55;;
10715;SDS011;5409;42.620;23.316;2023-11-21T06:52:25;3.33;;;2.22;;
10715;SDS011;5409;42.620;23.316;2023-11-21T06:54:52;3.25;;;2.45;;
10715;SDS011;5409;42.620;23.316;2023-11-21T06:57:19;8.23;;;2.85;;
10715;SDS011;5409;42.620;23.316;2023-11-21T06:59:47;4.80;;;3.80;;
10715;SDS011;5409;42.620;23.316;2023-11-21T07:02:15;7.78;;;4.38;;
10715;SDS011;5409;42.620;23.316;2023-11-21T07:04:43;8.85;;;5.63;;
10715;SDS011;5409;42.620;23.316;2023-11-21T07:07:10;13.63;;;7.80;;
10715;SDS011;5409;42.620;23.316;2023-11-21T07:09:37;18.83;;;9.55;;
10715;SDS011;5409;42.620;23.316;2023-11-21T07:12:03;18.80;;;9.60;;
10715;SDS011;5409;42.620;23.316;2023-11-21T07:14:32;17.27;;;10.10;;
10715;SDS011;5409;42.620;23.316;2023-11-21T07:17:00;17.40;;;10.57;;
10715;SDS011;5409;42.620;23.316;2023-11-21T07:19:27;16.17;;;10.05;;
10715;SDS011;5409;42.620;23.316;2023-11-21T07:21:54;19.30;;;10.52;;
10715;SDS011;5409;42.620;23.316;2023-11-21T07:24:21;20.10;;;10.93;;
10715;SDS011;5409;42.620;23.316;2023-11-21T07:26:48;20.48;;;11.32;;
10715;SDS011;5409;42.620;23.316;2023-11-21T07:29:14;19.45;;;11.15;;
10715;SDS011;5409;42.620;23.316;2023-11-21T07:31:41;17.75;;;11.27;;
10715;SDS011;5409;42.620;23.316;2023-11-21T07:34:09;19.50;;;11.02;;
10715;SDS011;5409;42.620;23.316;2023-11-21T07:36:37;17.73;;;10.55;;
10715;SDS011;5409;42.620;23.316;2023-11-21T07:39:04;19.52;;;11.45;;
10715;SDS011;5409;42.620;23.316;2023-11-21T07:41:31;22.95;;;11.70;;
10715;SDS011;5409;42.620;23.316;2023-11-21T07:43:58;23.23;;;11.57;;
10715;SDS011;5409;42.620;23.316;2023-11-21T07:46:25;18.48;;;12.27;;
10715;SDS011;5409;42.620;23.316;2023-11-21T07:48:52;17.13;;;12.13;;
10715;SDS011;5409;42.620;23.316;2023-11-21T07:51:21;18.02;;;12.20;;
10715;SDS011;5409;42.620;23.316;2023-11-21T07:53:48;21.83;;;12.23;;
10715;SDS011;5409;42.620;23.316;2023-11-21T07:56:15;18.52;;;11.55;;
10715;SDS011;5409;42.620;23.316;2023-11-21T07:58:41;20.95;;;12.93;;
10715;SDS011;5409;42.620;23.316;2023-11-21T08:01:09;22.80;;;12.35;;
10715;SDS011;5409;42.620;23.316;2023-11-21T08:03:36;20.65;;;12.52;;
10715;SDS011;5409;42.620;23.316;2023-11-21T08:06:03;21.60;;;12.13;;
10715;SDS011;5409;42.620;23.316;2023-11-21T08:08:32;21.73;;;12.45;;
10715;SDS011;5409;42.620;23.316;2023-11-21T08:10:59;15.45;;;11.48;;
10715;SDS011;5409;42.620;23.316;2023-11-21T08:13:26;22.42;;;12.98;;
10715;SDS011;5409;42.620;23.316;2023-11-21T08:15:54;19.45;;;12.95;;
10715;SDS011;5409;42.620;23.316;2023-11-21T08:18:23;17.98;;;13.18;;
10715;SDS011;5409;42.620;23.316;2023-11-21T08:20:50;20.00;;;14.40;;
10715;SDS011;5409;42.620;23.316;2023-11-21T08:23:16;26.45;;;15.02;;
10715;SDS011;5409;42.620;23.316;2023-11-21T08:25:45;25.65;;;15.45;;
10715;SDS011;5409;42.620;23.316;2023-11-21T08:28:12;21.13;;;16.67;;
10715;SDS011;5409;42.620;23.316;2023-11-21T08:30:41;27.20;;;16.65;;
10715;SDS011;5409;42.620;23.316;2023-11-21T08:33:08;29.92;;;18.52;;
10715;SDS011;5409;42.620;23.316;2023-11-21T08:35:36;28.70;;;18.90;;
10715;SDS011;5409;42.620;23.316;2023-11-21T08:38:03;34.03;;;19.73;;
10715;SDS011;5409;42.620;23.316;2023-11-21T08:40:30;31.40;;;19.70;;
10715;SDS011;5409;42.620;23.316;2023-11-21T08:42:58;31.60;;;19.67;;
10715;SDS011;5409;42.620;23.316;2023-11-21T08:45:25;30.65;;;19.00;;
10715;SDS011;5409;42.620;23.316;2023-11-21T08:47:52;28.48;;;18.38;;
10715;SDS011;5409;42.620;23.316;2023-11-21T08:50:19;31.80;;;19.20;;
10715;SDS011;5409;42.620;23.316;2023-11-21T08:52:46;31.38;;;19.38;;
10715;SDS011;5409;42.620;23.316;2023-11-21T08:55:13;28.85;;;19.10;;
10715;SDS011;5409;42.620;23.316;2023-11-21T08:57:40;30.83;;;20.42;;
10715;SDS011;5409;42.620;23.316;2023-11-21T09:00:11;33.17;;;21.88;;
10715;SDS011;5409;42.620;23.316;2023-11-21T09:02:39;34.10;;;21.60;;
10715;SDS011;5409;42.620;23.316;2023-11-21T09:05:07;34.30;;;22.73;;
10715;SDS011;5409;42.620;23.316;2023-11-21T09:07:34;40.80;;;22.33;;
10715;SDS011;5409;42.620;23.316;2023-11-21T09:10:01;29.15;;;20.02;;
10715;SDS011;5409;42.620;23.316;2023-11-21T09:12:28;31.52;;;19.48;;
10715;SDS011;5409;42.620;23.316;2023-11-21T09:14:54;28.95;;;18.83;;
10715;SDS011;5409;42.620;23.316;2023-11-21T09:17:23;27.40;;;17.58;;
10715;SDS011;5409;42.620;23.316;2023-11-21T09:19:50;26.55;;;16.52;;
10715;SDS011;5409;42.620;23.316;2023-11-21T09:22:16;24.42;;;16.70;;
10715;SDS011;5409;42.620;23.316;2023-11-21T09:24:43;24.13;;;16.02;;
10715;SDS011;5409;42.620;23.316;2023-11-21T09:27:10;25.88;;;15.85;;
10715;SDS011;5409;42.620;23.316;2023-11-21T09:29:37;26.80;;;16.00;;
10715;SDS011;5409;42.620;23.316;2023-11-21T09:32:04;25.98;;;15.27;;
10715;SDS011;5409;42.620;23.316;2023-11-21T09:34:34;23.40;;;14.95;;
10715;SDS011;5409;42.620;23.316;2023-11-21T09:37:03;24.90;;;13.95;;
10715;SDS011;5409;42.620;23.316;2023-11-21T09:39:31;26.10;;;15.52;;
10715;SDS011;5409;42.620;23.316;2023-11-21T09:42:00;32.70;;;15.68;;
10715;SDS011;5409;42.620;23.316;2023-11-21T09:44:32;20.92;;;14.35;;
10715;SDS011;5409;42.620;23.316;2023-11-21T09:47:02;22.85;;;14.27;;
10715;SDS011;5409;42.620;23.316;2023-11-21T09:49:29;24.25;;;14.98;;
10715;SDS011;5409;42.620;23.316;2023-11-21T09:52:01;23.17;;;14.00;;
10715;SDS011;5409;42.620;23.316;2023-11-21T09:54:29;25.02;;;14.25;;
10715;SDS011;5409;42.620;23.316;2023-11-21T09:56:57;19.95;;;14.68;;
10715;SDS011;5409;42.620;23.316;2023-11-21T09:59:26;21.23;;;14.93;;
10715;SDS011;5409;42.620;23.316;2023-11-21T10:01:56;26.85;;;18.20;;
10715;SDS011;5409;42.620;23.316;2023-11-21T10:04:25;41.13;;;19.50;;
10715;SDS011;5409;42.620;23.316;2023-11-21T10:06:52;30.70;;;16.83;;
10715;SDS011;5409;42.620;23.316;2023-11-21T10:09:21;23.10;;;14.68;;
10715;SDS011;5409;42.620;23.316;2023-11-21T10:11:49;19.10;;;13.68;;
10715;SDS011;5409;42.620;23.316;2023-11-21T10:14:17;24.45;;;14.75;;
10715;SDS011;5409;42.620;23.316;2023-11-21T10:16:45;21.13;;;13.60;;
10715;SDS011;5409;42.620;23.316;2023-11-21T10:19:14;21.85;;;14.88;;
10715;SDS011;5409;42.620;23.316;2023-11-21T10:21:42;24.08;;;14.55;;
10715;SDS011;5409;42.620;23.316;2023-11-21T10:24:09;20.58;;;14.02;;
10715;SDS011;5409;42.620;23.316;2023-11-21T10:26:38;28.60;;;13.43;;
10715;SDS011;5409;42.620;23.316;2023-11-21T10:29:06;20.60;;;12.52;;
10715;SDS011;5409;42.620;23.316;2023-11-21T10:31:33;20.25;;;12.82;;
10715;SDS011;5409;42.620;23.316;2023-11-21T10:34:13;18.65;;;11.60;;
10715;SDS011;5409;42.620;23.316;2023-11-21T10:36:41;16.25;;;10.95;;
10715;SDS011;5409;42.620;23.316;2023-11-21T10:39:08;19.45;;;11.63;;
10715;SDS011;5409;42.620;23.316;2023-11-21T10:41:35;20.50;;;11.63;;
10715;SDS011;5409;42.620;23.316;2023-11-21T10:44:04;20.73;;;10.48;;
10715;SDS011;5409;42.620;23.316;2023-11-21T10:46:32;19.38;;;10.98;;
10715;SDS011;5409;42.620;23.316;2023-11-21T10:49:00;16.55;;;10.45;;
10715;SDS011;5409;42.620;23.316;2023-11-21T10:51:27;22.08;;;11.40;;
10715;SDS011;5409;42.620;23.316;2023-11-21T10:53:54;19.42;;;10.60;;
10715;SDS011;5409;42.620;23.316;2023-11-21T10:56:23;23.65;;;12.15;;
10715;SDS011;5409;42.620;23.316;2023-11-21T10:58:50;17.60;;;11.73;;
10715;SDS011;5409;42.620;23.316;2023-11-21T11:01:18;18.48;;;11.18;;
10715;SDS011;5409;42.620;23.316;2023-11-21T11:03:46;18.90;;;11.02;;
10715;SDS011;5409;42.620;23.316;2023-11-21T11:06:13;19.35;;;11.40;;
10715;SDS011;5409;42.620;23.316;2023-11-21T11:08:40;18.15;;;11.90;;
10715;SDS011;5409;42.620;23.316;2023-11-21T11:11:07;17.08;;;11.90;;
10715;SDS011;5409;42.620;23.316;2023-11-21T11:13:37;23.00;;;11.80;;
10715;SDS011;5409;42.620;23.316;2023-11-21T11:16:04;17.27;;;11.32;;
10715;SDS011;5409;42.620;23.316;2023-11-21T11:18:37;18.25;;;10.57;;
10715;SDS011;5409;42.620;23.316;2023-11-21T11:21:07;16.50;;;10.68;;
10715;SDS011;5409;42.620;23.316;2023-11-21T11:23:45;20.83;;;10.43;;
10715;SDS011;5409;42.620;23.316;2023-11-21T11:26:32;18.58;;;10.40;;
10715;SDS011;5409;42.620;23.316;2023-11-21T11:29:10;21.65;;;10.32;;
10715;SDS011;5409;42.620;23.316;2023-11-21T11:31:55;23.05;;;11.20;;
10715;SDS011;5409;42.620;23.316;2023-11-21T11:34:32;15.10;;;9.40;;
10715;SDS011;5409;42.620;23.316;2023-11-21T11:37:04;18.40;;;9.35;;
10715;SDS011;5409;42.620;23.316;2023-11-21T11:39:35;14.25;;;9.60;;
10715;SDS011;5409;42.620;23.316;2023-11-21T11:42:03;13.98;;;9.38;;
10715;SDS011;5409;42.620;23.316;2023-11-21T11:44:48;13.32;;;9.27;;
10715;SDS011;5409;42.620;23.316;2023-11-21T11:47:19;15.55;;;9.82;;
10715;SDS011;5409;42.620;23.316;2023-11-21T11:49:58;13.23;;;10.18;;
10715;SDS011;5409;42.620;23.316;2023-11-21T11:52:32;17.17;;;9.80;;
10715;SDS011;5409;42.620;23.316;2023-11-21T11:55:03;20.17;;;10.10;;
10715;SDS011;5409;42.620;23.316;2023-11-21T11:57:32;17.20;;;10.05;;
10715;SDS011;5409;42.620;23.316;2023-11-21T12:00:10;16.73;;;10.30;;
10715;SDS011;5409;42.620;23.316;2023-11-21T12:02:41;17.67;;;9.50;;
10715;SDS011;5409;42.620;23.316;2023-11-21T12:05:11;13.73;;;9.48;;
10715;SDS011;5409;42.620;23.316;2023-11-21T12:07:45;17.58;;;9.80;;
10715;SDS011;5409;42.620;23.316;2023-11-21T12:10:13;21.67;;;11.18;;
10715;SDS011;5409;42.620;23.316;2023-11-21T12:12:43;18.15;;;10.45;;
10715;SDS011;5409;42.620;23.316;2023-11-21T12:15:11;19.08;;;10.95;;
10715;SDS011;5409;42.620;23.316;2023-11-21T12:17:39;20.83;;;11.75;;
10715;SDS011;5409;42.620;23.316;2023-11-21T12:20:06;17.73;;;11.55;;
10715;SDS011;5409;42.620;23.316;2023-11-21T12:22:42;16.50;;;11.00;;
10715;SDS011;5409;42.620;23.316;2023-11-21T12:25:13;19.23;;;12.02;;
10715;SDS011;5409;42.620;23.316;2023-11-21T12:27:41;17.55;;;11.65;;
10715;SDS011;5409;42.620;23.316;2023-11-21T12:30:10;19.08;;;12.32;;
10715;SDS011;5409;42.620;23.316;2023-11-21T12:32:40;22.90;;;13.18;;
10715;SDS011;5409;42.620;23.316;2023-11-21T12:35:08;18.45;;;11.90;;
10715;SDS011;5409;42.620;23.316;2023-11-21T12:37:36;17.05;;;12.82;;
10715;SDS011;5409;42.620;23.316;2023-11-21T12:40:05;16.98;;;13.48;;
10715;SDS011;5409;42.620;23.316;2023-11-21T12:42:36;20.25;;;13.38;;
10715;SDS011;5409;42.620;23.316;2023-11-21T12:45:10;20.73;;;14.05;;
10715;SDS011;5409;42.620;23.316;2023-11-21T12:47:45;22.02;;;14.60;;
10715;SDS011;5409;42.620;23.316;2023-11-21T12:50:13;18.73;;;13.77;;
10715;SDS011;5409;42.620;23.316;2023-11-21T12:52:43;20.98;;;13.75;;
10715;SDS011;5409;42.620;23.316;2023-11-21T12:55:17;21.75;;;13.93;;
10715;SDS011;5409;42.620;23.316;2023-11-21T12:57:47;25.83;;;16.40;;
10715;SDS011;5409;42.620;23.316;2023-11-21T13:00:17;21.30;;;16.13;;
10715;SDS011;5409;42.620;23.316;2023-11-21T13:02:53;22.92;;;16.45;;
10715;SDS011;5409;42.620;23.316;2023-11-21T13:05:25;24.63;;;17.48;;
10715;SDS011;5409;42.620;23.316;2023-11-21T13:07:53;25.38;;;17.58;;
10715;SDS011;5409;42.620;23.316;2023-11-21T13:10:24;25.25;;;18.35;;
10715;SDS011;5409;42.620;23.316;2023-11-21T13:12:54;24.40;;;17.73;;
10715;SDS011;5409;42.620;23.316;2023-11-21T13:15:23;24.63;;;17.13;;
10715;SDS011;5409;42.620;23.316;2023-11-21T13:17:50;27.13;;;17.65;;
10715;SDS011;5409;42.620;23.316;2023-11-21T13:20:18;27.00;;;18.08;;
10715;SDS011;5409;42.620;23.316;2023-11-21T13:22:49;27.75;;;18.80;;
10715;SDS011;5409;42.620;23.316;2023-11-21T13:25:17;24.95;;;17.98;;
10715;SDS011;5409;42.620;23.316;2023-11-21T13:27:46;21.23;;;15.85;;
10715;SDS011;5409;42.620;23.316;2023-11-21T13:30:13;21.77;;;14.20;;
10715;SDS011;5409;42.620;23.316;2023-11-21T13:32:48;18.55;;;13.75;;
10715;SDS011;5409;42.620;23.316;2023-11-21T13:35:16;17.58;;;12.27;;
10715;SDS011;5409;42.620;23.316;2023-11-21T13:37:49;18.48;;;12.23;;
10715;SDS011;5409;42.620;23.316;2023-11-21T13:40:21;17.13;;;11.20;;
10715;SDS011;5409;42.620;23.316;2023-11-21T13:42:52;16.75;;;9.93;;
10715;SDS011;5409;42.620;23.316;2023-11-21T13:45:20;17.75;;;9.13;;
10715;SDS011;5409;42.620;23.316;2023-11-21T13:47:48;15.88;;;8.45;;
10715;SDS011;5409;42.620;23.316;2023-11-21T13:50:17;13.52;;;9.38;;
10715;SDS011;5409;42.620;23.316;2023-11-21T13:52:48;17.08;;;10.70;;
10715;SDS011;5409;42.620;23.316;2023-11-21T13:55:17;27.20;;;14.27;;
10715;SDS011;5409;42.620;23.316;2023-11-21T13:57:44;22.13;;;14.50;;
10715;SDS011;5409;42.620;23.316;2023-11-21T14:00:16;25.05;;;15.68;;
10715;SDS011;5409;42.620;23.316;2023-11-21T14:02:57;26.85;;;14.38;;
10715;SDS011;5409;42.620;23.316;2023-11-21T14:05:25;23.50;;;14.63;;
10715;SDS011;5409;42.620;23.316;2023-11-21T14:07:54;23.60;;;15.88;;
10715;SDS011;5409;42.620;23.316;2023-11-21T14:10:27;23.63;;;16.27;;
10715;SDS011;5409;42.620;23.316;2023-11-21T14:13:02;22.52;;;16.63;;
10715;SDS011;5409;42.620;23.316;2023-11-21T14:15:31;23.60;;;16.58;;
10715;SDS011;5409;42.620;23.316;2023-11-21T14:18:02;23.88;;;15.32;;
10715;SDS011;5409;42.620;23.316;2023-11-21T14:20:33;25.83;;;17.02;;
10715;SDS011;5409;42.620;23.316;2023-11-21T14:23:01;26.50;;;18.25;;
10715;SDS011;5409;42.620;23.316;2023-11-21T14:25:28;28.80;;;18.80;;
10715;SDS011;5409;42.620;23.316;2023-11-21T14:27:55;28.67;;;18.10;;
10715;SDS011;5409;42.620;23.316;2023-11-21T14:30:22;24.75;;;17.45;;
10715;SDS011;5409;42.620;23.316;2023-11-21T14:32:50;23.40;;;16.52;;
10715;SDS011;5409;42.620;23.316;2023-11-21T14:35:17;25.40;;;17.13;;
10715;SDS011;5409;42.620;23.316;2023-11-21T14:37:43;26.35;;;18.33;;
10715;SDS011;5409;42.620;23.316;2023-11-21T14:40:11;25.05;;;17.25;;
10715;SDS011;5409;42.620;23.316;2023-11-21T14:42:41;27.95;;;17.88;;