sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
20037;BME280;10179;42.640;23.312;2023-02-28T00:00:24;94115.38;;;11.01;64.01
20037;BME280;10179;42.640;23.312;2023-02-28T00:02:50;94112.50;;;11.09;63.70
20037;BME280;10179;42.640;23.312;2023-02-28T00:05:18;94125.38;;;11.17;63.82
20037;BME280;10179;42.640;23.312;2023-02-28T00:07:44;94135.50;;;11.14;63.83
20037;BME280;10179;42.640;23.312;2023-02-28T00:10:14;94057.06;;;10.67;63.92
20037;BME280;10179;42.640;23.312;2023-02-28T00:12:41;94117.47;;;11.17;63.63
20037;BME280;10179;42.640;23.312;2023-02-28T00:15:09;94137.91;;;11.15;63.75
20037;BME280;10179;42.640;23.312;2023-02-28T00:17:35;94138.72;;;11.16;63.60
20037;BME280;10179;42.640;23.312;2023-02-28T00:20:01;94124.63;;;11.10;63.64
20037;BME280;10179;42.640;23.312;2023-02-28T00:22:45;94142.31;;;11.21;63.75
20037;BME280;10179;42.640;23.312;2023-02-28T00:25:12;94093.47;;;10.89;63.47
20037;BME280;10179;42.640;23.312;2023-02-28T00:27:38;94135.13;;;11.10;63.84
20037;BME280;10179;42.640;23.312;2023-02-28T00:30:06;94141.13;;;11.17;63.74
20037;BME280;10179;42.640;23.312;2023-02-28T00:32:32;94146.06;;;11.07;63.73
20037;BME280;10179;42.640;23.312;2023-02-28T00:34:59;94126.81;;;11.13;63.72
20037;BME280;10179;42.640;23.312;2023-02-28T00:37:25;94152.41;;;11.25;63.73
20037;BME280;10179;42.640;23.312;2023-02-28T00:39:50;94135.59;;;11.26;63.61
20037;BME280;10179;42.640;23.312;2023-02-28T00:42:16;94130.50;;;11.31;63.83
20037;BME280;10179;42.640;23.312;2023-02-28T00:44:41;94131.69;;;11.35;63.96
20037;BME280;10179;42.640;23.312;2023-02-28T00:47:07;94131.25;;;11.38;63.58
20037;BME280;10179;42.640;23.312;2023-02-28T00:49:32;94103.53;;;11.17;63.53
20037;BME280;10179;42.640;23.312;2023-02-28T00:51:58;94136.88;;;11.41;63.76
20037;BME280;10179;42.640;23.312;2023-02-28T00:54:24;94125.09;;;11.44;63.45
20037;BME280;10179;42.640;23.312;2023-02-28T00:56:49;94139.13;;;11.38;62.83
20037;BME280;10179;42.640;23.312;2023-02-28T00:59:16;94108.19;;;11.15;63.18
20037;BME280;10179;42.640;23.312;2023-02-28T01:01:43;94129.31;;;11.27;62.68
20037;BME280;10179;42.640;23.312;2023-02-28T01:04:09;94132.22;;;11.18;62.63
20037;BME280;10179;42.640;23.312;2023-02-28T01:06:35;94132.88;;;11.14;62.77
20037;BME280;10179;42.640;23.312;2023-02-28T01:09:02;94082.47;;;10.73;63.10
20037;BME280;10179;42.640;23.312;2023-02-28T01:11:27;94126.22;;;11.11;62.94
20037;BME280;10179;42.640;23.312;2023-02-28T01:13:53;94130.31;;;11.07;62.60
20037;BME280;10179;42.640;23.312;2023-02-28T01:16:18;94134.38;;;11.03;62.88
20037;BME280;10179;42.640;23.312;2023-02-28T01:18:44;94131.16;;;11.01;62.90
20037;BME280;10179;42.640;23.312;2023-02-28T01:21:13;94135.84;;;10.99;62.82
20037;BME280;10179;42.640;23.312;2023-02-28T01:23:40;94132.00;;;10.95;63.21
20037;BME280;10179;42.640;23.312;2023-02-28T01:26:16;94131.22;;;10.94;62.98
20037;BME280;10179;42.640;23.312;2023-02-28T01:28:42;94125.75;;;10.96;63.37
20037;BME280;10179;42.640;23.312;2023-02-28T01:31:08;94123.94;;;10.96;63.22
20037;BME280;10179;42.640;23.312;2023-02-28T01:33:34;94040.72;;;10.40;62.94
20037;BME280;10179;42.640;23.312;2023-02-28T01:36:14;94128.81;;;10.93;63.03
20037;BME280;10179;42.640;23.312;2023-02-28T01:38:40;94111.53;;;10.79;62.78
20037;BME280;10179;42.640;23.312;2023-02-28T01:41:06;94122.06;;;10.79;63.11
20037;BME280;10179;42.640;23.312;2023-02-28T01:46:10;94138.88;;;10.71;63.34
20037;BME280;10179;42.640;23.312;2023-02-28T01:48:50;94085.16;;;10.35;63.60
20037;BME280;10179;42.640;23.312;2023-02-28T01:51:40;94127.72;;;10.75;63.86
20037;BME280;10179;42.640;23.312;2023-02-28T01:54:14;94074.28;;;10.32;63.64
20037;BME280;10179;42.640;23.312;2023-02-28T01:56:48;94071.84;;;10.37;64.08
20037;BME280;10179;42.640;23.312;2023-02-28T01:59:22;94142.66;;;10.82;64.11
20037;BME280;10179;42.640;23.312;2023-02-28T02:01:50;94140.22;;;10.80;63.55
20037;BME280;10179;42.640;23.312;2023-02-28T02:04:16;94141.66;;;10.76;63.35
20037;BME280;10179;42.640;23.312;2023-02-28T02:06:44;94137.81;;;10.79;63.47
20037;BME280;10179;42.640;23.312;2023-02-28T02:09:11;94121.72;;;10.68;63.75
20037;BME280;10179;42.640;23.312;2023-02-28T02:11:39;94111.22;;;10.68;63.67
20037;BME280;10179;42.640;23.312;2023-02-28T02:17:05;94136.25;;;10.71;63.66
20037;BME280;10179;42.640;23.312;2023-02-28T02:33:58;94122.84;;;10.79;64.46
20037;BME280;10179;42.640;23.312;2023-02-28T02:36:28;94130.13;;;10.77;64.08
20037;BME280;10179;42.640;23.312;2023-02-28T02:39:02;94133.78;;;10.76;64.12
20037;BME280;10179;42.640;23.312;2023-02-28T02:41:38;94141.84;;;10.81;64.24
20037;BME280;10179;42.640;23.312;2023-02-28T02:46:40;94083.72;;;10.46;63.51
20037;BME280;10179;42.640;23.312;2023-02-28T02:49:09;94105.03;;;10.56;63.75
20037;BME280;10179;42.640;23.312;2023-02-28T02:51:38;94098.22;;;10.48;64.08
20037;BME280;10179;42.640;23.312;2023-02-28T02:54:10;94145.94;;;10.70;63.96
20037;BME280;10179;42.640;23.312;2023-02-28T02:56:38;94110.13;;;10.51;63.92
20037;BME280;10179;42.640;23.312;2023-02-28T02:59:08;94059.41;;;10.19;63.82
20037;BME280;10179;42.640;23.312;2023-02-28T03:01:36;94151.66;;;10.67;63.84
20037;BME280;10179;42.640;23.312;2023-02-28T03:04:16;94053.88;;;10.02;63.62
20037;BME280;10179;42.640;23.312;2023-02-28T03:06:43;94158.16;;;10.58;63.59
20037;BME280;10179;42.640;23.312;2023-02-28T03:09:09;94165.66;;;10.55;63.58
20037;BME280;10179;42.640;23.312;2023-02-28T03:11:35;94168.13;;;10.49;63.62
20037;BME280;10179;42.640;23.312;2023-02-28T03:17:09;94185.50;;;10.44;63.87
20037;BME280;10179;42.640;23.312;2023-02-28T03:19:47;94181.31;;;10.36;64.30
20037;BME280;10179;42.640;23.312;2023-02-28T03:35:26;94130.97;;;10.01;64.63
20037;BME280;10179;42.640;23.312;2023-02-28T03:38:08;94189.94;;;10.50;65.17
20037;BME280;10179;42.640;23.312;2023-02-28T03:40:42;94195.19;;;10.50;64.74
20037;BME280;10179;42.640;23.312;2023-02-28T03:43:15;94198.38;;;10.52;64.24
20037;BME280;10179;42.640;23.312;2023-02-28T03:45:43;94193.03;;;10.72;64.41
20037;BME280;10179;42.640;23.312;2023-02-28T03:48:13;94185.44;;;10.57;64.61
20037;BME280;10179;42.640;23.312;2023-02-28T03:50:42;94196.38;;;10.54;64.71
20037;BME280;10179;42.640;23.312;2023-02-28T03:53:14;94195.34;;;10.55;64.81
20037;BME280;10179;42.640;23.312;2023-02-28T03:55:52;94192.31;;;10.58;64.86
20037;BME280;10179;42.640;23.312;2023-02-28T04:01:19;94171.97;;;10.47;64.53
20037;BME280;10179;42.640;23.312;2023-02-28T04:03:45;94190.78;;;10.75;64.15
20037;BME280;10179;42.640;23.312;2023-02-28T04:06:31;94165.53;;;10.43;64.40
20037;BME280;10179;42.640;23.312;2023-02-28T04:08:57;94181.69;;;10.40;64.47
20037;BME280;10179;42.640;23.312;2023-02-28T04:13:54;94208.31;;;10.50;64.37
20037;BME280;10179;42.640;23.312;2023-02-28T04:16:20;94202.47;;;10.48;64.32
20037;BME280;10179;42.640;23.312;2023-02-28T04:18:45;94195.22;;;10.43;64.11
20037;BME280;10179;42.640;23.312;2023-02-28T04:21:12;94205.91;;;10.42;64.37
20037;BME280;10179;42.640;23.312;2023-02-28T04:23:37;94203.28;;;10.42;64.64
20037;BME280;10179;42.640;23.312;2023-02-28T04:26:03;94191.03;;;10.36;64.33
20037;BME280;10179;42.640;23.312;2023-02-28T04:28:29;94121.72;;;9.92;64.09
20037;BME280;10179;42.640;23.312;2023-02-28T04:30:59;94184.34;;;10.33;64.34
20037;BME280;10179;42.640;23.312;2023-02-28T04:33:26;94190.56;;;10.39;64.12
20037;BME280;10179;42.640;23.312;2023-02-28T04:36:02;94187.78;;;10.34;64.33
20037;BME280;10179;42.640;23.312;2023-02-28T04:38:29;94071.28;;;9.45;64.28
20037;BME280;10179;42.640;23.312;2023-02-28T04:40:57;94205.94;;;10.35;64.21
20037;BME280;10179;42.640;23.312;2023-02-28T04:43:22;94205.56;;;10.32;64.08
20037;BME280;10179;42.640;23.312;2023-02-28T04:45:48;94199.50;;;10.24;64.11
20037;BME280;10179;42.640;23.312;2023-02-28T04:48:13;94209.41;;;10.29;63.85
20037;BME280;10179;42.640;23.312;2023-02-28T04:50:39;94231.81;;;10.25;63.77
20037;BME280;10179;42.640;23.312;2023-02-28T04:53:04;94216.13;;;10.12;63.97
20037;BME280;10179;42.640;23.312;2023-02-28T04:55:29;94230.22;;;10.17;64.10
20037;BME280;10179;42.640;23.312;2023-02-28T04:57:55;94232.84;;;10.17;64.27
20037;BME280;10179;42.640;23.312;2023-02-28T05:00:20;94234.66;;;10.17;64.40
20037;BME280;10179;42.640;23.312;2023-02-28T05:02:46;94189.53;;;9.88;64.24
20037;BME280;10179;42.640;23.312;2023-02-28T05:05:11;94212.09;;;10.02;64.15
20037;BME280;10179;42.640;23.312;2023-02-28T05:07:43;94164.59;;;9.72;64.31
20037;BME280;10179;42.640;23.312;2023-02-28T05:10:10;94198.59;;;9.92;64.53
20037;BME280;10179;42.640;23.312;2023-02-28T05:12:35;94224.56;;;10.14;64.45
20037;BME280;10179;42.640;23.312;2023-02-28T05:15:01;94228.63;;;10.16;64.59
20037;BME280;10179;42.640;23.312;2023-02-28T05:17:27;94179.06;;;9.88;64.51
20037;BME280;10179;42.640;23.312;2023-02-28T05:19:53;94213.69;;;10.10;64.58
20037;BME280;10179;42.640;23.312;2023-02-28T05:22:18;94229.22;;;10.18;64.42
20037;BME280;10179;42.640;23.312;2023-02-28T05:24:44;94236.25;;;10.24;64.36
20037;BME280;10179;42.640;23.312;2023-02-28T05:27:10;94241.72;;;10.23;64.60
20037;BME280;10179;42.640;23.312;2023-02-28T05:29:35;94243.75;;;10.27;64.64
20037;BME280;10179;42.640;23.312;2023-02-28T05:32:09;94245.94;;;10.31;64.71
20037;BME280;10179;42.640;23.312;2023-02-28T05:34:36;94252.81;;;10.32;64.61
20037;BME280;10179;42.640;23.312;2023-02-28T05:37:02;94257.06;;;10.33;64.38
20037;BME280;10179;42.640;23.312;2023-02-28T05:39:27;94260.09;;;10.36;64.71
20037;BME280;10179;42.640;23.312;2023-02-28T05:41:53;94261.47;;;10.39;64.64
20037;BME280;10179;42.640;23.312;2023-02-28T05:44:18;94257.84;;;10.40;64.55
20037;BME280;10179;42.640;23.312;2023-02-28T05:46:43;94263.69;;;10.42;64.60
20037;BME280;10179;42.640;23.312;2023-02-28T05:49:09;94264.91;;;10.46;64.84
20037;BME280;10179;42.640;23.312;2023-02-28T05:51:34;94264.28;;;10.44;64.64
20037;BME280;10179;42.640;23.312;2023-02-28T05:54:01;94067.72;;;9.19;64.46
20037;BME280;10179;42.640;23.312;2023-02-28T05:56:28;94272.56;;;10.47;64.49
20037;BME280;10179;42.640;23.312;2023-02-28T05:58:54;94269.72;;;10.49;64.36
20037;BME280;10179;42.640;23.312;2023-02-28T06:01:43;94266.44;;;10.60;64.88
20037;BME280;10179;42.640;23.312;2023-02-28T06:04:14;94249.38;;;10.31;64.16
20037;BME280;10179;42.640;23.312;2023-02-28T06:06:43;94265.09;;;10.44;64.26
20037;BME280;10179;42.640;23.312;2023-02-28T06:09:10;94244.13;;;10.24;64.43
20037;BME280;10179;42.640;23.312;2023-02-28T06:11:35;94264.69;;;10.41;64.60
20037;BME280;10179;42.640;23.312;2023-02-28T06:14:01;94150.88;;;9.70;64.83
20037;BME280;10179;42.640;23.312;2023-02-28T06:16:28;94238.28;;;10.36;64.89
20037;BME280;10179;42.640;23.312;2023-02-28T06:18:56;94249.31;;;10.51;64.75
20037;BME280;10179;42.640;23.312;2023-02-28T06:21:22;94264.81;;;10.59;64.47
20037;BME280;10179;42.640;23.312;2023-02-28T06:23:47;94218.09;;;10.30;64.60
20037;BME280;10179;42.640;23.312;2023-02-28T06:26:13;94234.25;;;10.33;64.76
20037;BME280;10179;42.640;23.312;2023-02-28T06:28:39;94253.09;;;10.62;64.97
20037;BME280;10179;42.640;23.312;2023-02-28T06:31:13;94236.53;;;10.61;64.89
20037;BME280;10179;42.640;23.312;2023-02-28T06:33:39;94262.13;;;10.72;64.78
20037;BME280;10179;42.640;23.312;2023-02-28T06:36:06;94279.84;;;10.84;64.84
20037;BME280;10179;42.640;23.312;2023-02-28T06:38:32;94276.81;;;10.87;64.61
20037;BME280;10179;42.640;23.312;2023-02-28T06:40:59;94286.69;;;10.91;64.67
20037;BME280;10179;42.640;23.312;2023-02-28T06:43:27;94271.56;;;10.87;64.50
20037;BME280;10179;42.640;23.312;2023-02-28T06:45:57;94265.50;;;10.86;64.52
20037;BME280;10179;42.640;23.312;2023-02-28T06:48:24;94288.28;;;10.99;64.66
20037;BME280;10179;42.640;23.312;2023-02-28T06:50:50;94222.19;;;10.64;64.46
20037;BME280;10179;42.640;23.312;2023-02-28T06:53:16;94286.84;;;11.03;64.28
20037;BME280;10179;42.640;23.312;2023-02-28T06:55:41;94235.25;;;10.70;64.59
20037;BME280;10179;42.640;23.312;2023-02-28T06:58:07;94263.50;;;10.82;64.59
20037;BME280;10179;42.640;23.312;2023-02-28T07:00:44;94286.81;;;11.10;64.75
20037;BME280;10179;42.640;23.312;2023-02-28T07:03:11;94289.97;;;11.18;64.33
20037;BME280;10179;42.640;23.312;2023-02-28T07:05:38;94271.91;;;10.97;64.12
20037;BME280;10179;42.640;23.312;2023-02-28T07:08:04;94257.94;;;11.03;64.29
20037;BME280;10179;42.640;23.312;2023-02-28T07:10:31;94290.94;;;11.24;64.68
20037;BME280;10179;42.640;23.312;2023-02-28T07:12:56;94289.28;;;11.30;64.74
20037;BME280;10179;42.640;23.312;2023-02-28T07:15:22;94233.47;;;11.03;64.73
20037;BME280;10179;42.640;23.312;2023-02-28T07:17:47;94014.91;;;9.67;64.32
20037;BME280;10179;42.640;23.312;2023-02-28T07:20:13;94285.16;;;11.40;64.26
20037;BME280;10179;42.640;23.312;2023-02-28T07:22:38;94226.56;;;11.02;64.08
20037;BME280;10179;42.640;23.312;2023-02-28T07:25:04;94245.13;;;11.13;64.26
20037;BME280;10179;42.640;23.312;2023-02-28T07:27:30;94290.22;;;11.42;64.29
20037;BME280;10179;42.640;23.312;2023-02-28T07:29:56;94298.06;;;11.49;63.91
20037;BME280;10179;42.640;23.312;2023-02-28T07:32:22;94288.13;;;11.51;64.21
20037;BME280;10179;42.640;23.312;2023-02-28T07:34:47;94259.94;;;11.33;64.32
20037;BME280;10179;42.640;23.312;2023-02-28T07:37:14;94286.63;;;11.61;64.34
20037;BME280;10179;42.640;23.312;2023-02-28T07:39:39;94289.25;;;11.61;64.17
20037;BME280;10179;42.640;23.312;2023-02-28T07:42:08;94293.66;;;11.67;63.96
20037;BME280;10179;42.640;23.312;2023-02-28T07:44:36;94253.81;;;11.39;63.36
20037;BME280;10179;42.640;23.312;2023-02-28T07:47:09;94308.25;;;11.63;63.66
20037;BME280;10179;42.640;23.312;2023-02-28T07:49:37;94260.25;;;11.43;63.90
20037;BME280;10179;42.640;23.312;2023-02-28T07:52:04;94233.91;;;11.25;63.74
20037;BME280;10179;42.640;23.312;2023-02-28T07:54:30;94298.91;;;11.67;63.68
20037;BME280;10179;42.640;23.312;2023-02-28T07:56:55;94287.59;;;11.67;63.50
20037;BME280;10179;42.640;23.312;2023-02-28T07:59:21;94285.19;;;11.65;63.56
20037;BME280;10179;42.640;23.312;2023-02-28T08:01:46;94272.28;;;11.57;63.20
20037;BME280;10179;42.640;23.312;2023-02-28T08:04:14;94264.66;;;11.49;63.49
20037;BME280;10179;42.640;23.312;2023-02-28T08:06:40;94278.78;;;11.55;63.35
20037;BME280;10179;42.640;23.312;2023-02-28T08:09:05;94283.22;;;11.54;63.21
20037;BME280;10179;42.640;23.312;2023-02-28T08:11:31;94281.19;;;11.56;63.71
20037;BME280;10179;42.640;23.312;2023-02-28T08:13:56;94291.31;;;11.59;63.83
20037;BME280;10179;42.640;23.312;2023-02-28T08:16:21;94287.63;;;11.60;63.64
20037;BME280;10179;42.640;23.312;2023-02-28T08:18:53;94290.44;;;11.65;63.88
20037;BME280;10179;42.640;23.312;2023-02-28T08:21:20;94287.63;;;11.60;64.02
20037;BME280;10179;42.640;23.312;2023-02-28T08:23:49;94288.88;;;11.58;63.97
20037;BME280;10179;42.640;23.312;2023-02-28T08:26:18;94286.84;;;11.60;63.78
20037;BME280;10179;42.640;23.312;2023-02-28T08:28:44;94290.66;;;11.64;64.28
20037;BME280;10179;42.640;23.312;2023-02-28T08:31:11;94298.50;;;11.70;64.33
20037;BME280;10179;42.640;23.312;2023-02-28T08:33:39;94202.78;;;11.21;64.25
20037;BME280;10179;42.640;23.312;2023-02-28T08:36:05;94290.53;;;11.84;64.21
20037;BME280;10179;42.640;23.312;2023-02-28T08:38:31;94294.09;;;11.89;64.08
20037;BME280;10179;42.640;23.312;2023-02-28T08:41:02;94300.34;;;11.95;64.17
20037;BME280;10179;42.640;23.312;2023-02-28T08:43:31;94289.00;;;11.94;64.25
20037;BME280;10179;42.640;23.312;2023-02-28T08:45:56;94302.84;;;12.08;64.19
20037;BME280;10179;42.640;23.312;2023-02-28T08:48:26;94295.53;;;12.10;64.28
20037;BME280;10179;42.640;23.312;2023-02-28T08:51:12;94256.91;;;12.04;64.26
20037;BME280;10179;42.640;23.312;2023-02-28T08:53:39;94300.53;;;12.18;63.65
20037;BME280;10179;42.640;23.312;2023-02-28T08:56:10;94250.19;;;11.90;63.80
20037;BME280;10179;42.640;23.312;2023-02-28T08:58:36;94271.97;;;11.97;63.81
20037;BME280;10179;42.640;23.312;2023-02-28T09:01:28;94304.75;;;12.38;64.01
20037;BME280;10179;42.640;23.312;2023-02-28T09:03:55;94274.31;;;12.05;63.57
20037;BME280;10179;42.640;23.312;2023-02-28T09:06:23;94238.44;;;11.86;63.14
20037;BME280;10179;42.640;23.312;2023-02-28T09:08:49;94295.56;;;12.29;63.35
20037;BME280;10179;42.640;23.312;2023-02-28T09:11:15;94273.03;;;12.14;63.26
20037;BME280;10179;42.640;23.312;2023-02-28T09:13:41;94301.19;;;12.32;63.08
20037;BME280;10179;42.640;23.312;2023-02-28T09:16:08;94261.28;;;12.10;63.24
20037;BME280;10179;42.640;23.312;2023-02-28T09:18:35;94253.47;;;12.04;63.44
20037;BME280;10179;42.640;23.312;2023-02-28T09:21:07;94305.41;;;12.52;63.75
20037;BME280;10179;42.640;23.312;2023-02-28T09:23:33;94299.47;;;12.56;63.61
20037;BME280;10179;42.640;23.312;2023-02-28T09:25:58;94299.41;;;12.63;63.65
20037;BME280;10179;42.640;23.312;2023-02-28T09:28:24;94293.06;;;12.71;63.83
20037;BME280;10179;42.640;23.312;2023-02-28T09:30:52;94235.03;;;12.40;63.83
20037;BME280;10179;42.640;23.312;2023-02-28T09:33:19;94292.06;;;12.83;63.61
20037;BME280;10179;42.640;23.312;2023-02-28T09:35:48;94236.34;;;12.50;63.26
20037;BME280;10179;42.640;23.312;2023-02-28T09:38:14;94265.06;;;12.70;63.10
20037;BME280;10179;42.640;23.312;2023-02-28T09:41:08;94294.66;;;13.02;63.30
20037;BME280;10179;42.640;23.312;2023-02-28T09:43:38;94285.13;;;12.89;63.08
20037;BME280;10179;42.640;23.312;2023-02-28T09:46:37;94244.34;;;12.73;63.73
20037;BME280;10179;42.640;23.312;2023-02-28T09:49:10;94238.28;;;12.73;63.19
20037;BME280;10179;42.640;23.312;2023-02-28T09:54:19;94285.88;;;13.20;63.50
20037;BME280;10179;42.640;23.312;2023-02-28T09:56:50;94224.69;;;12.87;62.95
20037;BME280;10179;42.640;23.312;2023-02-28T10:04:57;94249.13;;;13.25;63.12
20037;BME280;10179;42.640;23.312;2023-02-28T10:10:51;94279.16;;;13.66;63.60
20037;BME280;10179;42.640;23.312;2023-02-28T10:16:02;94274.69;;;13.78;63.15
20037;BME280;10179;42.640;23.312;2023-02-28T10:18:42;94271.81;;;13.91;63.30
20037;BME280;10179;42.640;23.312;2023-02-28T10:24:30;94261.94;;;13.98;62.01
20037;BME280;10179;42.640;23.312;2023-02-28T10:27:12;94265.72;;;14.02;61.71
20037;BME280;10179;42.640;23.312;2023-02-28T10:29:42;94264.13;;;14.01;60.95
20037;BME280;10179;42.640;23.312;2023-02-28T10:32:11;94095.44;;;13.06;61.07
20037;BME280;10179;42.640;23.312;2023-02-28T10:34:39;94249.06;;;14.14;60.59
20037;BME280;10179;42.640;23.312;2023-02-28T10:37:05;94259.41;;;14.27;59.95
20037;BME280;10179;42.640;23.312;2023-02-28T10:39:36;94230.91;;;14.29;59.67
20037;BME280;10179;42.640;23.312;2023-02-28T10:42:03;94223.06;;;14.34;59.28
20037;BME280;10179;42.640;23.312;2023-02-28T10:44:28;93989.25;;;12.87;58.76
20037;BME280;10179;42.640;23.312;2023-02-28T10:46:54;94202.72;;;14.46;58.71
20037;BME280;10179;42.640;23.312;2023-02-28T10:49:25;94224.38;;;14.72;58.20
20037;BME280;10179;42.640;23.312;2023-02-28T10:51:54;94192.94;;;14.59;57.99
20037;BME280;10179;42.640;23.312;2023-02-28T10:54:32;94221.53;;;14.90;57.88
20037;BME280;10179;42.640;23.312;2023-02-28T10:57:22;94209.41;;;15.06;57.83
20037;BME280;10179;42.640;23.312;2023-02-28T10:59:52;94208.56;;;15.06;55.69
20037;BME280;10179;42.640;23.312;2023-02-28T11:02:34;94055.53;;;14.18;55.93
20037;BME280;10179;42.640;23.312;2023-02-28T11:05:00;94212.44;;;15.15;54.53
20037;BME280;10179;42.640;23.312;2023-02-28T11:07:26;94189.50;;;15.03;53.37
20037;BME280;10179;42.640;23.312;2023-02-28T11:09:55;94167.53;;;15.03;53.68
20037;BME280;10179;42.640;23.312;2023-02-28T11:14:52;94188.47;;;15.21;52.29
20037;BME280;10179;42.640;23.312;2023-02-28T11:17:27;94198.91;;;15.28;52.40
20037;BME280;10179;42.640;23.312;2023-02-28T11:19:55;94186.22;;;15.30;51.48
20037;BME280;10179;42.640;23.312;2023-02-28T11:22:25;94189.38;;;15.27;51.10
20037;BME280;10179;42.640;23.312;2023-02-28T11:24:58;94044.25;;;13.94;51.14
20037;BME280;10179;42.640;23.312;2023-02-28T11:29:54;94172.84;;;15.20;51.09
20037;BME280;10179;42.640;23.312;2023-02-28T11:32:24;94144.94;;;14.95;50.82
20037;BME280;10179;42.640;23.312;2023-02-28T11:37:35;94145.59;;;15.02;50.78
20037;BME280;10179;42.640;23.312;2023-02-28T11:40:01;94184.56;;;15.24;50.71
20037;BME280;10179;42.640;23.312;2023-02-28T11:45:58;94184.22;;;15.37;50.92
20037;BME280;10179;42.640;23.312;2023-02-28T11:48:47;94167.78;;;15.35;50.96
20037;BME280;10179;42.640;23.312;2023-02-28T11:51:23;94151.34;;;15.33;50.82
20037;BME280;10179;42.640;23.312;2023-02-28T11:58:53;94168.09;;;15.56;50.29
20037;BME280;10179;42.640;23.312;2023-02-28T12:04:24;94011.91;;;14.78;49.97
20037;BME280;10179;42.640;23.312;2023-02-28T12:07:00;94177.34;;;15.70;49.90
20037;BME280;10179;42.640;23.312;2023-02-28T12:10:02;94169.78;;;15.79;49.55
20037;BME280;10179;42.640;23.312;2023-02-28T12:15:25;94168.97;;;15.61;49.25
20037;BME280;10179;42.640;23.312;2023-02-28T12:28:37;94156.41;;;15.35;50.14
20037;BME280;10179;42.640;23.312;2023-02-28T12:31:20;94175.56;;;15.42;49.78
20037;BME280;10179;42.640;23.312;2023-02-28T12:33:52;94139.72;;;15.17;49.87
20037;BME280;10179;42.640;23.312;2023-02-28T12:36:19;94167.06;;;15.23;49.55
20037;BME280;10179;42.640;23.312;2023-02-28T12:39:03;94128.41;;;14.88;49.52
20037;BME280;10179;42.640;23.312;2023-02-28T12:41:43;94170.69;;;15.17;49.63
20037;BME280;10179;42.640;23.312;2023-02-28T12:44:21;94159.34;;;15.04;49.70
20037;BME280;10179;42.640;23.312;2023-02-28T12:46:54;94086.97;;;14.48;50.00
20037;BME280;10179;42.640;23.312;2023-02-28T12:49:38;94168.34;;;15.03;50.17
20037;BME280;10179;42.640;23.312;2023-02-28T12:52:05;94159.19;;;14.94;50.37
20037;BME280;10179;42.640;23.312;2023-02-28T12:54:47;94146.06;;;14.99;50.04
20037;BME280;10179;42.640;23.312;2023-02-28T12:57:22;94159.97;;;14.95;50.31
20037;BME280;10179;42.640;23.312;2023-02-28T12:59:57;94159.03;;;15.01;50.50
20037;BME280;10179;42.640;23.312;2023-02-28T13:05:35;94150.69;;;15.09;50.26
20037;BME280;10179;42.640;23.312;2023-02-28T13:10:46;94150.88;;;15.02;50.46
20037;BME280;10179;42.640;23.312;2023-02-28T13:13:20;94156.16;;;15.02;50.57
20037;BME280;10179;42.640;23.312;2023-02-28T13:18:42;94152.94;;;15.00;50.20
20037;BME280;10179;42.640;23.312;2023-02-28T13:21:28;94129.38;;;14.82;50.29
20037;BME280;10179;42.640;23.312;2023-02-28T13:24:03;94109.00;;;14.66;50.30
20037;BME280;10179;42.640;23.312;2023-02-28T13:29:04;94069.50;;;14.30;50.39
20037;BME280;10179;42.640;23.312;2023-02-28T13:32:18;94151.50;;;14.93;50.38
20037;BME280;10179;42.640;23.312;2023-02-28T13:39:52;94156.84;;;14.81;50.29
20037;BME280;10179;42.640;23.312;2023-02-28T13:58:43;94132.72;;;14.77;50.36
20037;BME280;10179;42.640;23.312;2023-02-28T14:06:32;94141.47;;;14.78;50.51
20037;BME280;10179;42.640;23.312;2023-02-28T14:09:01;94128.94;;;14.73;50.90
20037;BME280;10179;42.640;23.312;2023-02-28T14:11:40;94108.50;;;14.69;50.97
20037;BME280;10179;42.640;23.312;2023-02-28T14:14:07;94127.34;;;14.72;50.91
20037;BME280;10179;42.640;23.312;2023-02-28T14:16:47;94119.75;;;14.76;50.68
20037;BME280;10179;42.640;23.312;2023-02-28T14:19:25;94122.84;;;14.73;50.48
20037;BME280;10179;42.640;23.312;2023-02-28T14:33:00;94124.44;;;14.74;50.51
20037;BME280;10179;42.640;23.312;2023-02-28T14:35:39;94128.97;;;14.90;50.06
20037;BME280;10179;42.640;23.312;2023-02-28T14:38:17;94114.59;;;14.69;50.32
20037;BME280;10179;42.640;23.312;2023-02-28T14:40:44;94114.19;;;14.61;50.38
20037;BME280;10179;42.640;23.312;2023-02-28T14:43:28;94124.56;;;14.79;50.20
20037;BME280;10179;42.640;23.312;2023-02-28T14:45:58;94041.16;;;14.26;50.21
20037;BME280;10179;42.640;23.312;2023-02-28T14:48:25;93929.91;;;13.48;50.09
20037;BME280;10179;42.640;23.312;2023-02-28T14:50:56;94116.53;;;14.74;50.07
20037;BME280;10179;42.640;23.312;2023-02-28T14:53:23;94087.44;;;14.57;50.15
20037;BME280;10179;42.640;23.312;2023-02-28T14:55:50;94111.72;;;14.71;49.97
20037;BME280;10179;42.640;23.312;2023-02-28T14:58:29;94093.91;;;14.66;49.94
20037;BME280;10179;42.640;23.312;2023-02-28T15:01:00;94124.56;;;14.79;50.03
20037;BME280;10179;42.640;23.312;2023-02-28T15:03:34;94124.88;;;14.83;49.91
20037;BME280;10179;42.640;23.312;2023-02-28T15:06:13;94120.88;;;14.80;49.91
20037;BME280;10179;42.640;23.312;2023-02-28T15:08:39;94122.47;;;14.81;49.60
20037;BME280;10179;42.640;23.312;2023-02-28T15:11:08;94120.88;;;14.80;49.78
20037;BME280;10179;42.640;23.312;2023-02-28T15:13:48;94132.56;;;14.84;49.81
20037;BME280;10179;42.640;23.312;2023-02-28T15:16:39;94106.78;;;14.74;49.83
20037;BME280;10179;42.640;23.312;2023-02-28T15:19:16;94139.47;;;14.56;51.01
20037;BME280;10179;42.640;23.312;2023-02-28T15:21:48;94117.00;;;14.54;50.74
20037;BME280;10179;42.640;23.312;2023-02-28T15:24:37;94135.03;;;14.45;51.12
20037;BME280;10179;42.640;23.312;2023-02-28T15:27:12;94142.69;;;14.30;51.69