sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23156;DHT22;11746;50.876;4.246;2023-12-20T00:00:08;6.60;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T00:02:34;6.60;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T00:05:00;6.60;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T00:07:26;6.40;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T00:09:51;6.30;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T00:12:17;6.30;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T00:14:42;6.30;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T00:17:08;6.40;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T00:19:36;6.40;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T00:22:04;6.50;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T00:24:29;6.50;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T00:26:57;6.40;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T00:29:23;6.40;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T00:31:49;6.40;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T00:34:17;6.40;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T00:36:42;6.50;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T00:39:08;6.40;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T00:41:36;6.40;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T00:44:02;6.30;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T00:46:30;6.30;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T00:48:55;6.30;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T00:51:21;6.20;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T00:53:50;6.20;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T00:56:20;6.20;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T00:58:45;6.20;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T01:01:11;6.20;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T01:03:39;6.20;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T01:06:05;6.30;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T01:08:35;6.30;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T01:11:04;6.10;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T01:13:33;6.10;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T01:15:58;6.20;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T01:18:26;6.10;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T01:20:55;6.10;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T01:23:20;6.10;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T01:25:46;6.20;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T01:28:14;6.10;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T01:30:40;6.10;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T01:33:08;6.00;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T01:35:33;6.00;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T01:37:59;6.10;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T01:40:27;6.10;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T01:45:25;6.00;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T01:47:51;6.00;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T01:50:17;6.10;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T01:52:43;6.00;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T01:55:11;6.00;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T01:57:43;6.20;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T02:00:12;6.10;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T02:02:40;6.10;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T02:05:06;6.10;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T02:07:32;6.20;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T02:10:02;6.20;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T02:12:29;6.20;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T02:14:57;6.10;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T02:17:23;6.10;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T02:19:49;6.00;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T02:22:15;6.10;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T02:24:43;6.00;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T02:27:11;6.00;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T02:29:39;6.10;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T02:32:05;6.00;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T02:34:33;6.00;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T02:36:59;6.10;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T02:39:25;5.90;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T02:41:51;5.90;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T02:44:21;5.90;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T02:46:46;5.90;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T02:49:12;6.00;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T02:51:38;6.00;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T02:54:04;6.20;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T02:56:33;6.10;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T02:59:04;6.10;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T03:01:36;6.10;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T03:04:06;6.00;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T03:06:34;6.10;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T03:09:02;6.10;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T03:11:30;6.20;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T03:13:57;6.20;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T03:16:23;6.20;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T03:18:48;6.20;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T03:21:14;6.30;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T03:23:42;6.30;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T03:26:09;6.40;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T03:28:36;6.40;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T03:31:04;6.40;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T03:33:30;6.40;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T03:35:57;6.40;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T03:38:23;6.40;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T03:40:51;6.50;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T03:43:19;6.50;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T03:45:45;6.40;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T03:48:11;6.30;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T03:50:36;6.30;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T03:53:04;6.30;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T03:55:32;6.30;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T03:57:58;6.30;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T04:00:23;6.30;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T04:02:49;6.40;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T04:05:14;6.30;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T04:07:40;6.40;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T04:10:08;6.50;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T04:12:34;6.40;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T04:14:59;6.40;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T04:17:25;6.30;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T04:19:53;6.20;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T04:22:18;6.30;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T04:24:45;6.20;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T04:27:10;6.30;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T04:29:36;6.30;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T04:32:04;6.40;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T04:34:32;6.40;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T04:36:58;6.30;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T04:39:29;6.30;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T04:41:55;6.30;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T04:44:20;6.30;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T04:46:46;6.10;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T04:49:12;6.10;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T04:51:39;6.10;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T04:54:05;6.10;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T04:56:31;6.20;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T04:58:58;6.20;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T05:01:24;6.20;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T05:03:50;6.20;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T05:06:15;6.20;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T05:08:41;6.20;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T05:11:09;6.20;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T05:13:34;6.10;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T05:16:02;6.10;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T05:18:33;6.10;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T05:20:58;6.20;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T05:23:24;6.10;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T05:25:49;5.90;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T05:28:15;5.90;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T05:30:41;5.80;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T05:33:06;5.90;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T05:35:34;5.90;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T05:38:02;5.90;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T05:40:28;5.90;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T05:42:56;5.80;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T05:45:21;5.80;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T05:47:47;5.90;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T05:50:15;5.80;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T05:52:40;5.90;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T05:55:06;5.90;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T05:57:32;5.80;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T05:59:57;5.90;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T06:02:23;5.70;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T06:04:49;5.70;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T06:07:15;5.80;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T06:09:41;5.80;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T06:12:07;5.80;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T06:14:34;5.80;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T06:17:00;5.90;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T06:19:26;5.80;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T06:21:52;5.70;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T06:24:17;5.70;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T06:26:43;5.80;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T06:29:09;5.70;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T06:31:36;5.70;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T06:34:04;5.70;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T06:36:30;5.80;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T06:38:56;5.80;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T06:41:21;5.80;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T06:43:47;5.70;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T06:46:13;5.60;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T06:48:41;5.60;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T06:51:12;5.60;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T06:53:38;5.60;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T06:56:03;5.50;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T06:58:35;5.60;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T07:01:02;5.50;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T07:03:30;5.40;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T07:05:58;5.40;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T07:08:24;5.40;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T07:10:49;5.50;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T07:13:15;5.40;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T07:15:43;5.40;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T07:18:09;5.40;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T07:20:36;5.30;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T07:23:04;5.20;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T07:25:30;5.30;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T07:27:58;5.30;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T07:30:24;5.20;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T07:32:52;5.40;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T07:35:20;5.40;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T07:37:46;5.30;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T07:40:16;5.20;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T07:42:45;5.20;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T07:45:10;5.20;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T07:47:38;5.30;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T07:50:04;5.20;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T07:52:32;5.30;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T07:54:58;5.30;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T07:57:24;5.20;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T07:59:52;5.20;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T08:02:17;5.20;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T08:04:43;5.30;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T08:07:08;5.30;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T08:09:34;5.20;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T08:12:02;5.30;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T08:14:28;5.30;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T08:16:53;5.30;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T08:19:19;5.30;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T08:21:45;5.40;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T08:24:12;5.40;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T08:26:38;5.50;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T08:29:06;5.40;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T08:31:33;5.30;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T08:33:59;5.50;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T08:36:27;5.50;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T08:38:55;5.50;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T08:41:26;5.50;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T08:43:51;5.50;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T08:46:17;5.50;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T08:48:42;5.40;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T08:51:08;5.40;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T08:53:37;5.50;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T08:56:03;5.50;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T08:58:31;5.60;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T09:01:01;5.60;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T09:03:31;5.70;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T09:05:57;5.70;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T09:08:22;5.80;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T09:10:50;5.70;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T09:13:16;5.80;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T09:15:41;5.90;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T09:18:07;5.90;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T09:20:33;5.90;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T09:22:59;6.00;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T09:25:27;6.10;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T09:27:57;6.20;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T09:30:22;6.20;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T09:32:51;6.20;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T09:35:18;6.30;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T09:37:47;6.40;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T09:40:18;6.40;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T09:43:13;6.40;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T09:45:46;6.50;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T09:48:18;6.50;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T09:50:44;6.50;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T09:53:14;6.60;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T09:55:42;6.60;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T09:58:08;6.60;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T10:00:37;6.70;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T10:03:03;6.70;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T10:05:32;6.70;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T10:07:59;6.80;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T10:10:26;6.90;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T10:13:05;7.00;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T10:15:35;7.10;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T10:18:04;7.20;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T10:20:32;7.20;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T10:23:01;7.30;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T10:25:29;7.20;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T10:28:12;7.20;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T10:30:41;7.30;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T10:33:07;7.30;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T10:35:38;7.30;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T10:38:06;7.30;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T10:40:34;7.30;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T10:43:02;7.30;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T10:45:28;7.50;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T10:47:56;7.50;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T10:50:27;7.40;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T10:52:53;7.50;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T10:55:24;7.60;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T10:57:53;7.70;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T11:00:21;7.80;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T11:02:51;7.70;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T11:05:33;7.60;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T11:08:10;7.70;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T11:10:46;7.70;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T11:13:26;7.70;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T11:15:54;7.70;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T11:18:31;7.70;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T11:21:10;7.70;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T11:23:36;7.70;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T11:26:02;7.70;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T11:28:28;7.70;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T11:30:57;7.70;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T11:33:46;7.70;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T11:36:27;7.80;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T11:38:57;7.70;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T11:41:26;7.80;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T11:43:57;7.80;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T11:46:26;7.90;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T11:48:52;7.90;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T11:51:17;7.90;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T11:53:50;7.90;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T11:56:16;8.00;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T11:58:42;8.00;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T12:01:10;8.10;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T12:03:36;8.10;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T12:06:02;8.20;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T12:08:30;8.10;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T12:10:56;8.10;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T12:13:22;8.10;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T12:15:48;8.10;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T12:18:17;8.20;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T12:20:43;8.20;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T12:23:08;8.30;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T12:25:37;8.30;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T12:28:05;8.30;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T12:30:31;8.30;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T12:32:57;8.20;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T12:35:23;8.30;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T12:37:49;8.30;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T12:40:16;8.20;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T12:42:47;8.20;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T12:45:15;8.20;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T12:47:45;8.20;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T12:50:10;8.20;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T12:52:36;8.20;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T12:55:03;8.30;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T12:57:30;8.40;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T12:59:55;8.40;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T13:02:21;8.40;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T13:04:47;8.30;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T13:07:15;8.40;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T13:09:41;8.30;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T13:12:10;8.40;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T13:14:35;8.40;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T13:17:04;8.40;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T13:19:32;8.50;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T13:21:59;8.50;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T13:24:25;8.50;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T13:26:53;8.60;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T13:29:19;8.60;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T13:31:46;8.70;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T13:34:12;8.60;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T13:36:38;8.70;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T13:39:06;8.80;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T13:41:34;8.70;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T13:44:00;8.70;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T13:46:28;8.70;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T13:48:54;8.80;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T13:51:20;8.80;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T13:53:46;8.80;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T13:56:16;8.80;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T13:58:44;8.90;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T14:01:12;8.90;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T14:03:40;9.00;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T14:06:08;9.00;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T14:08:36;9.00;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T14:11:04;9.00;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T14:13:35;9.10;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T14:16:03;9.00;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T14:18:29;9.00;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T14:20:55;9.00;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T14:23:23;9.00;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T14:25:53;9.00;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T14:28:23;9.10;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T14:30:49;9.00;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T14:33:15;9.10;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T14:35:41;9.20;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T14:38:10;9.20;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T14:40:35;9.20;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T14:43:01;9.20;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T14:45:29;9.20;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T14:47:57;9.20;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T14:50:24;9.10;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T14:52:49;9.10;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T14:55:15;9.10;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T14:57:42;9.00;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T15:00:08;9.00;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T15:02:38;9.00;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T15:05:06;9.00;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T15:07:32;9.10;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T15:09:58;9.10;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T15:12:23;9.10;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T15:14:49;9.10;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T15:17:15;9.20;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T15:19:41;9.20;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T15:22:08;9.20;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T15:24:36;9.20;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T15:27:06;9.20;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T15:29:33;9.10;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T15:32:02;9.10;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T15:34:29;9.10;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T15:36:57;9.10;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T15:39:25;9.10;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T15:44:26;9.10;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T15:46:54;9.20;99.90
23156;DHT22;11746;50.876;4.246;2023-12-20T15:49:22;9.30;99.90