sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19535;SDS011;9913;51.168;4.124;2023-03-17T00:01:53;2.13;;;1.43;;
19535;SDS011;9913;51.168;4.124;2023-03-17T00:04:23;3.07;;;1.63;;
19535;SDS011;9913;51.168;4.124;2023-03-17T00:06:53;2.57;;;1.57;;
19535;SDS011;9913;51.168;4.124;2023-03-17T00:09:23;3.53;;;1.23;;
19535;SDS011;9913;51.168;4.124;2023-03-17T00:11:52;2.87;;;1.50;;
19535;SDS011;9913;51.168;4.124;2023-03-17T00:14:20;2.07;;;1.37;;
19535;SDS011;9913;51.168;4.124;2023-03-17T00:16:49;2.00;;;1.47;;
19535;SDS011;9913;51.168;4.124;2023-03-17T00:19:20;2.70;;;1.40;;
19535;SDS011;9913;51.168;4.124;2023-03-17T00:21:55;2.30;;;1.47;;
19535;SDS011;9913;51.168;4.124;2023-03-17T00:24:26;2.80;;;1.60;;
19535;SDS011;9913;51.168;4.124;2023-03-17T00:26:54;2.17;;;1.43;;
19535;SDS011;9913;51.168;4.124;2023-03-17T00:29:22;3.50;;;1.60;;
19535;SDS011;9913;51.168;4.124;2023-03-17T00:31:51;2.23;;;1.37;;
19535;SDS011;9913;51.168;4.124;2023-03-17T00:34:21;2.83;;;1.50;;
19535;SDS011;9913;51.168;4.124;2023-03-17T00:36:50;4.80;;;1.60;;
19535;SDS011;9913;51.168;4.124;2023-03-17T00:39:21;2.17;;;1.30;;
19535;SDS011;9913;51.168;4.124;2023-03-17T00:41:54;3.37;;;1.47;;
19535;SDS011;9913;51.168;4.124;2023-03-17T00:44:22;2.37;;;1.50;;
19535;SDS011;9913;51.168;4.124;2023-03-17T00:46:52;2.97;;;1.77;;
19535;SDS011;9913;51.168;4.124;2023-03-17T00:49:22;2.17;;;1.60;;
19535;SDS011;9913;51.168;4.124;2023-03-17T00:51:52;2.23;;;1.50;;
19535;SDS011;9913;51.168;4.124;2023-03-17T00:54:21;3.37;;;1.63;;
19535;SDS011;9913;51.168;4.124;2023-03-17T00:56:49;2.67;;;1.30;;
19535;SDS011;9913;51.168;4.124;2023-03-17T00:59:22;2.93;;;1.43;;
19535;SDS011;9913;51.168;4.124;2023-03-17T01:01:53;2.63;;;1.80;;
19535;SDS011;9913;51.168;4.124;2023-03-17T01:04:22;2.73;;;1.50;;
19535;SDS011;9913;51.168;4.124;2023-03-17T01:06:51;2.13;;;1.30;;
19535;SDS011;9913;51.168;4.124;2023-03-17T01:09:20;2.50;;;1.80;;
19535;SDS011;9913;51.168;4.124;2023-03-17T01:11:52;3.30;;;1.57;;
19535;SDS011;9913;51.168;4.124;2023-03-17T01:14:22;2.70;;;1.70;;
19535;SDS011;9913;51.168;4.124;2023-03-17T01:16:52;2.53;;;1.50;;
19535;SDS011;9913;51.168;4.124;2023-03-17T01:19:21;5.03;;;1.87;;
19535;SDS011;9913;51.168;4.124;2023-03-17T01:21:49;3.73;;;1.70;;
19535;SDS011;9913;51.168;4.124;2023-03-17T01:24:18;1.90;;;1.80;;
19535;SDS011;9913;51.168;4.124;2023-03-17T01:26:46;3.10;;;1.47;;
19535;SDS011;9913;51.168;4.124;2023-03-17T01:29:14;2.10;;;1.47;;
19535;SDS011;9913;51.168;4.124;2023-03-17T01:31:45;3.13;;;1.60;;
19535;SDS011;9913;51.168;4.124;2023-03-17T01:34:14;2.50;;;1.57;;
19535;SDS011;9913;51.168;4.124;2023-03-17T01:36:42;3.00;;;1.70;;
19535;SDS011;9913;51.168;4.124;2023-03-17T01:39:10;2.50;;;1.40;;
19535;SDS011;9913;51.168;4.124;2023-03-17T01:41:38;3.67;;;1.50;;
19535;SDS011;9913;51.168;4.124;2023-03-17T01:44:09;1.87;;;1.40;;
19535;SDS011;9913;51.168;4.124;2023-03-17T01:46:42;3.37;;;1.40;;
19535;SDS011;9913;51.168;4.124;2023-03-17T01:49:14;2.43;;;1.53;;
19535;SDS011;9913;51.168;4.124;2023-03-17T01:51:51;2.83;;;1.50;;
19535;SDS011;9913;51.168;4.124;2023-03-17T01:54:25;2.33;;;1.40;;
19535;SDS011;9913;51.168;4.124;2023-03-17T01:57:01;3.67;;;1.40;;
19535;SDS011;9913;51.168;4.124;2023-03-17T01:59:37;6.40;;;1.67;;
19535;SDS011;9913;51.168;4.124;2023-03-17T02:02:10;4.97;;;1.93;;
19535;SDS011;9913;51.168;4.124;2023-03-17T02:04:43;2.67;;;1.50;;
19535;SDS011;9913;51.168;4.124;2023-03-17T02:07:11;2.00;;;1.50;;
19535;SDS011;9913;51.168;4.124;2023-03-17T02:09:40;2.23;;;1.60;;
19535;SDS011;9913;51.168;4.124;2023-03-17T02:12:10;1.40;;;1.10;;
19535;SDS011;9913;51.168;4.124;2023-03-17T02:14:39;2.27;;;1.20;;
19535;SDS011;9913;51.168;4.124;2023-03-17T02:17:08;4.20;;;2.03;;
19535;SDS011;9913;51.168;4.124;2023-03-17T02:19:36;3.10;;;1.57;;
19535;SDS011;9913;51.168;4.124;2023-03-17T02:22:06;3.97;;;1.57;;
19535;SDS011;9913;51.168;4.124;2023-03-17T02:24:36;2.17;;;1.33;;
19535;SDS011;9913;51.168;4.124;2023-03-17T02:27:07;3.30;;;1.50;;
19535;SDS011;9913;51.168;4.124;2023-03-17T02:29:39;4.30;;;1.50;;
19535;SDS011;9913;51.168;4.124;2023-03-17T02:32:08;2.67;;;1.40;;
19535;SDS011;9913;51.168;4.124;2023-03-17T02:34:36;2.00;;;1.40;;
19535;SDS011;9913;51.168;4.124;2023-03-17T02:37:06;3.23;;;1.60;;
19535;SDS011;9913;51.168;4.124;2023-03-17T02:39:35;3.97;;;1.50;;
19535;SDS011;9913;51.168;4.124;2023-03-17T02:42:04;3.23;;;1.87;;
19535;SDS011;9913;51.168;4.124;2023-03-17T02:44:33;4.10;;;1.50;;
19535;SDS011;9913;51.168;4.124;2023-03-17T02:47:02;4.67;;;2.00;;
19535;SDS011;9913;51.168;4.124;2023-03-17T02:49:30;2.17;;;1.40;;
19535;SDS011;9913;51.168;4.124;2023-03-17T02:52:00;1.90;;;1.33;;
19535;SDS011;9913;51.168;4.124;2023-03-17T02:54:30;4.83;;;1.50;;
19535;SDS011;9913;51.168;4.124;2023-03-17T02:56:58;2.77;;;1.60;;
19535;SDS011;9913;51.168;4.124;2023-03-17T02:59:27;3.10;;;1.53;;
19535;SDS011;9913;51.168;4.124;2023-03-17T03:01:55;2.73;;;1.80;;
19535;SDS011;9913;51.168;4.124;2023-03-17T03:04:23;3.17;;;1.60;;
19535;SDS011;9913;51.168;4.124;2023-03-17T03:06:53;2.83;;;1.73;;
19535;SDS011;9913;51.168;4.124;2023-03-17T03:09:22;2.77;;;1.40;;
19535;SDS011;9913;51.168;4.124;2023-03-17T03:11:52;3.90;;;1.70;;
19535;SDS011;9913;51.168;4.124;2023-03-17T03:14:21;3.00;;;1.27;;
19535;SDS011;9913;51.168;4.124;2023-03-17T03:16:49;2.03;;;1.50;;
19535;SDS011;9913;51.168;4.124;2023-03-17T03:19:18;3.20;;;1.80;;
19535;SDS011;9913;51.168;4.124;2023-03-17T03:21:46;3.87;;;1.33;;
19535;SDS011;9913;51.168;4.124;2023-03-17T03:24:14;3.40;;;1.67;;
19535;SDS011;9913;51.168;4.124;2023-03-17T03:26:43;2.20;;;1.60;;
19535;SDS011;9913;51.168;4.124;2023-03-17T03:29:12;3.03;;;1.70;;
19535;SDS011;9913;51.168;4.124;2023-03-17T03:31:41;4.60;;;1.80;;
19535;SDS011;9913;51.168;4.124;2023-03-17T03:34:09;3.33;;;1.50;;
19535;SDS011;9913;51.168;4.124;2023-03-17T03:36:37;4.10;;;1.80;;
19535;SDS011;9913;51.168;4.124;2023-03-17T03:39:05;3.43;;;1.80;;
19535;SDS011;9913;51.168;4.124;2023-03-17T03:41:35;3.13;;;1.70;;
19535;SDS011;9913;51.168;4.124;2023-03-17T03:44:04;3.33;;;1.60;;
19535;SDS011;9913;51.168;4.124;2023-03-17T03:46:34;4.40;;;1.50;;
19535;SDS011;9913;51.168;4.124;2023-03-17T03:49:02;4.23;;;1.70;;
19535;SDS011;9913;51.168;4.124;2023-03-17T03:51:31;4.20;;;1.50;;
19535;SDS011;9913;51.168;4.124;2023-03-17T03:53:59;2.57;;;1.60;;
19535;SDS011;9913;51.168;4.124;2023-03-17T03:56:27;3.57;;;1.70;;
19535;SDS011;9913;51.168;4.124;2023-03-17T03:58:56;2.73;;;1.70;;
19535;SDS011;9913;51.168;4.124;2023-03-17T04:01:24;5.30;;;1.60;;
19535;SDS011;9913;51.168;4.124;2023-03-17T04:03:54;5.20;;;1.57;;
19535;SDS011;9913;51.168;4.124;2023-03-17T04:06:22;3.63;;;1.90;;
19535;SDS011;9913;51.168;4.124;2023-03-17T04:08:51;4.80;;;1.70;;
19535;SDS011;9913;51.168;4.124;2023-03-17T04:11:19;3.23;;;1.77;;
19535;SDS011;9913;51.168;4.124;2023-03-17T04:13:47;5.17;;;2.17;;
19535;SDS011;9913;51.168;4.124;2023-03-17T04:16:16;3.87;;;2.10;;
19535;SDS011;9913;51.168;4.124;2023-03-17T04:18:44;3.17;;;1.70;;
19535;SDS011;9913;51.168;4.124;2023-03-17T04:21:14;2.80;;;1.70;;
19535;SDS011;9913;51.168;4.124;2023-03-17T04:23:44;3.10;;;1.90;;
19535;SDS011;9913;51.168;4.124;2023-03-17T04:26:12;3.57;;;1.70;;
19535;SDS011;9913;51.168;4.124;2023-03-17T04:28:42;4.07;;;2.10;;
19535;SDS011;9913;51.168;4.124;2023-03-17T04:31:11;2.33;;;1.60;;
19535;SDS011;9913;51.168;4.124;2023-03-17T04:33:39;2.83;;;2.00;;
19535;SDS011;9913;51.168;4.124;2023-03-17T04:36:08;4.03;;;2.07;;
19535;SDS011;9913;51.168;4.124;2023-03-17T04:38:43;3.77;;;2.43;;
19535;SDS011;9913;51.168;4.124;2023-03-17T04:41:11;3.60;;;2.00;;
19535;SDS011;9913;51.168;4.124;2023-03-17T04:43:40;3.20;;;1.80;;
19535;SDS011;9913;51.168;4.124;2023-03-17T04:46:08;2.90;;;1.70;;
19535;SDS011;9913;51.168;4.124;2023-03-17T04:48:37;5.47;;;2.33;;
19535;SDS011;9913;51.168;4.124;2023-03-17T04:51:06;5.17;;;2.00;;
19535;SDS011;9913;51.168;4.124;2023-03-17T04:53:38;2.80;;;1.93;;
19535;SDS011;9913;51.168;4.124;2023-03-17T04:56:07;4.53;;;2.10;;
19535;SDS011;9913;51.168;4.124;2023-03-17T04:58:35;2.37;;;1.70;;
19535;SDS011;9913;51.168;4.124;2023-03-17T05:01:09;2.80;;;1.80;;
19535;SDS011;9913;51.168;4.124;2023-03-17T05:03:38;3.20;;;1.93;;
19535;SDS011;9913;51.168;4.124;2023-03-17T05:06:06;3.67;;;2.13;;
19535;SDS011;9913;51.168;4.124;2023-03-17T05:08:34;4.83;;;2.20;;
19535;SDS011;9913;51.168;4.124;2023-03-17T05:11:06;4.53;;;2.30;;
19535;SDS011;9913;51.168;4.124;2023-03-17T05:13:36;4.20;;;2.13;;
19535;SDS011;9913;51.168;4.124;2023-03-17T05:16:06;3.50;;;2.20;;
19535;SDS011;9913;51.168;4.124;2023-03-17T05:18:36;3.30;;;1.70;;
19535;SDS011;9913;51.168;4.124;2023-03-17T05:21:05;4.40;;;2.10;;
19535;SDS011;9913;51.168;4.124;2023-03-17T05:23:34;3.77;;;2.00;;
19535;SDS011;9913;51.168;4.124;2023-03-17T05:26:02;3.60;;;2.13;;
19535;SDS011;9913;51.168;4.124;2023-03-17T05:28:33;4.27;;;2.50;;
19535;SDS011;9913;51.168;4.124;2023-03-17T05:31:02;4.93;;;2.30;;
19535;SDS011;9913;51.168;4.124;2023-03-17T05:33:30;4.47;;;2.17;;
19535;SDS011;9913;51.168;4.124;2023-03-17T05:35:59;2.97;;;2.17;;
19535;SDS011;9913;51.168;4.124;2023-03-17T05:38:28;3.93;;;1.90;;
19535;SDS011;9913;51.168;4.124;2023-03-17T05:40:56;3.90;;;2.17;;
19535;SDS011;9913;51.168;4.124;2023-03-17T05:43:24;3.13;;;2.47;;
19535;SDS011;9913;51.168;4.124;2023-03-17T05:45:54;5.47;;;2.23;;
19535;SDS011;9913;51.168;4.124;2023-03-17T05:48:22;6.73;;;2.57;;
19535;SDS011;9913;51.168;4.124;2023-03-17T05:50:52;3.23;;;2.20;;
19535;SDS011;9913;51.168;4.124;2023-03-17T05:53:20;4.57;;;2.50;;
19535;SDS011;9913;51.168;4.124;2023-03-17T05:55:49;4.70;;;2.30;;
19535;SDS011;9913;51.168;4.124;2023-03-17T05:58:17;3.23;;;2.20;;
19535;SDS011;9913;51.168;4.124;2023-03-17T06:00:46;6.27;;;2.90;;
19535;SDS011;9913;51.168;4.124;2023-03-17T06:03:16;5.03;;;2.50;;
19535;SDS011;9913;51.168;4.124;2023-03-17T06:05:44;4.50;;;2.40;;
19535;SDS011;9913;51.168;4.124;2023-03-17T06:08:13;4.60;;;2.43;;
19535;SDS011;9913;51.168;4.124;2023-03-17T06:10:41;3.37;;;2.20;;
19535;SDS011;9913;51.168;4.124;2023-03-17T06:13:10;5.43;;;2.47;;
19535;SDS011;9913;51.168;4.124;2023-03-17T06:15:38;3.80;;;2.37;;
19535;SDS011;9913;51.168;4.124;2023-03-17T06:18:07;5.83;;;2.50;;
19535;SDS011;9913;51.168;4.124;2023-03-17T06:20:37;6.43;;;2.17;;
19535;SDS011;9913;51.168;4.124;2023-03-17T06:23:05;4.60;;;2.03;;
19535;SDS011;9913;51.168;4.124;2023-03-17T06:25:34;5.80;;;2.03;;
19535;SDS011;9913;51.168;4.124;2023-03-17T06:28:03;3.67;;;2.10;;
19535;SDS011;9913;51.168;4.124;2023-03-17T06:30:32;5.77;;;2.60;;
19535;SDS011;9913;51.168;4.124;2023-03-17T06:33:05;5.53;;;2.53;;
19535;SDS011;9913;51.168;4.124;2023-03-17T06:35:33;3.77;;;2.30;;
19535;SDS011;9913;51.168;4.124;2023-03-17T06:38:03;4.33;;;2.67;;
19535;SDS011;9913;51.168;4.124;2023-03-17T06:40:32;5.43;;;2.73;;
19535;SDS011;9913;51.168;4.124;2023-03-17T06:43:00;3.13;;;2.07;;
19535;SDS011;9913;51.168;4.124;2023-03-17T06:45:28;5.37;;;2.30;;
19535;SDS011;9913;51.168;4.124;2023-03-17T06:47:58;4.53;;;2.20;;
19535;SDS011;9913;51.168;4.124;2023-03-17T06:50:27;4.00;;;2.33;;
19535;SDS011;9913;51.168;4.124;2023-03-17T06:52:55;3.57;;;2.60;;
19535;SDS011;9913;51.168;4.124;2023-03-17T06:55:25;6.50;;;2.27;;
19535;SDS011;9913;51.168;4.124;2023-03-17T06:57:54;4.07;;;2.40;;
19535;SDS011;9913;51.168;4.124;2023-03-17T07:00:24;3.90;;;2.40;;
19535;SDS011;9913;51.168;4.124;2023-03-17T07:02:54;4.63;;;2.13;;
19535;SDS011;9913;51.168;4.124;2023-03-17T07:05:22;6.20;;;2.50;;
19535;SDS011;9913;51.168;4.124;2023-03-17T07:07:50;5.30;;;2.20;;
19535;SDS011;9913;51.168;4.124;2023-03-17T07:10:19;6.80;;;2.40;;
19535;SDS011;9913;51.168;4.124;2023-03-17T07:12:50;4.20;;;2.37;;
19535;SDS011;9913;51.168;4.124;2023-03-17T07:15:18;3.80;;;2.27;;
19535;SDS011;9913;51.168;4.124;2023-03-17T07:17:47;6.47;;;3.00;;
19535;SDS011;9913;51.168;4.124;2023-03-17T07:20:17;5.43;;;2.53;;
19535;SDS011;9913;51.168;4.124;2023-03-17T07:22:45;5.27;;;2.43;;
19535;SDS011;9913;51.168;4.124;2023-03-17T07:25:13;4.97;;;2.70;;
19535;SDS011;9913;51.168;4.124;2023-03-17T07:27:42;8.00;;;2.47;;
19535;SDS011;9913;51.168;4.124;2023-03-17T07:30:12;5.80;;;2.60;;
19535;SDS011;9913;51.168;4.124;2023-03-17T07:32:44;4.33;;;2.80;;
19535;SDS011;9913;51.168;4.124;2023-03-17T07:35:13;4.23;;;2.57;;
19535;SDS011;9913;51.168;4.124;2023-03-17T07:37:42;4.60;;;2.60;;
19535;SDS011;9913;51.168;4.124;2023-03-17T07:40:10;8.07;;;2.80;;
19535;SDS011;9913;51.168;4.124;2023-03-17T07:42:39;6.83;;;2.53;;
19535;SDS011;9913;51.168;4.124;2023-03-17T07:45:08;5.13;;;2.53;;
19535;SDS011;9913;51.168;4.124;2023-03-17T07:47:38;3.93;;;2.33;;
19535;SDS011;9913;51.168;4.124;2023-03-17T07:50:07;4.07;;;2.43;;
19535;SDS011;9913;51.168;4.124;2023-03-17T07:52:36;3.40;;;2.70;;
19535;SDS011;9913;51.168;4.124;2023-03-17T07:55:05;8.13;;;2.50;;
19535;SDS011;9913;51.168;4.124;2023-03-17T07:57:36;4.93;;;2.80;;
19535;SDS011;9913;51.168;4.124;2023-03-17T08:00:05;3.23;;;2.10;;
19535;SDS011;9913;51.168;4.124;2023-03-17T08:02:40;6.57;;;2.60;;
19535;SDS011;9913;51.168;4.124;2023-03-17T08:05:08;2.87;;;2.37;;
19535;SDS011;9913;51.168;4.124;2023-03-17T08:07:37;5.70;;;2.63;;
19535;SDS011;9913;51.168;4.124;2023-03-17T08:10:06;6.10;;;2.53;;
19535;SDS011;9913;51.168;4.124;2023-03-17T08:12:37;5.53;;;2.80;;
19535;SDS011;9913;51.168;4.124;2023-03-17T08:15:06;4.50;;;2.70;;
19535;SDS011;9913;51.168;4.124;2023-03-17T08:17:36;5.83;;;3.27;;
19535;SDS011;9913;51.168;4.124;2023-03-17T08:20:07;5.00;;;2.73;;
19535;SDS011;9913;51.168;4.124;2023-03-17T08:22:37;7.33;;;2.40;;
19535;SDS011;9913;51.168;4.124;2023-03-17T08:25:05;4.53;;;2.67;;
19535;SDS011;9913;51.168;4.124;2023-03-17T08:27:36;6.90;;;2.43;;
19535;SDS011;9913;51.168;4.124;2023-03-17T08:30:05;6.07;;;2.63;;
19535;SDS011;9913;51.168;4.124;2023-03-17T08:32:34;5.50;;;2.83;;
19535;SDS011;9913;51.168;4.124;2023-03-17T08:35:03;5.07;;;3.03;;
19535;SDS011;9913;51.168;4.124;2023-03-17T08:37:33;5.47;;;2.20;;
19535;SDS011;9913;51.168;4.124;2023-03-17T08:40:03;4.07;;;2.53;;
19535;SDS011;9913;51.168;4.124;2023-03-17T08:42:36;4.57;;;2.83;;
19535;SDS011;9913;51.168;4.124;2023-03-17T08:45:05;4.90;;;2.93;;
19535;SDS011;9913;51.168;4.124;2023-03-17T08:47:36;4.67;;;2.80;;
19535;SDS011;9913;51.168;4.124;2023-03-17T08:50:07;6.90;;;3.00;;
19535;SDS011;9913;51.168;4.124;2023-03-17T08:52:39;7.60;;;3.00;;
19535;SDS011;9913;51.168;4.124;2023-03-17T08:55:08;6.00;;;2.80;;
19535;SDS011;9913;51.168;4.124;2023-03-17T08:57:37;6.00;;;2.73;;
19535;SDS011;9913;51.168;4.124;2023-03-17T09:00:06;4.27;;;2.70;;
19535;SDS011;9913;51.168;4.124;2023-03-17T09:02:37;6.77;;;3.00;;
19535;SDS011;9913;51.168;4.124;2023-03-17T09:05:08;5.63;;;3.17;;
19535;SDS011;9913;51.168;4.124;2023-03-17T09:07:41;7.25;;;2.95;;
19535;SDS011;9913;51.168;4.124;2023-03-17T09:10:10;5.47;;;2.70;;
19535;SDS011;9913;51.168;4.124;2023-03-17T09:12:40;5.10;;;2.90;;
19535;SDS011;9913;51.168;4.124;2023-03-17T09:15:09;4.67;;;2.70;;
19535;SDS011;9913;51.168;4.124;2023-03-17T09:17:38;5.25;;;2.75;;
19535;SDS011;9913;51.168;4.124;2023-03-17T09:20:07;7.23;;;3.30;;
19535;SDS011;9913;51.168;4.124;2023-03-17T09:22:37;7.07;;;2.55;;
19535;SDS011;9913;51.168;4.124;2023-03-17T09:25:07;5.35;;;2.67;;
19535;SDS011;9913;51.168;4.124;2023-03-17T09:27:37;5.33;;;2.70;;
19535;SDS011;9913;51.168;4.124;2023-03-17T09:30:06;5.43;;;2.42;;
19535;SDS011;9913;51.168;4.124;2023-03-17T09:32:36;7.60;;;3.20;;
19535;SDS011;9913;51.168;4.124;2023-03-17T09:35:05;8.63;;;2.88;;
19535;SDS011;9913;51.168;4.124;2023-03-17T09:37:33;7.93;;;3.50;;
19535;SDS011;9913;51.168;4.124;2023-03-17T09:40:03;5.00;;;2.65;;
19535;SDS011;9913;51.168;4.124;2023-03-17T09:42:39;5.68;;;3.05;;
19535;SDS011;9913;51.168;4.124;2023-03-17T09:45:19;5.55;;;2.88;;
19535;SDS011;9913;51.168;4.124;2023-03-17T09:47:57;5.97;;;2.85;;
19535;SDS011;9913;51.168;4.124;2023-03-17T09:50:34;4.90;;;2.95;;
19535;SDS011;9913;51.168;4.124;2023-03-17T09:53:11;8.02;;;3.08;;
19535;SDS011;9913;51.168;4.124;2023-03-17T09:55:44;5.60;;;3.05;;
19535;SDS011;9913;51.168;4.124;2023-03-17T09:58:16;5.93;;;2.85;;
19535;SDS011;9913;51.168;4.124;2023-03-17T10:00:48;8.68;;;3.25;;
19535;SDS011;9913;51.168;4.124;2023-03-17T10:03:17;4.97;;;2.88;;
19535;SDS011;9913;51.168;4.124;2023-03-17T10:05:46;8.98;;;3.22;;
19535;SDS011;9913;51.168;4.124;2023-03-17T10:08:15;6.35;;;3.05;;
19535;SDS011;9913;51.168;4.124;2023-03-17T10:10:58;5.50;;;2.88;;
19535;SDS011;9913;51.168;4.124;2023-03-17T10:13:38;6.65;;;2.88;;
19535;SDS011;9913;51.168;4.124;2023-03-17T10:16:16;5.63;;;3.30;;
19535;SDS011;9913;51.168;4.124;2023-03-17T10:18:48;5.30;;;2.80;;
19535;SDS011;9913;51.168;4.124;2023-03-17T10:21:20;5.32;;;2.65;;
19535;SDS011;9913;51.168;4.124;2023-03-17T10:23:52;4.25;;;3.03;;
19535;SDS011;9913;51.168;4.124;2023-03-17T10:26:23;6.07;;;2.85;;
19535;SDS011;9913;51.168;4.124;2023-03-17T10:28:57;11.27;;;3.42;;
19535;SDS011;9913;51.168;4.124;2023-03-17T10:31:29;7.28;;;3.00;;
19535;SDS011;9913;51.168;4.124;2023-03-17T10:34:06;6.20;;;3.45;;
19535;SDS011;9913;51.168;4.124;2023-03-17T10:36:41;6.88;;;2.97;;
19535;SDS011;9913;51.168;4.124;2023-03-17T10:39:12;11.57;;;3.05;;
19535;SDS011;9913;51.168;4.124;2023-03-17T10:41:50;5.72;;;3.10;;
19535;SDS011;9913;51.168;4.124;2023-03-17T10:44:28;6.90;;;3.08;;
19535;SDS011;9913;51.168;4.124;2023-03-17T10:47:18;7.35;;;3.13;;
19535;SDS011;9913;51.168;4.124;2023-03-17T10:49:49;5.50;;;2.75;;
19535;SDS011;9913;51.168;4.124;2023-03-17T10:52:19;6.68;;;2.67;;
19535;SDS011;9913;51.168;4.124;2023-03-17T10:54:49;9.30;;;3.00;;
19535;SDS011;9913;51.168;4.124;2023-03-17T10:57:18;7.70;;;2.70;;
19535;SDS011;9913;51.168;4.124;2023-03-17T10:59:50;6.22;;;2.97;;
19535;SDS011;9913;51.168;4.124;2023-03-17T11:02:22;6.95;;;3.60;;
19535;SDS011;9913;51.168;4.124;2023-03-17T11:04:58;5.65;;;2.80;;
19535;SDS011;9913;51.168;4.124;2023-03-17T11:07:33;5.55;;;2.90;;
19535;SDS011;9913;51.168;4.124;2023-03-17T11:10:11;4.22;;;2.55;;
19535;SDS011;9913;51.168;4.124;2023-03-17T11:12:45;5.93;;;2.83;;
19535;SDS011;9913;51.168;4.124;2023-03-17T11:15:17;10.25;;;3.20;;
19535;SDS011;9913;51.168;4.124;2023-03-17T11:17:50;6.82;;;3.22;;
19535;SDS011;9913;51.168;4.124;2023-03-17T11:20:28;5.38;;;3.13;;
19535;SDS011;9913;51.168;4.124;2023-03-17T11:23:15;8.48;;;2.92;;
19535;SDS011;9913;51.168;4.124;2023-03-17T11:25:54;4.43;;;2.97;;
19535;SDS011;9913;51.168;4.124;2023-03-17T11:28:32;5.63;;;3.45;;
19535;SDS011;9913;51.168;4.124;2023-03-17T11:31:09;3.88;;;2.72;;
19535;SDS011;9913;51.168;4.124;2023-03-17T11:33:46;6.70;;;3.03;;
19535;SDS011;9913;51.168;4.124;2023-03-17T11:36:27;5.97;;;2.75;;
19535;SDS011;9913;51.168;4.124;2023-03-17T11:39:04;9.05;;;2.90;;
19535;SDS011;9913;51.168;4.124;2023-03-17T11:41:43;4.97;;;3.30;;
19535;SDS011;9913;51.168;4.124;2023-03-17T11:47:10;6.15;;;2.95;;
19535;SDS011;9913;51.168;4.124;2023-03-17T11:49:47;8.02;;;3.28;;
19535;SDS011;9913;51.168;4.124;2023-03-17T11:52:22;4.30;;;2.70;;
19535;SDS011;9913;51.168;4.124;2023-03-17T11:54:56;6.97;;;3.38;;
19535;SDS011;9913;51.168;4.124;2023-03-17T11:57:32;6.05;;;3.38;;
19535;SDS011;9913;51.168;4.124;2023-03-17T12:00:09;5.85;;;3.50;;
19535;SDS011;9913;51.168;4.124;2023-03-17T12:02:47;7.30;;;3.17;;
19535;SDS011;9913;51.168;4.124;2023-03-17T12:05:22;5.90;;;3.20;;
19535;SDS011;9913;51.168;4.124;2023-03-17T12:07:54;7.75;;;3.40;;
19535;SDS011;9913;51.168;4.124;2023-03-17T12:10:27;5.05;;;3.03;;
19535;SDS011;9913;51.168;4.124;2023-03-17T12:13:01;5.43;;;3.00;;
19535;SDS011;9913;51.168;4.124;2023-03-17T12:15:33;4.25;;;3.20;;
19535;SDS011;9913;51.168;4.124;2023-03-17T12:18:08;8.05;;;3.25;;
19535;SDS011;9913;51.168;4.124;2023-03-17T12:20:43;6.65;;;2.97;;
19535;SDS011;9913;51.168;4.124;2023-03-17T12:23:17;6.85;;;3.10;;
19535;SDS011;9913;51.168;4.124;2023-03-17T12:25:57;5.43;;;3.00;;
19535;SDS011;9913;51.168;4.124;2023-03-17T12:28:31;5.57;;;3.00;;
19535;SDS011;9913;51.168;4.124;2023-03-17T12:31:03;5.95;;;3.05;;
19535;SDS011;9913;51.168;4.124;2023-03-17T12:33:37;4.80;;;2.83;;
19535;SDS011;9913;51.168;4.124;2023-03-17T12:36:12;6.03;;;3.10;;
19535;SDS011;9913;51.168;4.124;2023-03-17T12:38:44;5.95;;;3.17;;
19535;SDS011;9913;51.168;4.124;2023-03-17T12:41:27;7.88;;;3.60;;
19535;SDS011;9913;51.168;4.124;2023-03-17T12:44:12;5.50;;;3.10;;
19535;SDS011;9913;51.168;4.124;2023-03-17T12:46:54;6.43;;;2.75;;
19535;SDS011;9913;51.168;4.124;2023-03-17T12:49:46;5.90;;;2.88;;
19535;SDS011;9913;51.168;4.124;2023-03-17T12:52:37;5.05;;;2.97;;
19535;SDS011;9913;51.168;4.124;2023-03-17T12:55:19;5.78;;;3.00;;
19535;SDS011;9913;51.168;4.124;2023-03-17T12:57:56;6.57;;;2.90;;
19535;SDS011;9913;51.168;4.124;2023-03-17T13:00:28;7.40;;;2.80;;
19535;SDS011;9913;51.168;4.124;2023-03-17T13:03:11;5.28;;;2.72;;
19535;SDS011;9913;51.168;4.124;2023-03-17T13:05:50;4.60;;;2.85;;
19535;SDS011;9913;51.168;4.124;2023-03-17T13:08:22;4.57;;;2.95;;
19535;SDS011;9913;51.168;4.124;2023-03-17T13:13:44;5.95;;;3.03;;
19535;SDS011;9913;51.168;4.124;2023-03-17T13:16:26;5.82;;;2.83;;
19535;SDS011;9913;51.168;4.124;2023-03-17T13:19:10;5.72;;;2.65;;
19535;SDS011;9913;51.168;4.124;2023-03-17T13:21:47;6.28;;;3.35;;
19535;SDS011;9913;51.168;4.124;2023-03-17T13:27:14;4.32;;;2.97;;
19535;SDS011;9913;51.168;4.124;2023-03-17T13:33:18;5.15;;;3.38;;
19535;SDS011;9913;51.168;4.124;2023-03-17T13:35:56;6.50;;;2.90;;
19535;SDS011;9913;51.168;4.124;2023-03-17T13:38:47;8.40;;;2.83;;
19535;SDS011;9913;51.168;4.124;2023-03-17T13:41:55;5.25;;;3.00;;
19535;SDS011;9913;51.168;4.124;2023-03-17T13:47:35;6.53;;;2.60;;
19535;SDS011;9913;51.168;4.124;2023-03-17T13:50:10;7.90;;;2.75;;
19535;SDS011;9913;51.168;4.124;2023-03-17T13:52:42;4.38;;;2.88;;
19535;SDS011;9913;51.168;4.124;2023-03-17T13:58:22;6.88;;;2.60;;
19535;SDS011;9913;51.168;4.124;2023-03-17T14:00:56;3.22;;;2.28;;
19535;SDS011;9913;51.168;4.124;2023-03-17T14:03:32;4.88;;;2.20;;
19535;SDS011;9913;51.168;4.124;2023-03-17T14:06:06;5.57;;;2.10;;
19535;SDS011;9913;51.168;4.124;2023-03-17T14:08:38;4.25;;;1.73;;
19535;SDS011;9913;51.168;4.124;2023-03-17T14:11:27;4.65;;;2.08;;
19535;SDS011;9913;51.168;4.124;2023-03-17T14:14:13;3.60;;;1.83;;
19535;SDS011;9913;51.168;4.124;2023-03-17T14:16:59;5.88;;;2.35;;
19535;SDS011;9913;51.168;4.124;2023-03-17T14:19:33;2.58;;;1.80;;
19535;SDS011;9913;51.168;4.124;2023-03-17T14:22:20;4.22;;;2.00;;
19535;SDS011;9913;51.168;4.124;2023-03-17T14:24:51;3.55;;;1.90;;
19535;SDS011;9913;51.168;4.124;2023-03-17T14:27:22;3.42;;;2.13;;
19535;SDS011;9913;51.168;4.124;2023-03-17T14:29:51;3.83;;;2.00;;
19535;SDS011;9913;51.168;4.124;2023-03-17T14:32:20;5.65;;;1.90;;
19535;SDS011;9913;51.168;4.124;2023-03-17T14:34:53;3.90;;;1.98;;
19535;SDS011;9913;51.168;4.124;2023-03-17T14:37:23;7.38;;;2.13;;
19535;SDS011;9913;51.168;4.124;2023-03-17T14:39:53;6.47;;;2.80;;
19535;SDS011;9913;51.168;4.124;2023-03-17T14:42:25;4.15;;;2.30;;
19535;SDS011;9913;51.168;4.124;2023-03-17T14:44:58;5.40;;;2.63;;
19535;SDS011;9913;51.168;4.124;2023-03-17T14:47:35;8.00;;;2.67;;
19535;SDS011;9913;51.168;4.124;2023-03-17T14:50:07;5.30;;;2.30;;
19535;SDS011;9913;51.168;4.124;2023-03-17T14:52:42;3.92;;;2.15;;
19535;SDS011;9913;51.168;4.124;2023-03-17T14:55:11;3.20;;;2.10;;
19535;SDS011;9913;51.168;4.124;2023-03-17T14:57:46;4.57;;;2.40;;
19535;SDS011;9913;51.168;4.124;2023-03-17T15:03:13;5.53;;;2.58;;
19535;SDS011;9913;51.168;4.124;2023-03-17T15:05:45;3.83;;;2.58;;
19535;SDS011;9913;51.168;4.124;2023-03-17T15:08:37;3.83;;;2.30;;
19535;SDS011;9913;51.168;4.124;2023-03-17T15:11:13;5.45;;;2.22;;
19535;SDS011;9913;51.168;4.124;2023-03-17T15:13:46;4.88;;;2.53;;
19535;SDS011;9913;51.168;4.124;2023-03-17T15:16:18;4.30;;;2.10;;
19535;SDS011;9913;51.168;4.124;2023-03-17T15:18:51;7.20;;;2.30;;
19535;SDS011;9913;51.168;4.124;2023-03-17T15:21:31;9.88;;;2.70;;
19535;SDS011;9913;51.168;4.124;2023-03-17T15:24:05;4.45;;;2.92;;
19535;SDS011;9913;51.168;4.124;2023-03-17T15:26:48;7.60;;;2.03;;
19535;SDS011;9913;51.168;4.124;2023-03-17T15:29:17;4.10;;;2.35;;
19535;SDS011;9913;51.168;4.124;2023-03-17T15:31:46;3.78;;;2.15;;
19535;SDS011;9913;51.168;4.124;2023-03-17T15:34:14;4.38;;;2.83;;
19535;SDS011;9913;51.168;4.124;2023-03-17T15:36:42;6.30;;;2.53;;
19535;SDS011;9913;51.168;4.124;2023-03-17T15:39:13;6.03;;;2.63;;
19535;SDS011;9913;51.168;4.124;2023-03-17T15:41:41;4.40;;;2.30;;
19535;SDS011;9913;51.168;4.124;2023-03-17T15:44:09;6.72;;;2.65;;
19535;SDS011;9913;51.168;4.124;2023-03-17T15:46:39;4.78;;;2.20;;
19535;SDS011;9913;51.168;4.124;2023-03-17T15:49:08;5.88;;;2.97;;