sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1355;DHT22;671;48.972;9.276;2023-12-07T00:00:08;3.70;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T00:02:34;3.70;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T00:05:01;3.70;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T00:07:27;3.80;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T00:09:54;3.80;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T00:12:20;3.80;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T00:14:47;3.80;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T00:17:13;3.90;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T00:19:40;3.90;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T00:22:07;3.90;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T00:24:33;3.90;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T00:27:00;3.90;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T00:29:26;3.90;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T00:31:53;3.90;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T00:34:19;4.00;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T00:36:46;3.90;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T00:39:12;3.90;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T00:41:39;4.00;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T00:44:05;3.90;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T00:46:32;3.90;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T00:48:58;4.00;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T00:51:25;4.00;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T00:53:51;3.90;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T00:56:18;4.00;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T00:58:44;4.00;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T01:01:10;4.00;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T01:03:37;4.00;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T01:06:07;4.10;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T01:08:33;4.10;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T01:11:00;4.00;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T01:13:26;4.10;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T01:15:53;4.10;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T01:18:19;4.10;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T01:20:46;4.10;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T01:23:13;4.10;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T01:25:39;4.10;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T01:28:06;4.20;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T01:30:32;4.10;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T01:32:59;4.20;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T01:35:26;4.10;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T01:37:52;4.20;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T01:40:19;4.20;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T01:42:52;4.20;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T01:45:19;4.10;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T01:47:46;4.10;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T01:50:14;4.10;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T01:52:47;4.10;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T01:55:15;4.10;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T01:57:43;4.00;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T02:00:12;3.90;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T02:02:39;3.80;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T02:05:06;3.80;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T02:07:34;3.70;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T02:10:00;3.60;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T02:12:27;3.60;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T02:14:56;3.60;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T02:17:35;3.60;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T02:20:39;3.60;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T02:23:10;3.60;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T02:25:51;3.50;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T02:28:17;3.50;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T02:30:44;3.50;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T02:33:12;3.40;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T02:35:39;3.40;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T02:38:07;3.40;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T02:40:34;3.40;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T02:43:01;3.40;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T02:45:29;3.30;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T02:47:57;3.30;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T02:50:24;3.40;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T02:52:50;3.30;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T02:55:17;3.40;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T02:57:43;3.30;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T03:00:10;3.20;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T03:02:40;3.20;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T03:05:07;3.10;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T03:07:34;3.00;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T03:10:01;2.90;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T03:12:28;2.80;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T03:14:55;2.70;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T03:17:22;2.60;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T03:19:48;2.60;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T03:22:15;2.50;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T03:24:46;2.40;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T03:27:13;2.40;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T03:29:40;2.30;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T03:32:07;2.20;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T03:34:33;2.20;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T03:37:00;2.10;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T03:39:26;2.00;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T03:41:53;2.00;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T03:44:20;1.90;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T03:46:46;1.90;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T03:49:13;1.80;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T03:51:39;1.80;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T03:54:06;1.80;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T03:56:33;1.70;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T03:58:59;1.70;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T04:01:27;1.70;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T04:03:56;1.60;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T04:06:23;1.60;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T04:08:50;1.60;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T04:11:17;1.50;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T04:13:43;1.50;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T04:16:10;1.50;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T04:18:37;1.40;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T04:21:04;1.40;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T04:23:32;1.40;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T04:25:58;1.30;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T04:28:25;1.30;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T04:30:51;1.30;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T04:33:18;1.30;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T04:35:45;1.30;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T04:38:11;1.20;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T04:40:38;1.20;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T04:43:04;1.20;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T04:45:31;1.20;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T04:47:57;1.10;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T04:50:24;1.10;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T04:52:51;1.10;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T04:55:17;1.10;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T04:57:43;1.00;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T05:00:10;1.00;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T05:02:37;1.00;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T05:05:04;1.00;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T05:07:31;1.00;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T05:09:57;0.90;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T05:12:24;0.90;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T05:14:51;0.90;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T05:17:17;0.90;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T05:19:44;0.90;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T05:22:11;0.80;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T05:24:38;0.80;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T05:27:04;0.80;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T05:29:31;0.80;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T05:31:57;0.70;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T05:34:24;0.70;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T05:36:50;0.70;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T05:39:17;0.70;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T05:41:43;0.70;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T05:44:11;0.70;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T05:46:37;0.60;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T05:49:06;0.60;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T05:51:32;0.60;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T05:53:59;0.60;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T05:56:25;0.50;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T05:58:52;0.50;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T06:01:18;0.50;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T06:03:45;0.50;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T06:06:12;0.50;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T06:08:38;0.50;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T06:11:05;0.50;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T06:13:31;0.50;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T06:16:00;0.50;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T06:18:27;0.40;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T06:20:54;0.40;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T06:23:21;0.40;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T06:25:47;0.40;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T06:28:14;0.40;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T06:30:40;0.40;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T06:33:07;0.40;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T06:35:33;0.30;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T06:38:00;0.30;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T06:40:26;0.30;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T06:42:53;0.30;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T06:45:19;0.30;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T06:47:46;0.30;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T06:50:12;0.30;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T06:52:40;0.30;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T06:55:06;0.30;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T06:57:33;0.30;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T06:59:59;0.40;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T07:02:27;0.50;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T07:04:54;0.60;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T07:07:21;0.70;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T07:09:47;0.80;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T07:12:13;0.90;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T07:14:41;1.00;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T07:17:08;1.10;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T07:19:34;1.20;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T07:22:01;1.30;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T07:24:27;1.40;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T07:26:54;1.40;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T07:29:21;1.50;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T07:31:47;1.50;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T07:34:14;1.60;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T07:36:40;1.60;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T07:39:06;1.60;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T07:41:37;1.70;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T07:44:04;1.70;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T07:46:30;1.70;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T07:48:57;1.70;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T07:51:23;1.60;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T07:53:50;1.60;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T07:56:16;1.60;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T07:58:43;1.60;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T08:01:09;1.50;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T08:03:36;1.50;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T08:06:02;1.50;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T08:08:29;1.40;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T08:10:55;1.50;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T08:13:22;1.50;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T08:15:48;1.50;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T08:18:15;1.50;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T08:20:41;1.60;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T08:23:08;1.60;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T08:25:34;1.60;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T08:28:01;1.60;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T08:30:27;1.70;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T08:32:54;1.70;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T08:35:20;1.70;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T08:37:47;1.70;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T08:40:14;1.70;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T08:42:46;1.80;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T08:45:13;1.80;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T08:47:41;1.90;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T08:50:08;1.90;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T08:52:35;1.90;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T08:55:02;1.90;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T08:57:29;2.00;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T08:59:55;2.00;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T09:02:21;2.10;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T09:04:48;2.10;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T09:07:17;2.20;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T09:09:44;2.20;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T09:12:14;2.30;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T09:14:40;2.30;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T09:17:07;2.40;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T09:19:33;2.40;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T09:22:00;2.50;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T09:24:27;2.60;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T09:26:53;2.60;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T09:29:20;2.70;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T09:31:46;2.70;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T09:34:12;2.80;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T09:36:45;2.90;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T09:39:12;2.90;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T09:41:39;2.90;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T09:44:07;2.90;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T09:46:34;3.00;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T09:49:00;3.10;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T09:51:27;3.10;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T09:53:55;3.10;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T09:56:21;3.20;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T09:58:48;3.30;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T10:01:14;3.30;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T10:03:41;3.40;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T10:06:07;3.50;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T10:08:34;3.50;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T10:11:09;3.60;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T10:13:37;3.60;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T10:16:14;3.70;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T10:18:41;3.80;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T10:21:08;3.80;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T10:23:38;3.90;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T10:26:06;4.00;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T10:28:36;4.00;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T10:31:03;4.10;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T10:33:30;4.20;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T10:35:56;4.20;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T10:38:23;4.30;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T10:41:04;4.40;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T10:43:37;4.50;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T10:46:05;4.50;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T10:48:33;4.60;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T10:51:04;4.60;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T10:53:38;4.70;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T10:56:10;4.80;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T10:58:39;4.80;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T11:01:08;4.90;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T11:03:39;5.00;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T11:06:07;5.10;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T11:11:10;5.20;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T11:13:40;5.20;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T11:16:12;5.30;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T11:18:38;5.30;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T11:21:05;5.40;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T11:23:31;5.40;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T11:25:58;5.50;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T11:28:38;5.50;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T11:31:08;5.60;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T11:33:38;5.60;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T11:36:07;5.70;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T11:38:34;5.70;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T11:41:01;5.80;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T11:46:05;5.80;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T11:48:32;5.90;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T11:51:08;5.90;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T11:53:36;5.90;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T11:56:04;5.90;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T11:58:34;6.00;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T12:01:02;6.00;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T12:03:30;6.10;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T12:05:58;6.10;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T12:08:25;6.10;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T12:10:52;6.20;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T12:13:20;6.20;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T12:15:51;6.30;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T12:18:18;6.30;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T12:20:45;6.40;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T12:23:12;6.40;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T12:25:38;6.40;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T12:28:06;6.40;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T12:30:33;6.40;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T12:33:00;6.50;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T12:35:26;6.50;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T12:37:53;6.50;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T12:40:22;6.50;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T12:42:51;6.50;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T12:45:19;6.50;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T12:47:46;6.50;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T12:50:38;6.60;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T12:53:08;6.60;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T12:55:37;6.70;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T12:58:06;6.60;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T13:00:34;6.50;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T13:03:03;6.50;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T13:05:29;6.50;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T13:07:56;6.50;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T13:10:23;6.50;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T13:12:49;6.50;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T13:15:16;6.50;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T13:17:42;6.50;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T13:20:10;6.50;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T13:22:40;6.60;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T13:25:10;6.60;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T13:27:38;6.50;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T13:30:05;6.50;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T13:32:33;6.40;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T13:35:00;6.40;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T13:37:27;6.30;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T13:39:54;6.30;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T13:42:24;6.30;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T13:44:55;6.20;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T13:47:24;6.20;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T13:50:04;6.20;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T13:52:31;6.20;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T13:54:58;6.20;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T13:57:25;6.20;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T13:59:53;6.20;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T14:02:20;6.20;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T14:04:47;6.20;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T14:07:20;6.30;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T14:09:49;6.30;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T14:12:16;6.30;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T14:14:45;6.30;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T14:17:13;6.30;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T14:19:39;6.40;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T14:22:05;6.30;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T14:24:31;6.40;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T14:26:58;6.40;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T14:29:25;6.30;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T14:31:51;6.30;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T14:34:18;6.20;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T14:36:46;6.10;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T14:39:13;6.00;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T14:41:47;5.90;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T14:44:14;5.80;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T14:46:47;5.80;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T14:49:16;5.70;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T14:51:43;5.60;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T14:54:10;5.50;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T14:56:37;5.40;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T14:59:04;5.40;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T15:01:30;5.30;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T15:03:58;5.20;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T15:06:26;5.10;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T15:08:53;5.00;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T15:11:19;4.90;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T15:13:46;4.80;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T15:16:12;4.80;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T15:18:39;4.70;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T15:21:12;4.60;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T15:23:42;4.50;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T15:26:09;4.50;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T15:28:36;4.40;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T15:31:04;4.30;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T15:33:31;4.20;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T15:35:59;4.10;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T15:38:26;4.10;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T15:40:52;4.00;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T15:43:23;3.90;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T15:45:50;3.90;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T15:48:17;3.80;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T15:50:48;3.80;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T15:53:15;3.80;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T15:55:42;3.70;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T15:58:08;3.70;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T16:00:35;3.70;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T16:03:02;3.60;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T16:05:28;3.50;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T16:07:55;3.50;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T16:10:21;3.50;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T16:12:48;3.40;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T16:15:14;3.40;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T16:17:41;3.30;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T16:20:08;3.30;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T16:22:37;3.20;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T16:25:04;3.10;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T16:27:30;3.10;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T16:29:57;3.10;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T16:32:23;3.10;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T16:34:50;3.00;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T16:37:16;2.90;99.90
1355;DHT22;671;48.972;9.276;2023-12-07T16:39:43;2.90;99.90