sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20784;SDS011;10552;45.818;12.896;2022-07-29T00:02:37;4.70;;;4.30;;
20784;SDS011;10552;45.818;12.896;2022-07-29T00:05:21;4.72;;;4.25;;
20784;SDS011;10552;45.818;12.896;2022-07-29T00:08:10;4.30;;;3.90;;
20784;SDS011;10552;45.818;12.896;2022-07-29T00:10:53;4.70;;;4.30;;
20784;SDS011;10552;45.818;12.896;2022-07-29T00:13:37;4.72;;;4.32;;
20784;SDS011;10552;45.818;12.896;2022-07-29T00:16:20;4.57;;;4.10;;
20784;SDS011;10552;45.818;12.896;2022-07-29T00:19:03;5.07;;;4.10;;
20784;SDS011;10552;45.818;12.896;2022-07-29T00:21:47;4.53;;;4.05;;
20784;SDS011;10552;45.818;12.896;2022-07-29T00:24:31;4.35;;;3.92;;
20784;SDS011;10552;45.818;12.896;2022-07-29T00:27:14;4.90;;;4.40;;
20784;SDS011;10552;45.818;12.896;2022-07-29T00:29:58;4.32;;;3.92;;
20784;SDS011;10552;45.818;12.896;2022-07-29T00:32:42;5.82;;;4.03;;
20784;SDS011;10552;45.818;12.896;2022-07-29T00:35:25;4.62;;;4.22;;
20784;SDS011;10552;45.818;12.896;2022-07-29T00:38:15;5.00;;;4.60;;
20784;SDS011;10552;45.818;12.896;2022-07-29T00:40:58;4.90;;;4.40;;
20784;SDS011;10552;45.818;12.896;2022-07-29T00:43:42;5.10;;;4.60;;
20784;SDS011;10552;45.818;12.896;2022-07-29T00:46:31;4.72;;;4.32;;
20784;SDS011;10552;45.818;12.896;2022-07-29T00:49:15;5.10;;;4.60;;
20784;SDS011;10552;45.818;12.896;2022-07-29T00:52:00;5.10;;;3.95;;
20784;SDS011;10552;45.818;12.896;2022-07-29T00:54:42;4.87;;;4.47;;
20784;SDS011;10552;45.818;12.896;2022-07-29T00:57:26;4.82;;;4.43;;
20784;SDS011;10552;45.818;12.896;2022-07-29T01:00:11;4.85;;;4.07;;
20784;SDS011;10552;45.818;12.896;2022-07-29T01:02:55;4.95;;;4.07;;
20784;SDS011;10552;45.818;12.896;2022-07-29T01:05:46;5.72;;;4.93;;
20784;SDS011;10552;45.818;12.896;2022-07-29T01:08:30;4.80;;;4.40;;
20784;SDS011;10552;45.818;12.896;2022-07-29T01:11:15;4.57;;;4.18;;
20784;SDS011;10552;45.818;12.896;2022-07-29T01:13:58;5.00;;;4.60;;
20784;SDS011;10552;45.818;12.896;2022-07-29T01:16:50;5.32;;;4.90;;
20784;SDS011;10552;45.818;12.896;2022-07-29T01:19:47;5.30;;;4.80;;
20784;SDS011;10552;45.818;12.896;2022-07-29T01:22:35;5.40;;;4.90;;
20784;SDS011;10552;45.818;12.896;2022-07-29T01:25:19;5.35;;;4.85;;
20784;SDS011;10552;45.818;12.896;2022-07-29T01:28:03;5.10;;;4.60;;
20784;SDS011;10552;45.818;12.896;2022-07-29T01:30:44;5.45;;;4.72;;
20784;SDS011;10552;45.818;12.896;2022-07-29T01:33:27;4.95;;;4.45;;
20784;SDS011;10552;45.818;12.896;2022-07-29T01:36:18;4.70;;;4.28;;
20784;SDS011;10552;45.818;12.896;2022-07-29T01:39:09;5.12;;;4.62;;
20784;SDS011;10552;45.818;12.896;2022-07-29T01:41:58;5.07;;;4.60;;
20784;SDS011;10552;45.818;12.896;2022-07-29T01:44:50;5.87;;;5.00;;
20784;SDS011;10552;45.818;12.896;2022-07-29T01:47:42;5.82;;;5.32;;
20784;SDS011;10552;45.818;12.896;2022-07-29T01:50:26;5.43;;;4.93;;
20784;SDS011;10552;45.818;12.896;2022-07-29T01:53:08;6.70;;;5.10;;
20784;SDS011;10552;45.818;12.896;2022-07-29T01:55:53;5.93;;;5.43;;
20784;SDS011;10552;45.818;12.896;2022-07-29T01:58:43;7.47;;;5.20;;
20784;SDS011;10552;45.818;12.896;2022-07-29T02:01:26;6.05;;;5.30;;
20784;SDS011;10552;45.818;12.896;2022-07-29T02:04:10;5.62;;;4.78;;
20784;SDS011;10552;45.818;12.896;2022-07-29T02:06:54;6.00;;;5.40;;
20784;SDS011;10552;45.818;12.896;2022-07-29T02:09:38;6.45;;;5.00;;
20784;SDS011;10552;45.818;12.896;2022-07-29T02:12:21;5.15;;;4.65;;
20784;SDS011;10552;45.818;12.896;2022-07-29T02:15:11;5.57;;;4.87;;
20784;SDS011;10552;45.818;12.896;2022-07-29T02:17:55;6.03;;;5.35;;
20784;SDS011;10552;45.818;12.896;2022-07-29T02:20:38;6.68;;;5.30;;
20784;SDS011;10552;45.818;12.896;2022-07-29T02:23:22;5.82;;;5.30;;
20784;SDS011;10552;45.818;12.896;2022-07-29T02:26:05;7.18;;;5.50;;
20784;SDS011;10552;45.818;12.896;2022-07-29T02:28:48;6.10;;;5.50;;
20784;SDS011;10552;45.818;12.896;2022-07-29T02:31:32;6.70;;;5.90;;
20784;SDS011;10552;45.818;12.896;2022-07-29T02:34:14;7.22;;;5.45;;
20784;SDS011;10552;45.818;12.896;2022-07-29T02:36:59;6.28;;;5.47;;
20784;SDS011;10552;45.818;12.896;2022-07-29T02:39:42;6.35;;;5.25;;
20784;SDS011;10552;45.818;12.896;2022-07-29T02:42:26;5.90;;;5.07;;
20784;SDS011;10552;45.818;12.896;2022-07-29T02:45:09;6.10;;;5.50;;
20784;SDS011;10552;45.818;12.896;2022-07-29T02:47:52;6.90;;;6.20;;
20784;SDS011;10552;45.818;12.896;2022-07-29T02:50:44;7.22;;;6.37;;
20784;SDS011;10552;45.818;12.896;2022-07-29T02:53:25;6.93;;;6.10;;
20784;SDS011;10552;45.818;12.896;2022-07-29T02:56:11;6.97;;;6.28;;
20784;SDS011;10552;45.818;12.896;2022-07-29T02:58:54;8.15;;;6.35;;
20784;SDS011;10552;45.818;12.896;2022-07-29T03:01:36;7.12;;;6.07;;
20784;SDS011;10552;45.818;12.896;2022-07-29T03:04:20;8.45;;;5.82;;
20784;SDS011;10552;45.818;12.896;2022-07-29T03:07:03;6.57;;;5.97;;
20784;SDS011;10552;45.818;12.896;2022-07-29T03:09:46;6.43;;;5.82;;
20784;SDS011;10552;45.818;12.896;2022-07-29T03:12:30;6.93;;;6.10;;
20784;SDS011;10552;45.818;12.896;2022-07-29T03:15:13;7.05;;;6.25;;
20784;SDS011;10552;45.818;12.896;2022-07-29T03:17:57;6.55;;;5.95;;
20784;SDS011;10552;45.818;12.896;2022-07-29T03:20:41;7.30;;;6.60;;
20784;SDS011;10552;45.818;12.896;2022-07-29T03:23:24;6.80;;;5.90;;
20784;SDS011;10552;45.818;12.896;2022-07-29T03:26:14;6.12;;;5.53;;
20784;SDS011;10552;45.818;12.896;2022-07-29T03:28:57;10.73;;;6.35;;
20784;SDS011;10552;45.818;12.896;2022-07-29T03:31:41;7.62;;;6.07;;
20784;SDS011;10552;45.818;12.896;2022-07-29T03:34:24;7.65;;;5.50;;
20784;SDS011;10552;45.818;12.896;2022-07-29T03:37:08;6.35;;;5.75;;
20784;SDS011;10552;45.818;12.896;2022-07-29T03:39:53;5.68;;;5.10;;
20784;SDS011;10552;45.818;12.896;2022-07-29T03:42:43;6.00;;;5.30;;
20784;SDS011;10552;45.818;12.896;2022-07-29T03:45:27;5.90;;;5.40;;
20784;SDS011;10552;45.818;12.896;2022-07-29T03:48:11;6.18;;;5.57;;
20784;SDS011;10552;45.818;12.896;2022-07-29T03:50:53;5.55;;;5.05;;
20784;SDS011;10552;45.818;12.896;2022-07-29T03:53:37;7.25;;;5.68;;
20784;SDS011;10552;45.818;12.896;2022-07-29T03:56:21;6.20;;;5.70;;
20784;SDS011;10552;45.818;12.896;2022-07-29T03:59:03;6.65;;;5.97;;
20784;SDS011;10552;45.818;12.896;2022-07-29T04:01:46;6.60;;;5.80;;
20784;SDS011;10552;45.818;12.896;2022-07-29T04:04:33;6.70;;;6.10;;
20784;SDS011;10552;45.818;12.896;2022-07-29T04:07:16;6.75;;;5.53;;
20784;SDS011;10552;45.818;12.896;2022-07-29T04:09:59;6.40;;;5.70;;
20784;SDS011;10552;45.818;12.896;2022-07-29T04:12:46;6.37;;;5.78;;
20784;SDS011;10552;45.818;12.896;2022-07-29T04:15:31;6.62;;;5.28;;
20784;SDS011;10552;45.818;12.896;2022-07-29T04:18:21;6.32;;;5.72;;
20784;SDS011;10552;45.818;12.896;2022-07-29T04:21:11;5.95;;;5.35;;
20784;SDS011;10552;45.818;12.896;2022-07-29T04:23:55;6.40;;;5.55;;
20784;SDS011;10552;45.818;12.896;2022-07-29T04:26:40;5.72;;;5.22;;
20784;SDS011;10552;45.818;12.896;2022-07-29T04:29:23;6.05;;;5.45;;
20784;SDS011;10552;45.818;12.896;2022-07-29T04:32:08;5.45;;;4.93;;
20784;SDS011;10552;45.818;12.896;2022-07-29T04:34:51;5.50;;;5.00;;
20784;SDS011;10552;45.818;12.896;2022-07-29T04:37:34;5.90;;;5.00;;
20784;SDS011;10552;45.818;12.896;2022-07-29T04:40:18;7.25;;;5.12;;
20784;SDS011;10552;45.818;12.896;2022-07-29T04:43:01;5.60;;;5.10;;
20784;SDS011;10552;45.818;12.896;2022-07-29T04:45:46;5.75;;;5.15;;
20784;SDS011;10552;45.818;12.896;2022-07-29T04:48:31;5.60;;;5.10;;
20784;SDS011;10552;45.818;12.896;2022-07-29T04:51:15;6.55;;;5.10;;
20784;SDS011;10552;45.818;12.896;2022-07-29T04:53:59;5.40;;;4.90;;
20784;SDS011;10552;45.818;12.896;2022-07-29T04:56:43;7.87;;;5.60;;
20784;SDS011;10552;45.818;12.896;2022-07-29T04:59:27;5.68;;;5.18;;
20784;SDS011;10552;45.818;12.896;2022-07-29T05:02:10;5.55;;;5.03;;
20784;SDS011;10552;45.818;12.896;2022-07-29T05:04:55;5.60;;;5.10;;
20784;SDS011;10552;45.818;12.896;2022-07-29T05:07:38;5.40;;;4.90;;
20784;SDS011;10552;45.818;12.896;2022-07-29T05:10:22;5.35;;;4.85;;
20784;SDS011;10552;45.818;12.896;2022-07-29T05:13:06;5.25;;;4.75;;
20784;SDS011;10552;45.818;12.896;2022-07-29T05:15:49;5.40;;;4.90;;
20784;SDS011;10552;45.818;12.896;2022-07-29T05:18:33;6.00;;;5.00;;
20784;SDS011;10552;45.818;12.896;2022-07-29T05:21:17;5.05;;;4.65;;
20784;SDS011;10552;45.818;12.896;2022-07-29T05:24:00;5.87;;;4.68;;
20784;SDS011;10552;45.818;12.896;2022-07-29T05:26:43;4.72;;;4.35;;
20784;SDS011;10552;45.818;12.896;2022-07-29T05:29:28;4.97;;;4.57;;
20784;SDS011;10552;45.818;12.896;2022-07-29T05:32:12;5.50;;;4.68;;
20784;SDS011;10552;45.818;12.896;2022-07-29T05:34:56;6.43;;;4.50;;
20784;SDS011;10552;45.818;12.896;2022-07-29T05:37:39;6.78;;;4.90;;
20784;SDS011;10552;45.818;12.896;2022-07-29T05:40:25;7.37;;;4.57;;
20784;SDS011;10552;45.818;12.896;2022-07-29T05:43:09;9.30;;;4.90;;
20784;SDS011;10552;45.818;12.896;2022-07-29T05:45:53;5.45;;;4.60;;
20784;SDS011;10552;45.818;12.896;2022-07-29T05:48:36;4.45;;;4.05;;
20784;SDS011;10552;45.818;12.896;2022-07-29T05:51:20;5.18;;;4.65;;
20784;SDS011;10552;45.818;12.896;2022-07-29T05:54:04;4.40;;;4.00;;
20784;SDS011;10552;45.818;12.896;2022-07-29T05:56:54;4.90;;;4.40;;
20784;SDS011;10552;45.818;12.896;2022-07-29T05:59:40;4.82;;;4.18;;
20784;SDS011;10552;45.818;12.896;2022-07-29T06:02:23;6.10;;;4.20;;
20784;SDS011;10552;45.818;12.896;2022-07-29T06:05:13;4.32;;;4.03;;
20784;SDS011;10552;45.818;12.896;2022-07-29T06:07:56;4.53;;;4.12;;
20784;SDS011;10552;45.818;12.896;2022-07-29T06:10:40;6.35;;;4.10;;
20784;SDS011;10552;45.818;12.896;2022-07-29T06:13:23;5.62;;;3.90;;
20784;SDS011;10552;45.818;12.896;2022-07-29T06:16:07;5.78;;;3.85;;
20784;SDS011;10552;45.818;12.896;2022-07-29T06:18:57;4.35;;;3.95;;
20784;SDS011;10552;45.818;12.896;2022-07-29T06:21:45;4.12;;;3.72;;
20784;SDS011;10552;45.818;12.896;2022-07-29T06:24:28;4.32;;;3.92;;
20784;SDS011;10552;45.818;12.896;2022-07-29T06:27:11;4.10;;;3.70;;
20784;SDS011;10552;45.818;12.896;2022-07-29T06:29:55;4.55;;;4.03;;
20784;SDS011;10552;45.818;12.896;2022-07-29T06:32:38;4.15;;;3.62;;
20784;SDS011;10552;45.818;12.896;2022-07-29T06:35:23;4.00;;;3.70;;
20784;SDS011;10552;45.818;12.896;2022-07-29T06:38:06;4.50;;;3.60;;
20784;SDS011;10552;45.818;12.896;2022-07-29T06:40:49;3.78;;;3.47;;
20784;SDS011;10552;45.818;12.896;2022-07-29T06:43:39;3.60;;;3.30;;
20784;SDS011;10552;45.818;12.896;2022-07-29T06:46:25;3.60;;;3.30;;
20784;SDS011;10552;45.818;12.896;2022-07-29T06:49:09;4.00;;;3.70;;
20784;SDS011;10552;45.818;12.896;2022-07-29T06:51:53;4.05;;;3.70;;
20784;SDS011;10552;45.818;12.896;2022-07-29T06:54:36;4.05;;;3.60;;
20784;SDS011;10552;45.818;12.896;2022-07-29T06:57:23;3.65;;;3.35;;
20784;SDS011;10552;45.818;12.896;2022-07-29T07:00:07;3.60;;;3.30;;
20784;SDS011;10552;45.818;12.896;2022-07-29T07:02:50;3.60;;;3.30;;
20784;SDS011;10552;45.818;12.896;2022-07-29T07:05:34;3.33;;;2.97;;
20784;SDS011;10552;45.818;12.896;2022-07-29T07:08:17;4.82;;;3.15;;
20784;SDS011;10552;45.818;12.896;2022-07-29T07:11:01;3.22;;;2.92;;
20784;SDS011;10552;45.818;12.896;2022-07-29T07:13:45;3.95;;;3.10;;
20784;SDS011;10552;45.818;12.896;2022-07-29T07:16:28;3.87;;;3.37;;
20784;SDS011;10552;45.818;12.896;2022-07-29T07:19:12;4.30;;;3.40;;
20784;SDS011;10552;45.818;12.896;2022-07-29T07:21:56;3.35;;;3.05;;
20784;SDS011;10552;45.818;12.896;2022-07-29T07:24:39;3.37;;;3.08;;
20784;SDS011;10552;45.818;12.896;2022-07-29T07:27:22;4.95;;;3.28;;
20784;SDS011;10552;45.818;12.896;2022-07-29T07:30:13;3.50;;;3.20;;
20784;SDS011;10552;45.818;12.896;2022-07-29T07:32:57;3.22;;;3.03;;
20784;SDS011;10552;45.818;12.896;2022-07-29T07:35:42;3.30;;;2.90;;
20784;SDS011;10552;45.818;12.896;2022-07-29T07:38:26;4.22;;;3.30;;
20784;SDS011;10552;45.818;12.896;2022-07-29T07:41:10;3.67;;;3.05;;
20784;SDS011;10552;45.818;12.896;2022-07-29T07:43:53;3.78;;;3.30;;
20784;SDS011;10552;45.818;12.896;2022-07-29T07:46:36;4.53;;;3.60;;
20784;SDS011;10552;45.818;12.896;2022-07-29T07:49:26;3.67;;;3.37;;
20784;SDS011;10552;45.818;12.896;2022-07-29T07:52:10;3.85;;;3.30;;
20784;SDS011;10552;45.818;12.896;2022-07-29T07:55:00;3.45;;;3.10;;
20784;SDS011;10552;45.818;12.896;2022-07-29T07:57:44;3.40;;;3.10;;
20784;SDS011;10552;45.818;12.896;2022-07-29T08:00:27;3.28;;;3.08;;
20784;SDS011;10552;45.818;12.896;2022-07-29T08:03:17;3.33;;;3.10;;
20784;SDS011;10552;45.818;12.896;2022-07-29T08:06:02;3.30;;;3.00;;
20784;SDS011;10552;45.818;12.896;2022-07-29T08:08:45;4.35;;;3.10;;
20784;SDS011;10552;45.818;12.896;2022-07-29T08:11:28;3.37;;;3.08;;
20784;SDS011;10552;45.818;12.896;2022-07-29T08:14:12;3.78;;;3.47;;
20784;SDS011;10552;45.818;12.896;2022-07-29T08:16:56;3.53;;;3.17;;
20784;SDS011;10552;45.818;12.896;2022-07-29T08:19:39;3.95;;;3.03;;
20784;SDS011;10552;45.818;12.896;2022-07-29T08:22:23;3.45;;;3.15;;
20784;SDS011;10552;45.818;12.896;2022-07-29T08:25:08;3.80;;;3.33;;
20784;SDS011;10552;45.818;12.896;2022-07-29T08:27:50;3.53;;;3.22;;
20784;SDS011;10552;45.818;12.896;2022-07-29T08:30:35;3.80;;;3.30;;
20784;SDS011;10552;45.818;12.896;2022-07-29T08:33:25;4.60;;;3.45;;
20784;SDS011;10552;45.818;12.896;2022-07-29T08:36:09;3.78;;;3.30;;
20784;SDS011;10552;45.818;12.896;2022-07-29T08:38:52;3.78;;;3.37;;
20784;SDS011;10552;45.818;12.896;2022-07-29T08:41:37;3.72;;;3.33;;
20784;SDS011;10552;45.818;12.896;2022-07-29T08:44:20;3.50;;;3.30;;
20784;SDS011;10552;45.818;12.896;2022-07-29T08:47:04;4.80;;;3.50;;
20784;SDS011;10552;45.818;12.896;2022-07-29T08:49:55;4.53;;;3.60;;
20784;SDS011;10552;45.818;12.896;2022-07-29T08:52:39;4.07;;;3.67;;
20784;SDS011;10552;45.818;12.896;2022-07-29T08:55:22;3.67;;;3.37;;
20784;SDS011;10552;45.818;12.896;2022-07-29T08:58:05;3.47;;;3.17;;
20784;SDS011;10552;45.818;12.896;2022-07-29T09:00:55;5.00;;;3.40;;
20784;SDS011;10552;45.818;12.896;2022-07-29T09:03:39;3.35;;;3.10;;
20784;SDS011;10552;45.818;12.896;2022-07-29T09:06:23;3.40;;;3.20;;
20784;SDS011;10552;45.818;12.896;2022-07-29T09:09:07;3.95;;;3.30;;
20784;SDS011;10552;45.818;12.896;2022-07-29T09:11:50;3.50;;;3.20;;
20784;SDS011;10552;45.818;12.896;2022-07-29T09:14:38;3.53;;;3.25;;
20784;SDS011;10552;45.818;12.896;2022-07-29T09:20:24;3.30;;;3.00;;
20784;SDS011;10552;45.818;12.896;2022-07-29T09:23:07;3.78;;;3.10;;
20784;SDS011;10552;45.818;12.896;2022-07-29T09:25:52;3.37;;;3.10;;
20784;SDS011;10552;45.818;12.896;2022-07-29T09:28:36;3.65;;;2.97;;
20784;SDS011;10552;45.818;12.896;2022-07-29T09:31:26;3.40;;;3.20;;
20784;SDS011;10552;45.818;12.896;2022-07-29T09:34:06;3.00;;;2.80;;
20784;SDS011;10552;45.818;12.896;2022-07-29T09:36:55;3.10;;;2.90;;
20784;SDS011;10552;45.818;12.896;2022-07-29T09:39:40;4.30;;;2.97;;
20784;SDS011;10552;45.818;12.896;2022-07-29T09:42:30;3.55;;;2.70;;
20784;SDS011;10552;45.818;12.896;2022-07-29T09:51:02;3.22;;;3.00;;
20784;SDS011;10552;45.818;12.896;2022-07-29T09:53:47;3.40;;;3.15;;
20784;SDS011;10552;45.818;12.896;2022-07-29T09:59:20;6.05;;;3.08;;
20784;SDS011;10552;45.818;12.896;2022-07-29T10:02:11;3.53;;;3.15;;
20784;SDS011;10552;45.818;12.896;2022-07-29T10:04:56;3.95;;;3.15;;
20784;SDS011;10552;45.818;12.896;2022-07-29T10:07:43;3.50;;;3.20;;
20784;SDS011;10552;45.818;12.896;2022-07-29T10:10:27;3.30;;;3.00;;
20784;SDS011;10552;45.818;12.896;2022-07-29T10:13:10;3.20;;;2.90;;
20784;SDS011;10552;45.818;12.896;2022-07-29T10:15:53;3.35;;;3.15;;
20784;SDS011;10552;45.818;12.896;2022-07-29T10:18:38;3.20;;;2.90;;
20784;SDS011;10552;45.818;12.896;2022-07-29T10:21:21;3.78;;;2.92;;
20784;SDS011;10552;45.818;12.896;2022-07-29T10:24:05;3.35;;;3.08;;
20784;SDS011;10552;45.818;12.896;2022-07-29T10:26:56;3.05;;;2.80;;
20784;SDS011;10552;45.818;12.896;2022-07-29T10:29:39;2.97;;;2.78;;
20784;SDS011;10552;45.818;12.896;2022-07-29T10:32:26;2.92;;;2.72;;
20784;SDS011;10552;45.818;12.896;2022-07-29T10:35:12;3.12;;;2.83;;
20784;SDS011;10552;45.818;12.896;2022-07-29T10:38:00;3.45;;;3.15;;
20784;SDS011;10552;45.818;12.896;2022-07-29T10:40:45;4.00;;;3.03;;
20784;SDS011;10552;45.818;12.896;2022-07-29T10:43:41;2.75;;;2.55;;
20784;SDS011;10552;45.818;12.896;2022-07-29T10:46:25;3.80;;;3.30;;
20784;SDS011;10552;45.818;12.896;2022-07-29T10:49:12;3.28;;;3.00;;
20784;SDS011;10552;45.818;12.896;2022-07-29T10:51:57;3.60;;;2.87;;
20784;SDS011;10552;45.818;12.896;2022-07-29T10:54:40;3.83;;;3.00;;
20784;SDS011;10552;45.818;12.896;2022-07-29T10:57:31;3.20;;;2.90;;
20784;SDS011;10552;45.818;12.896;2022-07-29T11:00:26;3.12;;;2.92;;
20784;SDS011;10552;45.818;12.896;2022-07-29T11:03:15;3.10;;;2.80;;
20784;SDS011;10552;45.818;12.896;2022-07-29T11:05:55;3.37;;;2.90;;
20784;SDS011;10552;45.818;12.896;2022-07-29T11:08:38;3.40;;;3.10;;
20784;SDS011;10552;45.818;12.896;2022-07-29T11:11:30;3.30;;;3.00;;
20784;SDS011;10552;45.818;12.896;2022-07-29T11:14:12;3.28;;;2.85;;
20784;SDS011;10552;45.818;12.896;2022-07-29T11:17:01;3.03;;;2.72;;
20784;SDS011;10552;45.818;12.896;2022-07-29T11:19:46;3.10;;;2.80;;
20784;SDS011;10552;45.818;12.896;2022-07-29T11:22:34;2.95;;;2.75;;
20784;SDS011;10552;45.818;12.896;2022-07-29T11:25:17;2.78;;;2.58;;
20784;SDS011;10552;45.818;12.896;2022-07-29T11:28:10;2.90;;;2.70;;
20784;SDS011;10552;45.818;12.896;2022-07-29T11:30:55;3.22;;;2.92;;
20784;SDS011;10552;45.818;12.896;2022-07-29T11:33:39;3.65;;;3.05;;
20784;SDS011;10552;45.818;12.896;2022-07-29T11:36:25;2.95;;;2.72;;
20784;SDS011;10552;45.818;12.896;2022-07-29T11:39:29;2.92;;;2.72;;
20784;SDS011;10552;45.818;12.896;2022-07-29T11:45:19;3.10;;;2.90;;
20784;SDS011;10552;45.818;12.896;2022-07-29T11:48:14;2.95;;;2.75;;
20784;SDS011;10552;45.818;12.896;2022-07-29T11:51:00;2.80;;;2.60;;
20784;SDS011;10552;45.818;12.896;2022-07-29T11:53:46;3.10;;;2.83;;
20784;SDS011;10552;45.818;12.896;2022-07-29T11:56:32;2.97;;;2.60;;
20784;SDS011;10552;45.818;12.896;2022-07-29T11:59:18;2.87;;;2.67;;
20784;SDS011;10552;45.818;12.896;2022-07-29T12:02:01;3.15;;;2.85;;
20784;SDS011;10552;45.818;12.896;2022-07-29T12:07:34;3.00;;;2.80;;
20784;SDS011;10552;45.818;12.896;2022-07-29T12:10:17;2.78;;;2.60;;
20784;SDS011;10552;45.818;12.896;2022-07-29T12:13:02;4.55;;;2.50;;
20784;SDS011;10552;45.818;12.896;2022-07-29T12:18:35;3.40;;;2.95;;
20784;SDS011;10552;45.818;12.896;2022-07-29T12:21:25;3.03;;;2.83;;
20784;SDS011;10552;45.818;12.896;2022-07-29T12:24:10;2.72;;;2.53;;
20784;SDS011;10552;45.818;12.896;2022-07-29T12:26:55;3.00;;;2.60;;
20784;SDS011;10552;45.818;12.896;2022-07-29T12:29:38;3.10;;;2.80;;
20784;SDS011;10552;45.818;12.896;2022-07-29T12:32:22;3.67;;;2.92;;
20784;SDS011;10552;45.818;12.896;2022-07-29T12:35:07;3.00;;;2.80;;
20784;SDS011;10552;45.818;12.896;2022-07-29T12:37:50;3.40;;;2.85;;
20784;SDS011;10552;45.818;12.896;2022-07-29T12:40:33;3.10;;;2.80;;
20784;SDS011;10552;45.818;12.896;2022-07-29T12:43:18;2.90;;;2.70;;
20784;SDS011;10552;45.818;12.896;2022-07-29T12:48:55;3.70;;;3.40;;
20784;SDS011;10552;45.818;12.896;2022-07-29T12:51:38;3.55;;;3.10;;
20784;SDS011;10552;45.818;12.896;2022-07-29T12:54:28;3.80;;;3.40;;
20784;SDS011;10552;45.818;12.896;2022-07-29T12:57:14;3.17;;;2.97;;
20784;SDS011;10552;45.818;12.896;2022-07-29T13:00:07;3.60;;;3.30;;
20784;SDS011;10552;45.818;12.896;2022-07-29T13:02:56;3.40;;;3.20;;
20784;SDS011;10552;45.818;12.896;2022-07-29T13:05:40;4.20;;;3.25;;
20784;SDS011;10552;45.818;12.896;2022-07-29T13:08:23;3.83;;;3.45;;
20784;SDS011;10552;45.818;12.896;2022-07-29T13:11:08;3.30;;;3.10;;
20784;SDS011;10552;45.818;12.896;2022-07-29T13:13:52;3.28;;;3.08;;
20784;SDS011;10552;45.818;12.896;2022-07-29T13:16:35;3.28;;;3.08;;
20784;SDS011;10552;45.818;12.896;2022-07-29T13:19:31;3.95;;;3.25;;
20784;SDS011;10552;45.818;12.896;2022-07-29T13:22:06;3.35;;;3.05;;
20784;SDS011;10552;45.818;12.896;2022-07-29T13:24:52;3.75;;;3.45;;
20784;SDS011;10552;45.818;12.896;2022-07-29T13:27:36;3.75;;;3.45;;
20784;SDS011;10552;45.818;12.896;2022-07-29T13:30:21;3.10;;;2.90;;
20784;SDS011;10552;45.818;12.896;2022-07-29T13:33:04;3.37;;;3.17;;
20784;SDS011;10552;45.818;12.896;2022-07-29T13:35:48;4.45;;;3.50;;
20784;SDS011;10552;45.818;12.896;2022-07-29T13:38:32;4.82;;;3.33;;
20784;SDS011;10552;45.818;12.896;2022-07-29T13:41:15;3.70;;;3.50;;
20784;SDS011;10552;45.818;12.896;2022-07-29T13:44:05;3.90;;;3.60;;
20784;SDS011;10552;45.818;12.896;2022-07-29T13:46:49;3.60;;;3.40;;
20784;SDS011;10552;45.818;12.896;2022-07-29T13:49:39;3.85;;;3.55;;
20784;SDS011;10552;45.818;12.896;2022-07-29T13:52:22;3.60;;;3.30;;
20784;SDS011;10552;45.818;12.896;2022-07-29T13:55:06;3.70;;;3.40;;
20784;SDS011;10552;45.818;12.896;2022-07-29T13:57:49;3.80;;;3.50;;
20784;SDS011;10552;45.818;12.896;2022-07-29T14:00:39;6.15;;;3.55;;
20784;SDS011;10552;45.818;12.896;2022-07-29T14:03:22;4.95;;;3.50;;
20784;SDS011;10552;45.818;12.896;2022-07-29T14:06:05;4.22;;;3.70;;
20784;SDS011;10552;45.818;12.896;2022-07-29T14:08:49;3.75;;;3.45;;
20784;SDS011;10552;45.818;12.896;2022-07-29T14:11:38;4.70;;;3.30;;
20784;SDS011;10552;45.818;12.896;2022-07-29T14:14:22;3.58;;;3.28;;
20784;SDS011;10552;45.818;12.896;2022-07-29T14:17:11;3.37;;;3.08;;
20784;SDS011;10552;45.818;12.896;2022-07-29T14:20:02;4.45;;;3.33;;
20784;SDS011;10552;45.818;12.896;2022-07-29T14:22:46;3.50;;;3.20;;
20784;SDS011;10552;45.818;12.896;2022-07-29T14:25:36;3.30;;;3.10;;
20784;SDS011;10552;45.818;12.896;2022-07-29T14:28:20;4.18;;;3.78;;
20784;SDS011;10552;45.818;12.896;2022-07-29T14:31:10;3.65;;;3.30;;
20784;SDS011;10552;45.818;12.896;2022-07-29T14:33:55;3.58;;;3.37;;
20784;SDS011;10552;45.818;12.896;2022-07-29T14:36:39;4.07;;;3.50;;
20784;SDS011;10552;45.818;12.896;2022-07-29T14:39:22;3.90;;;3.60;;
20784;SDS011;10552;45.818;12.896;2022-07-29T14:42:06;3.60;;;3.30;;
20784;SDS011;10552;45.818;12.896;2022-07-29T14:45:03;3.47;;;3.17;;
20784;SDS011;10552;45.818;12.896;2022-07-29T14:47:47;3.87;;;3.22;;
20784;SDS011;10552;45.818;12.896;2022-07-29T14:50:32;3.37;;;3.08;;
20784;SDS011;10552;45.818;12.896;2022-07-29T14:53:16;3.37;;;3.17;;
20784;SDS011;10552;45.818;12.896;2022-07-29T14:56:00;3.83;;;3.53;;
20784;SDS011;10552;45.818;12.896;2022-07-29T14:58:43;3.75;;;3.37;;
20784;SDS011;10552;45.818;12.896;2022-07-29T15:01:28;3.22;;;3.03;;
20784;SDS011;10552;45.818;12.896;2022-07-29T15:04:18;3.78;;;3.30;;
20784;SDS011;10552;45.818;12.896;2022-07-29T15:07:02;3.25;;;3.05;;
20784;SDS011;10552;45.818;12.896;2022-07-29T15:09:46;3.62;;;3.33;;
20784;SDS011;10552;45.818;12.896;2022-07-29T15:12:30;3.55;;;3.20;;
20784;SDS011;10552;45.818;12.896;2022-07-29T15:15:14;3.30;;;3.03;;
20784;SDS011;10552;45.818;12.896;2022-07-29T15:17:58;4.40;;;3.08;;
20784;SDS011;10552;45.818;12.896;2022-07-29T15:20:41;3.50;;;3.20;;
20784;SDS011;10552;45.818;12.896;2022-07-29T15:23:25;3.60;;;3.30;;
20784;SDS011;10552;45.818;12.896;2022-07-29T15:26:10;2.90;;;2.70;;
20784;SDS011;10552;45.818;12.896;2022-07-29T15:28:54;3.30;;;3.10;;
20784;SDS011;10552;45.818;12.896;2022-07-29T15:31:46;3.15;;;2.90;;
20784;SDS011;10552;45.818;12.896;2022-07-29T15:34:29;3.70;;;2.95;;
20784;SDS011;10552;45.818;12.896;2022-07-29T15:37:16;3.25;;;3.05;;
20784;SDS011;10552;45.818;12.896;2022-07-29T15:39:59;3.45;;;3.15;;
20784;SDS011;10552;45.818;12.896;2022-07-29T15:42:43;3.17;;;2.97;;
20784;SDS011;10552;45.818;12.896;2022-07-29T15:45:26;3.22;;;3.03;;
20784;SDS011;10552;45.818;12.896;2022-07-29T15:48:16;3.05;;;2.85;;
20784;SDS011;10552;45.818;12.896;2022-07-29T15:51:00;3.90;;;3.22;;
20784;SDS011;10552;45.818;12.896;2022-07-29T15:53:45;3.22;;;3.03;;
20784;SDS011;10552;45.818;12.896;2022-07-29T15:56:29;3.53;;;3.10;;
20784;SDS011;10552;45.818;12.896;2022-07-29T15:59:12;3.53;;;3.22;;
20784;SDS011;10552;45.818;12.896;2022-07-29T16:01:55;3.65;;;3.10;;
20784;SDS011;10552;45.818;12.896;2022-07-29T16:04:41;3.12;;;2.92;;
20784;SDS011;10552;45.818;12.896;2022-07-29T16:07:24;3.30;;;3.00;;
20784;SDS011;10552;45.818;12.896;2022-07-29T16:10:11;3.85;;;3.00;;
20784;SDS011;10552;45.818;12.896;2022-07-29T16:12:54;3.15;;;2.95;;
20784;SDS011;10552;45.818;12.896;2022-07-29T16:15:38;3.55;;;3.25;;
20784;SDS011;10552;45.818;12.896;2022-07-29T16:18:22;3.50;;;2.95;;
20784;SDS011;10552;45.818;12.896;2022-07-29T16:21:16;2.90;;;2.70;;
20784;SDS011;10552;45.818;12.896;2022-07-29T16:24:00;3.20;;;2.87;;
20784;SDS011;10552;45.818;12.896;2022-07-29T16:26:51;2.80;;;2.60;;
20784;SDS011;10552;45.818;12.896;2022-07-29T16:29:34;3.08;;;2.87;;
20784;SDS011;10552;45.818;12.896;2022-07-29T16:32:17;5.20;;;2.90;;
20784;SDS011;10552;45.818;12.896;2022-07-29T16:35:01;3.67;;;2.72;;
20784;SDS011;10552;45.818;12.896;2022-07-29T16:37:52;2.78;;;2.58;;
20784;SDS011;10552;45.818;12.896;2022-07-29T16:40:39;4.62;;;3.00;;
20784;SDS011;10552;45.818;12.896;2022-07-29T16:43:23;2.92;;;2.70;;