sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
45676;SDS011;31390;51.186;6.830;2023-06-14T00:01:13;5.90;;;4.50;;
45676;SDS011;31390;51.186;6.830;2023-06-14T00:03:40;5.10;;;4.22;;
45676;SDS011;31390;51.186;6.830;2023-06-14T00:06:07;5.85;;;4.40;;
45676;SDS011;31390;51.186;6.830;2023-06-14T00:08:33;5.35;;;4.50;;
45676;SDS011;31390;51.186;6.830;2023-06-14T00:11:00;6.53;;;4.43;;
45676;SDS011;31390;51.186;6.830;2023-06-14T00:13:26;5.50;;;4.50;;
45676;SDS011;31390;51.186;6.830;2023-06-14T00:15:53;4.50;;;4.05;;
45676;SDS011;31390;51.186;6.830;2023-06-14T00:18:21;8.50;;;4.93;;
45676;SDS011;31390;51.186;6.830;2023-06-14T00:20:50;5.55;;;4.80;;
45676;SDS011;31390;51.186;6.830;2023-06-14T00:23:18;5.30;;;4.75;;
45676;SDS011;31390;51.186;6.830;2023-06-14T00:25:45;4.32;;;3.92;;
45676;SDS011;31390;51.186;6.830;2023-06-14T00:28:11;6.00;;;5.22;;
45676;SDS011;31390;51.186;6.830;2023-06-14T00:30:38;5.85;;;4.60;;
45676;SDS011;31390;51.186;6.830;2023-06-14T00:33:05;5.63;;;4.70;;
45676;SDS011;31390;51.186;6.830;2023-06-14T00:35:31;8.40;;;4.93;;
45676;SDS011;31390;51.186;6.830;2023-06-14T00:37:58;5.30;;;4.30;;
45676;SDS011;31390;51.186;6.830;2023-06-14T00:40:25;7.60;;;4.80;;
45676;SDS011;31390;51.186;6.830;2023-06-14T00:42:52;5.35;;;4.20;;
45676;SDS011;31390;51.186;6.830;2023-06-14T00:45:19;4.97;;;4.35;;
45676;SDS011;31390;51.186;6.830;2023-06-14T00:47:46;7.80;;;4.47;;
45676;SDS011;31390;51.186;6.830;2023-06-14T00:50:12;5.85;;;4.70;;
45676;SDS011;31390;51.186;6.830;2023-06-14T00:52:39;5.40;;;4.47;;
45676;SDS011;31390;51.186;6.830;2023-06-14T00:55:06;5.97;;;4.63;;
45676;SDS011;31390;51.186;6.830;2023-06-14T00:57:33;5.65;;;4.53;;
45676;SDS011;31390;51.186;6.830;2023-06-14T01:00:03;6.00;;;4.60;;
45676;SDS011;31390;51.186;6.830;2023-06-14T01:02:39;5.60;;;4.72;;
45676;SDS011;31390;51.186;6.830;2023-06-14T01:05:08;6.10;;;4.88;;
45676;SDS011;31390;51.186;6.830;2023-06-14T01:13:23;6.28;;;4.70;;
45676;SDS011;31390;51.186;6.830;2023-06-14T01:15:50;5.35;;;4.53;;
45676;SDS011;31390;51.186;6.830;2023-06-14T01:18:17;7.18;;;4.63;;
45676;SDS011;31390;51.186;6.830;2023-06-14T01:20:45;5.50;;;4.95;;
45676;SDS011;31390;51.186;6.830;2023-06-14T01:23:19;4.80;;;4.30;;
45676;SDS011;31390;51.186;6.830;2023-06-14T01:25:46;5.50;;;4.75;;
45676;SDS011;31390;51.186;6.830;2023-06-14T01:28:15;5.97;;;4.90;;
45676;SDS011;31390;51.186;6.830;2023-06-14T01:30:43;6.25;;;4.88;;
45676;SDS011;31390;51.186;6.830;2023-06-14T01:33:14;6.43;;;5.15;;
45676;SDS011;31390;51.186;6.830;2023-06-14T01:35:42;5.90;;;4.60;;
45676;SDS011;31390;51.186;6.830;2023-06-14T01:38:08;6.10;;;4.57;;
45676;SDS011;31390;51.186;6.830;2023-06-14T01:40:35;5.95;;;4.85;;
45676;SDS011;31390;51.186;6.830;2023-06-14T01:43:02;7.43;;;5.35;;
45676;SDS011;31390;51.186;6.830;2023-06-14T01:45:29;7.10;;;4.65;;
45676;SDS011;31390;51.186;6.830;2023-06-14T01:47:56;5.47;;;4.93;;
45676;SDS011;31390;51.186;6.830;2023-06-14T01:50:23;6.10;;;4.90;;
45676;SDS011;31390;51.186;6.830;2023-06-14T01:52:49;5.57;;;4.95;;
45676;SDS011;31390;51.186;6.830;2023-06-14T01:55:16;6.05;;;4.90;;
45676;SDS011;31390;51.186;6.830;2023-06-14T01:57:44;6.57;;;5.18;;
45676;SDS011;31390;51.186;6.830;2023-06-14T02:00:11;5.88;;;5.15;;
45676;SDS011;31390;51.186;6.830;2023-06-14T02:02:39;5.65;;;4.85;;
45676;SDS011;31390;51.186;6.830;2023-06-14T02:05:06;5.22;;;4.72;;
45676;SDS011;31390;51.186;6.830;2023-06-14T02:07:34;5.32;;;4.70;;
45676;SDS011;31390;51.186;6.830;2023-06-14T02:10:00;5.00;;;4.43;;
45676;SDS011;31390;51.186;6.830;2023-06-14T02:12:27;5.55;;;4.85;;
45676;SDS011;31390;51.186;6.830;2023-06-14T02:14:56;5.65;;;5.13;;
45676;SDS011;31390;51.186;6.830;2023-06-14T02:17:24;6.97;;;4.90;;
45676;SDS011;31390;51.186;6.830;2023-06-14T02:19:51;5.38;;;4.75;;
45676;SDS011;31390;51.186;6.830;2023-06-14T02:22:17;5.60;;;4.90;;
45676;SDS011;31390;51.186;6.830;2023-06-14T02:24:44;6.13;;;5.00;;
45676;SDS011;31390;51.186;6.830;2023-06-14T02:27:11;5.72;;;4.93;;
45676;SDS011;31390;51.186;6.830;2023-06-14T02:29:38;6.05;;;4.93;;
45676;SDS011;31390;51.186;6.830;2023-06-14T02:32:05;5.68;;;5.07;;
45676;SDS011;31390;51.186;6.830;2023-06-14T02:34:33;5.85;;;4.82;;
45676;SDS011;31390;51.186;6.830;2023-06-14T02:37:00;6.25;;;4.97;;
45676;SDS011;31390;51.186;6.830;2023-06-14T02:39:29;6.05;;;4.50;;
45676;SDS011;31390;51.186;6.830;2023-06-14T02:41:55;5.78;;;4.85;;
45676;SDS011;31390;51.186;6.830;2023-06-14T02:44:25;7.50;;;4.80;;
45676;SDS011;31390;51.186;6.830;2023-06-14T02:46:58;6.45;;;4.55;;
45676;SDS011;31390;51.186;6.830;2023-06-14T02:49:27;8.15;;;5.40;;
45676;SDS011;31390;51.186;6.830;2023-06-14T02:51:54;5.32;;;4.68;;
45676;SDS011;31390;51.186;6.830;2023-06-14T02:54:20;5.97;;;5.25;;
45676;SDS011;31390;51.186;6.830;2023-06-14T02:56:47;5.45;;;4.63;;
45676;SDS011;31390;51.186;6.830;2023-06-14T02:59:14;6.20;;;5.22;;
45676;SDS011;31390;51.186;6.830;2023-06-14T03:01:41;9.65;;;5.30;;
45676;SDS011;31390;51.186;6.830;2023-06-14T03:04:12;6.22;;;5.50;;
45676;SDS011;31390;51.186;6.830;2023-06-14T03:06:40;7.05;;;5.13;;
45676;SDS011;31390;51.186;6.830;2023-06-14T03:09:11;6.00;;;4.93;;
45676;SDS011;31390;51.186;6.830;2023-06-14T03:11:39;5.55;;;4.95;;
45676;SDS011;31390;51.186;6.830;2023-06-14T03:14:05;5.65;;;5.05;;
45676;SDS011;31390;51.186;6.830;2023-06-14T03:16:35;6.05;;;5.00;;
45676;SDS011;31390;51.186;6.830;2023-06-14T03:19:04;5.97;;;5.00;;
45676;SDS011;31390;51.186;6.830;2023-06-14T03:21:31;6.50;;;5.07;;
45676;SDS011;31390;51.186;6.830;2023-06-14T03:24:01;7.88;;;4.88;;
45676;SDS011;31390;51.186;6.830;2023-06-14T03:26:30;6.20;;;5.60;;
45676;SDS011;31390;51.186;6.830;2023-06-14T03:28:59;7.35;;;5.38;;
45676;SDS011;31390;51.186;6.830;2023-06-14T03:31:25;6.25;;;4.93;;
45676;SDS011;31390;51.186;6.830;2023-06-14T03:33:52;6.78;;;4.97;;
45676;SDS011;31390;51.186;6.830;2023-06-14T03:36:19;5.70;;;5.10;;
45676;SDS011;31390;51.186;6.830;2023-06-14T03:38:46;6.88;;;5.18;;
45676;SDS011;31390;51.186;6.830;2023-06-14T03:41:14;7.32;;;5.78;;
45676;SDS011;31390;51.186;6.830;2023-06-14T03:43:42;8.75;;;5.10;;
45676;SDS011;31390;51.186;6.830;2023-06-14T03:46:09;6.22;;;5.53;;
45676;SDS011;31390;51.186;6.830;2023-06-14T03:48:36;7.57;;;5.60;;
45676;SDS011;31390;51.186;6.830;2023-06-14T03:51:03;7.18;;;5.15;;
45676;SDS011;31390;51.186;6.830;2023-06-14T03:53:29;7.28;;;4.93;;
45676;SDS011;31390;51.186;6.830;2023-06-14T03:55:57;7.10;;;5.63;;
45676;SDS011;31390;51.186;6.830;2023-06-14T03:58:31;6.25;;;5.30;;
45676;SDS011;31390;51.186;6.830;2023-06-14T04:00:58;6.32;;;5.13;;
45676;SDS011;31390;51.186;6.830;2023-06-14T04:03:25;6.18;;;5.10;;
45676;SDS011;31390;51.186;6.830;2023-06-14T04:05:56;5.22;;;4.70;;
45676;SDS011;31390;51.186;6.830;2023-06-14T04:08:26;6.10;;;5.25;;
45676;SDS011;31390;51.186;6.830;2023-06-14T04:10:53;7.47;;;5.57;;
45676;SDS011;31390;51.186;6.830;2023-06-14T04:13:19;6.30;;;5.30;;
45676;SDS011;31390;51.186;6.830;2023-06-14T04:15:47;7.05;;;5.10;;
45676;SDS011;31390;51.186;6.830;2023-06-14T04:18:19;7.60;;;5.68;;
45676;SDS011;31390;51.186;6.830;2023-06-14T04:20:50;6.28;;;5.40;;
45676;SDS011;31390;51.186;6.830;2023-06-14T04:23:17;5.90;;;5.30;;
45676;SDS011;31390;51.186;6.830;2023-06-14T04:25:48;8.85;;;5.20;;
45676;SDS011;31390;51.186;6.830;2023-06-14T04:28:16;6.80;;;5.45;;
45676;SDS011;31390;51.186;6.830;2023-06-14T04:30:44;6.93;;;5.22;;
45676;SDS011;31390;51.186;6.830;2023-06-14T04:33:15;6.28;;;5.40;;
45676;SDS011;31390;51.186;6.830;2023-06-14T04:35:44;6.40;;;5.00;;
45676;SDS011;31390;51.186;6.830;2023-06-14T04:38:14;5.40;;;4.90;;
45676;SDS011;31390;51.186;6.830;2023-06-14T04:40:42;6.93;;;5.13;;
45676;SDS011;31390;51.186;6.830;2023-06-14T04:43:13;7.00;;;5.25;;
45676;SDS011;31390;51.186;6.830;2023-06-14T04:45:44;6.55;;;4.95;;
45676;SDS011;31390;51.186;6.830;2023-06-14T04:48:13;7.45;;;4.82;;
45676;SDS011;31390;51.186;6.830;2023-06-14T04:50:40;5.30;;;4.53;;
45676;SDS011;31390;51.186;6.830;2023-06-14T04:53:07;5.47;;;4.18;;
45676;SDS011;31390;51.186;6.830;2023-06-14T04:55:35;6.03;;;4.85;;
45676;SDS011;31390;51.186;6.830;2023-06-14T04:58:03;4.30;;;3.83;;
45676;SDS011;31390;51.186;6.830;2023-06-14T05:00:30;4.32;;;3.88;;
45676;SDS011;31390;51.186;6.830;2023-06-14T05:02:56;7.22;;;4.43;;
45676;SDS011;31390;51.186;6.830;2023-06-14T05:05:23;5.80;;;4.00;;
45676;SDS011;31390;51.186;6.830;2023-06-14T05:07:50;4.47;;;3.88;;
45676;SDS011;31390;51.186;6.830;2023-06-14T05:10:17;5.88;;;3.90;;
45676;SDS011;31390;51.186;6.830;2023-06-14T05:12:45;4.38;;;3.70;;
45676;SDS011;31390;51.186;6.830;2023-06-14T05:15:12;5.80;;;4.00;;
45676;SDS011;31390;51.186;6.830;2023-06-14T05:17:39;5.88;;;3.92;;
45676;SDS011;31390;51.186;6.830;2023-06-14T05:20:07;10.07;;;4.50;;
45676;SDS011;31390;51.186;6.830;2023-06-14T05:22:33;4.53;;;4.03;;
45676;SDS011;31390;51.186;6.830;2023-06-14T05:25:00;7.65;;;3.75;;
45676;SDS011;31390;51.186;6.830;2023-06-14T05:27:27;6.88;;;4.13;;
45676;SDS011;31390;51.186;6.830;2023-06-14T05:29:53;7.75;;;4.10;;
45676;SDS011;31390;51.186;6.830;2023-06-14T05:32:22;5.90;;;4.53;;
45676;SDS011;31390;51.186;6.830;2023-06-14T05:34:49;6.65;;;4.35;;
45676;SDS011;31390;51.186;6.830;2023-06-14T05:37:16;7.72;;;4.28;;
45676;SDS011;31390;51.186;6.830;2023-06-14T05:39:43;4.97;;;4.07;;
45676;SDS011;31390;51.186;6.830;2023-06-14T05:42:10;7.13;;;4.65;;
45676;SDS011;31390;51.186;6.830;2023-06-14T05:44:37;5.45;;;3.85;;
45676;SDS011;31390;51.186;6.830;2023-06-14T05:47:03;6.68;;;3.70;;
45676;SDS011;31390;51.186;6.830;2023-06-14T05:49:30;6.43;;;4.25;;
45676;SDS011;31390;51.186;6.830;2023-06-14T05:51:57;4.78;;;3.90;;
45676;SDS011;31390;51.186;6.830;2023-06-14T05:54:23;4.35;;;3.55;;
45676;SDS011;31390;51.186;6.830;2023-06-14T05:56:50;5.60;;;4.45;;
45676;SDS011;31390;51.186;6.830;2023-06-14T05:59:16;6.13;;;4.20;;
45676;SDS011;31390;51.186;6.830;2023-06-14T06:01:43;4.53;;;3.60;;
45676;SDS011;31390;51.186;6.830;2023-06-14T06:04:10;6.18;;;3.65;;
45676;SDS011;31390;51.186;6.830;2023-06-14T06:06:36;4.25;;;3.47;;
45676;SDS011;31390;51.186;6.830;2023-06-14T06:09:03;5.18;;;3.45;;
45676;SDS011;31390;51.186;6.830;2023-06-14T06:11:30;4.38;;;3.38;;
45676;SDS011;31390;51.186;6.830;2023-06-14T06:14:16;4.35;;;3.15;;
45676;SDS011;31390;51.186;6.830;2023-06-14T06:16:43;5.80;;;3.03;;
45676;SDS011;31390;51.186;6.830;2023-06-14T06:19:10;3.50;;;2.70;;
45676;SDS011;31390;51.186;6.830;2023-06-14T06:21:36;4.85;;;3.40;;
45676;SDS011;31390;51.186;6.830;2023-06-14T06:24:04;4.47;;;2.90;;
45676;SDS011;31390;51.186;6.830;2023-06-14T06:26:32;5.60;;;3.20;;
45676;SDS011;31390;51.186;6.830;2023-06-14T06:28:58;4.35;;;3.38;;
45676;SDS011;31390;51.186;6.830;2023-06-14T06:31:25;4.38;;;2.97;;
45676;SDS011;31390;51.186;6.830;2023-06-14T06:33:54;3.75;;;2.80;;
45676;SDS011;31390;51.186;6.830;2023-06-14T06:36:20;4.47;;;3.03;;
45676;SDS011;31390;51.186;6.830;2023-06-14T06:38:47;4.63;;;3.00;;
45676;SDS011;31390;51.186;6.830;2023-06-14T06:41:14;3.83;;;3.13;;
45676;SDS011;31390;51.186;6.830;2023-06-14T06:43:41;4.40;;;2.92;;
45676;SDS011;31390;51.186;6.830;2023-06-14T06:46:08;4.30;;;2.67;;
45676;SDS011;31390;51.186;6.830;2023-06-14T06:48:35;4.88;;;2.90;;
45676;SDS011;31390;51.186;6.830;2023-06-14T06:51:01;5.53;;;2.60;;
45676;SDS011;31390;51.186;6.830;2023-06-14T06:53:28;3.60;;;2.60;;
45676;SDS011;31390;51.186;6.830;2023-06-14T06:56:07;3.47;;;2.55;;
45676;SDS011;31390;51.186;6.830;2023-06-14T06:58:33;3.20;;;2.30;;
45676;SDS011;31390;51.186;6.830;2023-06-14T07:01:00;2.72;;;2.33;;
45676;SDS011;31390;51.186;6.830;2023-06-14T07:03:26;2.38;;;2.10;;
45676;SDS011;31390;51.186;6.830;2023-06-14T07:05:53;4.35;;;2.33;;
45676;SDS011;31390;51.186;6.830;2023-06-14T07:08:20;4.82;;;2.30;;
45676;SDS011;31390;51.186;6.830;2023-06-14T07:10:46;4.20;;;2.03;;
45676;SDS011;31390;51.186;6.830;2023-06-14T07:13:13;2.13;;;1.80;;
45676;SDS011;31390;51.186;6.830;2023-06-14T07:15:40;2.45;;;1.67;;
45676;SDS011;31390;51.186;6.830;2023-06-14T07:18:06;1.80;;;1.70;;
45676;SDS011;31390;51.186;6.830;2023-06-14T07:20:34;2.55;;;1.42;;
45676;SDS011;31390;51.186;6.830;2023-06-14T07:23:01;1.75;;;1.40;;
45676;SDS011;31390;51.186;6.830;2023-06-14T07:25:27;4.22;;;1.30;;
45676;SDS011;31390;51.186;6.830;2023-06-14T07:27:54;1.88;;;1.30;;
45676;SDS011;31390;51.186;6.830;2023-06-14T07:30:21;1.50;;;1.33;;
45676;SDS011;31390;51.186;6.830;2023-06-14T07:32:47;3.00;;;1.50;;
45676;SDS011;31390;51.186;6.830;2023-06-14T07:35:14;1.38;;;1.27;;
45676;SDS011;31390;51.186;6.830;2023-06-14T07:37:41;1.33;;;1.23;;
45676;SDS011;31390;51.186;6.830;2023-06-14T07:40:08;1.33;;;1.13;;
45676;SDS011;31390;51.186;6.830;2023-06-14T07:42:36;2.15;;;1.58;;
45676;SDS011;31390;51.186;6.830;2023-06-14T07:45:03;3.05;;;1.20;;
45676;SDS011;31390;51.186;6.830;2023-06-14T07:47:30;1.92;;;1.50;;
45676;SDS011;31390;51.186;6.830;2023-06-14T07:49:57;1.75;;;1.48;;
45676;SDS011;31390;51.186;6.830;2023-06-14T07:52:24;1.98;;;1.48;;
45676;SDS011;31390;51.186;6.830;2023-06-14T07:54:51;2.28;;;1.60;;
45676;SDS011;31390;51.186;6.830;2023-06-14T07:57:17;1.75;;;1.38;;
45676;SDS011;31390;51.186;6.830;2023-06-14T07:59:46;1.40;;;1.30;;
45676;SDS011;31390;51.186;6.830;2023-06-14T08:02:12;1.60;;;1.30;;
45676;SDS011;31390;51.186;6.830;2023-06-14T08:04:39;1.80;;;1.25;;
45676;SDS011;31390;51.186;6.830;2023-06-14T08:07:06;3.17;;;1.30;;
45676;SDS011;31390;51.186;6.830;2023-06-14T08:09:33;1.73;;;1.45;;
45676;SDS011;31390;51.186;6.830;2023-06-14T08:12:00;5.55;;;1.50;;
45676;SDS011;31390;51.186;6.830;2023-06-14T08:14:26;4.10;;;1.60;;
45676;SDS011;31390;51.186;6.830;2023-06-14T08:16:53;1.65;;;1.42;;
45676;SDS011;31390;51.186;6.830;2023-06-14T08:19:20;1.50;;;0.95;;
45676;SDS011;31390;51.186;6.830;2023-06-14T08:21:46;3.58;;;1.45;;
45676;SDS011;31390;51.186;6.830;2023-06-14T08:24:14;2.47;;;1.27;;
45676;SDS011;31390;51.186;6.830;2023-06-14T08:26:41;1.35;;;1.05;;
45676;SDS011;31390;51.186;6.830;2023-06-14T08:29:08;1.42;;;1.23;;
45676;SDS011;31390;51.186;6.830;2023-06-14T08:31:34;1.30;;;1.20;;
45676;SDS011;31390;51.186;6.830;2023-06-14T08:34:01;1.27;;;1.00;;
45676;SDS011;31390;51.186;6.830;2023-06-14T08:36:31;1.55;;;1.45;;
45676;SDS011;31390;51.186;6.830;2023-06-14T08:38:58;1.63;;;1.10;;
45676;SDS011;31390;51.186;6.830;2023-06-14T08:41:24;1.38;;;1.15;;
45676;SDS011;31390;51.186;6.830;2023-06-14T08:43:52;2.50;;;1.45;;
45676;SDS011;31390;51.186;6.830;2023-06-14T08:46:18;1.17;;;1.00;;
45676;SDS011;31390;51.186;6.830;2023-06-14T08:48:49;1.00;;;0.90;;
45676;SDS011;31390;51.186;6.830;2023-06-14T08:51:19;2.05;;;1.30;;
45676;SDS011;31390;51.186;6.830;2023-06-14T08:53:51;1.27;;;1.13;;
45676;SDS011;31390;51.186;6.830;2023-06-14T08:56:18;1.73;;;1.13;;
45676;SDS011;31390;51.186;6.830;2023-06-14T08:58:46;1.67;;;1.40;;
45676;SDS011;31390;51.186;6.830;2023-06-14T09:01:14;1.45;;;1.27;;
45676;SDS011;31390;51.186;6.830;2023-06-14T09:03:43;2.05;;;1.13;;
45676;SDS011;31390;51.186;6.830;2023-06-14T09:06:11;2.60;;;1.02;;
45676;SDS011;31390;51.186;6.830;2023-06-14T09:08:43;2.13;;;0.95;;
45676;SDS011;31390;51.186;6.830;2023-06-14T09:14:06;1.17;;;1.08;;
45676;SDS011;31390;51.186;6.830;2023-06-14T09:16:32;1.45;;;1.35;;
45676;SDS011;31390;51.186;6.830;2023-06-14T09:19:00;1.40;;;1.20;;
45676;SDS011;31390;51.186;6.830;2023-06-14T09:21:26;1.30;;;1.20;;
45676;SDS011;31390;51.186;6.830;2023-06-14T09:23:55;1.80;;;1.20;;
45676;SDS011;31390;51.186;6.830;2023-06-14T09:26:21;2.15;;;0.90;;
45676;SDS011;31390;51.186;6.830;2023-06-14T09:28:50;1.92;;;0.90;;
45676;SDS011;31390;51.186;6.830;2023-06-14T09:31:17;2.60;;;1.35;;
45676;SDS011;31390;51.186;6.830;2023-06-14T09:33:45;2.22;;;1.38;;
45676;SDS011;31390;51.186;6.830;2023-06-14T09:36:18;1.63;;;1.33;;
45676;SDS011;31390;51.186;6.830;2023-06-14T09:38:51;1.17;;;1.08;;
45676;SDS011;31390;51.186;6.830;2023-06-14T09:41:18;1.40;;;1.25;;
45676;SDS011;31390;51.186;6.830;2023-06-14T09:43:46;1.45;;;1.35;;
45676;SDS011;31390;51.186;6.830;2023-06-14T09:46:13;1.42;;;1.13;;
45676;SDS011;31390;51.186;6.830;2023-06-14T09:48:40;1.63;;;1.10;;
45676;SDS011;31390;51.186;6.830;2023-06-14T09:51:10;1.77;;;1.40;;
45676;SDS011;31390;51.186;6.830;2023-06-14T09:53:38;1.10;;;1.00;;
45676;SDS011;31390;51.186;6.830;2023-06-14T09:56:06;1.10;;;1.00;;
45676;SDS011;31390;51.186;6.830;2023-06-14T09:58:33;3.33;;;1.33;;
45676;SDS011;31390;51.186;6.830;2023-06-14T10:01:03;1.80;;;1.38;;
45676;SDS011;31390;51.186;6.830;2023-06-14T10:03:31;1.40;;;1.20;;
45676;SDS011;31390;51.186;6.830;2023-06-14T10:06:19;2.92;;;1.10;;
45676;SDS011;31390;51.186;6.830;2023-06-14T10:08:47;1.30;;;1.20;;
45676;SDS011;31390;51.186;6.830;2023-06-14T10:11:14;3.72;;;1.23;;
45676;SDS011;31390;51.186;6.830;2023-06-14T10:13:41;1.40;;;1.10;;
45676;SDS011;31390;51.186;6.830;2023-06-14T10:19:13;1.27;;;1.08;;
45676;SDS011;31390;51.186;6.830;2023-06-14T10:21:51;1.00;;;0.95;;
45676;SDS011;31390;51.186;6.830;2023-06-14T10:24:26;2.65;;;1.20;;
45676;SDS011;31390;51.186;6.830;2023-06-14T10:26:56;1.23;;;1.13;;
45676;SDS011;31390;51.186;6.830;2023-06-14T10:29:26;5.93;;;1.10;;
45676;SDS011;31390;51.186;6.830;2023-06-14T10:31:56;1.23;;;1.08;;
45676;SDS011;31390;51.186;6.830;2023-06-14T10:34:24;1.40;;;1.30;;
45676;SDS011;31390;51.186;6.830;2023-06-14T10:39:44;1.25;;;1.00;;
45676;SDS011;31390;51.186;6.830;2023-06-14T10:42:12;1.40;;;1.30;;
45676;SDS011;31390;51.186;6.830;2023-06-14T10:47:06;3.75;;;1.40;;
45676;SDS011;31390;51.186;6.830;2023-06-14T10:49:40;2.00;;;1.25;;
45676;SDS011;31390;51.186;6.830;2023-06-14T10:52:15;0.98;;;0.90;;
45676;SDS011;31390;51.186;6.830;2023-06-14T10:57:30;1.25;;;0.90;;
45676;SDS011;31390;51.186;6.830;2023-06-14T11:00:10;1.23;;;1.00;;
45676;SDS011;31390;51.186;6.830;2023-06-14T11:02:46;1.02;;;1.00;;
45676;SDS011;31390;51.186;6.830;2023-06-14T11:05:20;1.15;;;0.95;;
45676;SDS011;31390;51.186;6.830;2023-06-14T11:10:38;1.02;;;0.85;;
45676;SDS011;31390;51.186;6.830;2023-06-14T11:13:06;0.98;;;0.90;;
45676;SDS011;31390;51.186;6.830;2023-06-14T11:15:33;1.05;;;0.90;;
45676;SDS011;31390;51.186;6.830;2023-06-14T11:18:00;1.23;;;0.95;;
45676;SDS011;31390;51.186;6.830;2023-06-14T11:20:29;1.55;;;1.20;;
45676;SDS011;31390;51.186;6.830;2023-06-14T11:22:56;1.13;;;1.00;;
45676;SDS011;31390;51.186;6.830;2023-06-14T11:25:22;0.80;;;0.80;;
45676;SDS011;31390;51.186;6.830;2023-06-14T11:27:49;1.83;;;1.20;;
45676;SDS011;31390;51.186;6.830;2023-06-14T11:30:17;1.10;;;0.98;;
45676;SDS011;31390;51.186;6.830;2023-06-14T11:32:47;1.48;;;1.38;;
45676;SDS011;31390;51.186;6.830;2023-06-14T11:35:14;1.05;;;0.90;;
45676;SDS011;31390;51.186;6.830;2023-06-14T11:37:42;1.75;;;1.20;;
45676;SDS011;31390;51.186;6.830;2023-06-14T11:40:11;1.58;;;1.10;;
45676;SDS011;31390;51.186;6.830;2023-06-14T11:42:39;1.10;;;1.00;;
45676;SDS011;31390;51.186;6.830;2023-06-14T11:45:09;1.90;;;0.90;;
45676;SDS011;31390;51.186;6.830;2023-06-14T11:47:36;1.33;;;1.23;;
45676;SDS011;31390;51.186;6.830;2023-06-14T11:50:04;1.05;;;0.85;;
45676;SDS011;31390;51.186;6.830;2023-06-14T11:52:31;1.52;;;1.00;;
45676;SDS011;31390;51.186;6.830;2023-06-14T11:54:59;3.95;;;1.52;;
45676;SDS011;31390;51.186;6.830;2023-06-14T11:57:25;8.75;;;1.58;;
45676;SDS011;31390;51.186;6.830;2023-06-14T11:59:52;1.30;;;1.20;;
45676;SDS011;31390;51.186;6.830;2023-06-14T12:02:21;1.23;;;0.93;;
45676;SDS011;31390;51.186;6.830;2023-06-14T12:04:50;3.83;;;1.00;;
45676;SDS011;31390;51.186;6.830;2023-06-14T12:07:17;1.13;;;0.90;;
45676;SDS011;31390;51.186;6.830;2023-06-14T12:12:25;1.40;;;1.20;;
45676;SDS011;31390;51.186;6.830;2023-06-14T12:14:53;0.77;;;0.63;;
45676;SDS011;31390;51.186;6.830;2023-06-14T12:17:21;2.33;;;0.93;;
45676;SDS011;31390;51.186;6.830;2023-06-14T12:19:49;1.02;;;0.93;;
45676;SDS011;31390;51.186;6.830;2023-06-14T12:22:16;0.90;;;0.90;;
45676;SDS011;31390;51.186;6.830;2023-06-14T12:24:43;1.40;;;0.80;;
45676;SDS011;31390;51.186;6.830;2023-06-14T12:27:10;1.55;;;1.17;;
45676;SDS011;31390;51.186;6.830;2023-06-14T12:29:42;1.25;;;0.80;;
45676;SDS011;31390;51.186;6.830;2023-06-14T12:32:11;4.65;;;0.90;;
45676;SDS011;31390;51.186;6.830;2023-06-14T12:34:38;1.45;;;1.08;;
45676;SDS011;31390;51.186;6.830;2023-06-14T12:37:05;1.15;;;0.90;;
45676;SDS011;31390;51.186;6.830;2023-06-14T12:39:32;0.93;;;0.70;;
45676;SDS011;31390;51.186;6.830;2023-06-14T12:41:59;0.80;;;0.80;;
45676;SDS011;31390;51.186;6.830;2023-06-14T12:44:26;1.00;;;1.00;;
45676;SDS011;31390;51.186;6.830;2023-06-14T12:46:53;1.15;;;0.82;;
45676;SDS011;31390;51.186;6.830;2023-06-14T12:49:21;1.17;;;0.98;;
45676;SDS011;31390;51.186;6.830;2023-06-14T12:51:48;1.52;;;0.90;;
45676;SDS011;31390;51.186;6.830;2023-06-14T12:54:14;1.92;;;0.82;;
45676;SDS011;31390;51.186;6.830;2023-06-14T12:56:53;1.00;;;0.88;;
45676;SDS011;31390;51.186;6.830;2023-06-14T12:59:21;2.65;;;1.65;;
45676;SDS011;31390;51.186;6.830;2023-06-14T13:01:48;0.80;;;0.70;;
45676;SDS011;31390;51.186;6.830;2023-06-14T13:04:17;1.00;;;0.80;;
45676;SDS011;31390;51.186;6.830;2023-06-14T13:06:43;0.80;;;0.80;;
45676;SDS011;31390;51.186;6.830;2023-06-14T13:09:10;4.47;;;0.80;;
45676;SDS011;31390;51.186;6.830;2023-06-14T13:11:38;0.70;;;0.70;;
45676;SDS011;31390;51.186;6.830;2023-06-14T13:14:04;1.60;;;0.90;;
45676;SDS011;31390;51.186;6.830;2023-06-14T13:16:50;1.17;;;0.90;;
45676;SDS011;31390;51.186;6.830;2023-06-14T13:19:17;1.65;;;0.93;;
45676;SDS011;31390;51.186;6.830;2023-06-14T13:21:43;0.93;;;0.93;;
45676;SDS011;31390;51.186;6.830;2023-06-14T13:24:10;2.13;;;0.85;;
45676;SDS011;31390;51.186;6.830;2023-06-14T13:26:37;1.27;;;0.90;;
45676;SDS011;31390;51.186;6.830;2023-06-14T13:29:03;1.20;;;1.02;;
45676;SDS011;31390;51.186;6.830;2023-06-14T13:31:30;1.77;;;1.10;;
45676;SDS011;31390;51.186;6.830;2023-06-14T13:33:57;5.68;;;1.10;;
45676;SDS011;31390;51.186;6.830;2023-06-14T13:36:23;1.20;;;1.10;;
45676;SDS011;31390;51.186;6.830;2023-06-14T13:38:50;1.58;;;1.17;;
45676;SDS011;31390;51.186;6.830;2023-06-14T13:41:18;1.60;;;1.00;;
45676;SDS011;31390;51.186;6.830;2023-06-14T13:43:45;1.10;;;1.08;;
45676;SDS011;31390;51.186;6.830;2023-06-14T13:46:12;1.15;;;1.00;;
45676;SDS011;31390;51.186;6.830;2023-06-14T13:48:39;2.38;;;1.40;;
45676;SDS011;31390;51.186;6.830;2023-06-14T13:51:06;3.47;;;1.23;;
45676;SDS011;31390;51.186;6.830;2023-06-14T13:53:33;15.35;;;2.00;;
45676;SDS011;31390;51.186;6.830;2023-06-14T13:55:59;1.30;;;1.17;;
45676;SDS011;31390;51.186;6.830;2023-06-14T13:58:26;1.35;;;1.20;;
45676;SDS011;31390;51.186;6.830;2023-06-14T14:00:53;1.67;;;1.30;;
45676;SDS011;31390;51.186;6.830;2023-06-14T14:03:21;1.48;;;1.38;;
45676;SDS011;31390;51.186;6.830;2023-06-14T14:05:47;1.67;;;1.30;;
45676;SDS011;31390;51.186;6.830;2023-06-14T14:08:14;2.38;;;1.35;;
45676;SDS011;31390;51.186;6.830;2023-06-14T14:10:40;1.98;;;1.25;;
45676;SDS011;31390;51.186;6.830;2023-06-14T14:13:08;1.25;;;1.08;;
45676;SDS011;31390;51.186;6.830;2023-06-14T14:15:34;1.35;;;1.25;;
45676;SDS011;31390;51.186;6.830;2023-06-14T14:18:01;1.80;;;1.48;;
45676;SDS011;31390;51.186;6.830;2023-06-14T14:20:30;7.55;;;1.52;;
45676;SDS011;31390;51.186;6.830;2023-06-14T14:22:57;1.40;;;1.30;;
45676;SDS011;31390;51.186;6.830;2023-06-14T14:25:23;1.77;;;1.20;;
45676;SDS011;31390;51.186;6.830;2023-06-14T14:27:50;1.30;;;1.20;;
45676;SDS011;31390;51.186;6.830;2023-06-14T14:30:17;1.75;;;1.30;;
45676;SDS011;31390;51.186;6.830;2023-06-14T14:32:45;2.35;;;1.40;;
45676;SDS011;31390;51.186;6.830;2023-06-14T14:35:12;1.48;;;1.30;;
45676;SDS011;31390;51.186;6.830;2023-06-14T14:37:39;3.22;;;1.40;;
45676;SDS011;31390;51.186;6.830;2023-06-14T14:40:05;1.65;;;1.38;;
45676;SDS011;31390;51.186;6.830;2023-06-14T14:42:32;1.00;;;1.00;;
45676;SDS011;31390;51.186;6.830;2023-06-14T14:44:59;1.63;;;1.42;;
45676;SDS011;31390;51.186;6.830;2023-06-14T14:47:26;6.18;;;1.67;;
45676;SDS011;31390;51.186;6.830;2023-06-14T14:49:52;1.63;;;1.48;;
45676;SDS011;31390;51.186;6.830;2023-06-14T14:52:19;1.23;;;1.13;;
45676;SDS011;31390;51.186;6.830;2023-06-14T14:54:50;2.42;;;1.33;;
45676;SDS011;31390;51.186;6.830;2023-06-14T14:57:16;3.13;;;1.30;;
45676;SDS011;31390;51.186;6.830;2023-06-14T14:59:43;1.70;;;1.10;;
45676;SDS011;31390;51.186;6.830;2023-06-14T15:02:10;5.53;;;1.40;;
45676;SDS011;31390;51.186;6.830;2023-06-14T15:04:37;2.28;;;1.30;;
45676;SDS011;31390;51.186;6.830;2023-06-14T15:07:03;1.30;;;1.20;;
45676;SDS011;31390;51.186;6.830;2023-06-14T15:09:30;1.35;;;1.25;;
45676;SDS011;31390;51.186;6.830;2023-06-14T15:12:02;1.88;;;1.30;;
45676;SDS011;31390;51.186;6.830;2023-06-14T15:14:29;1.80;;;1.63;;
45676;SDS011;31390;51.186;6.830;2023-06-14T15:16:55;1.92;;;1.38;;