sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5578;DHT22;2811;51.900;10.734;2023-03-04T00:02:11;3.90;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T00:04:37;3.80;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T00:07:04;3.80;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T00:09:31;3.80;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T00:11:57;3.70;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T00:14:25;3.70;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T00:16:52;3.70;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T00:19:18;3.90;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T00:21:45;3.60;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T00:24:12;3.60;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T00:26:38;3.60;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T00:29:05;3.60;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T00:31:33;3.90;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T00:33:59;3.50;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T00:36:26;3.50;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T00:38:52;3.60;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T00:41:19;3.80;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T00:43:45;3.60;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T00:46:12;3.60;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T00:48:40;3.80;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T00:51:06;3.70;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T00:53:33;3.80;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T00:56:01;3.80;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T00:58:28;3.80;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T01:00:55;3.80;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T01:03:21;4.00;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T01:05:50;4.60;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T01:08:16;3.90;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T01:10:43;3.90;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T01:13:10;4.40;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T01:15:36;4.00;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T01:18:03;4.60;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T01:20:30;4.10;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T01:22:58;4.10;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T01:25:24;4.10;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T01:27:51;4.10;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T01:30:17;4.10;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T01:32:44;4.20;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T01:35:11;4.10;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T01:37:37;4.10;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T01:40:07;4.10;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T01:42:34;4.10;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T01:45:02;4.10;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T01:47:30;4.10;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T01:50:01;4.20;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T01:52:28;4.20;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T01:54:55;4.20;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T01:57:25;4.20;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T02:00:18;4.30;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T02:02:45;4.30;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T02:05:13;4.20;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T02:07:39;4.30;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T02:10:08;4.30;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T02:12:37;4.30;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T02:15:05;4.20;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T02:17:32;4.10;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T02:20:02;4.30;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T02:22:34;4.20;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T02:25:07;4.20;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T02:27:36;4.30;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T02:30:03;4.30;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T02:32:30;4.30;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T02:34:57;4.30;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T02:37:23;4.30;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T02:39:50;4.30;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T02:42:17;4.30;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T02:44:45;4.30;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T02:47:16;4.40;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T02:49:43;4.90;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T02:52:13;4.40;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T02:54:40;4.40;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T02:57:09;4.30;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T02:59:37;4.70;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T03:02:06;4.40;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T03:04:34;4.40;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T03:07:01;4.40;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T03:09:28;4.80;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T03:11:54;4.40;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T03:14:21;4.40;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T03:16:48;5.00;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T03:19:15;4.50;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T03:21:42;4.60;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T03:24:09;4.50;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T03:26:35;5.00;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T03:29:04;4.50;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T03:31:30;4.50;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T03:33:57;4.60;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T03:36:25;4.50;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T03:38:51;4.90;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T03:41:18;5.00;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T03:43:45;5.00;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T03:46:11;4.60;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T03:48:38;4.60;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T03:51:04;5.20;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T03:53:32;4.60;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T03:55:59;4.60;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T03:58:26;4.70;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T04:00:52;4.60;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T04:03:19;4.60;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T04:05:46;4.90;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T04:08:13;5.10;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T04:10:41;4.70;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T04:13:09;4.70;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T04:15:36;4.60;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T04:18:03;4.70;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T04:20:30;4.70;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T04:22:57;4.60;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T04:25:23;4.70;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T04:27:51;4.90;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T04:30:18;4.60;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T04:32:45;4.60;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T04:35:11;4.60;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T04:37:38;4.60;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T04:40:05;4.70;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T04:42:32;4.70;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T04:45:00;4.80;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T04:47:27;4.70;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T04:49:53;4.70;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T04:52:20;4.80;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T04:54:47;4.70;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T04:57:13;5.00;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T04:59:40;4.70;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T05:02:08;4.70;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T05:04:34;4.60;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T05:07:01;4.70;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T05:09:27;4.70;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T05:11:54;4.80;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T05:14:21;4.70;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T05:16:47;4.70;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T05:19:15;4.70;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T05:21:42;4.70;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T05:24:09;5.10;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T05:26:35;5.10;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T05:29:02;4.70;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T05:31:29;4.80;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T05:33:56;4.70;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T05:36:23;4.70;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T05:38:50;4.70;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T05:41:17;4.70;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T05:43:46;4.80;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T05:46:14;4.70;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T05:48:41;4.70;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T05:51:08;4.60;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T05:53:36;4.50;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T05:56:06;4.60;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T05:58:33;4.60;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T06:01:00;4.60;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T06:03:27;4.70;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T06:05:53;4.80;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T06:08:20;4.80;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T06:10:51;4.80;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T06:13:18;4.80;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T06:15:45;5.30;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T06:18:11;4.90;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T06:20:38;4.80;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T06:23:05;4.90;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T06:25:32;4.90;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T06:28:00;4.80;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T06:30:27;4.90;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T06:32:54;4.80;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T06:35:20;4.80;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T06:37:47;4.80;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T06:40:14;4.80;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T06:42:41;4.90;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T06:45:10;4.90;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T06:47:38;4.90;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T06:50:05;5.00;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T06:52:31;5.00;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T06:54:58;5.10;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T06:57:25;5.40;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T06:59:51;5.10;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T07:02:19;5.40;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T07:04:46;5.00;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T07:07:13;5.00;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T07:09:40;5.00;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T07:12:06;5.10;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T07:14:33;5.10;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T07:16:59;5.10;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T07:19:27;5.40;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T07:21:54;5.20;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T07:24:21;5.20;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T07:26:47;5.20;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T07:29:14;5.10;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T07:31:40;5.30;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T07:34:09;5.20;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T07:36:38;5.80;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T07:39:06;5.40;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T07:41:33;5.40;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T07:44:01;5.40;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T07:46:28;5.80;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T07:48:54;5.90;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T07:51:23;5.60;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T07:53:52;5.70;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T07:56:21;5.80;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T07:58:48;6.00;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T08:01:18;5.90;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T08:03:45;5.90;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T08:06:13;6.10;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T08:08:40;6.10;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T08:11:10;6.10;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T08:13:37;6.30;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T08:16:05;6.40;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T08:18:32;6.40;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T08:20:59;6.50;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T08:23:25;6.90;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T08:25:52;6.50;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T08:28:20;6.30;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T08:30:52;6.20;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T08:33:18;6.20;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T08:35:45;6.30;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T08:38:12;6.30;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T08:40:38;6.30;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T08:43:05;6.60;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T08:45:33;6.60;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T08:47:59;6.60;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T08:50:26;6.60;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T08:52:53;6.20;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T08:55:20;6.60;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T08:57:46;6.30;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T09:00:13;6.40;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T09:02:41;6.40;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T09:05:08;6.40;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T09:07:35;6.40;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T09:10:01;6.30;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T09:12:28;6.20;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T09:14:55;6.10;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T09:17:21;6.20;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T09:19:49;6.10;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T09:22:16;6.10;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T09:24:43;6.20;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T09:27:09;6.50;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T09:29:36;7.00;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T09:32:03;6.50;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T09:34:29;6.60;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T09:36:57;6.60;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T09:39:24;6.80;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T09:41:53;6.70;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T09:44:23;7.20;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T09:46:51;6.80;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T09:49:20;7.20;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T09:51:52;7.10;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T09:54:30;7.00;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T09:56:59;6.90;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T09:59:34;6.90;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T10:02:15;7.10;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T10:04:47;7.30;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T10:07:18;7.20;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T10:09:50;7.00;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T10:12:20;6.90;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T10:14:50;7.00;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T10:17:22;7.00;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T10:19:56;7.10;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T10:22:31;6.90;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T10:25:09;6.90;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T10:27:40;6.90;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T10:30:13;7.00;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T10:32:45;7.00;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T10:35:12;7.00;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T10:37:44;7.30;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T10:40:19;7.00;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T10:42:48;7.20;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T10:45:19;6.80;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T10:47:51;6.70;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T10:50:22;6.70;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T10:52:48;6.60;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T10:55:22;7.10;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T10:57:51;6.80;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T11:00:27;6.80;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T11:03:19;6.90;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T11:05:47;6.80;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T11:08:17;6.70;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T11:10:46;6.80;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T11:13:17;6.90;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T11:15:50;7.00;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T11:18:19;6.70;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T11:20:49;6.60;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T11:23:18;6.40;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T11:25:54;6.40;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T11:28:26;6.40;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T11:30:56;6.40;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T11:33:27;6.50;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T11:36:18;6.60;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T11:38:48;6.60;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T11:41:21;6.60;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T11:43:50;6.50;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T11:46:51;6.80;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T11:49:45;6.40;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T11:52:25;6.50;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T11:55:03;6.80;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T11:57:39;6.90;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T12:00:21;6.90;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T12:03:11;6.90;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T12:05:46;6.90;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T12:08:32;7.10;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T12:11:02;7.50;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T12:13:56;7.60;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T12:16:47;7.90;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T12:19:27;8.00;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T12:22:07;7.80;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T12:27:34;7.40;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T12:30:12;7.40;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T12:32:47;7.70;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T12:35:30;7.90;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T12:38:11;8.00;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T12:40:44;8.20;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T12:43:26;8.60;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T12:46:03;8.90;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T12:48:36;8.90;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T12:51:14;8.70;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T12:53:52;8.50;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T12:56:25;8.30;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T12:58:53;8.20;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T13:01:24;7.20;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T13:03:57;7.00;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T13:06:33;6.90;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T13:09:06;6.90;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T13:11:42;7.00;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T13:14:30;7.00;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T13:16:59;7.20;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T13:19:47;7.40;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T13:22:41;7.40;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T13:25:30;7.80;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T13:28:17;7.70;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T13:31:27;7.50;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T13:34:03;7.40;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T13:36:56;7.40;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T13:39:34;7.40;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T13:42:03;7.50;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T13:44:59;7.60;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T13:50:28;7.40;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T13:53:00;7.90;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T13:55:36;7.30;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T13:58:16;7.20;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T14:00:51;7.10;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T14:03:22;6.90;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T14:06:10;6.90;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T14:08:37;7.00;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T14:11:04;7.10;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T14:13:36;7.60;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T14:16:04;7.50;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T14:18:31;7.50;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T14:20:59;7.50;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T14:23:28;7.50;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T14:26:08;7.40;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T14:28:41;7.50;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T14:31:14;7.60;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T14:33:44;7.60;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T14:36:16;7.60;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T14:38:44;7.60;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T14:41:18;7.90;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T14:43:49;7.20;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T14:46:19;7.40;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T14:48:50;6.90;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T14:51:29;6.80;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T14:53:56;6.70;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T14:56:26;6.80;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T14:58:55;6.50;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T15:01:28;6.40;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T15:03:57;6.50;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T15:06:26;6.50;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T15:08:55;6.60;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T15:11:25;6.70;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T15:13:54;6.70;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T15:16:22;6.70;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T15:18:56;6.70;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T15:21:30;6.60;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T15:23:56;6.70;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T15:26:23;6.60;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T15:28:50;6.60;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T15:31:18;6.60;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T15:33:46;6.50;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T15:36:16;6.50;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T15:38:44;6.50;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T15:41:16;6.50;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T15:43:43;6.50;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T15:46:10;7.00;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T15:48:37;6.70;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T15:51:12;6.70;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T15:53:41;6.60;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T15:56:11;6.40;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T15:58:39;6.30;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T16:01:06;6.30;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T16:03:32;6.30;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T16:05:59;6.20;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T16:08:25;6.10;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T16:10:53;6.10;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T16:13:22;6.00;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T16:15:49;5.90;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T16:18:16;5.90;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T16:20:44;5.80;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T16:23:13;5.70;99.90
5578;DHT22;2811;51.900;10.734;2023-03-04T16:25:42;5.80;99.90