sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13834;SDS011;6988;52.614;13.500;2022-11-03T00:04:31;10.10;;;6.40;;
13834;SDS011;6988;52.614;13.500;2022-11-03T00:09:23;10.47;;;6.83;;
13834;SDS011;6988;52.614;13.500;2022-11-03T00:14:16;8.67;;;6.40;;
13834;SDS011;6988;52.614;13.500;2022-11-03T00:19:10;9.73;;;6.10;;
13834;SDS011;6988;52.614;13.500;2022-11-03T00:24:05;9.27;;;6.20;;
13834;SDS011;6988;52.614;13.500;2022-11-03T00:28:58;10.07;;;6.20;;
13834;SDS011;6988;52.614;13.500;2022-11-03T00:33:53;10.93;;;7.30;;
13834;SDS011;6988;52.614;13.500;2022-11-03T00:38:47;12.60;;;6.70;;
13834;SDS011;6988;52.614;13.500;2022-11-03T00:43:39;9.70;;;6.73;;
13834;SDS011;6988;52.614;13.500;2022-11-03T00:48:32;8.10;;;6.20;;
13834;SDS011;6988;52.614;13.500;2022-11-03T00:53:25;11.50;;;6.73;;
13834;SDS011;6988;52.614;13.500;2022-11-03T00:58:18;9.17;;;6.30;;
13834;SDS011;6988;52.614;13.500;2022-11-03T01:03:10;9.00;;;6.10;;
13834;SDS011;6988;52.614;13.500;2022-11-03T01:08:02;9.90;;;6.63;;
13834;SDS011;6988;52.614;13.500;2022-11-03T01:12:54;10.97;;;6.43;;
13834;SDS011;6988;52.614;13.500;2022-11-03T01:17:47;8.43;;;6.07;;
13834;SDS011;6988;52.614;13.500;2022-11-03T01:22:39;10.43;;;6.20;;
13834;SDS011;6988;52.614;13.500;2022-11-03T01:27:32;12.20;;;7.23;;
13834;SDS011;6988;52.614;13.500;2022-11-03T01:32:25;8.93;;;6.43;;
13834;SDS011;6988;52.614;13.500;2022-11-03T01:37:19;12.30;;;6.73;;
13834;SDS011;6988;52.614;13.500;2022-11-03T01:42:11;10.87;;;5.87;;
13834;SDS011;6988;52.614;13.500;2022-11-03T01:47:05;11.70;;;6.40;;
13834;SDS011;6988;52.614;13.500;2022-11-03T01:52:07;14.40;;;6.50;;
13834;SDS011;6988;52.614;13.500;2022-11-03T01:57:08;9.83;;;6.30;;
13834;SDS011;6988;52.614;13.500;2022-11-03T02:02:07;10.30;;;6.17;;
13834;SDS011;6988;52.614;13.500;2022-11-03T02:07:06;8.97;;;5.60;;
13834;SDS011;6988;52.614;13.500;2022-11-03T02:12:08;11.17;;;5.50;;
13834;SDS011;6988;52.614;13.500;2022-11-03T02:17:02;12.27;;;5.73;;
13834;SDS011;6988;52.614;13.500;2022-11-03T02:22:02;9.53;;;5.80;;
13834;SDS011;6988;52.614;13.500;2022-11-03T02:27:10;9.13;;;5.83;;
13834;SDS011;6988;52.614;13.500;2022-11-03T02:32:03;12.80;;;7.03;;
13834;SDS011;6988;52.614;13.500;2022-11-03T02:37:02;13.00;;;7.63;;
13834;SDS011;6988;52.614;13.500;2022-11-03T02:42:01;12.40;;;7.30;;
13834;SDS011;6988;52.614;13.500;2022-11-03T02:46:57;14.30;;;7.60;;
13834;SDS011;6988;52.614;13.500;2022-11-03T02:51:59;12.53;;;7.33;;
13834;SDS011;6988;52.614;13.500;2022-11-03T02:56:52;12.60;;;6.90;;
13834;SDS011;6988;52.614;13.500;2022-11-03T03:01:50;12.13;;;6.70;;
13834;SDS011;6988;52.614;13.500;2022-11-03T03:06:53;12.30;;;6.50;;
13834;SDS011;6988;52.614;13.500;2022-11-03T03:11:52;14.13;;;7.00;;
13834;SDS011;6988;52.614;13.500;2022-11-03T03:16:50;9.63;;;5.90;;
13834;SDS011;6988;52.614;13.500;2022-11-03T03:21:50;9.33;;;6.03;;
13834;SDS011;6988;52.614;13.500;2022-11-03T03:26:48;8.90;;;6.00;;
13834;SDS011;6988;52.614;13.500;2022-11-03T03:31:44;10.73;;;6.13;;
13834;SDS011;6988;52.614;13.500;2022-11-03T03:36:43;9.90;;;5.87;;
13834;SDS011;6988;52.614;13.500;2022-11-03T03:41:40;8.87;;;5.23;;
13834;SDS011;6988;52.614;13.500;2022-11-03T03:46:37;12.07;;;5.70;;
13834;SDS011;6988;52.614;13.500;2022-11-03T03:51:35;8.87;;;5.30;;
13834;SDS011;6988;52.614;13.500;2022-11-03T03:56:30;11.03;;;5.40;;
13834;SDS011;6988;52.614;13.500;2022-11-03T04:01:29;11.10;;;5.17;;
13834;SDS011;6988;52.614;13.500;2022-11-03T04:06:21;9.23;;;5.80;;
13834;SDS011;6988;52.614;13.500;2022-11-03T04:11:13;10.13;;;5.87;;
13834;SDS011;6988;52.614;13.500;2022-11-03T04:16:22;7.87;;;5.33;;
13834;SDS011;6988;52.614;13.500;2022-11-03T04:21:33;11.23;;;5.57;;
13834;SDS011;6988;52.614;13.500;2022-11-03T04:26:42;8.53;;;5.03;;
13834;SDS011;6988;52.614;13.500;2022-11-03T04:31:34;10.07;;;4.80;;
13834;SDS011;6988;52.614;13.500;2022-11-03T04:36:27;7.70;;;4.90;;
13834;SDS011;6988;52.614;13.500;2022-11-03T04:41:22;10.17;;;5.63;;
13834;SDS011;6988;52.614;13.500;2022-11-03T04:46:24;8.47;;;4.90;;
13834;SDS011;6988;52.614;13.500;2022-11-03T04:51:19;9.00;;;5.20;;
13834;SDS011;6988;52.614;13.500;2022-11-03T04:56:18;8.30;;;4.53;;
13834;SDS011;6988;52.614;13.500;2022-11-03T05:01:16;8.57;;;5.00;;
13834;SDS011;6988;52.614;13.500;2022-11-03T05:06:12;9.30;;;5.10;;
13834;SDS011;6988;52.614;13.500;2022-11-03T05:11:14;11.03;;;5.00;;
13834;SDS011;6988;52.614;13.500;2022-11-03T05:16:15;9.00;;;4.83;;
13834;SDS011;6988;52.614;13.500;2022-11-03T05:21:08;10.37;;;4.37;;
13834;SDS011;6988;52.614;13.500;2022-11-03T05:26:04;10.37;;;5.07;;
13834;SDS011;6988;52.614;13.500;2022-11-03T05:31:05;12.43;;;5.37;;
13834;SDS011;6988;52.614;13.500;2022-11-03T05:36:13;8.80;;;4.63;;
13834;SDS011;6988;52.614;13.500;2022-11-03T05:41:11;14.17;;;5.33;;
13834;SDS011;6988;52.614;13.500;2022-11-03T05:46:12;9.50;;;6.10;;
13834;SDS011;6988;52.614;13.500;2022-11-03T05:51:10;9.37;;;6.37;;
13834;SDS011;6988;52.614;13.500;2022-11-03T05:56:12;8.80;;;6.53;;
13834;SDS011;6988;52.614;13.500;2022-11-03T06:01:14;12.17;;;5.90;;
13834;SDS011;6988;52.614;13.500;2022-11-03T06:06:14;11.70;;;6.03;;
13834;SDS011;6988;52.614;13.500;2022-11-03T06:11:15;8.20;;;5.33;;
13834;SDS011;6988;52.614;13.500;2022-11-03T06:16:24;10.60;;;5.00;;
13834;SDS011;6988;52.614;13.500;2022-11-03T06:21:28;8.50;;;5.03;;
13834;SDS011;6988;52.614;13.500;2022-11-03T06:26:21;8.33;;;4.80;;
13834;SDS011;6988;52.614;13.500;2022-11-03T06:31:21;8.50;;;4.93;;
13834;SDS011;6988;52.614;13.500;2022-11-03T06:36:19;7.47;;;4.03;;
13834;SDS011;6988;52.614;13.500;2022-11-03T06:41:17;11.53;;;5.10;;
13834;SDS011;6988;52.614;13.500;2022-11-03T06:46:17;10.30;;;4.47;;
13834;SDS011;6988;52.614;13.500;2022-11-03T06:51:15;9.17;;;4.60;;
13834;SDS011;6988;52.614;13.500;2022-11-03T06:56:11;9.40;;;4.10;;
13834;SDS011;6988;52.614;13.500;2022-11-03T07:01:10;8.37;;;4.90;;
13834;SDS011;6988;52.614;13.500;2022-11-03T07:06:11;11.93;;;5.60;;
13834;SDS011;6988;52.614;13.500;2022-11-03T07:11:14;11.53;;;5.23;;
13834;SDS011;6988;52.614;13.500;2022-11-03T07:16:12;8.13;;;5.40;;
13834;SDS011;6988;52.614;13.500;2022-11-03T07:21:23;12.10;;;5.47;;
13834;SDS011;6988;52.614;13.500;2022-11-03T07:26:21;14.53;;;6.70;;
13834;SDS011;6988;52.614;13.500;2022-11-03T07:31:15;17.37;;;8.57;;
13834;SDS011;6988;52.614;13.500;2022-11-03T07:36:14;14.47;;;6.73;;
13834;SDS011;6988;52.614;13.500;2022-11-03T07:41:12;14.03;;;6.37;;
13834;SDS011;6988;52.614;13.500;2022-11-03T07:46:10;12.70;;;5.77;;
13834;SDS011;6988;52.614;13.500;2022-11-03T07:51:14;10.77;;;5.47;;
13834;SDS011;6988;52.614;13.500;2022-11-03T07:56:17;8.03;;;5.27;;
13834;SDS011;6988;52.614;13.500;2022-11-03T08:01:20;9.37;;;5.17;;
13834;SDS011;6988;52.614;13.500;2022-11-03T08:06:16;8.57;;;4.30;;
13834;SDS011;6988;52.614;13.500;2022-11-03T08:11:08;9.33;;;4.70;;
13834;SDS011;6988;52.614;13.500;2022-11-03T08:16:01;12.17;;;4.23;;
13834;SDS011;6988;52.614;13.500;2022-11-03T08:20:53;12.07;;;4.37;;
13834;SDS011;6988;52.614;13.500;2022-11-03T08:25:45;7.90;;;3.60;;
13834;SDS011;6988;52.614;13.500;2022-11-03T08:30:37;11.57;;;4.03;;
13834;SDS011;6988;52.614;13.500;2022-11-03T08:35:30;8.83;;;3.57;;
13834;SDS011;6988;52.614;13.500;2022-11-03T08:40:22;12.13;;;3.33;;
13834;SDS011;6988;52.614;13.500;2022-11-03T08:45:14;7.47;;;3.30;;
13834;SDS011;6988;52.614;13.500;2022-11-03T08:50:06;9.17;;;3.70;;
13834;SDS011;6988;52.614;13.500;2022-11-03T08:54:59;9.77;;;3.57;;
13834;SDS011;6988;52.614;13.500;2022-11-03T08:59:51;11.17;;;3.63;;
13834;SDS011;6988;52.614;13.500;2022-11-03T09:04:45;10.93;;;3.60;;
13834;SDS011;6988;52.614;13.500;2022-11-03T09:09:36;9.00;;;3.50;;
13834;SDS011;6988;52.614;13.500;2022-11-03T09:14:30;8.87;;;3.60;;
13834;SDS011;6988;52.614;13.500;2022-11-03T09:19:22;10.13;;;3.17;;
13834;SDS011;6988;52.614;13.500;2022-11-03T09:30:47;11.90;;;2.90;;
13834;SDS011;6988;52.614;13.500;2022-11-03T09:42:10;9.37;;;2.83;;
13834;SDS011;6988;52.614;13.500;2022-11-03T09:47:04;9.90;;;3.20;;
13834;SDS011;6988;52.614;13.500;2022-11-03T09:51:57;6.87;;;2.40;;
13834;SDS011;6988;52.614;13.500;2022-11-03T09:56:52;7.03;;;2.87;;
13834;SDS011;6988;52.614;13.500;2022-11-03T10:01:44;6.40;;;2.30;;
13834;SDS011;6988;52.614;13.500;2022-11-03T10:06:41;7.07;;;2.23;;
13834;SDS011;6988;52.614;13.500;2022-11-03T10:11:33;10.43;;;2.50;;
13834;SDS011;6988;52.614;13.500;2022-11-03T10:16:26;7.60;;;2.37;;
13834;SDS011;6988;52.614;13.500;2022-11-03T10:21:19;6.10;;;2.20;;
13834;SDS011;6988;52.614;13.500;2022-11-03T10:26:18;5.63;;;2.10;;
13834;SDS011;6988;52.614;13.500;2022-11-03T10:31:17;7.27;;;2.10;;
13834;SDS011;6988;52.614;13.500;2022-11-03T10:36:23;6.27;;;2.27;;
13834;SDS011;6988;52.614;13.500;2022-11-03T10:41:19;13.93;;;2.30;;
13834;SDS011;6988;52.614;13.500;2022-11-03T10:46:14;5.10;;;1.90;;
13834;SDS011;6988;52.614;13.500;2022-11-03T10:51:10;6.27;;;2.00;;
13834;SDS011;6988;52.614;13.500;2022-11-03T10:56:03;5.40;;;1.70;;
13834;SDS011;6988;52.614;13.500;2022-11-03T11:00:57;5.57;;;2.17;;
13834;SDS011;6988;52.614;13.500;2022-11-03T11:05:49;5.37;;;2.10;;
13834;SDS011;6988;52.614;13.500;2022-11-03T11:10:42;5.17;;;1.80;;
13834;SDS011;6988;52.614;13.500;2022-11-03T11:15:39;5.10;;;1.50;;
13834;SDS011;6988;52.614;13.500;2022-11-03T11:20:35;4.10;;;1.80;;
13834;SDS011;6988;52.614;13.500;2022-11-03T11:26:03;5.47;;;1.63;;
13834;SDS011;6988;52.614;13.500;2022-11-03T11:36:24;4.10;;;1.90;;
13834;SDS011;6988;52.614;13.500;2022-11-03T11:41:16;4.33;;;1.70;;
13834;SDS011;6988;52.614;13.500;2022-11-03T11:46:34;7.50;;;2.07;;
13834;SDS011;6988;52.614;13.500;2022-11-03T11:51:33;7.87;;;1.90;;
13834;SDS011;6988;52.614;13.500;2022-11-03T11:56:26;4.70;;;1.80;;
13834;SDS011;6988;52.614;13.500;2022-11-03T12:01:19;4.80;;;1.73;;
13834;SDS011;6988;52.614;13.500;2022-11-03T12:06:14;6.70;;;1.90;;
13834;SDS011;6988;52.614;13.500;2022-11-03T12:11:08;8.43;;;2.00;;
13834;SDS011;6988;52.614;13.500;2022-11-03T12:16:02;5.03;;;1.70;;
13834;SDS011;6988;52.614;13.500;2022-11-03T12:20:55;6.03;;;2.10;;
13834;SDS011;6988;52.614;13.500;2022-11-03T12:25:47;4.63;;;1.80;;
13834;SDS011;6988;52.614;13.500;2022-11-03T12:30:40;6.53;;;1.90;;
13834;SDS011;6988;52.614;13.500;2022-11-03T12:35:32;5.90;;;1.97;;
13834;SDS011;6988;52.614;13.500;2022-11-03T12:40:23;5.17;;;1.77;;
13834;SDS011;6988;52.614;13.500;2022-11-03T12:45:16;5.67;;;1.70;;
13834;SDS011;6988;52.614;13.500;2022-11-03T13:02:43;6.63;;;2.07;;
13834;SDS011;6988;52.614;13.500;2022-11-03T13:07:35;6.97;;;2.27;;
13834;SDS011;6988;52.614;13.500;2022-11-03T13:12:26;7.47;;;2.37;;
13834;SDS011;6988;52.614;13.500;2022-11-03T13:17:21;3.50;;;1.80;;
13834;SDS011;6988;52.614;13.500;2022-11-03T13:22:14;3.80;;;1.87;;
13834;SDS011;6988;52.614;13.500;2022-11-03T13:27:06;6.90;;;2.40;;
13834;SDS011;6988;52.614;13.500;2022-11-03T13:31:58;6.70;;;2.30;;
13834;SDS011;6988;52.614;13.500;2022-11-03T13:36:50;6.53;;;2.33;;
13834;SDS011;6988;52.614;13.500;2022-11-03T13:41:44;4.03;;;1.83;;
13834;SDS011;6988;52.614;13.500;2022-11-03T13:46:36;5.93;;;1.90;;
13834;SDS011;6988;52.614;13.500;2022-11-03T13:51:27;9.00;;;2.17;;
13834;SDS011;6988;52.614;13.500;2022-11-03T13:56:20;6.43;;;2.37;;
13834;SDS011;6988;52.614;13.500;2022-11-03T14:01:13;8.27;;;2.67;;
13834;SDS011;6988;52.614;13.500;2022-11-03T14:06:05;5.07;;;2.40;;
13834;SDS011;6988;52.614;13.500;2022-11-03T14:10:58;6.73;;;2.43;;
13834;SDS011;6988;52.614;13.500;2022-11-03T14:16:14;8.40;;;2.47;;
13834;SDS011;6988;52.614;13.500;2022-11-03T14:21:06;6.83;;;2.33;;
13834;SDS011;6988;52.614;13.500;2022-11-03T14:25:58;11.10;;;2.43;;
13834;SDS011;6988;52.614;13.500;2022-11-03T14:30:50;5.57;;;2.07;;
13834;SDS011;6988;52.614;13.500;2022-11-03T14:35:54;5.13;;;2.23;;
13834;SDS011;6988;52.614;13.500;2022-11-03T14:40:46;9.13;;;2.97;;
13834;SDS011;6988;52.614;13.500;2022-11-03T14:45:55;9.20;;;2.93;;
13834;SDS011;6988;52.614;13.500;2022-11-03T14:50:47;6.53;;;2.57;;
13834;SDS011;6988;52.614;13.500;2022-11-03T14:55:40;8.30;;;2.60;;
13834;SDS011;6988;52.614;13.500;2022-11-03T15:00:32;5.13;;;2.70;;
13834;SDS011;6988;52.614;13.500;2022-11-03T15:05:24;6.43;;;2.40;;
13834;SDS011;6988;52.614;13.500;2022-11-03T15:10:29;5.67;;;2.70;;
13834;SDS011;6988;52.614;13.500;2022-11-03T15:15:23;8.40;;;2.70;;
13834;SDS011;6988;52.614;13.500;2022-11-03T15:20:15;7.50;;;2.80;;
13834;SDS011;6988;52.614;13.500;2022-11-03T15:25:07;8.87;;;2.63;;
13834;SDS011;6988;52.614;13.500;2022-11-03T15:29:59;7.13;;;2.90;;
13834;SDS011;6988;52.614;13.500;2022-11-03T15:34:52;7.77;;;3.27;;
13834;SDS011;6988;52.614;13.500;2022-11-03T15:39:44;6.30;;;3.50;;
13834;SDS011;6988;52.614;13.500;2022-11-03T15:44:35;7.83;;;2.73;;
13834;SDS011;6988;52.614;13.500;2022-11-03T15:49:28;9.17;;;3.37;;
13834;SDS011;6988;52.614;13.500;2022-11-03T15:54:24;7.17;;;3.30;;
13834;SDS011;6988;52.614;13.500;2022-11-03T15:59:16;10.00;;;3.23;;
13834;SDS011;6988;52.614;13.500;2022-11-03T16:04:08;8.53;;;3.47;;
13834;SDS011;6988;52.614;13.500;2022-11-03T16:09:00;7.50;;;3.83;;
13834;SDS011;6988;52.614;13.500;2022-11-03T16:13:54;8.93;;;3.63;;
13834;SDS011;6988;52.614;13.500;2022-11-03T16:18:46;8.13;;;3.70;;
13834;SDS011;6988;52.614;13.500;2022-11-03T16:23:39;8.57;;;3.70;;
13834;SDS011;6988;52.614;13.500;2022-11-03T16:28:30;8.23;;;3.70;;
13834;SDS011;6988;52.614;13.500;2022-11-03T16:33:23;9.87;;;3.80;;
13834;SDS011;6988;52.614;13.500;2022-11-03T16:38:18;6.43;;;3.67;;
13834;SDS011;6988;52.614;13.500;2022-11-03T16:43:10;10.60;;;4.27;;
13834;SDS011;6988;52.614;13.500;2022-11-03T16:48:02;11.13;;;4.30;;
13834;SDS011;6988;52.614;13.500;2022-11-03T16:52:57;8.40;;;3.60;;
13834;SDS011;6988;52.614;13.500;2022-11-03T16:57:49;6.73;;;4.13;;
13834;SDS011;6988;52.614;13.500;2022-11-03T17:02:41;10.63;;;4.50;;
13834;SDS011;6988;52.614;13.500;2022-11-03T17:07:35;7.87;;;4.40;;
13834;SDS011;6988;52.614;13.500;2022-11-03T17:12:28;7.47;;;3.70;;
13834;SDS011;6988;52.614;13.500;2022-11-03T17:17:20;11.53;;;3.57;;
13834;SDS011;6988;52.614;13.500;2022-11-03T17:22:12;7.03;;;3.77;;
13834;SDS011;6988;52.614;13.500;2022-11-03T17:27:05;7.30;;;3.47;;
13834;SDS011;6988;52.614;13.500;2022-11-03T17:32:07;6.23;;;4.00;;
13834;SDS011;6988;52.614;13.500;2022-11-03T17:37:05;4.53;;;3.03;;
13834;SDS011;6988;52.614;13.500;2022-11-03T17:42:00;8.50;;;3.90;;
13834;SDS011;6988;52.614;13.500;2022-11-03T17:47:07;8.90;;;3.17;;
13834;SDS011;6988;52.614;13.500;2022-11-03T17:51:58;12.70;;;3.83;;
13834;SDS011;6988;52.614;13.500;2022-11-03T17:56:51;10.23;;;3.13;;
13834;SDS011;6988;52.614;13.500;2022-11-03T18:01:43;6.87;;;3.23;;
13834;SDS011;6988;52.614;13.500;2022-11-03T18:06:36;9.53;;;3.63;;
13834;SDS011;6988;52.614;13.500;2022-11-03T18:11:28;7.07;;;3.20;;
13834;SDS011;6988;52.614;13.500;2022-11-03T18:16:39;7.13;;;3.27;;
13834;SDS011;6988;52.614;13.500;2022-11-03T18:21:31;7.20;;;3.20;;
13834;SDS011;6988;52.614;13.500;2022-11-03T18:26:25;9.47;;;3.77;;
13834;SDS011;6988;52.614;13.500;2022-11-03T18:31:18;8.70;;;3.27;;
13834;SDS011;6988;52.614;13.500;2022-11-03T18:36:13;8.07;;;3.73;;
13834;SDS011;6988;52.614;13.500;2022-11-03T18:41:07;8.83;;;3.50;;
13834;SDS011;6988;52.614;13.500;2022-11-03T18:46:19;8.03;;;3.73;;
13834;SDS011;6988;52.614;13.500;2022-11-03T18:51:11;7.63;;;3.80;;
13834;SDS011;6988;52.614;13.500;2022-11-03T18:56:04;11.03;;;4.07;;
13834;SDS011;6988;52.614;13.500;2022-11-03T19:01:00;9.30;;;4.00;;
13834;SDS011;6988;52.614;13.500;2022-11-03T19:05:53;7.20;;;3.70;;
13834;SDS011;6988;52.614;13.500;2022-11-03T19:10:46;7.90;;;3.93;;
13834;SDS011;6988;52.614;13.500;2022-11-03T19:15:38;9.03;;;3.80;;
13834;SDS011;6988;52.614;13.500;2022-11-03T19:20:31;8.10;;;3.87;;
13834;SDS011;6988;52.614;13.500;2022-11-03T19:25:24;7.03;;;3.90;;
13834;SDS011;6988;52.614;13.500;2022-11-03T19:30:17;8.93;;;3.97;;
13834;SDS011;6988;52.614;13.500;2022-11-03T19:35:17;9.33;;;4.13;;
13834;SDS011;6988;52.614;13.500;2022-11-03T19:40:12;7.83;;;4.10;;
13834;SDS011;6988;52.614;13.500;2022-11-03T19:45:12;10.73;;;4.47;;
13834;SDS011;6988;52.614;13.500;2022-11-03T19:50:07;13.07;;;4.47;;
13834;SDS011;6988;52.614;13.500;2022-11-03T19:55:10;9.80;;;4.67;;
13834;SDS011;6988;52.614;13.500;2022-11-03T20:00:05;11.17;;;4.80;;
13834;SDS011;6988;52.614;13.500;2022-11-03T20:05:05;9.10;;;4.90;;
13834;SDS011;6988;52.614;13.500;2022-11-03T20:09:58;12.07;;;5.03;;
13834;SDS011;6988;52.614;13.500;2022-11-03T20:14:52;10.57;;;4.63;;
13834;SDS011;6988;52.614;13.500;2022-11-03T20:19:45;14.93;;;4.93;;
13834;SDS011;6988;52.614;13.500;2022-11-03T20:24:37;10.33;;;4.50;;
13834;SDS011;6988;52.614;13.500;2022-11-03T20:29:29;7.87;;;4.53;;
13834;SDS011;6988;52.614;13.500;2022-11-03T20:34:23;9.83;;;4.97;;
13834;SDS011;6988;52.614;13.500;2022-11-03T20:39:16;10.30;;;5.03;;
13834;SDS011;6988;52.614;13.500;2022-11-03T20:44:09;10.87;;;4.67;;
13834;SDS011;6988;52.614;13.500;2022-11-03T20:49:06;12.27;;;4.63;;
13834;SDS011;6988;52.614;13.500;2022-11-03T20:54:00;11.57;;;5.20;;
13834;SDS011;6988;52.614;13.500;2022-11-03T20:58:55;10.40;;;5.20;;
13834;SDS011;6988;52.614;13.500;2022-11-03T21:03:47;9.27;;;4.93;;
13834;SDS011;6988;52.614;13.500;2022-11-03T21:08:39;10.70;;;4.87;;
13834;SDS011;6988;52.614;13.500;2022-11-03T21:13:31;12.47;;;5.50;;
13834;SDS011;6988;52.614;13.500;2022-11-03T21:18:24;11.87;;;5.40;;
13834;SDS011;6988;52.614;13.500;2022-11-03T21:23:34;8.83;;;5.20;;
13834;SDS011;6988;52.614;13.500;2022-11-03T21:28:26;11.73;;;5.47;;
13834;SDS011;6988;52.614;13.500;2022-11-03T21:33:18;10.80;;;5.60;;
13834;SDS011;6988;52.614;13.500;2022-11-03T21:38:12;8.30;;;5.40;;
13834;SDS011;6988;52.614;13.500;2022-11-03T21:43:07;10.40;;;5.60;;
13834;SDS011;6988;52.614;13.500;2022-11-03T21:48:26;9.80;;;5.80;;
13834;SDS011;6988;52.614;13.500;2022-11-03T21:53:37;12.33;;;5.73;;
13834;SDS011;6988;52.614;13.500;2022-11-03T21:58:29;12.77;;;6.57;;
13834;SDS011;6988;52.614;13.500;2022-11-03T22:03:22;10.13;;;5.60;;
13834;SDS011;6988;52.614;13.500;2022-11-03T22:08:14;11.33;;;5.83;;
13834;SDS011;6988;52.614;13.500;2022-11-03T22:13:07;12.60;;;6.27;;
13834;SDS011;6988;52.614;13.500;2022-11-03T22:17:59;12.37;;;6.40;;
13834;SDS011;6988;52.614;13.500;2022-11-03T22:22:52;13.37;;;6.70;;
13834;SDS011;6988;52.614;13.500;2022-11-03T22:28:01;14.67;;;6.90;;
13834;SDS011;6988;52.614;13.500;2022-11-03T22:32:55;13.23;;;7.20;;
13834;SDS011;6988;52.614;13.500;2022-11-03T22:37:59;11.47;;;6.70;;
13834;SDS011;6988;52.614;13.500;2022-11-03T22:42:52;11.87;;;6.80;;
13834;SDS011;6988;52.614;13.500;2022-11-03T23:04:50;13.63;;;7.60;;
13834;SDS011;6988;52.614;13.500;2022-11-03T23:09:42;16.17;;;7.93;;
13834;SDS011;6988;52.614;13.500;2022-11-03T23:14:34;15.10;;;7.60;;
13834;SDS011;6988;52.614;13.500;2022-11-03T23:19:39;11.87;;;7.37;;
13834;SDS011;6988;52.614;13.500;2022-11-03T23:24:47;11.70;;;7.03;;
13834;SDS011;6988;52.614;13.500;2022-11-03T23:29:51;15.13;;;7.60;;
13834;SDS011;6988;52.614;13.500;2022-11-03T23:34:42;13.20;;;7.40;;
13834;SDS011;6988;52.614;13.500;2022-11-03T23:39:36;12.73;;;7.67;;
13834;SDS011;6988;52.614;13.500;2022-11-03T23:44:29;12.07;;;7.20;;
13834;SDS011;6988;52.614;13.500;2022-11-03T23:49:41;12.97;;;7.40;;
13834;SDS011;6988;52.614;13.500;2022-11-03T23:54:33;13.20;;;7.00;;
13834;SDS011;6988;52.614;13.500;2022-11-03T23:59:26;14.23;;;7.70;;
