sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32476;DHT22;18929;48.008;10.882;2023-03-01T00:00:38;2.40;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T00:03:06;2.50;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T00:05:33;2.50;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T00:08:00;2.30;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T00:10:27;2.40;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T00:12:53;2.00;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T00:15:21;2.20;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T00:17:48;2.20;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T00:20:16;2.20;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T00:22:43;1.90;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T00:25:10;1.90;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T00:27:37;1.80;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T00:30:04;1.90;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T00:32:31;1.80;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T00:34:58;2.10;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T00:37:26;1.80;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T00:39:53;1.80;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T00:42:20;2.10;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T00:44:47;2.00;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T00:47:14;1.80;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T00:49:41;2.30;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T00:52:08;2.50;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T00:54:36;2.60;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T00:57:02;2.10;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T00:59:29;2.30;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T01:01:56;2.50;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T01:04:24;2.60;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T01:06:51;2.70;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T01:09:18;2.80;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T01:11:46;2.60;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T01:14:13;2.60;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T01:16:40;1.80;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T01:19:08;2.20;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T01:21:35;2.30;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T01:24:02;2.30;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T01:26:30;2.30;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T01:28:58;2.50;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T01:31:26;2.40;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T01:33:53;2.30;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T01:36:20;2.50;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T01:38:47;2.40;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T01:41:14;2.40;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T01:43:42;2.40;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T01:46:13;2.20;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T01:48:43;1.90;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T01:51:12;2.20;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T01:53:39;1.90;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T01:56:06;2.30;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T01:58:34;2.50;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T02:01:02;2.40;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T02:03:31;1.90;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T02:06:03;2.10;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T02:08:31;2.20;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T02:10:59;2.50;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T02:13:30;2.00;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T02:15:57;1.80;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T02:18:23;1.90;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T02:20:56;2.00;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T02:23:24;2.40;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T02:25:54;2.30;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T02:28:25;2.40;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T02:30:52;2.40;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T02:33:37;1.90;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T02:36:05;1.90;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T02:38:33;1.90;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T02:40:59;1.50;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T02:43:29;1.10;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T02:45:57;1.70;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T02:48:24;1.70;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T02:50:52;1.60;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T02:53:21;1.40;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T02:55:49;1.20;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T02:58:17;1.50;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T03:00:45;1.60;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T03:03:13;1.40;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T03:05:40;1.40;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T03:08:07;1.60;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T03:10:35;1.20;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T03:13:03;1.70;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T03:15:30;1.60;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T03:17:59;1.60;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T03:20:27;1.70;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T03:22:55;1.60;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T03:25:23;1.00;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T03:27:51;1.40;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T03:30:23;1.30;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T03:32:49;1.80;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T03:35:20;1.70;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T03:37:47;1.40;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T03:40:32;1.50;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T03:42:59;1.80;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T03:45:26;1.50;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T03:47:53;1.10;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T03:50:21;1.30;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T03:52:47;1.40;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T03:55:14;1.50;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T03:57:45;1.40;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T04:00:15;1.20;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T04:02:42;1.20;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T04:05:10;1.20;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T04:07:40;1.20;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T04:10:08;1.30;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T04:12:36;1.50;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T04:15:03;1.30;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T04:17:38;1.30;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T04:20:06;0.80;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T04:22:35;0.80;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T04:25:03;1.10;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T04:27:32;1.40;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T04:29:58;1.50;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T04:32:25;1.40;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T04:34:52;1.80;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T04:37:19;1.60;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T04:39:45;1.60;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T04:42:14;1.70;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T04:44:42;1.20;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T04:47:09;1.20;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T04:49:35;1.50;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T04:52:02;1.60;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T04:54:29;1.70;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T04:56:56;1.70;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T04:59:24;1.70;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T05:01:51;1.70;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T05:04:21;1.70;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T05:06:48;1.70;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T05:09:14;1.20;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T05:11:42;1.60;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T05:14:09;2.00;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T05:16:37;2.10;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T05:19:04;1.70;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T05:21:37;1.80;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T05:24:25;2.10;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T05:26:52;1.90;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T05:29:19;1.70;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T05:31:52;1.30;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T05:34:22;1.70;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T05:36:49;2.10;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T05:39:18;2.10;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T05:41:46;1.60;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T05:44:13;1.40;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T05:46:40;1.70;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T05:49:08;1.70;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T05:51:35;1.20;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T05:54:01;1.40;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T05:56:37;1.70;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T05:59:04;2.20;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T06:01:31;1.30;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T06:03:58;1.90;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T06:06:26;2.20;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T06:08:53;2.50;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T06:11:20;2.50;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T06:13:47;2.40;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T06:16:14;2.40;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T06:18:41;1.90;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T06:21:08;1.60;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T06:23:36;1.70;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T06:26:05;1.90;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T06:28:31;1.50;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T06:30:59;0.90;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T06:33:25;1.10;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T06:38:39;0.80;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T06:41:07;0.70;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T06:43:33;0.70;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T06:46:03;0.90;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T06:48:30;0.80;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T06:50:58;0.60;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T06:55:57;0.70;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T06:58:25;0.90;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T07:00:52;0.50;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T07:03:18;0.80;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T07:05:45;0.80;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T07:08:14;0.70;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T07:10:41;0.50;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T07:13:09;0.40;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T07:15:36;0.80;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T07:18:03;0.90;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T07:20:30;1.30;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T07:22:56;1.10;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T07:25:24;0.30;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T07:27:51;0.20;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T07:30:20;0.30;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T07:32:47;0.40;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T07:35:14;0.40;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T07:37:41;1.10;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T07:40:09;0.60;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T07:42:35;1.00;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T07:45:02;1.50;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T07:47:31;1.30;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T07:49:58;1.60;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T07:52:24;1.00;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T07:54:51;0.60;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T07:57:18;0.90;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T07:59:45;1.60;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T08:02:11;1.70;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T08:04:41;0.70;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T08:07:08;0.70;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T08:09:35;0.50;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T08:12:03;1.00;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T08:14:30;1.20;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T08:16:56;1.00;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T08:19:23;1.40;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T08:21:51;1.90;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T08:24:18;1.70;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T08:26:45;2.00;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T08:29:12;1.70;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T08:31:39;1.40;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T08:34:06;1.40;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T08:36:35;1.80;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T08:39:03;1.60;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T08:41:30;1.10;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T08:43:57;1.10;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T08:46:25;1.10;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T08:48:52;1.30;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T08:51:19;1.70;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T08:53:47;1.50;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T08:56:16;1.80;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T08:58:44;1.60;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T09:01:11;1.10;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T09:03:39;1.80;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T09:06:06;2.00;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T09:08:34;1.50;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T09:11:01;1.20;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T09:13:29;1.40;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T09:15:56;0.70;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T09:18:23;1.10;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T09:20:50;1.60;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T09:23:17;1.80;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T09:25:43;1.80;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T09:28:11;1.50;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T09:30:39;1.70;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T09:33:05;1.10;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T09:35:32;0.80;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T09:37:59;1.10;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T09:40:26;1.50;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T09:42:56;2.00;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T09:45:28;2.10;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T09:47:58;2.10;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T09:50:25;1.90;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T09:52:54;1.30;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T09:55:25;1.80;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T09:57:53;1.90;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T10:00:33;1.80;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T10:03:08;2.10;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T10:05:38;2.00;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T10:08:17;1.70;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T10:10:46;1.60;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T10:13:15;1.80;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T10:15:44;1.60;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T10:18:14;1.60;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T10:20:43;2.00;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T10:23:11;2.20;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T10:25:48;2.00;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T10:28:20;1.70;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T10:30:51;1.80;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T10:33:20;1.00;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T10:35:47;1.50;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T10:38:15;1.80;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T10:40:50;2.20;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T10:43:17;2.10;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T10:45:44;2.40;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T10:48:11;2.40;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T10:50:41;2.00;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T10:53:18;1.50;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T10:55:46;1.80;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T10:58:17;1.70;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T11:00:46;1.60;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T11:03:15;1.80;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T11:05:52;2.20;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T11:08:28;1.70;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T11:11:03;2.10;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T11:13:31;2.30;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T11:15:58;2.30;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T11:18:25;2.30;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T11:20:54;2.20;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T11:23:21;2.20;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T11:25:49;2.40;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T11:28:18;2.40;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T11:30:48;2.40;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T11:33:17;1.90;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T11:35:47;2.30;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T11:38:18;2.60;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T11:40:46;2.20;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T11:43:19;2.60;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T11:45:53;2.70;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T11:48:29;2.30;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T11:50:59;2.60;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T11:53:37;2.60;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T11:56:10;2.70;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T11:58:48;2.80;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T12:01:21;3.20;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T12:03:55;2.70;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T12:06:28;2.80;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T12:09:04;2.70;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T12:11:39;3.20;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T12:14:14;3.10;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T12:19:51;2.90;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T12:22:27;3.30;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T12:27:45;2.80;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T12:30:21;3.00;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T12:32:54;3.20;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T12:35:30;3.40;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T12:38:06;2.90;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T12:40:42;2.90;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T12:43:20;3.00;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T12:45:54;3.10;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T12:48:29;3.10;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T12:50:58;3.30;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T12:53:26;3.20;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T12:55:54;3.30;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T12:58:27;3.30;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T13:01:00;3.20;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T13:03:29;3.30;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T13:06:03;3.30;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T13:08:31;3.20;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T13:11:00;3.10;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T13:13:30;3.30;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T13:15:57;3.50;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T13:18:30;3.70;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T13:20:58;3.70;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T13:23:27;2.90;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T13:26:01;3.40;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T13:28:36;3.50;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T13:31:04;3.70;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T13:33:41;3.70;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T13:36:08;3.70;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T13:38:44;3.50;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T13:41:12;3.50;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T13:43:42;3.60;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T13:46:10;3.70;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T13:48:38;3.70;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T13:51:07;2.80;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T13:53:35;3.00;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T13:56:06;3.30;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T13:58:44;3.70;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T14:01:18;3.60;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T14:03:47;3.80;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T14:06:14;3.60;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T14:08:43;3.90;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T14:13:58;4.10;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T14:16:31;4.10;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T14:19:03;4.20;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T14:21:33;4.10;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T14:24:01;4.30;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T14:26:28;4.00;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T14:28:57;4.10;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T14:34:16;4.30;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T14:36:45;4.10;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T14:39:16;3.80;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T14:41:43;3.80;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T14:44:14;3.50;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T14:46:42;3.60;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T14:49:10;3.80;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T14:51:38;4.20;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T14:54:13;4.40;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T14:56:46;4.60;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T14:59:14;4.40;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T15:01:41;5.10;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T15:04:10;5.80;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T15:06:38;5.90;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T15:09:05;6.50;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T15:11:34;6.80;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T15:14:03;6.50;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T15:16:50;6.00;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T15:19:17;5.80;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T15:21:45;6.30;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T15:24:16;5.80;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T15:26:49;5.80;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T15:29:19;5.90;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T15:31:55;6.20;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T15:34:22;6.40;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T15:36:50;6.70;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T15:39:37;6.30;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T15:42:07;6.20;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T15:44:34;6.60;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T15:47:03;6.30;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T15:49:36;6.70;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T15:52:04;6.80;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T15:54:32;6.80;99.90
32476;DHT22;18929;48.008;10.882;2023-03-01T15:56:59;6.90;99.90