sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9559;SDS011;4818;50.860;4.648;2022-08-06T00:02:21;1.75;;;0.25;;
9559;SDS011;4818;50.860;4.648;2022-08-06T00:04:49;2.97;;;0.30;;
9559;SDS011;4818;50.860;4.648;2022-08-06T00:07:15;3.00;;;0.30;;
9559;SDS011;4818;50.860;4.648;2022-08-06T00:09:42;1.15;;;0.30;;
9559;SDS011;4818;50.860;4.648;2022-08-06T00:12:08;2.63;;;0.40;;
9559;SDS011;4818;50.860;4.648;2022-08-06T00:14:35;7.78;;;0.50;;
9559;SDS011;4818;50.860;4.648;2022-08-06T00:17:01;1.50;;;0.30;;
9559;SDS011;4818;50.860;4.648;2022-08-06T00:19:57;4.90;;;0.38;;
9559;SDS011;4818;50.860;4.648;2022-08-06T00:22:23;4.32;;;0.30;;
9559;SDS011;4818;50.860;4.648;2022-08-06T00:24:50;1.50;;;0.30;;
9559;SDS011;4818;50.860;4.648;2022-08-06T00:27:16;3.53;;;0.35;;
9559;SDS011;4818;50.860;4.648;2022-08-06T00:29:42;3.55;;;0.30;;
9559;SDS011;4818;50.860;4.648;2022-08-06T00:32:08;1.75;;;0.20;;
9559;SDS011;4818;50.860;4.648;2022-08-06T00:34:35;4.43;;;0.32;;
9559;SDS011;4818;50.860;4.648;2022-08-06T00:37:01;1.70;;;0.20;;
9559;SDS011;4818;50.860;4.648;2022-08-06T00:39:27;0.98;;;0.30;;
9559;SDS011;4818;50.860;4.648;2022-08-06T00:41:54;1.88;;;0.40;;
9559;SDS011;4818;50.860;4.648;2022-08-06T00:44:20;2.10;;;0.40;;
9559;SDS011;4818;50.860;4.648;2022-08-06T00:46:46;3.05;;;0.60;;
9559;SDS011;4818;50.860;4.648;2022-08-06T00:49:14;2.97;;;0.40;;
9559;SDS011;4818;50.860;4.648;2022-08-06T00:51:40;1.63;;;0.50;;
9559;SDS011;4818;50.860;4.648;2022-08-06T00:54:06;1.90;;;0.47;;
9559;SDS011;4818;50.860;4.648;2022-08-06T00:56:33;2.90;;;0.73;;
9559;SDS011;4818;50.860;4.648;2022-08-06T00:59:02;4.20;;;0.60;;
9559;SDS011;4818;50.860;4.648;2022-08-06T01:01:30;1.77;;;0.60;;
9559;SDS011;4818;50.860;4.648;2022-08-06T01:03:56;2.05;;;0.45;;
9559;SDS011;4818;50.860;4.648;2022-08-06T01:06:22;0.77;;;0.40;;
9559;SDS011;4818;50.860;4.648;2022-08-06T01:08:49;1.17;;;0.60;;
9559;SDS011;4818;50.860;4.648;2022-08-06T01:11:15;1.45;;;0.52;;
9559;SDS011;4818;50.860;4.648;2022-08-06T01:13:42;2.17;;;0.50;;
9559;SDS011;4818;50.860;4.648;2022-08-06T01:18:52;3.90;;;0.40;;
9559;SDS011;4818;50.860;4.648;2022-08-06T01:24:17;2.15;;;0.50;;
9559;SDS011;4818;50.860;4.648;2022-08-06T01:26:51;3.78;;;0.50;;
9559;SDS011;4818;50.860;4.648;2022-08-06T01:29:20;3.40;;;0.43;;
9559;SDS011;4818;50.860;4.648;2022-08-06T01:31:48;4.30;;;0.50;;
9559;SDS011;4818;50.860;4.648;2022-08-06T01:34:27;2.30;;;0.50;;
9559;SDS011;4818;50.860;4.648;2022-08-06T01:37:09;2.85;;;0.40;;
9559;SDS011;4818;50.860;4.648;2022-08-06T01:39:37;1.33;;;0.40;;
9559;SDS011;4818;50.860;4.648;2022-08-06T01:42:05;2.22;;;0.82;;
9559;SDS011;4818;50.860;4.648;2022-08-06T01:44:33;2.22;;;0.50;;
9559;SDS011;4818;50.860;4.648;2022-08-06T01:47:04;4.03;;;0.60;;
9559;SDS011;4818;50.860;4.648;2022-08-06T01:49:31;4.32;;;0.60;;
9559;SDS011;4818;50.860;4.648;2022-08-06T01:51:59;2.47;;;0.70;;
9559;SDS011;4818;50.860;4.648;2022-08-06T01:54:27;2.75;;;0.60;;
9559;SDS011;4818;50.860;4.648;2022-08-06T01:56:54;3.05;;;0.70;;
9559;SDS011;4818;50.860;4.648;2022-08-06T01:59:23;4.85;;;0.60;;
9559;SDS011;4818;50.860;4.648;2022-08-06T02:01:51;1.60;;;0.40;;
9559;SDS011;4818;50.860;4.648;2022-08-06T02:04:18;3.70;;;0.65;;
9559;SDS011;4818;50.860;4.648;2022-08-06T02:06:45;2.30;;;0.45;;
9559;SDS011;4818;50.860;4.648;2022-08-06T02:09:12;1.00;;;0.40;;
9559;SDS011;4818;50.860;4.648;2022-08-06T02:11:40;3.97;;;0.68;;
9559;SDS011;4818;50.860;4.648;2022-08-06T02:14:07;9.27;;;0.85;;
9559;SDS011;4818;50.860;4.648;2022-08-06T02:16:35;3.53;;;0.40;;
9559;SDS011;4818;50.860;4.648;2022-08-06T02:19:03;5.22;;;0.55;;
9559;SDS011;4818;50.860;4.648;2022-08-06T02:21:30;1.58;;;0.52;;
9559;SDS011;4818;50.860;4.648;2022-08-06T02:23:56;1.38;;;0.35;;
9559;SDS011;4818;50.860;4.648;2022-08-06T02:26:23;2.45;;;0.40;;
9559;SDS011;4818;50.860;4.648;2022-08-06T02:28:50;2.95;;;0.60;;
9559;SDS011;4818;50.860;4.648;2022-08-06T02:31:18;4.28;;;0.50;;
9559;SDS011;4818;50.860;4.648;2022-08-06T02:33:44;2.03;;;0.40;;
9559;SDS011;4818;50.860;4.648;2022-08-06T02:36:14;2.22;;;0.52;;
9559;SDS011;4818;50.860;4.648;2022-08-06T02:41:30;2.83;;;0.73;;
9559;SDS011;4818;50.860;4.648;2022-08-06T02:44:10;2.70;;;0.30;;
9559;SDS011;4818;50.860;4.648;2022-08-06T02:46:38;2.78;;;0.60;;
9559;SDS011;4818;50.860;4.648;2022-08-06T02:49:09;0.85;;;0.40;;
9559;SDS011;4818;50.860;4.648;2022-08-06T02:51:46;4.28;;;0.50;;
9559;SDS011;4818;50.860;4.648;2022-08-06T02:54:18;1.30;;;0.70;;
9559;SDS011;4818;50.860;4.648;2022-08-06T02:56:46;3.22;;;0.40;;
9559;SDS011;4818;50.860;4.648;2022-08-06T02:59:15;2.08;;;0.63;;
9559;SDS011;4818;50.860;4.648;2022-08-06T03:01:43;3.38;;;0.40;;
9559;SDS011;4818;50.860;4.648;2022-08-06T03:04:11;3.40;;;0.47;;
9559;SDS011;4818;50.860;4.648;2022-08-06T03:06:40;5.80;;;0.60;;
9559;SDS011;4818;50.860;4.648;2022-08-06T03:09:07;2.05;;;0.50;;
9559;SDS011;4818;50.860;4.648;2022-08-06T03:11:34;3.35;;;0.40;;
9559;SDS011;4818;50.860;4.648;2022-08-06T03:14:02;3.03;;;0.45;;
9559;SDS011;4818;50.860;4.648;2022-08-06T03:16:34;1.92;;;0.50;;
9559;SDS011;4818;50.860;4.648;2022-08-06T03:19:02;3.15;;;0.30;;
9559;SDS011;4818;50.860;4.648;2022-08-06T03:21:30;2.03;;;0.43;;
9559;SDS011;4818;50.860;4.648;2022-08-06T03:23:58;1.48;;;0.40;;
9559;SDS011;4818;50.860;4.648;2022-08-06T03:26:26;6.03;;;0.70;;
9559;SDS011;4818;50.860;4.648;2022-08-06T03:28:54;2.75;;;0.50;;
9559;SDS011;4818;50.860;4.648;2022-08-06T03:31:21;2.25;;;0.55;;
9559;SDS011;4818;50.860;4.648;2022-08-06T03:33:54;2.38;;;0.40;;
9559;SDS011;4818;50.860;4.648;2022-08-06T03:36:23;1.80;;;0.35;;
9559;SDS011;4818;50.860;4.648;2022-08-06T03:38:53;2.35;;;0.32;;
9559;SDS011;4818;50.860;4.648;2022-08-06T03:41:20;3.85;;;0.40;;
9559;SDS011;4818;50.860;4.648;2022-08-06T03:43:47;13.05;;;0.63;;
9559;SDS011;4818;50.860;4.648;2022-08-06T03:46:13;2.33;;;0.80;;
9559;SDS011;4818;50.860;4.648;2022-08-06T03:48:42;1.30;;;0.40;;
9559;SDS011;4818;50.860;4.648;2022-08-06T03:51:11;0.85;;;0.43;;
9559;SDS011;4818;50.860;4.648;2022-08-06T03:53:39;3.33;;;0.47;;
9559;SDS011;4818;50.860;4.648;2022-08-06T03:56:06;1.02;;;0.35;;
9559;SDS011;4818;50.860;4.648;2022-08-06T03:58:33;0.90;;;0.40;;
9559;SDS011;4818;50.860;4.648;2022-08-06T04:01:03;1.77;;;0.57;;
9559;SDS011;4818;50.860;4.648;2022-08-06T04:03:31;1.30;;;0.30;;
9559;SDS011;4818;50.860;4.648;2022-08-06T04:05:57;1.30;;;0.30;;
9559;SDS011;4818;50.860;4.648;2022-08-06T04:08:24;1.40;;;0.40;;
9559;SDS011;4818;50.860;4.648;2022-08-06T04:10:51;3.47;;;0.40;;
9559;SDS011;4818;50.860;4.648;2022-08-06T04:13:19;1.05;;;0.50;;
9559;SDS011;4818;50.860;4.648;2022-08-06T04:15:46;1.90;;;0.40;;
9559;SDS011;4818;50.860;4.648;2022-08-06T04:18:15;1.63;;;0.25;;
9559;SDS011;4818;50.860;4.648;2022-08-06T04:20:46;1.45;;;0.50;;
9559;SDS011;4818;50.860;4.648;2022-08-06T04:23:13;4.53;;;0.40;;
9559;SDS011;4818;50.860;4.648;2022-08-06T04:25:40;1.40;;;0.30;;
9559;SDS011;4818;50.860;4.648;2022-08-06T04:28:07;3.53;;;0.77;;
9559;SDS011;4818;50.860;4.648;2022-08-06T04:30:34;2.55;;;0.40;;
9559;SDS011;4818;50.860;4.648;2022-08-06T04:33:02;3.35;;;0.60;;
9559;SDS011;4818;50.860;4.648;2022-08-06T04:35:30;1.77;;;0.40;;
9559;SDS011;4818;50.860;4.648;2022-08-06T04:37:57;1.20;;;0.30;;
9559;SDS011;4818;50.860;4.648;2022-08-06T04:40:24;2.88;;;0.40;;
9559;SDS011;4818;50.860;4.648;2022-08-06T04:42:51;2.83;;;0.63;;
9559;SDS011;4818;50.860;4.648;2022-08-06T04:45:17;1.58;;;0.30;;
9559;SDS011;4818;50.860;4.648;2022-08-06T04:47:44;0.80;;;0.30;;
9559;SDS011;4818;50.860;4.648;2022-08-06T04:50:11;2.97;;;0.45;;
9559;SDS011;4818;50.860;4.648;2022-08-06T04:52:37;2.78;;;0.77;;
9559;SDS011;4818;50.860;4.648;2022-08-06T04:55:04;4.50;;;0.50;;
9559;SDS011;4818;50.860;4.648;2022-08-06T04:57:31;4.03;;;0.60;;
9559;SDS011;4818;50.860;4.648;2022-08-06T04:59:57;1.90;;;0.40;;
9559;SDS011;4818;50.860;4.648;2022-08-06T05:02:24;3.78;;;0.45;;
9559;SDS011;4818;50.860;4.648;2022-08-06T05:04:50;1.52;;;0.73;;
9559;SDS011;4818;50.860;4.648;2022-08-06T05:07:30;2.53;;;0.50;;
9559;SDS011;4818;50.860;4.648;2022-08-06T05:09:58;2.35;;;0.40;;
9559;SDS011;4818;50.860;4.648;2022-08-06T05:12:32;4.35;;;0.60;;
9559;SDS011;4818;50.860;4.648;2022-08-06T05:17:35;2.42;;;0.60;;
9559;SDS011;4818;50.860;4.648;2022-08-06T05:20:05;2.47;;;0.30;;
9559;SDS011;4818;50.860;4.648;2022-08-06T05:22:32;0.95;;;0.32;;
9559;SDS011;4818;50.860;4.648;2022-08-06T05:24:59;1.00;;;0.40;;
9559;SDS011;4818;50.860;4.648;2022-08-06T05:27:26;2.63;;;0.50;;
9559;SDS011;4818;50.860;4.648;2022-08-06T05:29:52;4.32;;;0.30;;
9559;SDS011;4818;50.860;4.648;2022-08-06T05:32:21;0.73;;;0.30;;
9559;SDS011;4818;50.860;4.648;2022-08-06T05:34:48;4.18;;;0.40;;
9559;SDS011;4818;50.860;4.648;2022-08-06T05:37:14;1.48;;;0.30;;
9559;SDS011;4818;50.860;4.648;2022-08-06T05:39:41;1.00;;;0.40;;
9559;SDS011;4818;50.860;4.648;2022-08-06T05:42:07;2.70;;;0.50;;
9559;SDS011;4818;50.860;4.648;2022-08-06T05:44:36;1.42;;;0.30;;
9559;SDS011;4818;50.860;4.648;2022-08-06T05:47:07;1.48;;;0.20;;
9559;SDS011;4818;50.860;4.648;2022-08-06T05:54:35;2.03;;;0.35;;
9559;SDS011;4818;50.860;4.648;2022-08-06T05:57:04;5.30;;;0.30;;
9559;SDS011;4818;50.860;4.648;2022-08-06T05:59:32;1.95;;;0.30;;
9559;SDS011;4818;50.860;4.648;2022-08-06T06:01:59;1.77;;;0.32;;
9559;SDS011;4818;50.860;4.648;2022-08-06T06:04:27;2.53;;;1.20;;
9559;SDS011;4818;50.860;4.648;2022-08-06T06:06:53;1.83;;;0.30;;
9559;SDS011;4818;50.860;4.648;2022-08-06T06:09:20;1.98;;;0.40;;
9559;SDS011;4818;50.860;4.648;2022-08-06T06:11:46;5.22;;;0.55;;
9559;SDS011;4818;50.860;4.648;2022-08-06T06:17:04;2.70;;;0.68;;
9559;SDS011;4818;50.860;4.648;2022-08-06T06:19:35;1.88;;;0.40;;
9559;SDS011;4818;50.860;4.648;2022-08-06T06:22:18;2.15;;;0.30;;
9559;SDS011;4818;50.860;4.648;2022-08-06T06:24:54;1.30;;;0.20;;
9559;SDS011;4818;50.860;4.648;2022-08-06T06:28:03;2.22;;;0.20;;
9559;SDS011;4818;50.860;4.648;2022-08-06T06:31:03;0.85;;;0.28;;
9559;SDS011;4818;50.860;4.648;2022-08-06T06:44:33;2.25;;;0.22;;
9559;SDS011;4818;50.860;4.648;2022-08-06T06:47:05;2.88;;;0.40;;
9559;SDS011;4818;50.860;4.648;2022-08-06T06:49:46;3.00;;;0.30;;
9559;SDS011;4818;50.860;4.648;2022-08-06T06:52:16;2.40;;;0.38;;
9559;SDS011;4818;50.860;4.648;2022-08-06T06:54:46;4.10;;;0.35;;
9559;SDS011;4818;50.860;4.648;2022-08-06T06:57:17;2.05;;;0.50;;
9559;SDS011;4818;50.860;4.648;2022-08-06T06:59:46;2.20;;;0.30;;
9559;SDS011;4818;50.860;4.648;2022-08-06T07:02:14;3.60;;;0.40;;
9559;SDS011;4818;50.860;4.648;2022-08-06T07:04:42;1.10;;;0.20;;
9559;SDS011;4818;50.860;4.648;2022-08-06T07:07:09;3.28;;;0.50;;
9559;SDS011;4818;50.860;4.648;2022-08-06T07:09:37;3.22;;;0.38;;
9559;SDS011;4818;50.860;4.648;2022-08-06T07:12:04;1.58;;;0.40;;
9559;SDS011;4818;50.860;4.648;2022-08-06T07:14:31;3.00;;;0.38;;
9559;SDS011;4818;50.860;4.648;2022-08-06T07:16:58;2.42;;;0.30;;
9559;SDS011;4818;50.860;4.648;2022-08-06T07:19:33;2.90;;;0.30;;
9559;SDS011;4818;50.860;4.648;2022-08-06T07:22:12;3.30;;;0.40;;
9559;SDS011;4818;50.860;4.648;2022-08-06T07:24:38;2.58;;;0.30;;
9559;SDS011;4818;50.860;4.648;2022-08-06T07:27:08;1.70;;;0.30;;
9559;SDS011;4818;50.860;4.648;2022-08-06T07:29:34;3.60;;;0.50;;
9559;SDS011;4818;50.860;4.648;2022-08-06T07:32:01;3.13;;;0.30;;
9559;SDS011;4818;50.860;4.648;2022-08-06T07:34:28;3.33;;;0.32;;
9559;SDS011;4818;50.860;4.648;2022-08-06T07:36:57;2.75;;;0.47;;
9559;SDS011;4818;50.860;4.648;2022-08-06T07:39:27;3.78;;;0.40;;
9559;SDS011;4818;50.860;4.648;2022-08-06T07:41:54;4.25;;;0.93;;
9559;SDS011;4818;50.860;4.648;2022-08-06T07:44:22;5.65;;;0.40;;
9559;SDS011;4818;50.860;4.648;2022-08-06T07:46:50;3.30;;;0.30;;
9559;SDS011;4818;50.860;4.648;2022-08-06T07:49:22;2.45;;;0.25;;
9559;SDS011;4818;50.860;4.648;2022-08-06T07:51:48;1.25;;;0.20;;
9559;SDS011;4818;50.860;4.648;2022-08-06T07:54:16;4.45;;;0.40;;
9559;SDS011;4818;50.860;4.648;2022-08-06T07:56:43;4.50;;;0.50;;
9559;SDS011;4818;50.860;4.648;2022-08-06T07:59:10;3.63;;;0.20;;
9559;SDS011;4818;50.860;4.648;2022-08-06T08:01:37;2.38;;;0.30;;
9559;SDS011;4818;50.860;4.648;2022-08-06T08:04:07;3.55;;;0.20;;
9559;SDS011;4818;50.860;4.648;2022-08-06T08:06:52;2.25;;;0.20;;
9559;SDS011;4818;50.860;4.648;2022-08-06T08:09:21;2.60;;;0.20;;
9559;SDS011;4818;50.860;4.648;2022-08-06T08:11:48;2.30;;;0.20;;
9559;SDS011;4818;50.860;4.648;2022-08-06T08:14:16;2.08;;;0.20;;
9559;SDS011;4818;50.860;4.648;2022-08-06T08:16:43;1.87;;;0.20;;
9559;SDS011;4818;50.860;4.648;2022-08-06T08:19:22;2.78;;;0.20;;
9559;SDS011;4818;50.860;4.648;2022-08-06T08:21:50;2.80;;;0.20;;
9559;SDS011;4818;50.860;4.648;2022-08-06T08:24:16;1.42;;;0.10;;
9559;SDS011;4818;50.860;4.648;2022-08-06T08:26:43;2.47;;;0.13;;
9559;SDS011;4818;50.860;4.648;2022-08-06T08:29:10;2.38;;;0.20;;
9559;SDS011;4818;50.860;4.648;2022-08-06T08:31:37;2.88;;;0.10;;
9559;SDS011;4818;50.860;4.648;2022-08-06T08:34:03;1.98;;;0.17;;
9559;SDS011;4818;50.860;4.648;2022-08-06T08:36:31;1.85;;;0.10;;
9559;SDS011;4818;50.860;4.648;2022-08-06T08:38:57;1.63;;;0.20;;
9559;SDS011;4818;50.860;4.648;2022-08-06T08:41:25;2.72;;;0.40;;
9559;SDS011;4818;50.860;4.648;2022-08-06T08:44:05;2.47;;;0.28;;
9559;SDS011;4818;50.860;4.648;2022-08-06T08:46:39;2.75;;;0.20;;
9559;SDS011;4818;50.860;4.648;2022-08-06T08:49:06;1.85;;;0.20;;
9559;SDS011;4818;50.860;4.648;2022-08-06T08:51:37;2.45;;;0.10;;
9559;SDS011;4818;50.860;4.648;2022-08-06T08:54:05;1.65;;;0.10;;
9559;SDS011;4818;50.860;4.648;2022-08-06T08:56:31;0.80;;;0.10;;
9559;SDS011;4818;50.860;4.648;2022-08-06T08:58:59;3.03;;;0.13;;
9559;SDS011;4818;50.860;4.648;2022-08-06T09:01:25;2.83;;;0.13;;
9559;SDS011;4818;50.860;4.648;2022-08-06T09:03:53;0.82;;;0.20;;
9559;SDS011;4818;50.860;4.648;2022-08-06T09:06:22;2.10;;;0.20;;
9559;SDS011;4818;50.860;4.648;2022-08-06T09:08:49;1.92;;;0.30;;
9559;SDS011;4818;50.860;4.648;2022-08-06T09:11:16;3.67;;;0.15;;
9559;SDS011;4818;50.860;4.648;2022-08-06T09:13:42;1.35;;;0.20;;
9559;SDS011;4818;50.860;4.648;2022-08-06T09:16:08;1.05;;;0.10;;
9559;SDS011;4818;50.860;4.648;2022-08-06T09:18:34;2.67;;;0.20;;
9559;SDS011;4818;50.860;4.648;2022-08-06T09:21:01;2.95;;;0.10;;
9559;SDS011;4818;50.860;4.648;2022-08-06T09:23:28;4.70;;;0.20;;
9559;SDS011;4818;50.860;4.648;2022-08-06T09:25:55;0.88;;;0.10;;
9559;SDS011;4818;50.860;4.648;2022-08-06T09:30:59;3.10;;;0.10;;
9559;SDS011;4818;50.860;4.648;2022-08-06T09:33:26;1.52;;;0.10;;
9559;SDS011;4818;50.860;4.648;2022-08-06T09:35:59;1.67;;;0.20;;
9559;SDS011;4818;50.860;4.648;2022-08-06T09:38:25;1.33;;;0.10;;
9559;SDS011;4818;50.860;4.648;2022-08-06T09:41:09;1.90;;;0.20;;
9559;SDS011;4818;50.860;4.648;2022-08-06T09:43:36;2.50;;;0.10;;
9559;SDS011;4818;50.860;4.648;2022-08-06T09:46:03;1.83;;;0.10;;
9559;SDS011;4818;50.860;4.648;2022-08-06T09:48:30;2.42;;;0.20;;
9559;SDS011;4818;50.860;4.648;2022-08-06T09:50:56;1.42;;;0.13;;
9559;SDS011;4818;50.860;4.648;2022-08-06T09:53:23;1.88;;;0.20;;
9559;SDS011;4818;50.860;4.648;2022-08-06T09:55:50;2.85;;;0.22;;
9559;SDS011;4818;50.860;4.648;2022-08-06T09:58:28;1.05;;;0.10;;
9559;SDS011;4818;50.860;4.648;2022-08-06T10:00:55;0.65;;;0.08;;
9559;SDS011;4818;50.860;4.648;2022-08-06T10:03:21;1.25;;;0.13;;
9559;SDS011;4818;50.860;4.648;2022-08-06T10:06:01;1.15;;;0.10;;
9559;SDS011;4818;50.860;4.648;2022-08-06T10:08:28;1.15;;;0.20;;
9559;SDS011;4818;50.860;4.648;2022-08-06T10:10:54;0.50;;;0.00;;
9559;SDS011;4818;50.860;4.648;2022-08-06T10:15:51;1.52;;;0.20;;
9559;SDS011;4818;50.860;4.648;2022-08-06T10:18:34;3.15;;;0.10;;
9559;SDS011;4818;50.860;4.648;2022-08-06T10:23:27;2.95;;;0.20;;
9559;SDS011;4818;50.860;4.648;2022-08-06T10:25:54;1.20;;;0.17;;
9559;SDS011;4818;50.860;4.648;2022-08-06T10:28:21;0.57;;;0.10;;
9559;SDS011;4818;50.860;4.648;2022-08-06T10:30:49;0.40;;;0.10;;
9559;SDS011;4818;50.860;4.648;2022-08-06T10:33:17;1.48;;;0.22;;
9559;SDS011;4818;50.860;4.648;2022-08-06T10:35:46;1.70;;;0.10;;
9559;SDS011;4818;50.860;4.648;2022-08-06T10:38:14;1.65;;;0.10;;
9559;SDS011;4818;50.860;4.648;2022-08-06T10:40:48;2.50;;;0.17;;
9559;SDS011;4818;50.860;4.648;2022-08-06T10:43:14;1.27;;;0.13;;
9559;SDS011;4818;50.860;4.648;2022-08-06T10:45:41;0.63;;;0.10;;
9559;SDS011;4818;50.860;4.648;2022-08-06T10:48:10;1.05;;;0.10;;
9559;SDS011;4818;50.860;4.648;2022-08-06T10:50:37;1.55;;;0.10;;
9559;SDS011;4818;50.860;4.648;2022-08-06T10:53:05;1.85;;;0.10;;
9559;SDS011;4818;50.860;4.648;2022-08-06T10:55:33;2.03;;;0.10;;
9559;SDS011;4818;50.860;4.648;2022-08-06T10:58:00;1.30;;;0.10;;
9559;SDS011;4818;50.860;4.648;2022-08-06T11:00:27;2.60;;;0.20;;
9559;SDS011;4818;50.860;4.648;2022-08-06T11:03:06;2.78;;;0.20;;
9559;SDS011;4818;50.860;4.648;2022-08-06T11:05:36;1.10;;;0.10;;
9559;SDS011;4818;50.860;4.648;2022-08-06T11:16:23;1.48;;;0.10;;
9559;SDS011;4818;50.860;4.648;2022-08-06T11:19:09;0.98;;;0.10;;
9559;SDS011;4818;50.860;4.648;2022-08-06T11:24:05;1.95;;;0.10;;
9559;SDS011;4818;50.860;4.648;2022-08-06T11:26:32;0.75;;;0.10;;
9559;SDS011;4818;50.860;4.648;2022-08-06T11:29:00;1.55;;;0.10;;
9559;SDS011;4818;50.860;4.648;2022-08-06T11:31:32;1.92;;;0.00;;
9559;SDS011;4818;50.860;4.648;2022-08-06T11:34:03;1.00;;;0.10;;
9559;SDS011;4818;50.860;4.648;2022-08-06T11:36:42;1.42;;;0.10;;
9559;SDS011;4818;50.860;4.648;2022-08-06T11:39:24;1.00;;;0.10;;
9559;SDS011;4818;50.860;4.648;2022-08-06T11:42:11;1.20;;;0.15;;
9559;SDS011;4818;50.860;4.648;2022-08-06T11:44:59;2.90;;;0.20;;
9559;SDS011;4818;50.860;4.648;2022-08-06T11:48:03;0.75;;;0.17;;
9559;SDS011;4818;50.860;4.648;2022-08-06T11:50:32;0.77;;;0.00;;
9559;SDS011;4818;50.860;4.648;2022-08-06T11:52:59;0.68;;;0.05;;
9559;SDS011;4818;50.860;4.648;2022-08-06T11:55:30;1.17;;;0.00;;
9559;SDS011;4818;50.860;4.648;2022-08-06T12:01:44;3.28;;;0.10;;
9559;SDS011;4818;50.860;4.648;2022-08-06T12:04:38;0.28;;;0.00;;
9559;SDS011;4818;50.860;4.648;2022-08-06T12:12:45;0.57;;;0.10;;
9559;SDS011;4818;50.860;4.648;2022-08-06T12:20:32;1.25;;;0.10;;
9559;SDS011;4818;50.860;4.648;2022-08-06T12:22:59;2.17;;;0.10;;
9559;SDS011;4818;50.860;4.648;2022-08-06T12:25:33;1.77;;;0.08;;
9559;SDS011;4818;50.860;4.648;2022-08-06T12:28:05;0.52;;;0.10;;
9559;SDS011;4818;50.860;4.648;2022-08-06T12:31:24;1.13;;;0.10;;
9559;SDS011;4818;50.860;4.648;2022-08-06T12:33:40;0.20;;;0.05;;
9559;SDS011;4818;50.860;4.648;2022-08-06T12:36:07;3.50;;;0.20;;
9559;SDS011;4818;50.860;4.648;2022-08-06T12:38:33;1.58;;;0.10;;
9559;SDS011;4818;50.860;4.648;2022-08-06T12:41:02;0.70;;;0.10;;
9559;SDS011;4818;50.860;4.648;2022-08-06T12:43:32;0.98;;;0.05;;
9559;SDS011;4818;50.860;4.648;2022-08-06T12:46:06;0.40;;;0.10;;
9559;SDS011;4818;50.860;4.648;2022-08-06T12:48:34;1.00;;;0.15;;
9559;SDS011;4818;50.860;4.648;2022-08-06T12:51:05;0.55;;;0.10;;
9559;SDS011;4818;50.860;4.648;2022-08-06T12:53:32;1.25;;;0.10;;
9559;SDS011;4818;50.860;4.648;2022-08-06T12:55:58;0.93;;;0.13;;
9559;SDS011;4818;50.860;4.648;2022-08-06T12:58:34;0.30;;;0.10;;
9559;SDS011;4818;50.860;4.648;2022-08-06T13:01:01;0.60;;;0.10;;
9559;SDS011;4818;50.860;4.648;2022-08-06T13:03:28;0.75;;;0.03;;
9559;SDS011;4818;50.860;4.648;2022-08-06T13:05:56;0.63;;;0.10;;
9559;SDS011;4818;50.860;4.648;2022-08-06T13:08:24;0.85;;;0.10;;
9559;SDS011;4818;50.860;4.648;2022-08-06T13:10:51;0.30;;;0.10;;
9559;SDS011;4818;50.860;4.648;2022-08-06T13:13:18;1.00;;;0.10;;
9559;SDS011;4818;50.860;4.648;2022-08-06T13:16:03;2.15;;;0.38;;
9559;SDS011;4818;50.860;4.648;2022-08-06T13:18:30;2.25;;;0.25;;
9559;SDS011;4818;50.860;4.648;2022-08-06T13:20:57;1.38;;;0.10;;
9559;SDS011;4818;50.860;4.648;2022-08-06T13:23:28;2.80;;;0.10;;
9559;SDS011;4818;50.860;4.648;2022-08-06T13:25:54;2.45;;;0.30;;
9559;SDS011;4818;50.860;4.648;2022-08-06T13:28:21;1.02;;;0.10;;
9559;SDS011;4818;50.860;4.648;2022-08-06T13:30:48;1.85;;;0.00;;
9559;SDS011;4818;50.860;4.648;2022-08-06T13:33:16;1.38;;;0.10;;
9559;SDS011;4818;50.860;4.648;2022-08-06T13:35:48;1.52;;;0.10;;
9559;SDS011;4818;50.860;4.648;2022-08-06T13:38:30;2.22;;;0.32;;
9559;SDS011;4818;50.860;4.648;2022-08-06T13:40:59;0.63;;;0.15;;
9559;SDS011;4818;50.860;4.648;2022-08-06T13:43:36;1.45;;;0.20;;
9559;SDS011;4818;50.860;4.648;2022-08-06T13:48:35;0.65;;;0.10;;
9559;SDS011;4818;50.860;4.648;2022-08-06T13:51:01;0.55;;;0.10;;
9559;SDS011;4818;50.860;4.648;2022-08-06T13:53:27;1.10;;;0.20;;
9559;SDS011;4818;50.860;4.648;2022-08-06T13:55:54;0.95;;;0.20;;
9559;SDS011;4818;50.860;4.648;2022-08-06T13:58:20;0.20;;;0.10;;
9559;SDS011;4818;50.860;4.648;2022-08-06T14:00:47;0.38;;;0.10;;
9559;SDS011;4818;50.860;4.648;2022-08-06T14:03:13;1.05;;;0.10;;
9559;SDS011;4818;50.860;4.648;2022-08-06T14:05:40;0.45;;;0.10;;
9559;SDS011;4818;50.860;4.648;2022-08-06T14:08:07;0.57;;;0.10;;
9559;SDS011;4818;50.860;4.648;2022-08-06T14:10:34;0.55;;;0.10;;
9559;SDS011;4818;50.860;4.648;2022-08-06T14:13:00;0.25;;;0.10;;
9559;SDS011;4818;50.860;4.648;2022-08-06T14:15:46;1.45;;;0.10;;
9559;SDS011;4818;50.860;4.648;2022-08-06T14:18:16;4.72;;;0.30;;
9559;SDS011;4818;50.860;4.648;2022-08-06T14:20:43;1.35;;;0.28;;
9559;SDS011;4818;50.860;4.648;2022-08-06T14:23:11;0.82;;;0.13;;
9559;SDS011;4818;50.860;4.648;2022-08-06T14:25:38;1.55;;;0.10;;
9559;SDS011;4818;50.860;4.648;2022-08-06T14:28:04;2.55;;;0.10;;
9559;SDS011;4818;50.860;4.648;2022-08-06T14:30:31;1.70;;;0.10;;
9559;SDS011;4818;50.860;4.648;2022-08-06T14:33:01;0.50;;;0.10;;
9559;SDS011;4818;50.860;4.648;2022-08-06T14:35:28;1.80;;;0.10;;
9559;SDS011;4818;50.860;4.648;2022-08-06T14:37:57;1.02;;;0.10;;
9559;SDS011;4818;50.860;4.648;2022-08-06T14:40:29;1.40;;;0.25;;
9559;SDS011;4818;50.860;4.648;2022-08-06T14:43:15;0.45;;;0.10;;
9559;SDS011;4818;50.860;4.648;2022-08-06T14:46:00;1.00;;;0.10;;
9559;SDS011;4818;50.860;4.648;2022-08-06T14:48:26;0.30;;;0.10;;
9559;SDS011;4818;50.860;4.648;2022-08-06T14:50:53;2.10;;;0.10;;
9559;SDS011;4818;50.860;4.648;2022-08-06T14:53:23;1.02;;;0.20;;
9559;SDS011;4818;50.860;4.648;2022-08-06T14:55:51;1.55;;;0.20;;
9559;SDS011;4818;50.860;4.648;2022-08-06T14:58:17;1.83;;;0.10;;
9559;SDS011;4818;50.860;4.648;2022-08-06T15:00:43;2.20;;;0.13;;
9559;SDS011;4818;50.860;4.648;2022-08-06T15:03:13;2.13;;;0.10;;
9559;SDS011;4818;50.860;4.648;2022-08-06T15:05:41;1.15;;;0.10;;
9559;SDS011;4818;50.860;4.648;2022-08-06T15:08:10;0.50;;;0.20;;
9559;SDS011;4818;50.860;4.648;2022-08-06T15:10:36;1.85;;;0.20;;
9559;SDS011;4818;50.860;4.648;2022-08-06T15:13:03;1.17;;;0.20;;
9559;SDS011;4818;50.860;4.648;2022-08-06T15:15:32;1.60;;;0.10;;
9559;SDS011;4818;50.860;4.648;2022-08-06T15:17:59;0.63;;;0.13;;
9559;SDS011;4818;50.860;4.648;2022-08-06T15:20:25;1.30;;;0.20;;
9559;SDS011;4818;50.860;4.648;2022-08-06T15:22:52;0.75;;;0.10;;
9559;SDS011;4818;50.860;4.648;2022-08-06T15:25:18;0.57;;;0.10;;
9559;SDS011;4818;50.860;4.648;2022-08-06T15:27:45;0.43;;;0.10;;
9559;SDS011;4818;50.860;4.648;2022-08-06T15:30:11;0.45;;;0.10;;
9559;SDS011;4818;50.860;4.648;2022-08-06T15:32:38;1.20;;;0.10;;
9559;SDS011;4818;50.860;4.648;2022-08-06T15:35:04;0.52;;;0.10;;
9559;SDS011;4818;50.860;4.648;2022-08-06T15:37:31;2.05;;;0.22;;
9559;SDS011;4818;50.860;4.648;2022-08-06T15:39:57;0.70;;;0.20;;
9559;SDS011;4818;50.860;4.648;2022-08-06T15:42:23;0.73;;;0.20;;
9559;SDS011;4818;50.860;4.648;2022-08-06T15:44:53;0.32;;;0.10;;
9559;SDS011;4818;50.860;4.648;2022-08-06T15:47:20;0.55;;;0.40;;
9559;SDS011;4818;50.860;4.648;2022-08-06T15:49:46;1.00;;;0.10;;
9559;SDS011;4818;50.860;4.648;2022-08-06T15:52:13;0.40;;;0.10;;
9559;SDS011;4818;50.860;4.648;2022-08-06T15:54:39;1.23;;;0.15;;
9559;SDS011;4818;50.860;4.648;2022-08-06T15:57:05;1.27;;;0.10;;
9559;SDS011;4818;50.860;4.648;2022-08-06T15:59:32;1.30;;;0.17;;
9559;SDS011;4818;50.860;4.648;2022-08-06T16:01:58;0.95;;;0.10;;
9559;SDS011;4818;50.860;4.648;2022-08-06T16:04:25;1.52;;;0.10;;
9559;SDS011;4818;50.860;4.648;2022-08-06T16:06:51;1.17;;;0.20;;
9559;SDS011;4818;50.860;4.648;2022-08-06T16:09:22;2.15;;;0.20;;
9559;SDS011;4818;50.860;4.648;2022-08-06T16:11:49;0.10;;;0.10;;
9559;SDS011;4818;50.860;4.648;2022-08-06T16:14:15;0.65;;;0.10;;
9559;SDS011;4818;50.860;4.648;2022-08-06T16:16:41;1.08;;;0.20;;
9559;SDS011;4818;50.860;4.648;2022-08-06T16:19:08;1.88;;;0.30;;
9559;SDS011;4818;50.860;4.648;2022-08-06T16:21:34;0.68;;;0.10;;
9559;SDS011;4818;50.860;4.648;2022-08-06T16:24:00;1.13;;;0.20;;
9559;SDS011;4818;50.860;4.648;2022-08-06T16:26:27;2.10;;;0.20;;
9559;SDS011;4818;50.860;4.648;2022-08-06T16:28:53;1.10;;;0.20;;
9559;SDS011;4818;50.860;4.648;2022-08-06T16:31:19;0.93;;;0.20;;
9559;SDS011;4818;50.860;4.648;2022-08-06T16:33:46;0.70;;;0.17;;