sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52248;SDS011;38541;48.130;8.378;2023-06-14T00:01:14;3.97;;;2.85;;
52248;SDS011;38541;48.130;8.378;2023-06-14T00:03:40;3.58;;;3.28;;
52248;SDS011;38541;48.130;8.378;2023-06-14T00:06:07;3.78;;;3.40;;
52248;SDS011;38541;48.130;8.378;2023-06-14T00:08:33;3.50;;;3.10;;
52248;SDS011;38541;48.130;8.378;2023-06-14T00:11:00;3.47;;;3.22;;
52248;SDS011;38541;48.130;8.378;2023-06-14T00:13:27;3.00;;;2.80;;
52248;SDS011;38541;48.130;8.378;2023-06-14T00:15:54;3.17;;;2.88;;
52248;SDS011;38541;48.130;8.378;2023-06-14T00:18:21;3.75;;;3.20;;
52248;SDS011;38541;48.130;8.378;2023-06-14T00:20:50;3.42;;;3.13;;
52248;SDS011;38541;48.130;8.378;2023-06-14T00:23:18;3.28;;;3.05;;
52248;SDS011;38541;48.130;8.378;2023-06-14T00:25:45;3.42;;;2.92;;
52248;SDS011;38541;48.130;8.378;2023-06-14T00:28:11;3.28;;;2.97;;
52248;SDS011;38541;48.130;8.378;2023-06-14T00:30:38;3.17;;;2.97;;
52248;SDS011;38541;48.130;8.378;2023-06-14T00:33:05;6.65;;;3.05;;
52248;SDS011;38541;48.130;8.378;2023-06-14T00:35:31;4.88;;;3.20;;
52248;SDS011;38541;48.130;8.378;2023-06-14T00:37:58;3.20;;;2.83;;
52248;SDS011;38541;48.130;8.378;2023-06-14T00:40:25;3.58;;;2.88;;
52248;SDS011;38541;48.130;8.378;2023-06-14T00:42:52;5.03;;;3.53;;
52248;SDS011;38541;48.130;8.378;2023-06-14T00:45:19;7.70;;;5.70;;
52248;SDS011;38541;48.130;8.378;2023-06-14T00:47:46;30.85;;;15.02;;
52248;SDS011;38541;48.130;8.378;2023-06-14T00:50:15;46.85;;;19.52;;
52248;SDS011;38541;48.130;8.378;2023-06-14T00:52:42;37.53;;;16.50;;
52248;SDS011;38541;48.130;8.378;2023-06-14T00:55:09;28.25;;;12.65;;
52248;SDS011;38541;48.130;8.378;2023-06-14T00:57:35;12.63;;;6.30;;
52248;SDS011;38541;48.130;8.378;2023-06-14T01:00:05;10.07;;;4.85;;
52248;SDS011;38541;48.130;8.378;2023-06-14T01:02:36;4.82;;;3.90;;
52248;SDS011;38541;48.130;8.378;2023-06-14T01:05:04;9.93;;;6.30;;
52248;SDS011;38541;48.130;8.378;2023-06-14T01:15:53;4.38;;;3.38;;
52248;SDS011;38541;48.130;8.378;2023-06-14T01:18:22;4.10;;;3.50;;
52248;SDS011;38541;48.130;8.378;2023-06-14T01:20:50;7.30;;;4.57;;
52248;SDS011;38541;48.130;8.378;2023-06-14T01:23:17;9.55;;;5.78;;
52248;SDS011;38541;48.130;8.378;2023-06-14T01:25:44;7.25;;;4.63;;
52248;SDS011;38541;48.130;8.378;2023-06-14T01:28:13;3.92;;;3.53;;
52248;SDS011;38541;48.130;8.378;2023-06-14T01:30:43;3.30;;;3.00;;
52248;SDS011;38541;48.130;8.378;2023-06-14T01:33:23;3.85;;;3.28;;
52248;SDS011;38541;48.130;8.378;2023-06-14T01:35:52;3.67;;;2.90;;
52248;SDS011;38541;48.130;8.378;2023-06-14T01:38:20;3.22;;;2.80;;
52248;SDS011;38541;48.130;8.378;2023-06-14T01:40:49;3.03;;;2.72;;
52248;SDS011;38541;48.130;8.378;2023-06-14T01:43:18;4.18;;;3.28;;
52248;SDS011;38541;48.130;8.378;2023-06-14T01:45:45;12.73;;;7.43;;
52248;SDS011;38541;48.130;8.378;2023-06-14T01:48:15;18.77;;;8.05;;
52248;SDS011;38541;48.130;8.378;2023-06-14T01:50:42;7.60;;;4.47;;
52248;SDS011;38541;48.130;8.378;2023-06-14T01:53:09;5.13;;;3.67;;
52248;SDS011;38541;48.130;8.378;2023-06-14T01:55:36;3.80;;;3.33;;
52248;SDS011;38541;48.130;8.378;2023-06-14T01:58:07;3.63;;;3.10;;
52248;SDS011;38541;48.130;8.378;2023-06-14T02:00:34;2.97;;;2.78;;
52248;SDS011;38541;48.130;8.378;2023-06-14T02:03:01;3.40;;;3.10;;
52248;SDS011;38541;48.130;8.378;2023-06-14T02:05:28;3.55;;;3.25;;
52248;SDS011;38541;48.130;8.378;2023-06-14T02:07:56;3.13;;;2.85;;
52248;SDS011;38541;48.130;8.378;2023-06-14T02:10:22;7.80;;;3.42;;
52248;SDS011;38541;48.130;8.378;2023-06-14T02:12:49;3.22;;;2.95;;
52248;SDS011;38541;48.130;8.378;2023-06-14T02:15:16;4.00;;;2.95;;
52248;SDS011;38541;48.130;8.378;2023-06-14T02:17:46;3.72;;;3.28;;
52248;SDS011;38541;48.130;8.378;2023-06-14T02:20:16;3.13;;;2.83;;
52248;SDS011;38541;48.130;8.378;2023-06-14T02:22:44;3.83;;;3.20;;
52248;SDS011;38541;48.130;8.378;2023-06-14T02:25:14;3.83;;;2.88;;
52248;SDS011;38541;48.130;8.378;2023-06-14T02:27:42;3.55;;;3.25;;
52248;SDS011;38541;48.130;8.378;2023-06-14T02:30:09;5.72;;;3.17;;
52248;SDS011;38541;48.130;8.378;2023-06-14T02:32:36;3.75;;;2.83;;
52248;SDS011;38541;48.130;8.378;2023-06-14T02:35:04;3.30;;;3.00;;
52248;SDS011;38541;48.130;8.378;2023-06-14T02:37:31;3.35;;;3.15;;
52248;SDS011;38541;48.130;8.378;2023-06-14T02:39:58;3.20;;;2.90;;
52248;SDS011;38541;48.130;8.378;2023-06-14T02:42:25;3.15;;;2.90;;
52248;SDS011;38541;48.130;8.378;2023-06-14T02:44:51;3.50;;;3.20;;
52248;SDS011;38541;48.130;8.378;2023-06-14T02:47:20;3.70;;;2.97;;
52248;SDS011;38541;48.130;8.378;2023-06-14T02:49:46;3.13;;;2.92;;
52248;SDS011;38541;48.130;8.378;2023-06-14T02:52:14;3.97;;;3.15;;
52248;SDS011;38541;48.130;8.378;2023-06-14T02:54:40;4.38;;;3.55;;
52248;SDS011;38541;48.130;8.378;2023-06-14T02:57:09;4.32;;;3.63;;
52248;SDS011;38541;48.130;8.378;2023-06-14T02:59:37;3.30;;;3.00;;
52248;SDS011;38541;48.130;8.378;2023-06-14T03:02:11;3.35;;;2.90;;
52248;SDS011;38541;48.130;8.378;2023-06-14T03:04:37;3.35;;;3.03;;
52248;SDS011;38541;48.130;8.378;2023-06-14T03:07:09;3.42;;;3.08;;
52248;SDS011;38541;48.130;8.378;2023-06-14T03:09:39;3.97;;;3.60;;
52248;SDS011;38541;48.130;8.378;2023-06-14T03:12:08;3.67;;;3.30;;
52248;SDS011;38541;48.130;8.378;2023-06-14T03:14:36;4.07;;;3.53;;
52248;SDS011;38541;48.130;8.378;2023-06-14T03:17:03;4.43;;;3.20;;
52248;SDS011;38541;48.130;8.378;2023-06-14T03:19:33;4.03;;;3.60;;
52248;SDS011;38541;48.130;8.378;2023-06-14T03:22:01;3.95;;;3.40;;
52248;SDS011;38541;48.130;8.378;2023-06-14T03:24:30;3.70;;;3.40;;
52248;SDS011;38541;48.130;8.378;2023-06-14T03:27:08;4.40;;;4.00;;
52248;SDS011;38541;48.130;8.378;2023-06-14T03:29:38;3.30;;;3.00;;
52248;SDS011;38541;48.130;8.378;2023-06-14T03:32:06;3.92;;;3.05;;
52248;SDS011;38541;48.130;8.378;2023-06-14T03:34:36;3.45;;;3.15;;
52248;SDS011;38541;48.130;8.378;2023-06-14T03:37:07;4.35;;;3.40;;
52248;SDS011;38541;48.130;8.378;2023-06-14T03:39:33;3.20;;;3.00;;
52248;SDS011;38541;48.130;8.378;2023-06-14T03:42:00;3.10;;;2.90;;
52248;SDS011;38541;48.130;8.378;2023-06-14T03:44:27;3.40;;;3.10;;
52248;SDS011;38541;48.130;8.378;2023-06-14T03:46:54;4.35;;;3.80;;
52248;SDS011;38541;48.130;8.378;2023-06-14T03:49:21;4.50;;;3.28;;
52248;SDS011;38541;48.130;8.378;2023-06-14T03:51:48;3.33;;;3.03;;
52248;SDS011;38541;48.130;8.378;2023-06-14T03:54:21;3.55;;;3.20;;
52248;SDS011;38541;48.130;8.378;2023-06-14T03:56:52;4.07;;;3.50;;
52248;SDS011;38541;48.130;8.378;2023-06-14T03:59:18;4.32;;;3.20;;
52248;SDS011;38541;48.130;8.378;2023-06-14T04:01:45;4.20;;;3.28;;
52248;SDS011;38541;48.130;8.378;2023-06-14T04:04:14;3.50;;;3.20;;
52248;SDS011;38541;48.130;8.378;2023-06-14T04:06:42;3.80;;;3.08;;
52248;SDS011;38541;48.130;8.378;2023-06-14T04:09:10;4.47;;;2.88;;
52248;SDS011;38541;48.130;8.378;2023-06-14T04:11:36;3.00;;;2.80;;
52248;SDS011;38541;48.130;8.378;2023-06-14T04:14:03;3.45;;;3.15;;
52248;SDS011;38541;48.130;8.378;2023-06-14T04:16:30;3.20;;;2.90;;
52248;SDS011;38541;48.130;8.378;2023-06-14T04:18:58;3.30;;;3.00;;
52248;SDS011;38541;48.130;8.378;2023-06-14T04:21:25;3.65;;;3.10;;
52248;SDS011;38541;48.130;8.378;2023-06-14T04:23:52;3.72;;;3.42;;
52248;SDS011;38541;48.130;8.378;2023-06-14T04:26:22;3.38;;;3.08;;
52248;SDS011;38541;48.130;8.378;2023-06-14T04:28:52;4.60;;;3.53;;
52248;SDS011;38541;48.130;8.378;2023-06-14T04:31:20;4.45;;;3.85;;
52248;SDS011;38541;48.130;8.378;2023-06-14T04:33:51;3.53;;;3.20;;
52248;SDS011;38541;48.130;8.378;2023-06-14T04:36:21;3.90;;;3.55;;
52248;SDS011;38541;48.130;8.378;2023-06-14T04:38:49;3.58;;;3.28;;
52248;SDS011;38541;48.130;8.378;2023-06-14T04:41:16;3.63;;;3.25;;
52248;SDS011;38541;48.130;8.378;2023-06-14T04:43:44;3.55;;;3.30;;
52248;SDS011;38541;48.130;8.378;2023-06-14T04:46:15;3.60;;;3.30;;
52248;SDS011;38541;48.130;8.378;2023-06-14T04:48:42;3.55;;;3.22;;
52248;SDS011;38541;48.130;8.378;2023-06-14T04:51:09;3.33;;;3.03;;
52248;SDS011;38541;48.130;8.378;2023-06-14T04:53:36;6.50;;;3.40;;
52248;SDS011;38541;48.130;8.378;2023-06-14T04:56:04;4.45;;;3.42;;
52248;SDS011;38541;48.130;8.378;2023-06-14T04:58:32;6.93;;;4.07;;
52248;SDS011;38541;48.130;8.378;2023-06-14T05:00:59;5.00;;;4.32;;
52248;SDS011;38541;48.130;8.378;2023-06-14T05:03:26;7.05;;;4.20;;
52248;SDS011;38541;48.130;8.378;2023-06-14T05:05:54;4.97;;;4.07;;
52248;SDS011;38541;48.130;8.378;2023-06-14T05:08:21;4.05;;;3.65;;
52248;SDS011;38541;48.130;8.378;2023-06-14T05:10:52;3.70;;;3.22;;
52248;SDS011;38541;48.130;8.378;2023-06-14T05:13:18;4.25;;;3.75;;
52248;SDS011;38541;48.130;8.378;2023-06-14T05:15:46;3.92;;;2.85;;
52248;SDS011;38541;48.130;8.378;2023-06-14T05:18:13;3.22;;;2.90;;
52248;SDS011;38541;48.130;8.378;2023-06-14T05:20:41;3.53;;;3.22;;
52248;SDS011;38541;48.130;8.378;2023-06-14T05:23:08;3.47;;;3.17;;
52248;SDS011;38541;48.130;8.378;2023-06-14T05:25:42;3.70;;;3.40;;
52248;SDS011;38541;48.130;8.378;2023-06-14T05:28:09;3.67;;;3.38;;
52248;SDS011;38541;48.130;8.378;2023-06-14T05:30:37;4.13;;;3.20;;
52248;SDS011;38541;48.130;8.378;2023-06-14T05:33:04;3.72;;;3.03;;
52248;SDS011;38541;48.130;8.378;2023-06-14T05:35:31;4.35;;;3.63;;
52248;SDS011;38541;48.130;8.378;2023-06-14T05:37:57;4.63;;;3.42;;
52248;SDS011;38541;48.130;8.378;2023-06-14T05:40:24;3.75;;;3.45;;
52248;SDS011;38541;48.130;8.378;2023-06-14T05:42:50;3.83;;;3.50;;
52248;SDS011;38541;48.130;8.378;2023-06-14T05:45:17;5.93;;;3.67;;
52248;SDS011;38541;48.130;8.378;2023-06-14T05:47:44;5.15;;;3.22;;
52248;SDS011;38541;48.130;8.378;2023-06-14T05:50:10;3.63;;;3.33;;
52248;SDS011;38541;48.130;8.378;2023-06-14T05:52:37;4.03;;;3.65;;
52248;SDS011;38541;48.130;8.378;2023-06-14T05:55:04;5.80;;;4.20;;
52248;SDS011;38541;48.130;8.378;2023-06-14T05:57:31;12.63;;;6.70;;
52248;SDS011;38541;48.130;8.378;2023-06-14T05:59:57;4.80;;;4.05;;
52248;SDS011;38541;48.130;8.378;2023-06-14T06:02:24;4.78;;;4.13;;
52248;SDS011;38541;48.130;8.378;2023-06-14T06:04:51;5.80;;;4.53;;
52248;SDS011;38541;48.130;8.378;2023-06-14T06:07:18;5.72;;;3.67;;
52248;SDS011;38541;48.130;8.378;2023-06-14T06:09:44;5.18;;;4.03;;
52248;SDS011;38541;48.130;8.378;2023-06-14T06:12:11;4.43;;;4.00;;
52248;SDS011;38541;48.130;8.378;2023-06-14T06:14:37;4.72;;;3.60;;
52248;SDS011;38541;48.130;8.378;2023-06-14T06:17:04;4.93;;;3.40;;
52248;SDS011;38541;48.130;8.378;2023-06-14T06:19:31;4.80;;;3.35;;
52248;SDS011;38541;48.130;8.378;2023-06-14T06:21:57;5.38;;;4.05;;
52248;SDS011;38541;48.130;8.378;2023-06-14T06:24:24;4.15;;;3.75;;
52248;SDS011;38541;48.130;8.378;2023-06-14T06:26:50;5.15;;;3.42;;
52248;SDS011;38541;48.130;8.378;2023-06-14T06:29:17;3.67;;;3.17;;
52248;SDS011;38541;48.130;8.378;2023-06-14T06:31:43;5.80;;;3.25;;
52248;SDS011;38541;48.130;8.378;2023-06-14T06:34:11;2.97;;;2.47;;
52248;SDS011;38541;48.130;8.378;2023-06-14T06:36:38;3.33;;;2.97;;
52248;SDS011;38541;48.130;8.378;2023-06-14T06:39:04;4.00;;;2.78;;
52248;SDS011;38541;48.130;8.378;2023-06-14T06:41:37;3.33;;;2.50;;
52248;SDS011;38541;48.130;8.378;2023-06-14T06:44:06;2.60;;;2.40;;
52248;SDS011;38541;48.130;8.378;2023-06-14T06:46:33;3.00;;;2.63;;
52248;SDS011;38541;48.130;8.378;2023-06-14T06:49:01;3.65;;;2.50;;
52248;SDS011;38541;48.130;8.378;2023-06-14T06:51:27;2.42;;;2.22;;
52248;SDS011;38541;48.130;8.378;2023-06-14T06:53:54;2.47;;;2.10;;
52248;SDS011;38541;48.130;8.378;2023-06-14T06:56:21;2.90;;;2.55;;
52248;SDS011;38541;48.130;8.378;2023-06-14T06:58:52;4.03;;;2.28;;
52248;SDS011;38541;48.130;8.378;2023-06-14T07:01:19;2.90;;;2.60;;
52248;SDS011;38541;48.130;8.378;2023-06-14T07:03:46;4.15;;;2.25;;
52248;SDS011;38541;48.130;8.378;2023-06-14T07:06:12;3.35;;;2.85;;
52248;SDS011;38541;48.130;8.378;2023-06-14T07:08:39;3.00;;;2.40;;
52248;SDS011;38541;48.130;8.378;2023-06-14T07:11:05;3.42;;;2.20;;
52248;SDS011;38541;48.130;8.378;2023-06-14T07:13:32;3.38;;;2.22;;
52248;SDS011;38541;48.130;8.378;2023-06-14T07:15:59;2.60;;;2.40;;
52248;SDS011;38541;48.130;8.378;2023-06-14T07:18:27;2.50;;;2.30;;
52248;SDS011;38541;48.130;8.378;2023-06-14T07:20:54;2.40;;;2.17;;
52248;SDS011;38541;48.130;8.378;2023-06-14T07:23:20;3.00;;;2.30;;
52248;SDS011;38541;48.130;8.378;2023-06-14T07:25:47;3.03;;;2.10;;
52248;SDS011;38541;48.130;8.378;2023-06-14T07:28:13;2.30;;;2.10;;
52248;SDS011;38541;48.130;8.378;2023-06-14T07:30:40;2.15;;;1.90;;
52248;SDS011;38541;48.130;8.378;2023-06-14T07:33:07;2.38;;;2.05;;
52248;SDS011;38541;48.130;8.378;2023-06-14T07:35:34;1.95;;;1.85;;
52248;SDS011;38541;48.130;8.378;2023-06-14T07:38:01;2.53;;;2.33;;
52248;SDS011;38541;48.130;8.378;2023-06-14T07:40:28;2.38;;;2.08;;
52248;SDS011;38541;48.130;8.378;2023-06-14T07:42:54;3.38;;;2.10;;
52248;SDS011;38541;48.130;8.378;2023-06-14T07:45:21;4.75;;;2.40;;
52248;SDS011;38541;48.130;8.378;2023-06-14T07:47:47;2.40;;;2.20;;
52248;SDS011;38541;48.130;8.378;2023-06-14T07:50:14;3.78;;;2.53;;
52248;SDS011;38541;48.130;8.378;2023-06-14T07:52:41;2.28;;;2.08;;
52248;SDS011;38541;48.130;8.378;2023-06-14T07:55:07;2.85;;;2.28;;
52248;SDS011;38541;48.130;8.378;2023-06-14T07:57:34;1.90;;;1.80;;
52248;SDS011;38541;48.130;8.378;2023-06-14T08:00:01;2.25;;;2.05;;
52248;SDS011;38541;48.130;8.378;2023-06-14T08:02:37;3.05;;;2.67;;
52248;SDS011;38541;48.130;8.378;2023-06-14T08:05:04;2.90;;;2.17;;
52248;SDS011;38541;48.130;8.378;2023-06-14T08:07:30;6.28;;;2.72;;
52248;SDS011;38541;48.130;8.378;2023-06-14T08:09:57;4.53;;;2.75;;
52248;SDS011;38541;48.130;8.378;2023-06-14T08:12:23;3.03;;;2.45;;
52248;SDS011;38541;48.130;8.378;2023-06-14T08:14:50;2.40;;;2.17;;
52248;SDS011;38541;48.130;8.378;2023-06-14T08:17:34;5.07;;;2.47;;
52248;SDS011;38541;48.130;8.378;2023-06-14T08:20:00;5.93;;;2.40;;
52248;SDS011;38541;48.130;8.378;2023-06-14T08:22:27;2.38;;;2.17;;
52248;SDS011;38541;48.130;8.378;2023-06-14T08:24:55;4.35;;;2.88;;
52248;SDS011;38541;48.130;8.378;2023-06-14T08:27:21;2.35;;;2.15;;
52248;SDS011;38541;48.130;8.378;2023-06-14T08:29:48;2.50;;;2.30;;
52248;SDS011;38541;48.130;8.378;2023-06-14T08:32:15;2.55;;;2.35;;
52248;SDS011;38541;48.130;8.378;2023-06-14T08:34:42;2.53;;;2.33;;
52248;SDS011;38541;48.130;8.378;2023-06-14T08:37:21;2.67;;;2.20;;
52248;SDS011;38541;48.130;8.378;2023-06-14T08:39:48;2.33;;;2.13;;
52248;SDS011;38541;48.130;8.378;2023-06-14T08:42:14;2.00;;;1.90;;
52248;SDS011;38541;48.130;8.378;2023-06-14T08:44:57;2.60;;;2.40;;
52248;SDS011;38541;48.130;8.378;2023-06-14T08:47:23;2.83;;;2.47;;
52248;SDS011;38541;48.130;8.378;2023-06-14T08:49:52;2.45;;;2.08;;
52248;SDS011;38541;48.130;8.378;2023-06-14T08:52:23;3.88;;;2.00;;
52248;SDS011;38541;48.130;8.378;2023-06-14T08:54:56;2.05;;;1.88;;
52248;SDS011;38541;48.130;8.378;2023-06-14T08:57:23;3.03;;;2.53;;
52248;SDS011;38541;48.130;8.378;2023-06-14T08:59:51;3.00;;;2.80;;
52248;SDS011;38541;48.130;8.378;2023-06-14T09:02:19;4.07;;;2.30;;
52248;SDS011;38541;48.130;8.378;2023-06-14T09:04:48;2.83;;;2.63;;
52248;SDS011;38541;48.130;8.378;2023-06-14T09:07:18;2.55;;;2.25;;
52248;SDS011;38541;48.130;8.378;2023-06-14T09:09:44;2.67;;;1.63;;
52248;SDS011;38541;48.130;8.378;2023-06-14T09:12:31;3.72;;;2.40;;
52248;SDS011;38541;48.130;8.378;2023-06-14T09:14:57;2.50;;;2.30;;
52248;SDS011;38541;48.130;8.378;2023-06-14T09:17:24;2.53;;;2.33;;
52248;SDS011;38541;48.130;8.378;2023-06-14T09:19:50;2.42;;;2.22;;
52248;SDS011;38541;48.130;8.378;2023-06-14T09:22:17;3.10;;;2.25;;
52248;SDS011;38541;48.130;8.378;2023-06-14T09:24:44;3.00;;;2.70;;
52248;SDS011;38541;48.130;8.378;2023-06-14T09:27:14;2.67;;;2.10;;
52248;SDS011;38541;48.130;8.378;2023-06-14T09:29:41;2.95;;;2.63;;
52248;SDS011;38541;48.130;8.378;2023-06-14T09:32:08;3.15;;;2.17;;
52248;SDS011;38541;48.130;8.378;2023-06-14T09:34:35;2.70;;;2.50;;
52248;SDS011;38541;48.130;8.378;2023-06-14T09:37:02;2.58;;;2.22;;
52248;SDS011;38541;48.130;8.378;2023-06-14T09:39:29;2.65;;;2.25;;
52248;SDS011;38541;48.130;8.378;2023-06-14T09:41:55;5.10;;;2.53;;
52248;SDS011;38541;48.130;8.378;2023-06-14T09:44:22;2.72;;;2.38;;
52248;SDS011;38541;48.130;8.378;2023-06-14T09:46:55;3.80;;;2.63;;
52248;SDS011;38541;48.130;8.378;2023-06-14T09:49:22;2.70;;;2.50;;
52248;SDS011;38541;48.130;8.378;2023-06-14T09:51:50;5.40;;;3.47;;
52248;SDS011;38541;48.130;8.378;2023-06-14T09:54:20;3.88;;;2.80;;
52248;SDS011;38541;48.130;8.378;2023-06-14T09:56:49;2.70;;;2.50;;
52248;SDS011;38541;48.130;8.378;2023-06-14T09:59:21;2.72;;;2.53;;
52248;SDS011;38541;48.130;8.378;2023-06-14T10:01:56;2.90;;;2.63;;
52248;SDS011;38541;48.130;8.378;2023-06-14T10:04:26;3.40;;;2.65;;
52248;SDS011;38541;48.130;8.378;2023-06-14T10:06:55;3.10;;;2.80;;
52248;SDS011;38541;48.130;8.378;2023-06-14T10:09:22;3.25;;;2.70;;
52248;SDS011;38541;48.130;8.378;2023-06-14T10:11:49;3.05;;;2.80;;
52248;SDS011;38541;48.130;8.378;2023-06-14T10:14:16;3.13;;;2.90;;
52248;SDS011;38541;48.130;8.378;2023-06-14T10:19:25;3.10;;;2.80;;
52248;SDS011;38541;48.130;8.378;2023-06-14T10:22:02;2.53;;;2.33;;
52248;SDS011;38541;48.130;8.378;2023-06-14T10:24:35;3.15;;;2.60;;
52248;SDS011;38541;48.130;8.378;2023-06-14T10:27:06;3.10;;;2.80;;
52248;SDS011;38541;48.130;8.378;2023-06-14T10:32:35;2.80;;;2.50;;
52248;SDS011;38541;48.130;8.378;2023-06-14T10:35:41;2.60;;;2.40;;
52248;SDS011;38541;48.130;8.378;2023-06-14T10:38:09;3.47;;;3.00;;
52248;SDS011;38541;48.130;8.378;2023-06-14T10:40:38;3.15;;;2.88;;
52248;SDS011;38541;48.130;8.378;2023-06-14T10:43:21;3.78;;;2.88;;
52248;SDS011;38541;48.130;8.378;2023-06-14T10:48:44;4.13;;;2.95;;
52248;SDS011;38541;48.130;8.378;2023-06-14T10:51:20;3.70;;;3.40;;
52248;SDS011;38541;48.130;8.378;2023-06-14T10:53:48;3.63;;;3.15;;
52248;SDS011;38541;48.130;8.378;2023-06-14T10:58:56;5.50;;;3.10;;
52248;SDS011;38541;48.130;8.378;2023-06-14T11:01:36;3.38;;;2.92;;
52248;SDS011;38541;48.130;8.378;2023-06-14T11:04:08;2.83;;;2.60;;
52248;SDS011;38541;48.130;8.378;2023-06-14T11:12:00;3.50;;;2.72;;
52248;SDS011;38541;48.130;8.378;2023-06-14T11:14:31;3.30;;;3.00;;
52248;SDS011;38541;48.130;8.378;2023-06-14T11:16:58;3.38;;;3.08;;
52248;SDS011;38541;48.130;8.378;2023-06-14T11:19:25;2.90;;;2.63;;
52248;SDS011;38541;48.130;8.378;2023-06-14T11:21:54;4.20;;;2.92;;
52248;SDS011;38541;48.130;8.378;2023-06-14T11:24:21;2.97;;;2.70;;
52248;SDS011;38541;48.130;8.378;2023-06-14T11:26:49;3.25;;;2.78;;
52248;SDS011;38541;48.130;8.378;2023-06-14T11:29:16;4.20;;;3.00;;
52248;SDS011;38541;48.130;8.378;2023-06-14T11:31:43;3.35;;;2.75;;
52248;SDS011;38541;48.130;8.378;2023-06-14T11:34:11;3.40;;;3.00;;
52248;SDS011;38541;48.130;8.378;2023-06-14T11:36:39;3.25;;;2.95;;
52248;SDS011;38541;48.130;8.378;2023-06-14T11:39:06;3.20;;;2.88;;
52248;SDS011;38541;48.130;8.378;2023-06-14T11:41:37;3.40;;;2.53;;
52248;SDS011;38541;48.130;8.378;2023-06-14T11:44:05;3.17;;;2.92;;
52248;SDS011;38541;48.130;8.378;2023-06-14T11:46:33;3.42;;;3.13;;
52248;SDS011;38541;48.130;8.378;2023-06-14T11:49:01;2.70;;;2.50;;
52248;SDS011;38541;48.130;8.378;2023-06-14T11:51:30;3.42;;;2.50;;
52248;SDS011;38541;48.130;8.378;2023-06-14T11:53:58;2.60;;;2.40;;
52248;SDS011;38541;48.130;8.378;2023-06-14T11:56:25;3.13;;;2.83;;
52248;SDS011;38541;48.130;8.378;2023-06-14T11:58:52;2.60;;;2.40;;
52248;SDS011;38541;48.130;8.378;2023-06-14T12:01:22;2.65;;;2.45;;
52248;SDS011;38541;48.130;8.378;2023-06-14T12:03:50;2.80;;;2.60;;
52248;SDS011;38541;48.130;8.378;2023-06-14T12:06:28;2.63;;;2.33;;
52248;SDS011;38541;48.130;8.378;2023-06-14T12:08:59;4.93;;;2.60;;
52248;SDS011;38541;48.130;8.378;2023-06-14T12:11:31;4.40;;;2.75;;
52248;SDS011;38541;48.130;8.378;2023-06-14T12:13:59;4.18;;;2.88;;
52248;SDS011;38541;48.130;8.378;2023-06-14T12:16:30;2.55;;;2.35;;
52248;SDS011;38541;48.130;8.378;2023-06-14T12:19:09;3.33;;;2.95;;
52248;SDS011;38541;48.130;8.378;2023-06-14T12:21:39;2.60;;;2.40;;
52248;SDS011;38541;48.130;8.378;2023-06-14T12:24:07;3.28;;;2.55;;
52248;SDS011;38541;48.130;8.378;2023-06-14T12:26:37;2.42;;;2.22;;
52248;SDS011;38541;48.130;8.378;2023-06-14T12:29:05;2.53;;;2.33;;
52248;SDS011;38541;48.130;8.378;2023-06-14T12:31:33;3.17;;;2.90;;
52248;SDS011;38541;48.130;8.378;2023-06-14T12:34:00;2.50;;;2.30;;
52248;SDS011;38541;48.130;8.378;2023-06-14T12:36:26;2.45;;;2.25;;
52248;SDS011;38541;48.130;8.378;2023-06-14T12:38:53;2.65;;;2.45;;
52248;SDS011;38541;48.130;8.378;2023-06-14T12:41:20;2.72;;;2.42;;
52248;SDS011;38541;48.130;8.378;2023-06-14T12:43:48;3.10;;;2.47;;
52248;SDS011;38541;48.130;8.378;2023-06-14T12:46:15;2.97;;;2.63;;
52248;SDS011;38541;48.130;8.378;2023-06-14T12:48:41;2.83;;;2.30;;
52248;SDS011;38541;48.130;8.378;2023-06-14T12:51:08;3.08;;;2.78;;
52248;SDS011;38541;48.130;8.378;2023-06-14T12:53:34;4.10;;;2.55;;
52248;SDS011;38541;48.130;8.378;2023-06-14T12:56:01;3.45;;;2.65;;
52248;SDS011;38541;48.130;8.378;2023-06-14T12:58:27;2.45;;;2.13;;
52248;SDS011;38541;48.130;8.378;2023-06-14T13:00:54;4.90;;;2.17;;
52248;SDS011;38541;48.130;8.378;2023-06-14T13:03:20;1.95;;;1.85;;
52248;SDS011;38541;48.130;8.378;2023-06-14T13:05:47;2.85;;;2.30;;
52248;SDS011;38541;48.130;8.378;2023-06-14T13:08:13;2.03;;;1.92;;
52248;SDS011;38541;48.130;8.378;2023-06-14T13:10:40;2.53;;;2.20;;
52248;SDS011;38541;48.130;8.378;2023-06-14T13:13:06;2.30;;;1.98;;
52248;SDS011;38541;48.130;8.378;2023-06-14T13:15:34;1.95;;;1.85;;
52248;SDS011;38541;48.130;8.378;2023-06-14T13:18:00;3.53;;;1.88;;
52248;SDS011;38541;48.130;8.378;2023-06-14T13:20:27;1.88;;;1.77;;
52248;SDS011;38541;48.130;8.378;2023-06-14T13:22:54;2.90;;;2.17;;
52248;SDS011;38541;48.130;8.378;2023-06-14T13:25:20;1.80;;;1.70;;
52248;SDS011;38541;48.130;8.378;2023-06-14T13:27:48;2.00;;;1.90;;
52248;SDS011;38541;48.130;8.378;2023-06-14T13:30:15;2.47;;;1.95;;
52248;SDS011;38541;48.130;8.378;2023-06-14T13:32:42;2.15;;;1.95;;
52248;SDS011;38541;48.130;8.378;2023-06-14T13:35:09;1.95;;;1.73;;
52248;SDS011;38541;48.130;8.378;2023-06-14T13:37:35;2.85;;;2.00;;
52248;SDS011;38541;48.130;8.378;2023-06-14T13:40:02;2.83;;;2.30;;
52248;SDS011;38541;48.130;8.378;2023-06-14T13:42:29;2.15;;;2.00;;
52248;SDS011;38541;48.130;8.378;2023-06-14T13:44:58;2.17;;;2.03;;
52248;SDS011;38541;48.130;8.378;2023-06-14T13:47:25;2.00;;;1.90;;
52248;SDS011;38541;48.130;8.378;2023-06-14T13:49:51;2.70;;;2.50;;
52248;SDS011;38541;48.130;8.378;2023-06-14T13:52:18;2.63;;;2.42;;
52248;SDS011;38541;48.130;8.378;2023-06-14T13:54:44;2.72;;;2.50;;
52248;SDS011;38541;48.130;8.378;2023-06-14T13:57:14;2.53;;;2.17;;
52248;SDS011;38541;48.130;8.378;2023-06-14T13:59:41;2.28;;;2.17;;
52248;SDS011;38541;48.130;8.378;2023-06-14T14:02:07;2.80;;;2.47;;
52248;SDS011;38541;48.130;8.378;2023-06-14T14:04:34;3.10;;;2.80;;
52248;SDS011;38541;48.130;8.378;2023-06-14T14:07:04;2.63;;;2.42;;
52248;SDS011;38541;48.130;8.378;2023-06-14T14:09:32;3.42;;;2.60;;
52248;SDS011;38541;48.130;8.378;2023-06-14T14:11:59;2.45;;;2.25;;
52248;SDS011;38541;48.130;8.378;2023-06-14T14:14:26;3.50;;;2.75;;
52248;SDS011;38541;48.130;8.378;2023-06-14T14:16:53;2.53;;;2.33;;
52248;SDS011;38541;48.130;8.378;2023-06-14T14:19:21;2.80;;;2.55;;
52248;SDS011;38541;48.130;8.378;2023-06-14T14:21:48;2.55;;;2.35;;
52248;SDS011;38541;48.130;8.378;2023-06-14T14:24:14;2.72;;;2.45;;
52248;SDS011;38541;48.130;8.378;2023-06-14T14:26:42;4.72;;;2.40;;
52248;SDS011;38541;48.130;8.378;2023-06-14T14:29:08;2.50;;;2.30;;
52248;SDS011;38541;48.130;8.378;2023-06-14T14:31:37;2.95;;;2.42;;
52248;SDS011;38541;48.130;8.378;2023-06-14T14:34:04;3.80;;;2.35;;
52248;SDS011;38541;48.130;8.378;2023-06-14T14:36:31;3.17;;;2.28;;
52248;SDS011;38541;48.130;8.378;2023-06-14T14:38:59;2.30;;;2.10;;
52248;SDS011;38541;48.130;8.378;2023-06-14T14:41:27;14.10;;;2.80;;
52248;SDS011;38541;48.130;8.378;2023-06-14T14:43:53;2.65;;;2.45;;
52248;SDS011;38541;48.130;8.378;2023-06-14T14:46:20;2.80;;;2.60;;
52248;SDS011;38541;48.130;8.378;2023-06-14T14:48:46;2.80;;;2.60;;
52248;SDS011;38541;48.130;8.378;2023-06-14T14:51:13;5.05;;;2.60;;
52248;SDS011;38541;48.130;8.378;2023-06-14T14:53:39;2.60;;;2.40;;
52248;SDS011;38541;48.130;8.378;2023-06-14T14:56:07;3.08;;;2.50;;
52248;SDS011;38541;48.130;8.378;2023-06-14T14:58:33;3.33;;;2.72;;
52248;SDS011;38541;48.130;8.378;2023-06-14T15:01:00;2.70;;;2.50;;
52248;SDS011;38541;48.130;8.378;2023-06-14T15:03:26;12.18;;;11.07;;
52248;SDS011;38541;48.130;8.378;2023-06-14T15:05:53;5.28;;;4.82;;
52248;SDS011;38541;48.130;8.378;2023-06-14T15:08:19;3.85;;;3.55;;
52248;SDS011;38541;48.130;8.378;2023-06-14T15:10:46;4.47;;;4.18;;
52248;SDS011;38541;48.130;8.378;2023-06-14T15:13:13;4.80;;;4.38;;
52248;SDS011;38541;48.130;8.378;2023-06-14T15:15:39;11.32;;;10.27;;
52248;SDS011;38541;48.130;8.378;2023-06-14T15:18:06;4.15;;;3.80;;