sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17794;SDS011;9021;50.882;4.326;2023-04-30T00:02:37;14.23;;;10.70;;
17794;SDS011;9021;50.882;4.326;2023-04-30T00:05:03;12.27;;;10.40;;
17794;SDS011;9021;50.882;4.326;2023-04-30T00:07:29;10.93;;;9.70;;
17794;SDS011;9021;50.882;4.326;2023-04-30T00:09:56;10.40;;;9.30;;
17794;SDS011;9021;50.882;4.326;2023-04-30T00:12:22;12.07;;;8.80;;
17794;SDS011;9021;50.882;4.326;2023-04-30T00:14:47;11.18;;;8.65;;
17794;SDS011;9021;50.882;4.326;2023-04-30T00:17:14;14.10;;;8.63;;
17794;SDS011;9021;50.882;4.326;2023-04-30T00:19:40;10.23;;;8.20;;
17794;SDS011;9021;50.882;4.326;2023-04-30T00:24:32;9.88;;;7.63;;
17794;SDS011;9021;50.882;4.326;2023-04-30T00:26:57;10.00;;;7.82;;
17794;SDS011;9021;50.882;4.326;2023-04-30T00:29:23;7.70;;;6.85;;
17794;SDS011;9021;50.882;4.326;2023-04-30T00:31:49;10.80;;;7.05;;
17794;SDS011;9021;50.882;4.326;2023-04-30T00:34:15;9.80;;;6.75;;
17794;SDS011;9021;50.882;4.326;2023-04-30T00:36:41;7.82;;;7.03;;
17794;SDS011;9021;50.882;4.326;2023-04-30T00:39:06;11.65;;;6.07;;
17794;SDS011;9021;50.882;4.326;2023-04-30T00:41:33;6.95;;;6.20;;
17794;SDS011;9021;50.882;4.326;2023-04-30T00:43:59;8.55;;;6.30;;
17794;SDS011;9021;50.882;4.326;2023-04-30T00:46:26;7.75;;;6.57;;
17794;SDS011;9021;50.882;4.326;2023-04-30T00:48:52;13.35;;;6.03;;
17794;SDS011;9021;50.882;4.326;2023-04-30T00:51:18;8.63;;;6.55;;
17794;SDS011;9021;50.882;4.326;2023-04-30T00:53:44;11.15;;;6.75;;
17794;SDS011;9021;50.882;4.326;2023-04-30T00:56:10;7.53;;;6.32;;
17794;SDS011;9021;50.882;4.326;2023-04-30T00:58:40;9.23;;;5.88;;
17794;SDS011;9021;50.882;4.326;2023-04-30T01:01:05;7.78;;;6.28;;
17794;SDS011;9021;50.882;4.326;2023-04-30T01:03:31;11.20;;;6.32;;
17794;SDS011;9021;50.882;4.326;2023-04-30T01:05:59;7.88;;;6.47;;
17794;SDS011;9021;50.882;4.326;2023-04-30T01:08:26;10.90;;;6.50;;
17794;SDS011;9021;50.882;4.326;2023-04-30T01:13:39;8.05;;;5.95;;
17794;SDS011;9021;50.882;4.326;2023-04-30T01:16:17;8.13;;;6.22;;
17794;SDS011;9021;50.882;4.326;2023-04-30T01:18:48;8.63;;;6.60;;
17794;SDS011;9021;50.882;4.326;2023-04-30T01:21:23;10.02;;;6.22;;
17794;SDS011;9021;50.882;4.326;2023-04-30T01:29:23;8.75;;;7.10;;
17794;SDS011;9021;50.882;4.326;2023-04-30T01:31:51;12.85;;;6.82;;
17794;SDS011;9021;50.882;4.326;2023-04-30T01:34:16;6.95;;;6.25;;
17794;SDS011;9021;50.882;4.326;2023-04-30T01:42:09;14.55;;;7.10;;
17794;SDS011;9021;50.882;4.326;2023-04-30T01:47:45;9.25;;;7.22;;
17794;SDS011;9021;50.882;4.326;2023-04-30T01:50:41;10.90;;;7.88;;
17794;SDS011;9021;50.882;4.326;2023-04-30T01:53:45;8.10;;;7.20;;
17794;SDS011;9021;50.882;4.326;2023-04-30T01:56:07;9.85;;;7.65;;
17794;SDS011;9021;50.882;4.326;2023-04-30T01:58:36;13.73;;;7.78;;
17794;SDS011;9021;50.882;4.326;2023-04-30T02:01:02;10.57;;;7.43;;
17794;SDS011;9021;50.882;4.326;2023-04-30T02:03:28;11.27;;;7.90;;
17794;SDS011;9021;50.882;4.326;2023-04-30T02:05:54;12.80;;;9.43;;
17794;SDS011;9021;50.882;4.326;2023-04-30T02:08:19;13.25;;;8.02;;
17794;SDS011;9021;50.882;4.326;2023-04-30T02:10:45;10.98;;;7.55;;
17794;SDS011;9021;50.882;4.326;2023-04-30T02:13:11;8.98;;;6.88;;
17794;SDS011;9021;50.882;4.326;2023-04-30T02:15:36;9.13;;;7.20;;
17794;SDS011;9021;50.882;4.326;2023-04-30T02:18:02;8.55;;;6.97;;
17794;SDS011;9021;50.882;4.326;2023-04-30T02:20:28;9.85;;;7.32;;
17794;SDS011;9021;50.882;4.326;2023-04-30T02:22:53;9.43;;;6.93;;
17794;SDS011;9021;50.882;4.326;2023-04-30T02:25:19;9.63;;;6.78;;
17794;SDS011;9021;50.882;4.326;2023-04-30T02:27:45;11.07;;;6.75;;
17794;SDS011;9021;50.882;4.326;2023-04-30T02:30:11;9.43;;;6.93;;
17794;SDS011;9021;50.882;4.326;2023-04-30T02:32:37;7.57;;;5.95;;
17794;SDS011;9021;50.882;4.326;2023-04-30T02:35:03;7.38;;;6.55;;
17794;SDS011;9021;50.882;4.326;2023-04-30T02:37:28;10.25;;;6.40;;
17794;SDS011;9021;50.882;4.326;2023-04-30T02:39:54;7.43;;;6.60;;
17794;SDS011;9021;50.882;4.326;2023-04-30T02:42:20;8.27;;;6.35;;
17794;SDS011;9021;50.882;4.326;2023-04-30T02:47:11;7.78;;;6.78;;
17794;SDS011;9021;50.882;4.326;2023-04-30T02:49:37;7.85;;;6.95;;
17794;SDS011;9021;50.882;4.326;2023-04-30T02:52:04;13.90;;;7.22;;
17794;SDS011;9021;50.882;4.326;2023-04-30T02:54:31;10.70;;;6.65;;
17794;SDS011;9021;50.882;4.326;2023-04-30T02:56:56;10.23;;;6.65;;
17794;SDS011;9021;50.882;4.326;2023-04-30T02:59:22;10.63;;;6.60;;
17794;SDS011;9021;50.882;4.326;2023-04-30T03:01:48;9.57;;;6.38;;
17794;SDS011;9021;50.882;4.326;2023-04-30T03:04:14;7.88;;;6.35;;
17794;SDS011;9021;50.882;4.326;2023-04-30T03:06:39;7.88;;;6.80;;
17794;SDS011;9021;50.882;4.326;2023-04-30T03:09:05;10.20;;;7.05;;
17794;SDS011;9021;50.882;4.326;2023-04-30T03:11:31;11.98;;;7.03;;
17794;SDS011;9021;50.882;4.326;2023-04-30T03:14:01;11.18;;;6.95;;
17794;SDS011;9021;50.882;4.326;2023-04-30T03:16:27;8.30;;;6.15;;
17794;SDS011;9021;50.882;4.326;2023-04-30T03:18:54;8.82;;;6.55;;
17794;SDS011;9021;50.882;4.326;2023-04-30T03:21:21;9.05;;;6.57;;
17794;SDS011;9021;50.882;4.326;2023-04-30T03:23:47;8.05;;;6.50;;
17794;SDS011;9021;50.882;4.326;2023-04-30T03:26:13;12.02;;;7.30;;
17794;SDS011;9021;50.882;4.326;2023-04-30T03:28:38;7.43;;;6.53;;
17794;SDS011;9021;50.882;4.326;2023-04-30T03:31:04;7.85;;;7.05;;
17794;SDS011;9021;50.882;4.326;2023-04-30T03:33:30;7.85;;;6.75;;
17794;SDS011;9021;50.882;4.326;2023-04-30T03:35:56;9.27;;;6.05;;
17794;SDS011;9021;50.882;4.326;2023-04-30T03:38:22;7.82;;;6.65;;
17794;SDS011;9021;50.882;4.326;2023-04-30T03:40:48;8.27;;;6.28;;
17794;SDS011;9021;50.882;4.326;2023-04-30T03:43:14;9.20;;;6.75;;
17794;SDS011;9021;50.882;4.326;2023-04-30T03:45:39;7.93;;;6.95;;
17794;SDS011;9021;50.882;4.326;2023-04-30T03:48:05;8.55;;;6.72;;
17794;SDS011;9021;50.882;4.326;2023-04-30T03:50:31;8.77;;;7.82;;
17794;SDS011;9021;50.882;4.326;2023-04-30T03:52:56;8.70;;;7.20;;
17794;SDS011;9021;50.882;4.326;2023-04-30T03:55:22;12.02;;;7.85;;
17794;SDS011;9021;50.882;4.326;2023-04-30T03:57:48;10.82;;;7.38;;
17794;SDS011;9021;50.882;4.326;2023-04-30T04:02:40;12.43;;;8.00;;
17794;SDS011;9021;50.882;4.326;2023-04-30T04:05:06;10.40;;;8.38;;
17794;SDS011;9021;50.882;4.326;2023-04-30T04:07:32;10.63;;;8.13;;
17794;SDS011;9021;50.882;4.326;2023-04-30T04:09:57;11.48;;;8.38;;
17794;SDS011;9021;50.882;4.326;2023-04-30T04:12:23;10.50;;;7.55;;
17794;SDS011;9021;50.882;4.326;2023-04-30T04:14:49;12.15;;;8.30;;
17794;SDS011;9021;50.882;4.326;2023-04-30T04:17:15;10.77;;;8.20;;
17794;SDS011;9021;50.882;4.326;2023-04-30T04:19:41;11.30;;;8.48;;
17794;SDS011;9021;50.882;4.326;2023-04-30T04:22:07;10.45;;;8.55;;
17794;SDS011;9021;50.882;4.326;2023-04-30T04:24:32;10.93;;;8.95;;
17794;SDS011;9021;50.882;4.326;2023-04-30T04:26:59;13.27;;;9.27;;
17794;SDS011;9021;50.882;4.326;2023-04-30T04:29:26;11.68;;;9.10;;
17794;SDS011;9021;50.882;4.326;2023-04-30T04:31:53;13.00;;;9.20;;
17794;SDS011;9021;50.882;4.326;2023-04-30T04:34:19;13.00;;;9.52;;
17794;SDS011;9021;50.882;4.326;2023-04-30T04:36:45;12.00;;;9.50;;
17794;SDS011;9021;50.882;4.326;2023-04-30T04:41:37;11.82;;;8.85;;
17794;SDS011;9021;50.882;4.326;2023-04-30T04:44:03;10.90;;;8.88;;
17794;SDS011;9021;50.882;4.326;2023-04-30T04:46:29;13.73;;;9.40;;
17794;SDS011;9021;50.882;4.326;2023-04-30T04:48:56;11.52;;;9.13;;
17794;SDS011;9021;50.882;4.326;2023-04-30T04:53:48;12.90;;;9.10;;
17794;SDS011;9021;50.882;4.326;2023-04-30T04:56:13;13.05;;;10.10;;
17794;SDS011;9021;50.882;4.326;2023-04-30T04:58:40;15.27;;;9.77;;
17794;SDS011;9021;50.882;4.326;2023-04-30T05:01:06;14.23;;;10.15;;
17794;SDS011;9021;50.882;4.326;2023-04-30T05:03:33;13.70;;;10.30;;
17794;SDS011;9021;50.882;4.326;2023-04-30T05:06:01;13.43;;;10.30;;
17794;SDS011;9021;50.882;4.326;2023-04-30T05:08:27;15.52;;;10.40;;
17794;SDS011;9021;50.882;4.326;2023-04-30T05:10:53;12.85;;;10.32;;
17794;SDS011;9021;50.882;4.326;2023-04-30T05:13:18;14.02;;;10.57;;
17794;SDS011;9021;50.882;4.326;2023-04-30T05:15:44;11.73;;;10.52;;
17794;SDS011;9021;50.882;4.326;2023-04-30T05:18:10;13.68;;;10.30;;
17794;SDS011;9021;50.882;4.326;2023-04-30T05:20:36;14.50;;;10.65;;
17794;SDS011;9021;50.882;4.326;2023-04-30T05:23:01;13.27;;;9.90;;
17794;SDS011;9021;50.882;4.326;2023-04-30T05:25:27;13.70;;;10.10;;
17794;SDS011;9021;50.882;4.326;2023-04-30T05:30:20;12.70;;;10.20;;
17794;SDS011;9021;50.882;4.326;2023-04-30T05:32:46;13.18;;;10.45;;
17794;SDS011;9021;50.882;4.326;2023-04-30T05:35:15;13.70;;;10.32;;
17794;SDS011;9021;50.882;4.326;2023-04-30T05:37:41;15.25;;;9.98;;
17794;SDS011;9021;50.882;4.326;2023-04-30T05:40:07;16.08;;;10.65;;
17794;SDS011;9021;50.882;4.326;2023-04-30T05:42:33;11.60;;;10.18;;
17794;SDS011;9021;50.882;4.326;2023-04-30T05:45:00;12.85;;;10.52;;
17794;SDS011;9021;50.882;4.326;2023-04-30T05:47:26;11.43;;;10.00;;
17794;SDS011;9021;50.882;4.326;2023-04-30T05:49:52;12.70;;;10.25;;
17794;SDS011;9021;50.882;4.326;2023-04-30T05:52:17;13.60;;;11.35;;
17794;SDS011;9021;50.882;4.326;2023-04-30T05:54:43;15.23;;;11.98;;
17794;SDS011;9021;50.882;4.326;2023-04-30T05:57:09;14.23;;;11.27;;
17794;SDS011;9021;50.882;4.326;2023-04-30T05:59:35;14.32;;;11.20;;
17794;SDS011;9021;50.882;4.326;2023-04-30T06:02:00;14.85;;;11.77;;
17794;SDS011;9021;50.882;4.326;2023-04-30T06:04:26;14.15;;;11.95;;
17794;SDS011;9021;50.882;4.326;2023-04-30T06:06:52;15.70;;;12.23;;
17794;SDS011;9021;50.882;4.326;2023-04-30T06:09:18;16.55;;;12.35;;
17794;SDS011;9021;50.882;4.326;2023-04-30T06:11:43;16.23;;;13.50;;
17794;SDS011;9021;50.882;4.326;2023-04-30T06:14:12;18.20;;;13.00;;
17794;SDS011;9021;50.882;4.326;2023-04-30T06:16:38;17.38;;;12.30;;
17794;SDS011;9021;50.882;4.326;2023-04-30T06:19:04;18.35;;;13.38;;
17794;SDS011;9021;50.882;4.326;2023-04-30T06:21:30;16.42;;;12.75;;
17794;SDS011;9021;50.882;4.326;2023-04-30T06:23:55;16.70;;;12.15;;
17794;SDS011;9021;50.882;4.326;2023-04-30T06:26:21;14.18;;;11.38;;
17794;SDS011;9021;50.882;4.326;2023-04-30T06:28:47;12.82;;;11.50;;
17794;SDS011;9021;50.882;4.326;2023-04-30T06:31:12;12.88;;;10.70;;
17794;SDS011;9021;50.882;4.326;2023-04-30T06:33:38;11.27;;;9.68;;
17794;SDS011;9021;50.882;4.326;2023-04-30T06:36:04;10.98;;;9.50;;
17794;SDS011;9021;50.882;4.326;2023-04-30T06:38:30;11.95;;;9.90;;
17794;SDS011;9021;50.882;4.326;2023-04-30T06:40:56;13.88;;;11.23;;
17794;SDS011;9021;50.882;4.326;2023-04-30T06:45:47;14.35;;;10.18;;
17794;SDS011;9021;50.882;4.326;2023-04-30T06:48:13;12.80;;;10.30;;
17794;SDS011;9021;50.882;4.326;2023-04-30T06:53:09;11.98;;;10.15;;
17794;SDS011;9021;50.882;4.326;2023-04-30T06:55:35;17.98;;;10.65;;
17794;SDS011;9021;50.882;4.326;2023-04-30T07:00:27;13.55;;;10.90;;
17794;SDS011;9021;50.882;4.326;2023-04-30T07:05:18;11.70;;;10.50;;
17794;SDS011;9021;50.882;4.326;2023-04-30T07:10:10;11.38;;;10.27;;
17794;SDS011;9021;50.882;4.326;2023-04-30T07:15:01;11.10;;;10.00;;
17794;SDS011;9021;50.882;4.326;2023-04-30T07:17:27;12.70;;;11.40;;
17794;SDS011;9021;50.882;4.326;2023-04-30T07:22:18;12.18;;;10.52;;
17794;SDS011;9021;50.882;4.326;2023-04-30T07:27:10;12.00;;;10.80;;
17794;SDS011;9021;50.882;4.326;2023-04-30T07:29:35;13.27;;;11.95;;
17794;SDS011;9021;50.882;4.326;2023-04-30T07:32:01;13.68;;;12.25;;
17794;SDS011;9021;50.882;4.326;2023-04-30T07:36:52;13.52;;;12.00;;
17794;SDS011;9021;50.882;4.326;2023-04-30T07:39:18;12.07;;;10.73;;
17794;SDS011;9021;50.882;4.326;2023-04-30T07:44:10;13.07;;;11.77;;
17794;SDS011;9021;50.882;4.326;2023-04-30T07:46:36;13.73;;;10.85;;
17794;SDS011;9021;50.882;4.326;2023-04-30T07:49:02;12.98;;;11.40;;
17794;SDS011;9021;50.882;4.326;2023-04-30T07:51:28;12.32;;;11.13;;
17794;SDS011;9021;50.882;4.326;2023-04-30T07:53:53;13.05;;;11.68;;
17794;SDS011;9021;50.882;4.326;2023-04-30T07:56:19;12.55;;;11.25;;
17794;SDS011;9021;50.882;4.326;2023-04-30T07:58:45;14.15;;;10.82;;
17794;SDS011;9021;50.882;4.326;2023-04-30T08:01:11;12.30;;;11.15;;
17794;SDS011;9021;50.882;4.326;2023-04-30T08:03:37;11.57;;;10.15;;
17794;SDS011;9021;50.882;4.326;2023-04-30T08:06:03;12.13;;;10.80;;
17794;SDS011;9021;50.882;4.326;2023-04-30T08:08:30;11.90;;;10.75;;
17794;SDS011;9021;50.882;4.326;2023-04-30T08:10:56;11.98;;;10.88;;
17794;SDS011;9021;50.882;4.326;2023-04-30T08:13:21;13.60;;;9.85;;
17794;SDS011;9021;50.882;4.326;2023-04-30T08:15:47;11.80;;;10.80;;
17794;SDS011;9021;50.882;4.326;2023-04-30T08:18:13;17.13;;;11.85;;
17794;SDS011;9021;50.882;4.326;2023-04-30T08:20:38;11.98;;;10.60;;
17794;SDS011;9021;50.882;4.326;2023-04-30T08:23:04;12.45;;;11.15;;
17794;SDS011;9021;50.882;4.326;2023-04-30T08:25:30;13.48;;;11.35;;
17794;SDS011;9021;50.882;4.326;2023-04-30T08:27:56;14.02;;;12.32;;
17794;SDS011;9021;50.882;4.326;2023-04-30T08:30:22;12.93;;;11.55;;
17794;SDS011;9021;50.882;4.326;2023-04-30T08:32:47;15.18;;;12.13;;
17794;SDS011;9021;50.882;4.326;2023-04-30T08:37:40;13.50;;;11.80;;
17794;SDS011;9021;50.882;4.326;2023-04-30T08:42:34;14.55;;;12.88;;
17794;SDS011;9021;50.882;4.326;2023-04-30T08:45:02;14.13;;;12.60;;
17794;SDS011;9021;50.882;4.326;2023-04-30T08:47:28;13.07;;;11.75;;
17794;SDS011;9021;50.882;4.326;2023-04-30T08:49:55;16.50;;;12.82;;
17794;SDS011;9021;50.882;4.326;2023-04-30T08:52:21;17.58;;;13.88;;
17794;SDS011;9021;50.882;4.326;2023-04-30T08:54:47;16.52;;;13.15;;
17794;SDS011;9021;50.882;4.326;2023-04-30T08:57:14;17.90;;;13.27;;
17794;SDS011;9021;50.882;4.326;2023-04-30T08:59:39;14.30;;;12.65;;
17794;SDS011;9021;50.882;4.326;2023-04-30T09:02:05;17.30;;;12.57;;
17794;SDS011;9021;50.882;4.326;2023-04-30T09:04:33;14.85;;;12.20;;
17794;SDS011;9021;50.882;4.326;2023-04-30T09:06:59;15.90;;;12.32;;
17794;SDS011;9021;50.882;4.326;2023-04-30T09:09:28;15.50;;;12.90;;
17794;SDS011;9021;50.882;4.326;2023-04-30T09:12:17;14.48;;;11.18;;
17794;SDS011;9021;50.882;4.326;2023-04-30T09:15:02;14.25;;;12.73;;
17794;SDS011;9021;50.882;4.326;2023-04-30T09:17:29;16.35;;;12.20;;
17794;SDS011;9021;50.882;4.326;2023-04-30T09:20:16;13.82;;;11.27;;
17794;SDS011;9021;50.882;4.326;2023-04-30T09:22:42;14.65;;;10.43;;
17794;SDS011;9021;50.882;4.326;2023-04-30T09:25:09;12.68;;;10.50;;
17794;SDS011;9021;50.882;4.326;2023-04-30T09:27:35;12.60;;;9.60;;
17794;SDS011;9021;50.882;4.326;2023-04-30T09:30:01;10.43;;;9.00;;
17794;SDS011;9021;50.882;4.326;2023-04-30T09:32:27;14.15;;;9.68;;
17794;SDS011;9021;50.882;4.326;2023-04-30T09:34:53;10.75;;;9.60;;
17794;SDS011;9021;50.882;4.326;2023-04-30T09:37:19;10.68;;;9.43;;
17794;SDS011;9021;50.882;4.326;2023-04-30T09:39:46;11.38;;;8.90;;
17794;SDS011;9021;50.882;4.326;2023-04-30T09:42:13;10.60;;;9.07;;
17794;SDS011;9021;50.882;4.326;2023-04-30T09:44:39;9.80;;;8.80;;
17794;SDS011;9021;50.882;4.326;2023-04-30T09:47:16;11.75;;;8.50;;
17794;SDS011;9021;50.882;4.326;2023-04-30T09:49:49;9.60;;;8.50;;
17794;SDS011;9021;50.882;4.326;2023-04-30T09:52:18;10.50;;;8.32;;
17794;SDS011;9021;50.882;4.326;2023-04-30T09:54:45;10.70;;;8.40;;
17794;SDS011;9021;50.882;4.326;2023-04-30T09:57:12;8.50;;;7.63;;
17794;SDS011;9021;50.882;4.326;2023-04-30T09:59:43;8.73;;;7.82;;
17794;SDS011;9021;50.882;4.326;2023-04-30T10:02:10;10.07;;;8.77;;
17794;SDS011;9021;50.882;4.326;2023-04-30T10:04:40;16.45;;;8.23;;
17794;SDS011;9021;50.882;4.326;2023-04-30T10:07:12;10.73;;;8.43;;
17794;SDS011;9021;50.882;4.326;2023-04-30T10:09:48;13.07;;;8.40;;
17794;SDS011;9021;50.882;4.326;2023-04-30T10:12:18;10.23;;;8.20;;
17794;SDS011;9021;50.882;4.326;2023-04-30T10:14:51;9.88;;;8.95;;
17794;SDS011;9021;50.882;4.326;2023-04-30T10:17:26;9.25;;;8.13;;
17794;SDS011;9021;50.882;4.326;2023-04-30T10:19:56;9.77;;;8.07;;
17794;SDS011;9021;50.882;4.326;2023-04-30T10:22:29;8.80;;;7.45;;
17794;SDS011;9021;50.882;4.326;2023-04-30T10:24:55;10.45;;;8.38;;
17794;SDS011;9021;50.882;4.326;2023-04-30T10:27:21;8.93;;;7.63;;
17794;SDS011;9021;50.882;4.326;2023-04-30T10:29:47;9.02;;;7.40;;
17794;SDS011;9021;50.882;4.326;2023-04-30T10:32:14;11.40;;;8.40;;
17794;SDS011;9021;50.882;4.326;2023-04-30T10:34:42;11.02;;;8.50;;
17794;SDS011;9021;50.882;4.326;2023-04-30T10:37:33;9.48;;;8.15;;
17794;SDS011;9021;50.882;4.326;2023-04-30T10:40:07;7.25;;;6.55;;
17794;SDS011;9021;50.882;4.326;2023-04-30T10:42:34;8.10;;;7.10;;
17794;SDS011;9021;50.882;4.326;2023-04-30T10:45:03;9.10;;;6.57;;
17794;SDS011;9021;50.882;4.326;2023-04-30T10:47:28;7.13;;;5.97;;
17794;SDS011;9021;50.882;4.326;2023-04-30T10:52:32;6.75;;;5.90;;
17794;SDS011;9021;50.882;4.326;2023-04-30T10:54:58;6.55;;;5.65;;
17794;SDS011;9021;50.882;4.326;2023-04-30T10:57:28;4.95;;;4.50;;
17794;SDS011;9021;50.882;4.326;2023-04-30T11:02:45;6.85;;;4.53;;
17794;SDS011;9021;50.882;4.326;2023-04-30T11:07:49;5.20;;;4.70;;
17794;SDS011;9021;50.882;4.326;2023-04-30T11:10:21;7.65;;;5.47;;
17794;SDS011;9021;50.882;4.326;2023-04-30T11:12:48;5.93;;;5.32;;
17794;SDS011;9021;50.882;4.326;2023-04-30T11:15:24;4.93;;;4.53;;
17794;SDS011;9021;50.882;4.326;2023-04-30T11:17:55;5.88;;;5.28;;
17794;SDS011;9021;50.882;4.326;2023-04-30T11:20:25;4.72;;;4.10;;
17794;SDS011;9021;50.882;4.326;2023-04-30T11:23:14;4.10;;;3.70;;
17794;SDS011;9021;50.882;4.326;2023-04-30T11:25:44;6.72;;;4.75;;
17794;SDS011;9021;50.882;4.326;2023-04-30T11:28:15;6.57;;;4.60;;
17794;SDS011;9021;50.882;4.326;2023-04-30T11:30:49;4.45;;;3.08;;
17794;SDS011;9021;50.882;4.326;2023-04-30T11:33:19;2.92;;;2.60;;
17794;SDS011;9021;50.882;4.326;2023-04-30T11:35:47;4.45;;;3.30;;
17794;SDS011;9021;50.882;4.326;2023-04-30T11:38:16;3.80;;;3.28;;
17794;SDS011;9021;50.882;4.326;2023-04-30T11:40:47;3.22;;;2.92;;
17794;SDS011;9021;50.882;4.326;2023-04-30T11:43:29;3.63;;;3.25;;
17794;SDS011;9021;50.882;4.326;2023-04-30T11:46:03;5.28;;;3.60;;
17794;SDS011;9021;50.882;4.326;2023-04-30T11:48:32;4.45;;;2.97;;
17794;SDS011;9021;50.882;4.326;2023-04-30T11:51:01;3.05;;;2.67;;
17794;SDS011;9021;50.882;4.326;2023-04-30T11:53:39;3.08;;;2.55;;
17794;SDS011;9021;50.882;4.326;2023-04-30T11:56:06;4.45;;;3.15;;
17794;SDS011;9021;50.882;4.326;2023-04-30T11:58:32;5.13;;;3.55;;
17794;SDS011;9021;50.882;4.326;2023-04-30T12:01:03;3.65;;;3.15;;
17794;SDS011;9021;50.882;4.326;2023-04-30T12:03:30;4.35;;;3.42;;
17794;SDS011;9021;50.882;4.326;2023-04-30T12:08:22;6.32;;;3.55;;
17794;SDS011;9021;50.882;4.326;2023-04-30T12:10:48;9.77;;;3.22;;
17794;SDS011;9021;50.882;4.326;2023-04-30T12:15:40;3.17;;;2.88;;
17794;SDS011;9021;50.882;4.326;2023-04-30T12:18:12;4.35;;;3.65;;
17794;SDS011;9021;50.882;4.326;2023-04-30T12:20:39;4.13;;;3.00;;
17794;SDS011;9021;50.882;4.326;2023-04-30T12:23:06;4.63;;;3.70;;
17794;SDS011;9021;50.882;4.326;2023-04-30T12:25:39;5.53;;;3.70;;
17794;SDS011;9021;50.882;4.326;2023-04-30T12:28:06;3.47;;;2.75;;
17794;SDS011;9021;50.882;4.326;2023-04-30T12:32:58;4.38;;;3.42;;
17794;SDS011;9021;50.882;4.326;2023-04-30T12:35:26;5.75;;;3.60;;
17794;SDS011;9021;50.882;4.326;2023-04-30T12:38:00;3.22;;;2.80;;
17794;SDS011;9021;50.882;4.326;2023-04-30T12:40:34;4.43;;;3.50;;
17794;SDS011;9021;50.882;4.326;2023-04-30T12:48:23;3.92;;;3.50;;
17794;SDS011;9021;50.882;4.326;2023-04-30T12:50:53;3.75;;;3.13;;
17794;SDS011;9021;50.882;4.326;2023-04-30T12:53:21;4.53;;;2.88;;
17794;SDS011;9021;50.882;4.326;2023-04-30T12:58:51;4.53;;;3.00;;
17794;SDS011;9021;50.882;4.326;2023-04-30T13:03:47;4.78;;;2.42;;
17794;SDS011;9021;50.882;4.326;2023-04-30T13:08:39;7.28;;;2.90;;
17794;SDS011;9021;50.882;4.326;2023-04-30T13:13:30;5.53;;;2.67;;
17794;SDS011;9021;50.882;4.326;2023-04-30T13:18:22;3.15;;;2.42;;
17794;SDS011;9021;50.882;4.326;2023-04-30T13:23:13;3.90;;;2.08;;
17794;SDS011;9021;50.882;4.326;2023-04-30T13:28:05;5.47;;;2.13;;
17794;SDS011;9021;50.882;4.326;2023-04-30T13:32:58;4.20;;;1.70;;
17794;SDS011;9021;50.882;4.326;2023-04-30T13:37:49;3.35;;;2.05;;
17794;SDS011;9021;50.882;4.326;2023-04-30T13:40:17;4.45;;;2.47;;
17794;SDS011;9021;50.882;4.326;2023-04-30T13:42:45;3.42;;;2.20;;
17794;SDS011;9021;50.882;4.326;2023-04-30T13:45:11;3.85;;;2.30;;
17794;SDS011;9021;50.882;4.326;2023-04-30T13:50:03;2.22;;;2.03;;
17794;SDS011;9021;50.882;4.326;2023-04-30T13:52:30;3.83;;;2.45;;
17794;SDS011;9021;50.882;4.326;2023-04-30T13:57:21;2.35;;;1.75;;
17794;SDS011;9021;50.882;4.326;2023-04-30T14:02:13;2.10;;;1.90;;
17794;SDS011;9021;50.882;4.326;2023-04-30T14:07:04;2.40;;;2.00;;
17794;SDS011;9021;50.882;4.326;2023-04-30T14:09:30;3.33;;;2.10;;
17794;SDS011;9021;50.882;4.326;2023-04-30T14:14:23;2.85;;;1.80;;
17794;SDS011;9021;50.882;4.326;2023-04-30T14:16:50;2.17;;;1.70;;
17794;SDS011;9021;50.882;4.326;2023-04-30T14:19:16;2.70;;;2.10;;
17794;SDS011;9021;50.882;4.326;2023-04-30T14:24:07;5.07;;;2.60;;
17794;SDS011;9021;50.882;4.326;2023-04-30T14:26:36;3.42;;;2.33;;
17794;SDS011;9021;50.882;4.326;2023-04-30T14:29:02;2.92;;;2.00;;
17794;SDS011;9021;50.882;4.326;2023-04-30T14:33:54;2.25;;;1.50;;
17794;SDS011;9021;50.882;4.326;2023-04-30T14:38:45;2.40;;;2.10;;
17794;SDS011;9021;50.882;4.326;2023-04-30T14:43:36;3.28;;;1.63;;
17794;SDS011;9021;50.882;4.326;2023-04-30T14:46:02;2.50;;;1.90;;
17794;SDS011;9021;50.882;4.326;2023-04-30T14:50:57;2.35;;;2.00;;
17794;SDS011;9021;50.882;4.326;2023-04-30T14:53:22;3.88;;;2.00;;
17794;SDS011;9021;50.882;4.326;2023-04-30T14:55:48;2.70;;;1.92;;
17794;SDS011;9021;50.882;4.326;2023-04-30T15:00:40;1.98;;;1.65;;
17794;SDS011;9021;50.882;4.326;2023-04-30T15:05:31;3.33;;;1.88;;
17794;SDS011;9021;50.882;4.326;2023-04-30T15:10:22;2.63;;;1.52;;
17794;SDS011;9021;50.882;4.326;2023-04-30T15:12:48;3.85;;;1.98;;
17794;SDS011;9021;50.882;4.326;2023-04-30T15:17:39;2.50;;;1.90;;
17794;SDS011;9021;50.882;4.326;2023-04-30T15:22:31;3.53;;;2.20;;
17794;SDS011;9021;50.882;4.326;2023-04-30T15:24:57;2.92;;;2.58;;
17794;SDS011;9021;50.882;4.326;2023-04-30T15:29:50;3.95;;;3.03;;
17794;SDS011;9021;50.882;4.326;2023-04-30T15:32:16;2.20;;;1.88;;
17794;SDS011;9021;50.882;4.326;2023-04-30T15:34:43;4.43;;;2.50;;
17794;SDS011;9021;50.882;4.326;2023-04-30T15:39:35;3.50;;;1.20;;
17794;SDS011;9021;50.882;4.326;2023-04-30T15:42:00;2.92;;;1.58;;
17794;SDS011;9021;50.882;4.326;2023-04-30T15:44:27;4.03;;;2.15;;
17794;SDS011;9021;50.882;4.326;2023-04-30T15:46:53;3.00;;;2.15;;
17794;SDS011;9021;50.882;4.326;2023-04-30T15:49:19;2.78;;;2.00;;
17794;SDS011;9021;50.882;4.326;2023-04-30T15:51:47;1.73;;;1.35;;
17794;SDS011;9021;50.882;4.326;2023-04-30T15:54:12;2.58;;;1.55;;
17794;SDS011;9021;50.882;4.326;2023-04-30T15:56:38;2.95;;;1.58;;
17794;SDS011;9021;50.882;4.326;2023-04-30T15:59:05;1.85;;;1.30;;
17794;SDS011;9021;50.882;4.326;2023-04-30T16:03:56;2.63;;;1.80;;
17794;SDS011;9021;50.882;4.326;2023-04-30T16:06:22;2.13;;;1.92;;
17794;SDS011;9021;50.882;4.326;2023-04-30T16:08:48;3.28;;;1.90;;
17794;SDS011;9021;50.882;4.326;2023-04-30T16:13:39;3.97;;;1.60;;
17794;SDS011;9021;50.882;4.326;2023-04-30T16:18:32;2.42;;;1.40;;
17794;SDS011;9021;50.882;4.326;2023-04-30T16:23:25;1.80;;;1.30;;
17794;SDS011;9021;50.882;4.326;2023-04-30T16:28:16;2.25;;;1.10;;
17794;SDS011;9021;50.882;4.326;2023-04-30T16:30:42;1.73;;;1.38;;
17794;SDS011;9021;50.882;4.326;2023-04-30T16:33:08;1.85;;;1.30;;
17794;SDS011;9021;50.882;4.326;2023-04-30T16:35:33;2.90;;;1.35;;
17794;SDS011;9021;50.882;4.326;2023-04-30T16:40:26;3.45;;;1.00;;
17794;SDS011;9021;50.882;4.326;2023-04-30T16:42:52;1.20;;;1.10;;
17794;SDS011;9021;50.882;4.326;2023-04-30T16:45:18;1.45;;;0.80;;
17794;SDS011;9021;50.882;4.326;2023-04-30T16:47:43;0.95;;;0.80;;
17794;SDS011;9021;50.882;4.326;2023-04-30T16:50:09;1.67;;;1.00;;
17794;SDS011;9021;50.882;4.326;2023-04-30T16:55:00;1.83;;;0.80;;
17794;SDS011;9021;50.882;4.326;2023-04-30T16:57:27;2.40;;;0.80;;
17794;SDS011;9021;50.882;4.326;2023-04-30T16:59:52;2.92;;;1.00;;
17794;SDS011;9021;50.882;4.326;2023-04-30T17:04:44;1.33;;;0.90;;
17794;SDS011;9021;50.882;4.326;2023-04-30T17:07:10;1.33;;;1.00;;
17794;SDS011;9021;50.882;4.326;2023-04-30T17:09:36;2.75;;;1.65;;
17794;SDS011;9021;50.882;4.326;2023-04-30T17:12:02;3.22;;;1.13;;
17794;SDS011;9021;50.882;4.326;2023-04-30T17:14:29;4.95;;;0.90;;
17794;SDS011;9021;50.882;4.326;2023-04-30T17:16:57;1.88;;;0.75;;
17794;SDS011;9021;50.882;4.326;2023-04-30T17:19:23;2.08;;;0.98;;
17794;SDS011;9021;50.882;4.326;2023-04-30T17:21:49;3.03;;;0.95;;
17794;SDS011;9021;50.882;4.326;2023-04-30T17:24:15;4.03;;;1.00;;
17794;SDS011;9021;50.882;4.326;2023-04-30T17:26:40;2.55;;;0.95;;
17794;SDS011;9021;50.882;4.326;2023-04-30T17:31:31;1.80;;;1.40;;
17794;SDS011;9021;50.882;4.326;2023-04-30T17:36:24;5.93;;;1.40;;
17794;SDS011;9021;50.882;4.326;2023-04-30T17:38:52;2.65;;;1.33;;
17794;SDS011;9021;50.882;4.326;2023-04-30T17:43:44;4.25;;;1.13;;