sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22924;SDS011;11628;51.072;3.712;2022-11-15T00:00:48;32.00;;;22.58;;
22924;SDS011;11628;51.072;3.712;2022-11-15T00:03:18;29.52;;;22.13;;
22924;SDS011;11628;51.072;3.712;2022-11-15T00:05:45;28.45;;;22.20;;
22924;SDS011;11628;51.072;3.712;2022-11-15T00:08:12;28.13;;;21.58;;
22924;SDS011;11628;51.072;3.712;2022-11-15T00:10:38;31.38;;;22.20;;
22924;SDS011;11628;51.072;3.712;2022-11-15T00:13:05;28.80;;;22.00;;
22924;SDS011;11628;51.072;3.712;2022-11-15T00:15:35;27.02;;;21.15;;
22924;SDS011;11628;51.072;3.712;2022-11-15T00:18:05;25.85;;;19.50;;
22924;SDS011;11628;51.072;3.712;2022-11-15T00:20:33;24.65;;;19.90;;
22924;SDS011;11628;51.072;3.712;2022-11-15T00:22:59;26.88;;;18.88;;
22924;SDS011;11628;51.072;3.712;2022-11-15T00:25:25;25.27;;;18.50;;
22924;SDS011;11628;51.072;3.712;2022-11-15T00:27:54;25.92;;;17.75;;
22924;SDS011;11628;51.072;3.712;2022-11-15T00:30:21;20.83;;;17.90;;
22924;SDS011;11628;51.072;3.712;2022-11-15T00:32:47;24.67;;;19.50;;
22924;SDS011;11628;51.072;3.712;2022-11-15T00:35:13;22.92;;;18.42;;
22924;SDS011;11628;51.072;3.712;2022-11-15T00:37:39;27.08;;;20.08;;
22924;SDS011;11628;51.072;3.712;2022-11-15T00:40:04;24.67;;;19.08;;
22924;SDS011;11628;51.072;3.712;2022-11-15T00:42:30;21.77;;;17.30;;
22924;SDS011;11628;51.072;3.712;2022-11-15T00:44:56;21.27;;;18.80;;
22924;SDS011;11628;51.072;3.712;2022-11-15T00:47:22;24.00;;;19.38;;
22924;SDS011;11628;51.072;3.712;2022-11-15T00:49:47;25.25;;;18.75;;
22924;SDS011;11628;51.072;3.712;2022-11-15T00:52:13;23.98;;;18.38;;
22924;SDS011;11628;51.072;3.712;2022-11-15T00:54:39;24.00;;;18.45;;
22924;SDS011;11628;51.072;3.712;2022-11-15T00:57:05;23.58;;;18.30;;
22924;SDS011;11628;51.072;3.712;2022-11-15T00:59:30;27.10;;;18.75;;
22924;SDS011;11628;51.072;3.712;2022-11-15T01:01:56;23.80;;;18.33;;
22924;SDS011;11628;51.072;3.712;2022-11-15T01:04:26;22.52;;;18.42;;
22924;SDS011;11628;51.072;3.712;2022-11-15T01:06:52;26.40;;;18.52;;
22924;SDS011;11628;51.072;3.712;2022-11-15T01:09:18;26.50;;;17.75;;
22924;SDS011;11628;51.072;3.712;2022-11-15T01:11:43;22.35;;;18.13;;
22924;SDS011;11628;51.072;3.712;2022-11-15T01:14:09;23.65;;;17.90;;
22924;SDS011;11628;51.072;3.712;2022-11-15T01:16:35;24.38;;;17.85;;
22924;SDS011;11628;51.072;3.712;2022-11-15T01:19:01;22.50;;;18.35;;
22924;SDS011;11628;51.072;3.712;2022-11-15T01:21:26;27.80;;;19.25;;
22924;SDS011;11628;51.072;3.712;2022-11-15T01:23:55;26.45;;;18.95;;
22924;SDS011;11628;51.072;3.712;2022-11-15T01:26:22;24.30;;;18.90;;
22924;SDS011;11628;51.072;3.712;2022-11-15T01:28:48;24.13;;;18.77;;
22924;SDS011;11628;51.072;3.712;2022-11-15T01:31:17;25.33;;;19.15;;
22924;SDS011;11628;51.072;3.712;2022-11-15T01:33:45;25.83;;;18.35;;
22924;SDS011;11628;51.072;3.712;2022-11-15T01:36:16;24.98;;;18.65;;
22924;SDS011;11628;51.072;3.712;2022-11-15T01:38:43;22.75;;;17.30;;
22924;SDS011;11628;51.072;3.712;2022-11-15T01:41:23;23.52;;;17.13;;
22924;SDS011;11628;51.072;3.712;2022-11-15T01:46:55;24.40;;;16.63;;
22924;SDS011;11628;51.072;3.712;2022-11-15T01:49:22;21.90;;;15.90;;
22924;SDS011;11628;51.072;3.712;2022-11-15T01:51:50;22.52;;;16.15;;
22924;SDS011;11628;51.072;3.712;2022-11-15T01:54:17;21.27;;;15.73;;
22924;SDS011;11628;51.072;3.712;2022-11-15T01:56:48;23.70;;;16.20;;
22924;SDS011;11628;51.072;3.712;2022-11-15T01:59:17;23.20;;;16.15;;
22924;SDS011;11628;51.072;3.712;2022-11-15T02:01:43;19.55;;;15.02;;
22924;SDS011;11628;51.072;3.712;2022-11-15T02:04:16;24.58;;;14.90;;
22924;SDS011;11628;51.072;3.712;2022-11-15T02:06:48;23.23;;;15.32;;
22924;SDS011;11628;51.072;3.712;2022-11-15T02:09:14;21.73;;;15.18;;
22924;SDS011;11628;51.072;3.712;2022-11-15T02:11:41;22.55;;;15.02;;
22924;SDS011;11628;51.072;3.712;2022-11-15T02:14:08;19.00;;;13.38;;
22924;SDS011;11628;51.072;3.712;2022-11-15T02:22:01;21.55;;;13.43;;
22924;SDS011;11628;51.072;3.712;2022-11-15T02:33:02;18.98;;;11.80;;
22924;SDS011;11628;51.072;3.712;2022-11-15T02:41:11;15.80;;;11.50;;
22924;SDS011;11628;51.072;3.712;2022-11-15T02:49:27;17.52;;;10.70;;
22924;SDS011;11628;51.072;3.712;2022-11-15T02:51:56;15.55;;;9.13;;
22924;SDS011;11628;51.072;3.712;2022-11-15T02:54:22;15.50;;;9.65;;
22924;SDS011;11628;51.072;3.712;2022-11-15T02:56:50;13.57;;;9.13;;
22924;SDS011;11628;51.072;3.712;2022-11-15T02:59:33;16.48;;;9.63;;
22924;SDS011;11628;51.072;3.712;2022-11-15T03:05:05;15.45;;;9.10;;
22924;SDS011;11628;51.072;3.712;2022-11-15T03:13:26;15.15;;;7.43;;
22924;SDS011;11628;51.072;3.712;2022-11-15T03:16:07;11.20;;;7.55;;
22924;SDS011;11628;51.072;3.712;2022-11-15T03:18:47;12.57;;;6.60;;
22924;SDS011;11628;51.072;3.712;2022-11-15T03:21:24;14.73;;;7.32;;
22924;SDS011;11628;51.072;3.712;2022-11-15T03:23:53;11.13;;;6.07;;
22924;SDS011;11628;51.072;3.712;2022-11-15T03:26:21;11.82;;;6.85;;
22924;SDS011;11628;51.072;3.712;2022-11-15T03:31:19;11.77;;;6.80;;
22924;SDS011;11628;51.072;3.712;2022-11-15T03:34:06;9.85;;;5.93;;
22924;SDS011;11628;51.072;3.712;2022-11-15T03:36:37;10.80;;;6.25;;
22924;SDS011;11628;51.072;3.712;2022-11-15T03:39:05;10.27;;;5.82;;
22924;SDS011;11628;51.072;3.712;2022-11-15T03:41:37;10.55;;;5.57;;
22924;SDS011;11628;51.072;3.712;2022-11-15T03:44:10;12.25;;;6.15;;
22924;SDS011;11628;51.072;3.712;2022-11-15T03:46:46;12.68;;;5.45;;
22924;SDS011;11628;51.072;3.712;2022-11-15T03:49:22;8.23;;;5.22;;
22924;SDS011;11628;51.072;3.712;2022-11-15T03:51:56;12.48;;;6.40;;
22924;SDS011;11628;51.072;3.712;2022-11-15T03:54:23;11.82;;;6.15;;
22924;SDS011;11628;51.072;3.712;2022-11-15T03:56:48;10.85;;;5.70;;
22924;SDS011;11628;51.072;3.712;2022-11-15T03:59:15;10.23;;;5.38;;
22924;SDS011;11628;51.072;3.712;2022-11-15T04:01:40;13.07;;;6.10;;
22924;SDS011;11628;51.072;3.712;2022-11-15T04:04:06;9.80;;;5.85;;
22924;SDS011;11628;51.072;3.712;2022-11-15T04:06:31;17.45;;;6.30;;
22924;SDS011;11628;51.072;3.712;2022-11-15T04:08:57;13.32;;;6.35;;
22924;SDS011;11628;51.072;3.712;2022-11-15T04:11:23;10.20;;;6.13;;
22924;SDS011;11628;51.072;3.712;2022-11-15T04:13:49;11.40;;;6.60;;
22924;SDS011;11628;51.072;3.712;2022-11-15T04:16:14;12.65;;;5.97;;
22924;SDS011;11628;51.072;3.712;2022-11-15T04:18:40;11.55;;;6.55;;
22924;SDS011;11628;51.072;3.712;2022-11-15T04:21:06;9.52;;;6.47;;
22924;SDS011;11628;51.072;3.712;2022-11-15T04:23:52;13.02;;;6.40;;
22924;SDS011;11628;51.072;3.712;2022-11-15T04:26:29;14.00;;;6.32;;
22924;SDS011;11628;51.072;3.712;2022-11-15T04:28:55;11.10;;;6.20;;
22924;SDS011;11628;51.072;3.712;2022-11-15T04:31:39;10.27;;;6.47;;
22924;SDS011;11628;51.072;3.712;2022-11-15T04:34:05;13.25;;;7.20;;
22924;SDS011;11628;51.072;3.712;2022-11-15T04:36:31;15.95;;;6.22;;
22924;SDS011;11628;51.072;3.712;2022-11-15T04:39:15;12.23;;;6.28;;
22924;SDS011;11628;51.072;3.712;2022-11-15T04:41:40;13.90;;;6.18;;
22924;SDS011;11628;51.072;3.712;2022-11-15T04:44:06;11.93;;;6.13;;
22924;SDS011;11628;51.072;3.712;2022-11-15T04:46:32;9.65;;;6.25;;
22924;SDS011;11628;51.072;3.712;2022-11-15T04:48:57;11.02;;;6.45;;
22924;SDS011;11628;51.072;3.712;2022-11-15T04:51:23;11.38;;;5.80;;
22924;SDS011;11628;51.072;3.712;2022-11-15T04:53:49;9.18;;;6.00;;
22924;SDS011;11628;51.072;3.712;2022-11-15T04:56:14;15.93;;;6.18;;
22924;SDS011;11628;51.072;3.712;2022-11-15T04:58:40;12.07;;;5.50;;
22924;SDS011;11628;51.072;3.712;2022-11-15T05:01:06;10.10;;;4.72;;
22924;SDS011;11628;51.072;3.712;2022-11-15T05:03:37;10.73;;;5.43;;
22924;SDS011;11628;51.072;3.712;2022-11-15T05:06:21;12.23;;;5.50;;
22924;SDS011;11628;51.072;3.712;2022-11-15T05:08:47;10.45;;;4.82;;
22924;SDS011;11628;51.072;3.712;2022-11-15T05:11:13;9.52;;;4.32;;
22924;SDS011;11628;51.072;3.712;2022-11-15T05:13:39;11.25;;;4.38;;
22924;SDS011;11628;51.072;3.712;2022-11-15T05:16:04;7.45;;;4.22;;
22924;SDS011;11628;51.072;3.712;2022-11-15T05:18:30;9.65;;;4.30;;
22924;SDS011;11628;51.072;3.712;2022-11-15T05:20:56;6.55;;;4.40;;
22924;SDS011;11628;51.072;3.712;2022-11-15T05:23:27;8.93;;;4.50;;
22924;SDS011;11628;51.072;3.712;2022-11-15T05:25:53;8.80;;;4.25;;
22924;SDS011;11628;51.072;3.712;2022-11-15T05:28:18;11.80;;;5.53;;
22924;SDS011;11628;51.072;3.712;2022-11-15T05:30:44;12.52;;;4.25;;
22924;SDS011;11628;51.072;3.712;2022-11-15T05:33:10;11.93;;;4.63;;
22924;SDS011;11628;51.072;3.712;2022-11-15T05:35:39;13.57;;;4.97;;
22924;SDS011;11628;51.072;3.712;2022-11-15T05:38:10;12.15;;;5.10;;
22924;SDS011;11628;51.072;3.712;2022-11-15T05:40:36;9.52;;;5.32;;
22924;SDS011;11628;51.072;3.712;2022-11-15T05:43:01;11.15;;;4.50;;
22924;SDS011;11628;51.072;3.712;2022-11-15T05:45:29;11.52;;;5.55;;
22924;SDS011;11628;51.072;3.712;2022-11-15T05:47:57;17.13;;;5.57;;
22924;SDS011;11628;51.072;3.712;2022-11-15T05:50:25;8.23;;;5.10;;
22924;SDS011;11628;51.072;3.712;2022-11-15T05:52:51;10.30;;;4.32;;
22924;SDS011;11628;51.072;3.712;2022-11-15T05:55:17;9.30;;;4.50;;
22924;SDS011;11628;51.072;3.712;2022-11-15T05:57:43;9.98;;;5.88;;
22924;SDS011;11628;51.072;3.712;2022-11-15T06:00:10;7.93;;;5.18;;
22924;SDS011;11628;51.072;3.712;2022-11-15T06:02:36;8.00;;;4.90;;
22924;SDS011;11628;51.072;3.712;2022-11-15T06:05:01;9.90;;;4.68;;
22924;SDS011;11628;51.072;3.712;2022-11-15T06:07:28;9.20;;;4.80;;
22924;SDS011;11628;51.072;3.712;2022-11-15T06:09:54;11.20;;;5.22;;
22924;SDS011;11628;51.072;3.712;2022-11-15T06:12:21;8.13;;;5.07;;
22924;SDS011;11628;51.072;3.712;2022-11-15T06:14:47;9.25;;;5.30;;
22924;SDS011;11628;51.072;3.712;2022-11-15T06:17:13;8.40;;;4.85;;
22924;SDS011;11628;51.072;3.712;2022-11-15T06:19:38;9.65;;;5.10;;
22924;SDS011;11628;51.072;3.712;2022-11-15T06:22:04;11.70;;;5.32;;
22924;SDS011;11628;51.072;3.712;2022-11-15T06:24:30;11.60;;;5.60;;
22924;SDS011;11628;51.072;3.712;2022-11-15T06:26:56;11.80;;;6.78;;
22924;SDS011;11628;51.072;3.712;2022-11-15T06:29:22;12.00;;;5.63;;
22924;SDS011;11628;51.072;3.712;2022-11-15T06:31:48;7.90;;;6.07;;
22924;SDS011;11628;51.072;3.712;2022-11-15T06:34:14;10.07;;;5.63;;
22924;SDS011;11628;51.072;3.712;2022-11-15T06:36:39;12.48;;;6.95;;
22924;SDS011;11628;51.072;3.712;2022-11-15T06:39:05;9.52;;;6.05;;
22924;SDS011;11628;51.072;3.712;2022-11-15T06:41:33;10.05;;;6.75;;
22924;SDS011;11628;51.072;3.712;2022-11-15T06:44:00;10.85;;;6.07;;
22924;SDS011;11628;51.072;3.712;2022-11-15T06:46:26;8.13;;;6.20;;
22924;SDS011;11628;51.072;3.712;2022-11-15T06:48:52;10.48;;;6.85;;
22924;SDS011;11628;51.072;3.712;2022-11-15T06:51:18;15.45;;;7.55;;
22924;SDS011;11628;51.072;3.712;2022-11-15T06:53:44;8.95;;;7.00;;
22924;SDS011;11628;51.072;3.712;2022-11-15T06:56:09;11.85;;;7.28;;
22924;SDS011;11628;51.072;3.712;2022-11-15T06:58:35;11.77;;;7.15;;
22924;SDS011;11628;51.072;3.712;2022-11-15T07:01:05;9.98;;;7.25;;
22924;SDS011;11628;51.072;3.712;2022-11-15T07:03:37;12.00;;;6.97;;
22924;SDS011;11628;51.072;3.712;2022-11-15T07:06:06;10.00;;;7.30;;
22924;SDS011;11628;51.072;3.712;2022-11-15T07:08:32;10.75;;;6.05;;
22924;SDS011;11628;51.072;3.712;2022-11-15T07:10:59;10.75;;;6.88;;
22924;SDS011;11628;51.072;3.712;2022-11-15T07:13:27;11.60;;;6.90;;
22924;SDS011;11628;51.072;3.712;2022-11-15T07:15:53;7.35;;;6.15;;
22924;SDS011;11628;51.072;3.712;2022-11-15T07:18:19;6.63;;;5.72;;
22924;SDS011;11628;51.072;3.712;2022-11-15T07:20:45;11.45;;;5.70;;
22924;SDS011;11628;51.072;3.712;2022-11-15T07:23:11;9.48;;;5.93;;
22924;SDS011;11628;51.072;3.712;2022-11-15T07:25:36;11.98;;;5.72;;
22924;SDS011;11628;51.072;3.712;2022-11-15T07:28:02;6.68;;;5.60;;
22924;SDS011;11628;51.072;3.712;2022-11-15T07:30:28;8.05;;;5.50;;
22924;SDS011;11628;51.072;3.712;2022-11-15T07:32:54;9.73;;;5.90;;
22924;SDS011;11628;51.072;3.712;2022-11-15T07:35:21;8.13;;;5.47;;
22924;SDS011;11628;51.072;3.712;2022-11-15T07:37:57;6.47;;;5.20;;
22924;SDS011;11628;51.072;3.712;2022-11-15T07:40:27;7.90;;;4.75;;
22924;SDS011;11628;51.072;3.712;2022-11-15T07:43:00;8.05;;;4.80;;
22924;SDS011;11628;51.072;3.712;2022-11-15T07:45:28;9.88;;;5.40;;
22924;SDS011;11628;51.072;3.712;2022-11-15T07:47:54;7.25;;;4.68;;
22924;SDS011;11628;51.072;3.712;2022-11-15T07:50:21;6.05;;;4.03;;
22924;SDS011;11628;51.072;3.712;2022-11-15T07:52:52;9.45;;;4.07;;
22924;SDS011;11628;51.072;3.712;2022-11-15T07:55:19;9.10;;;4.65;;
22924;SDS011;11628;51.072;3.712;2022-11-15T07:57:44;5.22;;;4.22;;
22924;SDS011;11628;51.072;3.712;2022-11-15T08:00:10;8.02;;;4.80;;
22924;SDS011;11628;51.072;3.712;2022-11-15T08:02:36;5.72;;;4.15;;
22924;SDS011;11628;51.072;3.712;2022-11-15T08:05:02;9.23;;;4.80;;
22924;SDS011;11628;51.072;3.712;2022-11-15T08:07:30;10.30;;;4.80;;
22924;SDS011;11628;51.072;3.712;2022-11-15T08:09:56;6.50;;;3.88;;
22924;SDS011;11628;51.072;3.712;2022-11-15T08:12:23;8.95;;;4.25;;
22924;SDS011;11628;51.072;3.712;2022-11-15T08:14:49;8.00;;;3.78;;
22924;SDS011;11628;51.072;3.712;2022-11-15T08:17:14;8.05;;;3.80;;
22924;SDS011;11628;51.072;3.712;2022-11-15T08:19:40;8.35;;;3.67;;
22924;SDS011;11628;51.072;3.712;2022-11-15T08:22:06;10.43;;;3.40;;
22924;SDS011;11628;51.072;3.712;2022-11-15T08:24:32;5.78;;;2.70;;
22924;SDS011;11628;51.072;3.712;2022-11-15T08:26:59;6.90;;;2.85;;
22924;SDS011;11628;51.072;3.712;2022-11-15T08:29:25;7.43;;;2.60;;
22924;SDS011;11628;51.072;3.712;2022-11-15T08:31:51;8.00;;;2.53;;
22924;SDS011;11628;51.072;3.712;2022-11-15T08:34:20;9.65;;;2.85;;
22924;SDS011;11628;51.072;3.712;2022-11-15T08:36:45;5.93;;;2.10;;
22924;SDS011;11628;51.072;3.712;2022-11-15T08:39:11;8.48;;;2.60;;
22924;SDS011;11628;51.072;3.712;2022-11-15T08:41:39;7.00;;;2.45;;
22924;SDS011;11628;51.072;3.712;2022-11-15T08:44:04;8.10;;;2.50;;
22924;SDS011;11628;51.072;3.712;2022-11-15T08:46:30;6.97;;;2.50;;
22924;SDS011;11628;51.072;3.712;2022-11-15T08:48:56;10.15;;;2.22;;
22924;SDS011;11628;51.072;3.712;2022-11-15T08:51:23;4.50;;;1.83;;
22924;SDS011;11628;51.072;3.712;2022-11-15T08:53:49;4.82;;;2.05;;
22924;SDS011;11628;51.072;3.712;2022-11-15T08:56:14;5.90;;;2.05;;
22924;SDS011;11628;51.072;3.712;2022-11-15T08:58:40;5.90;;;2.30;;
22924;SDS011;11628;51.072;3.712;2022-11-15T09:01:13;7.03;;;1.92;;
22924;SDS011;11628;51.072;3.712;2022-11-15T09:03:41;8.18;;;1.90;;
22924;SDS011;11628;51.072;3.712;2022-11-15T09:06:07;8.38;;;1.83;;
22924;SDS011;11628;51.072;3.712;2022-11-15T09:08:34;5.20;;;1.58;;
22924;SDS011;11628;51.072;3.712;2022-11-15T09:11:02;6.43;;;2.03;;
22924;SDS011;11628;51.072;3.712;2022-11-15T09:13:32;9.50;;;2.05;;
22924;SDS011;11628;51.072;3.712;2022-11-15T09:15:58;6.15;;;1.85;;
22924;SDS011;11628;51.072;3.712;2022-11-15T09:18:26;5.10;;;1.73;;
22924;SDS011;11628;51.072;3.712;2022-11-15T09:20:58;5.28;;;1.35;;
22924;SDS011;11628;51.072;3.712;2022-11-15T09:23:25;7.18;;;1.95;;
22924;SDS011;11628;51.072;3.712;2022-11-15T09:25:58;4.25;;;1.30;;
22924;SDS011;11628;51.072;3.712;2022-11-15T09:28:25;5.40;;;1.38;;
22924;SDS011;11628;51.072;3.712;2022-11-15T09:30:55;6.50;;;1.80;;
22924;SDS011;11628;51.072;3.712;2022-11-15T09:33:21;5.97;;;1.80;;
22924;SDS011;11628;51.072;3.712;2022-11-15T09:35:47;3.92;;;1.50;;
22924;SDS011;11628;51.072;3.712;2022-11-15T09:38:13;6.43;;;1.92;;
22924;SDS011;11628;51.072;3.712;2022-11-15T09:40:38;6.07;;;2.03;;
22924;SDS011;11628;51.072;3.712;2022-11-15T09:51:21;7.28;;;1.48;;
22924;SDS011;11628;51.072;3.712;2022-11-15T09:54:13;6.15;;;1.80;;
22924;SDS011;11628;51.072;3.712;2022-11-15T09:56:48;6.72;;;1.92;;
22924;SDS011;11628;51.072;3.712;2022-11-15T10:01:50;9.13;;;1.60;;
22924;SDS011;11628;51.072;3.712;2022-11-15T10:04:40;7.32;;;1.73;;
22924;SDS011;11628;51.072;3.712;2022-11-15T10:07:13;8.75;;;2.00;;
22924;SDS011;11628;51.072;3.712;2022-11-15T10:12:27;6.25;;;1.45;;
22924;SDS011;11628;51.072;3.712;2022-11-15T10:15:13;3.85;;;1.30;;
22924;SDS011;11628;51.072;3.712;2022-11-15T10:20:58;5.05;;;1.60;;
22924;SDS011;11628;51.072;3.712;2022-11-15T10:23:27;7.07;;;1.20;;
22924;SDS011;11628;51.072;3.712;2022-11-15T10:25:57;6.38;;;2.00;;
22924;SDS011;11628;51.072;3.712;2022-11-15T10:28:28;5.43;;;1.52;;
22924;SDS011;11628;51.072;3.712;2022-11-15T10:30:56;9.23;;;1.40;;
22924;SDS011;11628;51.072;3.712;2022-11-15T10:33:31;4.25;;;1.40;;
22924;SDS011;11628;51.072;3.712;2022-11-15T10:41:27;7.25;;;1.48;;
22924;SDS011;11628;51.072;3.712;2022-11-15T10:46:31;6.38;;;1.50;;
22924;SDS011;11628;51.072;3.712;2022-11-15T10:51:52;6.93;;;1.85;;
22924;SDS011;11628;51.072;3.712;2022-11-15T10:54:28;5.93;;;1.63;;
22924;SDS011;11628;51.072;3.712;2022-11-15T10:57:00;5.60;;;1.40;;
22924;SDS011;11628;51.072;3.712;2022-11-15T10:59:33;4.78;;;1.27;;
22924;SDS011;11628;51.072;3.712;2022-11-15T11:02:01;5.63;;;1.20;;
22924;SDS011;11628;51.072;3.712;2022-11-15T11:04:27;4.53;;;1.10;;
22924;SDS011;11628;51.072;3.712;2022-11-15T11:06:54;7.45;;;1.30;;
22924;SDS011;11628;51.072;3.712;2022-11-15T11:09:35;5.80;;;1.33;;
22924;SDS011;11628;51.072;3.712;2022-11-15T11:12:10;5.68;;;1.35;;
22924;SDS011;11628;51.072;3.712;2022-11-15T11:14:37;9.93;;;1.20;;
22924;SDS011;11628;51.072;3.712;2022-11-15T11:17:16;4.70;;;1.17;;
22924;SDS011;11628;51.072;3.712;2022-11-15T11:26:08;11.73;;;1.67;;
22924;SDS011;11628;51.072;3.712;2022-11-15T11:31:55;3.00;;;0.80;;
22924;SDS011;11628;51.072;3.712;2022-11-15T11:34:40;6.05;;;1.15;;
22924;SDS011;11628;51.072;3.712;2022-11-15T11:37:31;8.82;;;1.75;;
22924;SDS011;11628;51.072;3.712;2022-11-15T11:41:24;7.45;;;1.35;;
22924;SDS011;11628;51.072;3.712;2022-11-15T11:46:48;5.47;;;0.90;;
22924;SDS011;11628;51.072;3.712;2022-11-15T11:49:26;6.75;;;1.35;;
22924;SDS011;11628;51.072;3.712;2022-11-15T11:52:11;4.43;;;1.00;;
22924;SDS011;11628;51.072;3.712;2022-11-15T12:02:49;3.05;;;0.90;;
22924;SDS011;11628;51.072;3.712;2022-11-15T12:11:07;3.73;;;1.10;;
22924;SDS011;11628;51.072;3.712;2022-11-15T12:13:38;5.63;;;1.00;;
22924;SDS011;11628;51.072;3.712;2022-11-15T12:16:10;7.68;;;1.30;;
22924;SDS011;11628;51.072;3.712;2022-11-15T12:18:37;5.78;;;1.08;;
22924;SDS011;11628;51.072;3.712;2022-11-15T12:21:05;5.00;;;1.00;;
22924;SDS011;11628;51.072;3.712;2022-11-15T12:23:40;7.30;;;1.90;;
22924;SDS011;11628;51.072;3.712;2022-11-15T12:26:15;4.22;;;1.10;;
22924;SDS011;11628;51.072;3.712;2022-11-15T12:28:47;9.57;;;1.50;;
22924;SDS011;11628;51.072;3.712;2022-11-15T12:33:58;4.57;;;1.10;;
22924;SDS011;11628;51.072;3.712;2022-11-15T12:36:39;4.40;;;1.48;;
22924;SDS011;11628;51.072;3.712;2022-11-15T12:39:10;3.63;;;0.93;;
22924;SDS011;11628;51.072;3.712;2022-11-15T12:41:40;6.35;;;1.20;;
22924;SDS011;11628;51.072;3.712;2022-11-15T12:45:22;4.15;;;1.38;;
22924;SDS011;11628;51.072;3.712;2022-11-15T12:47:23;5.68;;;1.30;;
22924;SDS011;11628;51.072;3.712;2022-11-15T12:49:50;4.28;;;1.08;;
22924;SDS011;11628;51.072;3.712;2022-11-15T12:52:16;4.38;;;0.98;;
22924;SDS011;11628;51.072;3.712;2022-11-15T13:17:44;3.50;;;1.48;;
22924;SDS011;11628;51.072;3.712;2022-11-15T13:22:44;4.65;;;1.38;;
22924;SDS011;11628;51.072;3.712;2022-11-15T13:33:36;4.90;;;1.08;;
22924;SDS011;11628;51.072;3.712;2022-11-15T13:36:27;4.45;;;1.13;;
22924;SDS011;11628;51.072;3.712;2022-11-15T13:38:54;7.55;;;1.35;;
22924;SDS011;11628;51.072;3.712;2022-11-15T13:41:24;4.05;;;1.30;;
22924;SDS011;11628;51.072;3.712;2022-11-15T13:43:51;5.32;;;1.17;;
22924;SDS011;11628;51.072;3.712;2022-11-15T13:49:02;6.63;;;1.40;;
22924;SDS011;11628;51.072;3.712;2022-11-15T13:57:05;2.88;;;1.20;;
22924;SDS011;11628;51.072;3.712;2022-11-15T14:02:14;3.00;;;1.05;;
22924;SDS011;11628;51.072;3.712;2022-11-15T14:05:25;3.30;;;1.10;;
22924;SDS011;11628;51.072;3.712;2022-11-15T14:08:12;4.07;;;1.30;;
22924;SDS011;11628;51.072;3.712;2022-11-15T14:10:45;4.35;;;1.77;;
22924;SDS011;11628;51.072;3.712;2022-11-15T14:15:54;4.68;;;1.30;;
22924;SDS011;11628;51.072;3.712;2022-11-15T14:18:52;5.60;;;1.45;;
22924;SDS011;11628;51.072;3.712;2022-11-15T14:23:46;2.63;;;1.50;;
22924;SDS011;11628;51.072;3.712;2022-11-15T14:26:33;3.70;;;1.60;;
22924;SDS011;11628;51.072;3.712;2022-11-15T14:31:51;3.20;;;1.58;;
22924;SDS011;11628;51.072;3.712;2022-11-15T14:34:18;3.80;;;1.50;;
22924;SDS011;11628;51.072;3.712;2022-11-15T14:36:43;4.07;;;1.95;;
22924;SDS011;11628;51.072;3.712;2022-11-15T14:39:09;3.22;;;1.60;;
22924;SDS011;11628;51.072;3.712;2022-11-15T14:41:35;4.55;;;1.70;;
22924;SDS011;11628;51.072;3.712;2022-11-15T14:44:05;4.60;;;1.70;;
22924;SDS011;11628;51.072;3.712;2022-11-15T14:46:31;4.90;;;1.92;;
22924;SDS011;11628;51.072;3.712;2022-11-15T14:48:57;5.00;;;2.05;;
22924;SDS011;11628;51.072;3.712;2022-11-15T14:51:23;4.85;;;2.22;;
22924;SDS011;11628;51.072;3.712;2022-11-15T14:53:49;5.43;;;2.30;;
22924;SDS011;11628;51.072;3.712;2022-11-15T14:56:15;4.45;;;2.20;;
22924;SDS011;11628;51.072;3.712;2022-11-15T14:58:41;5.88;;;2.75;;
22924;SDS011;11628;51.072;3.712;2022-11-15T15:01:12;3.75;;;2.25;;
22924;SDS011;11628;51.072;3.712;2022-11-15T15:03:41;5.90;;;2.90;;
22924;SDS011;11628;51.072;3.712;2022-11-15T15:06:09;3.50;;;2.67;;
22924;SDS011;11628;51.072;3.712;2022-11-15T15:08:35;6.15;;;3.10;;
22924;SDS011;11628;51.072;3.712;2022-11-15T15:11:00;4.32;;;2.95;;
22924;SDS011;11628;51.072;3.712;2022-11-15T15:13:26;6.05;;;2.90;;
22924;SDS011;11628;51.072;3.712;2022-11-15T15:15:53;4.80;;;3.45;;
22924;SDS011;11628;51.072;3.712;2022-11-15T15:18:19;5.88;;;3.38;;
22924;SDS011;11628;51.072;3.712;2022-11-15T15:20:45;4.28;;;3.28;;
22924;SDS011;11628;51.072;3.712;2022-11-15T15:23:32;8.48;;;3.58;;
22924;SDS011;11628;51.072;3.712;2022-11-15T15:25:58;7.63;;;4.13;;
22924;SDS011;11628;51.072;3.712;2022-11-15T15:28:24;5.97;;;4.43;;
22924;SDS011;11628;51.072;3.712;2022-11-15T15:30:50;6.95;;;4.22;;
22924;SDS011;11628;51.072;3.712;2022-11-15T15:33:17;6.70;;;4.50;;
22924;SDS011;11628;51.072;3.712;2022-11-15T15:35:43;6.55;;;4.40;;
22924;SDS011;11628;51.072;3.712;2022-11-15T15:38:11;7.60;;;4.95;;
22924;SDS011;11628;51.072;3.712;2022-11-15T15:40:38;5.60;;;3.72;;
22924;SDS011;11628;51.072;3.712;2022-11-15T15:43:03;7.70;;;4.65;;
22924;SDS011;11628;51.072;3.712;2022-11-15T15:45:29;8.90;;;4.47;;
22924;SDS011;11628;51.072;3.712;2022-11-15T15:47:57;6.93;;;4.75;;
22924;SDS011;11628;51.072;3.712;2022-11-15T15:52:58;6.65;;;4.70;;
22924;SDS011;11628;51.072;3.712;2022-11-15T15:55:25;7.63;;;5.20;;
22924;SDS011;11628;51.072;3.712;2022-11-15T15:57:51;10.65;;;5.30;;
22924;SDS011;11628;51.072;3.712;2022-11-15T16:00:18;7.13;;;4.97;;
22924;SDS011;11628;51.072;3.712;2022-11-15T16:02:44;6.20;;;5.32;;
22924;SDS011;11628;51.072;3.712;2022-11-15T16:05:11;9.30;;;5.30;;
22924;SDS011;11628;51.072;3.712;2022-11-15T16:07:37;5.78;;;4.95;;
22924;SDS011;11628;51.072;3.712;2022-11-15T16:12:42;6.07;;;5.00;;
22924;SDS011;11628;51.072;3.712;2022-11-15T16:15:08;5.70;;;4.65;;
22924;SDS011;11628;51.072;3.712;2022-11-15T16:17:37;5.97;;;5.18;;
22924;SDS011;11628;51.072;3.712;2022-11-15T16:20:06;7.03;;;5.35;;
22924;SDS011;11628;51.072;3.712;2022-11-15T16:22:32;5.82;;;5.32;;
22924;SDS011;11628;51.072;3.712;2022-11-15T16:24:58;5.93;;;4.80;;
22924;SDS011;11628;51.072;3.712;2022-11-15T16:27:23;5.72;;;5.00;;
22924;SDS011;11628;51.072;3.712;2022-11-15T16:29:49;5.88;;;5.07;;
22924;SDS011;11628;51.072;3.712;2022-11-15T16:32:15;5.35;;;4.03;;
22924;SDS011;11628;51.072;3.712;2022-11-15T16:34:41;6.85;;;4.22;;
22924;SDS011;11628;51.072;3.712;2022-11-15T16:37:19;4.28;;;3.80;;
22924;SDS011;11628;51.072;3.712;2022-11-15T16:39:47;6.82;;;4.93;;
22924;SDS011;11628;51.072;3.712;2022-11-15T16:42:13;5.75;;;4.70;;
22924;SDS011;11628;51.072;3.712;2022-11-15T16:44:38;5.93;;;4.45;;
22924;SDS011;11628;51.072;3.712;2022-11-15T16:47:04;7.85;;;5.20;;
22924;SDS011;11628;51.072;3.712;2022-11-15T16:49:30;5.43;;;4.88;;
22924;SDS011;11628;51.072;3.712;2022-11-15T16:51:55;7.25;;;4.53;;
22924;SDS011;11628;51.072;3.712;2022-11-15T16:54:21;8.57;;;5.15;;
22924;SDS011;11628;51.072;3.712;2022-11-15T16:56:47;6.43;;;5.75;;
22924;SDS011;11628;51.072;3.712;2022-11-15T16:59:14;6.00;;;4.35;;
22924;SDS011;11628;51.072;3.712;2022-11-15T17:01:41;6.20;;;4.70;;
22924;SDS011;11628;51.072;3.712;2022-11-15T17:04:14;6.75;;;4.85;;
22924;SDS011;11628;51.072;3.712;2022-11-15T17:06:43;7.03;;;5.38;;
22924;SDS011;11628;51.072;3.712;2022-11-15T17:09:15;6.57;;;5.32;;
22924;SDS011;11628;51.072;3.712;2022-11-15T17:11:49;6.50;;;5.28;;
22924;SDS011;11628;51.072;3.712;2022-11-15T17:14:16;6.75;;;5.50;;
22924;SDS011;11628;51.072;3.712;2022-11-15T17:16:42;7.40;;;6.13;;
22924;SDS011;11628;51.072;3.712;2022-11-15T17:19:14;7.10;;;5.88;;
22924;SDS011;11628;51.072;3.712;2022-11-15T17:21:42;6.97;;;5.40;;
22924;SDS011;11628;51.072;3.712;2022-11-15T17:24:08;7.10;;;5.78;;
22924;SDS011;11628;51.072;3.712;2022-11-15T17:26:35;7.57;;;6.47;;