sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
78986;BME280;68384;55.750;48.746;2023-05-10T00:00:16;100153.97;;;5.98;43.83
78986;BME280;68384;55.750;48.746;2023-05-10T00:01:20;100162.41;;;5.96;44.01
78986;BME280;68384;55.750;48.746;2023-05-10T00:02:23;100160.63;;;5.95;44.22
78986;BME280;68384;55.750;48.746;2023-05-10T00:03:27;100158.88;;;5.94;44.30
78986;BME280;68384;55.750;48.746;2023-05-10T00:04:30;100157.81;;;5.90;44.84
78986;BME280;68384;55.750;48.746;2023-05-10T00:05:34;100156.22;;;5.92;44.75
78986;BME280;68384;55.750;48.746;2023-05-10T00:06:37;100150.88;;;5.89;44.55
78986;BME280;68384;55.750;48.746;2023-05-10T00:07:41;100156.13;;;5.91;45.01
78986;BME280;68384;55.750;48.746;2023-05-10T00:08:47;100153.47;;;5.89;44.90
78986;BME280;68384;55.750;48.746;2023-05-10T00:09:51;100156.03;;;5.89;45.04
78986;BME280;68384;55.750;48.746;2023-05-10T00:10:53;100141.78;;;5.80;45.52
78986;BME280;68384;55.750;48.746;2023-05-10T00:11:57;100158.53;;;5.88;45.90
78986;BME280;68384;55.750;48.746;2023-05-10T00:13:00;100157.53;;;5.86;46.11
78986;BME280;68384;55.750;48.746;2023-05-10T00:14:05;100156.56;;;5.84;45.51
78986;BME280;68384;55.750;48.746;2023-05-10T00:15:10;100156.56;;;5.84;45.94
78986;BME280;68384;55.750;48.746;2023-05-10T00:16:14;100150.47;;;5.82;46.20
78986;BME280;68384;55.750;48.746;2023-05-10T00:17:17;100156.41;;;5.81;46.36
78986;BME280;68384;55.750;48.746;2023-05-10T00:18:21;100156.34;;;5.79;46.29
78986;BME280;68384;55.750;48.746;2023-05-10T00:19:23;100155.38;;;5.77;46.33
78986;BME280;68384;55.750;48.746;2023-05-10T00:20:27;100149.16;;;5.74;46.43
78986;BME280;68384;55.750;48.746;2023-05-10T00:21:29;100150.94;;;5.75;46.46
78986;BME280;68384;55.750;48.746;2023-05-10T00:22:34;100145.63;;;5.72;46.68
78986;BME280;68384;55.750;48.746;2023-05-10T00:23:37;100152.34;;;5.70;46.49
78986;BME280;68384;55.750;48.746;2023-05-10T00:24:41;100145.63;;;5.72;46.63
78986;BME280;68384;55.750;48.746;2023-05-10T00:25:44;100152.44;;;5.71;46.65
78986;BME280;68384;55.750;48.746;2023-05-10T00:26:48;100147.19;;;5.70;46.90
78986;BME280;68384;55.750;48.746;2023-05-10T00:27:51;100145.44;;;5.69;47.34
78986;BME280;68384;55.750;48.746;2023-05-10T00:28:57;100150.50;;;5.67;47.20
78986;BME280;68384;55.750;48.746;2023-05-10T00:30:00;100147.91;;;5.67;47.26
78986;BME280;68384;55.750;48.746;2023-05-10T00:31:07;100146.16;;;5.66;47.70
78986;BME280;68384;55.750;48.746;2023-05-10T00:32:11;100147.84;;;5.66;47.84
78986;BME280;68384;55.750;48.746;2023-05-10T00:33:17;100147.84;;;5.66;47.46
78986;BME280;68384;55.750;48.746;2023-05-10T00:34:22;100150.41;;;5.66;47.46
78986;BME280;68384;55.750;48.746;2023-05-10T00:35:25;100146.94;;;5.65;47.36
78986;BME280;68384;55.750;48.746;2023-05-10T00:36:29;100140.91;;;5.65;47.19
78986;BME280;68384;55.750;48.746;2023-05-10T00:37:31;100147.75;;;5.64;47.08
78986;BME280;68384;55.750;48.746;2023-05-10T00:38:35;100146.88;;;5.64;47.21
78986;BME280;68384;55.750;48.746;2023-05-10T00:39:38;100145.28;;;5.66;47.23
78986;BME280;68384;55.750;48.746;2023-05-10T00:40:42;100146.16;;;5.66;47.05
78986;BME280;68384;55.750;48.746;2023-05-10T00:41:52;100141.81;;;5.65;47.24
78986;BME280;68384;55.750;48.746;2023-05-10T00:42:57;100149.53;;;5.65;47.28
78986;BME280;68384;55.750;48.746;2023-05-10T00:44:00;100143.50;;;5.65;47.64
78986;BME280;68384;55.750;48.746;2023-05-10T00:45:05;100146.94;;;5.65;47.23
78986;BME280;68384;55.750;48.746;2023-05-10T00:46:10;100143.50;;;5.65;47.34
78986;BME280;68384;55.750;48.746;2023-05-10T00:47:14;100146.06;;;5.65;47.86
78986;BME280;68384;55.750;48.746;2023-05-10T00:48:18;100148.63;;;5.65;47.27
78986;BME280;68384;55.750;48.746;2023-05-10T00:49:22;100148.72;;;5.66;48.07
78986;BME280;68384;55.750;48.746;2023-05-10T00:50:25;100146.16;;;5.66;47.56
78986;BME280;68384;55.750;48.746;2023-05-10T00:51:29;100142.59;;;5.64;47.50
78986;BME280;68384;55.750;48.746;2023-05-10T00:52:33;100147.91;;;5.67;47.67
78986;BME280;68384;55.750;48.746;2023-05-10T00:53:37;100146.22;;;5.68;47.72
78986;BME280;68384;55.750;48.746;2023-05-10T00:54:40;100139.31;;;5.67;47.63
78986;BME280;68384;55.750;48.746;2023-05-10T00:55:45;100139.31;;;5.67;47.54
78986;BME280;68384;55.750;48.746;2023-05-10T00:56:48;100147.19;;;5.70;47.77
78986;BME280;68384;55.750;48.746;2023-05-10T00:57:52;100138.63;;;5.69;47.56
78986;BME280;68384;55.750;48.746;2023-05-10T00:58:55;100137.81;;;5.70;47.73
78986;BME280;68384;55.750;48.746;2023-05-10T01:00:00;100135.16;;;5.69;47.69
78986;BME280;68384;55.750;48.746;2023-05-10T01:01:04;100142.22;;;5.73;47.10
78986;BME280;68384;55.750;48.746;2023-05-10T01:02:10;100140.56;;;5.73;46.92
78986;BME280;68384;55.750;48.746;2023-05-10T01:03:15;100136.38;;;5.75;46.94
78986;BME280;68384;55.750;48.746;2023-05-10T01:04:19;100137.44;;;5.79;46.70
78986;BME280;68384;55.750;48.746;2023-05-10T01:05:27;100137.59;;;5.82;45.59
78986;BME280;68384;55.750;48.746;2023-05-10T01:06:32;100137.78;;;5.85;45.93
78986;BME280;68384;55.750;48.746;2023-05-10T01:07:35;100135.38;;;5.88;45.35
78986;BME280;68384;55.750;48.746;2023-05-10T01:08:39;100137.22;;;5.90;45.60
78986;BME280;68384;55.750;48.746;2023-05-10T01:09:42;100133.03;;;5.92;45.53
78986;BME280;68384;55.750;48.746;2023-05-10T01:10:46;100135.72;;;5.94;45.36
78986;BME280;68384;55.750;48.746;2023-05-10T01:11:51;100137.66;;;5.98;44.52
78986;BME280;68384;55.750;48.746;2023-05-10T01:12:55;100134.19;;;5.97;44.34
78986;BME280;68384;55.750;48.746;2023-05-10T01:13:59;100135.25;;;6.01;44.14
78986;BME280;68384;55.750;48.746;2023-05-10T01:15:04;100131.06;;;6.03;43.97
78986;BME280;68384;55.750;48.746;2023-05-10T01:16:08;100135.47;;;6.05;44.48
78986;BME280;68384;55.750;48.746;2023-05-10T01:17:14;100133.91;;;6.07;44.18
78986;BME280;68384;55.750;48.746;2023-05-10T01:18:20;100136.53;;;6.09;44.41
78986;BME280;68384;55.750;48.746;2023-05-10T01:19:26;100127.13;;;6.09;42.82
78986;BME280;68384;55.750;48.746;2023-05-10T01:20:35;100134.13;;;6.12;43.62
78986;BME280;68384;55.750;48.746;2023-05-10T01:21:49;100135.09;;;6.14;43.34
78986;BME280;68384;55.750;48.746;2023-05-10T01:23:23;100126.66;;;6.16;43.26
78986;BME280;68384;55.750;48.746;2023-05-10T01:24:42;100125.03;;;6.18;43.34
78986;BME280;68384;55.750;48.746;2023-05-10T01:30:55;100121.44;;;6.31;43.68
78986;BME280;68384;55.750;48.746;2023-05-10T01:32:22;100117.38;;;6.35;43.62
78986;BME280;68384;55.750;48.746;2023-05-10T01:33:29;100125.22;;;6.38;44.14
78986;BME280;68384;55.750;48.746;2023-05-10T01:34:36;100114.91;;;6.38;44.17
78986;BME280;68384;55.750;48.746;2023-05-10T01:35:43;100116.69;;;6.39;43.91
78986;BME280;68384;55.750;48.746;2023-05-10T01:36:55;100117.66;;;6.41;44.21
78986;BME280;68384;55.750;48.746;2023-05-10T01:38:07;100122.03;;;6.42;43.92
78986;BME280;68384;55.750;48.746;2023-05-10T01:39:19;100126.53;;;6.46;44.03
78986;BME280;68384;55.750;48.746;2023-05-10T01:40:32;100123.13;;;6.47;43.10
78986;BME280;68384;55.750;48.746;2023-05-10T01:41:41;100123.25;;;6.48;43.37
78986;BME280;68384;55.750;48.746;2023-05-10T01:42:52;100121.63;;;6.50;43.52
78986;BME280;68384;55.750;48.746;2023-05-10T01:44:00;100126.84;;;6.52;42.99
78986;BME280;68384;55.750;48.746;2023-05-10T01:45:13;100121.53;;;6.49;42.75
78986;BME280;68384;55.750;48.746;2023-05-10T01:46:20;100124.25;;;6.52;42.43
78986;BME280;68384;55.750;48.746;2023-05-10T01:47:34;100119.22;;;6.53;42.59
78986;BME280;68384;55.750;48.746;2023-05-10T01:48:41;100123.53;;;6.54;42.28
78986;BME280;68384;55.750;48.746;2023-05-10T01:49:50;100118.38;;;6.54;42.23
78986;BME280;68384;55.750;48.746;2023-05-10T01:50:55;100124.53;;;6.56;41.51
78986;BME280;68384;55.750;48.746;2023-05-10T01:52:06;100124.53;;;6.56;41.73
78986;BME280;68384;55.750;48.746;2023-05-10T01:53:11;100126.28;;;6.57;41.64
78986;BME280;68384;55.750;48.746;2023-05-10T01:54:17;100128.94;;;6.59;41.80
78986;BME280;68384;55.750;48.746;2023-05-10T01:55:24;100125.53;;;6.60;41.68
78986;BME280;68384;55.750;48.746;2023-05-10T01:56:32;100128.22;;;6.61;41.40
78986;BME280;68384;55.750;48.746;2023-05-10T01:57:37;100121.44;;;6.63;41.39
78986;BME280;68384;55.750;48.746;2023-05-10T01:58:43;100127.56;;;6.65;41.11
78986;BME280;68384;55.750;48.746;2023-05-10T01:59:50;100126.75;;;6.66;40.69
78986;BME280;68384;55.750;48.746;2023-05-10T02:00:54;100132.88;;;6.68;40.40
78986;BME280;68384;55.750;48.746;2023-05-10T02:01:57;100123.53;;;6.70;40.84
78986;BME280;68384;55.750;48.746;2023-05-10T02:03:05;100121.94;;;6.72;40.59
78986;BME280;68384;55.750;48.746;2023-05-10T02:04:09;100120.25;;;6.73;40.48
78986;BME280;68384;55.750;48.746;2023-05-10T02:05:16;100119.34;;;6.72;40.04
78986;BME280;68384;55.750;48.746;2023-05-10T02:06:20;100116.94;;;6.75;40.09
78986;BME280;68384;55.750;48.746;2023-05-10T02:07:26;100122.94;;;6.76;40.02
78986;BME280;68384;55.750;48.746;2023-05-10T02:08:32;100115.22;;;6.76;40.07
78986;BME280;68384;55.750;48.746;2023-05-10T02:09:40;100117.09;;;6.79;39.63
78986;BME280;68384;55.750;48.746;2023-05-10T02:10:45;100116.28;;;6.80;39.84
78986;BME280;68384;55.750;48.746;2023-05-10T02:11:50;100113.69;;;6.80;40.21
78986;BME280;68384;55.750;48.746;2023-05-10T02:12:53;100120.63;;;6.81;40.15
78986;BME280;68384;55.750;48.746;2023-05-10T02:13:58;100112.91;;;6.81;39.88
78986;BME280;68384;55.750;48.746;2023-05-10T02:15:06;100122.38;;;6.82;40.08
78986;BME280;68384;55.750;48.746;2023-05-10T02:16:11;100112.06;;;6.82;40.11
78986;BME280;68384;55.750;48.746;2023-05-10T02:17:16;100116.50;;;6.84;39.66
78986;BME280;68384;55.750;48.746;2023-05-10T02:18:23;100102.34;;;6.76;39.71
78986;BME280;68384;55.750;48.746;2023-05-10T02:19:28;100127.69;;;6.85;39.57
78986;BME280;68384;55.750;48.746;2023-05-10T02:20:34;100119.16;;;6.86;39.12
78986;BME280;68384;55.750;48.746;2023-05-10T02:21:38;100119.97;;;6.85;39.33
78986;BME280;68384;55.750;48.746;2023-05-10T02:22:43;100121.81;;;6.87;39.26
78986;BME280;68384;55.750;48.746;2023-05-10T02:23:48;100119.25;;;6.87;39.37
78986;BME280;68384;55.750;48.746;2023-05-10T02:24:55;100121.09;;;6.90;39.59
78986;BME280;68384;55.750;48.746;2023-05-10T02:25:58;100124.72;;;6.93;39.43
78986;BME280;68384;55.750;48.746;2023-05-10T02:27:04;100121.41;;;6.96;38.84
78986;BME280;68384;55.750;48.746;2023-05-10T02:28:11;100120.66;;;6.98;38.85
78986;BME280;68384;55.750;48.746;2023-05-10T02:29:16;100118.41;;;7.04;39.35
78986;BME280;68384;55.750;48.746;2023-05-10T02:30:20;100116.78;;;7.06;38.89
78986;BME280;68384;55.750;48.746;2023-05-10T02:31:25;100116.19;;;7.12;39.10
78986;BME280;68384;55.750;48.746;2023-05-10T02:32:29;100117.31;;;7.17;39.12
78986;BME280;68384;55.750;48.746;2023-05-10T02:33:35;100119.25;;;7.21;38.97
78986;BME280;68384;55.750;48.746;2023-05-10T02:34:38;100110.88;;;7.25;38.91
78986;BME280;68384;55.750;48.746;2023-05-10T02:35:43;100114.50;;;7.28;38.78
78986;BME280;68384;55.750;48.746;2023-05-10T02:36:46;100106.03;;;7.31;38.54
78986;BME280;68384;55.750;48.746;2023-05-10T02:37:50;100108.13;;;7.38;38.51
78986;BME280;68384;55.750;48.746;2023-05-10T02:38:53;100105.59;;;7.40;38.86
78986;BME280;68384;55.750;48.746;2023-05-10T02:39:58;100108.41;;;7.44;39.11
78986;BME280;68384;55.750;48.746;2023-05-10T02:41:02;100107.75;;;7.48;38.03
78986;BME280;68384;55.750;48.746;2023-05-10T02:42:07;100111.28;;;7.50;38.57
78986;BME280;68384;55.750;48.746;2023-05-10T02:43:12;100107.09;;;7.52;38.23
78986;BME280;68384;55.750;48.746;2023-05-10T02:44:18;100107.22;;;7.55;38.97
78986;BME280;68384;55.750;48.746;2023-05-10T02:45:25;100088.16;;;7.52;38.81
78986;BME280;68384;55.750;48.746;2023-05-10T02:46:31;100107.66;;;7.64;38.79
78986;BME280;68384;55.750;48.746;2023-05-10T02:47:34;100102.81;;;7.70;38.44
78986;BME280;68384;55.750;48.746;2023-05-10T02:48:40;100104.69;;;7.74;39.16
78986;BME280;68384;55.750;48.746;2023-05-10T02:49:43;100105.81;;;7.79;39.11
78986;BME280;68384;55.750;48.746;2023-05-10T02:50:48;100097.34;;;7.82;39.14
78986;BME280;68384;55.750;48.746;2023-05-10T02:51:56;100103.50;;;7.85;38.74
78986;BME280;68384;55.750;48.746;2023-05-10T02:53:06;100108.03;;;7.89;38.84
78986;BME280;68384;55.750;48.746;2023-05-10T02:54:15;100107.13;;;7.89;38.84
78986;BME280;68384;55.750;48.746;2023-05-10T02:55:26;100107.41;;;7.95;38.99
78986;BME280;68384;55.750;48.746;2023-05-10T02:56:36;100105.72;;;7.96;38.29
78986;BME280;68384;55.750;48.746;2023-05-10T02:57:57;100102.47;;;8.00;39.58
78986;BME280;68384;55.750;48.746;2023-05-10T02:59:01;100099.22;;;8.04;39.01
78986;BME280;68384;55.750;48.746;2023-05-10T03:00:06;100099.41;;;8.08;39.22
78986;BME280;68384;55.750;48.746;2023-05-10T03:01:10;100090.13;;;8.12;39.53
78986;BME280;68384;55.750;48.746;2023-05-10T03:02:13;100097.13;;;8.14;38.67
78986;BME280;68384;55.750;48.746;2023-05-10T03:03:16;100096.44;;;8.18;38.56
78986;BME280;68384;55.750;48.746;2023-05-10T03:04:24;100099.09;;;8.20;38.03
78986;BME280;68384;55.750;48.746;2023-05-10T03:05:29;100098.28;;;8.21;39.03
78986;BME280;68384;55.750;48.746;2023-05-10T03:06:36;100090.00;;;8.28;38.89
78986;BME280;68384;55.750;48.746;2023-05-10T03:07:39;100091.78;;;8.29;39.25
78986;BME280;68384;55.750;48.746;2023-05-10T03:08:43;100096.25;;;8.33;40.04
78986;BME280;68384;55.750;48.746;2023-05-10T03:09:48;100094.63;;;8.35;39.14
78986;BME280;68384;55.750;48.746;2023-05-10T03:10:59;100096.41;;;8.36;40.01
78986;BME280;68384;55.750;48.746;2023-05-10T03:12:11;100093.13;;;8.40;40.27
78986;BME280;68384;55.750;48.746;2023-05-10T03:13:21;100087.28;;;8.44;40.52
78986;BME280;68384;55.750;48.746;2023-05-10T03:14:42;100090.63;;;8.41;40.70
78986;BME280;68384;55.750;48.746;2023-05-10T03:15:57;100084.75;;;8.45;41.27
78986;BME280;68384;55.750;48.746;2023-05-10T03:17:06;100089.91;;;8.45;41.32
78986;BME280;68384;55.750;48.746;2023-05-10T03:18:18;100089.22;;;8.48;42.83
78986;BME280;68384;55.750;48.746;2023-05-10T03:19:26;100084.28;;;8.54;41.35
78986;BME280;68384;55.750;48.746;2023-05-10T03:20:35;100089.59;;;8.57;41.94
78986;BME280;68384;55.750;48.746;2023-05-10T03:21:41;100091.41;;;8.60;41.26
78986;BME280;68384;55.750;48.746;2023-05-10T03:22:52;100087.22;;;8.62;41.86
78986;BME280;68384;55.750;48.746;2023-05-10T03:23:59;100084.69;;;8.63;42.10
78986;BME280;68384;55.750;48.746;2023-05-10T03:25:06;100086.34;;;8.61;41.44
78986;BME280;68384;55.750;48.746;2023-05-10T03:26:17;100095.66;;;8.58;40.54
78986;BME280;68384;55.750;48.746;2023-05-10T03:27:25;100088.66;;;8.55;40.22
78986;BME280;68384;55.750;48.746;2023-05-10T03:28:30;100088.78;;;8.58;40.18
78986;BME280;68384;55.750;48.746;2023-05-10T03:29:36;100084.28;;;8.54;40.09
78986;BME280;68384;55.750;48.746;2023-05-10T03:30:40;100091.97;;;8.52;39.76
78986;BME280;68384;55.750;48.746;2023-05-10T03:31:46;100089.44;;;8.54;39.93
78986;BME280;68384;55.750;48.746;2023-05-10T03:32:50;100084.22;;;8.52;39.61
78986;BME280;68384;55.750;48.746;2023-05-10T03:33:53;100085.94;;;8.52;39.86
78986;BME280;68384;55.750;48.746;2023-05-10T03:35:06;100085.31;;;8.58;40.43
78986;BME280;68384;55.750;48.746;2023-05-10T03:36:11;100087.84;;;8.56;39.77
78986;BME280;68384;55.750;48.746;2023-05-10T03:37:16;100083.81;;;8.63;40.29
78986;BME280;68384;55.750;48.746;2023-05-10T03:38:18;100087.34;;;8.65;40.55
78986;BME280;68384;55.750;48.746;2023-05-10T03:39:22;100083.06;;;8.65;39.92
78986;BME280;68384;55.750;48.746;2023-05-10T03:40:28;100090.28;;;8.72;39.23
78986;BME280;68384;55.750;48.746;2023-05-10T03:41:34;100076.47;;;8.72;39.50
78986;BME280;68384;55.750;48.746;2023-05-10T03:42:37;100085.16;;;8.74;39.51
78986;BME280;68384;55.750;48.746;2023-05-10T03:43:41;100082.03;;;8.81;40.10
78986;BME280;68384;55.750;48.746;2023-05-10T03:44:44;100083.25;;;8.89;39.98
78986;BME280;68384;55.750;48.746;2023-05-10T03:45:47;100081.72;;;8.94;40.02
78986;BME280;68384;55.750;48.746;2023-05-10T03:46:50;100082.81;;;8.99;39.88
78986;BME280;68384;55.750;48.746;2023-05-10T03:47:54;100082.22;;;9.06;40.74
78986;BME280;68384;55.750;48.746;2023-05-10T03:48:57;100073.06;;;9.13;40.07
78986;BME280;68384;55.750;48.746;2023-05-10T03:50:03;100079.31;;;9.18;39.07
78986;BME280;68384;55.750;48.746;2023-05-10T03:51:07;100076.09;;;9.23;41.08
78986;BME280;68384;55.750;48.746;2023-05-10T03:52:11;100080.50;;;9.26;39.48
78986;BME280;68384;55.750;48.746;2023-05-10T03:53:14;100074.69;;;9.31;39.77
78986;BME280;68384;55.750;48.746;2023-05-10T03:54:18;100075.63;;;9.33;40.18
78986;BME280;68384;55.750;48.746;2023-05-10T03:55:20;100076.78;;;9.40;40.88
78986;BME280;68384;55.750;48.746;2023-05-10T03:56:25;100072.63;;;9.43;40.58
78986;BME280;68384;55.750;48.746;2023-05-10T03:57:28;100073.31;;;9.39;40.35
78986;BME280;68384;55.750;48.746;2023-05-10T03:58:32;100071.03;;;9.47;40.44
78986;BME280;68384;55.750;48.746;2023-05-10T03:59:35;100071.28;;;9.53;40.12
78986;BME280;68384;55.750;48.746;2023-05-10T04:00:39;100065.47;;;9.58;39.38
78986;BME280;68384;55.750;48.746;2023-05-10T04:01:48;100072.19;;;9.55;38.69
78986;BME280;68384;55.750;48.746;2023-05-10T04:02:52;100063.75;;;9.59;37.94
78986;BME280;68384;55.750;48.746;2023-05-10T04:03:55;100073.97;;;9.56;36.93
78986;BME280;68384;55.750;48.746;2023-05-10T04:04:59;100074.28;;;9.63;37.29
78986;BME280;68384;55.750;48.746;2023-05-10T04:06:04;100075.88;;;9.60;37.48
78986;BME280;68384;55.750;48.746;2023-05-10T04:07:08;100075.03;;;9.61;37.37
78986;BME280;68384;55.750;48.746;2023-05-10T04:08:12;100070.94;;;9.66;38.48
78986;BME280;68384;55.750;48.746;2023-05-10T04:09:17;100076.31;;;9.70;39.56
78986;BME280;68384;55.750;48.746;2023-05-10T04:10:19;100071.91;;;9.68;41.01
78986;BME280;68384;55.750;48.746;2023-05-10T04:11:23;100073.75;;;9.72;39.04
78986;BME280;68384;55.750;48.746;2023-05-10T04:12:27;100068.94;;;9.81;38.42
78986;BME280;68384;55.750;48.746;2023-05-10T04:13:31;100071.78;;;9.87;37.17
78986;BME280;68384;55.750;48.746;2023-05-10T04:14:33;100071.59;;;9.83;36.50
78986;BME280;68384;55.750;48.746;2023-05-10T04:15:37;100069.63;;;9.77;36.49
78986;BME280;68384;55.750;48.746;2023-05-10T04:16:39;100063.78;;;9.81;37.05
78986;BME280;68384;55.750;48.746;2023-05-10T04:17:43;100063.78;;;9.81;35.96
78986;BME280;68384;55.750;48.746;2023-05-10T04:18:46;100058.06;;;9.90;36.12
78986;BME280;68384;55.750;48.746;2023-05-10T04:19:50;100066.78;;;9.92;36.77
78986;BME280;68384;55.750;48.746;2023-05-10T04:20:55;100071.22;;;9.96;37.91
78986;BME280;68384;55.750;48.746;2023-05-10T04:22:02;100072.97;;;9.95;36.52
78986;BME280;68384;55.750;48.746;2023-05-10T04:23:04;100071.53;;;10.03;36.44
78986;BME280;68384;55.750;48.746;2023-05-10T04:24:08;100074.25;;;10.06;36.60
78986;BME280;68384;55.750;48.746;2023-05-10T04:25:11;100078.00;;;10.14;35.02
78986;BME280;68384;55.750;48.746;2023-05-10T04:26:15;100073.63;;;10.13;35.26
78986;BME280;68384;55.750;48.746;2023-05-10T04:27:18;100076.50;;;10.21;36.19
78986;BME280;68384;55.750;48.746;2023-05-10T04:28:22;100068.63;;;10.18;34.88
78986;BME280;68384;55.750;48.746;2023-05-10T04:29:25;100070.63;;;10.25;35.39
78986;BME280;68384;55.750;48.746;2023-05-10T04:30:28;100065.50;;;10.26;35.65
78986;BME280;68384;55.750;48.746;2023-05-10T04:31:32;100075.19;;;10.32;35.44
78986;BME280;68384;55.750;48.746;2023-05-10T04:32:35;100077.94;;;10.37;34.57
78986;BME280;68384;55.750;48.746;2023-05-10T04:33:39;100069.47;;;10.41;34.56
78986;BME280;68384;55.750;48.746;2023-05-10T04:34:42;100070.25;;;10.38;35.38
78986;BME280;68384;55.750;48.746;2023-05-10T04:35:46;100066.19;;;10.45;35.19
78986;BME280;68384;55.750;48.746;2023-05-10T04:36:48;100071.44;;;10.48;35.83
78986;BME280;68384;55.750;48.746;2023-05-10T04:37:54;100066.56;;;10.55;36.42
78986;BME280;68384;55.750;48.746;2023-05-10T04:38:57;100066.97;;;10.67;35.62
78986;BME280;68384;55.750;48.746;2023-05-10T04:40:01;100069.81;;;10.73;35.04
78986;BME280;68384;55.750;48.746;2023-05-10T04:41:06;100067.38;;;10.78;34.06
78986;BME280;68384;55.750;48.746;2023-05-10T04:42:10;100055.56;;;10.86;35.29
78986;BME280;68384;55.750;48.746;2023-05-10T04:43:14;100069.63;;;10.93;34.75
78986;BME280;68384;55.750;48.746;2023-05-10T04:44:18;100073.25;;;10.98;34.19
78986;BME280;68384;55.750;48.746;2023-05-10T04:45:20;100053.66;;;11.06;34.50
78986;BME280;68384;55.750;48.746;2023-05-10T04:46:24;100058.94;;;11.09;34.75
78986;BME280;68384;55.750;48.746;2023-05-10T04:47:27;100059.38;;;11.21;33.22
78986;BME280;68384;55.750;48.746;2023-05-10T04:48:31;100059.53;;;11.27;33.09
78986;BME280;68384;55.750;48.746;2023-05-10T04:49:34;100058.84;;;11.32;32.74
78986;BME280;68384;55.750;48.746;2023-05-10T04:50:39;100059.13;;;11.40;31.98
78986;BME280;68384;55.750;48.746;2023-05-10T04:51:42;100059.25;;;11.44;31.70
78986;BME280;68384;55.750;48.746;2023-05-10T04:52:46;100060.78;;;11.38;32.58
78986;BME280;68384;55.750;48.746;2023-05-10T04:53:50;100060.06;;;11.42;33.19
78986;BME280;68384;55.750;48.746;2023-05-10T04:55:08;100055.00;;;11.46;32.36
78986;BME280;68384;55.750;48.746;2023-05-10T04:56:12;100048.50;;;11.59;32.58
78986;BME280;68384;55.750;48.746;2023-05-10T04:57:16;100039.16;;;11.66;32.11
78986;BME280;68384;55.750;48.746;2023-05-10T04:58:19;100047.28;;;11.76;31.99
78986;BME280;68384;55.750;48.746;2023-05-10T04:59:23;100044.94;;;11.84;32.17
78986;BME280;68384;55.750;48.746;2023-05-10T05:00:26;100045.97;;;11.90;31.30
78986;BME280;68384;55.750;48.746;2023-05-10T05:01:30;100047.94;;;11.97;30.42
78986;BME280;68384;55.750;48.746;2023-05-10T05:02:35;100040.41;;;12.06;31.04
78986;BME280;68384;55.750;48.746;2023-05-10T05:03:38;100040.63;;;12.13;30.92
78986;BME280;68384;55.750;48.746;2023-05-10T05:04:42;100036.31;;;12.13;30.80
78986;BME280;68384;55.750;48.746;2023-05-10T05:05:44;100039.13;;;12.21;30.39
78986;BME280;68384;55.750;48.746;2023-05-10T05:06:48;100045.41;;;12.27;30.37
78986;BME280;68384;55.750;48.746;2023-05-10T05:07:54;100044.81;;;12.07;28.99
78986;BME280;68384;55.750;48.746;2023-05-10T05:09:00;100037.94;;;12.10;29.76
78986;BME280;68384;55.750;48.746;2023-05-10T05:10:03;100042.50;;;12.17;30.14
78986;BME280;68384;55.750;48.746;2023-05-10T05:11:07;100038.81;;;12.10;30.54
78986;BME280;68384;55.750;48.746;2023-05-10T05:12:10;100027.09;;;12.24;29.27
78986;BME280;68384;55.750;48.746;2023-05-10T05:13:16;100031.63;;;12.31;29.68
78986;BME280;68384;55.750;48.746;2023-05-10T05:14:19;100031.06;;;12.41;29.75
78986;BME280;68384;55.750;48.746;2023-05-10T05:15:23;100033.81;;;12.47;29.04
78986;BME280;68384;55.750;48.746;2023-05-10T05:16:26;100039.16;;;12.52;28.50
78986;BME280;68384;55.750;48.746;2023-05-10T05:17:30;100030.47;;;12.51;29.05
78986;BME280;68384;55.750;48.746;2023-05-10T05:18:33;100030.47;;;12.51;28.72
78986;BME280;68384;55.750;48.746;2023-05-10T05:19:37;100031.00;;;12.40;28.70
78986;BME280;68384;55.750;48.746;2023-05-10T05:20:40;100031.00;;;12.40;28.96
78986;BME280;68384;55.750;48.746;2023-05-10T05:21:44;100033.50;;;12.35;28.48
78986;BME280;68384;55.750;48.746;2023-05-10T05:22:47;100031.06;;;12.41;28.98
78986;BME280;68384;55.750;48.746;2023-05-10T05:23:51;100028.28;;;12.35;29.72
78986;BME280;68384;55.750;48.746;2023-05-10T05:24:55;100023.53;;;12.21;29.80
78986;BME280;68384;55.750;48.746;2023-05-10T05:26:00;100030.72;;;12.29;30.13
78986;BME280;68384;55.750;48.746;2023-05-10T05:27:04;100021.91;;;12.24;30.54
78986;BME280;68384;55.750;48.746;2023-05-10T05:28:08;100022.94;;;12.31;29.96
78986;BME280;68384;55.750;48.746;2023-05-10T05:29:11;100023.34;;;12.15;30.52
78986;BME280;68384;55.750;48.746;2023-05-10T05:30:14;100031.50;;;12.27;29.98
78986;BME280;68384;55.750;48.746;2023-05-10T05:31:17;100027.00;;;12.21;29.72
78986;BME280;68384;55.750;48.746;2023-05-10T05:32:21;100018.41;;;12.22;30.69
78986;BME280;68384;55.750;48.746;2023-05-10T05:33:24;100022.13;;;12.32;29.23
78986;BME280;68384;55.750;48.746;2023-05-10T05:34:28;100025.78;;;12.38;28.86
78986;BME280;68384;55.750;48.746;2023-05-10T05:35:31;100027.66;;;12.44;28.82
78986;BME280;68384;55.750;48.746;2023-05-10T05:36:36;100026.00;;;12.47;29.03
78986;BME280;68384;55.750;48.746;2023-05-10T05:37:40;100028.69;;;12.50;28.47
78986;BME280;68384;55.750;48.746;2023-05-10T05:38:43;100030.97;;;12.38;28.13
78986;BME280;68384;55.750;48.746;2023-05-10T05:39:47;100021.19;;;12.30;28.34
78986;BME280;68384;55.750;48.746;2023-05-10T05:40:51;100023.81;;;12.30;28.19
78986;BME280;68384;55.750;48.746;2023-05-10T05:41:55;100026.53;;;12.34;28.74
78986;BME280;68384;55.750;48.746;2023-05-10T05:42:58;100028.28;;;12.35;28.62
78986;BME280;68384;55.750;48.746;2023-05-10T05:44:02;100028.84;;;12.25;29.26
78986;BME280;68384;55.750;48.746;2023-05-10T05:45:05;100022.72;;;12.22;28.42