sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22425;SDS011;11380;50.822;15.790;2023-05-18T00:04:15;57.17;;;51.42;;
22425;SDS011;11380;50.822;15.790;2023-05-18T00:09:24;57.65;;;51.85;;
22425;SDS011;11380;50.822;15.790;2023-05-18T00:14:31;58.10;;;52.30;;
22425;SDS011;11380;50.822;15.790;2023-05-18T00:19:38;56.43;;;50.87;;
22425;SDS011;11380;50.822;15.790;2023-05-18T00:29:51;55.30;;;50.00;;
22425;SDS011;11380;50.822;15.790;2023-05-18T00:34:58;58.60;;;52.40;;
22425;SDS011;11380;50.822;15.790;2023-05-18T00:40:06;57.16;;;51.22;;
22425;SDS011;11380;50.822;15.790;2023-05-18T00:45:15;57.23;;;51.63;;
22425;SDS011;11380;50.822;15.790;2023-05-18T00:50:23;55.63;;;50.15;;
22425;SDS011;11380;50.822;15.790;2023-05-18T00:55:30;56.00;;;50.23;;
22425;SDS011;11380;50.822;15.790;2023-05-18T01:00:37;56.33;;;50.63;;
22425;SDS011;11380;50.822;15.790;2023-05-18T01:05:45;54.90;;;49.70;;
22425;SDS011;11380;50.822;15.790;2023-05-18T01:10:55;54.00;;;48.90;;
22425;SDS011;11380;50.822;15.790;2023-05-18T01:16:11;55.20;;;49.73;;
22425;SDS011;11380;50.822;15.790;2023-05-18T01:21:39;54.43;;;49.20;;
22425;SDS011;11380;50.822;15.790;2023-05-18T01:26:54;53.97;;;48.67;;
22425;SDS011;11380;50.822;15.790;2023-05-18T01:32:05;53.97;;;48.73;;
22425;SDS011;11380;50.822;15.790;2023-05-18T01:37:13;54.00;;;48.60;;
22425;SDS011;11380;50.822;15.790;2023-05-18T01:42:22;54.43;;;49.23;;
22425;SDS011;11380;50.822;15.790;2023-05-18T01:47:30;54.70;;;49.60;;
22425;SDS011;11380;50.822;15.790;2023-05-18T01:52:43;55.20;;;49.63;;
22425;SDS011;11380;50.822;15.790;2023-05-18T01:58:10;55.33;;;49.85;;
22425;SDS011;11380;50.822;15.790;2023-05-18T02:03:18;54.80;;;49.50;;
22425;SDS011;11380;50.822;15.790;2023-05-18T02:08:26;54.63;;;49.33;;
22425;SDS011;11380;50.822;15.790;2023-05-18T02:13:35;54.07;;;49.07;;
22425;SDS011;11380;50.822;15.790;2023-05-18T02:18:41;54.98;;;49.67;;
22425;SDS011;11380;50.822;15.790;2023-05-18T02:23:49;55.40;;;49.65;;
22425;SDS011;11380;50.822;15.790;2023-05-18T02:28:56;54.17;;;48.97;;
22425;SDS011;11380;50.822;15.790;2023-05-18T02:34:03;54.07;;;48.87;;
22425;SDS011;11380;50.822;15.790;2023-05-18T02:39:12;53.77;;;48.67;;
22425;SDS011;11380;50.822;15.790;2023-05-18T02:44:20;53.78;;;48.60;;
22425;SDS011;11380;50.822;15.790;2023-05-18T02:49:27;53.63;;;48.48;;
22425;SDS011;11380;50.822;15.790;2023-05-18T02:54:36;53.27;;;48.27;;
22425;SDS011;11380;50.822;15.790;2023-05-18T02:59:43;53.77;;;48.57;;
22425;SDS011;11380;50.822;15.790;2023-05-18T03:04:49;53.33;;;48.35;;
22425;SDS011;11380;50.822;15.790;2023-05-18T03:10:01;53.70;;;48.30;;
22425;SDS011;11380;50.822;15.790;2023-05-18T03:15:10;53.17;;;48.07;;
22425;SDS011;11380;50.822;15.790;2023-05-18T03:20:19;54.13;;;48.90;;
22425;SDS011;11380;50.822;15.790;2023-05-18T03:25:27;54.60;;;49.10;;
22425;SDS011;11380;50.822;15.790;2023-05-18T03:30:36;55.13;;;49.33;;
22425;SDS011;11380;50.822;15.790;2023-05-18T03:35:44;52.73;;;47.63;;
22425;SDS011;11380;50.822;15.790;2023-05-18T03:40:52;53.40;;;48.30;;
22425;SDS011;11380;50.822;15.790;2023-05-18T03:46:00;53.27;;;48.30;;
22425;SDS011;11380;50.822;15.790;2023-05-18T03:51:07;53.43;;;48.17;;
22425;SDS011;11380;50.822;15.790;2023-05-18T03:56:16;53.73;;;48.48;;
22425;SDS011;11380;50.822;15.790;2023-05-18T04:01:24;53.08;;;48.10;;
22425;SDS011;11380;50.822;15.790;2023-05-18T04:06:33;53.53;;;48.33;;
22425;SDS011;11380;50.822;15.790;2023-05-18T04:11:41;54.10;;;48.90;;
22425;SDS011;11380;50.822;15.790;2023-05-18T04:16:50;52.50;;;47.70;;
22425;SDS011;11380;50.822;15.790;2023-05-18T04:21:57;54.37;;;48.20;;
22425;SDS011;11380;50.822;15.790;2023-05-18T04:27:04;52.97;;;48.07;;
22425;SDS011;11380;50.822;15.790;2023-05-18T04:32:12;52.80;;;47.90;;
22425;SDS011;11380;50.822;15.790;2023-05-18T04:37:21;52.55;;;47.55;;
22425;SDS011;11380;50.822;15.790;2023-05-18T04:42:29;52.50;;;47.77;;
22425;SDS011;11380;50.822;15.790;2023-05-18T04:47:39;52.47;;;47.37;;
22425;SDS011;11380;50.822;15.790;2023-05-18T04:52:47;53.53;;;48.43;;
22425;SDS011;11380;50.822;15.790;2023-05-18T04:57:56;53.13;;;47.87;;
22425;SDS011;11380;50.822;15.790;2023-05-18T05:03:04;52.73;;;47.70;;
22425;SDS011;11380;50.822;15.790;2023-05-18T05:08:11;52.40;;;47.40;;
22425;SDS011;11380;50.822;15.790;2023-05-18T05:13:19;53.30;;;48.13;;
22425;SDS011;11380;50.822;15.790;2023-05-18T05:18:27;53.38;;;48.25;;
22425;SDS011;11380;50.822;15.790;2023-05-18T05:23:34;53.60;;;48.07;;
22425;SDS011;11380;50.822;15.790;2023-05-18T05:28:41;53.20;;;47.80;;
22425;SDS011;11380;50.822;15.790;2023-05-18T05:33:48;52.73;;;47.60;;
22425;SDS011;11380;50.822;15.790;2023-05-18T05:38:56;53.23;;;48.13;;
22425;SDS011;11380;50.822;15.790;2023-05-18T05:44:02;53.13;;;48.03;;
22425;SDS011;11380;50.822;15.790;2023-05-18T05:49:10;54.10;;;48.30;;
22425;SDS011;11380;50.822;15.790;2023-05-18T05:54:17;53.73;;;48.33;;
22425;SDS011;11380;50.822;15.790;2023-05-18T05:59:24;54.23;;;48.50;;
22425;SDS011;11380;50.822;15.790;2023-05-18T06:09:38;54.05;;;48.45;;
22425;SDS011;11380;50.822;15.790;2023-05-18T06:14:45;54.40;;;48.93;;
22425;SDS011;11380;50.822;15.790;2023-05-18T06:19:53;53.73;;;48.17;;
22425;SDS011;11380;50.822;15.790;2023-05-18T06:25:00;53.30;;;48.10;;
22425;SDS011;11380;50.822;15.790;2023-05-18T06:30:08;52.80;;;47.60;;
22425;SDS011;11380;50.822;15.790;2023-05-18T06:35:16;53.98;;;48.42;;
22425;SDS011;11380;50.822;15.790;2023-05-18T06:40:24;54.13;;;48.30;;
22425;SDS011;11380;50.822;15.790;2023-05-18T06:45:31;53.53;;;48.30;;
22425;SDS011;11380;50.822;15.790;2023-05-18T06:50:40;53.43;;;48.23;;
22425;SDS011;11380;50.822;15.790;2023-05-18T06:55:48;53.60;;;48.20;;
22425;SDS011;11380;50.822;15.790;2023-05-18T07:00:55;53.97;;;48.67;;
22425;SDS011;11380;50.822;15.790;2023-05-18T07:06:03;53.30;;;48.10;;
22425;SDS011;11380;50.822;15.790;2023-05-18T07:11:11;54.07;;;48.50;;
22425;SDS011;11380;50.822;15.790;2023-05-18T07:16:18;53.33;;;48.07;;
22425;SDS011;11380;50.822;15.790;2023-05-18T07:21:27;54.00;;;48.52;;
22425;SDS011;11380;50.822;15.790;2023-05-18T07:26:34;54.43;;;48.93;;
22425;SDS011;11380;50.822;15.790;2023-05-18T07:31:41;54.27;;;48.87;;
22425;SDS011;11380;50.822;15.790;2023-05-18T07:36:48;55.23;;;49.27;;
22425;SDS011;11380;50.822;15.790;2023-05-18T07:41:56;54.83;;;48.77;;
22425;SDS011;11380;50.822;15.790;2023-05-18T07:47:04;54.00;;;48.60;;
22425;SDS011;11380;50.822;15.790;2023-05-18T07:52:12;54.67;;;49.05;;
22425;SDS011;11380;50.822;15.790;2023-05-18T07:57:18;53.83;;;48.42;;
22425;SDS011;11380;50.822;15.790;2023-05-18T08:02:26;54.40;;;49.00;;
22425;SDS011;11380;50.822;15.790;2023-05-18T08:07:35;55.70;;;49.80;;
22425;SDS011;11380;50.822;15.790;2023-05-18T08:12:42;55.10;;;49.40;;
22425;SDS011;11380;50.822;15.790;2023-05-18T08:22:56;55.38;;;49.48;;
22425;SDS011;11380;50.822;15.790;2023-05-18T08:28:04;56.20;;;50.23;;
22425;SDS011;11380;50.822;15.790;2023-05-18T08:33:11;58.30;;;50.70;;
22425;SDS011;11380;50.822;15.790;2023-05-18T08:38:18;57.25;;;51.05;;
22425;SDS011;11380;50.822;15.790;2023-05-18T08:43:27;57.10;;;50.73;;
22425;SDS011;11380;50.822;15.790;2023-05-18T08:48:36;58.90;;;50.63;;
22425;SDS011;11380;50.822;15.790;2023-05-18T08:53:45;56.43;;;50.00;;
22425;SDS011;11380;50.822;15.790;2023-05-18T08:58:56;56.00;;;50.00;;
22425;SDS011;11380;50.822;15.790;2023-05-18T09:04:04;57.30;;;49.83;;
22425;SDS011;11380;50.822;15.790;2023-05-18T09:09:12;56.87;;;50.17;;
22425;SDS011;11380;50.822;15.790;2023-05-18T09:14:20;57.35;;;50.20;;
22425;SDS011;11380;50.822;15.790;2023-05-18T09:19:29;56.47;;;50.47;;
22425;SDS011;11380;50.822;15.790;2023-05-18T09:24:37;57.40;;;50.67;;
22425;SDS011;11380;50.822;15.790;2023-05-18T09:29:56;56.97;;;50.70;;
22425;SDS011;11380;50.822;15.790;2023-05-18T09:35:04;60.03;;;51.23;;
22425;SDS011;11380;50.822;15.790;2023-05-18T09:40:13;58.42;;;51.98;;
22425;SDS011;11380;50.822;15.790;2023-05-18T09:45:22;57.43;;;51.15;;
22425;SDS011;11380;50.822;15.790;2023-05-18T09:50:31;57.43;;;51.13;;
22425;SDS011;11380;50.822;15.790;2023-05-18T09:55:44;57.67;;;51.00;;
22425;SDS011;11380;50.822;15.790;2023-05-18T10:00:53;57.17;;;50.93;;
22425;SDS011;11380;50.822;15.790;2023-05-18T10:06:04;59.23;;;51.63;;
22425;SDS011;11380;50.822;15.790;2023-05-18T10:11:15;63.10;;;51.63;;
22425;SDS011;11380;50.822;15.790;2023-05-18T10:16:23;62.17;;;51.43;;
22425;SDS011;11380;50.822;15.790;2023-05-18T10:21:31;59.10;;;51.30;;
22425;SDS011;11380;50.822;15.790;2023-05-18T10:26:40;59.50;;;50.83;;
22425;SDS011;11380;50.822;15.790;2023-05-18T10:31:49;59.57;;;51.50;;
22425;SDS011;11380;50.822;15.790;2023-05-18T10:36:56;59.63;;;51.63;;
22425;SDS011;11380;50.822;15.790;2023-05-18T10:42:10;57.62;;;50.92;;
22425;SDS011;11380;50.822;15.790;2023-05-18T10:47:19;57.63;;;51.13;;
22425;SDS011;11380;50.822;15.790;2023-05-18T10:52:31;58.17;;;51.57;;
22425;SDS011;11380;50.822;15.790;2023-05-18T10:57:39;57.67;;;51.33;;
22425;SDS011;11380;50.822;15.790;2023-05-18T11:02:53;58.97;;;51.77;;
22425;SDS011;11380;50.822;15.790;2023-05-18T11:08:01;61.50;;;51.73;;
22425;SDS011;11380;50.822;15.790;2023-05-18T11:13:09;57.53;;;51.23;;
22425;SDS011;11380;50.822;15.790;2023-05-18T11:18:18;60.03;;;51.27;;
22425;SDS011;11380;50.822;15.790;2023-05-18T11:23:40;58.60;;;51.40;;
22425;SDS011;11380;50.822;15.790;2023-05-18T11:28:47;57.70;;;51.37;;
22425;SDS011;11380;50.822;15.790;2023-05-18T11:33:56;58.73;;;51.40;;
22425;SDS011;11380;50.822;15.790;2023-05-18T11:39:04;60.67;;;50.87;;
22425;SDS011;11380;50.822;15.790;2023-05-18T11:49:23;57.35;;;50.85;;
22425;SDS011;11380;50.822;15.790;2023-05-18T11:54:38;58.63;;;50.90;;
22425;SDS011;11380;50.822;15.790;2023-05-18T11:59:54;58.80;;;51.73;;
22425;SDS011;11380;50.822;15.790;2023-05-18T12:05:05;57.53;;;51.20;;
22425;SDS011;11380;50.822;15.790;2023-05-18T12:10:14;59.08;;;51.62;;
22425;SDS011;11380;50.822;15.790;2023-05-18T12:15:22;60.50;;;51.58;;
22425;SDS011;11380;50.822;15.790;2023-05-18T12:20:31;58.60;;;51.43;;
22425;SDS011;11380;50.822;15.790;2023-05-18T12:25:39;58.20;;;51.20;;
22425;SDS011;11380;50.822;15.790;2023-05-18T12:30:46;58.93;;;51.50;;
22425;SDS011;11380;50.822;15.790;2023-05-18T12:35:53;57.03;;;50.77;;
22425;SDS011;11380;50.822;15.790;2023-05-18T12:41:01;59.77;;;51.00;;
22425;SDS011;11380;50.822;15.790;2023-05-18T12:46:10;57.07;;;50.80;;
22425;SDS011;11380;50.822;15.790;2023-05-18T12:51:18;57.17;;;50.95;;
22425;SDS011;11380;50.822;15.790;2023-05-18T12:56:27;59.13;;;51.43;;
22425;SDS011;11380;50.822;15.790;2023-05-18T13:01:55;57.23;;;50.90;;
22425;SDS011;11380;50.822;15.790;2023-05-18T13:07:03;65.63;;;51.10;;
22425;SDS011;11380;50.822;15.790;2023-05-18T13:12:11;57.30;;;51.00;;
22425;SDS011;11380;50.822;15.790;2023-05-18T13:17:22;56.98;;;50.15;;
22425;SDS011;11380;50.822;15.790;2023-05-18T13:22:30;57.20;;;50.90;;
22425;SDS011;11380;50.822;15.790;2023-05-18T13:27:37;57.17;;;50.97;;
22425;SDS011;11380;50.822;15.790;2023-05-18T13:32:44;59.07;;;51.07;;
22425;SDS011;11380;50.822;15.790;2023-05-18T13:37:51;61.17;;;51.30;;
22425;SDS011;11380;50.822;15.790;2023-05-18T13:42:59;56.73;;;50.53;;
22425;SDS011;11380;50.822;15.790;2023-05-18T13:48:10;57.67;;;50.77;;
22425;SDS011;11380;50.822;15.790;2023-05-18T13:53:18;58.67;;;50.80;;
22425;SDS011;11380;50.822;15.790;2023-05-18T13:58:26;57.15;;;50.95;;
22425;SDS011;11380;50.822;15.790;2023-05-18T14:03:33;57.53;;;51.10;;
22425;SDS011;11380;50.822;15.790;2023-05-18T14:08:40;58.63;;;50.50;;
22425;SDS011;11380;50.822;15.790;2023-05-18T14:13:48;57.20;;;51.00;;
22425;SDS011;11380;50.822;15.790;2023-05-18T14:18:56;56.70;;;50.57;;
22425;SDS011;11380;50.822;15.790;2023-05-18T14:24:03;57.80;;;50.80;;
22425;SDS011;11380;50.822;15.790;2023-05-18T14:29:13;56.57;;;50.37;;
22425;SDS011;11380;50.822;15.790;2023-05-18T14:34:22;56.75;;;50.55;;
22425;SDS011;11380;50.822;15.790;2023-05-18T14:39:30;58.30;;;50.67;;
22425;SDS011;11380;50.822;15.790;2023-05-18T14:44:37;56.73;;;50.60;;
22425;SDS011;11380;50.822;15.790;2023-05-18T14:49:45;57.13;;;50.97;;
22425;SDS011;11380;50.822;15.790;2023-05-18T14:54:52;57.40;;;51.07;;
22425;SDS011;11380;50.822;15.790;2023-05-18T15:00:00;56.77;;;50.57;;
22425;SDS011;11380;50.822;15.790;2023-05-18T15:05:07;68.50;;;51.40;;
22425;SDS011;11380;50.822;15.790;2023-05-18T15:10:14;57.30;;;50.80;;
22425;SDS011;11380;50.822;15.790;2023-05-18T15:15:26;61.60;;;51.20;;
22425;SDS011;11380;50.822;15.790;2023-05-18T15:20:34;56.30;;;50.20;;
22425;SDS011;11380;50.822;15.790;2023-05-18T15:25:43;56.80;;;50.60;;
22425;SDS011;11380;50.822;15.790;2023-05-18T15:30:50;57.37;;;50.73;;
22425;SDS011;11380;50.822;15.790;2023-05-18T15:35:57;59.03;;;50.43;;
22425;SDS011;11380;50.822;15.790;2023-05-18T15:41:05;56.97;;;50.77;;
22425;SDS011;11380;50.822;15.790;2023-05-18T15:46:13;57.37;;;51.07;;
22425;SDS011;11380;50.822;15.790;2023-05-18T15:51:20;57.80;;;51.10;;
22425;SDS011;11380;50.822;15.790;2023-05-18T15:56:30;57.13;;;50.90;;
22425;SDS011;11380;50.822;15.790;2023-05-18T16:01:37;57.47;;;51.27;;
22425;SDS011;11380;50.822;15.790;2023-05-18T16:06:44;57.17;;;50.93;;
22425;SDS011;11380;50.822;15.790;2023-05-18T16:11:52;56.67;;;50.57;;
22425;SDS011;11380;50.822;15.790;2023-05-18T16:17:00;56.97;;;50.87;;
22425;SDS011;11380;50.822;15.790;2023-05-18T16:22:07;56.87;;;50.77;;
22425;SDS011;11380;50.822;15.790;2023-05-18T16:27:15;56.67;;;50.47;;
22425;SDS011;11380;50.822;15.790;2023-05-18T16:32:22;57.05;;;50.85;;
22425;SDS011;11380;50.822;15.790;2023-05-18T16:37:33;57.07;;;50.97;;
22425;SDS011;11380;50.822;15.790;2023-05-18T16:42:40;57.63;;;50.60;;
22425;SDS011;11380;50.822;15.790;2023-05-18T16:47:48;57.47;;;51.17;;
22425;SDS011;11380;50.822;15.790;2023-05-18T16:52:56;56.77;;;50.67;;
22425;SDS011;11380;50.822;15.790;2023-05-18T16:58:03;57.07;;;50.87;;
22425;SDS011;11380;50.822;15.790;2023-05-18T17:03:10;56.94;;;50.84;;
22425;SDS011;11380;50.822;15.790;2023-05-18T17:08:20;57.10;;;50.95;;
22425;SDS011;11380;50.822;15.790;2023-05-18T17:13:28;56.70;;;50.63;;
22425;SDS011;11380;50.822;15.790;2023-05-18T17:18:34;57.90;;;50.83;;
22425;SDS011;11380;50.822;15.790;2023-05-18T17:23:41;57.10;;;51.00;;
22425;SDS011;11380;50.822;15.790;2023-05-18T17:28:48;56.83;;;50.70;;
22425;SDS011;11380;50.822;15.790;2023-05-18T17:33:56;57.93;;;51.40;;
22425;SDS011;11380;50.822;15.790;2023-05-18T17:49:20;56.90;;;50.78;;
22425;SDS011;11380;50.822;15.790;2023-05-18T17:54:28;56.65;;;50.60;;
22425;SDS011;11380;50.822;15.790;2023-05-18T17:59:35;56.77;;;50.67;;
22425;SDS011;11380;50.822;15.790;2023-05-18T18:04:42;61.37;;;51.47;;
22425;SDS011;11380;50.822;15.790;2023-05-18T18:09:50;73.37;;;52.27;;
22425;SDS011;11380;50.822;15.790;2023-05-18T18:14:57;57.70;;;50.28;;
22425;SDS011;11380;50.822;15.790;2023-05-18T18:20:04;56.43;;;50.43;;
22425;SDS011;11380;50.822;15.790;2023-05-18T18:25:13;56.60;;;50.57;;
22425;SDS011;11380;50.822;15.790;2023-05-18T18:30:20;57.17;;;51.02;;
22425;SDS011;11380;50.822;15.790;2023-05-18T18:35:28;58.30;;;50.73;;
22425;SDS011;11380;50.822;15.790;2023-05-18T18:40:35;56.50;;;50.40;;
22425;SDS011;11380;50.822;15.790;2023-05-18T18:45:42;56.20;;;50.10;;
22425;SDS011;11380;50.822;15.790;2023-05-18T18:50:49;56.30;;;50.27;;
22425;SDS011;11380;50.822;15.790;2023-05-18T18:55:56;56.13;;;50.03;;
22425;SDS011;11380;50.822;15.790;2023-05-18T19:01:04;56.67;;;50.67;;
22425;SDS011;11380;50.822;15.790;2023-05-18T19:06:11;56.73;;;50.77;;
22425;SDS011;11380;50.822;15.790;2023-05-18T19:11:22;57.53;;;51.27;;
22425;SDS011;11380;50.822;15.790;2023-05-18T19:16:30;57.60;;;51.53;;
22425;SDS011;11380;50.822;15.790;2023-05-18T19:21:38;56.97;;;51.10;;
22425;SDS011;11380;50.822;15.790;2023-05-18T19:26:45;57.13;;;50.93;;
22425;SDS011;11380;50.822;15.790;2023-05-18T19:31:54;56.37;;;50.03;;
22425;SDS011;11380;50.822;15.790;2023-05-18T19:37:01;57.33;;;51.23;;
22425;SDS011;11380;50.822;15.790;2023-05-18T19:42:11;56.80;;;50.98;;
22425;SDS011;11380;50.822;15.790;2023-05-18T19:52:24;55.75;;;50.08;;
22425;SDS011;11380;50.822;15.790;2023-05-18T19:57:31;55.30;;;49.50;;
22425;SDS011;11380;50.822;15.790;2023-05-18T20:02:39;55.77;;;50.03;;
22425;SDS011;11380;50.822;15.790;2023-05-18T20:07:46;55.37;;;49.80;;
22425;SDS011;11380;50.822;15.790;2023-05-18T20:12:54;55.90;;;50.13;;
22425;SDS011;11380;50.822;15.790;2023-05-18T20:18:02;55.80;;;50.30;;
22425;SDS011;11380;50.822;15.790;2023-05-18T20:23:11;55.48;;;49.67;;
22425;SDS011;11380;50.822;15.790;2023-05-18T20:28:19;55.92;;;50.33;;
22425;SDS011;11380;50.822;15.790;2023-05-18T20:33:26;56.07;;;50.13;;
22425;SDS011;11380;50.822;15.790;2023-05-18T20:38:35;56.00;;;50.40;;
22425;SDS011;11380;50.822;15.790;2023-05-18T20:43:42;55.70;;;50.10;;
22425;SDS011;11380;50.822;15.790;2023-05-18T20:48:50;55.17;;;49.63;;
22425;SDS011;11380;50.822;15.790;2023-05-18T20:54:00;54.27;;;49.03;;
22425;SDS011;11380;50.822;15.790;2023-05-18T21:09:20;56.68;;;50.65;;
22425;SDS011;11380;50.822;15.790;2023-05-18T21:14:29;55.92;;;50.38;;
22425;SDS011;11380;50.822;15.790;2023-05-18T21:19:36;54.87;;;49.57;;
22425;SDS011;11380;50.822;15.790;2023-05-18T21:24:43;56.60;;;50.77;;
22425;SDS011;11380;50.822;15.790;2023-05-18T21:29:50;57.20;;;51.40;;
22425;SDS011;11380;50.822;15.790;2023-05-18T21:34:58;57.77;;;51.97;;
22425;SDS011;11380;50.822;15.790;2023-05-18T21:40:06;57.40;;;51.63;;
22425;SDS011;11380;50.822;15.790;2023-05-18T21:45:14;57.73;;;51.87;;
22425;SDS011;11380;50.822;15.790;2023-05-18T21:50:22;54.90;;;49.55;;
22425;SDS011;11380;50.822;15.790;2023-05-18T21:55:30;56.90;;;50.43;;
22425;SDS011;11380;50.822;15.790;2023-05-18T22:00:39;55.80;;;50.20;;
22425;SDS011;11380;50.822;15.790;2023-05-18T22:05:47;55.37;;;49.97;;
22425;SDS011;11380;50.822;15.790;2023-05-18T22:10:55;55.10;;;49.60;;
22425;SDS011;11380;50.822;15.790;2023-05-18T22:16:02;55.93;;;50.27;;
22425;SDS011;11380;50.822;15.790;2023-05-18T22:21:11;55.30;;;49.77;;
22425;SDS011;11380;50.822;15.790;2023-05-18T22:26:18;55.60;;;50.28;;
22425;SDS011;11380;50.822;15.790;2023-05-18T22:31:26;54.90;;;49.50;;
22425;SDS011;11380;50.822;15.790;2023-05-18T22:36:34;54.80;;;49.38;;
22425;SDS011;11380;50.822;15.790;2023-05-18T22:41:42;54.90;;;49.60;;
22425;SDS011;11380;50.822;15.790;2023-05-18T22:46:50;54.63;;;49.27;;
22425;SDS011;11380;50.822;15.790;2023-05-18T22:51:57;54.10;;;48.93;;
22425;SDS011;11380;50.822;15.790;2023-05-18T22:57:07;55.03;;;49.77;;
22425;SDS011;11380;50.822;15.790;2023-05-18T23:02:15;55.40;;;50.00;;
22425;SDS011;11380;50.822;15.790;2023-05-18T23:07:22;55.45;;;49.98;;
22425;SDS011;11380;50.822;15.790;2023-05-18T23:12:31;55.30;;;49.90;;
22425;SDS011;11380;50.822;15.790;2023-05-18T23:17:40;54.37;;;49.17;;
22425;SDS011;11380;50.822;15.790;2023-05-18T23:22:49;55.03;;;49.23;;
22425;SDS011;11380;50.822;15.790;2023-05-18T23:27:57;55.43;;;50.10;;
22425;SDS011;11380;50.822;15.790;2023-05-18T23:33:04;57.80;;;52.10;;
22425;SDS011;11380;50.822;15.790;2023-05-18T23:38:13;57.27;;;51.67;;
22425;SDS011;11380;50.822;15.790;2023-05-18T23:43:23;60.33;;;54.35;;
22425;SDS011;11380;50.822;15.790;2023-05-18T23:48:31;59.60;;;53.67;;
22425;SDS011;11380;50.822;15.790;2023-05-18T23:53:38;58.17;;;52.27;;
22425;SDS011;11380;50.822;15.790;2023-05-18T23:58:46;56.83;;;51.27;;
