sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13998;DHT22;7074;51.508;7.018;2023-06-22T00:00:13;24.90;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T00:02:40;24.80;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T00:05:07;24.90;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T00:07:35;24.70;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T00:10:04;24.70;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T00:12:32;24.70;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T00:14:59;24.80;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T00:17:26;24.80;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T00:19:54;24.80;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T00:22:23;24.80;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T00:24:54;24.80;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T00:27:23;24.80;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T00:29:50;24.80;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T00:32:18;24.80;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T00:34:47;24.80;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T00:37:14;24.80;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T00:39:42;24.80;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T00:42:11;24.80;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T00:44:39;24.70;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T00:47:07;24.70;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T00:49:34;24.70;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T00:52:02;24.70;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T00:54:30;24.70;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T00:56:57;24.60;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T00:59:26;24.60;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T01:01:55;24.60;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T01:04:34;24.60;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T01:07:10;24.60;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T01:09:47;24.50;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T01:12:17;24.50;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T01:14:50;24.40;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T01:17:21;24.40;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T01:19:51;24.30;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T01:22:23;24.30;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T01:25:07;24.30;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T01:27:44;24.30;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T01:30:16;24.30;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T01:32:47;24.20;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T01:35:16;24.20;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T01:37:44;24.20;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T01:40:13;24.20;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T01:42:43;24.10;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T01:45:11;24.10;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T01:47:40;24.00;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T01:50:09;24.10;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T01:52:37;24.10;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T01:55:05;24.10;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T01:57:33;24.10;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T02:00:02;24.10;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T02:02:46;24.00;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T02:05:17;24.00;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T02:07:51;23.90;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T02:10:21;23.90;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T02:12:50;23.80;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T02:15:18;23.80;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T02:17:48;23.80;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T02:20:15;23.90;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T02:22:43;23.90;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T02:25:10;23.80;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T02:27:38;23.80;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T02:30:07;23.70;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T02:32:35;23.70;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T02:35:04;23.70;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T02:37:32;23.70;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T02:40:00;23.70;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T02:42:28;23.70;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T02:44:56;23.60;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T02:47:23;23.60;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T02:49:51;23.70;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T02:52:20;23.70;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T02:54:47;23.60;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T02:57:15;23.60;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T02:59:43;23.50;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T03:02:12;23.50;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T03:04:41;23.50;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T03:07:09;23.50;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T03:09:38;23.50;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T03:12:07;23.40;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T03:14:43;23.40;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T03:17:10;23.40;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T03:19:38;23.40;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T03:22:06;23.40;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T03:24:33;23.30;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T03:27:05;23.30;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T03:29:34;23.30;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T03:32:01;23.30;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T03:34:31;23.40;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T03:36:59;23.30;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T03:39:27;23.30;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T03:41:54;23.20;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T03:44:25;23.20;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T03:46:52;23.20;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T03:49:19;23.20;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T03:51:47;23.20;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T03:54:14;23.20;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T03:56:41;23.20;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T03:59:08;23.20;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T04:01:37;23.20;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T04:04:05;23.20;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T04:06:33;23.20;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T04:09:00;23.20;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T04:11:28;23.20;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T04:13:55;23.20;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T04:16:22;23.20;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T04:18:51;23.20;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T04:21:19;23.30;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T04:37:25;23.20;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T04:42:01;23.20;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T04:44:06;23.20;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T04:46:40;23.20;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T04:50:57;23.20;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T04:53:08;23.20;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T04:55:41;23.10;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T04:58:22;23.10;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T05:01:19;23.10;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T05:14:11;23.20;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T05:16:48;23.30;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T05:23:37;23.30;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T05:27:01;23.30;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T05:33:30;23.30;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T05:36:03;23.30;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T05:38:56;23.20;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T05:45:46;23.10;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T06:19:29;23.30;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T06:29:51;22.90;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T06:32:45;22.90;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T06:35:24;22.90;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T06:37:57;22.90;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T06:40:28;22.80;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T06:42:58;22.90;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T06:45:31;23.00;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T06:48:06;23.00;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T06:50:51;23.00;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T06:53:21;22.80;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T06:55:52;22.60;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T07:01:39;22.70;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T07:04:13;22.60;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T07:09:45;22.80;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T07:12:49;22.90;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T07:15:39;23.00;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T07:18:40;23.00;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T07:21:28;23.00;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T07:24:09;23.00;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T07:30:35;23.20;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T07:33:28;23.10;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T07:58:55;23.40;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T08:01:42;23.40;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T08:04:10;23.50;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T08:22:00;23.90;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T08:28:24;23.90;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T08:31:42;24.00;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T08:52:56;24.80;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T08:55:39;24.50;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T09:28:57;25.10;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T09:31:25;25.00;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T09:33:52;25.00;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T09:36:35;25.00;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T09:47:54;25.20;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T10:09:55;25.80;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T10:20:19;26.40;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T10:22:56;26.70;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T10:32:48;26.90;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T10:42:08;27.30;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T10:44:39;27.30;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T11:03:01;27.40;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T11:05:37;27.40;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T11:08:47;27.30;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T11:11:41;27.30;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T11:18:00;27.20;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T11:20:40;27.20;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T11:26:48;27.20;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T11:33:58;27.20;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T11:37:57;27.00;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T11:40:35;27.00;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T12:29:38;25.10;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T12:32:40;25.00;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T12:35:41;24.90;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T12:38:51;24.90;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T12:41:20;24.80;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T12:43:47;24.80;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T12:46:16;24.70;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T12:48:43;24.80;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T12:51:10;24.80;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T12:53:37;24.50;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T12:56:05;24.40;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T12:58:32;24.60;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T13:00:59;24.70;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T13:03:27;24.60;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T13:05:55;24.50;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T13:08:22;24.50;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T13:10:49;24.50;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T13:13:17;24.60;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T13:15:44;24.60;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T13:18:11;24.60;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T13:20:40;24.60;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T13:23:07;24.70;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T13:25:35;24.70;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T13:28:02;24.70;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T13:30:29;24.70;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T13:32:57;24.60;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T13:35:25;24.70;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T13:37:53;24.70;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T13:40:21;24.70;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T13:42:48;24.80;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T13:45:16;24.80;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T13:47:44;24.80;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T13:50:12;24.80;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T13:52:39;24.80;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T13:55:09;24.80;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T13:57:36;24.90;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T14:00:05;24.90;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T14:02:37;24.90;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T14:05:05;25.00;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T14:07:32;25.00;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T14:10:00;25.10;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T14:12:29;25.10;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T14:14:56;25.10;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T14:17:23;24.70;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T14:19:52;24.60;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T14:22:19;24.60;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T14:24:47;24.60;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T14:27:15;24.60;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T14:29:44;24.70;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T14:32:11;24.70;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T14:34:38;24.60;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T14:37:06;24.60;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T14:39:35;24.70;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T14:42:03;24.50;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T14:44:30;24.60;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T14:46:59;24.60;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T14:49:26;24.60;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T14:51:54;24.60;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T14:54:21;24.70;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T14:56:55;24.70;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T14:59:22;24.70;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T15:01:49;24.80;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T15:04:18;24.70;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T15:06:45;24.70;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T15:09:12;24.80;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T15:11:39;24.50;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T15:14:06;24.60;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T15:16:33;24.70;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T15:19:00;24.70;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T15:21:29;24.80;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T15:23:56;24.70;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T15:26:23;24.40;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T15:28:51;24.20;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T15:31:18;24.30;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T15:33:45;24.30;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T15:36:12;24.20;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T15:38:41;24.20;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T15:41:08;24.20;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T15:43:35;24.20;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T15:46:02;24.30;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T15:48:30;24.20;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T15:50:57;24.20;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T15:53:24;24.20;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T15:55:53;24.10;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T15:58:21;24.10;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T16:00:48;24.10;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T16:03:17;24.00;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T16:05:44;23.80;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T16:08:11;23.70;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T16:10:39;23.60;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T16:13:07;23.40;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T16:15:37;23.40;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T16:18:04;23.40;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T16:20:31;23.30;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T16:22:58;23.00;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T16:25:25;22.90;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T16:27:53;22.70;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T16:30:21;22.50;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T16:32:52;22.50;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T16:35:20;22.30;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T16:37:47;22.40;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T16:40:15;22.40;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T16:42:46;22.40;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T16:45:13;22.30;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T16:47:42;22.30;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T16:50:09;22.10;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T16:52:37;22.10;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T16:55:06;22.20;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T16:57:33;22.10;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T17:00:00;22.20;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T17:02:28;22.20;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T17:05:00;22.20;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T17:07:29;22.10;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T17:09:57;22.00;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T17:12:25;21.90;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T17:14:53;22.00;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T17:17:22;22.00;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T17:19:51;22.00;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T17:22:20;22.00;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T17:24:48;22.00;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T17:27:26;21.90;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T17:30:05;21.90;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T17:32:33;21.70;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T17:35:00;21.80;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T17:37:33;21.90;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T17:40:01;21.90;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T17:42:30;22.00;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T17:45:00;22.00;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T17:47:28;21.90;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T17:50:04;22.00;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T17:52:33;21.90;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T17:55:01;21.80;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T17:57:36;21.80;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T18:00:05;21.70;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T18:02:40;21.70;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T18:05:09;21.60;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T18:07:38;21.60;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T18:10:07;21.60;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T18:12:35;21.70;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T18:15:04;21.50;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T18:17:32;21.50;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T18:19:59;21.50;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T18:22:29;21.40;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T18:24:59;21.50;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T18:27:28;21.40;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T18:29:55;21.50;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T18:32:24;21.50;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T18:34:51;21.40;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T18:37:19;21.40;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T18:39:50;21.40;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T18:42:20;21.50;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T18:44:52;21.30;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T18:47:26;21.30;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T18:50:04;21.40;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T18:52:32;21.30;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T18:55:01;21.10;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T18:57:31;21.20;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T18:59:59;21.10;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T19:02:44;21.10;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T19:05:16;21.10;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T19:07:59;21.20;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T19:10:29;21.40;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T19:13:25;21.50;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T19:15:53;21.60;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T19:18:22;21.60;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T19:20:52;21.50;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T19:23:23;21.50;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T19:25:52;21.30;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T19:28:25;21.40;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T19:30:53;21.30;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T19:33:21;21.30;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T19:35:49;21.20;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T19:38:17;21.20;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T19:40:45;21.20;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T19:43:13;21.10;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T19:45:43;21.10;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T19:48:11;21.10;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T19:50:40;21.00;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T19:53:09;20.90;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T19:55:39;20.80;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T19:58:08;20.60;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T20:00:36;20.60;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T20:03:08;20.50;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T20:05:40;20.30;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T20:08:10;20.10;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T20:10:39;20.10;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T20:13:11;20.10;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T20:15:42;20.10;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T20:18:13;20.10;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T20:20:42;20.00;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T20:23:10;19.90;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T20:25:39;19.80;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T20:28:10;19.80;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T20:30:38;19.70;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T20:33:16;19.70;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T20:35:43;19.50;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T20:38:11;19.30;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T20:40:39;19.30;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T20:43:06;19.20;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T20:45:35;19.10;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T20:48:05;19.20;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T20:50:36;19.10;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T20:53:05;19.10;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T20:55:34;19.10;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T20:58:03;19.10;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T21:00:31;19.00;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T21:03:01;19.10;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T21:05:28;19.00;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T21:07:57;19.00;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T21:10:24;18.90;99.90
13998;DHT22;7074;51.508;7.018;2023-06-22T21:12:52;18.90;99.90