sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
38338;SDS011;37117;50.050;19.924;2022-08-06T00:00:08;15.70;;;11.90;;
38338;SDS011;37117;50.050;19.924;2022-08-06T00:03:02;15.50;;;11.30;;
38338;SDS011;37117;50.050;19.924;2022-08-06T00:05:32;19.90;;;12.50;;
38338;SDS011;37117;50.050;19.924;2022-08-06T00:08:11;15.90;;;11.30;;
38338;SDS011;37117;50.050;19.924;2022-08-06T00:10:48;17.00;;;12.60;;
38338;SDS011;37117;50.050;19.924;2022-08-06T00:13:18;17.30;;;11.30;;
38338;SDS011;37117;50.050;19.924;2022-08-06T00:15:49;15.00;;;10.60;;
38338;SDS011;37117;50.050;19.924;2022-08-06T00:18:41;18.80;;;11.70;;
38338;SDS011;37117;50.050;19.924;2022-08-06T00:21:12;15.30;;;11.40;;
38338;SDS011;37117;50.050;19.924;2022-08-06T00:24:03;14.90;;;12.20;;
38338;SDS011;37117;50.050;19.924;2022-08-06T00:26:41;16.20;;;11.70;;
38338;SDS011;37117;50.050;19.924;2022-08-06T00:29:31;21.40;;;11.80;;
38338;SDS011;37117;50.050;19.924;2022-08-06T00:32:15;13.10;;;11.00;;
38338;SDS011;37117;50.050;19.924;2022-08-06T00:34:56;16.20;;;12.00;;
38338;SDS011;37117;50.050;19.924;2022-08-06T00:37:27;19.00;;;12.60;;
38338;SDS011;37117;50.050;19.924;2022-08-06T00:40:21;14.00;;;11.70;;
38338;SDS011;37117;50.050;19.924;2022-08-06T00:42:52;16.40;;;12.00;;
38338;SDS011;37117;50.050;19.924;2022-08-06T00:45:23;16.40;;;12.20;;
38338;SDS011;37117;50.050;19.924;2022-08-06T00:47:54;18.20;;;10.90;;
38338;SDS011;37117;50.050;19.924;2022-08-06T00:50:35;14.50;;;11.80;;
38338;SDS011;37117;50.050;19.924;2022-08-06T00:53:06;17.50;;;11.90;;
38338;SDS011;37117;50.050;19.924;2022-08-06T00:55:41;14.40;;;12.00;;
38338;SDS011;37117;50.050;19.924;2022-08-06T00:58:29;14.40;;;11.60;;
38338;SDS011;37117;50.050;19.924;2022-08-06T01:01:09;22.30;;;11.90;;
38338;SDS011;37117;50.050;19.924;2022-08-06T01:03:46;15.70;;;12.80;;
38338;SDS011;37117;50.050;19.924;2022-08-06T01:06:20;16.70;;;12.90;;
38338;SDS011;37117;50.050;19.924;2022-08-06T01:09:11;15.00;;;12.30;;
38338;SDS011;37117;50.050;19.924;2022-08-06T01:11:43;17.00;;;12.70;;
38338;SDS011;37117;50.050;19.924;2022-08-06T01:14:16;15.50;;;12.30;;
38338;SDS011;37117;50.050;19.924;2022-08-06T01:17:11;14.60;;;11.70;;
38338;SDS011;37117;50.050;19.924;2022-08-06T01:19:53;17.20;;;12.10;;
38338;SDS011;37117;50.050;19.924;2022-08-06T01:25:46;15.20;;;11.90;;
38338;SDS011;37117;50.050;19.924;2022-08-06T01:28:21;15.30;;;12.20;;
38338;SDS011;37117;50.050;19.924;2022-08-06T01:31:04;16.00;;;11.90;;
38338;SDS011;37117;50.050;19.924;2022-08-06T01:33:37;17.40;;;12.40;;
38338;SDS011;37117;50.050;19.924;2022-08-06T01:36:11;17.30;;;11.80;;
38338;SDS011;37117;50.050;19.924;2022-08-06T01:38:46;18.10;;;12.30;;
38338;SDS011;37117;50.050;19.924;2022-08-06T01:41:31;20.30;;;11.90;;
38338;SDS011;37117;50.050;19.924;2022-08-06T01:44:28;14.20;;;11.50;;
38338;SDS011;37117;50.050;19.924;2022-08-06T01:47:01;16.90;;;12.00;;
38338;SDS011;37117;50.050;19.924;2022-08-06T01:49:46;15.70;;;11.50;;
38338;SDS011;37117;50.050;19.924;2022-08-06T01:52:33;17.70;;;12.00;;
38338;SDS011;37117;50.050;19.924;2022-08-06T01:55:07;15.70;;;12.00;;
38338;SDS011;37117;50.050;19.924;2022-08-06T01:57:43;13.40;;;11.20;;
38338;SDS011;37117;50.050;19.924;2022-08-06T02:00:37;17.60;;;13.00;;
38338;SDS011;37117;50.050;19.924;2022-08-06T02:03:16;17.80;;;13.00;;
38338;SDS011;37117;50.050;19.924;2022-08-06T02:05:51;15.60;;;11.90;;
38338;SDS011;37117;50.050;19.924;2022-08-06T02:08:27;14.90;;;13.00;;
38338;SDS011;37117;50.050;19.924;2022-08-06T02:11:09;18.10;;;13.60;;
38338;SDS011;37117;50.050;19.924;2022-08-06T02:14:00;18.30;;;12.50;;
38338;SDS011;37117;50.050;19.924;2022-08-06T02:16:33;15.70;;;13.10;;
38338;SDS011;37117;50.050;19.924;2022-08-06T02:19:11;16.80;;;13.30;;
38338;SDS011;37117;50.050;19.924;2022-08-06T02:21:45;15.30;;;12.30;;
38338;SDS011;37117;50.050;19.924;2022-08-06T02:24:21;15.40;;;13.10;;
38338;SDS011;37117;50.050;19.924;2022-08-06T02:26:54;20.30;;;15.40;;
38338;SDS011;37117;50.050;19.924;2022-08-06T02:29:30;22.50;;;15.40;;
38338;SDS011;37117;50.050;19.924;2022-08-06T02:32:21;21.80;;;17.00;;
38338;SDS011;37117;50.050;19.924;2022-08-06T02:34:52;18.90;;;16.50;;
38338;SDS011;37117;50.050;19.924;2022-08-06T02:37:23;21.90;;;16.10;;
38338;SDS011;37117;50.050;19.924;2022-08-06T02:40:17;24.70;;;15.50;;
38338;SDS011;37117;50.050;19.924;2022-08-06T02:42:54;20.10;;;16.70;;
38338;SDS011;37117;50.050;19.924;2022-08-06T02:45:29;18.90;;;16.20;;
38338;SDS011;37117;50.050;19.924;2022-08-06T02:48:07;20.40;;;16.70;;
38338;SDS011;37117;50.050;19.924;2022-08-06T02:50:50;20.40;;;16.00;;
38338;SDS011;37117;50.050;19.924;2022-08-06T02:53:23;19.70;;;16.10;;
38338;SDS011;37117;50.050;19.924;2022-08-06T02:56:01;22.60;;;16.50;;
38338;SDS011;37117;50.050;19.924;2022-08-06T02:58:35;22.10;;;16.00;;
38338;SDS011;37117;50.050;19.924;2022-08-06T03:01:08;21.60;;;16.70;;
38338;SDS011;37117;50.050;19.924;2022-08-06T03:03:50;20.10;;;17.30;;
38338;SDS011;37117;50.050;19.924;2022-08-06T03:06:30;20.10;;;16.60;;
38338;SDS011;37117;50.050;19.924;2022-08-06T03:09:02;19.60;;;16.00;;
38338;SDS011;37117;50.050;19.924;2022-08-06T03:11:34;24.70;;;16.60;;
38338;SDS011;37117;50.050;19.924;2022-08-06T03:14:07;19.10;;;16.20;;
38338;SDS011;37117;50.050;19.924;2022-08-06T03:16:58;20.60;;;15.40;;
38338;SDS011;37117;50.050;19.924;2022-08-06T03:19:28;18.30;;;15.40;;
38338;SDS011;37117;50.050;19.924;2022-08-06T03:22:20;18.10;;;16.10;;
38338;SDS011;37117;50.050;19.924;2022-08-06T03:25:12;17.80;;;14.80;;
38338;SDS011;37117;50.050;19.924;2022-08-06T03:27:44;21.20;;;15.70;;
38338;SDS011;37117;50.050;19.924;2022-08-06T03:30:16;18.60;;;15.20;;
38338;SDS011;37117;50.050;19.924;2022-08-06T03:33:02;16.40;;;14.50;;
38338;SDS011;37117;50.050;19.924;2022-08-06T03:35:54;17.10;;;13.80;;
38338;SDS011;37117;50.050;19.924;2022-08-06T03:38:30;21.30;;;14.90;;
38338;SDS011;37117;50.050;19.924;2022-08-06T03:41:05;17.90;;;13.30;;
38338;SDS011;37117;50.050;19.924;2022-08-06T03:43:37;24.00;;;13.50;;
38338;SDS011;37117;50.050;19.924;2022-08-06T03:46:29;15.60;;;12.50;;
38338;SDS011;37117;50.050;19.924;2022-08-06T03:49:02;21.00;;;13.20;;
38338;SDS011;37117;50.050;19.924;2022-08-06T03:51:36;17.10;;;13.60;;
38338;SDS011;37117;50.050;19.924;2022-08-06T03:54:24;19.80;;;13.20;;
38338;SDS011;37117;50.050;19.924;2022-08-06T03:56:59;16.00;;;13.00;;
38338;SDS011;37117;50.050;19.924;2022-08-06T03:59:38;19.30;;;12.70;;
38338;SDS011;37117;50.050;19.924;2022-08-06T04:02:27;15.80;;;12.70;;
38338;SDS011;37117;50.050;19.924;2022-08-06T04:05:15;15.90;;;12.40;;
38338;SDS011;37117;50.050;19.924;2022-08-06T04:07:51;17.20;;;12.70;;
38338;SDS011;37117;50.050;19.924;2022-08-06T04:10:28;15.70;;;12.20;;
38338;SDS011;37117;50.050;19.924;2022-08-06T04:13:04;14.60;;;12.60;;
38338;SDS011;37117;50.050;19.924;2022-08-06T04:15:55;19.30;;;12.50;;
38338;SDS011;37117;50.050;19.924;2022-08-06T04:18:35;21.70;;;12.00;;
38338;SDS011;37117;50.050;19.924;2022-08-06T04:21:11;13.80;;;11.80;;
38338;SDS011;37117;50.050;19.924;2022-08-06T04:23:50;15.90;;;13.00;;
38338;SDS011;37117;50.050;19.924;2022-08-06T04:26:23;21.00;;;12.40;;
38338;SDS011;37117;50.050;19.924;2022-08-06T04:28:56;16.50;;;12.60;;
38338;SDS011;37117;50.050;19.924;2022-08-06T04:31:31;14.90;;;11.70;;
38338;SDS011;37117;50.050;19.924;2022-08-06T04:34:23;14.30;;;11.60;;
38338;SDS011;37117;50.050;19.924;2022-08-06T04:36:57;17.20;;;11.80;;
38338;SDS011;37117;50.050;19.924;2022-08-06T04:39:29;19.80;;;12.60;;
38338;SDS011;37117;50.050;19.924;2022-08-06T04:42:16;18.50;;;11.90;;
38338;SDS011;37117;50.050;19.924;2022-08-06T04:44:48;20.00;;;12.90;;
38338;SDS011;37117;50.050;19.924;2022-08-06T04:47:29;20.20;;;13.40;;
38338;SDS011;37117;50.050;19.924;2022-08-06T04:50:15;15.20;;;12.40;;
38338;SDS011;37117;50.050;19.924;2022-08-06T04:52:52;18.50;;;13.70;;
38338;SDS011;37117;50.050;19.924;2022-08-06T04:55:24;16.50;;;14.50;;
38338;SDS011;37117;50.050;19.924;2022-08-06T04:58:04;19.20;;;15.30;;
38338;SDS011;37117;50.050;19.924;2022-08-06T05:00:43;16.80;;;13.30;;
38338;SDS011;37117;50.050;19.924;2022-08-06T05:03:32;15.40;;;13.70;;
38338;SDS011;37117;50.050;19.924;2022-08-06T05:06:23;18.10;;;15.60;;
38338;SDS011;37117;50.050;19.924;2022-08-06T05:11:26;21.80;;;15.30;;
38338;SDS011;37117;50.050;19.924;2022-08-06T05:14:03;22.50;;;15.20;;
38338;SDS011;37117;50.050;19.924;2022-08-06T05:16:36;21.70;;;15.40;;
38338;SDS011;37117;50.050;19.924;2022-08-06T05:19:24;23.20;;;15.50;;
38338;SDS011;37117;50.050;19.924;2022-08-06T05:21:57;16.40;;;13.60;;
38338;SDS011;37117;50.050;19.924;2022-08-06T05:24:41;20.70;;;14.60;;
38338;SDS011;37117;50.050;19.924;2022-08-06T05:27:31;16.40;;;13.90;;
38338;SDS011;37117;50.050;19.924;2022-08-06T05:30:23;16.20;;;14.00;;
38338;SDS011;37117;50.050;19.924;2022-08-06T05:32:57;16.00;;;13.40;;
38338;SDS011;37117;50.050;19.924;2022-08-06T05:35:30;19.40;;;13.80;;
38338;SDS011;37117;50.050;19.924;2022-08-06T05:38:14;20.60;;;14.50;;
38338;SDS011;37117;50.050;19.924;2022-08-06T05:41:00;16.80;;;13.70;;
38338;SDS011;37117;50.050;19.924;2022-08-06T05:43:31;21.50;;;13.30;;
38338;SDS011;37117;50.050;19.924;2022-08-06T05:46:22;19.10;;;13.10;;
38338;SDS011;37117;50.050;19.924;2022-08-06T05:48:55;18.00;;;13.20;;
38338;SDS011;37117;50.050;19.924;2022-08-06T05:51:32;14.30;;;12.00;;
38338;SDS011;37117;50.050;19.924;2022-08-06T05:54:15;15.00;;;12.30;;
38338;SDS011;37117;50.050;19.924;2022-08-06T05:56:48;14.20;;;12.30;;
38338;SDS011;37117;50.050;19.924;2022-08-06T05:59:23;17.00;;;12.20;;
38338;SDS011;37117;50.050;19.924;2022-08-06T06:02:14;13.50;;;11.40;;
38338;SDS011;37117;50.050;19.924;2022-08-06T06:04:53;15.60;;;11.30;;
38338;SDS011;37117;50.050;19.924;2022-08-06T06:07:44;15.80;;;11.80;;
38338;SDS011;37117;50.050;19.924;2022-08-06T06:10:36;18.90;;;11.50;;
38338;SDS011;37117;50.050;19.924;2022-08-06T06:13:22;12.90;;;10.00;;
38338;SDS011;37117;50.050;19.924;2022-08-06T06:16:17;13.70;;;11.30;;
38338;SDS011;37117;50.050;19.924;2022-08-06T06:19:01;13.00;;;10.00;;
38338;SDS011;37117;50.050;19.924;2022-08-06T06:21:48;12.90;;;10.70;;
38338;SDS011;37117;50.050;19.924;2022-08-06T06:24:22;12.90;;;10.70;;
38338;SDS011;37117;50.050;19.924;2022-08-06T06:26:56;12.70;;;10.80;;
38338;SDS011;37117;50.050;19.924;2022-08-06T06:29:37;13.10;;;10.00;;
38338;SDS011;37117;50.050;19.924;2022-08-06T06:32:32;13.30;;;10.10;;
38338;SDS011;37117;50.050;19.924;2022-08-06T06:35:12;11.90;;;9.60;;
38338;SDS011;37117;50.050;19.924;2022-08-06T06:37:50;14.00;;;10.30;;
38338;SDS011;37117;50.050;19.924;2022-08-06T06:40:25;14.40;;;10.00;;
38338;SDS011;37117;50.050;19.924;2022-08-06T06:42:59;11.70;;;9.80;;
38338;SDS011;37117;50.050;19.924;2022-08-06T06:45:34;18.50;;;8.80;;
38338;SDS011;37117;50.050;19.924;2022-08-06T06:48:28;15.30;;;9.60;;
38338;SDS011;37117;50.050;19.924;2022-08-06T06:51:02;16.80;;;10.70;;
38338;SDS011;37117;50.050;19.924;2022-08-06T06:53:40;13.30;;;9.10;;
38338;SDS011;37117;50.050;19.924;2022-08-06T06:56:33;13.40;;;9.50;;
38338;SDS011;37117;50.050;19.924;2022-08-06T06:59:11;11.50;;;9.20;;
38338;SDS011;37117;50.050;19.924;2022-08-06T07:01:45;11.80;;;8.90;;
38338;SDS011;37117;50.050;19.924;2022-08-06T07:04:23;13.90;;;9.40;;
38338;SDS011;37117;50.050;19.924;2022-08-06T07:06:56;11.80;;;9.10;;
38338;SDS011;37117;50.050;19.924;2022-08-06T07:09:42;12.00;;;8.60;;
38338;SDS011;37117;50.050;19.924;2022-08-06T07:12:21;11.00;;;8.20;;
38338;SDS011;37117;50.050;19.924;2022-08-06T07:14:59;9.90;;;7.90;;
38338;SDS011;37117;50.050;19.924;2022-08-06T07:17:31;12.10;;;8.10;;
38338;SDS011;37117;50.050;19.924;2022-08-06T07:20:23;14.80;;;7.80;;
38338;SDS011;37117;50.050;19.924;2022-08-06T07:22:58;11.80;;;8.10;;
38338;SDS011;37117;50.050;19.924;2022-08-06T07:25:49;11.70;;;9.40;;
38338;SDS011;37117;50.050;19.924;2022-08-06T07:28:24;12.10;;;10.90;;
38338;SDS011;37117;50.050;19.924;2022-08-06T07:30:59;13.10;;;11.80;;
38338;SDS011;37117;50.050;19.924;2022-08-06T07:33:36;15.70;;;11.50;;
38338;SDS011;37117;50.050;19.924;2022-08-06T07:36:27;14.00;;;11.10;;
38338;SDS011;37117;50.050;19.924;2022-08-06T07:39:06;14.10;;;12.60;;
38338;SDS011;37117;50.050;19.924;2022-08-06T07:41:43;16.10;;;14.60;;
38338;SDS011;37117;50.050;19.924;2022-08-06T07:44:37;16.00;;;14.40;;
38338;SDS011;37117;50.050;19.924;2022-08-06T07:47:26;14.80;;;13.40;;
38338;SDS011;37117;50.050;19.924;2022-08-06T07:50:17;14.10;;;12.80;;
38338;SDS011;37117;50.050;19.924;2022-08-06T07:52:52;14.50;;;13.10;;
38338;SDS011;37117;50.050;19.924;2022-08-06T07:55:25;14.50;;;13.00;;
38338;SDS011;37117;50.050;19.924;2022-08-06T07:58:08;14.10;;;12.80;;
38338;SDS011;37117;50.050;19.924;2022-08-06T08:00:44;15.90;;;13.50;;
38338;SDS011;37117;50.050;19.924;2022-08-06T08:03:17;14.20;;;11.70;;
38338;SDS011;37117;50.050;19.924;2022-08-06T08:06:26;16.00;;;11.20;;
38338;SDS011;37117;50.050;19.924;2022-08-06T08:09:02;12.90;;;11.50;;
38338;SDS011;37117;50.050;19.924;2022-08-06T08:11:33;13.30;;;12.00;;
38338;SDS011;37117;50.050;19.924;2022-08-06T08:14:29;12.00;;;10.70;;
38338;SDS011;37117;50.050;19.924;2022-08-06T08:17:00;12.60;;;9.80;;
38338;SDS011;37117;50.050;19.924;2022-08-06T08:19:32;12.20;;;9.20;;
38338;SDS011;37117;50.050;19.924;2022-08-06T08:22:05;11.40;;;8.80;;
38338;SDS011;37117;50.050;19.924;2022-08-06T08:24:36;11.90;;;8.20;;
38338;SDS011;37117;50.050;19.924;2022-08-06T08:27:08;8.60;;;5.90;;
38338;SDS011;37117;50.050;19.924;2022-08-06T08:29:51;8.50;;;6.30;;
38338;SDS011;37117;50.050;19.924;2022-08-06T08:32:26;8.80;;;5.50;;
38338;SDS011;37117;50.050;19.924;2022-08-06T08:34:56;7.30;;;5.20;;
38338;SDS011;37117;50.050;19.924;2022-08-06T08:37:28;10.20;;;6.00;;
38338;SDS011;37117;50.050;19.924;2022-08-06T08:40:00;8.40;;;5.40;;
38338;SDS011;37117;50.050;19.924;2022-08-06T08:42:33;9.40;;;5.80;;
38338;SDS011;37117;50.050;19.924;2022-08-06T08:45:07;7.00;;;5.90;;
38338;SDS011;37117;50.050;19.924;2022-08-06T08:47:45;6.90;;;5.70;;
38338;SDS011;37117;50.050;19.924;2022-08-06T08:50:27;9.10;;;5.80;;
38338;SDS011;37117;50.050;19.924;2022-08-06T08:53:00;6.70;;;4.80;;
38338;SDS011;37117;50.050;19.924;2022-08-06T08:55:33;6.10;;;4.30;;
38338;SDS011;37117;50.050;19.924;2022-08-06T08:58:24;5.90;;;4.40;;
38338;SDS011;37117;50.050;19.924;2022-08-06T09:01:07;6.80;;;4.30;;
38338;SDS011;37117;50.050;19.924;2022-08-06T09:03:59;5.50;;;3.20;;
38338;SDS011;37117;50.050;19.924;2022-08-06T09:06:37;7.60;;;3.30;;
38338;SDS011;37117;50.050;19.924;2022-08-06T09:09:08;5.70;;;2.70;;
38338;SDS011;37117;50.050;19.924;2022-08-06T09:11:44;6.20;;;2.50;;
38338;SDS011;37117;50.050;19.924;2022-08-06T09:14:35;5.40;;;2.50;;
38338;SDS011;37117;50.050;19.924;2022-08-06T09:17:10;5.40;;;2.00;;
38338;SDS011;37117;50.050;19.924;2022-08-06T09:19:41;4.20;;;2.40;;
38338;SDS011;37117;50.050;19.924;2022-08-06T09:22:12;5.60;;;2.00;;
38338;SDS011;37117;50.050;19.924;2022-08-06T09:24:43;5.20;;;2.00;;
38338;SDS011;37117;50.050;19.924;2022-08-06T09:27:14;4.40;;;2.30;;
38338;SDS011;37117;50.050;19.924;2022-08-06T09:30:06;4.60;;;2.20;;
38338;SDS011;37117;50.050;19.924;2022-08-06T09:32:57;5.60;;;2.30;;
38338;SDS011;37117;50.050;19.924;2022-08-06T09:35:57;3.90;;;2.00;;
38338;SDS011;37117;50.050;19.924;2022-08-06T09:38:28;3.80;;;2.10;;
38338;SDS011;37117;50.050;19.924;2022-08-06T09:41:07;5.40;;;2.30;;
38338;SDS011;37117;50.050;19.924;2022-08-06T09:43:44;4.10;;;1.80;;
38338;SDS011;37117;50.050;19.924;2022-08-06T09:46:37;4.90;;;2.00;;
38338;SDS011;37117;50.050;19.924;2022-08-06T09:49:09;4.00;;;1.80;;
38338;SDS011;37117;50.050;19.924;2022-08-06T09:52:14;4.10;;;2.30;;
38338;SDS011;37117;50.050;19.924;2022-08-06T09:54:45;4.60;;;1.90;;
38338;SDS011;37117;50.050;19.924;2022-08-06T09:57:23;4.70;;;2.10;;
38338;SDS011;37117;50.050;19.924;2022-08-06T10:00:05;4.30;;;1.80;;
38338;SDS011;37117;50.050;19.924;2022-08-06T10:02:43;4.80;;;1.70;;
38338;SDS011;37117;50.050;19.924;2022-08-06T10:05:19;3.80;;;1.80;;
38338;SDS011;37117;50.050;19.924;2022-08-06T10:08:09;6.50;;;1.90;;
38338;SDS011;37117;50.050;19.924;2022-08-06T10:10:43;3.20;;;1.80;;
38338;SDS011;37117;50.050;19.924;2022-08-06T10:13:18;4.30;;;1.60;;
38338;SDS011;37117;50.050;19.924;2022-08-06T10:15:52;3.70;;;1.70;;
38338;SDS011;37117;50.050;19.924;2022-08-06T10:18:30;3.80;;;1.80;;
38338;SDS011;37117;50.050;19.924;2022-08-06T10:21:21;4.00;;;1.80;;
38338;SDS011;37117;50.050;19.924;2022-08-06T10:23:56;4.00;;;1.90;;
38338;SDS011;37117;50.050;19.924;2022-08-06T10:26:31;3.50;;;1.60;;
38338;SDS011;37117;50.050;19.924;2022-08-06T10:29:03;4.00;;;1.60;;
38338;SDS011;37117;50.050;19.924;2022-08-06T10:31:35;4.60;;;1.20;;
38338;SDS011;37117;50.050;19.924;2022-08-06T10:34:08;4.40;;;1.80;;
38338;SDS011;37117;50.050;19.924;2022-08-06T10:36:40;3.40;;;1.50;;
38338;SDS011;37117;50.050;19.924;2022-08-06T10:39:12;5.70;;;1.40;;
38338;SDS011;37117;50.050;19.924;2022-08-06T10:42:05;3.10;;;1.10;;
38338;SDS011;37117;50.050;19.924;2022-08-06T10:44:51;3.80;;;1.70;;
38338;SDS011;37117;50.050;19.924;2022-08-06T10:47:22;4.70;;;1.40;;
38338;SDS011;37117;50.050;19.924;2022-08-06T10:50:13;6.20;;;1.60;;
38338;SDS011;37117;50.050;19.924;2022-08-06T10:53:04;4.80;;;1.40;;
38338;SDS011;37117;50.050;19.924;2022-08-06T10:55:39;3.20;;;1.30;;
38338;SDS011;37117;50.050;19.924;2022-08-06T10:58:12;3.90;;;1.40;;
38338;SDS011;37117;50.050;19.924;2022-08-06T11:00:46;3.60;;;1.20;;
38338;SDS011;37117;50.050;19.924;2022-08-06T11:03:27;3.50;;;1.40;;
38338;SDS011;37117;50.050;19.924;2022-08-06T11:06:05;3.60;;;1.40;;
38338;SDS011;37117;50.050;19.924;2022-08-06T11:08:45;4.90;;;1.40;;
38338;SDS011;37117;50.050;19.924;2022-08-06T11:11:31;3.80;;;1.60;;
38338;SDS011;37117;50.050;19.924;2022-08-06T11:14:08;4.10;;;1.70;;
38338;SDS011;37117;50.050;19.924;2022-08-06T11:16:57;3.80;;;1.40;;
38338;SDS011;37117;50.050;19.924;2022-08-06T11:19:41;4.50;;;1.60;;
38338;SDS011;37117;50.050;19.924;2022-08-06T11:22:35;4.80;;;1.90;;
38338;SDS011;37117;50.050;19.924;2022-08-06T11:25:08;5.90;;;2.30;;
38338;SDS011;37117;50.050;19.924;2022-08-06T11:27:55;4.50;;;2.00;;
38338;SDS011;37117;50.050;19.924;2022-08-06T11:30:37;5.10;;;2.10;;
38338;SDS011;37117;50.050;19.924;2022-08-06T11:33:10;6.10;;;2.80;;
38338;SDS011;37117;50.050;19.924;2022-08-06T11:35:44;6.10;;;2.90;;
38338;SDS011;37117;50.050;19.924;2022-08-06T11:41:20;6.60;;;2.70;;
38338;SDS011;37117;50.050;19.924;2022-08-06T11:44:12;6.10;;;2.50;;
38338;SDS011;37117;50.050;19.924;2022-08-06T11:49:18;4.50;;;2.90;;
38338;SDS011;37117;50.050;19.924;2022-08-06T11:51:50;5.00;;;2.90;;
38338;SDS011;37117;50.050;19.924;2022-08-06T11:57:18;6.50;;;2.30;;
38338;SDS011;37117;50.050;19.924;2022-08-06T12:00:11;3.30;;;1.60;;
38338;SDS011;37117;50.050;19.924;2022-08-06T12:02:54;4.10;;;1.80;;
38338;SDS011;37117;50.050;19.924;2022-08-06T12:05:39;3.40;;;1.40;;
38338;SDS011;37117;50.050;19.924;2022-08-06T12:08:26;4.30;;;1.90;;
38338;SDS011;37117;50.050;19.924;2022-08-06T12:11:27;2.60;;;1.00;;
38338;SDS011;37117;50.050;19.924;2022-08-06T12:14:05;3.70;;;1.10;;
38338;SDS011;37117;50.050;19.924;2022-08-06T12:16:56;2.60;;;0.90;;
38338;SDS011;37117;50.050;19.924;2022-08-06T12:19:31;3.30;;;0.90;;
38338;SDS011;37117;50.050;19.924;2022-08-06T12:22:03;2.40;;;0.70;;
38338;SDS011;37117;50.050;19.924;2022-08-06T12:24:36;2.00;;;0.80;;
38338;SDS011;37117;50.050;19.924;2022-08-06T12:27:31;2.50;;;0.80;;
38338;SDS011;37117;50.050;19.924;2022-08-06T12:30:03;2.50;;;0.90;;
38338;SDS011;37117;50.050;19.924;2022-08-06T12:32:36;2.90;;;1.00;;
38338;SDS011;37117;50.050;19.924;2022-08-06T12:35:25;3.10;;;1.00;;
38338;SDS011;37117;50.050;19.924;2022-08-06T12:37:56;2.30;;;1.00;;
38338;SDS011;37117;50.050;19.924;2022-08-06T12:40:27;3.20;;;0.90;;
38338;SDS011;37117;50.050;19.924;2022-08-06T12:43:10;3.00;;;1.20;;
38338;SDS011;37117;50.050;19.924;2022-08-06T12:45:44;1.80;;;0.70;;
38338;SDS011;37117;50.050;19.924;2022-08-06T12:48:35;3.40;;;1.40;;
38338;SDS011;37117;50.050;19.924;2022-08-06T12:51:08;5.50;;;2.10;;
38338;SDS011;37117;50.050;19.924;2022-08-06T12:53:46;5.60;;;2.40;;
38338;SDS011;37117;50.050;19.924;2022-08-06T12:56:17;4.50;;;2.50;;
38338;SDS011;37117;50.050;19.924;2022-08-06T12:59:02;5.40;;;3.10;;
38338;SDS011;37117;50.050;19.924;2022-08-06T13:01:34;6.40;;;3.20;;
38338;SDS011;37117;50.050;19.924;2022-08-06T13:04:25;6.00;;;3.70;;
38338;SDS011;37117;50.050;19.924;2022-08-06T13:07:00;5.50;;;3.40;;
38338;SDS011;37117;50.050;19.924;2022-08-06T13:09:40;5.00;;;3.10;;
38338;SDS011;37117;50.050;19.924;2022-08-06T13:12:32;5.00;;;3.40;;
38338;SDS011;37117;50.050;19.924;2022-08-06T13:15:22;4.70;;;3.20;;
38338;SDS011;37117;50.050;19.924;2022-08-06T13:18:15;5.20;;;3.20;;
38338;SDS011;37117;50.050;19.924;2022-08-06T13:21:16;5.00;;;3.30;;
38338;SDS011;37117;50.050;19.924;2022-08-06T13:23:47;4.70;;;3.20;;
38338;SDS011;37117;50.050;19.924;2022-08-06T13:26:19;4.80;;;3.20;;
38338;SDS011;37117;50.050;19.924;2022-08-06T13:29:10;5.40;;;3.60;;
38338;SDS011;37117;50.050;19.924;2022-08-06T13:32:02;4.50;;;2.90;;
38338;SDS011;37117;50.050;19.924;2022-08-06T13:34:54;5.30;;;3.80;;
38338;SDS011;37117;50.050;19.924;2022-08-06T13:37:45;5.90;;;4.30;;
38338;SDS011;37117;50.050;19.924;2022-08-06T13:40:36;5.80;;;4.30;;
38338;SDS011;37117;50.050;19.924;2022-08-06T13:43:11;6.00;;;4.30;;
38338;SDS011;37117;50.050;19.924;2022-08-06T13:46:05;6.00;;;4.10;;
38338;SDS011;37117;50.050;19.924;2022-08-06T13:48:42;6.90;;;5.40;;
38338;SDS011;37117;50.050;19.924;2022-08-06T13:51:15;7.10;;;4.70;;
38338;SDS011;37117;50.050;19.924;2022-08-06T13:53:55;8.00;;;5.30;;
38338;SDS011;37117;50.050;19.924;2022-08-06T13:56:32;6.70;;;5.00;;
38338;SDS011;37117;50.050;19.924;2022-08-06T13:59:04;9.50;;;6.40;;
38338;SDS011;37117;50.050;19.924;2022-08-06T14:01:38;6.80;;;5.30;;
38338;SDS011;37117;50.050;19.924;2022-08-06T14:04:14;7.40;;;5.70;;
38338;SDS011;37117;50.050;19.924;2022-08-06T14:09:19;7.90;;;5.30;;
38338;SDS011;37117;50.050;19.924;2022-08-06T14:11:51;8.00;;;5.00;;
38338;SDS011;37117;50.050;19.924;2022-08-06T14:14:26;7.60;;;4.80;;
38338;SDS011;37117;50.050;19.924;2022-08-06T14:16:58;7.50;;;4.40;;
38338;SDS011;37117;50.050;19.924;2022-08-06T14:19:30;6.00;;;4.90;;
38338;SDS011;37117;50.050;19.924;2022-08-06T14:22:21;6.30;;;5.10;;
38338;SDS011;37117;50.050;19.924;2022-08-06T14:24:54;6.40;;;4.60;;
38338;SDS011;37117;50.050;19.924;2022-08-06T14:27:24;7.20;;;4.00;;
38338;SDS011;37117;50.050;19.924;2022-08-06T14:29:59;5.30;;;3.50;;
38338;SDS011;37117;50.050;19.924;2022-08-06T14:32:49;4.80;;;3.10;;
38338;SDS011;37117;50.050;19.924;2022-08-06T14:35:21;6.00;;;3.60;;
38338;SDS011;37117;50.050;19.924;2022-08-06T14:37:53;4.20;;;2.60;;
38338;SDS011;37117;50.050;19.924;2022-08-06T14:40:30;3.90;;;2.30;;
38338;SDS011;37117;50.050;19.924;2022-08-06T14:43:31;4.30;;;2.50;;
38338;SDS011;37117;50.050;19.924;2022-08-06T14:46:26;5.00;;;2.80;;
38338;SDS011;37117;50.050;19.924;2022-08-06T14:48:59;3.90;;;2.10;;
38338;SDS011;37117;50.050;19.924;2022-08-06T14:51:41;3.80;;;1.90;;
38338;SDS011;37117;50.050;19.924;2022-08-06T14:54:31;4.20;;;2.00;;
38338;SDS011;37117;50.050;19.924;2022-08-06T14:57:05;3.80;;;1.70;;
38338;SDS011;37117;50.050;19.924;2022-08-06T14:59:44;4.00;;;1.70;;
38338;SDS011;37117;50.050;19.924;2022-08-06T15:02:20;3.90;;;1.70;;
38338;SDS011;37117;50.050;19.924;2022-08-06T15:04:54;5.00;;;1.70;;
38338;SDS011;37117;50.050;19.924;2022-08-06T15:07:30;10.60;;;4.70;;
38338;SDS011;37117;50.050;19.924;2022-08-06T15:10:09;5.80;;;1.70;;
38338;SDS011;37117;50.050;19.924;2022-08-06T15:12:56;3.40;;;1.20;;
38338;SDS011;37117;50.050;19.924;2022-08-06T15:15:31;4.70;;;1.40;;
38338;SDS011;37117;50.050;19.924;2022-08-06T15:18:16;6.50;;;1.40;;
38338;SDS011;37117;50.050;19.924;2022-08-06T15:21:06;3.00;;;1.30;;
38338;SDS011;37117;50.050;19.924;2022-08-06T15:23:44;3.40;;;1.30;;
38338;SDS011;37117;50.050;19.924;2022-08-06T15:26:23;3.90;;;1.40;;
38338;SDS011;37117;50.050;19.924;2022-08-06T15:29:14;2.90;;;1.10;;
38338;SDS011;37117;50.050;19.924;2022-08-06T15:31:45;3.00;;;1.20;;
38338;SDS011;37117;50.050;19.924;2022-08-06T15:34:17;4.50;;;1.20;;
38338;SDS011;37117;50.050;19.924;2022-08-06T15:36:55;3.80;;;1.00;;
38338;SDS011;37117;50.050;19.924;2022-08-06T15:39:32;3.80;;;1.20;;
38338;SDS011;37117;50.050;19.924;2022-08-06T15:42:21;3.20;;;1.20;;
38338;SDS011;37117;50.050;19.924;2022-08-06T15:44:52;3.90;;;1.50;;
38338;SDS011;37117;50.050;19.924;2022-08-06T15:47:23;3.80;;;1.40;;
38338;SDS011;37117;50.050;19.924;2022-08-06T15:50:01;4.10;;;1.30;;