sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
53954;HTU21D;39862;54.856;26.318;2022-09-03T02:13:47;12.8;63.5
53954;HTU21D;39862;54.856;26.318;2022-09-03T02:18:23;9.6;67.2
53954;HTU21D;39862;54.856;26.318;2022-09-03T02:23:08;9.7;66.8
53954;HTU21D;39862;54.856;26.318;2022-09-03T02:27:58;9.7;67
53954;HTU21D;39862;54.856;26.318;2022-09-03T02:32:58;9.7;66.8
53954;HTU21D;39862;54.856;26.318;2022-09-03T02:38:09;9.7;66.7
53954;HTU21D;39862;54.856;26.318;2022-09-03T02:43:24;9.7;66.8
53954;HTU21D;39862;54.856;26.318;2022-09-03T02:48:08;9.6;66.7
53954;HTU21D;39862;54.856;26.318;2022-09-03T02:53:20;9.6;66.7
53954;HTU21D;39862;54.856;26.318;2022-09-03T02:58:46;9.6;66.5
53954;HTU21D;39862;54.856;26.318;2022-09-03T03:03:08;9.5;66.2
53954;HTU21D;39862;54.856;26.318;2022-09-03T03:08:44;9.5;66.4
53954;HTU21D;39862;54.856;26.318;2022-09-03T03:13:46;9.5;66.3
53954;HTU21D;39862;54.856;26.318;2022-09-03T03:18:08;9.5;66.5
53954;HTU21D;39862;54.856;26.318;2022-09-03T03:23:34;9.5;66.7
53954;HTU21D;39862;54.856;26.318;2022-09-03T03:27:58;9.4;66.8
53954;HTU21D;39862;54.856;26.318;2022-09-03T03:33:54;9.4;66.8
53954;HTU21D;39862;54.856;26.318;2022-09-03T03:38:32;9.4;66.8
53954;HTU21D;39862;54.856;26.318;2022-09-03T03:43:34;9.4;67.1
53954;HTU21D;39862;54.856;26.318;2022-09-03T03:48:24;9.4;66.9
53954;HTU21D;39862;54.856;26.318;2022-09-03T03:53:32;9.3;66.9
53954;HTU21D;39862;54.856;26.318;2022-09-03T03:58:20;9.3;66.7
53954;HTU21D;39862;54.856;26.318;2022-09-03T04:03:30;9.3;66.5
53954;HTU21D;39862;54.856;26.318;2022-09-03T04:08:08;9.3;66.5
53954;HTU21D;39862;54.856;26.318;2022-09-03T04:12:58;9.3;66.7
53954;HTU21D;39862;54.856;26.318;2022-09-03T04:18:20;9.3;66.5
53954;HTU21D;39862;54.856;26.318;2022-09-03T04:23:48;9.3;66.6
53954;HTU21D;39862;54.856;26.318;2022-09-03T04:28:34;9.3;67.1
53954;HTU21D;39862;54.856;26.318;2022-09-03T04:33:10;9.3;67.6
53954;HTU21D;39862;54.856;26.318;2022-09-03T04:37:58;9.4;67.9
53954;HTU21D;39862;54.856;26.318;2022-09-03T04:43:36;9.5;68.2
53954;HTU21D;39862;54.856;26.318;2022-09-03T04:48:51;9.7;68.4
53954;HTU21D;39862;54.856;26.318;2022-09-03T04:53:22;10;68.2
53954;HTU21D;39862;54.856;26.318;2022-09-03T04:58:08;10.1;67.7
53954;HTU21D;39862;54.856;26.318;2022-09-03T05:03:08;10.2;67.8
53954;HTU21D;39862;54.856;26.318;2022-09-03T05:08:08;10.4;68.5
53954;HTU21D;39862;54.856;26.318;2022-09-03T05:13:22;10.5;68.8
53954;HTU21D;39862;54.856;26.318;2022-09-03T05:18:22;10.7;69.1
53954;HTU21D;39862;54.856;26.318;2022-09-03T05:23:30;11;68.9
53954;HTU21D;39862;54.856;26.318;2022-09-03T05:28:46;11.2;68.4
53954;HTU21D;39862;54.856;26.318;2022-09-03T05:33:18;11.3;67.9
53954;HTU21D;39862;54.856;26.318;2022-09-03T05:38:48;11.4;68.1
53954;HTU21D;39862;54.856;26.318;2022-09-03T05:43:47;11.5;68.4
53954;HTU21D;39862;54.856;26.318;2022-09-03T05:48:08;11.5;68.6
53954;HTU21D;39862;54.856;26.318;2022-09-03T05:53:08;11.6;68.5
53954;HTU21D;39862;54.856;26.318;2022-09-03T05:57:58;11.6;69
53954;HTU21D;39862;54.856;26.318;2022-09-03T06:03:45;11.7;69.2
53954;HTU21D;39862;54.856;26.318;2022-09-03T06:08:34;12;68.9
53954;HTU21D;39862;54.856;26.318;2022-09-03T06:13:32;12.4;68.6
53954;HTU21D;39862;54.856;26.318;2022-09-03T06:18:32;12.8;68.8
53954;HTU21D;39862;54.856;26.318;2022-09-03T06:23:30;13.3;69.2
53954;HTU21D;39862;54.856;26.318;2022-09-03T06:28:20;13.8;69.5
53954;HTU21D;39862;54.856;26.318;2022-09-03T06:33:35;14.3;69.2
53954;HTU21D;39862;54.856;26.318;2022-09-03T06:37:58;15;68.3
53954;HTU21D;39862;54.856;26.318;2022-09-03T06:42:58;15.6;66.7
53954;HTU21D;39862;54.856;26.318;2022-09-03T06:48:20;16.2;65.2
53954;HTU21D;39862;54.856;26.318;2022-09-03T06:53:45;16.7;63.3
53954;HTU21D;39862;54.856;26.318;2022-09-03T06:58:35;16.9;61.7
53954;HTU21D;39862;54.856;26.318;2022-09-03T07:03:47;17.1;61.1
53954;HTU21D;39862;54.856;26.318;2022-09-03T07:08:20;17.4;60.8
53954;HTU21D;39862;54.856;26.318;2022-09-03T07:13:20;17.9;59.9
53954;HTU21D;39862;54.856;26.318;2022-09-03T07:18:44;18.2;58.9
53954;HTU21D;39862;54.856;26.318;2022-09-03T07:23:08;18.6;57.7
53954;HTU21D;39862;54.856;26.318;2022-09-03T07:28:22;19;57
53954;HTU21D;39862;54.856;26.318;2022-09-03T07:32:58;19.3;55.7
53954;HTU21D;39862;54.856;26.318;2022-09-03T07:37:58;19.7;54.6
53954;HTU21D;39862;54.856;26.318;2022-09-03T07:43:22;20.1;52.9
53954;HTU21D;39862;54.856;26.318;2022-09-03T07:48:22;20.3;52.1
53954;HTU21D;39862;54.856;26.318;2022-09-03T07:53:30;20.7;50.5
53954;HTU21D;39862;54.856;26.318;2022-09-03T07:58:46;21.3;49.5
53954;HTU21D;39862;54.856;26.318;2022-09-03T08:03:20;21.9;49.2
53954;HTU21D;39862;54.856;26.318;2022-09-03T08:08:44;22.3;48.5
53954;HTU21D;39862;54.856;26.318;2022-09-03T08:13:46;22.7;45.9
53954;HTU21D;39862;54.856;26.318;2022-09-03T08:17:58;23;44.7
53954;HTU21D;39862;54.856;26.318;2022-09-03T08:23:00;23.3;43.6
53954;HTU21D;39862;54.856;26.318;2022-09-03T08:28:10;23.6;42.3
53954;HTU21D;39862;54.856;26.318;2022-09-03T08:33:34;23.9;41.3
53954;HTU21D;39862;54.856;26.318;2022-09-03T08:38:33;24.2;40.2
53954;HTU21D;39862;54.856;26.318;2022-09-03T08:43:20;24.4;37.9
53954;HTU21D;39862;54.856;26.318;2022-09-03T08:48:00;24.5;37.1
53954;HTU21D;39862;54.856;26.318;2022-09-03T08:53:36;24.4;37.2
53954;HTU21D;39862;54.856;26.318;2022-09-03T08:58:22;24.1;38.5
53954;HTU21D;39862;54.856;26.318;2022-09-03T09:08:17;23.4;40
53954;HTU21D;39862;54.856;26.318;2022-09-03T09:13:33;23.4;40.3
53954;HTU21D;39862;54.856;26.318;2022-09-03T09:18:12;23.6;41.1
53954;HTU21D;39862;54.856;26.318;2022-09-03T09:23:47;24;40.5
53954;HTU21D;39862;54.856;26.318;2022-09-03T09:28:49;24.1;39.7
53954;HTU21D;39862;54.856;26.318;2022-09-03T09:33:17;24.3;39.4
53954;HTU21D;39862;54.856;26.318;2022-09-03T09:38:26;24.6;38.1
53954;HTU21D;39862;54.856;26.318;2022-09-03T09:43:20;24.8;37.1
53954;HTU21D;39862;54.856;26.318;2022-09-03T09:48:48;24.7;37.3
53954;HTU21D;39862;54.856;26.318;2022-09-03T09:53:09;24.6;37.4
53954;HTU21D;39862;54.856;26.318;2022-09-03T09:58:09;24.3;37.9
53954;HTU21D;39862;54.856;26.318;2022-09-03T10:02:58;23.9;38.8
53954;HTU21D;39862;54.856;26.318;2022-09-03T10:08:18;23.6;39.3
53954;HTU21D;39862;54.856;26.318;2022-09-03T10:13:28;23.4;40.4
53954;HTU21D;39862;54.856;26.318;2022-09-03T10:18:36;23.4;40.7
53954;HTU21D;39862;54.856;26.318;2022-09-03T10:23:24;23.8;39.3
53954;HTU21D;39862;54.856;26.318;2022-09-03T10:28:35;24.3;37.7
53954;HTU21D;39862;54.856;26.318;2022-09-03T10:33:10;24.7;35
53954;HTU21D;39862;54.856;26.318;2022-09-03T10:38:52;25.1;33.7
53954;HTU21D;39862;54.856;26.318;2022-09-03T10:45:18;25.4;33.7
53954;HTU21D;39862;54.856;26.318;2022-09-03T10:48:26;25.5;34
53954;HTU21D;39862;54.856;26.318;2022-09-03T10:53:36;25.2;34
53954;HTU21D;39862;54.856;26.318;2022-09-03T11:03:22;24.5;35.1
53954;HTU21D;39862;54.856;26.318;2022-09-03T11:09:12;24.7;35
53954;HTU21D;39862;54.856;26.318;2022-09-03T11:13:34;25;34.9
53954;HTU21D;39862;54.856;26.318;2022-09-03T11:18:49;25.3;34.8
53954;HTU21D;39862;54.856;26.318;2022-09-03T11:23:33;25.6;33.5
53954;HTU21D;39862;54.856;26.318;2022-09-03T11:28:28;25.9;33.5
53954;HTU21D;39862;54.856;26.318;2022-09-03T11:33:48;26.1;33.5
53954;HTU21D;39862;54.856;26.318;2022-09-03T11:38:48;26.3;32.9
53954;HTU21D;39862;54.856;26.318;2022-09-03T11:48:16;26.6;32.1
53954;HTU21D;39862;54.856;26.318;2022-09-03T11:53:52;26.4;31.9
53954;HTU21D;39862;54.856;26.318;2022-09-03T11:59:54;26.1;32.1
53954;HTU21D;39862;54.856;26.318;2022-09-03T12:03:52;25.9;32.7
53954;HTU21D;39862;54.856;26.318;2022-09-03T12:08:30;25.7;32.4
53954;HTU21D;39862;54.856;26.318;2022-09-03T12:13:51;25.6;31.6
53954;HTU21D;39862;54.856;26.318;2022-09-03T12:18:25;25.5;31.4
53954;HTU21D;39862;54.856;26.318;2022-09-03T12:23:54;25.3;32
53954;HTU21D;39862;54.856;26.318;2022-09-03T12:28:21;25;32.9
53954;HTU21D;39862;54.856;26.318;2022-09-03T12:33:02;24.9;32.9
53954;HTU21D;39862;54.856;26.318;2022-09-03T12:37:58;24.9;33.3
53954;HTU21D;39862;54.856;26.318;2022-09-03T12:43:12;24.8;33.6
53954;HTU21D;39862;54.856;26.318;2022-09-03T12:48:22;24.8;33.3
53954;HTU21D;39862;54.856;26.318;2022-09-03T12:53:46;24.8;31.8
53954;HTU21D;39862;54.856;26.318;2022-09-03T12:58:34;24.7;32.4
53954;HTU21D;39862;54.856;26.318;2022-09-03T13:03:18;24.5;32.8
53954;HTU21D;39862;54.856;26.318;2022-09-03T13:08:54;24.3;33.9
53954;HTU21D;39862;54.856;26.318;2022-09-03T13:13:23;24.1;34.1
53954;HTU21D;39862;54.856;26.318;2022-09-03T13:23:11;23.7;35.1
53954;HTU21D;39862;54.856;26.318;2022-09-03T13:28:02;23.5;35.6
53954;HTU21D;39862;54.856;26.318;2022-09-03T13:33:48;23.3;36.7
53954;HTU21D;39862;54.856;26.318;2022-09-03T13:39:04;23.1;37.3
53954;HTU21D;39862;54.856;26.318;2022-09-03T13:43:27;23;37.5
53954;HTU21D;39862;54.856;26.318;2022-09-03T13:48:40;22.9;37.7
53954;HTU21D;39862;54.856;26.318;2022-09-03T13:53:34;22.8;37.9
53954;HTU21D;39862;54.856;26.318;2022-09-03T13:58:17;22.7;38
53954;HTU21D;39862;54.856;26.318;2022-09-03T14:03:34;22.6;38.4
53954;HTU21D;39862;54.856;26.318;2022-09-03T14:08:52;22.4;39.2
53954;HTU21D;39862;54.856;26.318;2022-09-03T14:18:08;22.2;40.1
53954;HTU21D;39862;54.856;26.318;2022-09-03T14:28:48;22;40.4
53954;HTU21D;39862;54.856;26.318;2022-09-03T14:33:51;22;41
53954;HTU21D;39862;54.856;26.318;2022-09-03T14:38:24;21.8;41.7
53954;HTU21D;39862;54.856;26.318;2022-09-03T14:49:25;21.6;42.4
53954;HTU21D;39862;54.856;26.318;2022-09-03T14:53:07;21.4;42.8
53954;HTU21D;39862;54.856;26.318;2022-09-03T14:58:12;21.3;43
53954;HTU21D;39862;54.856;26.318;2022-09-03T15:03:12;21.2;43.4
53954;HTU21D;39862;54.856;26.318;2022-09-03T15:08:13;21.1;43.6
53954;HTU21D;39862;54.856;26.318;2022-09-03T15:13:00;20.9;44.1
53954;HTU21D;39862;54.856;26.318;2022-09-03T15:18:15;20.8;44.4
53954;HTU21D;39862;54.856;26.318;2022-09-03T15:23:49;20.7;44.5
53954;HTU21D;39862;54.856;26.318;2022-09-03T15:33:12;20.6;45.5
53954;HTU21D;39862;54.856;26.318;2022-09-03T15:38:49;20.5;45.6
53954;HTU21D;39862;54.856;26.318;2022-09-03T15:43:31;20.3;46.4
53954;HTU21D;39862;54.856;26.318;2022-09-03T15:48:58;20.2;46.8
53954;HTU21D;39862;54.856;26.318;2022-09-03T15:53:14;20;46.9
53954;HTU21D;39862;54.856;26.318;2022-09-03T15:57:59;19.9;47.3
53954;HTU21D;39862;54.856;26.318;2022-09-03T16:03:11;19.8;47.7
53954;HTU21D;39862;54.856;26.318;2022-09-03T16:08:49;19.7;47.9
53954;HTU21D;39862;54.856;26.318;2022-09-03T16:13:51;19.6;47.7
53954;HTU21D;39862;54.856;26.318;2022-09-03T16:18:39;19.4;47.9
53954;HTU21D;39862;54.856;26.318;2022-09-03T16:23:00;19.2;48.3
53954;HTU21D;39862;54.856;26.318;2022-09-03T16:28:30;19;48.9
53954;HTU21D;39862;54.856;26.318;2022-09-03T16:39:11;18.8;49.8
53954;HTU21D;39862;54.856;26.318;2022-09-03T16:48:40;18.6;50
53954;HTU21D;39862;54.856;26.318;2022-09-03T16:53:14;18.5;49.6
53954;HTU21D;39862;54.856;26.318;2022-09-03T16:58:53;18.3;49.7
53954;HTU21D;39862;54.856;26.318;2022-09-03T17:04:09;18.2;50.5
53954;HTU21D;39862;54.856;26.318;2022-09-03T17:08:49;18;51.3
53954;HTU21D;39862;54.856;26.318;2022-09-03T17:13:37;17.8;51.6
53954;HTU21D;39862;54.856;26.318;2022-09-03T17:18:40;17.7;51.7
53954;HTU21D;39862;54.856;26.318;2022-09-03T17:24:10;17.6;52.1
53954;HTU21D;39862;54.856;26.318;2022-09-03T17:28:30;17.5;52.4
53954;HTU21D;39862;54.856;26.318;2022-09-03T17:33:10;17.3;52.3
53954;HTU21D;39862;54.856;26.318;2022-09-03T17:43:32;17;52
53954;HTU21D;39862;54.856;26.318;2022-09-03T17:48:26;16.7;52.2
53954;HTU21D;39862;54.856;26.318;2022-09-03T17:58:18;16.4;53.1
53954;HTU21D;39862;54.856;26.318;2022-09-03T18:04:53;16.2;53.7
53954;HTU21D;39862;54.856;26.318;2022-09-03T18:08:04;16.1;53.9
53954;HTU21D;39862;54.856;26.318;2022-09-03T18:14:58;16;54.3
53954;HTU21D;39862;54.856;26.318;2022-09-03T18:18:49;15.8;54.7
53954;HTU21D;39862;54.856;26.318;2022-09-03T18:28:00;15.7;55.3
53954;HTU21D;39862;54.856;26.318;2022-09-03T18:32:59;15.6;55.2
53954;HTU21D;39862;54.856;26.318;2022-09-03T18:38:48;15.6;55.5
53954;HTU21D;39862;54.856;26.318;2022-09-03T18:43:28;15.6;55.8
53954;HTU21D;39862;54.856;26.318;2022-09-03T18:49:40;15.5;55.9
53954;HTU21D;39862;54.856;26.318;2022-09-03T18:53:48;15.3;55.7
53954;HTU21D;39862;54.856;26.318;2022-09-03T18:59:07;15.1;55.9
53954;HTU21D;39862;54.856;26.318;2022-09-03T19:03:22;15;56
53954;HTU21D;39862;54.856;26.318;2022-09-03T19:08:36;14.8;56
53954;HTU21D;39862;54.856;26.318;2022-09-03T19:13:09;14.7;55.9
53954;HTU21D;39862;54.856;26.318;2022-09-03T19:18:22;14.5;56.3
53954;HTU21D;39862;54.856;26.318;2022-09-03T19:23:18;14.3;56.5
53954;HTU21D;39862;54.856;26.318;2022-09-03T19:28:49;14.2;56.9
53954;HTU21D;39862;54.856;26.318;2022-09-03T19:33:25;14.1;56.9
53954;HTU21D;39862;54.856;26.318;2022-09-03T19:38:27;14;57.4
53954;HTU21D;39862;54.856;26.318;2022-09-03T19:43:31;13.9;57.7
53954;HTU21D;39862;54.856;26.318;2022-09-03T19:48:41;13.8;57.6
53954;HTU21D;39862;54.856;26.318;2022-09-03T19:53:50;13.6;58
53954;HTU21D;39862;54.856;26.318;2022-09-03T19:58:22;13.5;58.2
53954;HTU21D;39862;54.856;26.318;2022-09-03T20:02:58;13.4;58.7
53954;HTU21D;39862;54.856;26.318;2022-09-03T20:07:58;13.3;58.7
53954;HTU21D;39862;54.856;26.318;2022-09-03T20:13:10;13.3;59
53954;HTU21D;39862;54.856;26.318;2022-09-03T20:23:28;13.3;59.4
53954;HTU21D;39862;54.856;26.318;2022-09-03T20:28:52;13.3;59.8
53954;HTU21D;39862;54.856;26.318;2022-09-03T20:33:33;13.3;59.7
53954;HTU21D;39862;54.856;26.318;2022-09-03T20:38:14;13.3;59.7
53954;HTU21D;39862;54.856;26.318;2022-09-03T20:48:35;13.2;60.3
53954;HTU21D;39862;54.856;26.318;2022-09-03T20:54:10;13.1;60.1
53954;HTU21D;39862;54.856;26.318;2022-09-03T21:03:11;13;60.1
53954;HTU21D;39862;54.856;26.318;2022-09-03T21:08:50;13;60.1
53954;HTU21D;39862;54.856;26.318;2022-09-03T21:13:14;13;59.8
53954;HTU21D;39862;54.856;26.318;2022-09-03T21:18:44;13;60.2
53954;HTU21D;39862;54.856;26.318;2022-09-03T21:23:38;12.9;60.1
53954;HTU21D;39862;54.856;26.318;2022-09-03T21:28:00;12.9;60.1
53954;HTU21D;39862;54.856;26.318;2022-09-03T21:33:18;12.8;60.3
53954;HTU21D;39862;54.856;26.318;2022-09-03T21:38:35;12.8;60.4
53954;HTU21D;39862;54.856;26.318;2022-09-03T21:43:49;12.7;60.7
53954;HTU21D;39862;54.856;26.318;2022-09-03T21:48:11;12.6;60.8
53954;HTU21D;39862;54.856;26.318;2022-09-03T21:53:01;12.5;61
53954;HTU21D;39862;54.856;26.318;2022-09-03T21:58:52;12.4;60.8
53954;HTU21D;39862;54.856;26.318;2022-09-03T22:03:44;12.3;60.8
53954;HTU21D;39862;54.856;26.318;2022-09-03T22:08:52;12.2;60.8
53954;HTU21D;39862;54.856;26.318;2022-09-03T22:13:28;12.2;60.9
53954;HTU21D;39862;54.856;26.318;2022-09-03T22:18:48;12.1;61.2
53954;HTU21D;39862;54.856;26.318;2022-09-03T22:24:01;12;61.3
53954;HTU21D;39862;54.856;26.318;2022-09-03T22:28:24;11.9;61.3
53954;HTU21D;39862;54.856;26.318;2022-09-03T22:33:02;11.8;61.3
53954;HTU21D;39862;54.856;26.318;2022-09-03T22:38:22;11.7;61.5
