sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18974;DHT22;9621;48.690;9.466;2024-02-14T00:01:01;-2.00;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T00:03:28;-2.10;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T00:05:55;-2.10;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T00:08:22;-2.10;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T00:10:49;-2.00;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T00:13:17;-2.20;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T00:15:44;-2.10;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T00:18:13;-2.20;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T00:20:41;-2.10;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T00:23:08;-2.10;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T00:25:35;-2.10;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T00:28:01;-2.10;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T00:30:29;-2.00;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T00:32:56;-2.00;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T00:35:24;-1.90;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T00:37:51;-1.90;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T00:40:18;-1.80;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T00:42:45;-1.80;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T00:45:12;-1.70;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T00:47:39;-1.70;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T00:50:07;-1.70;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T00:52:35;-1.80;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T00:55:02;-1.30;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T00:57:29;-1.80;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T00:59:56;-1.60;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T01:02:23;-1.80;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T01:04:51;-1.80;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T01:07:18;-1.70;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T01:09:47;-1.70;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T01:12:13;-1.30;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T01:14:40;-1.40;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T01:17:07;-1.40;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T01:19:34;-1.40;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T01:22:01;-1.40;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T01:24:29;-1.40;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T01:26:58;-1.30;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T01:29:25;-1.20;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T01:31:52;-1.20;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T01:34:20;-1.20;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T01:36:48;-1.10;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T01:39:14;-1.00;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T01:41:45;-1.00;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T01:44:15;-0.90;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T01:46:42;-0.80;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T01:49:09;-0.60;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T01:51:38;-0.60;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T01:54:06;-0.60;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T01:56:33;-0.50;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T01:59:01;-0.50;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T02:01:30;-0.50;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T02:03:57;0.00;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T02:06:24;-0.40;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T02:08:51;-0.50;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T02:11:18;-0.30;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T02:13:45;-0.30;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T02:16:12;-0.30;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T02:18:42;-0.30;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T02:21:09;-0.20;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T02:23:40;-0.10;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T02:26:10;0.30;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T02:28:37;-0.10;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T02:31:05;0.00;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T02:33:34;0.10;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T02:36:01;0.10;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T02:38:28;0.20;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T02:40:56;0.20;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T02:43:23;0.20;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T02:45:50;0.20;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T02:48:17;0.20;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T02:50:45;0.20;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T02:53:15;0.30;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T02:55:42;0.30;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T02:58:10;0.30;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T03:00:37;0.40;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T03:03:07;0.40;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T03:05:34;0.40;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T03:08:01;0.50;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T03:10:28;0.50;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T03:12:56;0.50;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T03:15:24;0.50;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T03:17:51;0.50;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T03:20:18;0.50;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T03:22:45;0.40;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T03:25:13;0.40;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T03:27:42;0.30;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T03:30:11;0.30;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T03:32:43;0.30;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T03:35:11;0.20;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T03:37:39;0.20;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T03:40:07;0.20;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T03:42:35;0.10;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T03:45:06;0.10;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T03:47:33;0.10;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T03:50:02;0.10;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T03:52:30;0.10;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T03:54:57;0.10;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T03:57:25;0.10;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T03:59:54;0.10;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T04:02:21;0.20;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T04:04:49;0.10;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T04:07:17;0.10;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T04:09:44;0.10;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T04:12:11;0.10;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T04:14:39;0.00;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T04:17:05;-0.10;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T04:19:33;0.00;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T04:22:00;0.10;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T04:24:29;0.00;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T04:26:55;0.10;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T04:29:22;0.10;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T04:31:49;0.30;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T04:34:18;0.20;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T04:36:46;0.40;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T04:39:13;0.30;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T04:41:42;0.40;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T04:44:09;0.40;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T04:46:35;0.40;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T04:49:03;0.40;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T04:51:30;0.40;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T04:53:58;0.50;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T04:56:25;0.40;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T04:58:54;0.40;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T05:01:20;0.30;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T05:03:48;0.30;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T05:06:15;0.30;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T05:08:42;0.20;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T05:11:09;0.20;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T05:13:36;0.20;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T05:16:05;0.20;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T05:18:34;0.30;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T05:21:01;0.30;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T05:23:31;0.40;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T05:25:58;0.40;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T05:28:25;0.50;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T05:30:51;0.60;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T05:33:20;0.60;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T05:35:48;0.70;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T05:38:15;0.70;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T05:40:42;0.80;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T05:43:09;0.80;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T05:45:36;0.80;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T05:48:03;0.80;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T05:50:32;0.80;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T05:52:59;0.80;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T05:55:26;0.80;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T05:57:53;0.80;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T06:00:21;0.80;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T06:02:48;0.80;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T06:05:15;0.90;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T06:07:44;0.90;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T06:10:11;0.90;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T06:12:38;1.00;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T06:15:07;1.00;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T06:17:34;1.00;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T06:20:01;1.10;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T06:22:31;1.10;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T06:25:00;1.10;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T06:27:27;1.20;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T06:29:54;1.20;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T06:32:21;1.20;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T06:34:48;1.30;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T06:37:14;1.30;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T06:39:41;1.40;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T06:42:10;1.40;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T06:44:37;1.50;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T06:47:04;1.50;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T06:49:31;1.50;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T06:51:58;1.60;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T06:54:24;1.60;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T06:56:51;1.70;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T06:59:20;1.70;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T07:01:46;1.70;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T07:04:13;1.80;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T07:06:41;1.80;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T07:09:08;1.80;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T07:11:35;1.80;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T07:14:03;1.80;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T07:16:32;1.90;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T07:18:59;1.90;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T07:21:26;1.90;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T07:23:53;2.00;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T07:26:20;2.00;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T07:28:47;2.00;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T07:31:14;2.10;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T07:33:42;2.00;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T07:36:10;2.10;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T07:38:36;2.20;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T07:41:03;2.20;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T07:43:31;2.20;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T07:45:57;2.20;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T07:48:25;2.30;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T07:50:53;2.40;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T07:53:21;2.60;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T07:55:48;2.80;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T07:58:15;2.90;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T08:00:42;3.10;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T08:03:09;3.40;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T08:05:36;3.70;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T08:08:04;4.00;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T08:10:31;4.20;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T08:12:59;4.30;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T08:15:26;4.40;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T08:17:52;4.50;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T08:20:21;4.50;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T08:22:49;4.60;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T08:25:17;4.70;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T08:27:44;4.80;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T08:30:11;4.80;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T08:32:38;4.80;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T08:35:06;4.80;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T08:37:33;4.80;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T08:40:02;4.90;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T08:42:32;4.90;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T08:44:59;5.00;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T08:47:26;5.10;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T08:49:53;5.10;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T08:52:20;5.20;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T08:54:47;5.40;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T08:57:14;5.40;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T08:59:42;5.40;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T09:02:12;5.60;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T09:04:39;5.70;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T09:07:07;5.80;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T09:09:34;5.90;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T09:12:02;6.00;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T09:14:29;6.10;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T09:16:58;6.30;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T09:19:25;6.50;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T09:21:52;6.70;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T09:24:19;6.90;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T09:26:46;7.20;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T09:29:13;7.30;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T09:31:41;7.40;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T09:34:09;7.50;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T09:36:37;7.60;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T09:39:04;7.70;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T09:41:37;7.70;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T09:44:05;7.80;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T09:46:35;7.80;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T09:49:03;7.80;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T09:51:32;7.80;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T09:54:00;7.80;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T09:56:28;7.90;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T09:58:55;7.90;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T10:01:23;8.00;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T10:03:50;8.00;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T10:06:17;8.10;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T10:08:47;8.20;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T10:11:14;8.40;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T10:13:44;8.80;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T10:16:12;9.10;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T10:18:39;9.50;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T10:21:13;9.90;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T10:23:42;10.40;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T10:26:12;10.90;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T10:28:41;11.50;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T10:31:10;12.10;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T10:33:37;12.80;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T10:36:07;13.50;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T10:38:35;14.00;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T10:41:03;14.30;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T10:43:32;14.40;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T10:46:00;14.50;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T10:48:32;14.50;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T10:51:02;14.60;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T10:53:32;14.70;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T10:56:00;15.00;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T10:58:31;15.30;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T11:00:59;15.50;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T11:03:26;15.50;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T11:05:54;15.60;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T11:08:29;15.70;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T11:10:58;15.90;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T11:13:26;16.10;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T11:15:56;16.10;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T11:18:27;16.00;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T11:20:56;15.90;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T11:23:23;15.90;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T11:25:59;15.80;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T11:28:26;15.60;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T11:31:00;15.50;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T11:33:29;15.30;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T11:35:56;15.30;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T11:38:24;15.20;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T11:40:54;15.10;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T11:43:22;15.00;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T11:45:49;14.80;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T11:48:19;14.60;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T11:50:47;14.40;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T11:53:15;14.10;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T11:55:44;14.00;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T11:58:13;13.80;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T12:00:42;13.70;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T12:03:12;13.50;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T12:05:41;13.40;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T12:08:09;13.40;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T12:10:36;13.30;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T12:13:08;13.20;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T12:15:39;13.20;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T12:18:06;13.20;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T12:20:34;13.20;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T12:23:03;13.20;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T12:25:31;13.20;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T12:27:58;13.20;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T12:30:42;13.20;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T12:33:10;13.20;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T12:35:41;13.20;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T12:38:11;13.20;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T12:40:39;13.20;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T12:43:07;13.20;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T12:45:34;13.30;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T12:48:02;13.40;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T12:50:30;13.40;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T12:52:57;13.50;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T12:55:25;13.50;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T12:57:54;13.50;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T13:00:21;13.50;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T13:02:48;13.50;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T13:05:15;13.50;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T13:07:42;13.50;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T13:10:10;13.50;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T13:12:38;13.70;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T13:15:06;13.90;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T13:17:33;14.30;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T13:20:00;14.50;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T13:22:27;14.60;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T13:24:54;14.70;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T13:27:22;14.70;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T13:29:50;14.80;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T13:32:17;14.80;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T13:34:44;14.70;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T13:37:11;14.70;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T13:39:38;14.60;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T13:42:05;14.60;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T13:44:33;14.60;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T13:47:02;14.50;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T13:49:29;14.40;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T13:51:56;14.40;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T13:54:23;14.40;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T13:56:50;14.30;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T13:59:17;14.30;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T14:01:45;14.20;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T14:04:15;14.20;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T14:06:42;14.10;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T14:09:09;14.00;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T14:11:36;14.00;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T14:14:03;14.00;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T14:16:30;13.90;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T14:18:58;13.80;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T14:21:27;13.80;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T14:23:54;13.80;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T14:26:21;13.80;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T14:28:48;13.70;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T14:31:15;13.70;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T14:33:41;13.70;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T14:36:08;13.70;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T14:38:36;13.60;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T14:41:04;13.60;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T14:43:30;13.60;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T14:45:57;13.60;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T14:48:25;13.50;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T14:50:52;13.50;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T14:53:19;13.50;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T14:55:52;13.50;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T14:58:21;13.40;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T15:00:49;13.50;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T15:03:15;13.50;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T15:05:42;13.50;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T15:08:09;13.40;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T15:10:36;13.40;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T15:13:06;13.40;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T15:15:34;13.40;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T15:18:01;13.30;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T15:20:28;13.30;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T15:22:55;13.20;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T15:25:22;13.20;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T15:27:51;13.10;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T15:30:23;13.10;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T15:33:12;13.00;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T15:35:49;13.00;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T15:38:16;13.00;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T15:40:45;12.90;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T15:43:12;12.90;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T15:45:41;12.80;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T15:48:08;12.80;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T15:50:35;12.80;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T15:53:03;12.70;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T15:55:31;12.70;99.90
18974;DHT22;9621;48.690;9.466;2024-02-14T15:57:57;12.70;99.90