sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
57623;PMS7003;43448;52.264;20.644;2023-06-04T00:00:02;9;7;
57623;PMS7003;43448;52.264;20.644;2023-06-04T00:10:00;7;6;
57623;PMS7003;43448;52.264;20.644;2023-06-04T00:20:00;10;7;
57623;PMS7003;43448;52.264;20.644;2023-06-04T00:30:00;7;6;
57623;PMS7003;43448;52.264;20.644;2023-06-04T00:40:00;5;5;
57623;PMS7003;43448;52.264;20.644;2023-06-04T00:50:00;6;5;
57623;PMS7003;43448;52.264;20.644;2023-06-04T01:00:00;5;5;
57623;PMS7003;43448;52.264;20.644;2023-06-04T01:10:00;5;4;
57623;PMS7003;43448;52.264;20.644;2023-06-04T01:20:04;3;3;
57623;PMS7003;43448;52.264;20.644;2023-06-04T01:30:00;8;5;
57623;PMS7003;43448;52.264;20.644;2023-06-04T01:40:00;6;6;
57623;PMS7003;43448;52.264;20.644;2023-06-04T01:50:00;7;5;
57623;PMS7003;43448;52.264;20.644;2023-06-04T02:00:00;3;3;
57623;PMS7003;43448;52.264;20.644;2023-06-04T02:10:00;4;4;
57623;PMS7003;43448;52.264;20.644;2023-06-04T02:20:00;3;3;
57623;PMS7003;43448;52.264;20.644;2023-06-04T02:30:00;4;3;
57623;PMS7003;43448;52.264;20.644;2023-06-04T02:40:00;4;4;
57623;PMS7003;43448;52.264;20.644;2023-06-04T02:50:00;4;4;
57623;PMS7003;43448;52.264;20.644;2023-06-04T03:00:00;3;3;
57623;PMS7003;43448;52.264;20.644;2023-06-04T03:10:00;4;4;
57623;PMS7003;43448;52.264;20.644;2023-06-04T03:20:00;5;4;
57623;PMS7003;43448;52.264;20.644;2023-06-04T03:30:01;5;3;
57623;PMS7003;43448;52.264;20.644;2023-06-04T03:40:00;3;2;
57623;PMS7003;43448;52.264;20.644;2023-06-04T03:50:00;4;4;
57623;PMS7003;43448;52.264;20.644;2023-06-04T04:00:00;3;3;
57623;PMS7003;43448;52.264;20.644;2023-06-04T04:10:00;4;4;
57623;PMS7003;43448;52.264;20.644;2023-06-04T04:20:00;2;2;
57623;PMS7003;43448;52.264;20.644;2023-06-04T04:30:00;4;4;
57623;PMS7003;43448;52.264;20.644;2023-06-04T04:40:00;6;6;
57623;PMS7003;43448;52.264;20.644;2023-06-04T04:50:00;3;3;
57623;PMS7003;43448;52.264;20.644;2023-06-04T05:00:00;5;3;
57623;PMS7003;43448;52.264;20.644;2023-06-04T05:10:00;4;4;
57623;PMS7003;43448;52.264;20.644;2023-06-04T05:20:00;5;3;
57623;PMS7003;43448;52.264;20.644;2023-06-04T05:30:00;4;2;
57623;PMS7003;43448;52.264;20.644;2023-06-04T05:40:00;4;2;
57623;PMS7003;43448;52.264;20.644;2023-06-04T05:50:00;3;3;
57623;PMS7003;43448;52.264;20.644;2023-06-04T06:00:00;2;2;
57623;PMS7003;43448;52.264;20.644;2023-06-04T06:10:00;3;2;
57623;PMS7003;43448;52.264;20.644;2023-06-04T06:20:00;2;2;
57623;PMS7003;43448;52.264;20.644;2023-06-04T06:30:00;1;1;
57623;PMS7003;43448;52.264;20.644;2023-06-04T06:40:00;4;3;
57623;PMS7003;43448;52.264;20.644;2023-06-04T06:50:01;1;1;
57623;PMS7003;43448;52.264;20.644;2023-06-04T07:00:00;4;1;
57623;PMS7003;43448;52.264;20.644;2023-06-04T07:10:00;2;2;
57623;PMS7003;43448;52.264;20.644;2023-06-04T07:20:00;2;2;
57623;PMS7003;43448;52.264;20.644;2023-06-04T07:30:00;2;1;
57623;PMS7003;43448;52.264;20.644;2023-06-04T07:40:00;1;1;
57623;PMS7003;43448;52.264;20.644;2023-06-04T07:50:00;1;1;
57623;PMS7003;43448;52.264;20.644;2023-06-04T08:00:00;0;0;
57623;PMS7003;43448;52.264;20.644;2023-06-04T08:10:00;0;0;
57623;PMS7003;43448;52.264;20.644;2023-06-04T08:20:00;0;0;
57623;PMS7003;43448;52.264;20.644;2023-06-04T08:30:00;2;1;
57623;PMS7003;43448;52.264;20.644;2023-06-04T08:40:00;1;1;
57623;PMS7003;43448;52.264;20.644;2023-06-04T08:50:00;6;2;
57623;PMS7003;43448;52.264;20.644;2023-06-04T09:00:01;10;4;
57623;PMS7003;43448;52.264;20.644;2023-06-04T09:10:00;8;5;
57623;PMS7003;43448;52.264;20.644;2023-06-04T09:20:00;4;3;
57623;PMS7003;43448;52.264;20.644;2023-06-04T09:30:00;5;3;
57623;PMS7003;43448;52.264;20.644;2023-06-04T09:40:00;0;0;
57623;PMS7003;43448;52.264;20.644;2023-06-04T09:50:00;0;0;
57623;PMS7003;43448;52.264;20.644;2023-06-04T10:00:01;1;1;
57623;PMS7003;43448;52.264;20.644;2023-06-04T10:10:00;0;0;
57623;PMS7003;43448;52.264;20.644;2023-06-04T10:20:01;1;0;
57623;PMS7003;43448;52.264;20.644;2023-06-04T10:30:01;2;1;
57623;PMS7003;43448;52.264;20.644;2023-06-04T10:40:00;0;0;
57623;PMS7003;43448;52.264;20.644;2023-06-04T10:50:06;1;0;
57623;PMS7003;43448;52.264;20.644;2023-06-04T11:00:01;2;0;
57623;PMS7003;43448;52.264;20.644;2023-06-04T11:10:00;1;1;
57623;PMS7003;43448;52.264;20.644;2023-06-04T11:20:00;4;0;
57623;PMS7003;43448;52.264;20.644;2023-06-04T11:30:00;3;2;
57623;PMS7003;43448;52.264;20.644;2023-06-04T11:40:00;0;0;
57623;PMS7003;43448;52.264;20.644;2023-06-04T11:50:00;2;1;
57623;PMS7003;43448;52.264;20.644;2023-06-04T12:00:00;0;0;
57623;PMS7003;43448;52.264;20.644;2023-06-04T12:10:05;1;1;
57623;PMS7003;43448;52.264;20.644;2023-06-04T12:20:00;1;1;
57623;PMS7003;43448;52.264;20.644;2023-06-04T12:30:01;0;0;
57623;PMS7003;43448;52.264;20.644;2023-06-04T12:40:00;1;0;
57623;PMS7003;43448;52.264;20.644;2023-06-04T12:50:00;1;0;
57623;PMS7003;43448;52.264;20.644;2023-06-04T13:00:00;0;0;
57623;PMS7003;43448;52.264;20.644;2023-06-04T13:10:00;0;0;
57623;PMS7003;43448;52.264;20.644;2023-06-04T13:20:00;0;0;
57623;PMS7003;43448;52.264;20.644;2023-06-04T13:30:00;0;0;
57623;PMS7003;43448;52.264;20.644;2023-06-04T13:40:00;1;1;
57623;PMS7003;43448;52.264;20.644;2023-06-04T13:50:00;1;1;
57623;PMS7003;43448;52.264;20.644;2023-06-04T14:00:00;1;1;
57623;PMS7003;43448;52.264;20.644;2023-06-04T14:10:00;2;0;
57623;PMS7003;43448;52.264;20.644;2023-06-04T14:20:00;1;0;
57623;PMS7003;43448;52.264;20.644;2023-06-04T14:30:00;1;1;
57623;PMS7003;43448;52.264;20.644;2023-06-04T14:40:00;2;0;
57623;PMS7003;43448;52.264;20.644;2023-06-04T14:50:00;1;1;
57623;PMS7003;43448;52.264;20.644;2023-06-04T15:00:00;0;0;
57623;PMS7003;43448;52.264;20.644;2023-06-04T15:10:00;1;1;
57623;PMS7003;43448;52.264;20.644;2023-06-04T15:20:00;1;0;
57623;PMS7003;43448;52.264;20.644;2023-06-04T15:30:00;0;0;
57623;PMS7003;43448;52.264;20.644;2023-06-04T15:40:00;0;0;
57623;PMS7003;43448;52.264;20.644;2023-06-04T15:50:00;1;1;
57623;PMS7003;43448;52.264;20.644;2023-06-04T16:00:00;0;0;
57623;PMS7003;43448;52.264;20.644;2023-06-04T16:10:00;0;0;
57623;PMS7003;43448;52.264;20.644;2023-06-04T16:20:00;2;0;
57623;PMS7003;43448;52.264;20.644;2023-06-04T16:30:01;2;0;
57623;PMS7003;43448;52.264;20.644;2023-06-04T16:40:00;1;1;
57623;PMS7003;43448;52.264;20.644;2023-06-04T16:50:00;0;0;
57623;PMS7003;43448;52.264;20.644;2023-06-04T17:00:00;0;0;
57623;PMS7003;43448;52.264;20.644;2023-06-04T17:10:00;1;0;
57623;PMS7003;43448;52.264;20.644;2023-06-04T17:20:00;1;1;
57623;PMS7003;43448;52.264;20.644;2023-06-04T17:30:00;1;1;
57623;PMS7003;43448;52.264;20.644;2023-06-04T17:40:00;0;0;
57623;PMS7003;43448;52.264;20.644;2023-06-04T17:50:00;1;1;
57623;PMS7003;43448;52.264;20.644;2023-06-04T18:00:00;0;0;
57623;PMS7003;43448;52.264;20.644;2023-06-04T18:10:00;5;3;
57623;PMS7003;43448;52.264;20.644;2023-06-04T18:20:00;3;2;
57623;PMS7003;43448;52.264;20.644;2023-06-04T18:30:00;8;3;
57623;PMS7003;43448;52.264;20.644;2023-06-04T18:40:00;4;3;
57623;PMS7003;43448;52.264;20.644;2023-06-04T18:50:00;3;3;
57623;PMS7003;43448;52.264;20.644;2023-06-04T19:00:00;1;1;
57623;PMS7003;43448;52.264;20.644;2023-06-04T19:10:00;3;3;
57623;PMS7003;43448;52.264;20.644;2023-06-04T19:20:00;6;4;
57623;PMS7003;43448;52.264;20.644;2023-06-04T19:30:00;4;3;
57623;PMS7003;43448;52.264;20.644;2023-06-04T19:40:00;3;2;
57623;PMS7003;43448;52.264;20.644;2023-06-04T19:50:00;6;4;
57623;PMS7003;43448;52.264;20.644;2023-06-04T20:00:00;7;4;
57623;PMS7003;43448;52.264;20.644;2023-06-04T20:10:00;5;4;
57623;PMS7003;43448;52.264;20.644;2023-06-04T20:20:00;5;3;
57623;PMS7003;43448;52.264;20.644;2023-06-04T20:30:00;4;3;
57623;PMS7003;43448;52.264;20.644;2023-06-04T20:40:00;2;2;
57623;PMS7003;43448;52.264;20.644;2023-06-04T20:50:01;4;2;
57623;PMS7003;43448;52.264;20.644;2023-06-04T21:00:00;7;6;
57623;PMS7003;43448;52.264;20.644;2023-06-04T21:10:00;7;4;
57623;PMS7003;43448;52.264;20.644;2023-06-04T21:20:00;5;4;
57623;PMS7003;43448;52.264;20.644;2023-06-04T21:30:00;2;2;
57623;PMS7003;43448;52.264;20.644;2023-06-04T21:40:00;4;4;
57623;PMS7003;43448;52.264;20.644;2023-06-04T21:50:00;4;4;
57623;PMS7003;43448;52.264;20.644;2023-06-04T22:00:01;2;2;
57623;PMS7003;43448;52.264;20.644;2023-06-04T22:10:00;3;2;
57623;PMS7003;43448;52.264;20.644;2023-06-04T22:20:00;2;2;
57623;PMS7003;43448;52.264;20.644;2023-06-04T22:30:00;2;1;
57623;PMS7003;43448;52.264;20.644;2023-06-04T22:40:00;5;4;
57623;PMS7003;43448;52.264;20.644;2023-06-04T22:50:00;5;2;
57623;PMS7003;43448;52.264;20.644;2023-06-04T23:00:00;2;2;
57623;PMS7003;43448;52.264;20.644;2023-06-04T23:10:00;2;2;
57623;PMS7003;43448;52.264;20.644;2023-06-04T23:20:00;5;3;
57623;PMS7003;43448;52.264;20.644;2023-06-04T23:30:00;2;2;
57623;PMS7003;43448;52.264;20.644;2023-06-04T23:40:00;2;2;
57623;PMS7003;43448;52.264;20.644;2023-06-04T23:50:00;1;1;
