sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43651;DHT22;29247;50.944;5.382;2022-12-10T00:02:01;1.40;83.80
43651;DHT22;29247;50.944;5.382;2022-12-10T00:04:28;1.30;83.60
43651;DHT22;29247;50.944;5.382;2022-12-10T00:06:53;1.30;83.60
43651;DHT22;29247;50.944;5.382;2022-12-10T00:09:20;1.30;83.60
43651;DHT22;29247;50.944;5.382;2022-12-10T00:11:46;1.30;83.70
43651;DHT22;29247;50.944;5.382;2022-12-10T00:14:12;1.30;83.80
43651;DHT22;29247;50.944;5.382;2022-12-10T00:16:39;1.40;84.00
43651;DHT22;29247;50.944;5.382;2022-12-10T00:19:06;1.40;84.00
43651;DHT22;29247;50.944;5.382;2022-12-10T00:21:34;1.40;83.90
43651;DHT22;29247;50.944;5.382;2022-12-10T00:24:00;1.30;83.60
43651;DHT22;29247;50.944;5.382;2022-12-10T00:26:29;1.30;83.40
43651;DHT22;29247;50.944;5.382;2022-12-10T00:28:56;1.30;83.40
43651;DHT22;29247;50.944;5.382;2022-12-10T00:31:28;1.30;83.50
43651;DHT22;29247;50.944;5.382;2022-12-10T00:33:58;1.30;83.70
43651;DHT22;29247;50.944;5.382;2022-12-10T00:36:35;1.30;83.70
43651;DHT22;29247;50.944;5.382;2022-12-10T00:39:02;1.20;83.50
43651;DHT22;29247;50.944;5.382;2022-12-10T00:41:29;1.20;83.60
43651;DHT22;29247;50.944;5.382;2022-12-10T00:43:57;1.20;83.80
43651;DHT22;29247;50.944;5.382;2022-12-10T00:46:23;1.30;84.00
43651;DHT22;29247;50.944;5.382;2022-12-10T00:48:48;1.20;84.00
43651;DHT22;29247;50.944;5.382;2022-12-10T00:51:25;1.30;84.10
43651;DHT22;29247;50.944;5.382;2022-12-10T00:53:51;1.30;84.30
43651;DHT22;29247;50.944;5.382;2022-12-10T00:56:29;1.40;84.50
43651;DHT22;29247;50.944;5.382;2022-12-10T00:58:56;1.40;84.70
43651;DHT22;29247;50.944;5.382;2022-12-10T01:01:36;1.50;84.80
43651;DHT22;29247;50.944;5.382;2022-12-10T01:04:07;1.50;84.90
43651;DHT22;29247;50.944;5.382;2022-12-10T01:06:35;1.50;84.80
43651;DHT22;29247;50.944;5.382;2022-12-10T01:09:05;1.50;84.80
43651;DHT22;29247;50.944;5.382;2022-12-10T01:11:36;1.60;85.00
43651;DHT22;29247;50.944;5.382;2022-12-10T01:14:04;1.60;85.30
43651;DHT22;29247;50.944;5.382;2022-12-10T01:16:32;1.70;85.50
43651;DHT22;29247;50.944;5.382;2022-12-10T01:19:01;1.70;85.50
43651;DHT22;29247;50.944;5.382;2022-12-10T01:21:28;1.80;85.60
43651;DHT22;29247;50.944;5.382;2022-12-10T01:23:55;1.80;85.70
43651;DHT22;29247;50.944;5.382;2022-12-10T01:26:24;1.80;85.80
43651;DHT22;29247;50.944;5.382;2022-12-10T01:28:55;1.90;85.90
43651;DHT22;29247;50.944;5.382;2022-12-10T01:31:30;1.90;85.90
43651;DHT22;29247;50.944;5.382;2022-12-10T01:33:59;1.90;85.90
43651;DHT22;29247;50.944;5.382;2022-12-10T01:36:31;2.00;86.00
43651;DHT22;29247;50.944;5.382;2022-12-10T01:38:58;2.00;86.10
43651;DHT22;29247;50.944;5.382;2022-12-10T01:41:33;2.00;86.10
43651;DHT22;29247;50.944;5.382;2022-12-10T01:46:39;2.10;86.20
43651;DHT22;29247;50.944;5.382;2022-12-10T01:49:38;2.10;86.20
43651;DHT22;29247;50.944;5.382;2022-12-10T01:52:06;2.20;86.30
43651;DHT22;29247;50.944;5.382;2022-12-10T01:54:35;2.20;86.20
43651;DHT22;29247;50.944;5.382;2022-12-10T01:57:08;2.20;86.20
43651;DHT22;29247;50.944;5.382;2022-12-10T01:59:36;2.20;86.30
43651;DHT22;29247;50.944;5.382;2022-12-10T02:04:47;2.20;86.20
43651;DHT22;29247;50.944;5.382;2022-12-10T02:10:06;2.30;86.30
43651;DHT22;29247;50.944;5.382;2022-12-10T02:15:32;2.30;86.20
43651;DHT22;29247;50.944;5.382;2022-12-10T02:18:04;2.30;86.30
43651;DHT22;29247;50.944;5.382;2022-12-10T02:20:47;2.30;86.30
43651;DHT22;29247;50.944;5.382;2022-12-10T02:23:38;2.30;86.30
43651;DHT22;29247;50.944;5.382;2022-12-10T02:31:32;2.40;86.10
43651;DHT22;29247;50.944;5.382;2022-12-10T02:34:03;2.40;86.20
43651;DHT22;29247;50.944;5.382;2022-12-10T02:36:33;2.30;86.20
43651;DHT22;29247;50.944;5.382;2022-12-10T02:39:02;2.30;86.20
43651;DHT22;29247;50.944;5.382;2022-12-10T02:41:36;2.30;86.20
43651;DHT22;29247;50.944;5.382;2022-12-10T02:44:08;2.40;86.40
43651;DHT22;29247;50.944;5.382;2022-12-10T02:46:37;2.40;86.30
43651;DHT22;29247;50.944;5.382;2022-12-10T02:49:06;2.40;86.30
43651;DHT22;29247;50.944;5.382;2022-12-10T02:51:32;2.40;86.40
43651;DHT22;29247;50.944;5.382;2022-12-10T02:54:03;2.40;86.30
43651;DHT22;29247;50.944;5.382;2022-12-10T02:56:33;2.40;86.30
43651;DHT22;29247;50.944;5.382;2022-12-10T03:04:54;2.50;86.40
43651;DHT22;29247;50.944;5.382;2022-12-10T03:07:25;2.50;86.40
43651;DHT22;29247;50.944;5.382;2022-12-10T03:10:00;2.50;86.30
43651;DHT22;29247;50.944;5.382;2022-12-10T03:12:35;2.50;86.30
43651;DHT22;29247;50.944;5.382;2022-12-10T03:15:09;2.50;86.20
43651;DHT22;29247;50.944;5.382;2022-12-10T03:17:38;2.50;86.10
43651;DHT22;29247;50.944;5.382;2022-12-10T03:20:08;2.50;86.10
43651;DHT22;29247;50.944;5.382;2022-12-10T03:22:39;2.50;86.10
43651;DHT22;29247;50.944;5.382;2022-12-10T03:25:09;2.50;85.90
43651;DHT22;29247;50.944;5.382;2022-12-10T03:27:37;2.50;85.90
43651;DHT22;29247;50.944;5.382;2022-12-10T03:30:05;2.50;85.90
43651;DHT22;29247;50.944;5.382;2022-12-10T03:32:31;2.50;85.90
43651;DHT22;29247;50.944;5.382;2022-12-10T03:35:02;2.50;86.00
43651;DHT22;29247;50.944;5.382;2022-12-10T03:37:33;2.50;86.00
43651;DHT22;29247;50.944;5.382;2022-12-10T03:39:59;2.60;86.00
43651;DHT22;29247;50.944;5.382;2022-12-10T03:42:28;2.50;86.00
43651;DHT22;29247;50.944;5.382;2022-12-10T03:44:53;2.50;85.90
43651;DHT22;29247;50.944;5.382;2022-12-10T03:47:22;2.60;85.90
43651;DHT22;29247;50.944;5.382;2022-12-10T03:49:53;2.60;85.90
43651;DHT22;29247;50.944;5.382;2022-12-10T03:52:21;2.60;85.90
43651;DHT22;29247;50.944;5.382;2022-12-10T03:54:50;2.60;85.90
43651;DHT22;29247;50.944;5.382;2022-12-10T03:57:16;2.60;85.90
43651;DHT22;29247;50.944;5.382;2022-12-10T03:59:42;2.60;85.80
43651;DHT22;29247;50.944;5.382;2022-12-10T04:02:08;2.50;85.80
43651;DHT22;29247;50.944;5.382;2022-12-10T04:04:36;2.60;85.80
43651;DHT22;29247;50.944;5.382;2022-12-10T04:07:04;2.50;85.80
43651;DHT22;29247;50.944;5.382;2022-12-10T04:09:30;2.60;85.80
43651;DHT22;29247;50.944;5.382;2022-12-10T04:11:58;2.60;85.80
43651;DHT22;29247;50.944;5.382;2022-12-10T04:14:24;2.60;85.70
43651;DHT22;29247;50.944;5.382;2022-12-10T04:17:11;2.50;85.60
43651;DHT22;29247;50.944;5.382;2022-12-10T04:19:38;2.60;85.70
43651;DHT22;29247;50.944;5.382;2022-12-10T04:22:04;2.50;85.60
43651;DHT22;29247;50.944;5.382;2022-12-10T04:24:48;2.50;85.60
43651;DHT22;29247;50.944;5.382;2022-12-10T04:27:38;2.50;85.60
43651;DHT22;29247;50.944;5.382;2022-12-10T04:30:10;2.50;85.60
43651;DHT22;29247;50.944;5.382;2022-12-10T04:32:36;2.50;85.70
43651;DHT22;29247;50.944;5.382;2022-12-10T04:35:02;2.50;85.70
43651;DHT22;29247;50.944;5.382;2022-12-10T04:37:28;2.50;85.60
43651;DHT22;29247;50.944;5.382;2022-12-10T04:39:56;2.60;85.70
43651;DHT22;29247;50.944;5.382;2022-12-10T04:42:22;2.60;85.70
43651;DHT22;29247;50.944;5.382;2022-12-10T04:44:48;2.60;85.60
43651;DHT22;29247;50.944;5.382;2022-12-10T04:47:15;2.60;85.60
43651;DHT22;29247;50.944;5.382;2022-12-10T04:49:43;2.60;85.60
43651;DHT22;29247;50.944;5.382;2022-12-10T04:52:12;2.60;85.60
43651;DHT22;29247;50.944;5.382;2022-12-10T04:54:39;2.60;85.60
43651;DHT22;29247;50.944;5.382;2022-12-10T04:57:05;2.60;85.50
43651;DHT22;29247;50.944;5.382;2022-12-10T04:59:31;2.60;85.50
43651;DHT22;29247;50.944;5.382;2022-12-10T05:01:57;2.60;85.50
43651;DHT22;29247;50.944;5.382;2022-12-10T05:04:22;2.60;85.50
43651;DHT22;29247;50.944;5.382;2022-12-10T05:06:51;2.60;85.50
43651;DHT22;29247;50.944;5.382;2022-12-10T05:09:17;2.60;85.60
43651;DHT22;29247;50.944;5.382;2022-12-10T05:11:45;2.50;85.50
43651;DHT22;29247;50.944;5.382;2022-12-10T05:14:14;2.60;85.40
43651;DHT22;29247;50.944;5.382;2022-12-10T05:16:41;2.60;85.50
43651;DHT22;29247;50.944;5.382;2022-12-10T05:19:10;2.60;85.40
43651;DHT22;29247;50.944;5.382;2022-12-10T05:21:35;2.60;85.40
43651;DHT22;29247;50.944;5.382;2022-12-10T05:24:20;2.70;85.50
43651;DHT22;29247;50.944;5.382;2022-12-10T05:26:48;2.60;85.40
43651;DHT22;29247;50.944;5.382;2022-12-10T05:29:16;2.70;85.40
43651;DHT22;29247;50.944;5.382;2022-12-10T05:31:41;2.60;85.30
43651;DHT22;29247;50.944;5.382;2022-12-10T05:34:11;2.60;85.30
43651;DHT22;29247;50.944;5.382;2022-12-10T05:36:36;2.60;85.40
43651;DHT22;29247;50.944;5.382;2022-12-10T05:39:03;2.60;85.30
43651;DHT22;29247;50.944;5.382;2022-12-10T05:41:34;2.60;85.30
43651;DHT22;29247;50.944;5.382;2022-12-10T05:44:05;2.60;85.30
43651;DHT22;29247;50.944;5.382;2022-12-10T05:46:34;2.60;85.30
43651;DHT22;29247;50.944;5.382;2022-12-10T05:49:01;2.60;85.30
43651;DHT22;29247;50.944;5.382;2022-12-10T05:51:33;2.60;85.30
43651;DHT22;29247;50.944;5.382;2022-12-10T05:54:00;2.60;85.30
43651;DHT22;29247;50.944;5.382;2022-12-10T05:56:27;2.70;85.40
43651;DHT22;29247;50.944;5.382;2022-12-10T05:58:59;2.60;85.30
43651;DHT22;29247;50.944;5.382;2022-12-10T06:01:30;2.60;85.30
43651;DHT22;29247;50.944;5.382;2022-12-10T06:04:00;2.60;85.20
43651;DHT22;29247;50.944;5.382;2022-12-10T06:06:30;2.60;85.20
43651;DHT22;29247;50.944;5.382;2022-12-10T06:08:58;2.70;85.30
43651;DHT22;29247;50.944;5.382;2022-12-10T06:11:27;2.60;85.20
43651;DHT22;29247;50.944;5.382;2022-12-10T06:13:54;2.70;85.30
43651;DHT22;29247;50.944;5.382;2022-12-10T06:16:20;2.60;85.20
43651;DHT22;29247;50.944;5.382;2022-12-10T06:18:46;2.60;85.30
43651;DHT22;29247;50.944;5.382;2022-12-10T06:21:16;2.60;85.20
43651;DHT22;29247;50.944;5.382;2022-12-10T06:23:42;2.60;85.90
43651;DHT22;29247;50.944;5.382;2022-12-10T06:26:18;2.60;85.20
43651;DHT22;29247;50.944;5.382;2022-12-10T06:28:47;2.60;85.20
43651;DHT22;29247;50.944;5.382;2022-12-10T06:31:16;2.60;85.20
43651;DHT22;29247;50.944;5.382;2022-12-10T06:33:45;2.70;85.20
43651;DHT22;29247;50.944;5.382;2022-12-10T06:36:15;2.70;85.20
43651;DHT22;29247;50.944;5.382;2022-12-10T06:38:43;2.70;85.20
43651;DHT22;29247;50.944;5.382;2022-12-10T06:41:12;2.70;85.20
43651;DHT22;29247;50.944;5.382;2022-12-10T06:43:38;2.70;85.20
43651;DHT22;29247;50.944;5.382;2022-12-10T06:46:08;2.70;85.20
43651;DHT22;29247;50.944;5.382;2022-12-10T06:48:34;2.60;85.30
43651;DHT22;29247;50.944;5.382;2022-12-10T06:51:03;2.70;85.20
43651;DHT22;29247;50.944;5.382;2022-12-10T06:53:30;2.70;85.30
43651;DHT22;29247;50.944;5.382;2022-12-10T06:56:01;2.70;85.20
43651;DHT22;29247;50.944;5.382;2022-12-10T06:58:31;2.70;85.20
43651;DHT22;29247;50.944;5.382;2022-12-10T07:01:05;2.70;85.10
43651;DHT22;29247;50.944;5.382;2022-12-10T07:03:31;2.70;85.10
43651;DHT22;29247;50.944;5.382;2022-12-10T07:06:00;2.70;85.10
43651;DHT22;29247;50.944;5.382;2022-12-10T07:08:26;2.70;85.20
43651;DHT22;29247;50.944;5.382;2022-12-10T07:10:52;2.80;85.30
43651;DHT22;29247;50.944;5.382;2022-12-10T07:13:17;2.70;85.20
43651;DHT22;29247;50.944;5.382;2022-12-10T07:15:43;2.70;85.20
43651;DHT22;29247;50.944;5.382;2022-12-10T07:18:09;2.70;85.20
43651;DHT22;29247;50.944;5.382;2022-12-10T07:20:34;2.70;85.20
43651;DHT22;29247;50.944;5.382;2022-12-10T07:23:00;2.70;85.10
43651;DHT22;29247;50.944;5.382;2022-12-10T07:25:26;2.70;85.10
43651;DHT22;29247;50.944;5.382;2022-12-10T07:27:51;2.70;85.10
43651;DHT22;29247;50.944;5.382;2022-12-10T07:30:17;2.70;85.10
43651;DHT22;29247;50.944;5.382;2022-12-10T07:32:45;2.70;85.10
43651;DHT22;29247;50.944;5.382;2022-12-10T07:35:13;2.70;85.10
43651;DHT22;29247;50.944;5.382;2022-12-10T07:37:44;2.70;85.10
43651;DHT22;29247;50.944;5.382;2022-12-10T07:40:12;2.70;85.00
43651;DHT22;29247;50.944;5.382;2022-12-10T07:42:42;2.60;85.00
43651;DHT22;29247;50.944;5.382;2022-12-10T07:45:08;2.70;85.10
43651;DHT22;29247;50.944;5.382;2022-12-10T07:47:38;2.70;85.00
43651;DHT22;29247;50.944;5.382;2022-12-10T07:50:05;2.60;85.10
43651;DHT22;29247;50.944;5.382;2022-12-10T07:52:33;2.70;85.20
43651;DHT22;29247;50.944;5.382;2022-12-10T07:54:59;2.70;85.10
43651;DHT22;29247;50.944;5.382;2022-12-10T07:57:24;2.70;85.20
43651;DHT22;29247;50.944;5.382;2022-12-10T07:59:50;2.70;85.30
43651;DHT22;29247;50.944;5.382;2022-12-10T08:02:18;2.70;85.20
43651;DHT22;29247;50.944;5.382;2022-12-10T08:04:43;2.70;85.10
43651;DHT22;29247;50.944;5.382;2022-12-10T08:07:09;2.70;85.10
43651;DHT22;29247;50.944;5.382;2022-12-10T08:09:35;2.70;85.20
43651;DHT22;29247;50.944;5.382;2022-12-10T08:12:01;2.70;85.20
43651;DHT22;29247;50.944;5.382;2022-12-10T08:14:28;2.70;85.20
43651;DHT22;29247;50.944;5.382;2022-12-10T08:16:54;2.70;85.20
43651;DHT22;29247;50.944;5.382;2022-12-10T08:19:22;2.70;85.20
43651;DHT22;29247;50.944;5.382;2022-12-10T08:21:48;2.70;85.20
43651;DHT22;29247;50.944;5.382;2022-12-10T08:24:13;2.70;85.10
43651;DHT22;29247;50.944;5.382;2022-12-10T08:26:42;2.70;85.20
43651;DHT22;29247;50.944;5.382;2022-12-10T08:29:08;2.70;85.10
43651;DHT22;29247;50.944;5.382;2022-12-10T08:31:36;2.70;85.10
43651;DHT22;29247;50.944;5.382;2022-12-10T08:34:13;2.70;85.00
43651;DHT22;29247;50.944;5.382;2022-12-10T08:36:42;2.70;85.00
43651;DHT22;29247;50.944;5.382;2022-12-10T08:39:08;2.70;85.00
43651;DHT22;29247;50.944;5.382;2022-12-10T08:41:36;2.70;85.00
43651;DHT22;29247;50.944;5.382;2022-12-10T08:44:04;2.70;85.00
43651;DHT22;29247;50.944;5.382;2022-12-10T08:46:32;2.70;85.00
43651;DHT22;29247;50.944;5.382;2022-12-10T08:48:58;2.70;85.00
43651;DHT22;29247;50.944;5.382;2022-12-10T08:51:28;2.70;85.00
43651;DHT22;29247;50.944;5.382;2022-12-10T08:53:55;2.70;85.00
43651;DHT22;29247;50.944;5.382;2022-12-10T08:56:21;2.70;85.00
43651;DHT22;29247;50.944;5.382;2022-12-10T08:58:47;2.70;85.00
43651;DHT22;29247;50.944;5.382;2022-12-10T09:01:16;2.70;85.10
43651;DHT22;29247;50.944;5.382;2022-12-10T09:03:42;2.70;85.00
43651;DHT22;29247;50.944;5.382;2022-12-10T09:06:13;2.80;85.10
43651;DHT22;29247;50.944;5.382;2022-12-10T09:08:39;2.80;85.10
43651;DHT22;29247;50.944;5.382;2022-12-10T09:11:14;2.80;85.10
43651;DHT22;29247;50.944;5.382;2022-12-10T09:13:45;2.80;85.10
43651;DHT22;29247;50.944;5.382;2022-12-10T09:16:16;2.80;85.10
43651;DHT22;29247;50.944;5.382;2022-12-10T09:18:43;2.80;85.10
43651;DHT22;29247;50.944;5.382;2022-12-10T09:21:12;2.80;85.10
43651;DHT22;29247;50.944;5.382;2022-12-10T09:23:42;2.90;85.80
43651;DHT22;29247;50.944;5.382;2022-12-10T09:26:10;2.90;85.10
43651;DHT22;29247;50.944;5.382;2022-12-10T09:28:37;2.90;85.20
43651;DHT22;29247;50.944;5.382;2022-12-10T09:31:06;2.90;85.10
43651;DHT22;29247;50.944;5.382;2022-12-10T09:33:35;2.90;85.00
43651;DHT22;29247;50.944;5.382;2022-12-10T09:36:03;2.90;84.90
43651;DHT22;29247;50.944;5.382;2022-12-10T09:38:30;2.90;84.90
43651;DHT22;29247;50.944;5.382;2022-12-10T09:41:02;3.00;85.00
43651;DHT22;29247;50.944;5.382;2022-12-10T09:44:03;3.00;84.90
43651;DHT22;29247;50.944;5.382;2022-12-10T09:46:55;3.00;84.90
43651;DHT22;29247;50.944;5.382;2022-12-10T09:51:53;3.00;84.70
43651;DHT22;29247;50.944;5.382;2022-12-10T09:54:30;3.00;84.70
43651;DHT22;29247;50.944;5.382;2022-12-10T09:56:57;3.00;84.80
43651;DHT22;29247;50.944;5.382;2022-12-10T09:59:38;3.00;84.80
43651;DHT22;29247;50.944;5.382;2022-12-10T10:02:30;3.00;84.80
43651;DHT22;29247;50.944;5.382;2022-12-10T10:07:33;3.10;84.70
43651;DHT22;29247;50.944;5.382;2022-12-10T10:10:32;3.10;84.80
43651;DHT22;29247;50.944;5.382;2022-12-10T10:15:36;3.10;84.80
43651;DHT22;29247;50.944;5.382;2022-12-10T10:20:52;3.20;84.80
43651;DHT22;29247;50.944;5.382;2022-12-10T10:23:21;3.20;84.60
43651;DHT22;29247;50.944;5.382;2022-12-10T10:25:46;3.20;84.60
43651;DHT22;29247;50.944;5.382;2022-12-10T10:28:21;3.20;84.60
43651;DHT22;29247;50.944;5.382;2022-12-10T10:30:51;3.20;84.60
43651;DHT22;29247;50.944;5.382;2022-12-10T10:33:18;3.20;84.60
43651;DHT22;29247;50.944;5.382;2022-12-10T10:35:57;3.20;84.50
43651;DHT22;29247;50.944;5.382;2022-12-10T10:38:28;3.20;84.40
43651;DHT22;29247;50.944;5.382;2022-12-10T10:40:58;3.20;84.40
43651;DHT22;29247;50.944;5.382;2022-12-10T10:43:33;3.20;84.30
43651;DHT22;29247;50.944;5.382;2022-12-10T10:46:15;3.20;84.30
43651;DHT22;29247;50.944;5.382;2022-12-10T10:48:44;3.20;84.30
43651;DHT22;29247;50.944;5.382;2022-12-10T10:53:48;3.20;84.20
43651;DHT22;29247;50.944;5.382;2022-12-10T10:56:31;3.20;84.30
43651;DHT22;29247;50.944;5.382;2022-12-10T11:01:50;3.20;84.40
43651;DHT22;29247;50.944;5.382;2022-12-10T11:04:28;3.30;84.60
43651;DHT22;29247;50.944;5.382;2022-12-10T11:06:55;3.30;84.60
43651;DHT22;29247;50.944;5.382;2022-12-10T11:09:27;3.30;84.40
43651;DHT22;29247;50.944;5.382;2022-12-10T11:12:10;3.30;84.40
43651;DHT22;29247;50.944;5.382;2022-12-10T11:14:49;3.30;84.40
43651;DHT22;29247;50.944;5.382;2022-12-10T11:19:59;3.30;84.40
43651;DHT22;29247;50.944;5.382;2022-12-10T11:22:29;3.30;84.50
43651;DHT22;29247;50.944;5.382;2022-12-10T11:24:59;3.40;84.60
43651;DHT22;29247;50.944;5.382;2022-12-10T11:27:36;3.40;84.60
43651;DHT22;29247;50.944;5.382;2022-12-10T11:30:11;3.40;84.60
43651;DHT22;29247;50.944;5.382;2022-12-10T11:38:32;3.50;84.50
43651;DHT22;29247;50.944;5.382;2022-12-10T11:49:12;3.40;84.40
43651;DHT22;29247;50.944;5.382;2022-12-10T12:00:20;3.40;84.50
43651;DHT22;29247;50.944;5.382;2022-12-10T12:05:41;3.40;84.50
43651;DHT22;29247;50.944;5.382;2022-12-10T12:08:35;3.40;84.50
43651;DHT22;29247;50.944;5.382;2022-12-10T12:16:36;3.40;84.70
43651;DHT22;29247;50.944;5.382;2022-12-10T12:19:16;3.40;84.70
43651;DHT22;29247;50.944;5.382;2022-12-10T12:21:44;3.40;84.70
43651;DHT22;29247;50.944;5.382;2022-12-10T12:24:31;3.50;84.70
43651;DHT22;29247;50.944;5.382;2022-12-10T12:34:59;3.50;84.70
43651;DHT22;29247;50.944;5.382;2022-12-10T12:38:17;3.50;84.90
43651;DHT22;29247;50.944;5.382;2022-12-10T12:43:37;3.50;84.80
43651;DHT22;29247;50.944;5.382;2022-12-10T12:46:14;3.60;84.80
43651;DHT22;29247;50.944;5.382;2022-12-10T12:48:52;3.50;84.80
43651;DHT22;29247;50.944;5.382;2022-12-10T12:51:40;3.50;84.70
43651;DHT22;29247;50.944;5.382;2022-12-10T12:54:12;3.50;84.70
43651;DHT22;29247;50.944;5.382;2022-12-10T13:00:03;3.50;84.70
43651;DHT22;29247;50.944;5.382;2022-12-10T13:05:37;3.50;84.70
43651;DHT22;29247;50.944;5.382;2022-12-10T13:14:29;3.50;84.70
43651;DHT22;29247;50.944;5.382;2022-12-10T13:25:16;3.60;85.00
43651;DHT22;29247;50.944;5.382;2022-12-10T13:27:57;3.60;85.00
43651;DHT22;29247;50.944;5.382;2022-12-10T13:30:34;3.60;85.10
43651;DHT22;29247;50.944;5.382;2022-12-10T13:33:15;3.60;85.10
43651;DHT22;29247;50.944;5.382;2022-12-10T13:35:51;3.60;85.00
43651;DHT22;29247;50.944;5.382;2022-12-10T13:38:25;3.60;85.10
43651;DHT22;29247;50.944;5.382;2022-12-10T13:41:06;3.60;85.00
43651;DHT22;29247;50.944;5.382;2022-12-10T13:43:58;3.60;84.90
43651;DHT22;29247;50.944;5.382;2022-12-10T13:49:56;3.60;85.30
43651;DHT22;29247;50.944;5.382;2022-12-10T13:52:30;3.60;85.20
43651;DHT22;29247;50.944;5.382;2022-12-10T13:57:58;3.70;85.30
43651;DHT22;29247;50.944;5.382;2022-12-10T14:00:46;3.60;85.20
43651;DHT22;29247;50.944;5.382;2022-12-10T14:08:34;3.70;85.10
43651;DHT22;29247;50.944;5.382;2022-12-10T14:11:03;3.70;84.90
43651;DHT22;29247;50.944;5.382;2022-12-10T14:13:42;3.70;84.90
43651;DHT22;29247;50.944;5.382;2022-12-10T14:16:12;3.60;84.90
43651;DHT22;29247;50.944;5.382;2022-12-10T14:18:42;3.60;84.80
43651;DHT22;29247;50.944;5.382;2022-12-10T14:21:12;3.60;84.90
43651;DHT22;29247;50.944;5.382;2022-12-10T14:23:47;3.60;84.90
43651;DHT22;29247;50.944;5.382;2022-12-10T14:26:19;3.60;84.90
43651;DHT22;29247;50.944;5.382;2022-12-10T14:28:47;3.60;84.80
43651;DHT22;29247;50.944;5.382;2022-12-10T14:31:25;3.60;84.80
43651;DHT22;29247;50.944;5.382;2022-12-10T14:33:53;3.60;84.80
43651;DHT22;29247;50.944;5.382;2022-12-10T14:36:30;3.60;84.90
43651;DHT22;29247;50.944;5.382;2022-12-10T14:38:59;3.50;85.00
43651;DHT22;29247;50.944;5.382;2022-12-10T14:41:28;3.50;84.90
43651;DHT22;29247;50.944;5.382;2022-12-10T14:43:55;3.50;84.90
43651;DHT22;29247;50.944;5.382;2022-12-10T14:46:25;3.50;84.90
43651;DHT22;29247;50.944;5.382;2022-12-10T14:48:54;3.50;84.90
43651;DHT22;29247;50.944;5.382;2022-12-10T14:51:26;3.50;85.00
43651;DHT22;29247;50.944;5.382;2022-12-10T14:53:56;3.50;85.00
43651;DHT22;29247;50.944;5.382;2022-12-10T14:56:33;3.50;85.00
43651;DHT22;29247;50.944;5.382;2022-12-10T14:59:17;3.50;85.10
43651;DHT22;29247;50.944;5.382;2022-12-10T15:01:47;3.40;85.20
43651;DHT22;29247;50.944;5.382;2022-12-10T15:04:20;3.40;85.20
43651;DHT22;29247;50.944;5.382;2022-12-10T15:06:46;3.50;85.50
43651;DHT22;29247;50.944;5.382;2022-12-10T15:09:20;3.50;85.10
43651;DHT22;29247;50.944;5.382;2022-12-10T15:11:55;3.40;85.30
43651;DHT22;29247;50.944;5.382;2022-12-10T15:14:23;3.40;85.30
43651;DHT22;29247;50.944;5.382;2022-12-10T15:16:52;3.40;85.30
43651;DHT22;29247;50.944;5.382;2022-12-10T15:19:31;3.40;85.40
43651;DHT22;29247;50.944;5.382;2022-12-10T15:22:19;3.40;85.30
43651;DHT22;29247;50.944;5.382;2022-12-10T15:24:45;3.30;86.10
43651;DHT22;29247;50.944;5.382;2022-12-10T15:27:22;3.40;86.30
43651;DHT22;29247;50.944;5.382;2022-12-10T15:29:49;3.30;85.70
43651;DHT22;29247;50.944;5.382;2022-12-10T15:32:24;3.30;85.70
43651;DHT22;29247;50.944;5.382;2022-12-10T15:34:59;3.40;85.90
43651;DHT22;29247;50.944;5.382;2022-12-10T15:37:33;3.30;85.80
43651;DHT22;29247;50.944;5.382;2022-12-10T15:40:01;3.40;85.90
43651;DHT22;29247;50.944;5.382;2022-12-10T15:42:36;3.30;85.80
43651;DHT22;29247;50.944;5.382;2022-12-10T15:45:21;3.30;85.80
43651;DHT22;29247;50.944;5.382;2022-12-10T15:47:50;3.30;85.80
43651;DHT22;29247;50.944;5.382;2022-12-10T15:50:18;3.40;85.90
43651;DHT22;29247;50.944;5.382;2022-12-10T15:52:49;3.30;85.80
43651;DHT22;29247;50.944;5.382;2022-12-10T15:55:18;3.40;85.90
43651;DHT22;29247;50.944;5.382;2022-12-10T15:57:44;3.30;85.90
43651;DHT22;29247;50.944;5.382;2022-12-10T16:00:20;3.30;85.90
43651;DHT22;29247;50.944;5.382;2022-12-10T16:02:52;3.30;86.00
43651;DHT22;29247;50.944;5.382;2022-12-10T16:05:31;3.30;85.90
43651;DHT22;29247;50.944;5.382;2022-12-10T16:08:11;3.40;86.00
43651;DHT22;29247;50.944;5.382;2022-12-10T16:10:38;3.40;86.00
43651;DHT22;29247;50.944;5.382;2022-12-10T16:15:54;3.30;86.10
43651;DHT22;29247;50.944;5.382;2022-12-10T16:18:23;3.30;86.00
43651;DHT22;29247;50.944;5.382;2022-12-10T16:20:49;3.30;86.00
43651;DHT22;29247;50.944;5.382;2022-12-10T16:23:15;3.40;86.10
43651;DHT22;29247;50.944;5.382;2022-12-10T16:25:44;3.30;86.10
43651;DHT22;29247;50.944;5.382;2022-12-10T16:28:13;3.30;86.10
43651;DHT22;29247;50.944;5.382;2022-12-10T16:30:47;3.30;86.20
43651;DHT22;29247;50.944;5.382;2022-12-10T16:33:15;3.30;86.20
43651;DHT22;29247;50.944;5.382;2022-12-10T16:35:44;3.30;86.20
43651;DHT22;29247;50.944;5.382;2022-12-10T16:38:12;3.30;86.20
43651;DHT22;29247;50.944;5.382;2022-12-10T16:40:41;3.30;86.20
43651;DHT22;29247;50.944;5.382;2022-12-10T16:43:21;3.40;86.20
43651;DHT22;29247;50.944;5.382;2022-12-10T16:45:51;3.30;86.10
43651;DHT22;29247;50.944;5.382;2022-12-10T16:48:20;3.30;86.20
43651;DHT22;29247;50.944;5.382;2022-12-10T16:50:47;3.30;86.20
43651;DHT22;29247;50.944;5.382;2022-12-10T16:53:29;3.30;86.30
43651;DHT22;29247;50.944;5.382;2022-12-10T16:55:59;3.30;86.50
43651;DHT22;29247;50.944;5.382;2022-12-10T16:58:26;3.30;86.30
43651;DHT22;29247;50.944;5.382;2022-12-10T17:00:54;3.30;86.40
43651;DHT22;29247;50.944;5.382;2022-12-10T17:03:24;3.30;86.40
43651;DHT22;29247;50.944;5.382;2022-12-10T17:05:54;3.30;86.30
43651;DHT22;29247;50.944;5.382;2022-12-10T17:08:23;3.20;86.30
43651;DHT22;29247;50.944;5.382;2022-12-10T17:10:50;3.30;86.40
43651;DHT22;29247;50.944;5.382;2022-12-10T17:13:37;3.20;86.50
43651;DHT22;29247;50.944;5.382;2022-12-10T17:16:04;3.30;86.50
43651;DHT22;29247;50.944;5.382;2022-12-10T17:18:30;3.30;86.50
43651;DHT22;29247;50.944;5.382;2022-12-10T17:20:57;3.30;86.60
43651;DHT22;29247;50.944;5.382;2022-12-10T17:23:22;3.30;86.60
43651;DHT22;29247;50.944;5.382;2022-12-10T17:25:51;3.30;86.70
43651;DHT22;29247;50.944;5.382;2022-12-10T17:28:20;3.30;86.60
43651;DHT22;29247;50.944;5.382;2022-12-10T17:30:47;3.30;86.60
43651;DHT22;29247;50.944;5.382;2022-12-10T17:33:16;3.20;86.50
43651;DHT22;29247;50.944;5.382;2022-12-10T17:35:44;3.30;86.60
43651;DHT22;29247;50.944;5.382;2022-12-10T17:38:18;3.20;86.50
43651;DHT22;29247;50.944;5.382;2022-12-10T17:40:45;3.20;86.50
43651;DHT22;29247;50.944;5.382;2022-12-10T17:43:11;3.20;86.50
43651;DHT22;29247;50.944;5.382;2022-12-10T17:45:37;3.20;86.50
43651;DHT22;29247;50.944;5.382;2022-12-10T17:48:04;3.20;86.50
43651;DHT22;29247;50.944;5.382;2022-12-10T17:50:36;3.20;86.60
43651;DHT22;29247;50.944;5.382;2022-12-10T17:53:03;3.20;86.60
43651;DHT22;29247;50.944;5.382;2022-12-10T17:55:30;3.20;86.60
43651;DHT22;29247;50.944;5.382;2022-12-10T17:58:00;3.20;86.60
43651;DHT22;29247;50.944;5.382;2022-12-10T18:00:29;3.20;86.60
43651;DHT22;29247;50.944;5.382;2022-12-10T18:02:55;3.20;86.70
43651;DHT22;29247;50.944;5.382;2022-12-10T18:05:21;3.20;86.80