sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16800;SDS011;8518;53.236;10.384;2023-07-24T00:01:51;2.38;;;2.17;;
16800;SDS011;8518;53.236;10.384;2023-07-24T00:04:17;2.60;;;2.33;;
16800;SDS011;8518;53.236;10.384;2023-07-24T00:06:55;2.08;;;1.95;;
16800;SDS011;8518;53.236;10.384;2023-07-24T00:09:21;2.65;;;1.98;;
16800;SDS011;8518;53.236;10.384;2023-07-24T00:11:46;2.40;;;2.20;;
16800;SDS011;8518;53.236;10.384;2023-07-24T00:14:12;2.40;;;2.20;;
16800;SDS011;8518;53.236;10.384;2023-07-24T00:16:42;2.53;;;1.93;;
16800;SDS011;8518;53.236;10.384;2023-07-24T00:19:07;2.47;;;2.28;;
16800;SDS011;8518;53.236;10.384;2023-07-24T00:21:33;2.22;;;2.03;;
16800;SDS011;8518;53.236;10.384;2023-07-24T00:24:00;3.13;;;2.10;;
16800;SDS011;8518;53.236;10.384;2023-07-24T00:26:29;2.33;;;2.13;;
16800;SDS011;8518;53.236;10.384;2023-07-24T00:28:54;2.25;;;1.98;;
16800;SDS011;8518;53.236;10.384;2023-07-24T00:31:20;2.25;;;2.05;;
16800;SDS011;8518;53.236;10.384;2023-07-24T00:33:45;2.72;;;2.30;;
16800;SDS011;8518;53.236;10.384;2023-07-24T00:39:02;2.38;;;2.17;;
16800;SDS011;8518;53.236;10.384;2023-07-24T00:41:27;2.70;;;2.13;;
16800;SDS011;8518;53.236;10.384;2023-07-24T00:43:53;3.15;;;2.08;;
16800;SDS011;8518;53.236;10.384;2023-07-24T00:46:34;2.47;;;2.28;;
16800;SDS011;8518;53.236;10.384;2023-07-24T00:49:03;2.10;;;1.90;;
16800;SDS011;8518;53.236;10.384;2023-07-24T00:51:30;2.50;;;2.30;;
16800;SDS011;8518;53.236;10.384;2023-07-24T00:53:56;1.98;;;1.88;;
16800;SDS011;8518;53.236;10.384;2023-07-24T00:56:30;2.80;;;2.35;;
16800;SDS011;8518;53.236;10.384;2023-07-24T00:58:57;2.30;;;1.90;;
16800;SDS011;8518;53.236;10.384;2023-07-24T01:01:24;2.33;;;2.13;;
16800;SDS011;8518;53.236;10.384;2023-07-24T01:03:51;2.13;;;1.92;;
16800;SDS011;8518;53.236;10.384;2023-07-24T01:06:17;2.20;;;2.00;;
16800;SDS011;8518;53.236;10.384;2023-07-24T01:08:43;2.55;;;2.00;;
16800;SDS011;8518;53.236;10.384;2023-07-24T01:13:44;2.40;;;1.90;;
16800;SDS011;8518;53.236;10.384;2023-07-24T01:16:29;3.03;;;2.00;;
16800;SDS011;8518;53.236;10.384;2023-07-24T01:19:20;3.00;;;1.90;;
16800;SDS011;8518;53.236;10.384;2023-07-24T01:24:37;2.13;;;1.92;;
16800;SDS011;8518;53.236;10.384;2023-07-24T01:27:20;1.90;;;1.80;;
16800;SDS011;8518;53.236;10.384;2023-07-24T01:29:48;2.50;;;2.30;;
16800;SDS011;8518;53.236;10.384;2023-07-24T01:32:14;2.53;;;2.33;;
16800;SDS011;8518;53.236;10.384;2023-07-24T01:34:39;2.30;;;2.10;;
16800;SDS011;8518;53.236;10.384;2023-07-24T01:37:22;2.50;;;2.25;;
16800;SDS011;8518;53.236;10.384;2023-07-24T01:39:51;2.50;;;2.30;;
16800;SDS011;8518;53.236;10.384;2023-07-24T01:42:18;3.35;;;2.72;;
16800;SDS011;8518;53.236;10.384;2023-07-24T01:44:44;3.88;;;2.65;;
16800;SDS011;8518;53.236;10.384;2023-07-24T01:47:17;3.50;;;2.53;;
16800;SDS011;8518;53.236;10.384;2023-07-24T01:49:46;3.50;;;2.40;;
16800;SDS011;8518;53.236;10.384;2023-07-24T01:52:11;2.50;;;2.03;;
16800;SDS011;8518;53.236;10.384;2023-07-24T01:54:37;3.17;;;2.40;;
16800;SDS011;8518;53.236;10.384;2023-07-24T01:57:04;2.50;;;2.30;;
16800;SDS011;8518;53.236;10.384;2023-07-24T01:59:30;3.22;;;2.40;;
16800;SDS011;8518;53.236;10.384;2023-07-24T02:01:55;2.83;;;2.20;;
16800;SDS011;8518;53.236;10.384;2023-07-24T02:04:21;2.50;;;2.30;;
16800;SDS011;8518;53.236;10.384;2023-07-24T02:06:58;2.73;;;2.20;;
16800;SDS011;8518;53.236;10.384;2023-07-24T02:09:24;3.03;;;2.20;;
16800;SDS011;8518;53.236;10.384;2023-07-24T02:11:49;2.10;;;2.00;;
16800;SDS011;8518;53.236;10.384;2023-07-24T02:14:17;2.90;;;2.60;;
16800;SDS011;8518;53.236;10.384;2023-07-24T02:16:50;3.20;;;2.72;;
16800;SDS011;8518;53.236;10.384;2023-07-24T02:19:19;2.67;;;2.47;;
16800;SDS011;8518;53.236;10.384;2023-07-24T02:21:45;2.40;;;2.20;;
16800;SDS011;8518;53.236;10.384;2023-07-24T02:24:10;2.83;;;2.63;;
16800;SDS011;8518;53.236;10.384;2023-07-24T02:26:46;3.17;;;2.47;;
16800;SDS011;8518;53.236;10.384;2023-07-24T02:29:12;3.55;;;2.47;;
16800;SDS011;8518;53.236;10.384;2023-07-24T02:31:37;7.63;;;2.50;;
16800;SDS011;8518;53.236;10.384;2023-07-24T02:34:03;2.38;;;2.17;;
16800;SDS011;8518;53.236;10.384;2023-07-24T02:36:31;3.90;;;2.50;;
16800;SDS011;8518;53.236;10.384;2023-07-24T02:38:57;4.43;;;2.50;;
16800;SDS011;8518;53.236;10.384;2023-07-24T02:41:23;2.53;;;2.33;;
16800;SDS011;8518;53.236;10.384;2023-07-24T02:43:48;2.83;;;2.63;;
16800;SDS011;8518;53.236;10.384;2023-07-24T02:46:15;6.68;;;2.70;;
16800;SDS011;8518;53.236;10.384;2023-07-24T02:48:40;3.00;;;2.70;;
16800;SDS011;8518;53.236;10.384;2023-07-24T02:51:06;2.80;;;2.40;;
16800;SDS011;8518;53.236;10.384;2023-07-24T02:53:32;2.85;;;2.63;;
16800;SDS011;8518;53.236;10.384;2023-07-24T02:56:01;3.03;;;2.70;;
16800;SDS011;8518;53.236;10.384;2023-07-24T02:58:27;2.63;;;2.42;;
16800;SDS011;8518;53.236;10.384;2023-07-24T03:00:54;2.83;;;2.57;;
16800;SDS011;8518;53.236;10.384;2023-07-24T03:03:27;3.13;;;2.60;;
16800;SDS011;8518;53.236;10.384;2023-07-24T03:06:03;3.05;;;2.50;;
16800;SDS011;8518;53.236;10.384;2023-07-24T03:08:28;2.72;;;2.53;;
16800;SDS011;8518;53.236;10.384;2023-07-24T03:10:54;3.27;;;3.00;;
16800;SDS011;8518;53.236;10.384;2023-07-24T03:13:19;3.20;;;2.83;;
16800;SDS011;8518;53.236;10.384;2023-07-24T03:15:51;3.17;;;2.88;;
16800;SDS011;8518;53.236;10.384;2023-07-24T03:18:21;2.80;;;2.60;;
16800;SDS011;8518;53.236;10.384;2023-07-24T03:20:49;2.70;;;2.47;;
16800;SDS011;8518;53.236;10.384;2023-07-24T03:23:15;3.37;;;2.80;;
16800;SDS011;8518;53.236;10.384;2023-07-24T03:25:43;3.13;;;2.83;;
16800;SDS011;8518;53.236;10.384;2023-07-24T03:28:09;3.90;;;2.80;;
16800;SDS011;8518;53.236;10.384;2023-07-24T03:30:35;3.20;;;2.90;;
16800;SDS011;8518;53.236;10.384;2023-07-24T03:33:00;3.33;;;3.03;;
16800;SDS011;8518;53.236;10.384;2023-07-24T03:35:27;3.38;;;3.08;;
16800;SDS011;8518;53.236;10.384;2023-07-24T03:37:53;4.43;;;3.28;;
16800;SDS011;8518;53.236;10.384;2023-07-24T03:40:20;3.72;;;3.42;;
16800;SDS011;8518;53.236;10.384;2023-07-24T03:42:46;3.45;;;3.15;;
16800;SDS011;8518;53.236;10.384;2023-07-24T03:45:11;3.37;;;3.07;;
16800;SDS011;8518;53.236;10.384;2023-07-24T03:47:37;3.00;;;2.80;;
16800;SDS011;8518;53.236;10.384;2023-07-24T03:50:02;3.43;;;3.13;;
16800;SDS011;8518;53.236;10.384;2023-07-24T03:52:28;3.10;;;2.90;;
16800;SDS011;8518;53.236;10.384;2023-07-24T03:54:54;3.60;;;3.30;;
16800;SDS011;8518;53.236;10.384;2023-07-24T03:57:19;3.22;;;2.92;;
16800;SDS011;8518;53.236;10.384;2023-07-24T03:59:45;3.17;;;2.83;;
16800;SDS011;8518;53.236;10.384;2023-07-24T04:02:12;5.57;;;3.20;;
16800;SDS011;8518;53.236;10.384;2023-07-24T04:04:37;3.30;;;3.00;;
16800;SDS011;8518;53.236;10.384;2023-07-24T04:07:09;3.03;;;2.70;;
16800;SDS011;8518;53.236;10.384;2023-07-24T04:09:35;3.30;;;3.08;;
16800;SDS011;8518;53.236;10.384;2023-07-24T04:12:00;3.30;;;3.00;;
16800;SDS011;8518;53.236;10.384;2023-07-24T04:14:26;4.05;;;3.65;;
16800;SDS011;8518;53.236;10.384;2023-07-24T04:19:40;4.15;;;3.13;;
16800;SDS011;8518;53.236;10.384;2023-07-24T04:22:06;4.90;;;3.30;;
16800;SDS011;8518;53.236;10.384;2023-07-24T04:24:33;3.13;;;2.75;;
16800;SDS011;8518;53.236;10.384;2023-07-24T04:30:30;3.78;;;3.10;;
16800;SDS011;8518;53.236;10.384;2023-07-24T04:33:00;3.45;;;3.15;;
16800;SDS011;8518;53.236;10.384;2023-07-24T04:35:26;3.13;;;2.83;;
16800;SDS011;8518;53.236;10.384;2023-07-24T04:37:52;3.90;;;2.80;;
16800;SDS011;8518;53.236;10.384;2023-07-24T04:40:18;3.50;;;3.20;;
16800;SDS011;8518;53.236;10.384;2023-07-24T04:42:43;3.58;;;3.28;;
16800;SDS011;8518;53.236;10.384;2023-07-24T04:45:09;3.17;;;2.90;;
16800;SDS011;8518;53.236;10.384;2023-07-24T04:47:35;3.05;;;2.75;;
16800;SDS011;8518;53.236;10.384;2023-07-24T04:50:02;3.88;;;2.97;;
16800;SDS011;8518;53.236;10.384;2023-07-24T04:52:27;3.25;;;3.00;;
16800;SDS011;8518;53.236;10.384;2023-07-24T04:54:53;8.18;;;3.50;;
16800;SDS011;8518;53.236;10.384;2023-07-24T04:57:19;4.07;;;3.35;;
16800;SDS011;8518;53.236;10.384;2023-07-24T04:59:44;3.00;;;2.80;;
16800;SDS011;8518;53.236;10.384;2023-07-24T05:02:10;3.20;;;2.90;;
16800;SDS011;8518;53.236;10.384;2023-07-24T05:04:35;3.20;;;2.90;;
16800;SDS011;8518;53.236;10.384;2023-07-24T05:07:01;3.47;;;3.17;;
16800;SDS011;8518;53.236;10.384;2023-07-24T05:09:26;3.90;;;2.95;;
16800;SDS011;8518;53.236;10.384;2023-07-24T05:11:52;3.30;;;3.00;;
16800;SDS011;8518;53.236;10.384;2023-07-24T05:14:17;3.25;;;3.05;;
16800;SDS011;8518;53.236;10.384;2023-07-24T05:20:05;2.90;;;2.70;;
16800;SDS011;8518;53.236;10.384;2023-07-24T05:22:32;3.55;;;2.70;;
16800;SDS011;8518;53.236;10.384;2023-07-24T05:24:58;3.20;;;2.75;;
16800;SDS011;8518;53.236;10.384;2023-07-24T05:27:23;4.35;;;2.90;;
16800;SDS011;8518;53.236;10.384;2023-07-24T05:29:49;3.47;;;3.17;;
16800;SDS011;8518;53.236;10.384;2023-07-24T05:32:14;3.45;;;3.15;;
16800;SDS011;8518;53.236;10.384;2023-07-24T05:34:40;3.80;;;2.60;;
16800;SDS011;8518;53.236;10.384;2023-07-24T05:40:28;2.80;;;2.60;;
16800;SDS011;8518;53.236;10.384;2023-07-24T05:42:53;3.08;;;2.55;;
16800;SDS011;8518;53.236;10.384;2023-07-24T05:48:41;2.55;;;2.35;;
16800;SDS011;8518;53.236;10.384;2023-07-24T05:51:06;2.33;;;2.13;;
16800;SDS011;8518;53.236;10.384;2023-07-24T05:53:33;2.90;;;2.38;;
16800;SDS011;8518;53.236;10.384;2023-07-24T05:59:21;2.60;;;2.40;;
16800;SDS011;8518;53.236;10.384;2023-07-24T06:05:08;2.10;;;2.00;;
16800;SDS011;8518;53.236;10.384;2023-07-24T06:07:34;2.10;;;1.90;;
16800;SDS011;8518;53.236;10.384;2023-07-24T06:09:59;3.25;;;2.05;;
16800;SDS011;8518;53.236;10.384;2023-07-24T06:12:26;3.35;;;2.35;;
16800;SDS011;8518;53.236;10.384;2023-07-24T06:14:52;2.53;;;2.33;;
16800;SDS011;8518;53.236;10.384;2023-07-24T06:17:20;2.40;;;2.20;;
16800;SDS011;8518;53.236;10.384;2023-07-24T06:19:46;2.45;;;2.25;;
16800;SDS011;8518;53.236;10.384;2023-07-24T06:22:11;2.30;;;2.10;;
16800;SDS011;8518;53.236;10.384;2023-07-24T06:24:37;3.70;;;2.15;;
16800;SDS011;8518;53.236;10.384;2023-07-24T06:30:25;2.88;;;2.60;;
16800;SDS011;8518;53.236;10.384;2023-07-24T06:32:52;3.72;;;2.88;;
16800;SDS011;8518;53.236;10.384;2023-07-24T06:38:39;3.50;;;3.20;;
16800;SDS011;8518;53.236;10.384;2023-07-24T06:41:07;3.60;;;3.30;;
16800;SDS011;8518;53.236;10.384;2023-07-24T06:43:33;3.50;;;3.20;;
16800;SDS011;8518;53.236;10.384;2023-07-24T06:49:20;3.80;;;3.50;;
16800;SDS011;8518;53.236;10.384;2023-07-24T06:51:46;3.83;;;3.42;;
16800;SDS011;8518;53.236;10.384;2023-07-24T06:54:12;4.18;;;3.55;;
16800;SDS011;8518;53.236;10.384;2023-07-24T07:00:03;4.97;;;3.55;;
16800;SDS011;8518;53.236;10.384;2023-07-24T07:02:28;4.32;;;3.92;;
16800;SDS011;8518;53.236;10.384;2023-07-24T07:04:57;4.50;;;4.10;;
16800;SDS011;8518;53.236;10.384;2023-07-24T07:07:22;4.70;;;4.30;;
16800;SDS011;8518;53.236;10.384;2023-07-24T07:09:48;4.82;;;4.07;;
16800;SDS011;8518;53.236;10.384;2023-07-24T07:12:14;4.13;;;3.78;;
16800;SDS011;8518;53.236;10.384;2023-07-24T07:14:39;4.68;;;4.28;;
16800;SDS011;8518;53.236;10.384;2023-07-24T07:20:31;6.03;;;4.03;;
16800;SDS011;8518;53.236;10.384;2023-07-24T07:26:19;4.53;;;4.13;;
16800;SDS011;8518;53.236;10.384;2023-07-24T07:28:45;5.30;;;4.20;;
16800;SDS011;8518;53.236;10.384;2023-07-24T07:31:10;5.70;;;5.30;;
16800;SDS011;8518;53.236;10.384;2023-07-24T07:33:42;5.53;;;4.97;;
16800;SDS011;8518;53.236;10.384;2023-07-24T07:39:29;6.43;;;5.90;;
16800;SDS011;8518;53.236;10.384;2023-07-24T07:41:55;6.10;;;5.50;;
16800;SDS011;8518;53.236;10.384;2023-07-24T07:44:21;6.63;;;6.10;;
16800;SDS011;8518;53.236;10.384;2023-07-24T07:50:09;7.32;;;6.70;;
16800;SDS011;8518;53.236;10.384;2023-07-24T07:52:37;7.82;;;7.22;;
16800;SDS011;8518;53.236;10.384;2023-07-24T07:55:07;8.13;;;7.43;;
16800;SDS011;8518;53.236;10.384;2023-07-24T07:57:34;8.40;;;7.70;;
16800;SDS011;8518;53.236;10.384;2023-07-24T08:00:03;9.00;;;8.20;;
16800;SDS011;8518;53.236;10.384;2023-07-24T08:02:33;8.30;;;7.60;;
16800;SDS011;8518;53.236;10.384;2023-07-24T08:04:59;8.75;;;7.85;;
16800;SDS011;8518;53.236;10.384;2023-07-24T08:07:28;8.73;;;8.00;;
16800;SDS011;8518;53.236;10.384;2023-07-24T08:09:55;8.68;;;7.88;;
16800;SDS011;8518;53.236;10.384;2023-07-24T08:12:21;7.78;;;7.13;;
16800;SDS011;8518;53.236;10.384;2023-07-24T08:14:47;7.78;;;7.18;;
16800;SDS011;8518;53.236;10.384;2023-07-24T08:20:35;8.83;;;7.93;;
16800;SDS011;8518;53.236;10.384;2023-07-24T08:23:02;8.23;;;7.53;;
16800;SDS011;8518;53.236;10.384;2023-07-24T08:28:50;6.97;;;6.28;;
16800;SDS011;8518;53.236;10.384;2023-07-24T08:34:37;6.73;;;6.10;;
16800;SDS011;8518;53.236;10.384;2023-07-24T08:40:28;5.40;;;4.90;;
16800;SDS011;8518;53.236;10.384;2023-07-24T08:42:54;5.63;;;5.13;;
16800;SDS011;8518;53.236;10.384;2023-07-24T08:48:43;4.30;;;4.00;;
16800;SDS011;8518;53.236;10.384;2023-07-24T08:51:09;5.20;;;4.80;;
16800;SDS011;8518;53.236;10.384;2023-07-24T08:53:37;4.50;;;4.10;;
16800;SDS011;8518;53.236;10.384;2023-07-24T08:59:28;4.20;;;3.33;;
16800;SDS011;8518;53.236;10.384;2023-07-24T09:01:57;3.13;;;2.83;;
16800;SDS011;8518;53.236;10.384;2023-07-24T09:04:23;3.60;;;3.20;;
16800;SDS011;8518;53.236;10.384;2023-07-24T09:10:11;3.65;;;3.42;;
16800;SDS011;8518;53.236;10.384;2023-07-24T09:12:39;5.23;;;3.70;;
16800;SDS011;8518;53.236;10.384;2023-07-24T09:15:07;4.15;;;3.85;;
16800;SDS011;8518;53.236;10.384;2023-07-24T09:17:33;4.00;;;3.50;;
16800;SDS011;8518;53.236;10.384;2023-07-24T09:19:59;3.40;;;3.10;;
16800;SDS011;8518;53.236;10.384;2023-07-24T09:22:26;3.15;;;2.95;;
16800;SDS011;8518;53.236;10.384;2023-07-24T09:24:56;3.03;;;2.83;;
16800;SDS011;8518;53.236;10.384;2023-07-24T09:27:27;3.70;;;2.60;;
16800;SDS011;8518;53.236;10.384;2023-07-24T09:29:53;2.10;;;2.00;;
16800;SDS011;8518;53.236;10.384;2023-07-24T09:32:24;2.53;;;2.33;;
16800;SDS011;8518;53.236;10.384;2023-07-24T09:34:51;1.80;;;1.65;;
16800;SDS011;8518;53.236;10.384;2023-07-24T09:39:51;2.97;;;1.88;;
16800;SDS011;8518;53.236;10.384;2023-07-24T09:42:17;1.70;;;1.60;;
16800;SDS011;8518;53.236;10.384;2023-07-24T09:44:42;3.00;;;1.42;;
16800;SDS011;8518;53.236;10.384;2023-07-24T09:50:30;1.40;;;1.30;;
16800;SDS011;8518;53.236;10.384;2023-07-24T09:56:18;1.73;;;1.40;;
16800;SDS011;8518;53.236;10.384;2023-07-24T09:58:45;1.55;;;1.45;;
16800;SDS011;8518;53.236;10.384;2023-07-24T10:01:14;1.58;;;1.48;;
16800;SDS011;8518;53.236;10.384;2023-07-24T10:03:43;2.22;;;1.80;;
16800;SDS011;8518;53.236;10.384;2023-07-24T10:09:35;1.60;;;1.50;;
16800;SDS011;8518;53.236;10.384;2023-07-24T10:12:02;1.90;;;1.70;;
16800;SDS011;8518;53.236;10.384;2023-07-24T10:14:29;1.67;;;1.58;;
16800;SDS011;8518;53.236;10.384;2023-07-24T10:20:19;1.70;;;1.60;;
16800;SDS011;8518;53.236;10.384;2023-07-24T10:22:46;1.83;;;1.50;;
16800;SDS011;8518;53.236;10.384;2023-07-24T10:25:11;1.73;;;1.63;;
16800;SDS011;8518;53.236;10.384;2023-07-24T10:27:44;1.60;;;1.50;;
16800;SDS011;8518;53.236;10.384;2023-07-24T10:30:11;1.73;;;1.63;;
16800;SDS011;8518;53.236;10.384;2023-07-24T10:32:46;1.75;;;1.65;;
16800;SDS011;8518;53.236;10.384;2023-07-24T10:38:37;2.65;;;1.80;;
16800;SDS011;8518;53.236;10.384;2023-07-24T10:41:05;1.92;;;1.65;;
16800;SDS011;8518;53.236;10.384;2023-07-24T10:43:41;1.80;;;1.70;;
16800;SDS011;8518;53.236;10.384;2023-07-24T10:49:36;2.83;;;2.10;;
16800;SDS011;8518;53.236;10.384;2023-07-24T10:52:01;2.35;;;2.15;;
16800;SDS011;8518;53.236;10.384;2023-07-24T10:54:27;1.90;;;1.80;;
16800;SDS011;8518;53.236;10.384;2023-07-24T11:00:15;2.03;;;1.92;;
16800;SDS011;8518;53.236;10.384;2023-07-24T11:02:42;1.95;;;1.85;;
16800;SDS011;8518;53.236;10.384;2023-07-24T11:05:08;3.40;;;1.77;;
16800;SDS011;8518;53.236;10.384;2023-07-24T11:07:33;2.03;;;1.90;;
16800;SDS011;8518;53.236;10.384;2023-07-24T11:09:59;2.67;;;2.47;;
16800;SDS011;8518;53.236;10.384;2023-07-24T11:12:25;2.53;;;2.33;;
16800;SDS011;8518;53.236;10.384;2023-07-24T11:14:55;2.97;;;2.50;;
16800;SDS011;8518;53.236;10.384;2023-07-24T11:17:32;2.58;;;2.38;;
16800;SDS011;8518;53.236;10.384;2023-07-24T11:20:12;2.50;;;2.30;;
16800;SDS011;8518;53.236;10.384;2023-07-24T11:22:41;3.00;;;2.00;;
16800;SDS011;8518;53.236;10.384;2023-07-24T11:25:08;2.33;;;1.98;;
16800;SDS011;8518;53.236;10.384;2023-07-24T11:27:41;2.10;;;1.95;;
16800;SDS011;8518;53.236;10.384;2023-07-24T11:30:12;2.65;;;2.10;;
16800;SDS011;8518;53.236;10.384;2023-07-24T11:32:38;2.45;;;2.28;;
16800;SDS011;8518;53.236;10.384;2023-07-24T11:35:11;1.90;;;1.80;;
16800;SDS011;8518;53.236;10.384;2023-07-24T11:37:37;3.50;;;2.25;;
16800;SDS011;8518;53.236;10.384;2023-07-24T11:40:03;3.30;;;2.28;;
16800;SDS011;8518;53.236;10.384;2023-07-24T11:42:36;2.28;;;2.17;;
16800;SDS011;8518;53.236;10.384;2023-07-24T11:45:04;2.75;;;1.73;;
16800;SDS011;8518;53.236;10.384;2023-07-24T11:47:40;1.70;;;1.60;;
16800;SDS011;8518;53.236;10.384;2023-07-24T11:50:10;2.65;;;1.67;;
16800;SDS011;8518;53.236;10.384;2023-07-24T11:55:05;1.95;;;1.50;;
16800;SDS011;8518;53.236;10.384;2023-07-24T11:57:33;1.35;;;1.25;;
16800;SDS011;8518;53.236;10.384;2023-07-24T12:00:00;2.45;;;1.30;;
16800;SDS011;8518;53.236;10.384;2023-07-24T12:02:26;1.63;;;1.20;;
16800;SDS011;8518;53.236;10.384;2023-07-24T12:04:55;1.33;;;1.23;;
16800;SDS011;8518;53.236;10.384;2023-07-24T12:07:23;1.50;;;1.38;;
16800;SDS011;8518;53.236;10.384;2023-07-24T12:09:50;1.10;;;1.00;;
16800;SDS011;8518;53.236;10.384;2023-07-24T12:12:16;1.05;;;0.82;;
16800;SDS011;8518;53.236;10.384;2023-07-24T12:14:42;1.10;;;1.00;;
16800;SDS011;8518;53.236;10.384;2023-07-24T12:20:15;2.05;;;1.15;;
16800;SDS011;8518;53.236;10.384;2023-07-24T12:22:44;1.45;;;1.15;;
16800;SDS011;8518;53.236;10.384;2023-07-24T12:25:10;1.35;;;0.98;;
16800;SDS011;8518;53.236;10.384;2023-07-24T12:27:35;1.40;;;1.10;;
16800;SDS011;8518;53.236;10.384;2023-07-24T12:30:02;1.40;;;1.17;;
16800;SDS011;8518;53.236;10.384;2023-07-24T12:32:28;1.15;;;1.05;;
16800;SDS011;8518;53.236;10.384;2023-07-24T12:34:54;1.23;;;1.05;;
16800;SDS011;8518;53.236;10.384;2023-07-24T12:37:20;1.42;;;1.30;;
16800;SDS011;8518;53.236;10.384;2023-07-24T12:39:46;1.70;;;1.25;;
16800;SDS011;8518;53.236;10.384;2023-07-24T12:42:12;1.20;;;1.10;;
16800;SDS011;8518;53.236;10.384;2023-07-24T12:44:40;1.33;;;1.20;;
16800;SDS011;8518;53.236;10.384;2023-07-24T12:50:30;1.25;;;1.08;;
16800;SDS011;8518;53.236;10.384;2023-07-24T12:52:56;1.35;;;1.25;;
16800;SDS011;8518;53.236;10.384;2023-07-24T12:55:30;2.45;;;1.10;;
16800;SDS011;8518;53.236;10.384;2023-07-24T12:57:57;1.33;;;1.13;;
16800;SDS011;8518;53.236;10.384;2023-07-24T13:00:23;1.00;;;1.00;;
16800;SDS011;8518;53.236;10.384;2023-07-24T13:02:48;1.60;;;1.23;;
16800;SDS011;8518;53.236;10.384;2023-07-24T13:05:14;1.10;;;1.00;;
16800;SDS011;8518;53.236;10.384;2023-07-24T13:07:40;3.05;;;1.00;;
16800;SDS011;8518;53.236;10.384;2023-07-24T13:10:06;1.20;;;1.10;;
16800;SDS011;8518;53.236;10.384;2023-07-24T13:12:32;1.08;;;0.98;;
16800;SDS011;8518;53.236;10.384;2023-07-24T13:15:00;1.30;;;1.20;;
16800;SDS011;8518;53.236;10.384;2023-07-24T13:17:25;1.25;;;1.08;;
16800;SDS011;8518;53.236;10.384;2023-07-24T13:19:51;1.40;;;1.00;;
16800;SDS011;8518;53.236;10.384;2023-07-24T13:22:17;1.77;;;1.20;;
16800;SDS011;8518;53.236;10.384;2023-07-24T13:24:42;1.73;;;1.00;;
16800;SDS011;8518;53.236;10.384;2023-07-24T13:27:14;0.98;;;0.93;;
16800;SDS011;8518;53.236;10.384;2023-07-24T13:29:40;1.27;;;1.15;;
16800;SDS011;8518;53.236;10.384;2023-07-24T13:32:05;1.10;;;1.00;;
16800;SDS011;8518;53.236;10.384;2023-07-24T13:34:31;1.60;;;1.48;;
16800;SDS011;8518;53.236;10.384;2023-07-24T13:36:58;2.05;;;1.23;;
16800;SDS011;8518;53.236;10.384;2023-07-24T13:39:24;1.88;;;1.10;;
16800;SDS011;8518;53.236;10.384;2023-07-24T13:41:49;1.58;;;1.27;;
16800;SDS011;8518;53.236;10.384;2023-07-24T13:44:15;1.40;;;1.30;;
16800;SDS011;8518;53.236;10.384;2023-07-24T13:46:47;1.50;;;1.40;;
16800;SDS011;8518;53.236;10.384;2023-07-24T13:49:13;1.60;;;1.50;;
16800;SDS011;8518;53.236;10.384;2023-07-24T13:51:38;2.05;;;1.67;;
16800;SDS011;8518;53.236;10.384;2023-07-24T13:54:04;1.98;;;1.83;;
16800;SDS011;8518;53.236;10.384;2023-07-24T13:56:34;2.50;;;1.65;;
16800;SDS011;8518;53.236;10.384;2023-07-24T13:59:01;1.92;;;1.50;;
16800;SDS011;8518;53.236;10.384;2023-07-24T14:01:26;3.13;;;1.90;;
16800;SDS011;8518;53.236;10.384;2023-07-24T14:03:52;1.75;;;1.65;;
16800;SDS011;8518;53.236;10.384;2023-07-24T14:06:29;2.35;;;1.83;;
16800;SDS011;8518;53.236;10.384;2023-07-24T14:08:54;2.05;;;1.90;;
16800;SDS011;8518;53.236;10.384;2023-07-24T14:11:20;1.77;;;1.67;;
16800;SDS011;8518;53.236;10.384;2023-07-24T14:13:46;1.90;;;1.65;;
16800;SDS011;8518;53.236;10.384;2023-07-24T14:16:15;2.20;;;2.00;;
16800;SDS011;8518;53.236;10.384;2023-07-24T14:18:41;1.92;;;1.83;;
16800;SDS011;8518;53.236;10.384;2023-07-24T14:21:06;1.90;;;1.67;;
16800;SDS011;8518;53.236;10.384;2023-07-24T14:23:32;2.10;;;2.00;;
16800;SDS011;8518;53.236;10.384;2023-07-24T14:25:59;2.38;;;2.20;;
16800;SDS011;8518;53.236;10.384;2023-07-24T14:28:24;2.20;;;2.00;;
16800;SDS011;8518;53.236;10.384;2023-07-24T14:30:50;2.33;;;1.80;;
16800;SDS011;8518;53.236;10.384;2023-07-24T14:33:15;2.00;;;1.80;;
16800;SDS011;8518;53.236;10.384;2023-07-24T14:35:41;2.10;;;1.90;;
16800;SDS011;8518;53.236;10.384;2023-07-24T14:38:11;2.83;;;1.98;;
16800;SDS011;8518;53.236;10.384;2023-07-24T14:40:37;1.95;;;1.85;;
16800;SDS011;8518;53.236;10.384;2023-07-24T14:43:02;1.80;;;1.70;;
16800;SDS011;8518;53.236;10.384;2023-07-24T14:45:29;2.13;;;1.90;;
16800;SDS011;8518;53.236;10.384;2023-07-24T14:47:55;2.17;;;1.98;;
16800;SDS011;8518;53.236;10.384;2023-07-24T14:50:20;2.67;;;2.30;;
16800;SDS011;8518;53.236;10.384;2023-07-24T14:52:46;2.35;;;2.15;;
16800;SDS011;8518;53.236;10.384;2023-07-24T14:55:21;2.83;;;2.40;;
16800;SDS011;8518;53.236;10.384;2023-07-24T14:57:47;2.92;;;2.20;;
16800;SDS011;8518;53.236;10.384;2023-07-24T15:00:13;1.90;;;1.80;;
16800;SDS011;8518;53.236;10.384;2023-07-24T15:02:39;3.13;;;2.50;;
16800;SDS011;8518;53.236;10.384;2023-07-24T15:05:04;2.75;;;2.35;;
16800;SDS011;8518;53.236;10.384;2023-07-24T15:07:30;3.33;;;2.13;;
16800;SDS011;8518;53.236;10.384;2023-07-24T15:09:55;2.55;;;2.35;;
16800;SDS011;8518;53.236;10.384;2023-07-24T15:12:21;3.00;;;2.20;;
16800;SDS011;8518;53.236;10.384;2023-07-24T15:14:47;4.55;;;2.45;;
16800;SDS011;8518;53.236;10.384;2023-07-24T15:17:14;3.17;;;2.20;;
16800;SDS011;8518;53.236;10.384;2023-07-24T15:19:40;2.45;;;2.10;;
16800;SDS011;8518;53.236;10.384;2023-07-24T15:22:06;2.40;;;2.20;;
16800;SDS011;8518;53.236;10.384;2023-07-24T15:24:39;2.40;;;2.20;;
16800;SDS011;8518;53.236;10.384;2023-07-24T15:27:15;4.28;;;2.33;;
16800;SDS011;8518;53.236;10.384;2023-07-24T15:29:40;3.25;;;2.10;;
16800;SDS011;8518;53.236;10.384;2023-07-24T15:32:10;2.38;;;2.17;;
16800;SDS011;8518;53.236;10.384;2023-07-24T15:34:40;2.65;;;2.17;;
16800;SDS011;8518;53.236;10.384;2023-07-24T15:37:19;2.28;;;2.08;;
16800;SDS011;8518;53.236;10.384;2023-07-24T15:39:44;2.40;;;2.15;;
16800;SDS011;8518;53.236;10.384;2023-07-24T15:42:10;3.20;;;2.10;;
16800;SDS011;8518;53.236;10.384;2023-07-24T15:44:35;2.60;;;1.92;;
16800;SDS011;8518;53.236;10.384;2023-07-24T15:47:06;2.30;;;2.10;;
16800;SDS011;8518;53.236;10.384;2023-07-24T15:49:32;5.32;;;2.40;;
16800;SDS011;8518;53.236;10.384;2023-07-24T15:51:57;2.33;;;2.13;;
16800;SDS011;8518;53.236;10.384;2023-07-24T15:54:26;2.80;;;2.17;;
16800;SDS011;8518;53.236;10.384;2023-07-24T15:56:54;2.20;;;2.00;;
16800;SDS011;8518;53.236;10.384;2023-07-24T15:59:20;2.90;;;2.40;;
16800;SDS011;8518;53.236;10.384;2023-07-24T16:01:47;2.22;;;2.00;;
16800;SDS011;8518;53.236;10.384;2023-07-24T16:04:17;1.98;;;1.80;;
16800;SDS011;8518;53.236;10.384;2023-07-24T16:06:43;2.50;;;2.20;;
16800;SDS011;8518;53.236;10.384;2023-07-24T16:09:12;2.28;;;2.08;;
16800;SDS011;8518;53.236;10.384;2023-07-24T16:11:38;2.38;;;2.10;;
16800;SDS011;8518;53.236;10.384;2023-07-24T16:14:04;2.90;;;2.17;;
16800;SDS011;8518;53.236;10.384;2023-07-24T16:16:32;2.10;;;1.90;;
16800;SDS011;8518;53.236;10.384;2023-07-24T16:21:45;2.33;;;2.13;;
16800;SDS011;8518;53.236;10.384;2023-07-24T16:24:18;3.17;;;2.10;;
16800;SDS011;8518;53.236;10.384;2023-07-24T16:26:47;2.92;;;1.90;;
16800;SDS011;8518;53.236;10.384;2023-07-24T16:29:17;2.85;;;2.10;;
16800;SDS011;8518;53.236;10.384;2023-07-24T16:31:44;1.92;;;1.80;;
16800;SDS011;8518;53.236;10.384;2023-07-24T16:34:10;2.35;;;2.00;;
16800;SDS011;8518;53.236;10.384;2023-07-24T16:39:35;2.38;;;1.75;;
16800;SDS011;8518;53.236;10.384;2023-07-24T16:42:06;2.47;;;1.88;;
16800;SDS011;8518;53.236;10.384;2023-07-24T16:44:41;2.05;;;1.70;;
16800;SDS011;8518;53.236;10.384;2023-07-24T16:47:15;5.88;;;1.70;;
16800;SDS011;8518;53.236;10.384;2023-07-24T16:49:40;2.30;;;2.08;;
16800;SDS011;8518;53.236;10.384;2023-07-24T16:52:07;2.10;;;1.60;;