sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1935;SDS011;969;49.892;10.896;2024-02-21T00:01:21;4.23;;;3.00;;
1935;SDS011;969;49.892;10.896;2024-02-21T00:03:47;4.93;;;3.20;;
1935;SDS011;969;49.892;10.896;2024-02-21T00:06:13;4.30;;;2.80;;
1935;SDS011;969;49.892;10.896;2024-02-21T00:08:38;3.60;;;2.90;;
1935;SDS011;969;49.892;10.896;2024-02-21T00:11:04;6.13;;;3.60;;
1935;SDS011;969;49.892;10.896;2024-02-21T00:13:30;4.30;;;3.20;;
1935;SDS011;969;49.892;10.896;2024-02-21T00:15:55;4.90;;;2.90;;
1935;SDS011;969;49.892;10.896;2024-02-21T00:18:21;5.23;;;3.17;;
1935;SDS011;969;49.892;10.896;2024-02-21T00:20:47;3.50;;;2.50;;
1935;SDS011;969;49.892;10.896;2024-02-21T00:23:12;5.70;;;3.00;;
1935;SDS011;969;49.892;10.896;2024-02-21T00:25:38;6.43;;;3.20;;
1935;SDS011;969;49.892;10.896;2024-02-21T00:28:03;5.00;;;3.57;;
1935;SDS011;969;49.892;10.896;2024-02-21T00:30:30;4.80;;;2.50;;
1935;SDS011;969;49.892;10.896;2024-02-21T00:32:56;3.90;;;3.07;;
1935;SDS011;969;49.892;10.896;2024-02-21T00:35:22;7.80;;;3.20;;
1935;SDS011;969;49.892;10.896;2024-02-21T00:37:48;4.07;;;2.80;;
1935;SDS011;969;49.892;10.896;2024-02-21T00:40:13;3.33;;;2.80;;
1935;SDS011;969;49.892;10.896;2024-02-21T00:42:44;4.97;;;3.20;;
1935;SDS011;969;49.892;10.896;2024-02-21T00:45:10;4.63;;;2.70;;
1935;SDS011;969;49.892;10.896;2024-02-21T00:47:36;3.73;;;2.97;;
1935;SDS011;969;49.892;10.896;2024-02-21T00:50:02;3.77;;;2.90;;
1935;SDS011;969;49.892;10.896;2024-02-21T00:52:27;4.43;;;2.67;;
1935;SDS011;969;49.892;10.896;2024-02-21T00:54:53;4.70;;;3.50;;
1935;SDS011;969;49.892;10.896;2024-02-21T00:57:19;4.77;;;3.70;;
1935;SDS011;969;49.892;10.896;2024-02-21T00:59:44;3.60;;;2.40;;
1935;SDS011;969;49.892;10.896;2024-02-21T01:02:10;4.30;;;2.90;;
1935;SDS011;969;49.892;10.896;2024-02-21T01:04:35;5.07;;;3.63;;
1935;SDS011;969;49.892;10.896;2024-02-21T01:07:01;3.67;;;2.90;;
1935;SDS011;969;49.892;10.896;2024-02-21T01:09:27;9.60;;;3.17;;
1935;SDS011;969;49.892;10.896;2024-02-21T01:11:52;5.60;;;2.70;;
1935;SDS011;969;49.892;10.896;2024-02-21T01:14:18;3.97;;;2.83;;
1935;SDS011;969;49.892;10.896;2024-02-21T01:16:44;4.03;;;3.00;;
1935;SDS011;969;49.892;10.896;2024-02-21T01:19:09;4.60;;;2.73;;
1935;SDS011;969;49.892;10.896;2024-02-21T01:21:35;4.83;;;3.07;;
1935;SDS011;969;49.892;10.896;2024-02-21T01:24:00;4.33;;;2.80;;
1935;SDS011;969;49.892;10.896;2024-02-21T01:26:26;3.80;;;2.60;;
1935;SDS011;969;49.892;10.896;2024-02-21T01:28:52;3.90;;;2.23;;
1935;SDS011;969;49.892;10.896;2024-02-21T01:31:17;4.50;;;3.20;;
1935;SDS011;969;49.892;10.896;2024-02-21T01:33:43;3.53;;;2.53;;
1935;SDS011;969;49.892;10.896;2024-02-21T01:36:08;4.80;;;3.10;;
1935;SDS011;969;49.892;10.896;2024-02-21T01:38:34;4.03;;;2.83;;
1935;SDS011;969;49.892;10.896;2024-02-21T01:41:00;4.70;;;2.83;;
1935;SDS011;969;49.892;10.896;2024-02-21T01:43:26;5.03;;;2.93;;
1935;SDS011;969;49.892;10.896;2024-02-21T01:45:52;3.73;;;2.77;;
1935;SDS011;969;49.892;10.896;2024-02-21T01:48:19;3.30;;;2.47;;
1935;SDS011;969;49.892;10.896;2024-02-21T01:50:47;4.53;;;2.83;;
1935;SDS011;969;49.892;10.896;2024-02-21T01:53:14;4.97;;;2.80;;
1935;SDS011;969;49.892;10.896;2024-02-21T01:55:45;3.50;;;2.50;;
1935;SDS011;969;49.892;10.896;2024-02-21T01:58:12;3.73;;;2.67;;
1935;SDS011;969;49.892;10.896;2024-02-21T02:00:40;2.57;;;2.27;;
1935;SDS011;969;49.892;10.896;2024-02-21T02:03:07;4.07;;;2.73;;
1935;SDS011;969;49.892;10.896;2024-02-21T02:05:35;5.20;;;2.83;;
1935;SDS011;969;49.892;10.896;2024-02-21T02:08:01;2.77;;;2.03;;
1935;SDS011;969;49.892;10.896;2024-02-21T02:10:26;4.00;;;2.67;;
1935;SDS011;969;49.892;10.896;2024-02-21T02:12:52;4.23;;;3.00;;
1935;SDS011;969;49.892;10.896;2024-02-21T02:15:18;3.93;;;3.17;;
1935;SDS011;969;49.892;10.896;2024-02-21T02:17:43;3.80;;;2.60;;
1935;SDS011;969;49.892;10.896;2024-02-21T02:20:09;3.20;;;2.50;;
1935;SDS011;969;49.892;10.896;2024-02-21T02:22:35;2.43;;;2.13;;
1935;SDS011;969;49.892;10.896;2024-02-21T02:25:04;3.50;;;2.37;;
1935;SDS011;969;49.892;10.896;2024-02-21T02:27:30;2.80;;;2.50;;
1935;SDS011;969;49.892;10.896;2024-02-21T02:29:56;2.30;;;1.90;;
1935;SDS011;969;49.892;10.896;2024-02-21T02:32:21;3.53;;;2.53;;
1935;SDS011;969;49.892;10.896;2024-02-21T02:34:47;5.90;;;3.47;;
1935;SDS011;969;49.892;10.896;2024-02-21T02:37:12;2.50;;;2.30;;
1935;SDS011;969;49.892;10.896;2024-02-21T02:39:38;3.23;;;2.47;;
1935;SDS011;969;49.892;10.896;2024-02-21T02:42:04;4.17;;;3.00;;
1935;SDS011;969;49.892;10.896;2024-02-21T02:44:29;5.03;;;2.97;;
1935;SDS011;969;49.892;10.896;2024-02-21T02:46:55;3.70;;;2.70;;
1935;SDS011;969;49.892;10.896;2024-02-21T02:49:20;4.47;;;3.03;;
1935;SDS011;969;49.892;10.896;2024-02-21T02:51:46;5.40;;;2.80;;
1935;SDS011;969;49.892;10.896;2024-02-21T02:54:12;3.87;;;2.70;;
1935;SDS011;969;49.892;10.896;2024-02-21T02:56:37;5.30;;;2.30;;
1935;SDS011;969;49.892;10.896;2024-02-21T02:59:03;4.57;;;3.30;;
1935;SDS011;969;49.892;10.896;2024-02-21T03:01:28;4.30;;;2.70;;
1935;SDS011;969;49.892;10.896;2024-02-21T03:03:54;3.93;;;2.53;;
1935;SDS011;969;49.892;10.896;2024-02-21T03:06:19;3.10;;;2.67;;
1935;SDS011;969;49.892;10.896;2024-02-21T03:08:45;4.23;;;2.97;;
1935;SDS011;969;49.892;10.896;2024-02-21T03:11:11;4.43;;;2.87;;
1935;SDS011;969;49.892;10.896;2024-02-21T03:13:37;5.07;;;2.53;;
1935;SDS011;969;49.892;10.896;2024-02-21T03:16:02;2.90;;;2.30;;
1935;SDS011;969;49.892;10.896;2024-02-21T03:18:28;4.10;;;2.67;;
1935;SDS011;969;49.892;10.896;2024-02-21T03:20:54;5.00;;;2.30;;
1935;SDS011;969;49.892;10.896;2024-02-21T03:23:19;3.00;;;2.50;;
1935;SDS011;969;49.892;10.896;2024-02-21T03:25:45;5.00;;;2.77;;
1935;SDS011;969;49.892;10.896;2024-02-21T03:28:11;3.03;;;2.67;;
1935;SDS011;969;49.892;10.896;2024-02-21T03:30:36;3.30;;;2.27;;
1935;SDS011;969;49.892;10.896;2024-02-21T03:33:02;3.13;;;2.50;;
1935;SDS011;969;49.892;10.896;2024-02-21T03:35:28;3.20;;;2.50;;
1935;SDS011;969;49.892;10.896;2024-02-21T03:37:54;4.60;;;2.70;;
1935;SDS011;969;49.892;10.896;2024-02-21T03:40:19;3.33;;;2.77;;
1935;SDS011;969;49.892;10.896;2024-02-21T03:42:45;4.50;;;2.70;;
1935;SDS011;969;49.892;10.896;2024-02-21T03:45:10;5.30;;;2.80;;
1935;SDS011;969;49.892;10.896;2024-02-21T03:47:36;3.70;;;2.77;;
1935;SDS011;969;49.892;10.896;2024-02-21T03:50:02;4.20;;;2.77;;
1935;SDS011;969;49.892;10.896;2024-02-21T03:52:27;4.60;;;2.87;;
1935;SDS011;969;49.892;10.896;2024-02-21T03:54:53;3.20;;;2.80;;
1935;SDS011;969;49.892;10.896;2024-02-21T03:57:20;3.03;;;2.27;;
1935;SDS011;969;49.892;10.896;2024-02-21T03:59:46;2.73;;;2.40;;
1935;SDS011;969;49.892;10.896;2024-02-21T04:02:14;4.00;;;2.30;;
1935;SDS011;969;49.892;10.896;2024-02-21T04:04:42;3.67;;;2.40;;
1935;SDS011;969;49.892;10.896;2024-02-21T04:07:11;2.83;;;2.10;;
1935;SDS011;969;49.892;10.896;2024-02-21T04:09:37;3.63;;;2.60;;
1935;SDS011;969;49.892;10.896;2024-02-21T04:12:02;3.83;;;2.70;;
1935;SDS011;969;49.892;10.896;2024-02-21T04:14:28;4.20;;;2.63;;
1935;SDS011;969;49.892;10.896;2024-02-21T04:16:54;2.60;;;2.27;;
1935;SDS011;969;49.892;10.896;2024-02-21T04:19:19;2.60;;;2.20;;
1935;SDS011;969;49.892;10.896;2024-02-21T04:21:45;2.73;;;2.50;;
1935;SDS011;969;49.892;10.896;2024-02-21T04:24:11;3.73;;;2.20;;
1935;SDS011;969;49.892;10.896;2024-02-21T04:26:36;4.47;;;2.70;;
1935;SDS011;969;49.892;10.896;2024-02-21T04:29:02;2.83;;;2.30;;
1935;SDS011;969;49.892;10.896;2024-02-21T04:31:27;3.17;;;2.60;;
1935;SDS011;969;49.892;10.896;2024-02-21T04:33:53;4.37;;;2.87;;
1935;SDS011;969;49.892;10.896;2024-02-21T04:36:18;2.77;;;2.30;;
1935;SDS011;969;49.892;10.896;2024-02-21T04:38:44;2.40;;;2.20;;
1935;SDS011;969;49.892;10.896;2024-02-21T04:41:10;4.90;;;2.70;;
1935;SDS011;969;49.892;10.896;2024-02-21T04:43:36;4.17;;;2.63;;
1935;SDS011;969;49.892;10.896;2024-02-21T04:46:01;3.50;;;2.87;;
1935;SDS011;969;49.892;10.896;2024-02-21T04:48:27;3.73;;;2.80;;
1935;SDS011;969;49.892;10.896;2024-02-21T04:50:52;3.40;;;2.40;;
1935;SDS011;969;49.892;10.896;2024-02-21T04:53:18;2.47;;;2.27;;
1935;SDS011;969;49.892;10.896;2024-02-21T04:55:44;3.30;;;2.23;;
1935;SDS011;969;49.892;10.896;2024-02-21T04:58:09;2.87;;;2.40;;
1935;SDS011;969;49.892;10.896;2024-02-21T05:00:35;3.80;;;2.93;;
1935;SDS011;969;49.892;10.896;2024-02-21T05:03:00;3.03;;;2.20;;
1935;SDS011;969;49.892;10.896;2024-02-21T05:05:26;2.83;;;2.37;;
1935;SDS011;969;49.892;10.896;2024-02-21T05:07:52;3.37;;;2.37;;
1935;SDS011;969;49.892;10.896;2024-02-21T05:10:17;2.83;;;2.20;;
1935;SDS011;969;49.892;10.896;2024-02-21T05:12:44;5.63;;;2.63;;
1935;SDS011;969;49.892;10.896;2024-02-21T05:15:10;3.30;;;2.60;;
1935;SDS011;969;49.892;10.896;2024-02-21T05:17:35;4.17;;;2.27;;
1935;SDS011;969;49.892;10.896;2024-02-21T05:20:01;3.87;;;2.23;;
1935;SDS011;969;49.892;10.896;2024-02-21T05:22:26;3.20;;;2.57;;
1935;SDS011;969;49.892;10.896;2024-02-21T05:24:52;2.50;;;2.00;;
1935;SDS011;969;49.892;10.896;2024-02-21T05:27:18;2.70;;;2.10;;
1935;SDS011;969;49.892;10.896;2024-02-21T05:29:43;3.13;;;2.50;;
1935;SDS011;969;49.892;10.896;2024-02-21T05:32:09;4.20;;;3.10;;
1935;SDS011;969;49.892;10.896;2024-02-21T05:34:35;3.50;;;2.20;;
1935;SDS011;969;49.892;10.896;2024-02-21T05:37:00;4.03;;;2.20;;
1935;SDS011;969;49.892;10.896;2024-02-21T05:39:26;2.60;;;2.30;;
1935;SDS011;969;49.892;10.896;2024-02-21T05:41:53;3.47;;;2.23;;
1935;SDS011;969;49.892;10.896;2024-02-21T05:44:19;2.63;;;2.27;;
1935;SDS011;969;49.892;10.896;2024-02-21T05:46:44;2.93;;;2.00;;
1935;SDS011;969;49.892;10.896;2024-02-21T05:49:11;3.50;;;2.30;;
1935;SDS011;969;49.892;10.896;2024-02-21T05:51:36;3.27;;;2.00;;
1935;SDS011;969;49.892;10.896;2024-02-21T05:54:02;3.30;;;2.17;;
1935;SDS011;969;49.892;10.896;2024-02-21T05:56:27;2.57;;;2.20;;
1935;SDS011;969;49.892;10.896;2024-02-21T05:58:53;2.40;;;2.20;;
1935;SDS011;969;49.892;10.896;2024-02-21T06:01:19;2.40;;;1.70;;
1935;SDS011;969;49.892;10.896;2024-02-21T06:03:46;2.13;;;1.93;;
1935;SDS011;969;49.892;10.896;2024-02-21T06:06:12;3.43;;;3.03;;
1935;SDS011;969;49.892;10.896;2024-02-21T06:08:39;4.23;;;1.80;;
1935;SDS011;969;49.892;10.896;2024-02-21T06:11:05;3.17;;;2.00;;
1935;SDS011;969;49.892;10.896;2024-02-21T06:13:30;3.10;;;2.00;;
1935;SDS011;969;49.892;10.896;2024-02-21T06:15:56;2.30;;;2.00;;
1935;SDS011;969;49.892;10.896;2024-02-21T06:18:21;2.90;;;1.97;;
1935;SDS011;969;49.892;10.896;2024-02-21T06:20:47;3.63;;;1.83;;
1935;SDS011;969;49.892;10.896;2024-02-21T06:23:13;1.90;;;1.50;;
1935;SDS011;969;49.892;10.896;2024-02-21T06:25:40;2.63;;;2.20;;
1935;SDS011;969;49.892;10.896;2024-02-21T06:28:06;2.93;;;1.77;;
1935;SDS011;969;49.892;10.896;2024-02-21T06:30:31;2.80;;;2.13;;
1935;SDS011;969;49.892;10.896;2024-02-21T06:32:57;3.00;;;1.90;;
1935;SDS011;969;49.892;10.896;2024-02-21T06:35:24;2.67;;;1.90;;
1935;SDS011;969;49.892;10.896;2024-02-21T06:37:50;2.37;;;1.90;;
1935;SDS011;969;49.892;10.896;2024-02-21T06:40:16;2.20;;;1.97;;
1935;SDS011;969;49.892;10.896;2024-02-21T06:42:43;3.17;;;2.20;;
1935;SDS011;969;49.892;10.896;2024-02-21T06:45:08;4.97;;;2.17;;
1935;SDS011;969;49.892;10.896;2024-02-21T06:47:34;1.90;;;1.70;;
1935;SDS011;969;49.892;10.896;2024-02-21T06:50:00;4.23;;;1.83;;
1935;SDS011;969;49.892;10.896;2024-02-21T06:52:25;2.83;;;1.90;;
1935;SDS011;969;49.892;10.896;2024-02-21T06:54:51;2.47;;;1.80;;
1935;SDS011;969;49.892;10.896;2024-02-21T06:57:17;4.40;;;2.10;;
1935;SDS011;969;49.892;10.896;2024-02-21T06:59:43;2.43;;;2.10;;
1935;SDS011;969;49.892;10.896;2024-02-21T07:02:08;4.00;;;1.97;;
1935;SDS011;969;49.892;10.896;2024-02-21T07:04:34;2.50;;;1.63;;
1935;SDS011;969;49.892;10.896;2024-02-21T07:07:00;2.20;;;2.00;;
1935;SDS011;969;49.892;10.896;2024-02-21T07:09:25;4.30;;;2.17;;
1935;SDS011;969;49.892;10.896;2024-02-21T07:11:53;4.03;;;2.43;;
1935;SDS011;969;49.892;10.896;2024-02-21T07:14:19;3.13;;;2.10;;
1935;SDS011;969;49.892;10.896;2024-02-21T07:16:44;2.57;;;1.77;;
1935;SDS011;969;49.892;10.896;2024-02-21T07:19:10;5.40;;;2.17;;
1935;SDS011;969;49.892;10.896;2024-02-21T07:21:36;3.43;;;2.00;;
1935;SDS011;969;49.892;10.896;2024-02-21T07:24:03;4.30;;;1.93;;
1935;SDS011;969;49.892;10.896;2024-02-21T07:26:29;3.90;;;2.53;;
1935;SDS011;969;49.892;10.896;2024-02-21T07:28:56;3.70;;;1.90;;
1935;SDS011;969;49.892;10.896;2024-02-21T07:31:21;2.13;;;1.77;;
1935;SDS011;969;49.892;10.896;2024-02-21T07:33:47;3.03;;;2.00;;
1935;SDS011;969;49.892;10.896;2024-02-21T07:36:14;2.70;;;1.70;;
1935;SDS011;969;49.892;10.896;2024-02-21T07:38:40;2.13;;;1.70;;
1935;SDS011;969;49.892;10.896;2024-02-21T07:41:06;2.60;;;1.90;;
1935;SDS011;969;49.892;10.896;2024-02-21T07:43:32;2.80;;;1.90;;
1935;SDS011;969;49.892;10.896;2024-02-21T07:45:57;2.70;;;1.70;;
1935;SDS011;969;49.892;10.896;2024-02-21T07:48:23;3.03;;;2.07;;
1935;SDS011;969;49.892;10.896;2024-02-21T07:50:51;2.47;;;1.50;;
1935;SDS011;969;49.892;10.896;2024-02-21T07:53:17;2.20;;;1.70;;
1935;SDS011;969;49.892;10.896;2024-02-21T07:55:43;3.03;;;1.40;;
1935;SDS011;969;49.892;10.896;2024-02-21T07:58:08;4.00;;;2.17;;
1935;SDS011;969;49.892;10.896;2024-02-21T08:00:34;2.80;;;2.10;;
1935;SDS011;969;49.892;10.896;2024-02-21T08:02:59;2.13;;;1.77;;
1935;SDS011;969;49.892;10.896;2024-02-21T08:05:25;3.40;;;1.80;;
1935;SDS011;969;49.892;10.896;2024-02-21T08:07:51;1.70;;;1.50;;
1935;SDS011;969;49.892;10.896;2024-02-21T08:10:16;2.20;;;1.70;;
1935;SDS011;969;49.892;10.896;2024-02-21T08:12:42;3.43;;;2.40;;
1935;SDS011;969;49.892;10.896;2024-02-21T08:15:07;2.43;;;1.73;;
1935;SDS011;969;49.892;10.896;2024-02-21T08:17:35;3.20;;;1.80;;
1935;SDS011;969;49.892;10.896;2024-02-21T08:20:01;2.70;;;1.87;;
1935;SDS011;969;49.892;10.896;2024-02-21T08:22:28;2.10;;;1.40;;
1935;SDS011;969;49.892;10.896;2024-02-21T08:24:53;2.57;;;2.13;;
1935;SDS011;969;49.892;10.896;2024-02-21T08:27:19;3.37;;;1.70;;
1935;SDS011;969;49.892;10.896;2024-02-21T08:29:44;3.50;;;1.87;;
1935;SDS011;969;49.892;10.896;2024-02-21T08:32:10;3.13;;;1.70;;
1935;SDS011;969;49.892;10.896;2024-02-21T08:34:35;2.23;;;1.93;;
1935;SDS011;969;49.892;10.896;2024-02-21T08:37:01;3.37;;;2.07;;
1935;SDS011;969;49.892;10.896;2024-02-21T08:39:27;2.80;;;1.90;;
1935;SDS011;969;49.892;10.896;2024-02-21T08:41:54;3.37;;;1.90;;
1935;SDS011;969;49.892;10.896;2024-02-21T08:44:22;2.53;;;1.80;;
1935;SDS011;969;49.892;10.896;2024-02-21T08:46:50;4.27;;;2.20;;
1935;SDS011;969;49.892;10.896;2024-02-21T08:49:16;1.77;;;1.60;;
1935;SDS011;969;49.892;10.896;2024-02-21T08:51:42;2.90;;;1.60;;
1935;SDS011;969;49.892;10.896;2024-02-21T08:54:08;2.97;;;1.47;;
1935;SDS011;969;49.892;10.896;2024-02-21T08:56:34;4.57;;;2.07;;
1935;SDS011;969;49.892;10.896;2024-02-21T08:59:00;4.17;;;2.00;;
1935;SDS011;969;49.892;10.896;2024-02-21T09:01:26;3.07;;;1.70;;
1935;SDS011;969;49.892;10.896;2024-02-21T09:03:52;2.70;;;2.27;;
1935;SDS011;969;49.892;10.896;2024-02-21T09:06:18;4.73;;;1.97;;
1935;SDS011;969;49.892;10.896;2024-02-21T09:08:45;2.00;;;1.70;;
1935;SDS011;969;49.892;10.896;2024-02-21T09:11:11;4.37;;;2.00;;
1935;SDS011;969;49.892;10.896;2024-02-21T09:13:36;3.17;;;2.10;;
1935;SDS011;969;49.892;10.896;2024-02-21T09:16:02;2.80;;;1.93;;
1935;SDS011;969;49.892;10.896;2024-02-21T09:18:28;2.93;;;1.67;;
1935;SDS011;969;49.892;10.896;2024-02-21T09:20:54;2.63;;;1.70;;
1935;SDS011;969;49.892;10.896;2024-02-21T09:23:20;2.23;;;1.87;;
1935;SDS011;969;49.892;10.896;2024-02-21T09:25:45;2.37;;;1.80;;
1935;SDS011;969;49.892;10.896;2024-02-21T09:28:11;3.30;;;1.90;;
1935;SDS011;969;49.892;10.896;2024-02-21T09:30:38;2.87;;;1.70;;
1935;SDS011;969;49.892;10.896;2024-02-21T09:33:03;2.70;;;1.90;;
1935;SDS011;969;49.892;10.896;2024-02-21T09:35:30;2.10;;;1.67;;
1935;SDS011;969;49.892;10.896;2024-02-21T09:37:55;3.60;;;1.90;;
1935;SDS011;969;49.892;10.896;2024-02-21T09:40:21;2.47;;;1.50;;
1935;SDS011;969;49.892;10.896;2024-02-21T09:42:47;2.13;;;1.30;;
1935;SDS011;969;49.892;10.896;2024-02-21T09:45:22;3.27;;;2.10;;
1935;SDS011;969;49.892;10.896;2024-02-21T09:50:45;1.80;;;1.47;;
1935;SDS011;969;49.892;10.896;2024-02-21T09:53:14;2.60;;;1.67;;
1935;SDS011;969;49.892;10.896;2024-02-21T09:55:40;2.33;;;1.70;;
1935;SDS011;969;49.892;10.896;2024-02-21T09:58:09;2.47;;;1.53;;
1935;SDS011;969;49.892;10.896;2024-02-21T10:00:36;1.93;;;1.47;;
1935;SDS011;969;49.892;10.896;2024-02-21T10:03:02;2.50;;;1.70;;
1935;SDS011;969;49.892;10.896;2024-02-21T10:05:33;1.63;;;1.53;;
1935;SDS011;969;49.892;10.896;2024-02-21T10:08:00;2.37;;;1.50;;
1935;SDS011;969;49.892;10.896;2024-02-21T10:10:26;2.50;;;1.53;;
1935;SDS011;969;49.892;10.896;2024-02-21T10:12:52;2.70;;;1.77;;
1935;SDS011;969;49.892;10.896;2024-02-21T10:15:23;2.33;;;1.40;;
1935;SDS011;969;49.892;10.896;2024-02-21T10:17:50;2.33;;;1.93;;
1935;SDS011;969;49.892;10.896;2024-02-21T10:20:24;2.00;;;1.60;;
1935;SDS011;969;49.892;10.896;2024-02-21T10:23:00;2.80;;;1.50;;
1935;SDS011;969;49.892;10.896;2024-02-21T10:25:33;4.17;;;2.07;;
1935;SDS011;969;49.892;10.896;2024-02-21T10:28:12;2.23;;;1.90;;
1935;SDS011;969;49.892;10.896;2024-02-21T10:30:37;1.80;;;1.30;;
1935;SDS011;969;49.892;10.896;2024-02-21T10:33:03;1.90;;;1.30;;
1935;SDS011;969;49.892;10.896;2024-02-21T10:35:31;1.80;;;1.60;;
1935;SDS011;969;49.892;10.896;2024-02-21T10:37:58;2.20;;;1.60;;
1935;SDS011;969;49.892;10.896;2024-02-21T10:40:27;1.83;;;1.30;;
1935;SDS011;969;49.892;10.896;2024-02-21T10:42:58;2.00;;;1.40;;
1935;SDS011;969;49.892;10.896;2024-02-21T10:45:29;2.00;;;1.27;;
1935;SDS011;969;49.892;10.896;2024-02-21T10:47:59;3.20;;;1.73;;
1935;SDS011;969;49.892;10.896;2024-02-21T10:50:27;3.70;;;1.57;;
1935;SDS011;969;49.892;10.896;2024-02-21T10:53:07;2.50;;;1.87;;
1935;SDS011;969;49.892;10.896;2024-02-21T10:55:44;1.97;;;1.50;;
1935;SDS011;969;49.892;10.896;2024-02-21T10:58:16;3.37;;;1.60;;
1935;SDS011;969;49.892;10.896;2024-02-21T11:00:43;2.20;;;1.70;;
1935;SDS011;969;49.892;10.896;2024-02-21T11:03:08;1.30;;;1.07;;
1935;SDS011;969;49.892;10.896;2024-02-21T11:05:34;2.20;;;1.80;;
1935;SDS011;969;49.892;10.896;2024-02-21T11:08:00;2.73;;;1.23;;
1935;SDS011;969;49.892;10.896;2024-02-21T11:10:27;4.20;;;1.57;;
1935;SDS011;969;49.892;10.896;2024-02-21T11:13:14;2.03;;;1.50;;
1935;SDS011;969;49.892;10.896;2024-02-21T11:15:39;2.63;;;1.30;;
1935;SDS011;969;49.892;10.896;2024-02-21T11:18:05;2.70;;;1.80;;
1935;SDS011;969;49.892;10.896;2024-02-21T11:20:34;3.20;;;2.27;;
1935;SDS011;969;49.892;10.896;2024-02-21T11:23:01;2.83;;;1.67;;
1935;SDS011;969;49.892;10.896;2024-02-21T11:25:27;3.60;;;1.90;;
1935;SDS011;969;49.892;10.896;2024-02-21T11:28:01;4.47;;;2.70;;
1935;SDS011;969;49.892;10.896;2024-02-21T11:30:32;2.30;;;2.10;;
1935;SDS011;969;49.892;10.896;2024-02-21T11:33:03;3.37;;;2.03;;
1935;SDS011;969;49.892;10.896;2024-02-21T11:35:31;3.40;;;2.00;;
1935;SDS011;969;49.892;10.896;2024-02-21T11:38:07;3.60;;;2.03;;
1935;SDS011;969;49.892;10.896;2024-02-21T11:40:39;3.83;;;2.40;;
1935;SDS011;969;49.892;10.896;2024-02-21T11:43:06;3.93;;;1.80;;
1935;SDS011;969;49.892;10.896;2024-02-21T11:45:32;3.60;;;2.00;;
1935;SDS011;969;49.892;10.896;2024-02-21T11:47:59;3.77;;;2.50;;
1935;SDS011;969;49.892;10.896;2024-02-21T11:50:25;4.37;;;1.97;;
1935;SDS011;969;49.892;10.896;2024-02-21T11:52:54;3.37;;;2.20;;
1935;SDS011;969;49.892;10.896;2024-02-21T11:55:20;4.00;;;2.30;;
1935;SDS011;969;49.892;10.896;2024-02-21T11:57:49;3.07;;;2.17;;
1935;SDS011;969;49.892;10.896;2024-02-21T12:00:16;3.90;;;2.27;;
1935;SDS011;969;49.892;10.896;2024-02-21T12:02:45;2.60;;;1.70;;
1935;SDS011;969;49.892;10.896;2024-02-21T12:05:11;3.47;;;2.00;;
1935;SDS011;969;49.892;10.896;2024-02-21T12:07:37;4.43;;;2.13;;
1935;SDS011;969;49.892;10.896;2024-02-21T12:10:14;3.87;;;2.50;;
1935;SDS011;969;49.892;10.896;2024-02-21T12:12:40;3.30;;;2.23;;
1935;SDS011;969;49.892;10.896;2024-02-21T12:15:06;4.10;;;2.30;;
1935;SDS011;969;49.892;10.896;2024-02-21T12:17:33;3.20;;;2.40;;
1935;SDS011;969;49.892;10.896;2024-02-21T12:20:00;2.90;;;2.07;;
1935;SDS011;969;49.892;10.896;2024-02-21T12:22:26;5.20;;;2.20;;
1935;SDS011;969;49.892;10.896;2024-02-21T12:24:53;6.83;;;2.10;;
1935;SDS011;969;49.892;10.896;2024-02-21T12:27:18;2.77;;;1.90;;
1935;SDS011;969;49.892;10.896;2024-02-21T12:29:44;6.63;;;2.50;;
1935;SDS011;969;49.892;10.896;2024-02-21T12:32:09;4.03;;;2.27;;
1935;SDS011;969;49.892;10.896;2024-02-21T12:34:35;3.47;;;1.93;;
1935;SDS011;969;49.892;10.896;2024-02-21T12:37:01;3.63;;;2.33;;
1935;SDS011;969;49.892;10.896;2024-02-21T12:39:28;4.80;;;2.70;;
1935;SDS011;969;49.892;10.896;2024-02-21T12:41:54;4.23;;;2.30;;
1935;SDS011;969;49.892;10.896;2024-02-21T12:44:21;5.00;;;2.00;;
1935;SDS011;969;49.892;10.896;2024-02-21T12:46:47;4.87;;;2.40;;
1935;SDS011;969;49.892;10.896;2024-02-21T12:49:17;3.20;;;2.50;;
1935;SDS011;969;49.892;10.896;2024-02-21T12:51:43;7.10;;;2.83;;
1935;SDS011;969;49.892;10.896;2024-02-21T12:54:11;4.27;;;2.67;;
1935;SDS011;969;49.892;10.896;2024-02-21T12:56:37;4.70;;;2.80;;
1935;SDS011;969;49.892;10.896;2024-02-21T12:59:03;4.00;;;2.37;;
1935;SDS011;969;49.892;10.896;2024-02-21T13:01:28;4.47;;;2.47;;
1935;SDS011;969;49.892;10.896;2024-02-21T13:03:54;4.80;;;2.73;;
1935;SDS011;969;49.892;10.896;2024-02-21T13:06:20;3.50;;;2.83;;
1935;SDS011;969;49.892;10.896;2024-02-21T13:08:46;4.23;;;3.10;;
1935;SDS011;969;49.892;10.896;2024-02-21T13:11:12;4.53;;;2.27;;
1935;SDS011;969;49.892;10.896;2024-02-21T13:13:37;3.87;;;3.10;;
1935;SDS011;969;49.892;10.896;2024-02-21T13:16:03;3.83;;;2.60;;
1935;SDS011;969;49.892;10.896;2024-02-21T13:18:29;6.10;;;3.63;;
1935;SDS011;969;49.892;10.896;2024-02-21T13:20:55;3.70;;;3.00;;
1935;SDS011;969;49.892;10.896;2024-02-21T13:23:21;6.53;;;3.17;;
1935;SDS011;969;49.892;10.896;2024-02-21T13:25:47;6.73;;;3.00;;
1935;SDS011;969;49.892;10.896;2024-02-21T13:28:12;3.73;;;2.90;;
1935;SDS011;969;49.892;10.896;2024-02-21T13:30:40;3.57;;;2.83;;
1935;SDS011;969;49.892;10.896;2024-02-21T13:33:06;5.97;;;3.30;;
1935;SDS011;969;49.892;10.896;2024-02-21T13:35:32;4.23;;;3.07;;
1935;SDS011;969;49.892;10.896;2024-02-21T13:37:58;6.30;;;3.30;;
1935;SDS011;969;49.892;10.896;2024-02-21T13:40:23;4.63;;;2.90;;
1935;SDS011;969;49.892;10.896;2024-02-21T13:42:50;4.33;;;3.50;;
1935;SDS011;969;49.892;10.896;2024-02-21T13:45:16;3.83;;;3.20;;
1935;SDS011;969;49.892;10.896;2024-02-21T13:47:42;6.70;;;3.60;;
1935;SDS011;969;49.892;10.896;2024-02-21T13:50:07;6.80;;;3.80;;
1935;SDS011;969;49.892;10.896;2024-02-21T13:52:36;6.30;;;3.20;;
1935;SDS011;969;49.892;10.896;2024-02-21T13:55:02;3.73;;;2.90;;
1935;SDS011;969;49.892;10.896;2024-02-21T13:57:28;5.33;;;2.83;;
1935;SDS011;969;49.892;10.896;2024-02-21T13:59:54;4.27;;;2.60;;
1935;SDS011;969;49.892;10.896;2024-02-21T14:02:19;4.20;;;3.10;;
1935;SDS011;969;49.892;10.896;2024-02-21T14:04:46;5.93;;;3.37;;
1935;SDS011;969;49.892;10.896;2024-02-21T14:07:12;4.57;;;2.77;;
1935;SDS011;969;49.892;10.896;2024-02-21T14:09:37;5.10;;;3.30;;
1935;SDS011;969;49.892;10.896;2024-02-21T14:12:03;4.33;;;2.90;;
1935;SDS011;969;49.892;10.896;2024-02-21T14:14:32;4.53;;;3.00;;
1935;SDS011;969;49.892;10.896;2024-02-21T14:17:00;4.57;;;2.90;;
1935;SDS011;969;49.892;10.896;2024-02-21T14:19:25;5.37;;;3.20;;
1935;SDS011;969;49.892;10.896;2024-02-21T14:21:51;4.83;;;2.73;;
1935;SDS011;969;49.892;10.896;2024-02-21T14:24:17;5.60;;;3.37;;
1935;SDS011;969;49.892;10.896;2024-02-21T14:26:43;5.13;;;3.00;;
1935;SDS011;969;49.892;10.896;2024-02-21T14:29:08;5.93;;;3.17;;
1935;SDS011;969;49.892;10.896;2024-02-21T14:31:34;6.37;;;3.77;;
1935;SDS011;969;49.892;10.896;2024-02-21T14:34:00;7.50;;;3.60;;
1935;SDS011;969;49.892;10.896;2024-02-21T14:36:27;5.47;;;3.20;;
1935;SDS011;969;49.892;10.896;2024-02-21T14:38:52;6.10;;;3.17;;
1935;SDS011;969;49.892;10.896;2024-02-21T14:41:18;5.40;;;3.27;;
1935;SDS011;969;49.892;10.896;2024-02-21T14:43:44;5.17;;;3.20;;
1935;SDS011;969;49.892;10.896;2024-02-21T14:46:11;5.13;;;2.70;;
1935;SDS011;969;49.892;10.896;2024-02-21T14:48:37;5.50;;;3.13;;
1935;SDS011;969;49.892;10.896;2024-02-21T14:51:03;3.07;;;2.20;;
1935;SDS011;969;49.892;10.896;2024-02-21T14:53:29;5.47;;;2.83;;
1935;SDS011;969;49.892;10.896;2024-02-21T14:55:55;6.50;;;2.97;;
1935;SDS011;969;49.892;10.896;2024-02-21T14:58:22;5.87;;;3.50;;
1935;SDS011;969;49.892;10.896;2024-02-21T15:00:49;4.53;;;2.83;;
1935;SDS011;969;49.892;10.896;2024-02-21T15:03:15;4.73;;;3.30;;
1935;SDS011;969;49.892;10.896;2024-02-21T15:05:44;5.07;;;3.07;;
1935;SDS011;969;49.892;10.896;2024-02-21T15:08:10;4.70;;;2.37;;
1935;SDS011;969;49.892;10.896;2024-02-21T15:10:36;3.10;;;2.23;;
1935;SDS011;969;49.892;10.896;2024-02-21T15:13:02;4.80;;;3.27;;