sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57055;SDS011;42945;51.718;5.324;2023-02-03T00:00:09;16.67;;;2.30;;
57055;SDS011;42945;51.718;5.324;2023-02-03T00:02:34;22.25;;;2.65;;
57055;SDS011;42945;51.718;5.324;2023-02-03T00:05:00;19.40;;;2.85;;
57055;SDS011;42945;51.718;5.324;2023-02-03T00:07:25;19.15;;;2.60;;
57055;SDS011;42945;51.718;5.324;2023-02-03T00:09:51;15.68;;;3.00;;
57055;SDS011;42945;51.718;5.324;2023-02-03T00:12:16;17.27;;;2.53;;
57055;SDS011;42945;51.718;5.324;2023-02-03T00:14:42;20.85;;;2.80;;
57055;SDS011;42945;51.718;5.324;2023-02-03T00:17:07;14.40;;;2.90;;
57055;SDS011;42945;51.718;5.324;2023-02-03T00:19:32;15.10;;;2.92;;
57055;SDS011;42945;51.718;5.324;2023-02-03T00:21:57;16.13;;;2.60;;
57055;SDS011;42945;51.718;5.324;2023-02-03T00:24:23;17.95;;;2.45;;
57055;SDS011;42945;51.718;5.324;2023-02-03T00:26:48;16.55;;;3.00;;
57055;SDS011;42945;51.718;5.324;2023-02-03T00:29:14;14.65;;;3.03;;
57055;SDS011;42945;51.718;5.324;2023-02-03T00:31:39;15.52;;;2.25;;
57055;SDS011;42945;51.718;5.324;2023-02-03T00:34:05;17.60;;;3.08;;
57055;SDS011;42945;51.718;5.324;2023-02-03T00:36:31;16.98;;;2.40;;
57055;SDS011;42945;51.718;5.324;2023-02-03T00:38:56;12.48;;;2.55;;
57055;SDS011;42945;51.718;5.324;2023-02-03T00:41:21;15.85;;;2.95;;
57055;SDS011;42945;51.718;5.324;2023-02-03T00:43:48;11.68;;;2.38;;
57055;SDS011;42945;51.718;5.324;2023-02-03T00:46:13;17.25;;;2.53;;
57055;SDS011;42945;51.718;5.324;2023-02-03T00:48:39;15.77;;;2.45;;
57055;SDS011;42945;51.718;5.324;2023-02-03T00:51:04;15.10;;;2.20;;
57055;SDS011;42945;51.718;5.324;2023-02-03T00:53:30;18.05;;;2.42;;
57055;SDS011;42945;51.718;5.324;2023-02-03T00:55:56;14.65;;;1.90;;
57055;SDS011;42945;51.718;5.324;2023-02-03T00:58:21;12.52;;;1.92;;
57055;SDS011;42945;51.718;5.324;2023-02-03T01:00:46;15.63;;;2.20;;
57055;SDS011;42945;51.718;5.324;2023-02-03T01:03:12;10.88;;;1.90;;
57055;SDS011;42945;51.718;5.324;2023-02-03T01:05:37;12.55;;;1.95;;
57055;SDS011;42945;51.718;5.324;2023-02-03T01:08:03;12.13;;;1.98;;
57055;SDS011;42945;51.718;5.324;2023-02-03T01:10:28;10.52;;;1.98;;
57055;SDS011;42945;51.718;5.324;2023-02-03T01:12:54;11.55;;;2.25;;
57055;SDS011;42945;51.718;5.324;2023-02-03T01:15:19;17.08;;;2.78;;
57055;SDS011;42945;51.718;5.324;2023-02-03T01:17:45;20.23;;;2.38;;
57055;SDS011;42945;51.718;5.324;2023-02-03T01:20:10;8.68;;;1.95;;
57055;SDS011;42945;51.718;5.324;2023-02-03T01:22:37;14.45;;;2.47;;
57055;SDS011;42945;51.718;5.324;2023-02-03T01:25:03;13.10;;;1.92;;
57055;SDS011;42945;51.718;5.324;2023-02-03T01:27:28;11.07;;;1.73;;
57055;SDS011;42945;51.718;5.324;2023-02-03T01:29:56;15.38;;;2.13;;
57055;SDS011;42945;51.718;5.324;2023-02-03T01:32:21;13.50;;;2.15;;
57055;SDS011;42945;51.718;5.324;2023-02-03T01:34:47;9.80;;;1.75;;
57055;SDS011;42945;51.718;5.324;2023-02-03T01:37:12;12.73;;;1.88;;
57055;SDS011;42945;51.718;5.324;2023-02-03T01:39:41;11.75;;;1.90;;
57055;SDS011;42945;51.718;5.324;2023-02-03T01:42:07;9.32;;;1.88;;
57055;SDS011;42945;51.718;5.324;2023-02-03T01:47:28;8.05;;;1.35;;
57055;SDS011;42945;51.718;5.324;2023-02-03T01:50:06;10.60;;;1.70;;
57055;SDS011;42945;51.718;5.324;2023-02-03T01:52:39;14.25;;;1.80;;
57055;SDS011;42945;51.718;5.324;2023-02-03T01:55:10;7.03;;;1.48;;
57055;SDS011;42945;51.718;5.324;2023-02-03T01:57:47;6.75;;;1.60;;
57055;SDS011;42945;51.718;5.324;2023-02-03T02:00:16;7.35;;;1.88;;
57055;SDS011;42945;51.718;5.324;2023-02-03T02:02:43;13.57;;;1.90;;
57055;SDS011;42945;51.718;5.324;2023-02-03T02:05:15;10.68;;;1.75;;
57055;SDS011;42945;51.718;5.324;2023-02-03T02:07:41;10.43;;;1.75;;
57055;SDS011;42945;51.718;5.324;2023-02-03T02:10:08;9.13;;;1.50;;
57055;SDS011;42945;51.718;5.324;2023-02-03T02:12:34;7.90;;;1.30;;
57055;SDS011;42945;51.718;5.324;2023-02-03T02:15:00;11.15;;;1.65;;
57055;SDS011;42945;51.718;5.324;2023-02-03T02:17:35;12.80;;;1.90;;
57055;SDS011;42945;51.718;5.324;2023-02-03T02:31:17;5.80;;;1.17;;
57055;SDS011;42945;51.718;5.324;2023-02-03T02:33:59;8.85;;;2.00;;
57055;SDS011;42945;51.718;5.324;2023-02-03T02:39:44;10.30;;;1.90;;
57055;SDS011;42945;51.718;5.324;2023-02-03T02:42:26;12.27;;;1.67;;
57055;SDS011;42945;51.718;5.324;2023-02-03T02:44:55;6.32;;;1.40;;
57055;SDS011;42945;51.718;5.324;2023-02-03T02:47:29;10.90;;;1.80;;
57055;SDS011;42945;51.718;5.324;2023-02-03T02:49:57;13.32;;;2.25;;
57055;SDS011;42945;51.718;5.324;2023-02-03T02:52:29;16.23;;;1.73;;
57055;SDS011;42945;51.718;5.324;2023-02-03T02:55:00;8.98;;;2.28;;
57055;SDS011;42945;51.718;5.324;2023-02-03T02:57:41;10.30;;;1.67;;
57055;SDS011;42945;51.718;5.324;2023-02-03T03:00:08;8.77;;;2.22;;
57055;SDS011;42945;51.718;5.324;2023-02-03T03:02:34;7.88;;;1.52;;
57055;SDS011;42945;51.718;5.324;2023-02-03T03:05:02;8.52;;;1.75;;
57055;SDS011;42945;51.718;5.324;2023-02-03T03:07:29;9.00;;;2.30;;
57055;SDS011;42945;51.718;5.324;2023-02-03T03:10:00;8.43;;;1.80;;
57055;SDS011;42945;51.718;5.324;2023-02-03T03:12:31;13.30;;;1.95;;
57055;SDS011;42945;51.718;5.324;2023-02-03T03:15:01;6.47;;;1.40;;
57055;SDS011;42945;51.718;5.324;2023-02-03T03:17:32;9.55;;;1.48;;
57055;SDS011;42945;51.718;5.324;2023-02-03T03:20:04;8.98;;;1.55;;
57055;SDS011;42945;51.718;5.324;2023-02-03T03:22:38;10.98;;;1.50;;
57055;SDS011;42945;51.718;5.324;2023-02-03T03:25:10;10.30;;;1.80;;
57055;SDS011;42945;51.718;5.324;2023-02-03T03:27:41;11.70;;;1.77;;
57055;SDS011;42945;51.718;5.324;2023-02-03T03:32:41;9.93;;;1.80;;
57055;SDS011;42945;51.718;5.324;2023-02-03T03:35:06;7.00;;;1.40;;
57055;SDS011;42945;51.718;5.324;2023-02-03T03:37:37;9.95;;;1.13;;
57055;SDS011;42945;51.718;5.324;2023-02-03T03:42:56;6.53;;;1.17;;
57055;SDS011;42945;51.718;5.324;2023-02-03T03:45:40;12.32;;;2.03;;
57055;SDS011;42945;51.718;5.324;2023-02-03T03:50:41;11.23;;;1.42;;
57055;SDS011;42945;51.718;5.324;2023-02-03T03:53:11;6.90;;;1.42;;
57055;SDS011;42945;51.718;5.324;2023-02-03T03:55:39;11.93;;;1.48;;
57055;SDS011;42945;51.718;5.324;2023-02-03T03:58:08;9.80;;;1.45;;
57055;SDS011;42945;51.718;5.324;2023-02-03T04:00:37;11.85;;;1.60;;
57055;SDS011;42945;51.718;5.324;2023-02-03T04:03:13;11.45;;;1.80;;
57055;SDS011;42945;51.718;5.324;2023-02-03T04:05:41;11.15;;;1.50;;
57055;SDS011;42945;51.718;5.324;2023-02-03T04:08:07;9.32;;;1.70;;
57055;SDS011;42945;51.718;5.324;2023-02-03T04:10:34;11.13;;;1.38;;
57055;SDS011;42945;51.718;5.324;2023-02-03T04:13:01;10.45;;;1.98;;
57055;SDS011;42945;51.718;5.324;2023-02-03T04:15:28;7.47;;;1.50;;
57055;SDS011;42945;51.718;5.324;2023-02-03T04:17:54;6.72;;;1.20;;
57055;SDS011;42945;51.718;5.324;2023-02-03T04:20:21;9.80;;;1.13;;
57055;SDS011;42945;51.718;5.324;2023-02-03T04:22:47;12.77;;;1.98;;
57055;SDS011;42945;51.718;5.324;2023-02-03T04:25:12;7.72;;;1.38;;
57055;SDS011;42945;51.718;5.324;2023-02-03T04:27:38;5.78;;;1.10;;
57055;SDS011;42945;51.718;5.324;2023-02-03T04:30:03;11.25;;;1.17;;
57055;SDS011;42945;51.718;5.324;2023-02-03T04:32:29;9.48;;;1.40;;
57055;SDS011;42945;51.718;5.324;2023-02-03T04:34:55;10.13;;;1.38;;
57055;SDS011;42945;51.718;5.324;2023-02-03T04:37:22;12.52;;;1.30;;
57055;SDS011;42945;51.718;5.324;2023-02-03T04:39:48;9.90;;;1.38;;
57055;SDS011;42945;51.718;5.324;2023-02-03T04:42:16;10.73;;;1.50;;
57055;SDS011;42945;51.718;5.324;2023-02-03T04:44:41;8.07;;;1.25;;
57055;SDS011;42945;51.718;5.324;2023-02-03T04:47:06;11.30;;;1.25;;
57055;SDS011;42945;51.718;5.324;2023-02-03T04:49:33;11.63;;;1.38;;
57055;SDS011;42945;51.718;5.324;2023-02-03T04:51:58;8.30;;;1.25;;
57055;SDS011;42945;51.718;5.324;2023-02-03T04:54:24;8.52;;;1.00;;
57055;SDS011;42945;51.718;5.324;2023-02-03T04:56:49;7.65;;;0.93;;
57055;SDS011;42945;51.718;5.324;2023-02-03T04:59:14;9.55;;;1.42;;
57055;SDS011;42945;51.718;5.324;2023-02-03T05:01:39;10.98;;;1.23;;
57055;SDS011;42945;51.718;5.324;2023-02-03T05:04:07;9.75;;;1.35;;
57055;SDS011;42945;51.718;5.324;2023-02-03T05:06:33;10.50;;;0.98;;
57055;SDS011;42945;51.718;5.324;2023-02-03T05:08:58;6.68;;;1.38;;
57055;SDS011;42945;51.718;5.324;2023-02-03T05:11:23;10.30;;;1.45;;
57055;SDS011;42945;51.718;5.324;2023-02-03T05:13:49;13.98;;;1.42;;
57055;SDS011;42945;51.718;5.324;2023-02-03T05:16:15;14.30;;;1.38;;
57055;SDS011;42945;51.718;5.324;2023-02-03T05:18:40;7.07;;;1.20;;
57055;SDS011;42945;51.718;5.324;2023-02-03T05:21:06;4.65;;;0.95;;
57055;SDS011;42945;51.718;5.324;2023-02-03T05:23:31;10.13;;;1.42;;
57055;SDS011;42945;51.718;5.324;2023-02-03T05:25:56;12.80;;;1.30;;
57055;SDS011;42945;51.718;5.324;2023-02-03T05:28:22;9.43;;;1.50;;
57055;SDS011;42945;51.718;5.324;2023-02-03T05:30:47;11.57;;;1.73;;
57055;SDS011;42945;51.718;5.324;2023-02-03T05:33:12;9.95;;;1.38;;
57055;SDS011;42945;51.718;5.324;2023-02-03T05:35:38;11.57;;;1.48;;
57055;SDS011;42945;51.718;5.324;2023-02-03T05:38:03;7.22;;;0.98;;
57055;SDS011;42945;51.718;5.324;2023-02-03T05:40:29;7.97;;;0.90;;
57055;SDS011;42945;51.718;5.324;2023-02-03T05:43:13;8.80;;;1.00;;
57055;SDS011;42945;51.718;5.324;2023-02-03T05:45:38;10.05;;;1.52;;
57055;SDS011;42945;51.718;5.324;2023-02-03T05:48:04;13.07;;;1.50;;
57055;SDS011;42945;51.718;5.324;2023-02-03T05:50:31;10.50;;;1.20;;
57055;SDS011;42945;51.718;5.324;2023-02-03T05:53:00;14.63;;;1.13;;
57055;SDS011;42945;51.718;5.324;2023-02-03T05:55:28;10.23;;;1.92;;
57055;SDS011;42945;51.718;5.324;2023-02-03T05:57:54;9.10;;;1.60;;
57055;SDS011;42945;51.718;5.324;2023-02-03T06:00:22;5.75;;;1.42;;
57055;SDS011;42945;51.718;5.324;2023-02-03T06:02:52;9.63;;;1.23;;
57055;SDS011;42945;51.718;5.324;2023-02-03T06:05:19;11.80;;;1.40;;
57055;SDS011;42945;51.718;5.324;2023-02-03T06:07:45;13.45;;;1.80;;
57055;SDS011;42945;51.718;5.324;2023-02-03T06:10:11;12.95;;;1.85;;
57055;SDS011;42945;51.718;5.324;2023-02-03T06:12:37;7.13;;;1.60;;
57055;SDS011;42945;51.718;5.324;2023-02-03T06:15:03;9.95;;;1.58;;
57055;SDS011;42945;51.718;5.324;2023-02-03T06:17:29;11.35;;;2.20;;
57055;SDS011;42945;51.718;5.324;2023-02-03T06:19:54;16.70;;;1.98;;
57055;SDS011;42945;51.718;5.324;2023-02-03T06:22:19;9.50;;;1.52;;
57055;SDS011;42945;51.718;5.324;2023-02-03T06:24:44;16.92;;;2.00;;
57055;SDS011;42945;51.718;5.324;2023-02-03T06:27:12;12.98;;;1.60;;
57055;SDS011;42945;51.718;5.324;2023-02-03T06:29:37;9.75;;;1.65;;
57055;SDS011;42945;51.718;5.324;2023-02-03T06:32:03;11.52;;;1.50;;
57055;SDS011;42945;51.718;5.324;2023-02-03T06:34:28;9.93;;;1.52;;
57055;SDS011;42945;51.718;5.324;2023-02-03T06:36:54;11.18;;;1.90;;
57055;SDS011;42945;51.718;5.324;2023-02-03T06:39:19;13.60;;;1.30;;
57055;SDS011;42945;51.718;5.324;2023-02-03T06:41:44;7.75;;;1.35;;
57055;SDS011;42945;51.718;5.324;2023-02-03T06:44:10;9.20;;;1.95;;
57055;SDS011;42945;51.718;5.324;2023-02-03T06:46:35;7.18;;;1.60;;
57055;SDS011;42945;51.718;5.324;2023-02-03T06:49:00;13.70;;;1.73;;
57055;SDS011;42945;51.718;5.324;2023-02-03T06:51:26;15.73;;;1.60;;
57055;SDS011;42945;51.718;5.324;2023-02-03T06:53:51;10.68;;;1.50;;
57055;SDS011;42945;51.718;5.324;2023-02-03T06:56:17;11.07;;;1.48;;
57055;SDS011;42945;51.718;5.324;2023-02-03T06:58:43;11.38;;;1.38;;
57055;SDS011;42945;51.718;5.324;2023-02-03T07:01:08;10.75;;;1.40;;
57055;SDS011;42945;51.718;5.324;2023-02-03T07:03:33;8.98;;;1.45;;
57055;SDS011;42945;51.718;5.324;2023-02-03T07:05:59;7.95;;;1.30;;
57055;SDS011;42945;51.718;5.324;2023-02-03T07:08:24;13.23;;;1.88;;
57055;SDS011;42945;51.718;5.324;2023-02-03T07:10:53;11.93;;;1.52;;
57055;SDS011;42945;51.718;5.324;2023-02-03T07:13:19;8.52;;;1.83;;
57055;SDS011;42945;51.718;5.324;2023-02-03T07:15:44;13.05;;;1.80;;
57055;SDS011;42945;51.718;5.324;2023-02-03T07:18:09;7.97;;;1.55;;
57055;SDS011;42945;51.718;5.324;2023-02-03T07:20:36;18.15;;;2.10;;
57055;SDS011;42945;51.718;5.324;2023-02-03T07:23:02;10.32;;;1.63;;
57055;SDS011;42945;51.718;5.324;2023-02-03T07:25:28;7.55;;;1.70;;
57055;SDS011;42945;51.718;5.324;2023-02-03T07:27:55;12.73;;;1.90;;
57055;SDS011;42945;51.718;5.324;2023-02-03T07:30:20;15.52;;;1.77;;
57055;SDS011;42945;51.718;5.324;2023-02-03T07:32:48;18.30;;;2.05;;
57055;SDS011;42945;51.718;5.324;2023-02-03T07:35:15;14.98;;;2.38;;
57055;SDS011;42945;51.718;5.324;2023-02-03T07:37:40;12.05;;;2.05;;
57055;SDS011;42945;51.718;5.324;2023-02-03T07:40:07;11.50;;;1.83;;
57055;SDS011;42945;51.718;5.324;2023-02-03T07:42:33;11.60;;;2.10;;
57055;SDS011;42945;51.718;5.324;2023-02-03T07:44:59;13.23;;;2.20;;
57055;SDS011;42945;51.718;5.324;2023-02-03T07:47:24;15.32;;;2.28;;
57055;SDS011;42945;51.718;5.324;2023-02-03T07:49:49;15.32;;;2.85;;
57055;SDS011;42945;51.718;5.324;2023-02-03T07:52:15;11.68;;;1.65;;
57055;SDS011;42945;51.718;5.324;2023-02-03T07:54:40;15.85;;;2.20;;
57055;SDS011;42945;51.718;5.324;2023-02-03T07:57:06;17.23;;;2.50;;
57055;SDS011;42945;51.718;5.324;2023-02-03T07:59:31;9.82;;;1.95;;
57055;SDS011;42945;51.718;5.324;2023-02-03T08:01:56;25.42;;;2.65;;
57055;SDS011;42945;51.718;5.324;2023-02-03T08:04:22;13.23;;;2.35;;
57055;SDS011;42945;51.718;5.324;2023-02-03T08:06:48;15.07;;;2.28;;
57055;SDS011;42945;51.718;5.324;2023-02-03T08:09:14;16.27;;;2.53;;
57055;SDS011;42945;51.718;5.324;2023-02-03T08:11:39;9.77;;;1.92;;
57055;SDS011;42945;51.718;5.324;2023-02-03T08:14:04;13.52;;;2.28;;
57055;SDS011;42945;51.718;5.324;2023-02-03T08:16:30;10.43;;;1.70;;
57055;SDS011;42945;51.718;5.324;2023-02-03T08:18:55;11.55;;;2.30;;
57055;SDS011;42945;51.718;5.324;2023-02-03T08:21:21;16.63;;;2.58;;
57055;SDS011;42945;51.718;5.324;2023-02-03T08:23:47;17.30;;;2.42;;
57055;SDS011;42945;51.718;5.324;2023-02-03T08:26:12;14.73;;;2.58;;
57055;SDS011;42945;51.718;5.324;2023-02-03T08:28:37;18.08;;;2.60;;
57055;SDS011;42945;51.718;5.324;2023-02-03T08:31:08;13.82;;;2.42;;
57055;SDS011;42945;51.718;5.324;2023-02-03T08:33:36;17.20;;;3.05;;
57055;SDS011;42945;51.718;5.324;2023-02-03T08:36:02;13.55;;;2.22;;
57055;SDS011;42945;51.718;5.324;2023-02-03T08:38:29;13.43;;;2.17;;
57055;SDS011;42945;51.718;5.324;2023-02-03T08:40:55;23.92;;;3.05;;
57055;SDS011;42945;51.718;5.324;2023-02-03T08:43:20;11.30;;;2.03;;
57055;SDS011;42945;51.718;5.324;2023-02-03T08:45:46;18.73;;;2.83;;
57055;SDS011;42945;51.718;5.324;2023-02-03T08:48:11;22.92;;;2.50;;
57055;SDS011;42945;51.718;5.324;2023-02-03T08:50:36;15.13;;;2.47;;
57055;SDS011;42945;51.718;5.324;2023-02-03T08:53:04;12.55;;;2.17;;
57055;SDS011;42945;51.718;5.324;2023-02-03T08:55:29;18.95;;;2.47;;
57055;SDS011;42945;51.718;5.324;2023-02-03T08:57:55;15.98;;;2.40;;
57055;SDS011;42945;51.718;5.324;2023-02-03T09:00:20;12.77;;;2.30;;
57055;SDS011;42945;51.718;5.324;2023-02-03T09:02:46;20.65;;;3.35;;
57055;SDS011;42945;51.718;5.324;2023-02-03T09:05:11;17.30;;;3.45;;
57055;SDS011;42945;51.718;5.324;2023-02-03T09:07:37;15.73;;;2.47;;
57055;SDS011;42945;51.718;5.324;2023-02-03T09:10:02;13.77;;;2.40;;
57055;SDS011;42945;51.718;5.324;2023-02-03T09:12:28;18.42;;;2.38;;
57055;SDS011;42945;51.718;5.324;2023-02-03T09:14:53;22.00;;;2.80;;
57055;SDS011;42945;51.718;5.324;2023-02-03T09:17:18;14.48;;;2.47;;
57055;SDS011;42945;51.718;5.324;2023-02-03T09:19:44;21.20;;;3.28;;
57055;SDS011;42945;51.718;5.324;2023-02-03T09:22:09;19.52;;;3.60;;
57055;SDS011;42945;51.718;5.324;2023-02-03T09:24:34;17.05;;;2.42;;
57055;SDS011;42945;51.718;5.324;2023-02-03T09:27:00;18.00;;;2.50;;
57055;SDS011;42945;51.718;5.324;2023-02-03T09:29:25;12.05;;;1.98;;
57055;SDS011;42945;51.718;5.324;2023-02-03T09:31:51;17.27;;;2.08;;
57055;SDS011;42945;51.718;5.324;2023-02-03T09:34:17;15.45;;;2.30;;
57055;SDS011;42945;51.718;5.324;2023-02-03T09:36:43;18.55;;;2.65;;
57055;SDS011;42945;51.718;5.324;2023-02-03T09:39:08;13.38;;;2.38;;
57055;SDS011;42945;51.718;5.324;2023-02-03T09:44:16;14.60;;;2.40;;
57055;SDS011;42945;51.718;5.324;2023-02-03T09:46:53;14.57;;;2.47;;
57055;SDS011;42945;51.718;5.324;2023-02-03T09:49:47;16.80;;;2.57;;
57055;SDS011;42945;51.718;5.324;2023-02-03T09:52:19;14.23;;;2.42;;
57055;SDS011;42945;51.718;5.324;2023-02-03T10:20:03;16.08;;;2.05;;
57055;SDS011;42945;51.718;5.324;2023-02-03T10:22:38;14.57;;;2.08;;
57055;SDS011;42945;51.718;5.324;2023-02-03T10:25:16;12.68;;;2.00;;
57055;SDS011;42945;51.718;5.324;2023-02-03T10:27:48;14.95;;;3.03;;
57055;SDS011;42945;51.718;5.324;2023-02-03T10:30:23;11.35;;;2.00;;
57055;SDS011;42945;51.718;5.324;2023-02-03T10:32:54;14.60;;;2.10;;
57055;SDS011;42945;51.718;5.324;2023-02-03T10:35:27;13.77;;;1.80;;
57055;SDS011;42945;51.718;5.324;2023-02-03T10:38:00;19.35;;;2.38;;
57055;SDS011;42945;51.718;5.324;2023-02-03T10:40:26;20.25;;;2.10;;
57055;SDS011;42945;51.718;5.324;2023-02-03T10:42:53;7.82;;;1.35;;
57055;SDS011;42945;51.718;5.324;2023-02-03T10:45:37;12.43;;;2.25;;
57055;SDS011;42945;51.718;5.324;2023-02-03T10:48:03;9.55;;;1.85;;
57055;SDS011;42945;51.718;5.324;2023-02-03T10:50:33;14.38;;;1.60;;
57055;SDS011;42945;51.718;5.324;2023-02-03T10:53:19;8.77;;;1.40;;
57055;SDS011;42945;51.718;5.324;2023-02-03T10:56:35;17.58;;;1.85;;
57055;SDS011;42945;51.718;5.324;2023-02-03T10:58:45;11.80;;;1.75;;
57055;SDS011;42945;51.718;5.324;2023-02-03T11:01:21;16.63;;;2.00;;
57055;SDS011;42945;51.718;5.324;2023-02-03T11:03:54;5.85;;;1.10;;
57055;SDS011;42945;51.718;5.324;2023-02-03T11:06:28;15.82;;;2.13;;
57055;SDS011;42945;51.718;5.324;2023-02-03T11:08:54;13.18;;;2.47;;
57055;SDS011;42945;51.718;5.324;2023-02-03T11:14:11;13.15;;;1.95;;
57055;SDS011;42945;51.718;5.324;2023-02-03T11:16:40;13.55;;;1.80;;
57055;SDS011;42945;51.718;5.324;2023-02-03T11:19:14;10.45;;;1.95;;
57055;SDS011;42945;51.718;5.324;2023-02-03T11:21:43;11.27;;;1.52;;
57055;SDS011;42945;51.718;5.324;2023-02-03T11:24:19;15.48;;;2.08;;
57055;SDS011;42945;51.718;5.324;2023-02-03T11:29:48;13.15;;;2.13;;
57055;SDS011;42945;51.718;5.324;2023-02-03T11:32:20;9.27;;;1.88;;
57055;SDS011;42945;51.718;5.324;2023-02-03T11:34:57;10.07;;;2.15;;
57055;SDS011;42945;51.718;5.324;2023-02-03T11:37:41;10.57;;;1.80;;
57055;SDS011;42945;51.718;5.324;2023-02-03T11:42:36;14.32;;;1.92;;
57055;SDS011;42945;51.718;5.324;2023-02-03T11:47:48;10.30;;;1.80;;
57055;SDS011;42945;51.718;5.324;2023-02-03T11:50:28;9.68;;;1.88;;
57055;SDS011;42945;51.718;5.324;2023-02-03T11:56:13;11.18;;;1.75;;
57055;SDS011;42945;51.718;5.324;2023-02-03T11:58:58;11.23;;;2.03;;
57055;SDS011;42945;51.718;5.324;2023-02-03T12:03:59;15.10;;;1.92;;
57055;SDS011;42945;51.718;5.324;2023-02-03T12:09:10;8.75;;;1.80;;
57055;SDS011;42945;51.718;5.324;2023-02-03T12:22:54;9.23;;;1.67;;
57055;SDS011;42945;51.718;5.324;2023-02-03T12:26:26;9.45;;;1.95;;
57055;SDS011;42945;51.718;5.324;2023-02-03T12:28:42;5.68;;;1.80;;
57055;SDS011;42945;51.718;5.324;2023-02-03T12:42:35;4.72;;;1.33;;
57055;SDS011;42945;51.718;5.324;2023-02-03T12:47:54;7.70;;;1.90;;
57055;SDS011;42945;51.718;5.324;2023-02-03T12:50:31;8.15;;;2.20;;
57055;SDS011;42945;51.718;5.324;2023-02-03T12:56:07;6.28;;;1.73;;
57055;SDS011;42945;51.718;5.324;2023-02-03T12:58:43;8.05;;;2.00;;
57055;SDS011;42945;51.718;5.324;2023-02-03T13:01:25;6.25;;;1.38;;
57055;SDS011;42945;51.718;5.324;2023-02-03T13:12:26;11.82;;;1.70;;
57055;SDS011;42945;51.718;5.324;2023-02-03T13:14:56;4.90;;;1.45;;
57055;SDS011;42945;51.718;5.324;2023-02-03T13:17:36;5.53;;;1.67;;
57055;SDS011;42945;51.718;5.324;2023-02-03T13:22:41;6.07;;;1.80;;
57055;SDS011;42945;51.718;5.324;2023-02-03T13:27:45;6.53;;;1.58;;
57055;SDS011;42945;51.718;5.324;2023-02-03T13:30:26;5.75;;;1.40;;
57055;SDS011;42945;51.718;5.324;2023-02-03T13:35:53;7.80;;;1.77;;
57055;SDS011;42945;51.718;5.324;2023-02-03T13:41:50;4.45;;;1.40;;
57055;SDS011;42945;51.718;5.324;2023-02-03T13:44:20;9.23;;;1.73;;
57055;SDS011;42945;51.718;5.324;2023-02-03T13:46:52;7.38;;;1.50;;
57055;SDS011;42945;51.718;5.324;2023-02-03T13:49:24;8.40;;;1.67;;
57055;SDS011;42945;51.718;5.324;2023-02-03T13:51:52;6.43;;;1.45;;
57055;SDS011;42945;51.718;5.324;2023-02-03T13:56:59;11.02;;;1.55;;
57055;SDS011;42945;51.718;5.324;2023-02-03T14:04:55;5.10;;;1.75;;
57055;SDS011;42945;51.718;5.324;2023-02-03T14:07:32;6.38;;;2.05;;
57055;SDS011;42945;51.718;5.324;2023-02-03T14:20:54;8.98;;;2.38;;
57055;SDS011;42945;51.718;5.324;2023-02-03T14:23:33;5.53;;;2.13;;
57055;SDS011;42945;51.718;5.324;2023-02-03T14:26:13;8.93;;;2.30;;
57055;SDS011;42945;51.718;5.324;2023-02-03T14:28:45;7.00;;;2.75;;
57055;SDS011;42945;51.718;5.324;2023-02-03T14:31:14;10.75;;;2.70;;
57055;SDS011;42945;51.718;5.324;2023-02-03T14:33:49;6.78;;;1.92;;
57055;SDS011;42945;51.718;5.324;2023-02-03T14:42:03;7.80;;;2.05;;
57055;SDS011;42945;51.718;5.324;2023-02-03T14:45:12;13.48;;;2.47;;
57055;SDS011;42945;51.718;5.324;2023-02-03T14:50:24;17.08;;;2.42;;
57055;SDS011;42945;51.718;5.324;2023-02-03T14:53:14;19.50;;;3.53;;
57055;SDS011;42945;51.718;5.324;2023-02-03T14:56:16;20.27;;;2.75;;
57055;SDS011;42945;51.718;5.324;2023-02-03T14:59:42;13.75;;;2.05;;
57055;SDS011;42945;51.718;5.324;2023-02-03T15:04:43;15.15;;;2.67;;
57055;SDS011;42945;51.718;5.324;2023-02-03T15:07:32;17.30;;;2.38;;
57055;SDS011;42945;51.718;5.324;2023-02-03T15:09:57;15.05;;;2.10;;
57055;SDS011;42945;51.718;5.324;2023-02-03T15:12:24;19.30;;;2.75;;
57055;SDS011;42945;51.718;5.324;2023-02-03T15:14:51;16.33;;;2.53;;
57055;SDS011;42945;51.718;5.324;2023-02-03T15:17:36;13.07;;;2.28;;
57055;SDS011;42945;51.718;5.324;2023-02-03T15:20:10;13.43;;;2.50;;
57055;SDS011;42945;51.718;5.324;2023-02-03T15:23:00;10.85;;;2.65;;
57055;SDS011;42945;51.718;5.324;2023-02-03T15:25:30;12.77;;;2.28;;
57055;SDS011;42945;51.718;5.324;2023-02-03T15:30:44;15.38;;;2.65;;
57055;SDS011;42945;51.718;5.324;2023-02-03T15:33:16;15.48;;;2.72;;
57055;SDS011;42945;51.718;5.324;2023-02-03T15:35:49;16.83;;;3.15;;
57055;SDS011;42945;51.718;5.324;2023-02-03T15:38:20;13.00;;;2.45;;
57055;SDS011;42945;51.718;5.324;2023-02-03T15:40:51;17.50;;;2.72;;
57055;SDS011;42945;51.718;5.324;2023-02-03T15:43:32;13.98;;;2.67;;
57055;SDS011;42945;51.718;5.324;2023-02-03T15:46:05;20.40;;;2.15;;
57055;SDS011;42945;51.718;5.324;2023-02-03T15:48:55;14.13;;;3.63;;
57055;SDS011;42945;51.718;5.324;2023-02-03T15:56:39;15.48;;;3.20;;
57055;SDS011;42945;51.718;5.324;2023-02-03T16:02:18;14.98;;;2.55;;
57055;SDS011;42945;51.718;5.324;2023-02-03T16:04:48;18.02;;;2.55;;
57055;SDS011;42945;51.718;5.324;2023-02-03T16:07:18;17.75;;;2.70;;
57055;SDS011;42945;51.718;5.324;2023-02-03T16:09:46;15.85;;;2.70;;
57055;SDS011;42945;51.718;5.324;2023-02-03T16:14:45;22.30;;;2.47;;
57055;SDS011;42945;51.718;5.324;2023-02-03T16:17:24;16.70;;;3.05;;
57055;SDS011;42945;51.718;5.324;2023-02-03T16:19:50;15.05;;;2.83;;
57055;SDS011;42945;51.718;5.324;2023-02-03T16:22:29;13.80;;;2.67;;
57055;SDS011;42945;51.718;5.324;2023-02-03T16:28:03;15.27;;;2.83;;
57055;SDS011;42945;51.718;5.324;2023-02-03T16:33:59;20.80;;;3.53;;
57055;SDS011;42945;51.718;5.324;2023-02-03T16:36:45;15.35;;;3.33;;
57055;SDS011;42945;51.718;5.324;2023-02-03T16:39:29;20.88;;;3.90;;
57055;SDS011;42945;51.718;5.324;2023-02-03T16:42:17;16.98;;;3.75;;
57055;SDS011;42945;51.718;5.324;2023-02-03T16:45:03;21.95;;;3.88;;
57055;SDS011;42945;51.718;5.324;2023-02-03T16:47:54;23.77;;;3.88;;
57055;SDS011;42945;51.718;5.324;2023-02-03T16:50:38;23.00;;;3.78;;
57055;SDS011;42945;51.718;5.324;2023-02-03T16:53:23;20.60;;;4.28;;
57055;SDS011;42945;51.718;5.324;2023-02-03T16:55:51;18.00;;;3.65;;
57055;SDS011;42945;51.718;5.324;2023-02-03T16:58:19;17.30;;;3.15;;
57055;SDS011;42945;51.718;5.324;2023-02-03T17:00:45;12.43;;;3.03;;
57055;SDS011;42945;51.718;5.324;2023-02-03T17:03:16;15.65;;;3.67;;
57055;SDS011;42945;51.718;5.324;2023-02-03T17:05:44;18.42;;;3.47;;
57055;SDS011;42945;51.718;5.324;2023-02-03T17:08:11;13.80;;;4.40;;
57055;SDS011;42945;51.718;5.324;2023-02-03T17:10:37;19.98;;;3.75;;
57055;SDS011;42945;51.718;5.324;2023-02-03T17:13:03;19.20;;;3.85;;
57055;SDS011;42945;51.718;5.324;2023-02-03T17:15:29;21.08;;;3.47;;
57055;SDS011;42945;51.718;5.324;2023-02-03T17:17:54;16.42;;;4.13;;
57055;SDS011;42945;51.718;5.324;2023-02-03T17:20:21;17.65;;;3.53;;
57055;SDS011;42945;51.718;5.324;2023-02-03T17:22:48;14.95;;;3.67;;
57055;SDS011;42945;51.718;5.324;2023-02-03T17:25:17;15.35;;;4.32;;
57055;SDS011;42945;51.718;5.324;2023-02-03T17:27:42;19.67;;;3.83;;
57055;SDS011;42945;51.718;5.324;2023-02-03T17:30:08;23.27;;;4.43;;
57055;SDS011;42945;51.718;5.324;2023-02-03T17:32:34;21.35;;;4.13;;
57055;SDS011;42945;51.718;5.324;2023-02-03T17:34:59;21.85;;;4.40;;
57055;SDS011;42945;51.718;5.324;2023-02-03T17:37:24;13.30;;;3.88;;
57055;SDS011;42945;51.718;5.324;2023-02-03T17:39:50;18.30;;;3.95;;
57055;SDS011;42945;51.718;5.324;2023-02-03T17:42:15;17.58;;;4.03;;