sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3186;DHT22;1604;53.700;10.252;2023-07-31T00:01:41;14.20;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T00:04:43;14.20;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T00:07:45;14.20;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T00:10:50;14.20;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T00:13:54;14.20;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T00:16:56;14.20;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T00:19:58;14.20;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T00:23:00;14.20;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T00:26:02;14.20;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T00:29:05;14.20;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T00:32:07;14.20;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T00:35:09;14.20;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T00:38:11;14.20;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T00:41:13;14.20;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T00:44:16;14.20;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T00:47:18;14.20;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T00:50:20;14.20;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T00:53:24;14.30;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T00:56:28;14.30;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T00:59:31;14.30;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T01:02:33;14.30;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T01:05:42;14.30;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T01:08:52;14.30;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T01:11:57;14.30;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T01:15:08;14.30;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T01:18:11;14.20;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T01:21:23;14.20;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T01:24:38;14.20;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T01:27:51;14.20;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T01:30:56;14.20;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T01:34:01;14.10;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T01:37:04;14.10;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T01:40:07;14.10;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T01:43:10;14.00;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T01:46:12;14.00;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T01:49:15;14.00;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T01:52:16;14.00;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T01:55:18;13.90;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T01:58:22;14.00;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T02:01:24;13.90;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T02:04:26;13.90;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T02:07:28;13.90;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T02:10:29;13.90;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T02:13:33;13.90;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T02:16:35;13.90;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T02:19:37;13.90;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T02:22:39;13.90;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T02:25:41;14.00;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T02:28:45;14.10;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T02:31:47;14.10;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T02:34:49;14.10;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T02:37:51;14.20;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T02:40:53;14.20;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T02:43:56;14.20;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T02:46:58;14.20;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T02:50:00;14.20;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T02:53:03;14.30;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T02:56:05;14.30;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T02:59:08;14.30;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T03:02:10;14.30;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T03:05:12;14.30;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T03:08:14;14.30;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T03:11:16;14.30;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T03:14:20;14.40;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T03:17:22;14.30;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T03:20:23;14.30;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T03:23:25;14.30;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T03:26:27;14.30;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T03:29:31;14.30;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T03:32:33;14.30;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T03:35:36;14.30;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T03:38:37;14.30;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T03:41:39;14.30;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T03:44:43;14.30;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T03:47:45;14.40;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T03:50:47;14.40;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T03:53:49;14.40;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T03:56:50;14.40;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T03:59:54;14.40;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T04:02:56;14.40;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T04:05:58;14.50;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T04:09:00;14.50;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T04:12:02;14.60;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T04:15:06;14.60;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T04:18:08;14.60;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T04:21:10;14.60;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T04:24:12;14.70;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T04:27:14;14.70;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T04:30:20;14.80;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T04:33:21;14.80;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T04:36:23;14.80;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T04:39:25;14.80;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T04:42:27;14.90;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T04:45:31;14.90;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T04:48:32;14.90;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T04:51:34;14.90;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T04:54:36;14.90;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T04:57:38;14.90;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T05:00:41;14.90;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T05:03:43;15.00;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T05:06:45;15.00;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T05:09:47;15.10;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T05:12:49;15.00;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T05:15:52;15.10;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T05:18:54;15.10;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T05:21:56;15.20;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T05:24:58;15.20;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T05:28:00;15.20;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T05:31:04;15.20;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T05:34:07;15.20;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T05:37:10;15.30;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T05:40:12;15.40;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T05:43:14;15.30;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T05:46:17;15.30;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T05:49:19;15.30;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T05:52:21;15.30;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T05:55:24;15.40;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T05:58:27;15.40;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T06:01:30;15.40;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T06:04:32;15.40;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T06:07:34;15.40;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T06:10:36;15.40;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T06:13:38;15.40;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T06:16:41;15.40;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T06:19:44;15.40;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T06:22:46;15.40;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T06:25:48;15.50;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T06:28:50;15.50;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T06:31:53;15.50;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T06:34:55;15.60;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T06:37:57;15.60;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T06:40:59;15.60;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T06:44:01;15.60;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T06:47:12;15.60;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T06:50:14;15.60;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T06:53:16;15.70;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T06:56:18;15.70;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T06:59:20;15.70;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T07:02:23;15.70;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T07:05:54;15.70;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T07:08:56;15.70;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T07:11:58;15.70;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T07:15:00;15.80;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T07:18:03;15.80;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T07:21:05;15.80;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T07:24:07;15.80;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T07:27:09;15.80;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T07:30:11;15.90;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T07:33:14;15.90;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T07:36:16;15.90;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T07:39:18;16.00;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T07:42:20;16.00;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T07:45:22;16.00;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T07:48:26;16.00;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T07:51:27;16.00;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T07:54:31;16.00;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T07:57:33;16.00;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T08:00:38;16.00;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T08:03:41;16.00;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T08:06:43;16.00;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T08:09:45;16.00;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T08:12:47;16.00;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T08:15:49;16.00;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T08:18:52;16.00;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T08:21:54;16.10;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T08:24:56;16.10;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T08:27:58;16.10;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T08:31:00;16.10;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T08:37:37;16.30;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T08:40:39;16.30;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T08:43:41;16.40;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T08:46:44;16.50;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T08:49:47;16.50;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T08:52:51;16.60;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T08:55:54;16.70;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T08:58:59;16.80;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T09:02:06;16.80;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T09:05:09;16.80;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T09:08:17;16.80;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T09:11:21;16.80;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T09:14:25;16.80;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T09:17:31;16.90;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T09:20:33;16.90;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T09:23:44;17.00;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T09:26:46;17.00;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T09:29:58;17.00;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T09:33:03;17.00;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T09:36:06;17.10;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T09:39:11;17.10;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T09:42:13;17.10;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T09:45:15;17.10;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T09:48:18;17.10;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T09:51:26;17.10;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T09:54:29;17.20;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T09:57:31;17.30;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T10:00:35;17.30;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T10:03:38;17.30;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T10:06:42;17.40;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T10:09:49;17.40;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T10:12:52;17.40;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T10:15:54;17.40;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T10:19:00;17.40;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T10:22:03;17.50;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T10:25:08;17.40;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T10:28:11;17.40;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T10:31:14;17.40;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T10:34:17;17.40;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T10:37:23;17.40;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T10:40:27;17.50;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T10:43:29;17.50;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T10:46:34;17.50;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T10:49:39;17.40;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T10:52:44;17.30;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T10:55:49;17.30;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T10:59:01;17.30;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T11:02:03;17.30;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T11:05:09;17.30;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T11:08:15;17.20;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T11:11:20;17.20;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T11:14:22;17.20;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T11:17:26;17.20;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T11:20:29;17.20;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T11:23:31;17.20;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T11:26:35;17.20;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T11:29:36;17.30;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T11:32:39;17.30;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T11:35:43;17.30;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T11:38:45;17.30;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T11:41:48;17.30;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T11:44:50;17.20;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T11:47:54;17.20;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T11:50:58;17.10;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T11:54:01;17.10;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T11:57:06;17.10;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T12:00:09;17.10;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T12:03:14;17.00;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T12:06:16;16.90;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T12:09:18;16.90;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T12:12:23;16.90;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T12:15:36;16.90;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T12:18:39;16.80;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T12:21:41;16.80;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T12:24:44;16.80;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T12:27:47;16.80;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T12:30:51;16.80;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T12:33:58;16.90;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T12:37:00;17.00;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T12:40:02;17.00;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T12:43:06;17.00;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T12:46:08;17.00;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T12:49:11;17.10;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T12:52:12;17.10;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T12:55:15;17.10;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T12:58:18;17.20;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T13:01:20;17.30;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T13:04:23;17.40;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T13:07:26;17.30;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T13:10:28;17.40;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T13:13:32;17.40;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T13:16:33;17.40;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T13:19:35;17.40;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T13:22:37;17.30;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T13:25:39;17.30;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T13:28:42;17.40;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T13:31:46;17.30;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T13:34:48;17.30;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T13:37:50;17.30;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T13:40:52;17.20;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T13:43:55;17.20;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T13:46:57;17.20;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T13:49:59;17.20;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T13:53:01;17.10;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T13:56:03;17.00;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T13:59:06;16.90;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T14:02:08;16.90;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T14:05:10;16.80;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T14:08:15;16.80;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T14:11:17;16.80;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T14:14:20;16.80;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T14:17:22;16.70;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T14:20:24;16.60;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T14:23:26;16.60;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T14:26:28;16.50;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T14:29:31;16.50;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T14:32:33;16.50;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T14:35:37;16.40;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T14:38:39;16.30;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T14:41:41;16.20;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T14:44:45;16.30;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T14:47:48;16.20;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T14:50:50;16.20;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T14:53:52;16.10;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T14:56:54;16.10;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T14:59:57;16.10;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T15:02:59;16.10;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T15:06:01;16.00;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T15:09:03;16.10;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T15:12:06;16.10;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T15:15:09;16.10;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T15:18:11;16.20;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T15:21:13;16.20;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T15:24:15;16.20;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T15:27:17;16.20;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T15:30:20;16.10;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T15:33:23;16.20;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T15:36:25;16.20;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T15:39:26;16.20;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T15:42:29;16.20;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T15:45:35;16.20;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T15:48:37;16.20;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T15:51:39;16.10;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T15:54:41;16.10;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T15:57:43;16.10;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T16:00:46;16.10;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T16:03:50;16.10;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T16:06:52;16.10;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T16:09:54;16.10;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T16:12:56;16.10;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T16:16:00;16.00;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T16:19:01;16.00;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T16:22:04;15.90;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T16:25:10;15.90;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T16:28:12;15.90;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T16:31:15;15.90;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T16:34:17;15.90;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T16:37:19;15.80;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T16:40:21;15.80;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T16:43:23;15.90;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T16:46:27;15.90;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T16:49:31;16.00;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T16:52:33;16.00;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T16:55:35;16.10;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T16:58:37;16.20;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T17:01:40;16.30;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T17:04:42;16.40;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T17:07:44;16.40;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T17:10:46;16.50;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T17:13:50;16.40;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T17:17:11;16.40;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T17:20:16;16.50;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T17:23:24;16.50;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T17:26:26;16.40;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T17:29:29;16.40;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T17:32:32;16.40;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T17:35:34;16.40;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T17:38:36;16.40;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T17:41:38;16.40;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T17:44:40;16.40;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T17:47:43;16.40;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T17:50:49;16.50;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T17:53:51;16.50;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T17:56:53;16.60;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T17:59:55;16.70;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T18:02:59;16.80;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T18:06:01;16.90;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T18:09:04;16.90;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T18:12:07;17.00;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T18:15:09;17.00;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T18:18:27;17.00;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T18:21:42;17.10;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T18:28:42;17.20;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T18:31:44;17.20;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T18:35:01;17.20;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T18:38:17;17.20;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T18:41:19;17.20;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T18:44:21;17.10;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T18:47:23;17.20;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T18:50:26;17.20;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T18:53:42;17.30;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T18:56:44;17.30;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T19:00:00;17.30;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T19:03:16;17.30;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T19:06:20;17.30;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T19:09:37;17.30;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T19:12:59;17.30;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T19:16:17;17.30;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T19:19:19;17.20;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T19:22:22;17.20;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T19:25:38;17.20;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T19:28:40;17.20;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T19:35:39;17.20;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T19:38:43;17.20;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T19:41:46;17.20;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T19:44:48;17.30;99.90
3186;DHT22;1604;53.700;10.252;2023-07-31T19:47:50;17.20;99.90