sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
36213;SDS011;37652;50.400;30.628;2022-10-16T00:01:16;13.65;;;8.77;;
36213;SDS011;37652;50.400;30.628;2022-10-16T00:03:18;14.75;;;8.70;;
36213;SDS011;37652;50.400;30.628;2022-10-16T00:05:19;12.27;;;7.93;;
36213;SDS011;37652;50.400;30.628;2022-10-16T00:07:19;13.82;;;8.25;;
36213;SDS011;37652;50.400;30.628;2022-10-16T00:09:20;11.00;;;7.97;;
36213;SDS011;37652;50.400;30.628;2022-10-16T00:11:28;9.63;;;6.73;;
36213;SDS011;37652;50.400;30.628;2022-10-16T00:13:34;11.82;;;7.63;;
36213;SDS011;37652;50.400;30.628;2022-10-16T00:15:36;10.43;;;7.10;;
36213;SDS011;37652;50.400;30.628;2022-10-16T00:17:37;12.38;;;7.60;;
36213;SDS011;37652;50.400;30.628;2022-10-16T00:19:37;10.35;;;8.18;;
36213;SDS011;37652;50.400;30.628;2022-10-16T00:21:38;11.00;;;8.25;;
36213;SDS011;37652;50.400;30.628;2022-10-16T00:23:39;14.25;;;9.27;;
36213;SDS011;37652;50.400;30.628;2022-10-16T00:25:40;11.60;;;8.18;;
36213;SDS011;37652;50.400;30.628;2022-10-16T00:27:40;9.45;;;7.72;;
36213;SDS011;37652;50.400;30.628;2022-10-16T00:29:41;12.25;;;8.20;;
36213;SDS011;37652;50.400;30.628;2022-10-16T00:31:41;13.98;;;7.07;;
36213;SDS011;37652;50.400;30.628;2022-10-16T00:33:42;11.82;;;7.55;;
36213;SDS011;37652;50.400;30.628;2022-10-16T00:35:43;10.60;;;7.50;;
36213;SDS011;37652;50.400;30.628;2022-10-16T00:37:43;8.98;;;7.80;;
36213;SDS011;37652;50.400;30.628;2022-10-16T00:39:44;8.90;;;7.20;;
36213;SDS011;37652;50.400;30.628;2022-10-16T00:41:45;9.38;;;6.93;;
36213;SDS011;37652;50.400;30.628;2022-10-16T00:44:40;9.48;;;6.93;;
36213;SDS011;37652;50.400;30.628;2022-10-16T00:48:45;10.35;;;7.78;;
36213;SDS011;37652;50.400;30.628;2022-10-16T00:50:51;9.07;;;7.38;;
36213;SDS011;37652;50.400;30.628;2022-10-16T00:52:53;9.25;;;7.03;;
36213;SDS011;37652;50.400;30.628;2022-10-16T00:54:55;11.90;;;7.82;;
36213;SDS011;37652;50.400;30.628;2022-10-16T00:56:58;13.55;;;8.00;;
36213;SDS011;37652;50.400;30.628;2022-10-16T00:59:06;11.82;;;7.43;;
36213;SDS011;37652;50.400;30.628;2022-10-16T01:01:11;13.50;;;8.52;;
36213;SDS011;37652;50.400;30.628;2022-10-16T01:05:45;12.63;;;9.55;;
36213;SDS011;37652;50.400;30.628;2022-10-16T01:10:16;13.40;;;9.35;;
36213;SDS011;37652;50.400;30.628;2022-10-16T01:17:46;12.93;;;9.00;;
36213;SDS011;37652;50.400;30.628;2022-10-16T01:21:57;10.63;;;7.65;;
36213;SDS011;37652;50.400;30.628;2022-10-16T01:30:50;15.57;;;8.32;;
36213;SDS011;37652;50.400;30.628;2022-10-16T01:37:36;11.65;;;8.25;;
36213;SDS011;37652;50.400;30.628;2022-10-16T01:39:42;11.25;;;7.85;;
36213;SDS011;37652;50.400;30.628;2022-10-16T01:41:48;11.57;;;7.63;;
36213;SDS011;37652;50.400;30.628;2022-10-16T01:44:05;11.65;;;7.55;;
36213;SDS011;37652;50.400;30.628;2022-10-16T01:48:09;9.93;;;6.85;;
36213;SDS011;37652;50.400;30.628;2022-10-16T01:50:12;13.02;;;7.88;;
36213;SDS011;37652;50.400;30.628;2022-10-16T01:52:16;8.57;;;7.10;;
36213;SDS011;37652;50.400;30.628;2022-10-16T01:54:20;9.88;;;7.13;;
36213;SDS011;37652;50.400;30.628;2022-10-16T01:56:25;9.57;;;6.43;;
36213;SDS011;37652;50.400;30.628;2022-10-16T01:58:26;10.48;;;7.10;;
36213;SDS011;37652;50.400;30.628;2022-10-16T02:00:34;9.07;;;7.45;;
36213;SDS011;37652;50.400;30.628;2022-10-16T02:02:38;8.68;;;7.10;;
36213;SDS011;37652;50.400;30.628;2022-10-16T02:07:30;8.50;;;7.13;;
36213;SDS011;37652;50.400;30.628;2022-10-16T02:09:32;9.55;;;6.57;;
36213;SDS011;37652;50.400;30.628;2022-10-16T02:11:34;11.80;;;7.05;;
36213;SDS011;37652;50.400;30.628;2022-10-16T02:13:51;10.82;;;7.10;;
36213;SDS011;37652;50.400;30.628;2022-10-16T02:15:55;11.85;;;7.43;;
36213;SDS011;37652;50.400;30.628;2022-10-16T02:17:56;11.10;;;7.10;;
36213;SDS011;37652;50.400;30.628;2022-10-16T02:19:56;11.33;;;7.43;;
36213;SDS011;37652;50.400;30.628;2022-10-16T02:22:02;9.70;;;7.20;;
36213;SDS011;37652;50.400;30.628;2022-10-16T02:26:08;8.68;;;7.30;;
36213;SDS011;37652;50.400;30.628;2022-10-16T02:28:16;10.13;;;7.88;;
36213;SDS011;37652;50.400;30.628;2022-10-16T02:30:21;7.90;;;6.65;;
36213;SDS011;37652;50.400;30.628;2022-10-16T02:32:30;11.00;;;6.05;;
36213;SDS011;37652;50.400;30.628;2022-10-16T02:34:32;8.10;;;6.75;;
36213;SDS011;37652;50.400;30.628;2022-10-16T02:36:35;10.55;;;7.20;;
36213;SDS011;37652;50.400;30.628;2022-10-16T02:38:36;9.85;;;6.78;;
36213;SDS011;37652;50.400;30.628;2022-10-16T02:40:39;12.73;;;7.85;;
36213;SDS011;37652;50.400;30.628;2022-10-16T02:42:40;8.57;;;6.90;;
36213;SDS011;37652;50.400;30.628;2022-10-16T02:44:41;14.18;;;10.45;;
36213;SDS011;37652;50.400;30.628;2022-10-16T02:46:42;9.95;;;7.43;;
36213;SDS011;37652;50.400;30.628;2022-10-16T02:48:42;11.35;;;7.63;;
36213;SDS011;37652;50.400;30.628;2022-10-16T02:50:43;10.88;;;7.25;;
36213;SDS011;37652;50.400;30.628;2022-10-16T02:52:44;7.90;;;6.77;;
36213;SDS011;37652;50.400;30.628;2022-10-16T02:54:45;9.05;;;7.25;;
36213;SDS011;37652;50.400;30.628;2022-10-16T02:56:46;8.85;;;7.15;;
36213;SDS011;37652;50.400;30.628;2022-10-16T02:58:47;8.15;;;6.75;;
36213;SDS011;37652;50.400;30.628;2022-10-16T03:00:47;8.77;;;7.13;;
36213;SDS011;37652;50.400;30.628;2022-10-16T03:02:48;9.68;;;7.10;;
36213;SDS011;37652;50.400;30.628;2022-10-16T03:04:48;11.70;;;7.75;;
36213;SDS011;37652;50.400;30.628;2022-10-16T03:06:49;8.38;;;6.85;;
36213;SDS011;37652;50.400;30.628;2022-10-16T03:08:50;12.32;;;7.63;;
36213;SDS011;37652;50.400;30.628;2022-10-16T03:10:51;10.37;;;7.50;;
36213;SDS011;37652;50.400;30.628;2022-10-16T03:12:52;8.50;;;7.45;;
36213;SDS011;37652;50.400;30.628;2022-10-16T03:14:52;9.27;;;8.23;;
36213;SDS011;37652;50.400;30.628;2022-10-16T03:16:53;9.80;;;7.63;;
36213;SDS011;37652;50.400;30.628;2022-10-16T03:18:54;15.60;;;9.18;;
36213;SDS011;37652;50.400;30.628;2022-10-16T03:20:54;10.40;;;6.78;;
36213;SDS011;37652;50.400;30.628;2022-10-16T03:22:55;9.75;;;8.02;;
36213;SDS011;37652;50.400;30.628;2022-10-16T03:24:56;10.60;;;8.15;;
36213;SDS011;37652;50.400;30.628;2022-10-16T03:26:56;8.95;;;6.53;;
36213;SDS011;37652;50.400;30.628;2022-10-16T03:28:57;8.80;;;7.88;;
36213;SDS011;37652;50.400;30.628;2022-10-16T03:30:58;10.80;;;8.33;;
36213;SDS011;37652;50.400;30.628;2022-10-16T03:32:59;13.25;;;8.40;;
36213;SDS011;37652;50.400;30.628;2022-10-16T03:34:59;13.27;;;8.48;;
36213;SDS011;37652;50.400;30.628;2022-10-16T03:37:00;9.35;;;7.70;;
36213;SDS011;37652;50.400;30.628;2022-10-16T03:39:00;10.48;;;8.15;;
36213;SDS011;37652;50.400;30.628;2022-10-16T03:41:01;12.00;;;8.48;;
36213;SDS011;37652;50.400;30.628;2022-10-16T03:43:02;12.90;;;8.85;;
36213;SDS011;37652;50.400;30.628;2022-10-16T03:45:03;14.63;;;9.38;;
36213;SDS011;37652;50.400;30.628;2022-10-16T03:47:04;10.35;;;8.57;;
36213;SDS011;37652;50.400;30.628;2022-10-16T03:49:05;9.82;;;8.73;;
36213;SDS011;37652;50.400;30.628;2022-10-16T03:51:06;15.52;;;8.85;;
36213;SDS011;37652;50.400;30.628;2022-10-16T03:53:07;13.13;;;8.93;;
36213;SDS011;37652;50.400;30.628;2022-10-16T03:55:07;11.52;;;8.88;;
36213;SDS011;37652;50.400;30.628;2022-10-16T03:57:08;10.75;;;8.32;;
36213;SDS011;37652;50.400;30.628;2022-10-16T03:59:09;10.68;;;8.25;;
36213;SDS011;37652;50.400;30.628;2022-10-16T04:01:10;11.43;;;9.00;;
36213;SDS011;37652;50.400;30.628;2022-10-16T04:03:11;11.10;;;7.88;;
36213;SDS011;37652;50.400;30.628;2022-10-16T04:05:12;11.65;;;9.02;;
36213;SDS011;37652;50.400;30.628;2022-10-16T04:07:12;12.73;;;9.30;;
36213;SDS011;37652;50.400;30.628;2022-10-16T04:09:13;12.20;;;9.35;;
36213;SDS011;37652;50.400;30.628;2022-10-16T04:11:14;11.82;;;8.82;;
36213;SDS011;37652;50.400;30.628;2022-10-16T04:13:15;13.10;;;9.27;;
36213;SDS011;37652;50.400;30.628;2022-10-16T04:17:17;13.20;;;9.17;;
36213;SDS011;37652;50.400;30.628;2022-10-16T04:19:17;12.80;;;9.88;;
36213;SDS011;37652;50.400;30.628;2022-10-16T04:21:18;14.30;;;9.23;;
36213;SDS011;37652;50.400;30.628;2022-10-16T04:23:19;11.80;;;9.20;;
36213;SDS011;37652;50.400;30.628;2022-10-16T04:25:20;10.18;;;8.98;;
36213;SDS011;37652;50.400;30.628;2022-10-16T04:27:20;11.85;;;8.88;;
36213;SDS011;37652;50.400;30.628;2022-10-16T04:29:21;17.43;;;9.30;;
36213;SDS011;37652;50.400;30.628;2022-10-16T04:31:22;13.88;;;7.10;;
36213;SDS011;37652;50.400;30.628;2022-10-16T04:33:22;10.13;;;8.57;;
36213;SDS011;37652;50.400;30.628;2022-10-16T04:35:23;18.05;;;9.40;;
36213;SDS011;37652;50.400;30.628;2022-10-16T04:37:24;13.32;;;8.95;;
36213;SDS011;37652;50.400;30.628;2022-10-16T04:41:26;11.77;;;6.97;;
36213;SDS011;37652;50.400;30.628;2022-10-16T04:43:26;9.52;;;7.63;;
36213;SDS011;37652;50.400;30.628;2022-10-16T04:45:27;13.02;;;8.88;;
36213;SDS011;37652;50.400;30.628;2022-10-16T04:47:28;9.77;;;8.73;;
36213;SDS011;37652;50.400;30.628;2022-10-16T04:49:28;12.20;;;9.07;;
36213;SDS011;37652;50.400;30.628;2022-10-16T04:51:29;15.63;;;9.30;;
36213;SDS011;37652;50.400;30.628;2022-10-16T04:53:31;11.93;;;7.88;;
36213;SDS011;37652;50.400;30.628;2022-10-16T04:55:31;10.70;;;8.35;;
36213;SDS011;37652;50.400;30.628;2022-10-16T04:57:32;13.68;;;10.02;;
36213;SDS011;37652;50.400;30.628;2022-10-16T04:59:33;10.68;;;7.80;;
36213;SDS011;37652;50.400;30.628;2022-10-16T05:01:34;11.65;;;8.27;;
36213;SDS011;37652;50.400;30.628;2022-10-16T05:03:35;11.98;;;8.20;;
36213;SDS011;37652;50.400;30.628;2022-10-16T05:05:36;11.57;;;8.93;;
36213;SDS011;37652;50.400;30.628;2022-10-16T05:07:37;12.32;;;7.95;;
36213;SDS011;37652;50.400;30.628;2022-10-16T05:09:37;14.98;;;8.82;;
36213;SDS011;37652;50.400;30.628;2022-10-16T05:11:38;10.07;;;8.75;;
36213;SDS011;37652;50.400;30.628;2022-10-16T05:13:38;14.17;;;10.10;;
36213;SDS011;37652;50.400;30.628;2022-10-16T05:15:39;13.00;;;9.32;;
36213;SDS011;37652;50.400;30.628;2022-10-16T05:17:40;9.65;;;8.65;;
36213;SDS011;37652;50.400;30.628;2022-10-16T05:19:41;9.82;;;8.55;;
36213;SDS011;37652;50.400;30.628;2022-10-16T05:21:43;10.80;;;8.25;;
36213;SDS011;37652;50.400;30.628;2022-10-16T05:23:43;11.50;;;9.50;;
36213;SDS011;37652;50.400;30.628;2022-10-16T05:25:51;9.55;;;8.50;;
36213;SDS011;37652;50.400;30.628;2022-10-16T05:27:58;12.07;;;7.97;;
36213;SDS011;37652;50.400;30.628;2022-10-16T05:29:59;14.88;;;9.63;;
36213;SDS011;37652;50.400;30.628;2022-10-16T05:31:59;14.55;;;9.50;;
36213;SDS011;37652;50.400;30.628;2022-10-16T05:34:00;11.68;;;8.82;;
36213;SDS011;37652;50.400;30.628;2022-10-16T05:36:03;10.70;;;9.25;;
36213;SDS011;37652;50.400;30.628;2022-10-16T05:38:05;16.95;;;9.32;;
36213;SDS011;37652;50.400;30.628;2022-10-16T05:40:06;10.18;;;7.85;;
36213;SDS011;37652;50.400;30.628;2022-10-16T05:42:07;11.02;;;8.05;;
36213;SDS011;37652;50.400;30.628;2022-10-16T05:44:08;12.02;;;8.55;;
36213;SDS011;37652;50.400;30.628;2022-10-16T05:46:09;11.82;;;9.02;;
36213;SDS011;37652;50.400;30.628;2022-10-16T05:48:10;13.23;;;9.43;;
36213;SDS011;37652;50.400;30.628;2022-10-16T05:50:10;9.38;;;8.40;;
36213;SDS011;37652;50.400;30.628;2022-10-16T05:52:11;13.68;;;9.38;;
36213;SDS011;37652;50.400;30.628;2022-10-16T05:54:12;12.65;;;8.88;;
36213;SDS011;37652;50.400;30.628;2022-10-16T05:56:13;12.85;;;9.48;;
36213;SDS011;37652;50.400;30.628;2022-10-16T05:58:14;15.02;;;10.48;;
36213;SDS011;37652;50.400;30.628;2022-10-16T06:00:15;15.73;;;9.68;;
36213;SDS011;37652;50.400;30.628;2022-10-16T06:02:16;12.65;;;10.10;;
36213;SDS011;37652;50.400;30.628;2022-10-16T06:04:16;12.25;;;10.00;;
36213;SDS011;37652;50.400;30.628;2022-10-16T06:06:18;12.80;;;9.43;;
36213;SDS011;37652;50.400;30.628;2022-10-16T06:08:21;13.18;;;9.50;;
36213;SDS011;37652;50.400;30.628;2022-10-16T06:10:23;12.18;;;9.20;;
36213;SDS011;37652;50.400;30.628;2022-10-16T06:12:24;13.57;;;9.70;;
36213;SDS011;37652;50.400;30.628;2022-10-16T06:14:25;12.45;;;9.18;;
36213;SDS011;37652;50.400;30.628;2022-10-16T06:16:26;12.23;;;8.88;;
36213;SDS011;37652;50.400;30.628;2022-10-16T06:18:28;12.65;;;9.95;;
36213;SDS011;37652;50.400;30.628;2022-10-16T06:20:29;12.57;;;9.07;;
36213;SDS011;37652;50.400;30.628;2022-10-16T06:22:29;11.55;;;9.20;;
36213;SDS011;37652;50.400;30.628;2022-10-16T06:24:30;16.15;;;10.00;;
36213;SDS011;37652;50.400;30.628;2022-10-16T06:26:31;12.60;;;9.48;;
36213;SDS011;37652;50.400;30.628;2022-10-16T06:28:32;13.02;;;9.10;;
36213;SDS011;37652;50.400;30.628;2022-10-16T06:30:33;13.63;;;10.35;;
36213;SDS011;37652;50.400;30.628;2022-10-16T06:32:34;16.85;;;11.02;;
36213;SDS011;37652;50.400;30.628;2022-10-16T06:34:35;14.40;;;10.02;;
36213;SDS011;37652;50.400;30.628;2022-10-16T06:36:35;15.13;;;10.73;;
36213;SDS011;37652;50.400;30.628;2022-10-16T06:40:37;15.63;;;10.20;;
36213;SDS011;37652;50.400;30.628;2022-10-16T06:42:38;15.95;;;11.00;;
36213;SDS011;37652;50.400;30.628;2022-10-16T06:44:39;16.08;;;11.25;;
36213;SDS011;37652;50.400;30.628;2022-10-16T06:46:40;16.00;;;11.85;;
36213;SDS011;37652;50.400;30.628;2022-10-16T06:48:41;15.50;;;11.65;;
36213;SDS011;37652;50.400;30.628;2022-10-16T06:50:41;14.27;;;9.70;;
36213;SDS011;37652;50.400;30.628;2022-10-16T06:52:42;13.48;;;10.32;;
36213;SDS011;37652;50.400;30.628;2022-10-16T06:54:43;13.32;;;10.13;;
36213;SDS011;37652;50.400;30.628;2022-10-16T06:56:44;14.82;;;10.27;;
36213;SDS011;37652;50.400;30.628;2022-10-16T06:58:46;12.57;;;9.80;;
36213;SDS011;37652;50.400;30.628;2022-10-16T07:00:47;13.77;;;8.65;;
36213;SDS011;37652;50.400;30.628;2022-10-16T07:02:48;15.88;;;10.90;;
36213;SDS011;37652;50.400;30.628;2022-10-16T07:04:49;13.75;;;9.50;;
36213;SDS011;37652;50.400;30.628;2022-10-16T07:06:51;14.38;;;9.73;;
36213;SDS011;37652;50.400;30.628;2022-10-16T07:08:52;13.50;;;9.70;;
36213;SDS011;37652;50.400;30.628;2022-10-16T07:11:02;14.63;;;9.82;;
36213;SDS011;37652;50.400;30.628;2022-10-16T07:13:04;16.83;;;10.02;;
36213;SDS011;37652;50.400;30.628;2022-10-16T07:15:07;12.07;;;9.55;;
36213;SDS011;37652;50.400;30.628;2022-10-16T07:17:08;12.75;;;10.30;;
36213;SDS011;37652;50.400;30.628;2022-10-16T07:19:09;11.60;;;9.50;;
36213;SDS011;37652;50.400;30.628;2022-10-16T07:21:15;12.30;;;10.00;;
36213;SDS011;37652;50.400;30.628;2022-10-16T07:23:19;14.85;;;9.88;;
36213;SDS011;37652;50.400;30.628;2022-10-16T07:25:20;15.98;;;10.10;;
36213;SDS011;37652;50.400;30.628;2022-10-16T07:27:21;14.75;;;9.68;;
36213;SDS011;37652;50.400;30.628;2022-10-16T07:29:23;16.48;;;11.00;;
36213;SDS011;37652;50.400;30.628;2022-10-16T07:31:25;13.75;;;11.00;;
36213;SDS011;37652;50.400;30.628;2022-10-16T07:33:26;15.98;;;10.02;;
36213;SDS011;37652;50.400;30.628;2022-10-16T07:35:27;14.82;;;10.50;;
36213;SDS011;37652;50.400;30.628;2022-10-16T07:37:28;14.27;;;10.30;;
36213;SDS011;37652;50.400;30.628;2022-10-16T07:39:29;12.15;;;9.75;;
36213;SDS011;37652;50.400;30.628;2022-10-16T07:41:29;13.40;;;11.23;;
36213;SDS011;37652;50.400;30.628;2022-10-16T07:43:33;12.80;;;10.02;;
36213;SDS011;37652;50.400;30.628;2022-10-16T07:45:33;15.02;;;9.82;;
36213;SDS011;37652;50.400;30.628;2022-10-16T07:47:34;13.45;;;9.45;;
36213;SDS011;37652;50.400;30.628;2022-10-16T07:49:35;13.80;;;9.43;;
36213;SDS011;37652;50.400;30.628;2022-10-16T07:51:36;14.77;;;9.00;;
36213;SDS011;37652;50.400;30.628;2022-10-16T07:53:39;13.50;;;9.57;;
36213;SDS011;37652;50.400;30.628;2022-10-16T07:55:39;10.50;;;9.38;;
36213;SDS011;37652;50.400;30.628;2022-10-16T07:57:40;11.85;;;8.75;;
36213;SDS011;37652;50.400;30.628;2022-10-16T07:59:41;16.48;;;10.25;;
36213;SDS011;37652;50.400;30.628;2022-10-16T08:01:42;11.93;;;8.30;;
36213;SDS011;37652;50.400;30.628;2022-10-16T08:03:47;9.38;;;7.28;;
36213;SDS011;37652;50.400;30.628;2022-10-16T08:05:49;9.93;;;7.03;;
36213;SDS011;37652;50.400;30.628;2022-10-16T08:07:50;9.32;;;6.70;;
36213;SDS011;37652;50.400;30.628;2022-10-16T08:09:51;10.68;;;7.18;;
36213;SDS011;37652;50.400;30.628;2022-10-16T08:11:52;10.35;;;7.30;;
36213;SDS011;37652;50.400;30.628;2022-10-16T08:13:53;8.30;;;6.47;;
36213;SDS011;37652;50.400;30.628;2022-10-16T08:15:54;9.68;;;6.35;;
36213;SDS011;37652;50.400;30.628;2022-10-16T08:17:59;9.57;;;6.10;;
36213;SDS011;37652;50.400;30.628;2022-10-16T08:20:01;9.60;;;6.35;;
36213;SDS011;37652;50.400;30.628;2022-10-16T08:22:02;6.55;;;5.85;;
36213;SDS011;37652;50.400;30.628;2022-10-16T08:24:02;8.00;;;5.47;;
36213;SDS011;37652;50.400;30.628;2022-10-16T08:26:05;12.25;;;6.28;;
36213;SDS011;37652;50.400;30.628;2022-10-16T08:28:07;7.88;;;5.70;;
36213;SDS011;37652;50.400;30.628;2022-10-16T08:30:10;10.48;;;5.65;;
36213;SDS011;37652;50.400;30.628;2022-10-16T08:32:13;6.50;;;5.13;;
36213;SDS011;37652;50.400;30.628;2022-10-16T08:36:15;5.55;;;5.05;;
36213;SDS011;37652;50.400;30.628;2022-10-16T08:38:16;5.93;;;4.38;;
36213;SDS011;37652;50.400;30.628;2022-10-16T08:49:30;5.05;;;4.60;;
36213;SDS011;37652;50.400;30.628;2022-10-16T08:51:32;5.35;;;4.78;;
36213;SDS011;37652;50.400;30.628;2022-10-16T08:53:39;6.75;;;4.72;;
36213;SDS011;37652;50.400;30.628;2022-10-16T08:55:49;6.97;;;4.90;;
36213;SDS011;37652;50.400;30.628;2022-10-16T08:57:51;6.82;;;4.18;;
36213;SDS011;37652;50.400;30.628;2022-10-16T08:59:52;4.75;;;3.88;;
36213;SDS011;37652;50.400;30.628;2022-10-16T09:02:00;5.63;;;4.53;;
36213;SDS011;37652;50.400;30.628;2022-10-16T09:08:34;5.53;;;4.82;;
36213;SDS011;37652;50.400;30.628;2022-10-16T09:19:41;4.50;;;3.30;;
36213;SDS011;37652;50.400;30.628;2022-10-16T09:21:49;4.50;;;3.42;;
36213;SDS011;37652;50.400;30.628;2022-10-16T09:23:51;4.38;;;3.20;;
36213;SDS011;37652;50.400;30.628;2022-10-16T09:25:53;3.58;;;3.20;;
36213;SDS011;37652;50.400;30.628;2022-10-16T09:27:55;5.50;;;3.78;;
36213;SDS011;37652;50.400;30.628;2022-10-16T09:29:56;9.60;;;4.45;;
36213;SDS011;37652;50.400;30.628;2022-10-16T09:31:57;6.28;;;4.00;;
36213;SDS011;37652;50.400;30.628;2022-10-16T09:34:24;5.22;;;3.70;;
36213;SDS011;37652;50.400;30.628;2022-10-16T09:36:27;7.90;;;4.00;;
36213;SDS011;37652;50.400;30.628;2022-10-16T09:38:29;9.70;;;4.13;;
36213;SDS011;37652;50.400;30.628;2022-10-16T09:40:33;4.35;;;3.88;;
36213;SDS011;37652;50.400;30.628;2022-10-16T09:42:38;5.55;;;3.85;;
36213;SDS011;37652;50.400;30.628;2022-10-16T09:44:39;4.70;;;3.97;;
36213;SDS011;37652;50.400;30.628;2022-10-16T09:46:40;4.68;;;3.60;;
36213;SDS011;37652;50.400;30.628;2022-10-16T09:48:47;3.88;;;3.55;;
36213;SDS011;37652;50.400;30.628;2022-10-16T09:50:59;4.43;;;3.38;;
36213;SDS011;37652;50.400;30.628;2022-10-16T09:53:03;6.20;;;3.65;;
36213;SDS011;37652;50.400;30.628;2022-10-16T09:55:15;4.18;;;3.67;;
36213;SDS011;37652;50.400;30.628;2022-10-16T09:57:17;5.10;;;3.40;;
36213;SDS011;37652;50.400;30.628;2022-10-16T09:59:19;7.28;;;3.30;;
36213;SDS011;37652;50.400;30.628;2022-10-16T10:01:26;4.90;;;3.33;;
36213;SDS011;37652;50.400;30.628;2022-10-16T10:03:40;4.40;;;3.90;;
36213;SDS011;37652;50.400;30.628;2022-10-16T10:05:42;5.80;;;3.58;;
36213;SDS011;37652;50.400;30.628;2022-10-16T10:07:54;4.10;;;3.70;;
36213;SDS011;37652;50.400;30.628;2022-10-16T10:10:00;4.40;;;3.83;;
36213;SDS011;37652;50.400;30.628;2022-10-16T10:12:04;4.85;;;4.32;;
36213;SDS011;37652;50.400;30.628;2022-10-16T10:14:17;4.50;;;4.10;;
36213;SDS011;37652;50.400;30.628;2022-10-16T10:16:26;5.90;;;4.20;;
36213;SDS011;37652;50.400;30.628;2022-10-16T10:18:28;4.18;;;3.67;;
36213;SDS011;37652;50.400;30.628;2022-10-16T10:20:35;6.45;;;4.15;;
36213;SDS011;37652;50.400;30.628;2022-10-16T10:27:15;6.28;;;4.28;;
36213;SDS011;37652;50.400;30.628;2022-10-16T10:36:34;4.47;;;4.07;;
36213;SDS011;37652;50.400;30.628;2022-10-16T10:38:46;8.90;;;4.75;;
36213;SDS011;37652;50.400;30.628;2022-10-16T10:59:28;4.90;;;4.43;;
36213;SDS011;37652;50.400;30.628;2022-10-16T11:01:33;5.53;;;5.03;;
36213;SDS011;37652;50.400;30.628;2022-10-16T11:06:15;6.18;;;4.70;;
36213;SDS011;37652;50.400;30.628;2022-10-16T11:08:29;5.50;;;5.00;;
36213;SDS011;37652;50.400;30.628;2022-10-16T11:12:51;5.72;;;4.90;;
36213;SDS011;37652;50.400;30.628;2022-10-16T11:15:15;8.20;;;5.05;;
36213;SDS011;37652;50.400;30.628;2022-10-16T11:17:22;6.95;;;4.75;;
36213;SDS011;37652;50.400;30.628;2022-10-16T11:21:56;5.07;;;4.68;;
36213;SDS011;37652;50.400;30.628;2022-10-16T11:26:17;6.10;;;4.50;;
36213;SDS011;37652;50.400;30.628;2022-10-16T11:28:35;5.07;;;4.65;;
36213;SDS011;37652;50.400;30.628;2022-10-16T11:30:47;5.63;;;4.50;;
36213;SDS011;37652;50.400;30.628;2022-10-16T11:32:53;5.22;;;4.70;;
36213;SDS011;37652;50.400;30.628;2022-10-16T11:35:24;7.57;;;4.35;;
36213;SDS011;37652;50.400;30.628;2022-10-16T11:37:38;7.05;;;4.60;;
36213;SDS011;37652;50.400;30.628;2022-10-16T11:39:43;8.05;;;4.75;;
36213;SDS011;37652;50.400;30.628;2022-10-16T11:43:54;5.32;;;4.53;;
36213;SDS011;37652;50.400;30.628;2022-10-16T11:45:59;5.00;;;4.50;;
36213;SDS011;37652;50.400;30.628;2022-10-16T11:48:14;9.02;;;4.40;;
36213;SDS011;37652;50.400;30.628;2022-10-16T11:52:40;5.78;;;4.28;;
36213;SDS011;37652;50.400;30.628;2022-10-16T11:55:12;5.30;;;4.15;;
36213;SDS011;37652;50.400;30.628;2022-10-16T11:57:18;4.97;;;4.00;;
36213;SDS011;37652;50.400;30.628;2022-10-16T11:59:28;9.93;;;4.18;;
36213;SDS011;37652;50.400;30.628;2022-10-16T12:01:55;5.70;;;4.30;;
36213;SDS011;37652;50.400;30.628;2022-10-16T12:06:34;5.68;;;5.10;;
36213;SDS011;37652;50.400;30.628;2022-10-16T12:08:45;7.78;;;5.22;;
36213;SDS011;37652;50.400;30.628;2022-10-16T12:10:47;6.88;;;4.80;;
36213;SDS011;37652;50.400;30.628;2022-10-16T12:12:48;5.57;;;3.78;;
36213;SDS011;37652;50.400;30.628;2022-10-16T12:14:58;4.88;;;4.38;;
36213;SDS011;37652;50.400;30.628;2022-10-16T12:17:02;5.72;;;4.00;;
36213;SDS011;37652;50.400;30.628;2022-10-16T12:19:22;5.10;;;4.03;;
36213;SDS011;37652;50.400;30.628;2022-10-16T12:21:29;7.88;;;3.88;;
36213;SDS011;37652;50.400;30.628;2022-10-16T12:23:30;4.22;;;3.83;;
36213;SDS011;37652;50.400;30.628;2022-10-16T12:25:56;7.43;;;4.85;;
36213;SDS011;37652;50.400;30.628;2022-10-16T12:28:20;6.85;;;4.90;;
36213;SDS011;37652;50.400;30.628;2022-10-16T12:30:22;4.43;;;3.78;;
36213;SDS011;37652;50.400;30.628;2022-10-16T12:34:40;10.05;;;4.07;;
36213;SDS011;37652;50.400;30.628;2022-10-16T12:36:43;4.57;;;4.00;;
36213;SDS011;37652;50.400;30.628;2022-10-16T12:40:55;7.35;;;4.07;;
36213;SDS011;37652;50.400;30.628;2022-10-16T12:43:10;9.52;;;3.80;;
36213;SDS011;37652;50.400;30.628;2022-10-16T12:45:32;6.45;;;4.30;;
36213;SDS011;37652;50.400;30.628;2022-10-16T12:51:40;7.13;;;5.00;;
36213;SDS011;37652;50.400;30.628;2022-10-16T12:53:42;4.82;;;4.25;;
36213;SDS011;37652;50.400;30.628;2022-10-16T12:55:46;6.75;;;4.30;;
36213;SDS011;37652;50.400;30.628;2022-10-16T13:09:30;6.38;;;3.70;;
36213;SDS011;37652;50.400;30.628;2022-10-16T13:12:05;7.45;;;3.78;;
36213;SDS011;37652;50.400;30.628;2022-10-16T13:14:30;5.95;;;3.72;;
36213;SDS011;37652;50.400;30.628;2022-10-16T13:28:57;4.40;;;3.05;;
36213;SDS011;37652;50.400;30.628;2022-10-16T13:31:00;5.93;;;3.00;;
36213;SDS011;37652;50.400;30.628;2022-10-16T13:37:18;10.02;;;4.57;;
36213;SDS011;37652;50.400;30.628;2022-10-16T13:39:25;8.40;;;4.25;;
36213;SDS011;37652;50.400;30.628;2022-10-16T13:41:27;8.35;;;4.07;;
36213;SDS011;37652;50.400;30.628;2022-10-16T13:45:59;8.82;;;4.32;;
36213;SDS011;37652;50.400;30.628;2022-10-16T13:48:05;8.93;;;3.92;;
36213;SDS011;37652;50.400;30.628;2022-10-16T13:50:11;8.45;;;5.28;;
36213;SDS011;37652;50.400;30.628;2022-10-16T13:52:17;6.88;;;3.85;;
36213;SDS011;37652;50.400;30.628;2022-10-16T13:54:19;8.13;;;3.60;;
36213;SDS011;37652;50.400;30.628;2022-10-16T13:58:22;4.78;;;3.63;;
36213;SDS011;37652;50.400;30.628;2022-10-16T14:00:24;4.57;;;3.63;;
36213;SDS011;37652;50.400;30.628;2022-10-16T14:04:35;5.88;;;3.38;;
36213;SDS011;37652;50.400;30.628;2022-10-16T14:06:46;4.43;;;3.15;;
36213;SDS011;37652;50.400;30.628;2022-10-16T14:08:53;9.43;;;4.10;;
36213;SDS011;37652;50.400;30.628;2022-10-16T14:11:00;10.23;;;4.15;;
36213;SDS011;37652;50.400;30.628;2022-10-16T14:13:02;5.13;;;3.95;;
36213;SDS011;37652;50.400;30.628;2022-10-16T14:15:05;8.73;;;4.45;;
36213;SDS011;37652;50.400;30.628;2022-10-16T14:17:24;10.27;;;4.88;;
36213;SDS011;37652;50.400;30.628;2022-10-16T14:19:28;10.88;;;4.47;;
36213;SDS011;37652;50.400;30.628;2022-10-16T14:21:30;6.90;;;4.03;;
36213;SDS011;37652;50.400;30.628;2022-10-16T14:23:36;8.40;;;4.28;;
36213;SDS011;37652;50.400;30.628;2022-10-16T14:25:38;8.02;;;4.63;;
36213;SDS011;37652;50.400;30.628;2022-10-16T14:27:38;9.73;;;4.30;;
36213;SDS011;37652;50.400;30.628;2022-10-16T14:29:39;8.43;;;4.43;;
36213;SDS011;37652;50.400;30.628;2022-10-16T14:31:40;6.20;;;3.70;;
36213;SDS011;37652;50.400;30.628;2022-10-16T14:33:42;10.35;;;5.05;;
36213;SDS011;37652;50.400;30.628;2022-10-16T14:35:43;9.13;;;4.65;;
36213;SDS011;37652;50.400;30.628;2022-10-16T14:37:44;7.15;;;3.90;;
36213;SDS011;37652;50.400;30.628;2022-10-16T14:39:48;12.75;;;7.82;;
36213;SDS011;37652;50.400;30.628;2022-10-16T14:41:50;8.82;;;5.05;;