sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10461;SDS011;5278;42.656;23.374;2023-04-15T00:00:57;2.60;;;1.70;;
10461;SDS011;5278;42.656;23.374;2023-04-15T00:03:24;3.10;;;2.20;;
10461;SDS011;5278;42.656;23.374;2023-04-15T00:05:51;2.80;;;2.33;;
10461;SDS011;5278;42.656;23.374;2023-04-15T00:08:19;2.90;;;2.23;;
10461;SDS011;5278;42.656;23.374;2023-04-15T00:10:46;5.33;;;2.93;;
10461;SDS011;5278;42.656;23.374;2023-04-15T00:13:13;4.03;;;2.83;;
10461;SDS011;5278;42.656;23.374;2023-04-15T00:15:40;2.83;;;2.37;;
10461;SDS011;5278;42.656;23.374;2023-04-15T00:18:07;2.33;;;2.13;;
10461;SDS011;5278;42.656;23.374;2023-04-15T00:20:34;3.70;;;2.60;;
10461;SDS011;5278;42.656;23.374;2023-04-15T00:23:01;4.93;;;2.77;;
10461;SDS011;5278;42.656;23.374;2023-04-15T00:25:30;3.43;;;2.70;;
10461;SDS011;5278;42.656;23.374;2023-04-15T00:27:57;6.73;;;3.00;;
10461;SDS011;5278;42.656;23.374;2023-04-15T00:30:24;5.13;;;2.70;;
10461;SDS011;5278;42.656;23.374;2023-04-15T00:32:50;5.07;;;2.53;;
10461;SDS011;5278;42.656;23.374;2023-04-15T00:35:17;4.63;;;2.70;;
10461;SDS011;5278;42.656;23.374;2023-04-15T00:37:44;4.30;;;3.10;;
10461;SDS011;5278;42.656;23.374;2023-04-15T00:40:12;3.27;;;2.57;;
10461;SDS011;5278;42.656;23.374;2023-04-15T00:42:41;2.80;;;2.50;;
10461;SDS011;5278;42.656;23.374;2023-04-15T00:45:09;4.90;;;2.97;;
10461;SDS011;5278;42.656;23.374;2023-04-15T00:47:36;3.17;;;2.60;;
10461;SDS011;5278;42.656;23.374;2023-04-15T00:50:05;3.20;;;2.90;;
10461;SDS011;5278;42.656;23.374;2023-04-15T00:52:32;8.13;;;3.20;;
10461;SDS011;5278;42.656;23.374;2023-04-15T00:55:00;4.17;;;3.00;;
10461;SDS011;5278;42.656;23.374;2023-04-15T00:57:28;3.70;;;3.00;;
10461;SDS011;5278;42.656;23.374;2023-04-15T00:59:57;6.67;;;3.63;;
10461;SDS011;5278;42.656;23.374;2023-04-15T01:02:25;4.33;;;3.70;;
10461;SDS011;5278;42.656;23.374;2023-04-15T01:04:52;7.27;;;3.93;;
10461;SDS011;5278;42.656;23.374;2023-04-15T01:07:19;5.10;;;3.73;;
10461;SDS011;5278;42.656;23.374;2023-04-15T01:09:46;6.43;;;4.27;;
10461;SDS011;5278;42.656;23.374;2023-04-15T01:12:13;6.17;;;4.03;;
10461;SDS011;5278;42.656;23.374;2023-04-15T01:14:42;6.70;;;3.70;;
10461;SDS011;5278;42.656;23.374;2023-04-15T01:17:10;4.63;;;3.83;;
10461;SDS011;5278;42.656;23.374;2023-04-15T01:19:37;5.03;;;3.47;;
10461;SDS011;5278;42.656;23.374;2023-04-15T01:22:04;3.13;;;2.60;;
10461;SDS011;5278;42.656;23.374;2023-04-15T01:24:31;3.77;;;3.00;;
10461;SDS011;5278;42.656;23.374;2023-04-15T01:27:00;5.83;;;3.63;;
10461;SDS011;5278;42.656;23.374;2023-04-15T01:29:29;3.70;;;3.00;;
10461;SDS011;5278;42.656;23.374;2023-04-15T01:31:57;3.47;;;2.80;;
10461;SDS011;5278;42.656;23.374;2023-04-15T01:34:24;3.37;;;2.50;;
10461;SDS011;5278;42.656;23.374;2023-04-15T01:36:51;5.53;;;2.97;;
10461;SDS011;5278;42.656;23.374;2023-04-15T01:39:18;3.63;;;2.70;;
10461;SDS011;5278;42.656;23.374;2023-04-15T01:41:45;4.40;;;2.87;;
10461;SDS011;5278;42.656;23.374;2023-04-15T01:44:14;2.97;;;2.67;;
10461;SDS011;5278;42.656;23.374;2023-04-15T01:46:41;3.60;;;2.43;;
10461;SDS011;5278;42.656;23.374;2023-04-15T01:49:08;3.43;;;2.40;;
10461;SDS011;5278;42.656;23.374;2023-04-15T01:51:35;3.13;;;2.50;;
10461;SDS011;5278;42.656;23.374;2023-04-15T01:54:02;3.20;;;2.60;;
10461;SDS011;5278;42.656;23.374;2023-04-15T01:56:29;5.37;;;2.30;;
10461;SDS011;5278;42.656;23.374;2023-04-15T01:58:56;4.67;;;2.60;;
10461;SDS011;5278;42.656;23.374;2023-04-15T02:01:24;4.47;;;2.73;;
10461;SDS011;5278;42.656;23.374;2023-04-15T02:03:51;3.40;;;2.70;;
10461;SDS011;5278;42.656;23.374;2023-04-15T02:06:18;3.00;;;2.20;;
10461;SDS011;5278;42.656;23.374;2023-04-15T02:08:45;4.57;;;3.07;;
10461;SDS011;5278;42.656;23.374;2023-04-15T02:11:12;3.93;;;2.40;;
10461;SDS011;5278;42.656;23.374;2023-04-15T02:13:39;3.93;;;2.63;;
10461;SDS011;5278;42.656;23.374;2023-04-15T02:16:14;2.90;;;2.23;;
10461;SDS011;5278;42.656;23.374;2023-04-15T02:18:44;4.93;;;2.43;;
10461;SDS011;5278;42.656;23.374;2023-04-15T02:21:11;3.80;;;2.83;;
10461;SDS011;5278;42.656;23.374;2023-04-15T02:23:37;3.00;;;2.50;;
10461;SDS011;5278;42.656;23.374;2023-04-15T02:26:04;3.80;;;2.57;;
10461;SDS011;5278;42.656;23.374;2023-04-15T02:28:32;3.37;;;2.37;;
10461;SDS011;5278;42.656;23.374;2023-04-15T02:30:59;5.57;;;2.37;;
10461;SDS011;5278;42.656;23.374;2023-04-15T02:33:26;2.60;;;2.40;;
10461;SDS011;5278;42.656;23.374;2023-04-15T02:35:54;4.37;;;2.33;;
10461;SDS011;5278;42.656;23.374;2023-04-15T02:38:21;3.13;;;2.83;;
10461;SDS011;5278;42.656;23.374;2023-04-15T02:40:48;4.07;;;2.97;;
10461;SDS011;5278;42.656;23.374;2023-04-15T02:43:15;3.47;;;2.50;;
10461;SDS011;5278;42.656;23.374;2023-04-15T02:45:44;4.63;;;2.90;;
10461;SDS011;5278;42.656;23.374;2023-04-15T02:48:12;3.50;;;2.73;;
10461;SDS011;5278;42.656;23.374;2023-04-15T02:50:39;3.97;;;2.80;;
10461;SDS011;5278;42.656;23.374;2023-04-15T02:53:07;4.53;;;3.23;;
10461;SDS011;5278;42.656;23.374;2023-04-15T02:55:34;4.03;;;2.90;;
10461;SDS011;5278;42.656;23.374;2023-04-15T02:58:01;4.13;;;3.23;;
10461;SDS011;5278;42.656;23.374;2023-04-15T03:00:28;5.83;;;2.70;;
10461;SDS011;5278;42.656;23.374;2023-04-15T03:02:56;6.57;;;3.00;;
10461;SDS011;5278;42.656;23.374;2023-04-15T03:05:24;3.13;;;2.60;;
10461;SDS011;5278;42.656;23.374;2023-04-15T03:07:52;5.30;;;3.40;;
10461;SDS011;5278;42.656;23.374;2023-04-15T03:10:20;4.73;;;3.30;;
10461;SDS011;5278;42.656;23.374;2023-04-15T03:12:47;4.93;;;3.37;;
10461;SDS011;5278;42.656;23.374;2023-04-15T03:15:14;5.40;;;3.90;;
10461;SDS011;5278;42.656;23.374;2023-04-15T03:17:41;5.73;;;3.60;;
10461;SDS011;5278;42.656;23.374;2023-04-15T03:20:08;5.90;;;3.20;;
10461;SDS011;5278;42.656;23.374;2023-04-15T03:22:35;4.40;;;3.80;;
10461;SDS011;5278;42.656;23.374;2023-04-15T03:25:02;7.27;;;3.87;;
10461;SDS011;5278;42.656;23.374;2023-04-15T03:27:31;5.80;;;3.93;;
10461;SDS011;5278;42.656;23.374;2023-04-15T03:29:57;4.70;;;3.97;;
10461;SDS011;5278;42.656;23.374;2023-04-15T03:32:24;5.33;;;4.20;;
10461;SDS011;5278;42.656;23.374;2023-04-15T03:34:51;6.60;;;4.23;;
10461;SDS011;5278;42.656;23.374;2023-04-15T03:37:18;5.73;;;3.60;;
10461;SDS011;5278;42.656;23.374;2023-04-15T03:39:45;4.73;;;4.17;;
10461;SDS011;5278;42.656;23.374;2023-04-15T03:42:12;5.80;;;4.00;;
10461;SDS011;5278;42.656;23.374;2023-04-15T03:44:40;6.67;;;4.07;;
10461;SDS011;5278;42.656;23.374;2023-04-15T03:47:07;4.60;;;3.60;;
10461;SDS011;5278;42.656;23.374;2023-04-15T03:49:34;5.50;;;3.97;;
10461;SDS011;5278;42.656;23.374;2023-04-15T03:52:01;3.53;;;3.23;;
10461;SDS011;5278;42.656;23.374;2023-04-15T03:54:28;3.57;;;3.10;;
10461;SDS011;5278;42.656;23.374;2023-04-15T03:56:55;4.93;;;3.40;;
10461;SDS011;5278;42.656;23.374;2023-04-15T03:59:22;4.50;;;3.47;;
10461;SDS011;5278;42.656;23.374;2023-04-15T04:01:50;4.07;;;3.60;;
10461;SDS011;5278;42.656;23.374;2023-04-15T04:04:17;6.63;;;3.60;;
10461;SDS011;5278;42.656;23.374;2023-04-15T04:06:44;5.63;;;4.80;;
10461;SDS011;5278;42.656;23.374;2023-04-15T04:09:11;5.63;;;3.73;;
10461;SDS011;5278;42.656;23.374;2023-04-15T04:11:38;4.73;;;3.67;;
10461;SDS011;5278;42.656;23.374;2023-04-15T04:14:05;5.63;;;3.60;;
10461;SDS011;5278;42.656;23.374;2023-04-15T04:16:32;6.03;;;4.03;;
10461;SDS011;5278;42.656;23.374;2023-04-15T04:19:00;4.33;;;3.93;;
10461;SDS011;5278;42.656;23.374;2023-04-15T04:21:27;11.03;;;4.33;;
10461;SDS011;5278;42.656;23.374;2023-04-15T04:23:54;5.73;;;4.40;;
10461;SDS011;5278;42.656;23.374;2023-04-15T04:26:23;7.73;;;4.97;;
10461;SDS011;5278;42.656;23.374;2023-04-15T04:28:50;8.07;;;4.67;;
10461;SDS011;5278;42.656;23.374;2023-04-15T04:31:17;6.03;;;4.83;;
10461;SDS011;5278;42.656;23.374;2023-04-15T04:33:44;5.70;;;5.07;;
10461;SDS011;5278;42.656;23.374;2023-04-15T04:36:12;7.83;;;4.90;;
10461;SDS011;5278;42.656;23.374;2023-04-15T04:38:39;7.17;;;5.10;;
10461;SDS011;5278;42.656;23.374;2023-04-15T04:41:06;6.07;;;4.87;;
10461;SDS011;5278;42.656;23.374;2023-04-15T04:43:33;6.43;;;5.00;;
10461;SDS011;5278;42.656;23.374;2023-04-15T04:46:00;7.50;;;5.83;;
10461;SDS011;5278;42.656;23.374;2023-04-15T04:48:27;7.47;;;5.70;;
10461;SDS011;5278;42.656;23.374;2023-04-15T04:50:53;7.93;;;5.50;;
10461;SDS011;5278;42.656;23.374;2023-04-15T04:53:22;6.57;;;5.97;;
10461;SDS011;5278;42.656;23.374;2023-04-15T04:55:49;8.83;;;6.33;;
10461;SDS011;5278;42.656;23.374;2023-04-15T04:58:16;6.27;;;5.53;;
10461;SDS011;5278;42.656;23.374;2023-04-15T05:00:43;7.43;;;6.60;;
10461;SDS011;5278;42.656;23.374;2023-04-15T05:03:10;7.97;;;6.07;;
10461;SDS011;5278;42.656;23.374;2023-04-15T05:05:37;10.13;;;6.30;;
10461;SDS011;5278;42.656;23.374;2023-04-15T05:08:05;8.87;;;6.50;;
10461;SDS011;5278;42.656;23.374;2023-04-15T05:10:33;10.03;;;5.70;;
10461;SDS011;5278;42.656;23.374;2023-04-15T05:13:00;9.90;;;6.13;;
10461;SDS011;5278;42.656;23.374;2023-04-15T05:15:27;7.37;;;6.13;;
10461;SDS011;5278;42.656;23.374;2023-04-15T05:17:54;5.80;;;5.17;;
10461;SDS011;5278;42.656;23.374;2023-04-15T05:20:21;9.43;;;5.47;;
10461;SDS011;5278;42.656;23.374;2023-04-15T05:22:48;6.57;;;5.07;;
10461;SDS011;5278;42.656;23.374;2023-04-15T05:25:15;8.10;;;4.80;;
10461;SDS011;5278;42.656;23.374;2023-04-15T05:27:43;8.00;;;4.50;;
10461;SDS011;5278;42.656;23.374;2023-04-15T05:30:10;6.07;;;3.80;;
10461;SDS011;5278;42.656;23.374;2023-04-15T05:32:37;4.00;;;3.57;;
10461;SDS011;5278;42.656;23.374;2023-04-15T05:35:04;5.83;;;4.43;;
10461;SDS011;5278;42.656;23.374;2023-04-15T05:37:32;4.57;;;3.40;;
10461;SDS011;5278;42.656;23.374;2023-04-15T05:39:59;6.33;;;4.43;;
10461;SDS011;5278;42.656;23.374;2023-04-15T05:42:26;6.03;;;5.00;;
10461;SDS011;5278;42.656;23.374;2023-04-15T05:44:54;6.37;;;4.70;;
10461;SDS011;5278;42.656;23.374;2023-04-15T05:47:21;6.97;;;5.50;;
10461;SDS011;5278;42.656;23.374;2023-04-15T05:49:48;5.77;;;4.97;;
10461;SDS011;5278;42.656;23.374;2023-04-15T05:52:15;8.17;;;4.67;;
10461;SDS011;5278;42.656;23.374;2023-04-15T05:54:42;7.70;;;5.13;;
10461;SDS011;5278;42.656;23.374;2023-04-15T05:57:09;6.67;;;4.97;;
10461;SDS011;5278;42.656;23.374;2023-04-15T05:59:35;5.10;;;3.80;;
10461;SDS011;5278;42.656;23.374;2023-04-15T06:02:04;13.60;;;8.80;;
10461;SDS011;5278;42.656;23.374;2023-04-15T06:04:31;8.73;;;7.00;;
10461;SDS011;5278;42.656;23.374;2023-04-15T06:06:58;6.87;;;4.60;;
10461;SDS011;5278;42.656;23.374;2023-04-15T06:09:25;22.23;;;13.60;;
10461;SDS011;5278;42.656;23.374;2023-04-15T06:11:53;8.93;;;5.80;;
10461;SDS011;5278;42.656;23.374;2023-04-15T06:14:20;8.90;;;4.60;;
10461;SDS011;5278;42.656;23.374;2023-04-15T06:16:47;3.47;;;2.73;;
10461;SDS011;5278;42.656;23.374;2023-04-15T06:19:15;12.63;;;6.83;;
10461;SDS011;5278;42.656;23.374;2023-04-15T06:21:42;12.03;;;6.30;;
10461;SDS011;5278;42.656;23.374;2023-04-15T06:24:10;5.60;;;3.50;;
10461;SDS011;5278;42.656;23.374;2023-04-15T06:26:37;7.00;;;3.63;;
10461;SDS011;5278;42.656;23.374;2023-04-15T06:29:04;6.23;;;4.57;;
10461;SDS011;5278;42.656;23.374;2023-04-15T06:31:30;3.97;;;2.90;;
10461;SDS011;5278;42.656;23.374;2023-04-15T06:33:57;8.77;;;4.70;;
10461;SDS011;5278;42.656;23.374;2023-04-15T06:36:26;4.80;;;3.47;;
10461;SDS011;5278;42.656;23.374;2023-04-15T06:38:53;4.60;;;3.30;;
10461;SDS011;5278;42.656;23.374;2023-04-15T06:41:20;4.57;;;3.83;;
10461;SDS011;5278;42.656;23.374;2023-04-15T06:43:47;6.47;;;4.13;;
10461;SDS011;5278;42.656;23.374;2023-04-15T06:46:14;5.20;;;4.03;;
10461;SDS011;5278;42.656;23.374;2023-04-15T06:48:41;7.60;;;4.10;;
10461;SDS011;5278;42.656;23.374;2023-04-15T06:51:08;5.27;;;3.47;;
10461;SDS011;5278;42.656;23.374;2023-04-15T06:53:37;4.60;;;3.67;;
10461;SDS011;5278;42.656;23.374;2023-04-15T06:56:05;6.53;;;4.07;;
10461;SDS011;5278;42.656;23.374;2023-04-15T06:58:33;4.57;;;3.70;;
10461;SDS011;5278;42.656;23.374;2023-04-15T07:01:00;4.67;;;3.33;;
10461;SDS011;5278;42.656;23.374;2023-04-15T07:03:28;3.53;;;2.60;;
10461;SDS011;5278;42.656;23.374;2023-04-15T07:05:55;4.43;;;3.33;;
10461;SDS011;5278;42.656;23.374;2023-04-15T07:08:22;5.83;;;3.70;;
10461;SDS011;5278;42.656;23.374;2023-04-15T07:10:50;5.73;;;3.50;;
10461;SDS011;5278;42.656;23.374;2023-04-15T07:13:18;3.90;;;3.50;;
10461;SDS011;5278;42.656;23.374;2023-04-15T07:15:45;7.07;;;3.33;;
10461;SDS011;5278;42.656;23.374;2023-04-15T07:18:11;5.90;;;3.63;;
10461;SDS011;5278;42.656;23.374;2023-04-15T07:20:38;5.60;;;3.10;;
10461;SDS011;5278;42.656;23.374;2023-04-15T07:23:05;5.53;;;3.50;;
10461;SDS011;5278;42.656;23.374;2023-04-15T07:25:32;7.47;;;4.13;;
10461;SDS011;5278;42.656;23.374;2023-04-15T07:28:00;4.80;;;3.13;;
10461;SDS011;5278;42.656;23.374;2023-04-15T07:30:27;4.87;;;3.30;;
10461;SDS011;5278;42.656;23.374;2023-04-15T07:32:54;4.50;;;3.13;;
10461;SDS011;5278;42.656;23.374;2023-04-15T07:35:21;5.17;;;3.10;;
10461;SDS011;5278;42.656;23.374;2023-04-15T07:37:49;4.87;;;3.33;;
10461;SDS011;5278;42.656;23.374;2023-04-15T07:40:16;3.77;;;3.20;;
10461;SDS011;5278;42.656;23.374;2023-04-15T07:42:44;3.43;;;3.10;;
10461;SDS011;5278;42.656;23.374;2023-04-15T07:45:14;7.10;;;3.40;;
10461;SDS011;5278;42.656;23.374;2023-04-15T07:47:41;4.67;;;3.23;;
10461;SDS011;5278;42.656;23.374;2023-04-15T07:50:08;6.13;;;3.43;;
10461;SDS011;5278;42.656;23.374;2023-04-15T07:52:36;6.20;;;3.60;;
10461;SDS011;5278;42.656;23.374;2023-04-15T07:55:04;4.37;;;2.87;;
10461;SDS011;5278;42.656;23.374;2023-04-15T07:57:32;3.67;;;3.10;;
10461;SDS011;5278;42.656;23.374;2023-04-15T07:59:59;3.40;;;3.10;;
10461;SDS011;5278;42.656;23.374;2023-04-15T08:02:28;4.57;;;2.90;;
10461;SDS011;5278;42.656;23.374;2023-04-15T08:04:55;4.43;;;3.07;;
10461;SDS011;5278;42.656;23.374;2023-04-15T08:07:23;4.50;;;3.30;;
10461;SDS011;5278;42.656;23.374;2023-04-15T08:09:50;4.43;;;3.23;;
10461;SDS011;5278;42.656;23.374;2023-04-15T08:12:17;4.63;;;3.17;;
10461;SDS011;5278;42.656;23.374;2023-04-15T08:14:44;5.67;;;2.90;;
10461;SDS011;5278;42.656;23.374;2023-04-15T08:17:11;3.53;;;2.70;;
10461;SDS011;5278;42.656;23.374;2023-04-15T08:19:39;5.07;;;3.27;;
10461;SDS011;5278;42.656;23.374;2023-04-15T08:22:06;5.70;;;3.10;;
10461;SDS011;5278;42.656;23.374;2023-04-15T08:24:33;5.87;;;3.43;;
10461;SDS011;5278;42.656;23.374;2023-04-15T08:27:01;3.50;;;2.80;;
10461;SDS011;5278;42.656;23.374;2023-04-15T08:29:29;4.13;;;3.17;;
10461;SDS011;5278;42.656;23.374;2023-04-15T08:31:56;5.70;;;2.67;;
10461;SDS011;5278;42.656;23.374;2023-04-15T08:34:24;5.10;;;2.70;;
10461;SDS011;5278;42.656;23.374;2023-04-15T08:36:53;4.53;;;2.73;;
10461;SDS011;5278;42.656;23.374;2023-04-15T08:39:20;4.90;;;2.57;;
10461;SDS011;5278;42.656;23.374;2023-04-15T08:41:47;4.40;;;2.80;;
10461;SDS011;5278;42.656;23.374;2023-04-15T08:44:20;3.50;;;3.20;;
10461;SDS011;5278;42.656;23.374;2023-04-15T08:46:49;3.95;;;2.38;;
10461;SDS011;5278;42.656;23.374;2023-04-15T08:49:17;4.53;;;3.05;;
10461;SDS011;5278;42.656;23.374;2023-04-15T08:51:48;4.55;;;3.75;;
10461;SDS011;5278;42.656;23.374;2023-04-15T08:54:17;6.78;;;2.67;;
10461;SDS011;5278;42.656;23.374;2023-04-15T08:56:44;4.93;;;2.40;;
10461;SDS011;5278;42.656;23.374;2023-04-15T08:59:11;2.95;;;2.50;;
10461;SDS011;5278;42.656;23.374;2023-04-15T09:01:39;3.08;;;2.30;;
10461;SDS011;5278;42.656;23.374;2023-04-15T09:04:06;4.30;;;2.67;;
10461;SDS011;5278;42.656;23.374;2023-04-15T09:06:33;4.85;;;2.10;;
10461;SDS011;5278;42.656;23.374;2023-04-15T09:09:00;3.85;;;2.03;;
10461;SDS011;5278;42.656;23.374;2023-04-15T09:11:30;2.53;;;1.73;;
10461;SDS011;5278;42.656;23.374;2023-04-15T09:13:57;3.47;;;2.17;;
10461;SDS011;5278;42.656;23.374;2023-04-15T09:16:24;1.70;;;1.60;;
10461;SDS011;5278;42.656;23.374;2023-04-15T09:18:51;5.90;;;2.20;;
10461;SDS011;5278;42.656;23.374;2023-04-15T09:21:19;3.30;;;2.00;;
10461;SDS011;5278;42.656;23.374;2023-04-15T09:23:53;2.85;;;1.67;;
10461;SDS011;5278;42.656;23.374;2023-04-15T09:26:30;2.88;;;1.90;;
10461;SDS011;5278;42.656;23.374;2023-04-15T09:29:02;3.43;;;1.87;;
10461;SDS011;5278;42.656;23.374;2023-04-15T09:31:31;2.20;;;2.00;;
10461;SDS011;5278;42.656;23.374;2023-04-15T09:33:58;3.57;;;1.60;;
10461;SDS011;5278;42.656;23.374;2023-04-15T09:36:25;3.13;;;2.00;;
10461;SDS011;5278;42.656;23.374;2023-04-15T09:38:54;2.13;;;1.50;;
10461;SDS011;5278;42.656;23.374;2023-04-15T09:41:22;1.90;;;1.60;;
10461;SDS011;5278;42.656;23.374;2023-04-15T09:43:51;2.20;;;1.60;;
10461;SDS011;5278;42.656;23.374;2023-04-15T09:46:17;1.57;;;1.47;;
10461;SDS011;5278;42.656;23.374;2023-04-15T09:48:44;1.50;;;1.40;;
10461;SDS011;5278;42.656;23.374;2023-04-15T09:51:11;4.10;;;1.60;;
10461;SDS011;5278;42.656;23.374;2023-04-15T09:53:39;3.97;;;1.77;;
10461;SDS011;5278;42.656;23.374;2023-04-15T09:56:06;1.40;;;1.30;;
10461;SDS011;5278;42.656;23.374;2023-04-15T09:58:34;2.30;;;1.80;;
10461;SDS011;5278;42.656;23.374;2023-04-15T10:01:04;2.97;;;2.00;;
10461;SDS011;5278;42.656;23.374;2023-04-15T10:03:33;3.10;;;2.13;;
10461;SDS011;5278;42.656;23.374;2023-04-15T10:06:01;3.93;;;2.13;;
10461;SDS011;5278;42.656;23.374;2023-04-15T10:08:30;2.20;;;2.00;;
10461;SDS011;5278;42.656;23.374;2023-04-15T10:10:59;2.93;;;2.03;;
10461;SDS011;5278;42.656;23.374;2023-04-15T10:13:28;3.67;;;2.33;;
10461;SDS011;5278;42.656;23.374;2023-04-15T10:15:57;4.37;;;3.07;;
10461;SDS011;5278;42.656;23.374;2023-04-15T10:18:27;3.07;;;2.33;;
10461;SDS011;5278;42.656;23.374;2023-04-15T10:20:57;1.33;;;1.20;;
10461;SDS011;5278;42.656;23.374;2023-04-15T10:23:26;2.47;;;1.50;;
10461;SDS011;5278;42.656;23.374;2023-04-15T10:25:53;2.63;;;1.50;;
10461;SDS011;5278;42.656;23.374;2023-04-15T10:28:21;1.40;;;1.30;;
10461;SDS011;5278;42.656;23.374;2023-04-15T10:30:48;2.63;;;1.50;;
10461;SDS011;5278;42.656;23.374;2023-04-15T10:33:16;1.83;;;1.50;;
10461;SDS011;5278;42.656;23.374;2023-04-15T10:35:46;2.00;;;1.47;;
10461;SDS011;5278;42.656;23.374;2023-04-15T10:38:34;2.90;;;1.30;;
10461;SDS011;5278;42.656;23.374;2023-04-15T10:41:15;2.50;;;1.50;;
10461;SDS011;5278;42.656;23.374;2023-04-15T10:43:47;2.80;;;1.40;;
10461;SDS011;5278;42.656;23.374;2023-04-15T10:46:19;2.50;;;1.47;;
10461;SDS011;5278;42.656;23.374;2023-04-15T10:48:51;2.80;;;1.33;;
10461;SDS011;5278;42.656;23.374;2023-04-15T10:51:27;2.23;;;1.20;;
10461;SDS011;5278;42.656;23.374;2023-04-15T10:53:56;1.60;;;1.50;;
10461;SDS011;5278;42.656;23.374;2023-04-15T10:56:24;1.50;;;1.40;;
10461;SDS011;5278;42.656;23.374;2023-04-15T10:58:51;1.47;;;1.23;;
10461;SDS011;5278;42.656;23.374;2023-04-15T11:01:18;2.87;;;1.40;;
10461;SDS011;5278;42.656;23.374;2023-04-15T11:03:47;1.83;;;1.40;;
10461;SDS011;5278;42.656;23.374;2023-04-15T11:06:15;1.83;;;1.40;;
10461;SDS011;5278;42.656;23.374;2023-04-15T11:08:58;1.70;;;1.40;;
10461;SDS011;5278;42.656;23.374;2023-04-15T11:14:31;2.50;;;1.43;;
10461;SDS011;5278;42.656;23.374;2023-04-15T11:16:59;3.07;;;1.60;;
10461;SDS011;5278;42.656;23.374;2023-04-15T11:19:34;3.17;;;1.70;;
10461;SDS011;5278;42.656;23.374;2023-04-15T11:22:05;2.03;;;1.77;;
10461;SDS011;5278;42.656;23.374;2023-04-15T11:24:34;2.63;;;1.60;;
10461;SDS011;5278;42.656;23.374;2023-04-15T11:27:01;1.87;;;1.60;;
10461;SDS011;5278;42.656;23.374;2023-04-15T11:29:29;1.90;;;1.60;;
10461;SDS011;5278;42.656;23.374;2023-04-15T11:32:05;4.60;;;1.50;;
10461;SDS011;5278;42.656;23.374;2023-04-15T11:34:34;2.27;;;1.50;;
10461;SDS011;5278;42.656;23.374;2023-04-15T11:37:02;2.17;;;1.53;;
10461;SDS011;5278;42.656;23.374;2023-04-15T11:39:30;2.47;;;1.40;;
10461;SDS011;5278;42.656;23.374;2023-04-15T11:41:59;1.97;;;1.70;;
10461;SDS011;5278;42.656;23.374;2023-04-15T11:44:26;1.30;;;1.20;;
10461;SDS011;5278;42.656;23.374;2023-04-15T11:46:53;3.27;;;1.73;;
10461;SDS011;5278;42.656;23.374;2023-04-15T11:49:27;1.67;;;1.57;;
10461;SDS011;5278;42.656;23.374;2023-04-15T11:51:55;5.90;;;2.37;;
10461;SDS011;5278;42.656;23.374;2023-04-15T11:54:22;4.47;;;1.57;;
10461;SDS011;5278;42.656;23.374;2023-04-15T11:56:51;2.80;;;1.50;;
10461;SDS011;5278;42.656;23.374;2023-04-15T11:59:20;3.10;;;1.80;;
10461;SDS011;5278;42.656;23.374;2023-04-15T12:01:47;3.07;;;1.63;;
10461;SDS011;5278;42.656;23.374;2023-04-15T12:04:14;5.27;;;3.50;;
10461;SDS011;5278;42.656;23.374;2023-04-15T12:06:44;5.57;;;1.73;;
10461;SDS011;5278;42.656;23.374;2023-04-15T12:09:11;1.67;;;1.33;;
10461;SDS011;5278;42.656;23.374;2023-04-15T12:11:43;1.97;;;1.30;;
10461;SDS011;5278;42.656;23.374;2023-04-15T12:14:23;1.53;;;1.40;;
10461;SDS011;5278;42.656;23.374;2023-04-15T12:16:52;1.77;;;1.30;;
10461;SDS011;5278;42.656;23.374;2023-04-15T12:19:24;2.93;;;1.50;;
10461;SDS011;5278;42.656;23.374;2023-04-15T12:21:56;3.07;;;1.67;;
10461;SDS011;5278;42.656;23.374;2023-04-15T12:24:24;1.33;;;1.23;;
10461;SDS011;5278;42.656;23.374;2023-04-15T12:26:52;1.30;;;1.20;;
10461;SDS011;5278;42.656;23.374;2023-04-15T12:29:25;2.37;;;1.07;;
10461;SDS011;5278;42.656;23.374;2023-04-15T12:31:54;2.63;;;1.20;;
10461;SDS011;5278;42.656;23.374;2023-04-15T12:34:25;1.10;;;1.00;;
10461;SDS011;5278;42.656;23.374;2023-04-15T12:36:53;1.40;;;1.30;;
10461;SDS011;5278;42.656;23.374;2023-04-15T12:39:22;1.77;;;1.27;;
10461;SDS011;5278;42.656;23.374;2023-04-15T12:41:49;1.20;;;1.10;;
10461;SDS011;5278;42.656;23.374;2023-04-15T12:44:16;1.90;;;1.50;;
10461;SDS011;5278;42.656;23.374;2023-04-15T12:46:45;1.33;;;1.23;;
10461;SDS011;5278;42.656;23.374;2023-04-15T12:49:12;1.33;;;1.20;;
10461;SDS011;5278;42.656;23.374;2023-04-15T12:51:40;2.00;;;1.07;;
10461;SDS011;5278;42.656;23.374;2023-04-15T12:54:07;2.13;;;1.30;;
10461;SDS011;5278;42.656;23.374;2023-04-15T12:56:34;2.00;;;1.80;;
10461;SDS011;5278;42.656;23.374;2023-04-15T12:59:00;2.40;;;1.33;;
10461;SDS011;5278;42.656;23.374;2023-04-15T13:01:27;2.17;;;1.20;;
10461;SDS011;5278;42.656;23.374;2023-04-15T13:03:56;1.43;;;1.20;;
10461;SDS011;5278;42.656;23.374;2023-04-15T13:06:22;2.20;;;1.20;;
10461;SDS011;5278;42.656;23.374;2023-04-15T13:08:49;3.23;;;1.07;;
10461;SDS011;5278;42.656;23.374;2023-04-15T13:11:19;1.00;;;0.90;;
10461;SDS011;5278;42.656;23.374;2023-04-15T13:13:46;1.37;;;1.10;;
10461;SDS011;5278;42.656;23.374;2023-04-15T13:16:13;2.10;;;1.00;;
10461;SDS011;5278;42.656;23.374;2023-04-15T13:18:40;1.73;;;1.13;;
10461;SDS011;5278;42.656;23.374;2023-04-15T13:21:08;1.37;;;1.27;;
10461;SDS011;5278;42.656;23.374;2023-04-15T13:23:35;1.70;;;1.33;;
10461;SDS011;5278;42.656;23.374;2023-04-15T13:26:02;1.33;;;0.87;;
10461;SDS011;5278;42.656;23.374;2023-04-15T13:28:29;1.47;;;1.00;;
10461;SDS011;5278;42.656;23.374;2023-04-15T13:30:55;1.67;;;1.20;;
10461;SDS011;5278;42.656;23.374;2023-04-15T13:33:22;2.07;;;1.10;;
10461;SDS011;5278;42.656;23.374;2023-04-15T13:35:49;2.43;;;1.00;;
10461;SDS011;5278;42.656;23.374;2023-04-15T13:38:17;1.00;;;0.83;;
10461;SDS011;5278;42.656;23.374;2023-04-15T13:40:44;2.03;;;1.00;;
10461;SDS011;5278;42.656;23.374;2023-04-15T13:43:11;1.30;;;1.00;;
10461;SDS011;5278;42.656;23.374;2023-04-15T13:45:38;1.43;;;1.17;;
10461;SDS011;5278;42.656;23.374;2023-04-15T13:48:05;2.03;;;0.90;;
10461;SDS011;5278;42.656;23.374;2023-04-15T13:50:32;3.80;;;0.90;;
10461;SDS011;5278;42.656;23.374;2023-04-15T13:52:59;1.87;;;1.00;;
10461;SDS011;5278;42.656;23.374;2023-04-15T13:55:27;1.27;;;0.97;;
10461;SDS011;5278;42.656;23.374;2023-04-15T13:57:55;1.43;;;1.13;;
10461;SDS011;5278;42.656;23.374;2023-04-15T14:00:22;1.63;;;1.00;;
10461;SDS011;5278;42.656;23.374;2023-04-15T14:02:48;2.43;;;1.50;;
10461;SDS011;5278;42.656;23.374;2023-04-15T14:05:15;1.43;;;1.00;;
10461;SDS011;5278;42.656;23.374;2023-04-15T14:07:42;2.30;;;1.20;;
10461;SDS011;5278;42.656;23.374;2023-04-15T14:10:09;2.00;;;1.00;;
10461;SDS011;5278;42.656;23.374;2023-04-15T14:12:38;1.60;;;1.23;;
10461;SDS011;5278;42.656;23.374;2023-04-15T14:15:05;2.13;;;1.30;;
10461;SDS011;5278;42.656;23.374;2023-04-15T14:17:32;1.43;;;1.20;;
10461;SDS011;5278;42.656;23.374;2023-04-15T14:19:59;1.67;;;1.10;;
10461;SDS011;5278;42.656;23.374;2023-04-15T14:22:26;2.43;;;1.30;;
10461;SDS011;5278;42.656;23.374;2023-04-15T14:24:53;3.27;;;1.53;;
10461;SDS011;5278;42.656;23.374;2023-04-15T14:27:20;1.67;;;1.33;;
10461;SDS011;5278;42.656;23.374;2023-04-15T14:29:48;1.03;;;0.80;;
10461;SDS011;5278;42.656;23.374;2023-04-15T14:32:15;2.90;;;1.40;;
10461;SDS011;5278;42.656;23.374;2023-04-15T14:34:42;2.37;;;1.13;;
10461;SDS011;5278;42.656;23.374;2023-04-15T14:37:09;2.10;;;1.37;;
10461;SDS011;5278;42.656;23.374;2023-04-15T14:39:35;1.93;;;1.40;;
10461;SDS011;5278;42.656;23.374;2023-04-15T14:42:02;4.23;;;1.17;;
10461;SDS011;5278;42.656;23.374;2023-04-15T14:44:29;2.37;;;1.20;;
10461;SDS011;5278;42.656;23.374;2023-04-15T14:46:57;1.30;;;1.20;;
10461;SDS011;5278;42.656;23.374;2023-04-15T14:49:24;2.17;;;1.40;;
10461;SDS011;5278;42.656;23.374;2023-04-15T14:51:51;4.20;;;1.90;;
10461;SDS011;5278;42.656;23.374;2023-04-15T14:54:18;2.07;;;1.30;;