sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
31455;DHT22;18084;53.028;8.834;2023-08-30T00:04:49;13.10;99.90
31455;DHT22;18084;53.028;8.834;2023-08-30T00:09:41;13.20;99.90
31455;DHT22;18084;53.028;8.834;2023-08-30T00:14:32;13.10;99.90
31455;DHT22;18084;53.028;8.834;2023-08-30T00:24:22;13.10;99.90
31455;DHT22;18084;53.028;8.834;2023-08-30T00:29:14;13.10;99.90
31455;DHT22;18084;53.028;8.834;2023-08-30T00:34:05;13.10;99.90
31455;DHT22;18084;53.028;8.834;2023-08-30T00:38:57;13.10;99.90
31455;DHT22;18084;53.028;8.834;2023-08-30T00:43:48;13.10;99.90
31455;DHT22;18084;53.028;8.834;2023-08-30T00:51:07;13.10;99.90
31455;DHT22;18084;53.028;8.834;2023-08-30T00:55:58;13.00;99.90
31455;DHT22;18084;53.028;8.834;2023-08-30T01:08:12;13.00;99.90
31455;DHT22;18084;53.028;8.834;2023-08-30T01:20:32;13.00;99.90
31455;DHT22;18084;53.028;8.834;2023-08-30T01:28:24;13.10;99.90
31455;DHT22;18084;53.028;8.834;2023-08-30T06:07:36;13.60;99.90
31455;DHT22;18084;53.028;8.834;2023-08-30T06:10:02;13.70;99.90
31455;DHT22;18084;53.028;8.834;2023-08-30T06:12:28;13.70;99.90
31455;DHT22;18084;53.028;8.834;2023-08-30T06:14:53;13.80;99.90
31455;DHT22;18084;53.028;8.834;2023-08-30T06:17:19;13.80;99.90
31455;DHT22;18084;53.028;8.834;2023-08-30T06:19:45;13.90;99.90
31455;DHT22;18084;53.028;8.834;2023-08-30T06:22:12;14.00;99.90
31455;DHT22;18084;53.028;8.834;2023-08-30T06:24:37;14.00;99.90
31455;DHT22;18084;53.028;8.834;2023-08-30T06:27:03;14.30;99.90
31455;DHT22;18084;53.028;8.834;2023-08-30T06:29:29;14.30;99.90
31455;DHT22;18084;53.028;8.834;2023-08-30T06:31:54;14.30;99.90
31455;DHT22;18084;53.028;8.834;2023-08-30T06:34:20;16.80;99.90
31455;DHT22;18084;53.028;8.834;2023-08-30T06:39:11;14.50;99.90
31455;DHT22;18084;53.028;8.834;2023-08-30T06:41:37;18.00;99.90
31455;DHT22;18084;53.028;8.834;2023-08-30T06:46:29;14.90;99.90
31455;DHT22;18084;53.028;8.834;2023-08-30T06:48:54;15.10;99.90
31455;DHT22;18084;53.028;8.834;2023-08-30T06:51:20;15.10;99.90
31455;DHT22;18084;53.028;8.834;2023-08-30T06:53:45;17.10;99.90
31455;DHT22;18084;53.028;8.834;2023-08-30T06:56:12;16.10;99.90
31455;DHT22;18084;53.028;8.834;2023-08-30T06:58:38;15.50;99.90
31455;DHT22;18084;53.028;8.834;2023-08-30T07:01:04;15.60;99.90
31455;DHT22;18084;53.028;8.834;2023-08-30T07:03:32;15.90;99.90
31455;DHT22;18084;53.028;8.834;2023-08-30T07:05:58;15.90;99.90
31455;DHT22;18084;53.028;8.834;2023-08-30T07:08:23;19.80;99.90
31455;DHT22;18084;53.028;8.834;2023-08-30T07:10:51;16.20;99.90
31455;DHT22;18084;53.028;8.834;2023-08-30T07:13:17;16.40;99.90
31455;DHT22;18084;53.028;8.834;2023-08-30T07:15:43;16.40;99.90
31455;DHT22;18084;53.028;8.834;2023-08-30T07:18:11;16.60;99.90
31455;DHT22;18084;53.028;8.834;2023-08-30T07:20:39;16.70;99.90
31455;DHT22;18084;53.028;8.834;2023-08-30T07:23:06;16.90;99.90
31455;DHT22;18084;53.028;8.834;2023-08-30T07:25:32;17.20;99.90
31455;DHT22;18084;53.028;8.834;2023-08-30T07:27:59;18.20;99.90
31455;DHT22;18084;53.028;8.834;2023-08-30T07:30:27;17.20;99.90
31455;DHT22;18084;53.028;8.834;2023-08-30T07:32:56;17.20;99.90
31455;DHT22;18084;53.028;8.834;2023-08-30T07:40:13;17.70;99.90
31455;DHT22;18084;53.028;8.834;2023-08-30T07:42:39;18.80;99.90
31455;DHT22;18084;53.028;8.834;2023-08-30T07:45:08;17.80;15.40
31455;DHT22;18084;53.028;8.834;2023-08-30T07:47:34;18.20;2.00
31455;DHT22;18084;53.028;8.834;2023-08-30T07:52:26;17.90;1.00
31455;DHT22;18084;53.028;8.834;2023-08-30T07:54:51;20.40;1.00
31455;DHT22;18084;53.028;8.834;2023-08-30T07:57:20;18.20;1.00
31455;DHT22;18084;53.028;8.834;2023-08-30T07:59:45;18.20;1.00
31455;DHT22;18084;53.028;8.834;2023-08-30T08:02:11;18.20;1.00
31455;DHT22;18084;53.028;8.834;2023-08-30T08:04:36;18.40;1.00
31455;DHT22;18084;53.028;8.834;2023-08-30T08:07:03;18.90;1.00
31455;DHT22;18084;53.028;8.834;2023-08-30T08:09:30;18.80;99.90
31455;DHT22;18084;53.028;8.834;2023-08-30T08:11:55;18.70;99.90
31455;DHT22;18084;53.028;8.834;2023-08-30T08:14:22;19.80;99.90
31455;DHT22;18084;53.028;8.834;2023-08-30T08:16:48;20.60;99.90
31455;DHT22;18084;53.028;8.834;2023-08-30T08:19:13;19.10;99.90
31455;DHT22;18084;53.028;8.834;2023-08-30T08:21:39;19.20;99.90
31455;DHT22;18084;53.028;8.834;2023-08-30T08:24:05;19.30;77.70
31455;DHT22;18084;53.028;8.834;2023-08-30T08:26:30;19.30;90.90
31455;DHT22;18084;53.028;8.834;2023-08-30T08:28:56;19.50;96.50
31455;DHT22;18084;53.028;8.834;2023-08-30T08:31:22;19.50;99.90
31455;DHT22;18084;53.028;8.834;2023-08-30T08:33:51;21.50;99.90
31455;DHT22;18084;53.028;8.834;2023-08-30T08:36:20;19.90;99.90
31455;DHT22;18084;53.028;8.834;2023-08-30T08:38:45;20.00;99.90
31455;DHT22;18084;53.028;8.834;2023-08-30T08:41:12;19.80;99.90
31455;DHT22;18084;53.028;8.834;2023-08-30T08:43:40;21.60;1.00
31455;DHT22;18084;53.028;8.834;2023-08-30T08:46:09;19.60;99.90
31455;DHT22;18084;53.028;8.834;2023-08-30T08:48:39;19.10;16.50
31455;DHT22;18084;53.028;8.834;2023-08-30T08:55:58;18.70;99.90
31455;DHT22;18084;53.028;8.834;2023-08-30T08:58:25;20.80;99.90
31455;DHT22;18084;53.028;8.834;2023-08-30T09:00:51;18.30;99.90
31455;DHT22;18084;53.028;8.834;2023-08-30T09:03:18;20.30;99.90
31455;DHT22;18084;53.028;8.834;2023-08-30T09:05:44;18.30;54.70
31455;DHT22;18084;53.028;8.834;2023-08-30T09:08:12;18.20;99.90
31455;DHT22;18084;53.028;8.834;2023-08-30T09:10:38;18.10;99.90
31455;DHT22;18084;53.028;8.834;2023-08-30T09:13:05;18.10;99.90
31455;DHT22;18084;53.028;8.834;2023-08-30T09:15:31;17.80;99.90
31455;DHT22;18084;53.028;8.834;2023-08-30T09:17:58;18.00;81.00
31455;DHT22;18084;53.028;8.834;2023-08-30T09:20:23;18.00;62.00
31455;DHT22;18084;53.028;8.834;2023-08-30T09:22:49;18.10;99.90
31455;DHT22;18084;53.028;8.834;2023-08-30T09:25:26;20.20;99.90
31455;DHT22;18084;53.028;8.834;2023-08-30T09:27:58;19.70;99.90
31455;DHT22;18084;53.028;8.834;2023-08-30T09:30:26;18.10;1.00
31455;DHT22;18084;53.028;8.834;2023-08-30T09:32:52;18.30;1.00
31455;DHT22;18084;53.028;8.834;2023-08-30T09:35:18;18.80;94.20
31455;DHT22;18084;53.028;8.834;2023-08-30T09:37:47;18.80;95.00
31455;DHT22;18084;53.028;8.834;2023-08-30T09:40:18;18.80;99.90
31455;DHT22;18084;53.028;8.834;2023-08-30T09:42:44;18.90;1.00
31455;DHT22;18084;53.028;8.834;2023-08-30T09:45:23;21.80;52.00
31455;DHT22;18084;53.028;8.834;2023-08-30T09:47:49;19.50;1.00
31455;DHT22;18084;53.028;8.834;2023-08-30T09:50:19;19.60;99.90
31455;DHT22;18084;53.028;8.834;2023-08-30T09:52:49;19.70;99.90
31455;DHT22;18084;53.028;8.834;2023-08-30T09:55:15;19.40;99.90
31455;DHT22;18084;53.028;8.834;2023-08-30T09:57:42;21.80;99.90
31455;DHT22;18084;53.028;8.834;2023-08-30T10:00:09;20.30;99.90
31455;DHT22;18084;53.028;8.834;2023-08-30T10:02:38;19.10;1.00
31455;DHT22;18084;53.028;8.834;2023-08-30T10:05:08;19.20;1.00
31455;DHT22;18084;53.028;8.834;2023-08-30T10:07:41;19.60;1.00
31455;DHT22;18084;53.028;8.834;2023-08-30T10:10:07;19.40;99.90
31455;DHT22;18084;53.028;8.834;2023-08-30T10:12:33;19.30;99.90
31455;DHT22;18084;53.028;8.834;2023-08-30T10:17:34;19.50;99.90
31455;DHT22;18084;53.028;8.834;2023-08-30T10:20:04;19.60;99.90
31455;DHT22;18084;53.028;8.834;2023-08-30T10:22:33;19.80;56.10
31455;DHT22;18084;53.028;8.834;2023-08-30T10:25:03;20.00;31.30
31455;DHT22;18084;53.028;8.834;2023-08-30T10:27:31;20.10;99.90
31455;DHT22;18084;53.028;8.834;2023-08-30T10:29:59;20.40;99.90
31455;DHT22;18084;53.028;8.834;2023-08-30T10:32:26;22.10;99.90
31455;DHT22;18084;53.028;8.834;2023-08-30T10:34:51;20.10;99.90
31455;DHT22;18084;53.028;8.834;2023-08-30T10:37:23;20.30;99.90
31455;DHT22;18084;53.028;8.834;2023-08-30T10:39:49;20.30;71.30
31455;DHT22;18084;53.028;8.834;2023-08-30T10:42:16;20.30;19.80
31455;DHT22;18084;53.028;8.834;2023-08-30T10:44:49;20.20;1.00
31455;DHT22;18084;53.028;8.834;2023-08-30T10:47:25;19.90;99.90
31455;DHT22;18084;53.028;8.834;2023-08-30T10:50:12;19.90;99.90
31455;DHT22;18084;53.028;8.834;2023-08-30T10:52:41;19.70;99.90
31455;DHT22;18084;53.028;8.834;2023-08-30T10:55:15;19.70;29.00
31455;DHT22;18084;53.028;8.834;2023-08-30T10:57:45;19.70;99.90
31455;DHT22;18084;53.028;8.834;2023-08-30T11:00:20;19.70;99.90
31455;DHT22;18084;53.028;8.834;2023-08-30T11:02:51;19.80;99.90
31455;DHT22;18084;53.028;8.834;2023-08-30T11:05:21;19.90;99.90
31455;DHT22;18084;53.028;8.834;2023-08-30T11:07:47;19.90;99.90
31455;DHT22;18084;53.028;8.834;2023-08-30T11:10:15;19.80;99.90
31455;DHT22;18084;53.028;8.834;2023-08-30T11:12:41;19.90;53.80
31455;DHT22;18084;53.028;8.834;2023-08-30T11:15:12;19.90;99.90
31455;DHT22;18084;53.028;8.834;2023-08-30T11:20:07;20.00;1.00
31455;DHT22;18084;53.028;8.834;2023-08-30T11:22:41;19.90;1.00
31455;DHT22;18084;53.028;8.834;2023-08-30T11:25:11;20.00;99.90
31455;DHT22;18084;53.028;8.834;2023-08-30T11:27:37;19.80;1.00
31455;DHT22;18084;53.028;8.834;2023-08-30T11:30:04;19.80;1.00
31455;DHT22;18084;53.028;8.834;2023-08-30T11:32:42;19.80;99.90
31455;DHT22;18084;53.028;8.834;2023-08-30T11:35:10;19.70;99.90
31455;DHT22;18084;53.028;8.834;2023-08-30T11:37:36;19.80;99.90
31455;DHT22;18084;53.028;8.834;2023-08-30T11:40:03;20.00;99.90
31455;DHT22;18084;53.028;8.834;2023-08-30T11:42:30;20.10;1.00
31455;DHT22;18084;53.028;8.834;2023-08-30T11:47:26;19.90;99.90
31455;DHT22;18084;53.028;8.834;2023-08-30T11:49:56;19.90;99.90
31455;DHT22;18084;53.028;8.834;2023-08-30T11:52:25;19.80;99.90
31455;DHT22;18084;53.028;8.834;2023-08-30T11:54:52;19.60;1.00
31455;DHT22;18084;53.028;8.834;2023-08-30T11:57:19;19.50;99.90
31455;DHT22;18084;53.028;8.834;2023-08-30T11:59:44;19.10;99.90
31455;DHT22;18084;53.028;8.834;2023-08-30T12:02:13;19.70;1.00
31455;DHT22;18084;53.028;8.834;2023-08-30T12:04:43;21.20;1.00
31455;DHT22;18084;53.028;8.834;2023-08-30T12:07:09;19.80;1.00
31455;DHT22;18084;53.028;8.834;2023-08-30T12:09:36;19.70;99.90
31455;DHT22;18084;53.028;8.834;2023-08-30T12:12:06;22.40;99.90
31455;DHT22;18084;53.028;8.834;2023-08-30T12:14:35;19.80;1.00
31455;DHT22;18084;53.028;8.834;2023-08-30T12:19:29;19.90;99.90
31455;DHT22;18084;53.028;8.834;2023-08-30T12:21:54;20.00;99.90
31455;DHT22;18084;53.028;8.834;2023-08-30T12:24:20;19.80;1.00
31455;DHT22;18084;53.028;8.834;2023-08-30T12:31:37;19.80;99.90
31455;DHT22;18084;53.028;8.834;2023-08-30T12:36:29;19.70;99.90
31455;DHT22;18084;53.028;8.834;2023-08-30T12:38:54;19.60;99.90
31455;DHT22;18084;53.028;8.834;2023-08-30T12:41:20;19.50;82.70
31455;DHT22;18084;53.028;8.834;2023-08-30T12:43:48;19.60;93.00
31455;DHT22;18084;53.028;8.834;2023-08-30T12:46:14;19.50;99.90
31455;DHT22;18084;53.028;8.834;2023-08-30T12:48:39;19.60;55.90
31455;DHT22;18084;53.028;8.834;2023-08-30T12:55:57;19.40;99.90
31455;DHT22;18084;53.028;8.834;2023-08-30T13:00:49;19.30;99.90
31455;DHT22;18084;53.028;8.834;2023-08-30T13:03:15;21.30;99.90
31455;DHT22;18084;53.028;8.834;2023-08-30T13:05:40;18.80;1.00
31455;DHT22;18084;53.028;8.834;2023-08-30T13:08:06;18.80;1.00
31455;DHT22;18084;53.028;8.834;2023-08-30T13:12:58;18.20;1.00
31455;DHT22;18084;53.028;8.834;2023-08-30T13:15:24;18.10;15.00
31455;DHT22;18084;53.028;8.834;2023-08-30T13:17:50;18.00;24.10
31455;DHT22;18084;53.028;8.834;2023-08-30T13:20:16;18.00;33.90
31455;DHT22;18084;53.028;8.834;2023-08-30T13:25:07;17.80;18.90
31455;DHT22;18084;53.028;8.834;2023-08-30T13:27:34;17.80;40.90
31455;DHT22;18084;53.028;8.834;2023-08-30T13:29:59;17.60;45.60
31455;DHT22;18084;53.028;8.834;2023-08-30T13:32:25;17.70;51.60
31455;DHT22;18084;53.028;8.834;2023-08-30T13:34:50;17.70;64.00
31455;DHT22;18084;53.028;8.834;2023-08-30T13:37:16;17.60;46.00
31455;DHT22;18084;53.028;8.834;2023-08-30T13:39:42;17.60;73.70
31455;DHT22;18084;53.028;8.834;2023-08-30T13:42:07;17.60;66.20
31455;DHT22;18084;53.028;8.834;2023-08-30T13:44:33;17.70;93.30
31455;DHT22;18084;53.028;8.834;2023-08-30T13:49:31;17.70;90.20
31455;DHT22;18084;53.028;8.834;2023-08-30T13:51:57;17.70;72.90
31455;DHT22;18084;53.028;8.834;2023-08-30T13:54:22;17.70;79.80
31455;DHT22;18084;53.028;8.834;2023-08-30T13:56:48;17.80;80.00
31455;DHT22;18084;53.028;8.834;2023-08-30T14:01:39;17.80;92.70
31455;DHT22;18084;53.028;8.834;2023-08-30T14:04:05;17.80;99.90
31455;DHT22;18084;53.028;8.834;2023-08-30T14:06:31;17.60;99.90
31455;DHT22;18084;53.028;8.834;2023-08-30T14:11:23;17.40;99.90
31455;DHT22;18084;53.028;8.834;2023-08-30T14:16:14;17.00;99.90
31455;DHT22;18084;53.028;8.834;2023-08-30T14:18:40;17.20;99.90
31455;DHT22;18084;53.028;8.834;2023-08-30T14:21:05;16.90;99.90
31455;DHT22;18084;53.028;8.834;2023-08-30T14:23:31;16.60;99.90
31455;DHT22;18084;53.028;8.834;2023-08-30T14:28:22;16.40;99.90
31455;DHT22;18084;53.028;8.834;2023-08-30T14:30:48;16.40;99.90
31455;DHT22;18084;53.028;8.834;2023-08-30T14:33:14;16.00;99.90
31455;DHT22;18084;53.028;8.834;2023-08-30T14:35:42;16.00;99.90
31455;DHT22;18084;53.028;8.834;2023-08-30T14:38:08;15.90;99.90
31455;DHT22;18084;53.028;8.834;2023-08-30T14:43:03;15.60;99.90
31455;DHT22;18084;53.028;8.834;2023-08-30T14:47:54;15.30;99.90
31455;DHT22;18084;53.028;8.834;2023-08-30T14:52:46;15.20;99.90
31455;DHT22;18084;53.028;8.834;2023-08-30T14:55:11;15.10;99.90
31455;DHT22;18084;53.028;8.834;2023-08-30T14:57:37;15.10;99.90
31455;DHT22;18084;53.028;8.834;2023-08-30T15:00:03;15.10;99.90
31455;DHT22;18084;53.028;8.834;2023-08-30T15:02:29;15.10;99.90
31455;DHT22;18084;53.028;8.834;2023-08-30T15:04:56;15.10;99.90
31455;DHT22;18084;53.028;8.834;2023-08-30T15:07:22;15.00;99.90
31455;DHT22;18084;53.028;8.834;2023-08-30T15:09:47;15.00;99.90
31455;DHT22;18084;53.028;8.834;2023-08-30T15:12:13;15.00;99.90
31455;DHT22;18084;53.028;8.834;2023-08-30T15:17:07;15.00;99.90
31455;DHT22;18084;53.028;8.834;2023-08-30T15:19:32;15.00;99.90
31455;DHT22;18084;53.028;8.834;2023-08-30T15:21:58;15.00;99.90
31455;DHT22;18084;53.028;8.834;2023-08-30T15:24:23;15.00;99.90
31455;DHT22;18084;53.028;8.834;2023-08-30T15:29:15;15.10;99.90
31455;DHT22;18084;53.028;8.834;2023-08-30T15:31:40;15.30;99.90
31455;DHT22;18084;53.028;8.834;2023-08-30T15:34:06;15.40;99.90
31455;DHT22;18084;53.028;8.834;2023-08-30T15:36:31;15.30;99.90
31455;DHT22;18084;53.028;8.834;2023-08-30T15:38:57;16.70;99.90
31455;DHT22;18084;53.028;8.834;2023-08-30T15:41:22;15.40;99.90
31455;DHT22;18084;53.028;8.834;2023-08-30T15:43:48;15.30;99.90
31455;DHT22;18084;53.028;8.834;2023-08-30T15:46:13;15.30;99.90
31455;DHT22;18084;53.028;8.834;2023-08-30T15:48:39;15.30;99.90
31455;DHT22;18084;53.028;8.834;2023-08-30T15:51:05;15.20;99.90
31455;DHT22;18084;53.028;8.834;2023-08-30T15:53:30;15.30;99.90
31455;DHT22;18084;53.028;8.834;2023-08-30T15:58:22;15.20;99.90
31455;DHT22;18084;53.028;8.834;2023-08-30T16:00:47;15.20;99.90
31455;DHT22;18084;53.028;8.834;2023-08-30T16:03:14;15.20;99.90
31455;DHT22;18084;53.028;8.834;2023-08-30T16:05:41;15.20;99.90
31455;DHT22;18084;53.028;8.834;2023-08-30T16:08:07;15.20;99.90
31455;DHT22;18084;53.028;8.834;2023-08-30T16:10:32;15.20;99.90
31455;DHT22;18084;53.028;8.834;2023-08-30T16:15:25;15.30;99.90
31455;DHT22;18084;53.028;8.834;2023-08-30T16:17:53;15.40;99.90
31455;DHT22;18084;53.028;8.834;2023-08-30T16:20:18;15.30;99.90
31455;DHT22;18084;53.028;8.834;2023-08-30T16:22:44;15.30;99.90
31455;DHT22;18084;53.028;8.834;2023-08-30T16:25:10;15.30;99.90
31455;DHT22;18084;53.028;8.834;2023-08-30T16:27:35;15.40;99.90
31455;DHT22;18084;53.028;8.834;2023-08-30T16:34:55;15.40;99.90
31455;DHT22;18084;53.028;8.834;2023-08-30T16:37:20;15.40;99.90
31455;DHT22;18084;53.028;8.834;2023-08-30T16:39:46;15.40;99.90
31455;DHT22;18084;53.028;8.834;2023-08-30T16:42:11;17.70;99.90
31455;DHT22;18084;53.028;8.834;2023-08-30T16:47:03;15.40;99.90
31455;DHT22;18084;53.028;8.834;2023-08-30T16:49:28;15.40;99.90
31455;DHT22;18084;53.028;8.834;2023-08-30T16:51:54;15.20;99.90
31455;DHT22;18084;53.028;8.834;2023-08-30T16:54:20;15.30;99.90
31455;DHT22;18084;53.028;8.834;2023-08-30T16:56:46;15.30;99.90
31455;DHT22;18084;53.028;8.834;2023-08-30T16:59:12;15.30;99.90
31455;DHT22;18084;53.028;8.834;2023-08-30T17:01:38;15.30;99.90
31455;DHT22;18084;53.028;8.834;2023-08-30T17:04:03;15.20;99.90
31455;DHT22;18084;53.028;8.834;2023-08-30T17:08:55;15.20;99.90
31455;DHT22;18084;53.028;8.834;2023-08-30T17:11:20;15.20;99.90
31455;DHT22;18084;53.028;8.834;2023-08-30T17:13:46;15.10;99.90
31455;DHT22;18084;53.028;8.834;2023-08-30T17:16:12;15.10;99.90
31455;DHT22;18084;53.028;8.834;2023-08-30T17:18:37;18.20;99.90
31455;DHT22;18084;53.028;8.834;2023-08-30T17:21:04;15.10;99.90
31455;DHT22;18084;53.028;8.834;2023-08-30T17:26:00;15.10;99.90
31455;DHT22;18084;53.028;8.834;2023-08-30T17:28:26;15.10;99.90
31455;DHT22;18084;53.028;8.834;2023-08-30T17:30:51;15.00;99.90
31455;DHT22;18084;53.028;8.834;2023-08-30T17:35:42;15.00;99.90
31455;DHT22;18084;53.028;8.834;2023-08-30T17:40:34;15.00;99.90
31455;DHT22;18084;53.028;8.834;2023-08-30T17:45:30;14.90;99.90
31455;DHT22;18084;53.028;8.834;2023-08-30T17:50:22;14.90;99.90
31455;DHT22;18084;53.028;8.834;2023-08-30T17:52:48;14.80;99.90
31455;DHT22;18084;53.028;8.834;2023-08-30T17:55:15;14.80;99.90
31455;DHT22;18084;53.028;8.834;2023-08-30T17:57:42;14.80;99.90
31455;DHT22;18084;53.028;8.834;2023-08-30T18:00:08;14.80;99.90
31455;DHT22;18084;53.028;8.834;2023-08-30T18:02:35;14.80;99.90
31455;DHT22;18084;53.028;8.834;2023-08-30T18:07:34;14.70;99.90
31455;DHT22;18084;53.028;8.834;2023-08-30T18:12:27;14.70;99.90
31455;DHT22;18084;53.028;8.834;2023-08-30T18:14:53;14.70;99.90
31455;DHT22;18084;53.028;8.834;2023-08-30T18:17:18;14.70;99.90
31455;DHT22;18084;53.028;8.834;2023-08-30T18:19:44;14.70;99.90
31455;DHT22;18084;53.028;8.834;2023-08-30T18:24:36;14.70;99.90
31455;DHT22;18084;53.028;8.834;2023-08-30T18:29:28;14.70;99.90
31455;DHT22;18084;53.028;8.834;2023-08-30T18:31:54;14.70;99.90
31455;DHT22;18084;53.028;8.834;2023-08-30T18:34:20;14.70;99.90
31455;DHT22;18084;53.028;8.834;2023-08-30T18:36:45;14.70;99.90
31455;DHT22;18084;53.028;8.834;2023-08-30T18:39:11;14.60;99.90
31455;DHT22;18084;53.028;8.834;2023-08-30T18:41:39;16.50;99.90
31455;DHT22;18084;53.028;8.834;2023-08-30T18:44:05;14.70;99.90
31455;DHT22;18084;53.028;8.834;2023-08-30T18:51:22;14.70;99.90
31455;DHT22;18084;53.028;8.834;2023-08-30T18:56:15;14.80;99.90
31455;DHT22;18084;53.028;8.834;2023-08-30T18:58:41;14.70;99.90
31455;DHT22;18084;53.028;8.834;2023-08-30T19:06:00;14.70;99.90
31455;DHT22;18084;53.028;8.834;2023-08-30T19:08:25;14.70;99.90
31455;DHT22;18084;53.028;8.834;2023-08-30T19:10:51;14.60;99.90
31455;DHT22;18084;53.028;8.834;2023-08-30T19:13:17;14.50;99.90
31455;DHT22;18084;53.028;8.834;2023-08-30T19:15:42;14.50;99.90
31455;DHT22;18084;53.028;8.834;2023-08-30T19:18:08;14.40;99.90
31455;DHT22;18084;53.028;8.834;2023-08-30T19:20:33;14.10;99.90
31455;DHT22;18084;53.028;8.834;2023-08-30T19:22:59;14.30;99.90
31455;DHT22;18084;53.028;8.834;2023-08-30T19:25:32;13.80;99.90
31455;DHT22;18084;53.028;8.834;2023-08-30T19:28:00;14.30;99.90
31455;DHT22;18084;53.028;8.834;2023-08-30T19:35:20;14.10;99.90
31455;DHT22;18084;53.028;8.834;2023-08-30T19:42:39;13.90;99.90
31455;DHT22;18084;53.028;8.834;2023-08-30T19:45:06;14.00;99.90
31455;DHT22;18084;53.028;8.834;2023-08-30T19:49:58;13.80;99.90
31455;DHT22;18084;53.028;8.834;2023-08-30T19:54:51;13.90;99.90
31455;DHT22;18084;53.028;8.834;2023-08-30T19:59:44;13.80;99.90
31455;DHT22;18084;53.028;8.834;2023-08-30T20:02:13;13.80;99.90
31455;DHT22;18084;53.028;8.834;2023-08-30T20:07:06;13.80;99.90
31455;DHT22;18084;53.028;8.834;2023-08-30T20:09:32;13.80;99.90
31455;DHT22;18084;53.028;8.834;2023-08-30T20:11:57;14.90;99.90
31455;DHT22;18084;53.028;8.834;2023-08-30T20:14:23;13.60;99.90
31455;DHT22;18084;53.028;8.834;2023-08-30T20:19:14;13.60;99.90
31455;DHT22;18084;53.028;8.834;2023-08-30T20:24:13;13.50;99.90
31455;DHT22;18084;53.028;8.834;2023-08-30T20:31:33;13.50;99.90
31455;DHT22;18084;53.028;8.834;2023-08-30T20:38:51;13.50;99.90
31455;DHT22;18084;53.028;8.834;2023-08-30T20:46:09;13.50;99.90
31455;DHT22;18084;53.028;8.834;2023-08-30T20:53:47;13.50;99.90
31455;DHT22;18084;53.028;8.834;2023-08-30T20:56:14;13.50;99.90
31455;DHT22;18084;53.028;8.834;2023-08-30T20:58:43;13.40;99.90
31455;DHT22;18084;53.028;8.834;2023-08-30T21:01:10;13.40;99.90
31455;DHT22;18084;53.028;8.834;2023-08-30T21:03:40;13.40;99.90
31455;DHT22;18084;53.028;8.834;2023-08-30T21:06:06;13.40;99.90
31455;DHT22;18084;53.028;8.834;2023-08-30T21:08:36;13.30;99.90
31455;DHT22;18084;53.028;8.834;2023-08-30T21:15:54;13.30;99.90
31455;DHT22;18084;53.028;8.834;2023-08-30T21:20:45;13.20;99.90
31455;DHT22;18084;53.028;8.834;2023-08-30T21:25:37;13.10;99.90
31455;DHT22;18084;53.028;8.834;2023-08-30T21:28:04;15.20;99.90
31455;DHT22;18084;53.028;8.834;2023-08-30T21:30:56;13.10;99.90
31455;DHT22;18084;53.028;8.834;2023-08-30T21:55:16;12.90;99.90
31455;DHT22;18084;53.028;8.834;2023-08-30T22:00:10;12.90;99.90
31455;DHT22;18084;53.028;8.834;2023-08-30T22:09:56;13.00;99.90
31455;DHT22;18084;53.028;8.834;2023-08-30T22:12:22;15.20;99.90
31455;DHT22;18084;53.028;8.834;2023-08-30T22:14:48;15.50;99.90
31455;DHT22;18084;53.028;8.834;2023-08-30T22:17:14;12.90;99.90
31455;DHT22;18084;53.028;8.834;2023-08-30T22:29:26;12.90;99.90
31455;DHT22;18084;53.028;8.834;2023-08-30T22:34:17;12.80;99.90
31455;DHT22;18084;53.028;8.834;2023-08-30T22:56:15;12.60;99.90
31455;DHT22;18084;53.028;8.834;2023-08-30T23:01:07;12.60;99.90
31455;DHT22;18084;53.028;8.834;2023-08-30T23:03:33;12.70;99.90
31455;DHT22;18084;53.028;8.834;2023-08-30T23:10:54;12.60;99.90
31455;DHT22;18084;53.028;8.834;2023-08-30T23:15:45;12.60;99.90
31455;DHT22;18084;53.028;8.834;2023-08-30T23:20:36;12.50;99.90
31455;DHT22;18084;53.028;8.834;2023-08-30T23:23:03;14.60;99.90
31455;DHT22;18084;53.028;8.834;2023-08-30T23:27:55;12.40;99.90
31455;DHT22;18084;53.028;8.834;2023-08-30T23:30:26;15.00;99.90
31455;DHT22;18084;53.028;8.834;2023-08-30T23:32:52;12.40;99.90
31455;DHT22;18084;53.028;8.834;2023-08-30T23:35:24;12.40;99.90
31455;DHT22;18084;53.028;8.834;2023-08-30T23:45:12;12.40;99.90
31455;DHT22;18084;53.028;8.834;2023-08-30T23:47:39;12.30;99.90
31455;DHT22;18084;53.028;8.834;2023-08-30T23:50:04;11.40;99.90
31455;DHT22;18084;53.028;8.834;2023-08-30T23:54:56;12.20;99.90
