sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4755;DHT22;2391;47.212;7.542;2023-01-19T00:00:16;2.90;93.20
4755;DHT22;2391;47.212;7.542;2023-01-19T00:02:42;2.80;93.30
4755;DHT22;2391;47.212;7.542;2023-01-19T00:05:10;2.80;93.40
4755;DHT22;2391;47.212;7.542;2023-01-19T00:07:36;2.80;93.40
4755;DHT22;2391;47.212;7.542;2023-01-19T00:10:01;2.80;93.40
4755;DHT22;2391;47.212;7.542;2023-01-19T00:12:27;2.80;93.30
4755;DHT22;2391;47.212;7.542;2023-01-19T00:14:53;2.80;93.30
4755;DHT22;2391;47.212;7.542;2023-01-19T00:17:19;2.80;93.30
4755;DHT22;2391;47.212;7.542;2023-01-19T00:19:45;2.80;93.50
4755;DHT22;2391;47.212;7.542;2023-01-19T00:22:10;2.90;93.40
4755;DHT22;2391;47.212;7.542;2023-01-19T00:24:36;2.90;93.30
4755;DHT22;2391;47.212;7.542;2023-01-19T00:27:02;2.80;93.30
4755;DHT22;2391;47.212;7.542;2023-01-19T00:29:29;2.80;93.40
4755;DHT22;2391;47.212;7.542;2023-01-19T00:32:00;2.80;93.30
4755;DHT22;2391;47.212;7.542;2023-01-19T00:34:26;2.80;93.50
4755;DHT22;2391;47.212;7.542;2023-01-19T00:36:52;2.70;93.30
4755;DHT22;2391;47.212;7.542;2023-01-19T00:39:17;2.70;93.40
4755;DHT22;2391;47.212;7.542;2023-01-19T00:41:43;2.70;93.50
4755;DHT22;2391;47.212;7.542;2023-01-19T00:44:27;2.70;93.40
4755;DHT22;2391;47.212;7.542;2023-01-19T00:46:53;2.70;93.40
4755;DHT22;2391;47.212;7.542;2023-01-19T00:49:22;2.60;93.30
4755;DHT22;2391;47.212;7.542;2023-01-19T00:51:47;2.50;93.50
4755;DHT22;2391;47.212;7.542;2023-01-19T00:54:13;2.50;93.60
4755;DHT22;2391;47.212;7.542;2023-01-19T00:56:39;2.50;93.60
4755;DHT22;2391;47.212;7.542;2023-01-19T00:59:05;2.50;93.70
4755;DHT22;2391;47.212;7.542;2023-01-19T01:01:30;2.50;93.40
4755;DHT22;2391;47.212;7.542;2023-01-19T01:03:56;2.50;93.30
4755;DHT22;2391;47.212;7.542;2023-01-19T01:06:22;2.40;93.20
4755;DHT22;2391;47.212;7.542;2023-01-19T01:08:47;2.30;93.40
4755;DHT22;2391;47.212;7.542;2023-01-19T01:11:13;2.30;93.40
4755;DHT22;2391;47.212;7.542;2023-01-19T01:13:39;2.20;93.40
4755;DHT22;2391;47.212;7.542;2023-01-19T01:16:06;2.20;93.40
4755;DHT22;2391;47.212;7.542;2023-01-19T01:18:33;2.10;93.60
4755;DHT22;2391;47.212;7.542;2023-01-19T01:21:05;2.10;93.70
4755;DHT22;2391;47.212;7.542;2023-01-19T01:23:28;2.20;93.70
4755;DHT22;2391;47.212;7.542;2023-01-19T01:25:53;2.20;93.60
4755;DHT22;2391;47.212;7.542;2023-01-19T01:28:19;2.20;93.60
4755;DHT22;2391;47.212;7.542;2023-01-19T01:30:45;2.20;93.60
4755;DHT22;2391;47.212;7.542;2023-01-19T01:33:11;2.20;93.70
4755;DHT22;2391;47.212;7.542;2023-01-19T01:35:37;2.30;94.00
4755;DHT22;2391;47.212;7.542;2023-01-19T01:38:04;2.30;93.60
4755;DHT22;2391;47.212;7.542;2023-01-19T01:40:30;2.20;93.40
4755;DHT22;2391;47.212;7.542;2023-01-19T01:42:55;2.20;93.50
4755;DHT22;2391;47.212;7.542;2023-01-19T01:45:35;2.20;93.40
4755;DHT22;2391;47.212;7.542;2023-01-19T01:48:17;2.20;93.60
4755;DHT22;2391;47.212;7.542;2023-01-19T01:50:37;2.20;93.50
4755;DHT22;2391;47.212;7.542;2023-01-19T01:53:09;2.20;93.50
4755;DHT22;2391;47.212;7.542;2023-01-19T01:55:42;2.10;93.40
4755;DHT22;2391;47.212;7.542;2023-01-19T01:58:09;2.10;93.40
4755;DHT22;2391;47.212;7.542;2023-01-19T02:00:37;2.00;93.40
4755;DHT22;2391;47.212;7.542;2023-01-19T02:03:23;2.00;93.50
4755;DHT22;2391;47.212;7.542;2023-01-19T02:05:51;1.90;93.60
4755;DHT22;2391;47.212;7.542;2023-01-19T02:08:41;1.90;93.80
4755;DHT22;2391;47.212;7.542;2023-01-19T02:11:24;1.90;93.70
4755;DHT22;2391;47.212;7.542;2023-01-19T02:14:09;1.90;93.80
4755;DHT22;2391;47.212;7.542;2023-01-19T02:16:36;1.90;93.70
4755;DHT22;2391;47.212;7.542;2023-01-19T02:19:04;1.80;93.70
4755;DHT22;2391;47.212;7.542;2023-01-19T02:21:37;1.80;93.70
4755;DHT22;2391;47.212;7.542;2023-01-19T02:24:03;1.80;93.80
4755;DHT22;2391;47.212;7.542;2023-01-19T02:26:41;1.90;93.80
4755;DHT22;2391;47.212;7.542;2023-01-19T02:29:11;1.80;93.70
4755;DHT22;2391;47.212;7.542;2023-01-19T02:31:38;1.80;93.70
4755;DHT22;2391;47.212;7.542;2023-01-19T02:34:08;1.80;93.80
4755;DHT22;2391;47.212;7.542;2023-01-19T02:36:37;1.70;93.90
4755;DHT22;2391;47.212;7.542;2023-01-19T02:39:04;1.70;93.90
4755;DHT22;2391;47.212;7.542;2023-01-19T02:41:37;1.70;93.80
4755;DHT22;2391;47.212;7.542;2023-01-19T02:44:03;1.70;93.80
4755;DHT22;2391;47.212;7.542;2023-01-19T02:46:31;1.70;93.80
4755;DHT22;2391;47.212;7.542;2023-01-19T02:48:58;1.80;93.90
4755;DHT22;2391;47.212;7.542;2023-01-19T02:51:26;1.80;93.90
4755;DHT22;2391;47.212;7.542;2023-01-19T02:57:02;1.80;93.70
4755;DHT22;2391;47.212;7.542;2023-01-19T02:59:41;1.80;93.70
4755;DHT22;2391;47.212;7.542;2023-01-19T03:02:29;1.80;93.70
4755;DHT22;2391;47.212;7.542;2023-01-19T03:13:24;1.50;93.70
4755;DHT22;2391;47.212;7.542;2023-01-19T03:16:02;1.50;93.70
4755;DHT22;2391;47.212;7.542;2023-01-19T03:18:28;1.40;93.80
4755;DHT22;2391;47.212;7.542;2023-01-19T03:20:58;1.40;93.70
4755;DHT22;2391;47.212;7.542;2023-01-19T03:23:29;1.40;93.70
4755;DHT22;2391;47.212;7.542;2023-01-19T03:25:56;1.40;93.50
4755;DHT22;2391;47.212;7.542;2023-01-19T03:28:25;1.40;93.50
4755;DHT22;2391;47.212;7.542;2023-01-19T03:30:58;1.40;93.60
4755;DHT22;2391;47.212;7.542;2023-01-19T03:33:30;1.40;93.50
4755;DHT22;2391;47.212;7.542;2023-01-19T03:36:01;1.40;93.50
4755;DHT22;2391;47.212;7.542;2023-01-19T03:38:34;1.50;93.50
4755;DHT22;2391;47.212;7.542;2023-01-19T03:41:03;1.40;93.80
4755;DHT22;2391;47.212;7.542;2023-01-19T03:43:30;1.40;93.60
4755;DHT22;2391;47.212;7.542;2023-01-19T03:45:57;1.40;93.50
4755;DHT22;2391;47.212;7.542;2023-01-19T03:48:24;1.40;93.50
4755;DHT22;2391;47.212;7.542;2023-01-19T03:50:50;1.40;93.50
4755;DHT22;2391;47.212;7.542;2023-01-19T03:53:19;1.40;93.40
4755;DHT22;2391;47.212;7.542;2023-01-19T03:55:46;1.40;93.40
4755;DHT22;2391;47.212;7.542;2023-01-19T03:58:12;1.40;93.40
4755;DHT22;2391;47.212;7.542;2023-01-19T04:00:38;1.40;93.60
4755;DHT22;2391;47.212;7.542;2023-01-19T04:03:05;1.30;93.30
4755;DHT22;2391;47.212;7.542;2023-01-19T04:05:31;1.30;93.30
4755;DHT22;2391;47.212;7.542;2023-01-19T04:07:57;1.20;93.20
4755;DHT22;2391;47.212;7.542;2023-01-19T04:10:23;1.20;93.30
4755;DHT22;2391;47.212;7.542;2023-01-19T04:12:55;1.20;93.50
4755;DHT22;2391;47.212;7.542;2023-01-19T04:15:18;1.20;93.60
4755;DHT22;2391;47.212;7.542;2023-01-19T04:17:44;1.20;93.50
4755;DHT22;2391;47.212;7.542;2023-01-19T04:20:10;1.20;93.50
4755;DHT22;2391;47.212;7.542;2023-01-19T04:22:36;1.20;93.50
4755;DHT22;2391;47.212;7.542;2023-01-19T04:25:04;1.20;93.30
4755;DHT22;2391;47.212;7.542;2023-01-19T04:27:31;1.20;93.30
4755;DHT22;2391;47.212;7.542;2023-01-19T04:29:56;1.10;93.20
4755;DHT22;2391;47.212;7.542;2023-01-19T04:32:22;1.10;93.20
4755;DHT22;2391;47.212;7.542;2023-01-19T04:34:48;1.10;93.20
4755;DHT22;2391;47.212;7.542;2023-01-19T04:37:13;1.10;93.20
4755;DHT22;2391;47.212;7.542;2023-01-19T04:39:39;1.10;93.10
4755;DHT22;2391;47.212;7.542;2023-01-19T04:42:05;1.00;93.10
4755;DHT22;2391;47.212;7.542;2023-01-19T04:44:31;0.90;93.10
4755;DHT22;2391;47.212;7.542;2023-01-19T04:46:56;0.90;93.20
4755;DHT22;2391;47.212;7.542;2023-01-19T04:49:22;0.90;93.30
4755;DHT22;2391;47.212;7.542;2023-01-19T04:51:53;0.90;93.20
4755;DHT22;2391;47.212;7.542;2023-01-19T04:54:19;0.90;93.20
4755;DHT22;2391;47.212;7.542;2023-01-19T04:56:45;0.90;93.10
4755;DHT22;2391;47.212;7.542;2023-01-19T04:59:11;0.90;93.00
4755;DHT22;2391;47.212;7.542;2023-01-19T05:01:37;0.80;93.00
4755;DHT22;2391;47.212;7.542;2023-01-19T05:04:03;0.80;93.10
4755;DHT22;2391;47.212;7.542;2023-01-19T05:06:32;0.80;93.20
4755;DHT22;2391;47.212;7.542;2023-01-19T05:08:58;0.80;93.20
4755;DHT22;2391;47.212;7.542;2023-01-19T05:11:27;0.90;93.10
4755;DHT22;2391;47.212;7.542;2023-01-19T05:13:53;0.80;93.10
4755;DHT22;2391;47.212;7.542;2023-01-19T05:16:18;0.80;93.10
4755;DHT22;2391;47.212;7.542;2023-01-19T05:18:44;0.80;93.10
4755;DHT22;2391;47.212;7.542;2023-01-19T05:21:10;0.80;93.20
4755;DHT22;2391;47.212;7.542;2023-01-19T05:23:36;0.80;93.10
4755;DHT22;2391;47.212;7.542;2023-01-19T05:26:02;0.90;93.20
4755;DHT22;2391;47.212;7.542;2023-01-19T05:28:29;0.90;93.10
4755;DHT22;2391;47.212;7.542;2023-01-19T05:30:55;0.90;93.00
4755;DHT22;2391;47.212;7.542;2023-01-19T05:33:22;0.80;93.00
4755;DHT22;2391;47.212;7.542;2023-01-19T05:35:52;0.80;93.00
4755;DHT22;2391;47.212;7.542;2023-01-19T05:38:19;0.80;93.00
4755;DHT22;2391;47.212;7.542;2023-01-19T05:40:45;0.80;93.00
4755;DHT22;2391;47.212;7.542;2023-01-19T05:43:11;0.90;93.00
4755;DHT22;2391;47.212;7.542;2023-01-19T05:45:37;0.80;93.00
4755;DHT22;2391;47.212;7.542;2023-01-19T05:48:04;0.70;93.20
4755;DHT22;2391;47.212;7.542;2023-01-19T05:50:31;0.70;93.20
4755;DHT22;2391;47.212;7.542;2023-01-19T05:52:58;0.60;93.30
4755;DHT22;2391;47.212;7.542;2023-01-19T05:55:24;0.60;93.30
4755;DHT22;2391;47.212;7.542;2023-01-19T05:57:50;0.50;93.30
4755;DHT22;2391;47.212;7.542;2023-01-19T06:00:17;0.50;93.40
4755;DHT22;2391;47.212;7.542;2023-01-19T06:02:42;0.50;93.30
4755;DHT22;2391;47.212;7.542;2023-01-19T06:05:09;0.50;93.20
4755;DHT22;2391;47.212;7.542;2023-01-19T06:07:34;0.60;93.30
4755;DHT22;2391;47.212;7.542;2023-01-19T06:10:00;0.60;93.30
4755;DHT22;2391;47.212;7.542;2023-01-19T06:12:26;0.60;93.50
4755;DHT22;2391;47.212;7.542;2023-01-19T06:14:51;0.60;93.40
4755;DHT22;2391;47.212;7.542;2023-01-19T06:17:17;0.60;93.40
4755;DHT22;2391;47.212;7.542;2023-01-19T06:19:43;0.60;93.40
4755;DHT22;2391;47.212;7.542;2023-01-19T06:22:09;0.60;93.30
4755;DHT22;2391;47.212;7.542;2023-01-19T06:24:35;0.60;93.30
4755;DHT22;2391;47.212;7.542;2023-01-19T06:27:00;0.60;93.30
4755;DHT22;2391;47.212;7.542;2023-01-19T06:29:26;0.60;93.30
4755;DHT22;2391;47.212;7.542;2023-01-19T06:31:52;0.50;93.10
4755;DHT22;2391;47.212;7.542;2023-01-19T06:34:18;0.50;93.30
4755;DHT22;2391;47.212;7.542;2023-01-19T06:36:44;0.50;93.30
4755;DHT22;2391;47.212;7.542;2023-01-19T06:39:11;0.50;93.30
4755;DHT22;2391;47.212;7.542;2023-01-19T06:41:37;0.50;93.40
4755;DHT22;2391;47.212;7.542;2023-01-19T06:44:03;0.50;93.30
4755;DHT22;2391;47.212;7.542;2023-01-19T06:46:29;0.50;93.20
4755;DHT22;2391;47.212;7.542;2023-01-19T06:48:55;0.50;93.10
4755;DHT22;2391;47.212;7.542;2023-01-19T06:51:22;0.50;93.10
4755;DHT22;2391;47.212;7.542;2023-01-19T06:53:48;0.50;93.20
4755;DHT22;2391;47.212;7.542;2023-01-19T06:56:14;0.50;93.10
4755;DHT22;2391;47.212;7.542;2023-01-19T06:58:40;0.50;93.10
4755;DHT22;2391;47.212;7.542;2023-01-19T07:01:07;0.50;93.00
4755;DHT22;2391;47.212;7.542;2023-01-19T07:03:34;0.50;93.00
4755;DHT22;2391;47.212;7.542;2023-01-19T07:06:01;0.50;93.00
4755;DHT22;2391;47.212;7.542;2023-01-19T07:08:29;0.50;92.90
4755;DHT22;2391;47.212;7.542;2023-01-19T07:11:02;0.50;92.90
4755;DHT22;2391;47.212;7.542;2023-01-19T07:13:31;0.50;92.90
4755;DHT22;2391;47.212;7.542;2023-01-19T07:15:57;0.40;92.80
4755;DHT22;2391;47.212;7.542;2023-01-19T07:18:23;0.40;92.90
4755;DHT22;2391;47.212;7.542;2023-01-19T07:20:49;0.50;93.00
4755;DHT22;2391;47.212;7.542;2023-01-19T07:23:15;0.50;93.00
4755;DHT22;2391;47.212;7.542;2023-01-19T07:25:45;0.50;92.90
4755;DHT22;2391;47.212;7.542;2023-01-19T07:28:11;0.50;93.00
4755;DHT22;2391;47.212;7.542;2023-01-19T07:30:39;0.50;92.80
4755;DHT22;2391;47.212;7.542;2023-01-19T07:33:04;0.50;92.90
4755;DHT22;2391;47.212;7.542;2023-01-19T07:35:30;0.50;92.70
4755;DHT22;2391;47.212;7.542;2023-01-19T07:37:57;0.50;92.70
4755;DHT22;2391;47.212;7.542;2023-01-19T07:40:23;0.50;92.80
4755;DHT22;2391;47.212;7.542;2023-01-19T07:42:49;0.40;92.80
4755;DHT22;2391;47.212;7.542;2023-01-19T07:45:17;0.50;92.90
4755;DHT22;2391;47.212;7.542;2023-01-19T07:47:46;0.40;92.80
4755;DHT22;2391;47.212;7.542;2023-01-19T07:50:16;0.50;93.00
4755;DHT22;2391;47.212;7.542;2023-01-19T07:52:44;0.50;93.00
4755;DHT22;2391;47.212;7.542;2023-01-19T07:55:10;0.50;93.00
4755;DHT22;2391;47.212;7.542;2023-01-19T07:57:36;0.60;93.10
4755;DHT22;2391;47.212;7.542;2023-01-19T08:00:03;0.60;93.10
4755;DHT22;2391;47.212;7.542;2023-01-19T08:02:29;0.70;93.10
4755;DHT22;2391;47.212;7.542;2023-01-19T08:04:56;0.70;93.10
4755;DHT22;2391;47.212;7.542;2023-01-19T08:07:22;0.70;93.00
4755;DHT22;2391;47.212;7.542;2023-01-19T08:09:47;0.70;93.10
4755;DHT22;2391;47.212;7.542;2023-01-19T08:12:13;0.80;93.20
4755;DHT22;2391;47.212;7.542;2023-01-19T08:14:39;0.80;93.30
4755;DHT22;2391;47.212;7.542;2023-01-19T08:17:04;0.80;93.20
4755;DHT22;2391;47.212;7.542;2023-01-19T08:19:30;0.90;93.30
4755;DHT22;2391;47.212;7.542;2023-01-19T08:21:56;0.90;93.20
4755;DHT22;2391;47.212;7.542;2023-01-19T08:24:23;0.90;93.20
4755;DHT22;2391;47.212;7.542;2023-01-19T08:26:58;0.90;93.30
4755;DHT22;2391;47.212;7.542;2023-01-19T08:29:25;0.90;93.30
4755;DHT22;2391;47.212;7.542;2023-01-19T08:31:50;0.90;93.30
4755;DHT22;2391;47.212;7.542;2023-01-19T08:34:18;0.90;93.40
4755;DHT22;2391;47.212;7.542;2023-01-19T08:36:44;0.90;93.50
4755;DHT22;2391;47.212;7.542;2023-01-19T08:39:10;0.90;93.50
4755;DHT22;2391;47.212;7.542;2023-01-19T08:41:36;0.90;93.60
4755;DHT22;2391;47.212;7.542;2023-01-19T08:44:02;0.90;93.40
4755;DHT22;2391;47.212;7.542;2023-01-19T08:46:28;0.80;93.60
4755;DHT22;2391;47.212;7.542;2023-01-19T08:48:54;0.90;93.90
4755;DHT22;2391;47.212;7.542;2023-01-19T08:51:20;0.80;93.80
4755;DHT22;2391;47.212;7.542;2023-01-19T08:53:45;0.80;94.00
4755;DHT22;2391;47.212;7.542;2023-01-19T08:56:12;0.80;94.20
4755;DHT22;2391;47.212;7.542;2023-01-19T08:58:43;0.80;94.30
4755;DHT22;2391;47.212;7.542;2023-01-19T09:01:10;0.90;94.40
4755;DHT22;2391;47.212;7.542;2023-01-19T09:03:39;1.00;94.30
4755;DHT22;2391;47.212;7.542;2023-01-19T09:06:06;1.10;94.20
4755;DHT22;2391;47.212;7.542;2023-01-19T09:08:32;1.10;94.10
4755;DHT22;2391;47.212;7.542;2023-01-19T09:10:58;1.00;94.00
4755;DHT22;2391;47.212;7.542;2023-01-19T09:13:24;0.90;94.00
4755;DHT22;2391;47.212;7.542;2023-01-19T09:15:50;0.90;94.30
4755;DHT22;2391;47.212;7.542;2023-01-19T09:18:19;0.90;94.30
4755;DHT22;2391;47.212;7.542;2023-01-19T09:20:46;0.90;94.50
4755;DHT22;2391;47.212;7.542;2023-01-19T09:23:15;0.90;94.60
4755;DHT22;2391;47.212;7.542;2023-01-19T09:25:44;0.90;94.90
4755;DHT22;2391;47.212;7.542;2023-01-19T09:28:12;1.10;95.00
4755;DHT22;2391;47.212;7.542;2023-01-19T09:30:40;1.10;94.80
4755;DHT22;2391;47.212;7.542;2023-01-19T09:33:12;1.20;94.80
4755;DHT22;2391;47.212;7.542;2023-01-19T09:35:37;1.20;94.50
4755;DHT22;2391;47.212;7.542;2023-01-19T09:38:04;1.20;94.10
4755;DHT22;2391;47.212;7.542;2023-01-19T09:40:32;1.10;94.20
4755;DHT22;2391;47.212;7.542;2023-01-19T09:43:13;1.10;94.40
4755;DHT22;2391;47.212;7.542;2023-01-19T09:45:50;1.10;94.20
4755;DHT22;2391;47.212;7.542;2023-01-19T09:48:38;1.00;94.40
4755;DHT22;2391;47.212;7.542;2023-01-19T09:51:03;1.00;94.50
4755;DHT22;2391;47.212;7.542;2023-01-19T09:53:44;1.10;94.30
4755;DHT22;2391;47.212;7.542;2023-01-19T09:56:12;1.00;94.10
4755;DHT22;2391;47.212;7.542;2023-01-19T09:58:40;1.00;94.10
4755;DHT22;2391;47.212;7.542;2023-01-19T10:06:40;0.50;94.60
4755;DHT22;2391;47.212;7.542;2023-01-19T10:12:03;0.40;94.80
4755;DHT22;2391;47.212;7.542;2023-01-19T10:17:18;0.60;94.70
4755;DHT22;2391;47.212;7.542;2023-01-19T10:19:46;0.70;94.50
4755;DHT22;2391;47.212;7.542;2023-01-19T10:22:22;0.60;94.50
4755;DHT22;2391;47.212;7.542;2023-01-19T10:24:52;0.50;94.50
4755;DHT22;2391;47.212;7.542;2023-01-19T10:27:22;0.60;94.70
4755;DHT22;2391;47.212;7.542;2023-01-19T10:29:48;0.60;94.60
4755;DHT22;2391;47.212;7.542;2023-01-19T10:32:16;0.70;94.80
4755;DHT22;2391;47.212;7.542;2023-01-19T10:34:45;0.70;94.60
4755;DHT22;2391;47.212;7.542;2023-01-19T10:37:40;0.70;94.40
4755;DHT22;2391;47.212;7.542;2023-01-19T10:39:51;0.80;94.40
4755;DHT22;2391;47.212;7.542;2023-01-19T10:42:18;0.80;94.00
4755;DHT22;2391;47.212;7.542;2023-01-19T10:44:44;0.80;94.30
4755;DHT22;2391;47.212;7.542;2023-01-19T10:47:20;0.80;94.50
4755;DHT22;2391;47.212;7.542;2023-01-19T10:49:43;0.90;94.20
4755;DHT22;2391;47.212;7.542;2023-01-19T10:52:24;0.90;94.50
4755;DHT22;2391;47.212;7.542;2023-01-19T10:54:44;1.00;94.30
4755;DHT22;2391;47.212;7.542;2023-01-19T10:57:20;1.00;94.40
4755;DHT22;2391;47.212;7.542;2023-01-19T10:59:47;1.00;94.10
4755;DHT22;2391;47.212;7.542;2023-01-19T11:02:18;1.00;94.30
4755;DHT22;2391;47.212;7.542;2023-01-19T11:04:46;1.00;94.20
4755;DHT22;2391;47.212;7.542;2023-01-19T11:07:28;1.00;94.30
4755;DHT22;2391;47.212;7.542;2023-01-19T11:13:00;0.90;94.20
4755;DHT22;2391;47.212;7.542;2023-01-19T11:15:35;1.00;94.20
4755;DHT22;2391;47.212;7.542;2023-01-19T11:18:03;1.00;93.60
4755;DHT22;2391;47.212;7.542;2023-01-19T11:20:38;1.00;93.70
4755;DHT22;2391;47.212;7.542;2023-01-19T11:25:44;0.90;93.60
4755;DHT22;2391;47.212;7.542;2023-01-19T11:31:01;0.90;93.80
4755;DHT22;2391;47.212;7.542;2023-01-19T11:33:38;0.90;93.60
4755;DHT22;2391;47.212;7.542;2023-01-19T11:36:53;0.90;93.50
4755;DHT22;2391;47.212;7.542;2023-01-19T11:38:39;0.90;93.40
4755;DHT22;2391;47.212;7.542;2023-01-19T11:41:02;0.90;93.30
4755;DHT22;2391;47.212;7.542;2023-01-19T11:43:29;0.90;93.40
4755;DHT22;2391;47.212;7.542;2023-01-19T11:45:56;1.00;93.20
4755;DHT22;2391;47.212;7.542;2023-01-19T11:48:31;1.00;93.30
4755;DHT22;2391;47.212;7.542;2023-01-19T11:51:00;1.00;93.60
4755;DHT22;2391;47.212;7.542;2023-01-19T11:53:32;1.10;93.30
4755;DHT22;2391;47.212;7.542;2023-01-19T11:56:05;1.20;93.50
4755;DHT22;2391;47.212;7.542;2023-01-19T11:58:32;1.30;93.80
4755;DHT22;2391;47.212;7.542;2023-01-19T12:03:45;1.60;93.60
4755;DHT22;2391;47.212;7.542;2023-01-19T12:06:19;1.80;93.50
4755;DHT22;2391;47.212;7.542;2023-01-19T12:08:50;1.80;93.30
4755;DHT22;2391;47.212;7.542;2023-01-19T12:11:19;1.90;93.30
4755;DHT22;2391;47.212;7.542;2023-01-19T12:13:45;2.00;93.00
4755;DHT22;2391;47.212;7.542;2023-01-19T12:18:51;1.90;92.60
4755;DHT22;2391;47.212;7.542;2023-01-19T12:21:14;1.90;92.80
4755;DHT22;2391;47.212;7.542;2023-01-19T12:28:59;1.90;93.10
4755;DHT22;2391;47.212;7.542;2023-01-19T12:31:23;1.90;93.20
4755;DHT22;2391;47.212;7.542;2023-01-19T12:33:50;2.00;93.30
4755;DHT22;2391;47.212;7.542;2023-01-19T12:39:16;2.20;93.00
4755;DHT22;2391;47.212;7.542;2023-01-19T12:41:42;2.20;92.70
4755;DHT22;2391;47.212;7.542;2023-01-19T12:46:49;2.10;92.70
4755;DHT22;2391;47.212;7.542;2023-01-19T12:49:24;2.10;92.90
4755;DHT22;2391;47.212;7.542;2023-01-19T12:52:09;2.10;92.80
4755;DHT22;2391;47.212;7.542;2023-01-19T12:54:36;2.20;92.90
4755;DHT22;2391;47.212;7.542;2023-01-19T12:57:16;2.20;92.60
4755;DHT22;2391;47.212;7.542;2023-01-19T12:59:36;2.20;92.40
4755;DHT22;2391;47.212;7.542;2023-01-19T13:19:00;2.40;92.80
4755;DHT22;2391;47.212;7.542;2023-01-19T13:21:44;2.50;92.70
4755;DHT22;2391;47.212;7.542;2023-01-19T13:29:28;2.70;92.90
4755;DHT22;2391;47.212;7.542;2023-01-19T13:31:57;2.70;92.40
4755;DHT22;2391;47.212;7.542;2023-01-19T13:34:29;2.80;92.50
4755;DHT22;2391;47.212;7.542;2023-01-19T13:36:56;2.80;92.50
4755;DHT22;2391;47.212;7.542;2023-01-19T13:39:39;2.80;92.40
4755;DHT22;2391;47.212;7.542;2023-01-19T13:42:08;2.70;92.40
4755;DHT22;2391;47.212;7.542;2023-01-19T13:44:37;2.80;92.30
4755;DHT22;2391;47.212;7.542;2023-01-19T13:47:06;2.70;92.50
4755;DHT22;2391;47.212;7.542;2023-01-19T13:49:35;2.70;92.40
4755;DHT22;2391;47.212;7.542;2023-01-19T13:52:17;2.60;92.40
4755;DHT22;2391;47.212;7.542;2023-01-19T13:54:50;2.50;92.40
4755;DHT22;2391;47.212;7.542;2023-01-19T13:57:31;2.40;92.50
4755;DHT22;2391;47.212;7.542;2023-01-19T14:03:01;2.40;92.70
4755;DHT22;2391;47.212;7.542;2023-01-19T14:05:37;2.40;92.60
4755;DHT22;2391;47.212;7.542;2023-01-19T14:10:33;2.40;92.90
4755;DHT22;2391;47.212;7.542;2023-01-19T14:13:04;2.40;92.70
4755;DHT22;2391;47.212;7.542;2023-01-19T14:15:33;2.40;92.50
4755;DHT22;2391;47.212;7.542;2023-01-19T14:20:58;2.40;92.80
4755;DHT22;2391;47.212;7.542;2023-01-19T14:23:46;2.50;92.90
4755;DHT22;2391;47.212;7.542;2023-01-19T14:27:01;2.60;92.90
4755;DHT22;2391;47.212;7.542;2023-01-19T14:31:50;2.80;92.60
4755;DHT22;2391;47.212;7.542;2023-01-19T14:34:45;2.80;92.40
4755;DHT22;2391;47.212;7.542;2023-01-19T14:39:57;2.80;92.30
4755;DHT22;2391;47.212;7.542;2023-01-19T14:42:25;2.80;92.50
4755;DHT22;2391;47.212;7.542;2023-01-19T14:44:53;2.80;92.50
4755;DHT22;2391;47.212;7.542;2023-01-19T14:47:37;2.80;92.10
4755;DHT22;2391;47.212;7.542;2023-01-19T14:50:22;2.70;92.20
4755;DHT22;2391;47.212;7.542;2023-01-19T14:53:03;2.70;92.40
4755;DHT22;2391;47.212;7.542;2023-01-19T14:55:45;2.80;92.50
4755;DHT22;2391;47.212;7.542;2023-01-19T14:58:13;2.80;92.40
4755;DHT22;2391;47.212;7.542;2023-01-19T15:00:40;2.90;92.50
4755;DHT22;2391;47.212;7.542;2023-01-19T15:03:07;2.90;92.40
4755;DHT22;2391;47.212;7.542;2023-01-19T15:05:36;2.90;92.40
4755;DHT22;2391;47.212;7.542;2023-01-19T15:08:03;3.00;92.10
4755;DHT22;2391;47.212;7.542;2023-01-19T15:10:29;2.90;92.10
4755;DHT22;2391;47.212;7.542;2023-01-19T15:12:55;3.00;92.20
4755;DHT22;2391;47.212;7.542;2023-01-19T15:15:26;3.00;92.10
4755;DHT22;2391;47.212;7.542;2023-01-19T15:17:52;3.00;92.20
4755;DHT22;2391;47.212;7.542;2023-01-19T15:20:20;3.10;92.00
4755;DHT22;2391;47.212;7.542;2023-01-19T15:22:47;3.10;91.90
4755;DHT22;2391;47.212;7.542;2023-01-19T15:25:20;3.20;92.00
4755;DHT22;2391;47.212;7.542;2023-01-19T15:27:47;3.20;91.80
4755;DHT22;2391;47.212;7.542;2023-01-19T15:30:25;3.10;91.70
4755;DHT22;2391;47.212;7.542;2023-01-19T15:32:58;3.10;91.70
4755;DHT22;2391;47.212;7.542;2023-01-19T15:35:24;3.10;91.70
4755;DHT22;2391;47.212;7.542;2023-01-19T15:37:52;3.00;91.60
4755;DHT22;2391;47.212;7.542;2023-01-19T15:40:19;3.00;91.60
4755;DHT22;2391;47.212;7.542;2023-01-19T15:42:46;2.90;91.50
4755;DHT22;2391;47.212;7.542;2023-01-19T15:45:38;2.90;91.60
4755;DHT22;2391;47.212;7.542;2023-01-19T15:48:07;2.80;91.60
4755;DHT22;2391;47.212;7.542;2023-01-19T15:50:35;2.80;91.80
4755;DHT22;2391;47.212;7.542;2023-01-19T15:53:02;2.80;91.80
4755;DHT22;2391;47.212;7.542;2023-01-19T15:55:28;2.90;91.80
4755;DHT22;2391;47.212;7.542;2023-01-19T15:57:54;3.00;91.80
4755;DHT22;2391;47.212;7.542;2023-01-19T16:00:22;3.00;91.70
4755;DHT22;2391;47.212;7.542;2023-01-19T16:02:47;3.10;91.70
4755;DHT22;2391;47.212;7.542;2023-01-19T16:05:15;3.10;91.70
4755;DHT22;2391;47.212;7.542;2023-01-19T16:07:41;3.20;91.70
4755;DHT22;2391;47.212;7.542;2023-01-19T16:10:07;3.20;91.70
4755;DHT22;2391;47.212;7.542;2023-01-19T16:12:34;3.30;91.70
4755;DHT22;2391;47.212;7.542;2023-01-19T16:15:00;3.30;91.70
4755;DHT22;2391;47.212;7.542;2023-01-19T16:17:26;3.30;91.70
4755;DHT22;2391;47.212;7.542;2023-01-19T16:19:52;3.30;91.70
4755;DHT22;2391;47.212;7.542;2023-01-19T16:22:17;3.40;91.80
4755;DHT22;2391;47.212;7.542;2023-01-19T16:24:43;3.40;91.70
4755;DHT22;2391;47.212;7.542;2023-01-19T16:27:09;3.50;91.80
4755;DHT22;2391;47.212;7.542;2023-01-19T16:29:34;3.50;91.80
4755;DHT22;2391;47.212;7.542;2023-01-19T16:32:00;3.50;91.80
4755;DHT22;2391;47.212;7.542;2023-01-19T16:34:26;3.50;91.70
4755;DHT22;2391;47.212;7.542;2023-01-19T16:36:52;3.50;91.60
4755;DHT22;2391;47.212;7.542;2023-01-19T16:39:17;3.50;91.60
4755;DHT22;2391;47.212;7.542;2023-01-19T16:41:44;3.60;91.60
4755;DHT22;2391;47.212;7.542;2023-01-19T16:44:11;3.60;91.60
4755;DHT22;2391;47.212;7.542;2023-01-19T16:46:40;3.60;91.60
4755;DHT22;2391;47.212;7.542;2023-01-19T16:49:15;3.60;91.70
4755;DHT22;2391;47.212;7.542;2023-01-19T16:51:41;3.60;91.60
4755;DHT22;2391;47.212;7.542;2023-01-19T16:54:14;3.50;91.60
4755;DHT22;2391;47.212;7.542;2023-01-19T16:56:36;3.50;91.70
4755;DHT22;2391;47.212;7.542;2023-01-19T16:59:02;3.50;91.80
4755;DHT22;2391;47.212;7.542;2023-01-19T17:01:28;3.50;91.90
4755;DHT22;2391;47.212;7.542;2023-01-19T17:03:54;3.40;91.90
4755;DHT22;2391;47.212;7.542;2023-01-19T17:06:21;3.40;92.00
4755;DHT22;2391;47.212;7.542;2023-01-19T17:08:48;3.30;92.00
4755;DHT22;2391;47.212;7.542;2023-01-19T17:11:23;3.30;92.10
4755;DHT22;2391;47.212;7.542;2023-01-19T17:13:57;3.30;92.10
4755;DHT22;2391;47.212;7.542;2023-01-19T17:16:28;3.30;92.30
4755;DHT22;2391;47.212;7.542;2023-01-19T17:18:59;3.30;92.30
4755;DHT22;2391;47.212;7.542;2023-01-19T17:21:25;3.30;92.20
4755;DHT22;2391;47.212;7.542;2023-01-19T17:23:52;3.30;92.20
4755;DHT22;2391;47.212;7.542;2023-01-19T17:26:19;3.30;92.10
4755;DHT22;2391;47.212;7.542;2023-01-19T17:28:45;3.30;92.20
4755;DHT22;2391;47.212;7.542;2023-01-19T17:31:13;3.30;92.30
4755;DHT22;2391;47.212;7.542;2023-01-19T17:33:43;3.30;92.30
4755;DHT22;2391;47.212;7.542;2023-01-19T17:36:12;3.30;92.30
4755;DHT22;2391;47.212;7.542;2023-01-19T17:38:39;3.30;92.20
4755;DHT22;2391;47.212;7.542;2023-01-19T17:41:15;3.30;92.20
4755;DHT22;2391;47.212;7.542;2023-01-19T17:43:42;3.20;92.20
4755;DHT22;2391;47.212;7.542;2023-01-19T17:46:08;3.20;92.20
4755;DHT22;2391;47.212;7.542;2023-01-19T17:48:34;3.20;92.10