sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
73331;SDS011;61560;33.718;73.040;2022-09-09T00:00:14;28.73;;;18.58;;
73331;SDS011;61560;33.718;73.040;2022-09-09T00:02:45;30.88;;;18.88;;
73331;SDS011;61560;33.718;73.040;2022-09-09T00:05:48;29.67;;;18.85;;
73331;SDS011;61560;33.718;73.040;2022-09-09T00:08:45;39.25;;;19.50;;
73331;SDS011;61560;33.718;73.040;2022-09-09T00:11:36;30.00;;;18.63;;
73331;SDS011;61560;33.718;73.040;2022-09-09T00:14:20;33.15;;;18.40;;
73331;SDS011;61560;33.718;73.040;2022-09-09T00:17:05;31.58;;;18.70;;
73331;SDS011;61560;33.718;73.040;2022-09-09T00:19:45;34.80;;;18.40;;
73331;SDS011;61560;33.718;73.040;2022-09-09T00:22:34;37.78;;;19.55;;
73331;SDS011;61560;33.718;73.040;2022-09-09T00:25:13;33.40;;;19.17;;
73331;SDS011;61560;33.718;73.040;2022-09-09T00:27:48;35.67;;;18.73;;
73331;SDS011;61560;33.718;73.040;2022-09-09T00:30:20;36.63;;;18.98;;
73331;SDS011;61560;33.718;73.040;2022-09-09T00:32:50;33.10;;;18.50;;
73331;SDS011;61560;33.718;73.040;2022-09-09T00:38:52;34.25;;;19.35;;
73331;SDS011;61560;33.718;73.040;2022-09-09T00:41:19;29.67;;;18.83;;
73331;SDS011;61560;33.718;73.040;2022-09-09T00:43:55;29.02;;;17.77;;
73331;SDS011;61560;33.718;73.040;2022-09-09T00:46:50;32.58;;;18.15;;
73331;SDS011;61560;33.718;73.040;2022-09-09T00:49:48;36.53;;;19.33;;
73331;SDS011;61560;33.718;73.040;2022-09-09T00:52:49;31.38;;;18.73;;
73331;SDS011;61560;33.718;73.040;2022-09-09T00:55:47;38.13;;;19.95;;
73331;SDS011;61560;33.718;73.040;2022-09-09T00:58:20;43.17;;;21.05;;
73331;SDS011;61560;33.718;73.040;2022-09-09T01:00:48;30.73;;;19.48;;
73331;SDS011;61560;33.718;73.040;2022-09-09T01:12:01;36.00;;;19.15;;
73331;SDS011;61560;33.718;73.040;2022-09-09T01:20:06;32.95;;;19.92;;
73331;SDS011;61560;33.718;73.040;2022-09-09T01:26:30;40.00;;;21.30;;
73331;SDS011;61560;33.718;73.040;2022-09-09T01:29:19;32.05;;;18.35;;
73331;SDS011;61560;33.718;73.040;2022-09-09T01:32:35;34.78;;;19.75;;
73331;SDS011;61560;33.718;73.040;2022-09-09T01:35:10;34.53;;;20.55;;
73331;SDS011;61560;33.718;73.040;2022-09-09T01:38:00;35.25;;;19.65;;
73331;SDS011;61560;33.718;73.040;2022-09-09T01:40:27;33.00;;;20.25;;
73331;SDS011;61560;33.718;73.040;2022-09-09T01:42:55;32.08;;;20.08;;
73331;SDS011;61560;33.718;73.040;2022-09-09T01:45:23;37.47;;;20.95;;
73331;SDS011;61560;33.718;73.040;2022-09-09T01:47:51;35.92;;;20.23;;
73331;SDS011;61560;33.718;73.040;2022-09-09T01:50:27;35.20;;;21.15;;
73331;SDS011;61560;33.718;73.040;2022-09-09T01:52:59;31.95;;;19.48;;
73331;SDS011;61560;33.718;73.040;2022-09-09T01:55:32;35.40;;;20.80;;
73331;SDS011;61560;33.718;73.040;2022-09-09T02:01:08;34.00;;;21.02;;
73331;SDS011;61560;33.718;73.040;2022-09-09T02:03:57;36.22;;;20.00;;
73331;SDS011;61560;33.718;73.040;2022-09-09T02:06:36;34.47;;;20.35;;
73331;SDS011;61560;33.718;73.040;2022-09-09T02:09:24;34.22;;;20.42;;
73331;SDS011;61560;33.718;73.040;2022-09-09T02:12:05;31.83;;;21.00;;
73331;SDS011;61560;33.718;73.040;2022-09-09T02:14:48;38.08;;;20.10;;
73331;SDS011;61560;33.718;73.040;2022-09-09T02:17:26;36.20;;;20.48;;
73331;SDS011;61560;33.718;73.040;2022-09-09T02:20:07;38.95;;;21.55;;
73331;SDS011;61560;33.718;73.040;2022-09-09T02:22:54;35.80;;;20.85;;
73331;SDS011;61560;33.718;73.040;2022-09-09T02:25:24;38.28;;;21.42;;
73331;SDS011;61560;33.718;73.040;2022-09-09T02:28:01;33.92;;;21.80;;
73331;SDS011;61560;33.718;73.040;2022-09-09T02:30:35;34.50;;;21.02;;
73331;SDS011;61560;33.718;73.040;2022-09-09T02:33:04;37.95;;;22.88;;
73331;SDS011;61560;33.718;73.040;2022-09-09T02:35:48;38.78;;;22.92;;
73331;SDS011;61560;33.718;73.040;2022-09-09T02:38:20;38.25;;;23.20;;
73331;SDS011;61560;33.718;73.040;2022-09-09T02:41:00;34.33;;;21.73;;
73331;SDS011;61560;33.718;73.040;2022-09-09T02:43:32;36.97;;;22.63;;
73331;SDS011;61560;33.718;73.040;2022-09-09T02:48:59;44.05;;;22.63;;
73331;SDS011;61560;33.718;73.040;2022-09-09T02:54:27;39.55;;;22.08;;
73331;SDS011;61560;33.718;73.040;2022-09-09T02:57:10;32.92;;;21.67;;
73331;SDS011;61560;33.718;73.040;2022-09-09T02:59:48;34.40;;;21.45;;
73331;SDS011;61560;33.718;73.040;2022-09-09T03:02:18;39.70;;;22.13;;
73331;SDS011;61560;33.718;73.040;2022-09-09T03:04:48;49.43;;;22.37;;
73331;SDS011;61560;33.718;73.040;2022-09-09T03:07:19;39.33;;;21.30;;
73331;SDS011;61560;33.718;73.040;2022-09-09T03:09:47;41.08;;;21.45;;
73331;SDS011;61560;33.718;73.040;2022-09-09T03:12:16;32.38;;;20.40;;
73331;SDS011;61560;33.718;73.040;2022-09-09T03:14:42;41.80;;;21.45;;
73331;SDS011;61560;33.718;73.040;2022-09-09T03:17:11;35.50;;;21.98;;
73331;SDS011;61560;33.718;73.040;2022-09-09T03:19:44;36.97;;;22.20;;
73331;SDS011;61560;33.718;73.040;2022-09-09T03:22:12;36.90;;;21.52;;
73331;SDS011;61560;33.718;73.040;2022-09-09T03:24:41;41.42;;;21.13;;
73331;SDS011;61560;33.718;73.040;2022-09-09T03:27:08;47.85;;;22.65;;
73331;SDS011;61560;33.718;73.040;2022-09-09T03:29:36;41.33;;;22.00;;
73331;SDS011;61560;33.718;73.040;2022-09-09T03:32:06;34.17;;;21.98;;
73331;SDS011;61560;33.718;73.040;2022-09-09T03:34:36;35.72;;;22.60;;
73331;SDS011;61560;33.718;73.040;2022-09-09T03:37:08;41.63;;;22.70;;
73331;SDS011;61560;33.718;73.040;2022-09-09T03:39:38;36.55;;;22.75;;
73331;SDS011;61560;33.718;73.040;2022-09-09T03:42:06;35.47;;;22.35;;
73331;SDS011;61560;33.718;73.040;2022-09-09T03:44:33;41.35;;;22.08;;
73331;SDS011;61560;33.718;73.040;2022-09-09T03:47:00;43.13;;;22.05;;
73331;SDS011;61560;33.718;73.040;2022-09-09T03:49:30;37.13;;;21.80;;
73331;SDS011;61560;33.718;73.040;2022-09-09T03:51:57;30.95;;;21.13;;
73331;SDS011;61560;33.718;73.040;2022-09-09T03:54:24;36.65;;;20.20;;
73331;SDS011;61560;33.718;73.040;2022-09-09T03:56:53;40.40;;;20.92;;
73331;SDS011;61560;33.718;73.040;2022-09-09T03:59:21;34.83;;;20.67;;
73331;SDS011;61560;33.718;73.040;2022-09-09T05:02:43;33.30;;;20.33;;
73331;SDS011;61560;33.718;73.040;2022-09-09T05:05:12;32.35;;;19.65;;
73331;SDS011;61560;33.718;73.040;2022-09-09T05:07:40;35.25;;;20.70;;
73331;SDS011;61560;33.718;73.040;2022-09-09T05:10:07;32.15;;;19.20;;
73331;SDS011;61560;33.718;73.040;2022-09-09T05:12:36;28.60;;;19.00;;
73331;SDS011;61560;33.718;73.040;2022-09-09T05:15:03;27.25;;;20.20;;
73331;SDS011;61560;33.718;73.040;2022-09-09T05:17:31;34.25;;;19.48;;
73331;SDS011;61560;33.718;73.040;2022-09-09T05:19:59;31.48;;;19.33;;
73331;SDS011;61560;33.718;73.040;2022-09-09T05:22:26;33.58;;;19.35;;
73331;SDS011;61560;33.718;73.040;2022-09-09T05:24:53;31.30;;;19.48;;
73331;SDS011;61560;33.718;73.040;2022-09-09T05:27:19;36.75;;;19.80;;
73331;SDS011;61560;33.718;73.040;2022-09-09T05:29:48;32.17;;;19.25;;
73331;SDS011;61560;33.718;73.040;2022-09-09T05:32:14;30.58;;;20.20;;
73331;SDS011;61560;33.718;73.040;2022-09-09T05:34:45;30.63;;;20.45;;
73331;SDS011;61560;33.718;73.040;2022-09-09T05:37:12;31.88;;;19.95;;
73331;SDS011;61560;33.718;73.040;2022-09-09T05:39:39;30.23;;;18.60;;
73331;SDS011;61560;33.718;73.040;2022-09-09T05:42:07;28.45;;;16.90;;
73331;SDS011;61560;33.718;73.040;2022-09-09T05:44:33;28.13;;;17.38;;
73331;SDS011;61560;33.718;73.040;2022-09-09T05:47:01;33.67;;;17.52;;
73331;SDS011;61560;33.718;73.040;2022-09-09T05:49:27;27.95;;;17.40;;
73331;SDS011;61560;33.718;73.040;2022-09-09T05:51:54;27.35;;;17.73;;
73331;SDS011;61560;33.718;73.040;2022-09-09T05:54:22;32.08;;;18.48;;
73331;SDS011;61560;33.718;73.040;2022-09-09T05:56:51;31.55;;;18.65;;
73331;SDS011;61560;33.718;73.040;2022-09-09T05:59:19;31.40;;;18.95;;
73331;SDS011;61560;33.718;73.040;2022-09-09T06:01:46;27.23;;;18.75;;
73331;SDS011;61560;33.718;73.040;2022-09-09T06:04:33;29.30;;;18.80;;
73331;SDS011;61560;33.718;73.040;2022-09-09T06:07:00;32.63;;;18.52;;
73331;SDS011;61560;33.718;73.040;2022-09-09T06:09:27;35.13;;;19.75;;
73331;SDS011;61560;33.718;73.040;2022-09-09T06:11:56;28.27;;;17.55;;
73331;SDS011;61560;33.718;73.040;2022-09-09T06:14:24;27.20;;;18.08;;
73331;SDS011;61560;33.718;73.040;2022-09-09T06:16:55;34.28;;;18.23;;
73331;SDS011;61560;33.718;73.040;2022-09-09T06:19:26;30.75;;;18.02;;
73331;SDS011;61560;33.718;73.040;2022-09-09T06:21:56;26.70;;;18.42;;
73331;SDS011;61560;33.718;73.040;2022-09-09T06:24:26;32.97;;;20.13;;
73331;SDS011;61560;33.718;73.040;2022-09-09T06:26:53;29.67;;;18.05;;
73331;SDS011;61560;33.718;73.040;2022-09-09T06:29:26;40.28;;;18.92;;
73331;SDS011;61560;33.718;73.040;2022-09-09T06:31:53;30.17;;;19.17;;
73331;SDS011;61560;33.718;73.040;2022-09-09T06:34:22;29.27;;;18.92;;
73331;SDS011;61560;33.718;73.040;2022-09-09T06:36:53;31.05;;;17.45;;
73331;SDS011;61560;33.718;73.040;2022-09-09T06:39:20;34.95;;;17.85;;
73331;SDS011;61560;33.718;73.040;2022-09-09T06:41:47;32.08;;;16.85;;
73331;SDS011;61560;33.718;73.040;2022-09-09T06:44:43;27.42;;;16.55;;
73331;SDS011;61560;33.718;73.040;2022-09-09T06:47:15;29.60;;;16.38;;
73331;SDS011;61560;33.718;73.040;2022-09-09T06:49:42;35.58;;;16.80;;
73331;SDS011;61560;33.718;73.040;2022-09-09T06:52:10;28.10;;;17.25;;
73331;SDS011;61560;33.718;73.040;2022-09-09T06:54:37;26.75;;;17.55;;
73331;SDS011;61560;33.718;73.040;2022-09-09T06:57:04;30.92;;;17.20;;
73331;SDS011;61560;33.718;73.040;2022-09-09T06:59:33;38.90;;;18.17;;
73331;SDS011;61560;33.718;73.040;2022-09-09T07:02:00;32.15;;;17.00;;
73331;SDS011;61560;33.718;73.040;2022-09-09T07:04:28;31.08;;;15.77;;
73331;SDS011;61560;33.718;73.040;2022-09-09T07:06:55;25.63;;;15.68;;
73331;SDS011;61560;33.718;73.040;2022-09-09T07:09:25;25.60;;;15.98;;
73331;SDS011;61560;33.718;73.040;2022-09-09T07:11:53;26.83;;;15.63;;
73331;SDS011;61560;33.718;73.040;2022-09-09T07:14:22;26.50;;;15.45;;
73331;SDS011;61560;33.718;73.040;2022-09-09T07:16:58;28.42;;;14.85;;
73331;SDS011;61560;33.718;73.040;2022-09-09T07:19:30;23.67;;;14.55;;
73331;SDS011;61560;33.718;73.040;2022-09-09T07:22:06;21.73;;;13.63;;
73331;SDS011;61560;33.718;73.040;2022-09-09T07:24:37;24.17;;;14.57;;
73331;SDS011;61560;33.718;73.040;2022-09-09T07:27:08;25.83;;;14.40;;
73331;SDS011;61560;33.718;73.040;2022-09-09T07:29:37;23.48;;;14.70;;
73331;SDS011;61560;33.718;73.040;2022-09-09T07:32:04;26.33;;;13.55;;
73331;SDS011;61560;33.718;73.040;2022-09-09T07:34:35;30.60;;;14.65;;
73331;SDS011;61560;33.718;73.040;2022-09-09T07:37:02;27.75;;;14.70;;
73331;SDS011;61560;33.718;73.040;2022-09-09T07:39:30;24.75;;;14.43;;
73331;SDS011;61560;33.718;73.040;2022-09-09T07:41:56;23.58;;;14.55;;
73331;SDS011;61560;33.718;73.040;2022-09-09T07:44:26;30.47;;;15.10;;
73331;SDS011;61560;33.718;73.040;2022-09-09T07:47:00;25.05;;;15.52;;
73331;SDS011;61560;33.718;73.040;2022-09-09T07:49:33;26.45;;;15.95;;
73331;SDS011;61560;33.718;73.040;2022-09-09T07:52:02;22.35;;;16.40;;
73331;SDS011;61560;33.718;73.040;2022-09-09T07:54:29;29.30;;;16.75;;
73331;SDS011;61560;33.718;73.040;2022-09-09T07:56:59;24.48;;;16.52;;
73331;SDS011;61560;33.718;73.040;2022-09-09T07:59:28;27.02;;;16.55;;
73331;SDS011;61560;33.718;73.040;2022-09-09T09:02:45;29.25;;;17.40;;
73331;SDS011;61560;33.718;73.040;2022-09-09T09:09:00;31.65;;;16.42;;
73331;SDS011;61560;33.718;73.040;2022-09-09T09:11:34;29.55;;;16.95;;
73331;SDS011;61560;33.718;73.040;2022-09-09T09:14:08;24.38;;;15.82;;
73331;SDS011;61560;33.718;73.040;2022-09-09T09:19:21;24.52;;;15.23;;
73331;SDS011;61560;33.718;73.040;2022-09-09T09:21:59;21.42;;;14.65;;
73331;SDS011;61560;33.718;73.040;2022-09-09T09:27:15;22.88;;;14.43;;
73331;SDS011;61560;33.718;73.040;2022-09-09T09:29:51;19.83;;;13.35;;
73331;SDS011;61560;33.718;73.040;2022-09-09T09:32:22;24.85;;;14.10;;
73331;SDS011;61560;33.718;73.040;2022-09-09T09:34:55;22.10;;;14.00;;
73331;SDS011;61560;33.718;73.040;2022-09-09T09:37:30;21.05;;;13.77;;
73331;SDS011;61560;33.718;73.040;2022-09-09T09:40:13;19.13;;;13.10;;
73331;SDS011;61560;33.718;73.040;2022-09-09T09:42:54;19.98;;;13.27;;
73331;SDS011;61560;33.718;73.040;2022-09-09T09:45:50;23.17;;;13.48;;
73331;SDS011;61560;33.718;73.040;2022-09-09T09:48:20;26.13;;;13.77;;
73331;SDS011;61560;33.718;73.040;2022-09-09T09:50:55;22.75;;;13.88;;
73331;SDS011;61560;33.718;73.040;2022-09-09T09:53:36;21.08;;;13.77;;
73331;SDS011;61560;33.718;73.040;2022-09-09T09:58:50;21.15;;;12.77;;
73331;SDS011;61560;33.718;73.040;2022-09-09T10:01:28;26.73;;;13.88;;
73331;SDS011;61560;33.718;73.040;2022-09-09T10:04:03;21.40;;;13.35;;
73331;SDS011;61560;33.718;73.040;2022-09-09T10:06:45;20.45;;;13.32;;
73331;SDS011;61560;33.718;73.040;2022-09-09T10:09:30;19.80;;;13.50;;
73331;SDS011;61560;33.718;73.040;2022-09-09T10:18:04;22.48;;;13.85;;
73331;SDS011;61560;33.718;73.040;2022-09-09T10:20:55;20.88;;;13.65;;
73331;SDS011;61560;33.718;73.040;2022-09-09T10:23:49;31.20;;;14.02;;
73331;SDS011;61560;33.718;73.040;2022-09-09T10:26:32;19.77;;;12.98;;
73331;SDS011;61560;33.718;73.040;2022-09-09T10:30:07;26.15;;;14.23;;
73331;SDS011;61560;33.718;73.040;2022-09-09T10:32:39;21.50;;;13.13;;
73331;SDS011;61560;33.718;73.040;2022-09-09T10:46:27;21.52;;;12.85;;
73331;SDS011;61560;33.718;73.040;2022-09-09T10:57:08;20.77;;;13.30;;
73331;SDS011;61560;33.718;73.040;2022-09-09T10:59:46;19.85;;;13.30;;
73331;SDS011;61560;33.718;73.040;2022-09-09T11:02:35;22.05;;;12.50;;
73331;SDS011;61560;33.718;73.040;2022-09-09T11:13:13;22.33;;;13.73;;
73331;SDS011;61560;33.718;73.040;2022-09-09T11:16:29;23.17;;;13.50;;
73331;SDS011;61560;33.718;73.040;2022-09-09T11:18:51;20.60;;;13.18;;
73331;SDS011;61560;33.718;73.040;2022-09-09T11:21:38;26.85;;;13.57;;
73331;SDS011;61560;33.718;73.040;2022-09-09T11:24:23;33.05;;;13.20;;
73331;SDS011;61560;33.718;73.040;2022-09-09T11:27:03;17.17;;;11.77;;
73331;SDS011;61560;33.718;73.040;2022-09-09T11:32:28;20.60;;;13.23;;
73331;SDS011;61560;33.718;73.040;2022-09-09T11:36:38;21.23;;;13.35;;
73331;SDS011;61560;33.718;73.040;2022-09-09T11:40:53;23.45;;;13.50;;
73331;SDS011;61560;33.718;73.040;2022-09-09T11:43:33;23.60;;;14.40;;
73331;SDS011;61560;33.718;73.040;2022-09-09T11:46:13;21.45;;;13.40;;
73331;SDS011;61560;33.718;73.040;2022-09-09T11:48:43;23.70;;;13.23;;
73331;SDS011;61560;33.718;73.040;2022-09-09T11:56:24;21.60;;;12.85;;
73331;SDS011;61560;33.718;73.040;2022-09-09T13:01:39;21.88;;;14.35;;
73331;SDS011;61560;33.718;73.040;2022-09-09T13:04:19;24.50;;;15.63;;
73331;SDS011;61560;33.718;73.040;2022-09-09T13:06:49;24.35;;;16.55;;
73331;SDS011;61560;33.718;73.040;2022-09-09T13:09:17;30.52;;;15.68;;
73331;SDS011;61560;33.718;73.040;2022-09-09T13:11:52;25.27;;;15.43;;
73331;SDS011;61560;33.718;73.040;2022-09-09T13:14:28;27.42;;;14.55;;
73331;SDS011;61560;33.718;73.040;2022-09-09T13:16:58;26.50;;;15.13;;
73331;SDS011;61560;33.718;73.040;2022-09-09T13:19:28;27.52;;;14.38;;
73331;SDS011;61560;33.718;73.040;2022-09-09T13:24:33;25.80;;;13.85;;
73331;SDS011;61560;33.718;73.040;2022-09-09T13:27:05;27.27;;;14.68;;
73331;SDS011;61560;33.718;73.040;2022-09-09T13:29:57;22.23;;;13.40;;
73331;SDS011;61560;33.718;73.040;2022-09-09T13:32:24;27.08;;;14.13;;
73331;SDS011;61560;33.718;73.040;2022-09-09T13:34:54;27.83;;;14.20;;
73331;SDS011;61560;33.718;73.040;2022-09-09T13:37:37;23.00;;;13.57;;
73331;SDS011;61560;33.718;73.040;2022-09-09T13:40:14;26.98;;;14.10;;
