sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19374;SDS011;9823;50.936;4.046;2022-08-19T00:01:29;63.37;;;38.67;;
19374;SDS011;9823;50.936;4.046;2022-08-19T00:03:59;63.23;;;39.87;;
19374;SDS011;9823;50.936;4.046;2022-08-19T00:06:28;64.60;;;42.10;;
19374;SDS011;9823;50.936;4.046;2022-08-19T00:08:54;65.90;;;41.67;;
19374;SDS011;9823;50.936;4.046;2022-08-19T00:11:21;64.47;;;40.93;;
19374;SDS011;9823;50.936;4.046;2022-08-19T00:13:50;67.50;;;41.60;;
19374;SDS011;9823;50.936;4.046;2022-08-19T00:16:16;63.63;;;41.13;;
19374;SDS011;9823;50.936;4.046;2022-08-19T00:18:45;68.47;;;41.77;;
19374;SDS011;9823;50.936;4.046;2022-08-19T00:21:14;68.37;;;42.53;;
19374;SDS011;9823;50.936;4.046;2022-08-19T00:23:41;68.37;;;40.90;;
19374;SDS011;9823;50.936;4.046;2022-08-19T00:26:08;61.83;;;39.47;;
19374;SDS011;9823;50.936;4.046;2022-08-19T00:28:34;68.63;;;41.00;;
19374;SDS011;9823;50.936;4.046;2022-08-19T00:31:01;63.07;;;39.70;;
19374;SDS011;9823;50.936;4.046;2022-08-19T00:33:32;68.70;;;40.77;;
19374;SDS011;9823;50.936;4.046;2022-08-19T00:36:04;68.50;;;41.20;;
19374;SDS011;9823;50.936;4.046;2022-08-19T00:38:31;69.50;;;41.23;;
19374;SDS011;9823;50.936;4.046;2022-08-19T00:40:59;68.70;;;41.17;;
19374;SDS011;9823;50.936;4.046;2022-08-19T00:43:28;68.10;;;43.17;;
19374;SDS011;9823;50.936;4.046;2022-08-19T00:45:54;72.83;;;41.77;;
19374;SDS011;9823;50.936;4.046;2022-08-19T00:48:21;67.23;;;40.53;;
19374;SDS011;9823;50.936;4.046;2022-08-19T00:50:48;72.47;;;42.93;;
19374;SDS011;9823;50.936;4.046;2022-08-19T00:53:18;74.70;;;42.60;;
19374;SDS011;9823;50.936;4.046;2022-08-19T00:55:48;70.40;;;42.60;;
19374;SDS011;9823;50.936;4.046;2022-08-19T00:58:15;70.83;;;41.83;;
19374;SDS011;9823;50.936;4.046;2022-08-19T01:00:42;67.00;;;41.37;;
19374;SDS011;9823;50.936;4.046;2022-08-19T01:03:12;69.80;;;40.47;;
19374;SDS011;9823;50.936;4.046;2022-08-19T01:05:41;64.50;;;39.43;;
19374;SDS011;9823;50.936;4.046;2022-08-19T01:08:10;58.67;;;37.30;;
19374;SDS011;9823;50.936;4.046;2022-08-19T01:10:47;61.43;;;37.53;;
19374;SDS011;9823;50.936;4.046;2022-08-19T01:13:14;55.30;;;36.40;;
19374;SDS011;9823;50.936;4.046;2022-08-19T01:15:45;56.03;;;35.23;;
19374;SDS011;9823;50.936;4.046;2022-08-19T01:18:13;55.03;;;34.60;;
19374;SDS011;9823;50.936;4.046;2022-08-19T01:20:40;61.63;;;34.60;;
19374;SDS011;9823;50.936;4.046;2022-08-19T01:23:14;54.83;;;33.53;;
19374;SDS011;9823;50.936;4.046;2022-08-19T01:25:49;54.33;;;33.50;;
19374;SDS011;9823;50.936;4.046;2022-08-19T01:28:19;54.30;;;32.07;;
19374;SDS011;9823;50.936;4.046;2022-08-19T01:30:59;53.27;;;33.60;;
19374;SDS011;9823;50.936;4.046;2022-08-19T01:33:27;53.30;;;33.23;;
19374;SDS011;9823;50.936;4.046;2022-08-19T01:36:03;46.80;;;30.80;;
19374;SDS011;9823;50.936;4.046;2022-08-19T01:38:35;44.20;;;29.43;;
19374;SDS011;9823;50.936;4.046;2022-08-19T01:41:04;45.23;;;26.47;;
19374;SDS011;9823;50.936;4.046;2022-08-19T01:43:31;42.47;;;27.87;;
19374;SDS011;9823;50.936;4.046;2022-08-19T01:45:57;40.60;;;26.97;;
19374;SDS011;9823;50.936;4.046;2022-08-19T01:48:28;41.07;;;26.67;;
19374;SDS011;9823;50.936;4.046;2022-08-19T01:51:00;42.30;;;28.40;;
19374;SDS011;9823;50.936;4.046;2022-08-19T01:53:26;39.23;;;25.73;;
19374;SDS011;9823;50.936;4.046;2022-08-19T01:55:55;40.90;;;25.87;;
19374;SDS011;9823;50.936;4.046;2022-08-19T01:58:22;42.67;;;27.57;;
19374;SDS011;9823;50.936;4.046;2022-08-19T02:00:53;41.43;;;25.87;;
19374;SDS011;9823;50.936;4.046;2022-08-19T02:03:19;42.43;;;28.03;;
19374;SDS011;9823;50.936;4.046;2022-08-19T02:05:45;47.20;;;28.57;;
19374;SDS011;9823;50.936;4.046;2022-08-19T02:08:11;41.77;;;27.80;;
19374;SDS011;9823;50.936;4.046;2022-08-19T02:10:38;42.73;;;28.07;;
19374;SDS011;9823;50.936;4.046;2022-08-19T02:13:07;42.80;;;27.70;;
19374;SDS011;9823;50.936;4.046;2022-08-19T02:15:33;43.10;;;27.03;;
19374;SDS011;9823;50.936;4.046;2022-08-19T02:17:59;40.73;;;25.60;;
19374;SDS011;9823;50.936;4.046;2022-08-19T02:20:27;39.63;;;25.77;;
19374;SDS011;9823;50.936;4.046;2022-08-19T02:22:53;39.80;;;25.83;;
19374;SDS011;9823;50.936;4.046;2022-08-19T02:25:21;41.57;;;25.73;;
19374;SDS011;9823;50.936;4.046;2022-08-19T02:27:47;39.37;;;25.07;;
19374;SDS011;9823;50.936;4.046;2022-08-19T02:30:17;36.60;;;23.83;;
19374;SDS011;9823;50.936;4.046;2022-08-19T02:32:44;40.77;;;25.53;;
19374;SDS011;9823;50.936;4.046;2022-08-19T02:35:13;39.60;;;24.37;;
19374;SDS011;9823;50.936;4.046;2022-08-19T02:37:40;40.40;;;23.87;;
19374;SDS011;9823;50.936;4.046;2022-08-19T02:40:25;35.70;;;23.67;;
19374;SDS011;9823;50.936;4.046;2022-08-19T02:42:52;36.57;;;22.73;;
19374;SDS011;9823;50.936;4.046;2022-08-19T02:45:18;43.23;;;24.53;;
19374;SDS011;9823;50.936;4.046;2022-08-19T02:47:44;40.53;;;23.80;;
19374;SDS011;9823;50.936;4.046;2022-08-19T02:50:10;37.20;;;22.47;;
19374;SDS011;9823;50.936;4.046;2022-08-19T02:52:45;37.73;;;22.00;;
19374;SDS011;9823;50.936;4.046;2022-08-19T02:55:12;41.73;;;22.77;;
19374;SDS011;9823;50.936;4.046;2022-08-19T02:57:38;40.00;;;21.90;;
19374;SDS011;9823;50.936;4.046;2022-08-19T03:00:05;41.40;;;23.20;;
19374;SDS011;9823;50.936;4.046;2022-08-19T03:02:33;41.20;;;23.77;;
19374;SDS011;9823;50.936;4.046;2022-08-19T03:04:59;36.10;;;21.50;;
19374;SDS011;9823;50.936;4.046;2022-08-19T03:07:26;36.43;;;21.63;;
19374;SDS011;9823;50.936;4.046;2022-08-19T03:09:54;37.97;;;21.37;;
19374;SDS011;9823;50.936;4.046;2022-08-19T03:12:23;39.30;;;22.93;;
19374;SDS011;9823;50.936;4.046;2022-08-19T03:14:51;39.80;;;22.03;;
19374;SDS011;9823;50.936;4.046;2022-08-19T03:17:18;37.80;;;21.30;;
19374;SDS011;9823;50.936;4.046;2022-08-19T03:19:44;38.57;;;21.53;;
19374;SDS011;9823;50.936;4.046;2022-08-19T03:22:10;38.93;;;21.13;;
19374;SDS011;9823;50.936;4.046;2022-08-19T03:24:36;40.50;;;20.87;;
19374;SDS011;9823;50.936;4.046;2022-08-19T03:27:03;33.50;;;19.67;;
19374;SDS011;9823;50.936;4.046;2022-08-19T03:29:30;38.33;;;20.27;;
19374;SDS011;9823;50.936;4.046;2022-08-19T03:31:57;33.47;;;20.57;;
19374;SDS011;9823;50.936;4.046;2022-08-19T03:34:24;35.03;;;18.73;;
19374;SDS011;9823;50.936;4.046;2022-08-19T03:36:51;30.90;;;18.47;;
19374;SDS011;9823;50.936;4.046;2022-08-19T03:39:19;34.63;;;18.80;;
19374;SDS011;9823;50.936;4.046;2022-08-19T03:41:45;33.53;;;17.97;;
19374;SDS011;9823;50.936;4.046;2022-08-19T03:44:15;32.83;;;17.90;;
19374;SDS011;9823;50.936;4.046;2022-08-19T03:46:48;32.13;;;17.47;;
19374;SDS011;9823;50.936;4.046;2022-08-19T03:49:15;29.43;;;17.70;;
19374;SDS011;9823;50.936;4.046;2022-08-19T03:51:44;33.80;;;18.30;;
19374;SDS011;9823;50.936;4.046;2022-08-19T03:54:14;35.03;;;18.13;;
19374;SDS011;9823;50.936;4.046;2022-08-19T03:56:51;35.50;;;17.33;;
19374;SDS011;9823;50.936;4.046;2022-08-19T03:59:23;30.80;;;17.33;;
19374;SDS011;9823;50.936;4.046;2022-08-19T04:01:52;30.17;;;18.50;;
19374;SDS011;9823;50.936;4.046;2022-08-19T04:04:20;38.67;;;17.53;;
19374;SDS011;9823;50.936;4.046;2022-08-19T04:06:46;34.27;;;19.30;;
19374;SDS011;9823;50.936;4.046;2022-08-19T04:09:13;29.47;;;17.67;;
19374;SDS011;9823;50.936;4.046;2022-08-19T04:11:46;40.10;;;19.30;;
19374;SDS011;9823;50.936;4.046;2022-08-19T04:14:14;35.93;;;18.83;;
19374;SDS011;9823;50.936;4.046;2022-08-19T04:16:40;39.50;;;18.80;;
19374;SDS011;9823;50.936;4.046;2022-08-19T04:19:06;53.43;;;20.20;;
19374;SDS011;9823;50.936;4.046;2022-08-19T04:21:35;46.03;;;20.10;;
19374;SDS011;9823;50.936;4.046;2022-08-19T04:24:01;42.27;;;19.77;;
19374;SDS011;9823;50.936;4.046;2022-08-19T04:26:28;39.43;;;20.13;;
19374;SDS011;9823;50.936;4.046;2022-08-19T04:29:04;40.57;;;20.60;;
19374;SDS011;9823;50.936;4.046;2022-08-19T04:31:31;37.47;;;21.20;;
19374;SDS011;9823;50.936;4.046;2022-08-19T04:34:01;38.50;;;20.40;;
19374;SDS011;9823;50.936;4.046;2022-08-19T04:36:28;42.13;;;20.67;;
19374;SDS011;9823;50.936;4.046;2022-08-19T04:38:55;36.83;;;21.10;;
19374;SDS011;9823;50.936;4.046;2022-08-19T04:41:22;38.73;;;21.40;;
19374;SDS011;9823;50.936;4.046;2022-08-19T04:44:10;43.60;;;20.80;;
19374;SDS011;9823;50.936;4.046;2022-08-19T04:46:38;42.83;;;22.43;;
19374;SDS011;9823;50.936;4.046;2022-08-19T04:49:05;39.93;;;22.10;;
19374;SDS011;9823;50.936;4.046;2022-08-19T04:51:34;36.73;;;19.97;;
19374;SDS011;9823;50.936;4.046;2022-08-19T04:54:02;46.10;;;22.07;;
19374;SDS011;9823;50.936;4.046;2022-08-19T04:56:31;39.10;;;21.33;;
19374;SDS011;9823;50.936;4.046;2022-08-19T04:58:59;45.17;;;21.53;;
19374;SDS011;9823;50.936;4.046;2022-08-19T05:01:32;42.23;;;21.10;;
19374;SDS011;9823;50.936;4.046;2022-08-19T05:04:02;42.80;;;21.47;;
19374;SDS011;9823;50.936;4.046;2022-08-19T05:06:29;45.70;;;21.53;;
19374;SDS011;9823;50.936;4.046;2022-08-19T05:09:01;41.90;;;21.40;;
19374;SDS011;9823;50.936;4.046;2022-08-19T05:11:29;37.30;;;21.67;;
19374;SDS011;9823;50.936;4.046;2022-08-19T05:13:55;37.30;;;20.53;;
19374;SDS011;9823;50.936;4.046;2022-08-19T05:16:24;39.03;;;19.87;;
19374;SDS011;9823;50.936;4.046;2022-08-19T05:18:51;33.97;;;19.30;;
19374;SDS011;9823;50.936;4.046;2022-08-19T05:21:35;36.03;;;19.00;;
19374;SDS011;9823;50.936;4.046;2022-08-19T05:24:23;33.00;;;17.90;;
19374;SDS011;9823;50.936;4.046;2022-08-19T05:26:50;35.37;;;17.87;;
19374;SDS011;9823;50.936;4.046;2022-08-19T05:29:20;31.13;;;18.33;;
19374;SDS011;9823;50.936;4.046;2022-08-19T05:31:47;29.83;;;16.67;;
19374;SDS011;9823;50.936;4.046;2022-08-19T05:34:16;33.63;;;17.40;;
19374;SDS011;9823;50.936;4.046;2022-08-19T05:36:43;23.83;;;15.60;;
19374;SDS011;9823;50.936;4.046;2022-08-19T05:39:11;26.07;;;15.57;;
19374;SDS011;9823;50.936;4.046;2022-08-19T05:41:41;28.90;;;16.30;;
19374;SDS011;9823;50.936;4.046;2022-08-19T05:44:07;22.63;;;14.00;;
19374;SDS011;9823;50.936;4.046;2022-08-19T05:46:38;26.67;;;15.87;;
19374;SDS011;9823;50.936;4.046;2022-08-19T05:49:05;27.63;;;15.33;;
19374;SDS011;9823;50.936;4.046;2022-08-19T05:51:32;25.97;;;15.53;;
19374;SDS011;9823;50.936;4.046;2022-08-19T05:53:59;28.60;;;14.73;;
19374;SDS011;9823;50.936;4.046;2022-08-19T05:56:27;32.90;;;15.07;;
19374;SDS011;9823;50.936;4.046;2022-08-19T05:58:55;37.77;;;16.23;;
19374;SDS011;9823;50.936;4.046;2022-08-19T06:01:21;27.63;;;15.00;;
19374;SDS011;9823;50.936;4.046;2022-08-19T06:03:49;21.97;;;13.23;;
19374;SDS011;9823;50.936;4.046;2022-08-19T06:06:18;27.47;;;13.87;;
19374;SDS011;9823;50.936;4.046;2022-08-19T06:08:45;26.80;;;13.83;;
19374;SDS011;9823;50.936;4.046;2022-08-19T06:13:42;20.93;;;13.00;;
19374;SDS011;9823;50.936;4.046;2022-08-19T06:16:15;29.03;;;13.27;;
19374;SDS011;9823;50.936;4.046;2022-08-19T06:18:46;25.63;;;13.67;;
19374;SDS011;9823;50.936;4.046;2022-08-19T06:21:16;21.47;;;12.20;;
19374;SDS011;9823;50.936;4.046;2022-08-19T06:23:42;22.00;;;12.53;;
19374;SDS011;9823;50.936;4.046;2022-08-19T06:26:11;30.20;;;13.37;;
19374;SDS011;9823;50.936;4.046;2022-08-19T06:28:37;22.53;;;12.17;;
19374;SDS011;9823;50.936;4.046;2022-08-19T06:31:08;22.80;;;12.87;;
19374;SDS011;9823;50.936;4.046;2022-08-19T06:33:34;20.27;;;12.07;;
19374;SDS011;9823;50.936;4.046;2022-08-19T06:36:00;19.47;;;11.47;;
19374;SDS011;9823;50.936;4.046;2022-08-19T06:38:29;22.43;;;11.73;;
19374;SDS011;9823;50.936;4.046;2022-08-19T06:41:02;18.97;;;11.30;;
19374;SDS011;9823;50.936;4.046;2022-08-19T06:43:29;24.20;;;11.70;;
19374;SDS011;9823;50.936;4.046;2022-08-19T06:45:55;21.20;;;11.17;;
19374;SDS011;9823;50.936;4.046;2022-08-19T06:48:23;27.83;;;11.83;;
19374;SDS011;9823;50.936;4.046;2022-08-19T06:50:49;19.23;;;11.43;;
19374;SDS011;9823;50.936;4.046;2022-08-19T06:53:16;23.67;;;11.30;;
19374;SDS011;9823;50.936;4.046;2022-08-19T06:55:44;23.50;;;10.70;;
19374;SDS011;9823;50.936;4.046;2022-08-19T06:58:12;17.03;;;11.07;;
19374;SDS011;9823;50.936;4.046;2022-08-19T07:00:41;18.83;;;10.43;;
19374;SDS011;9823;50.936;4.046;2022-08-19T07:03:07;30.80;;;12.33;;
19374;SDS011;9823;50.936;4.046;2022-08-19T07:05:37;21.30;;;10.83;;
19374;SDS011;9823;50.936;4.046;2022-08-19T07:08:09;20.83;;;11.10;;
19374;SDS011;9823;50.936;4.046;2022-08-19T07:10:37;17.73;;;10.13;;
19374;SDS011;9823;50.936;4.046;2022-08-19T07:13:13;16.33;;;9.97;;
19374;SDS011;9823;50.936;4.046;2022-08-19T07:15:39;15.03;;;9.50;;
19374;SDS011;9823;50.936;4.046;2022-08-19T07:18:05;15.87;;;8.90;;
19374;SDS011;9823;50.936;4.046;2022-08-19T07:20:31;17.03;;;9.40;;
19374;SDS011;9823;50.936;4.046;2022-08-19T07:23:00;17.93;;;9.80;;
19374;SDS011;9823;50.936;4.046;2022-08-19T07:25:26;18.57;;;9.80;;
19374;SDS011;9823;50.936;4.046;2022-08-19T07:27:52;19.97;;;10.07;;
19374;SDS011;9823;50.936;4.046;2022-08-19T07:30:18;16.80;;;8.83;;
19374;SDS011;9823;50.936;4.046;2022-08-19T07:32:44;15.63;;;8.93;;
19374;SDS011;9823;50.936;4.046;2022-08-19T07:35:10;16.30;;;8.73;;
19374;SDS011;9823;50.936;4.046;2022-08-19T07:37:36;15.73;;;8.20;;
19374;SDS011;9823;50.936;4.046;2022-08-19T07:40:04;16.50;;;7.93;;
19374;SDS011;9823;50.936;4.046;2022-08-19T07:42:33;13.13;;;7.53;;
19374;SDS011;9823;50.936;4.046;2022-08-19T07:44:58;15.40;;;8.03;;
19374;SDS011;9823;50.936;4.046;2022-08-19T07:47:25;12.60;;;7.83;;
19374;SDS011;9823;50.936;4.046;2022-08-19T07:49:54;17.67;;;8.60;;
19374;SDS011;9823;50.936;4.046;2022-08-19T07:52:20;16.93;;;8.07;;
19374;SDS011;9823;50.936;4.046;2022-08-19T07:54:47;13.57;;;8.43;;
19374;SDS011;9823;50.936;4.046;2022-08-19T07:57:14;15.97;;;8.60;;
19374;SDS011;9823;50.936;4.046;2022-08-19T07:59:50;15.13;;;8.20;;
19374;SDS011;9823;50.936;4.046;2022-08-19T08:02:16;24.33;;;9.70;;
19374;SDS011;9823;50.936;4.046;2022-08-19T08:04:46;14.67;;;8.47;;
19374;SDS011;9823;50.936;4.046;2022-08-19T08:07:31;20.00;;;9.07;;
19374;SDS011;9823;50.936;4.046;2022-08-19T08:10:16;14.70;;;7.67;;
19374;SDS011;9823;50.936;4.046;2022-08-19T08:12:45;16.70;;;8.23;;
19374;SDS011;9823;50.936;4.046;2022-08-19T08:15:14;14.73;;;8.43;;
19374;SDS011;9823;50.936;4.046;2022-08-19T08:17:41;24.03;;;8.47;;
19374;SDS011;9823;50.936;4.046;2022-08-19T08:20:08;16.03;;;8.23;;
19374;SDS011;9823;50.936;4.046;2022-08-19T08:22:36;13.67;;;8.27;;
19374;SDS011;9823;50.936;4.046;2022-08-19T08:25:21;13.53;;;7.43;;
19374;SDS011;9823;50.936;4.046;2022-08-19T08:27:48;16.40;;;7.97;;
19374;SDS011;9823;50.936;4.046;2022-08-19T08:30:17;18.37;;;8.07;;
19374;SDS011;9823;50.936;4.046;2022-08-19T08:32:43;17.47;;;8.20;;
19374;SDS011;9823;50.936;4.046;2022-08-19T08:35:11;23.37;;;8.80;;
19374;SDS011;9823;50.936;4.046;2022-08-19T08:37:37;18.13;;;9.10;;
19374;SDS011;9823;50.936;4.046;2022-08-19T08:40:05;15.90;;;8.13;;
19374;SDS011;9823;50.936;4.046;2022-08-19T08:45:27;14.43;;;7.83;;
19374;SDS011;9823;50.936;4.046;2022-08-19T08:47:53;16.30;;;7.60;;
19374;SDS011;9823;50.936;4.046;2022-08-19T08:50:24;13.53;;;7.97;;
19374;SDS011;9823;50.936;4.046;2022-08-19T08:52:52;15.37;;;7.23;;
19374;SDS011;9823;50.936;4.046;2022-08-19T08:55:21;13.37;;;7.67;;
19374;SDS011;9823;50.936;4.046;2022-08-19T09:02:46;16.33;;;7.73;;
19374;SDS011;9823;50.936;4.046;2022-08-19T09:05:12;20.47;;;8.10;;
19374;SDS011;9823;50.936;4.046;2022-08-19T09:07:44;15.60;;;7.93;;
19374;SDS011;9823;50.936;4.046;2022-08-19T09:15:28;14.50;;;7.73;;
19374;SDS011;9823;50.936;4.046;2022-08-19T09:17:58;13.63;;;6.93;;
19374;SDS011;9823;50.936;4.046;2022-08-19T09:20:27;13.67;;;7.67;;
19374;SDS011;9823;50.936;4.046;2022-08-19T09:22:56;14.43;;;7.43;;
19374;SDS011;9823;50.936;4.046;2022-08-19T09:25:23;14.30;;;7.30;;
19374;SDS011;9823;50.936;4.046;2022-08-19T09:27:49;12.33;;;7.80;;
19374;SDS011;9823;50.936;4.046;2022-08-19T09:30:19;9.57;;;6.20;;
19374;SDS011;9823;50.936;4.046;2022-08-19T09:32:48;10.17;;;6.13;;
19374;SDS011;9823;50.936;4.046;2022-08-19T09:35:20;10.53;;;6.43;;
19374;SDS011;9823;50.936;4.046;2022-08-19T09:37:47;12.23;;;5.90;;
19374;SDS011;9823;50.936;4.046;2022-08-19T09:40:16;9.03;;;5.50;;
19374;SDS011;9823;50.936;4.046;2022-08-19T09:42:46;12.03;;;5.57;;
19374;SDS011;9823;50.936;4.046;2022-08-19T09:45:15;11.40;;;5.63;;
19374;SDS011;9823;50.936;4.046;2022-08-19T09:47:44;10.07;;;5.80;;
19374;SDS011;9823;50.936;4.046;2022-08-19T09:50:11;10.40;;;5.57;;
19374;SDS011;9823;50.936;4.046;2022-08-19T09:52:37;9.00;;;6.03;;
19374;SDS011;9823;50.936;4.046;2022-08-19T09:55:07;7.77;;;4.60;;
19374;SDS011;9823;50.936;4.046;2022-08-19T09:57:35;10.47;;;5.57;;
19374;SDS011;9823;50.936;4.046;2022-08-19T10:00:03;9.97;;;5.30;;
19374;SDS011;9823;50.936;4.046;2022-08-19T10:02:35;7.67;;;4.40;;
19374;SDS011;9823;50.936;4.046;2022-08-19T10:05:01;7.20;;;4.67;;
19374;SDS011;9823;50.936;4.046;2022-08-19T10:07:47;6.93;;;4.20;;
19374;SDS011;9823;50.936;4.046;2022-08-19T10:10:15;7.60;;;4.17;;
19374;SDS011;9823;50.936;4.046;2022-08-19T10:12:41;7.77;;;4.73;;
19374;SDS011;9823;50.936;4.046;2022-08-19T10:15:12;8.80;;;4.87;;
19374;SDS011;9823;50.936;4.046;2022-08-19T10:17:41;10.27;;;5.33;;
19374;SDS011;9823;50.936;4.046;2022-08-19T10:20:07;11.03;;;5.10;;
19374;SDS011;9823;50.936;4.046;2022-08-19T10:22:36;9.03;;;5.80;;
19374;SDS011;9823;50.936;4.046;2022-08-19T10:25:03;13.07;;;5.27;;
19374;SDS011;9823;50.936;4.046;2022-08-19T10:27:31;9.10;;;5.87;;
19374;SDS011;9823;50.936;4.046;2022-08-19T10:29:59;10.40;;;5.37;;
19374;SDS011;9823;50.936;4.046;2022-08-19T10:32:28;11.70;;;5.57;;
19374;SDS011;9823;50.936;4.046;2022-08-19T10:34:55;10.90;;;5.57;;
19374;SDS011;9823;50.936;4.046;2022-08-19T10:37:21;9.73;;;5.27;;
19374;SDS011;9823;50.936;4.046;2022-08-19T10:39:47;8.33;;;5.20;;
19374;SDS011;9823;50.936;4.046;2022-08-19T10:42:14;6.50;;;4.33;;
19374;SDS011;9823;50.936;4.046;2022-08-19T10:44:43;10.70;;;5.70;;
19374;SDS011;9823;50.936;4.046;2022-08-19T10:47:10;11.67;;;4.80;;
19374;SDS011;9823;50.936;4.046;2022-08-19T10:49:36;11.00;;;4.90;;
19374;SDS011;9823;50.936;4.046;2022-08-19T10:52:22;10.77;;;5.50;;
19374;SDS011;9823;50.936;4.046;2022-08-19T10:55:03;10.37;;;5.10;;
19374;SDS011;9823;50.936;4.046;2022-08-19T10:57:48;7.57;;;4.70;;
19374;SDS011;9823;50.936;4.046;2022-08-19T11:00:17;6.93;;;4.87;;
19374;SDS011;9823;50.936;4.046;2022-08-19T11:02:43;11.67;;;5.20;;
19374;SDS011;9823;50.936;4.046;2022-08-19T11:05:09;10.27;;;4.73;;
19374;SDS011;9823;50.936;4.046;2022-08-19T11:07:39;9.80;;;5.43;;
19374;SDS011;9823;50.936;4.046;2022-08-19T11:10:06;8.83;;;4.67;;
19374;SDS011;9823;50.936;4.046;2022-08-19T11:12:32;10.70;;;5.00;;
19374;SDS011;9823;50.936;4.046;2022-08-19T11:14:58;6.83;;;4.90;;
19374;SDS011;9823;50.936;4.046;2022-08-19T11:17:24;9.23;;;4.80;;
19374;SDS011;9823;50.936;4.046;2022-08-19T11:19:50;9.83;;;4.37;;
19374;SDS011;9823;50.936;4.046;2022-08-19T11:22:16;7.73;;;4.70;;
19374;SDS011;9823;50.936;4.046;2022-08-19T11:24:42;10.03;;;4.70;;
19374;SDS011;9823;50.936;4.046;2022-08-19T11:27:09;11.10;;;5.00;;
19374;SDS011;9823;50.936;4.046;2022-08-19T11:29:36;8.37;;;5.13;;
19374;SDS011;9823;50.936;4.046;2022-08-19T11:32:07;10.90;;;5.90;;
19374;SDS011;9823;50.936;4.046;2022-08-19T11:34:34;10.10;;;5.60;;
19374;SDS011;9823;50.936;4.046;2022-08-19T11:37:00;14.73;;;5.73;;
19374;SDS011;9823;50.936;4.046;2022-08-19T11:39:28;18.90;;;7.10;;
19374;SDS011;9823;50.936;4.046;2022-08-19T11:41:58;10.20;;;6.90;;
19374;SDS011;9823;50.936;4.046;2022-08-19T11:44:24;11.80;;;7.33;;
19374;SDS011;9823;50.936;4.046;2022-08-19T11:46:50;8.97;;;7.53;;
19374;SDS011;9823;50.936;4.046;2022-08-19T11:49:18;13.43;;;7.30;;
19374;SDS011;9823;50.936;4.046;2022-08-19T11:51:46;11.57;;;7.60;;
19374;SDS011;9823;50.936;4.046;2022-08-19T11:54:12;11.87;;;7.90;;
19374;SDS011;9823;50.936;4.046;2022-08-19T11:56:39;11.30;;;7.50;;
19374;SDS011;9823;50.936;4.046;2022-08-19T11:59:05;13.87;;;7.23;;
19374;SDS011;9823;50.936;4.046;2022-08-19T12:01:35;10.10;;;7.10;;
19374;SDS011;9823;50.936;4.046;2022-08-19T12:04:01;9.70;;;6.27;;
19374;SDS011;9823;50.936;4.046;2022-08-19T12:06:30;9.57;;;5.30;;
19374;SDS011;9823;50.936;4.046;2022-08-19T12:09:02;9.77;;;5.23;;
19374;SDS011;9823;50.936;4.046;2022-08-19T12:11:31;8.03;;;4.77;;
19374;SDS011;9823;50.936;4.046;2022-08-19T12:13:57;7.60;;;4.87;;
19374;SDS011;9823;50.936;4.046;2022-08-19T12:16:26;7.30;;;4.93;;
19374;SDS011;9823;50.936;4.046;2022-08-19T12:18:55;6.40;;;4.73;;
19374;SDS011;9823;50.936;4.046;2022-08-19T12:21:24;10.83;;;4.73;;
19374;SDS011;9823;50.936;4.046;2022-08-19T12:23:54;6.23;;;4.00;;
19374;SDS011;9823;50.936;4.046;2022-08-19T12:26:21;7.40;;;3.93;;
19374;SDS011;9823;50.936;4.046;2022-08-19T12:28:47;10.20;;;4.40;;
19374;SDS011;9823;50.936;4.046;2022-08-19T12:31:13;6.30;;;4.33;;
19374;SDS011;9823;50.936;4.046;2022-08-19T12:33:40;7.57;;;5.07;;
19374;SDS011;9823;50.936;4.046;2022-08-19T12:36:07;6.77;;;4.30;;
19374;SDS011;9823;50.936;4.046;2022-08-19T12:38:34;7.13;;;5.10;;
19374;SDS011;9823;50.936;4.046;2022-08-19T12:41:00;6.60;;;5.00;;
19374;SDS011;9823;50.936;4.046;2022-08-19T12:43:32;7.90;;;4.23;;
19374;SDS011;9823;50.936;4.046;2022-08-19T12:45:59;6.10;;;4.57;;
19374;SDS011;9823;50.936;4.046;2022-08-19T12:48:25;4.90;;;3.90;;
19374;SDS011;9823;50.936;4.046;2022-08-19T12:50:52;3.60;;;3.27;;
19374;SDS011;9823;50.936;4.046;2022-08-19T12:53:19;3.80;;;3.40;;
19374;SDS011;9823;50.936;4.046;2022-08-19T12:55:45;4.60;;;3.60;;
19374;SDS011;9823;50.936;4.046;2022-08-19T12:58:11;5.10;;;3.40;;
19374;SDS011;9823;50.936;4.046;2022-08-19T13:00:37;5.50;;;3.57;;
19374;SDS011;9823;50.936;4.046;2022-08-19T13:03:03;4.97;;;3.70;;
19374;SDS011;9823;50.936;4.046;2022-08-19T13:05:31;4.93;;;3.50;;
19374;SDS011;9823;50.936;4.046;2022-08-19T13:07:58;4.13;;;3.23;;
19374;SDS011;9823;50.936;4.046;2022-08-19T13:10:26;7.53;;;4.13;;
19374;SDS011;9823;50.936;4.046;2022-08-19T13:12:52;7.07;;;3.50;;
19374;SDS011;9823;50.936;4.046;2022-08-19T13:15:21;6.77;;;3.53;;
19374;SDS011;9823;50.936;4.046;2022-08-19T13:17:57;3.83;;;2.90;;
19374;SDS011;9823;50.936;4.046;2022-08-19T13:20:23;5.87;;;2.43;;
19374;SDS011;9823;50.936;4.046;2022-08-19T13:22:52;4.27;;;2.37;;
19374;SDS011;9823;50.936;4.046;2022-08-19T13:25:22;3.73;;;2.83;;
19374;SDS011;9823;50.936;4.046;2022-08-19T13:27:48;5.13;;;2.33;;
19374;SDS011;9823;50.936;4.046;2022-08-19T13:30:18;7.37;;;2.20;;
19374;SDS011;9823;50.936;4.046;2022-08-19T13:33:06;6.03;;;2.43;;
19374;SDS011;9823;50.936;4.046;2022-08-19T13:35:36;5.57;;;2.10;;
19374;SDS011;9823;50.936;4.046;2022-08-19T13:38:04;3.97;;;1.93;;
19374;SDS011;9823;50.936;4.046;2022-08-19T13:40:30;5.23;;;3.10;;
19374;SDS011;9823;50.936;4.046;2022-08-19T13:43:02;5.13;;;2.10;;
19374;SDS011;9823;50.936;4.046;2022-08-19T13:45:32;3.97;;;2.03;;
19374;SDS011;9823;50.936;4.046;2022-08-19T13:47:59;4.07;;;2.47;;
19374;SDS011;9823;50.936;4.046;2022-08-19T13:50:27;3.67;;;3.00;;
19374;SDS011;9823;50.936;4.046;2022-08-19T13:52:54;4.07;;;3.00;;
19374;SDS011;9823;50.936;4.046;2022-08-19T13:55:21;6.47;;;3.60;;
19374;SDS011;9823;50.936;4.046;2022-08-19T13:57:51;3.40;;;3.10;;
19374;SDS011;9823;50.936;4.046;2022-08-19T14:00:18;5.33;;;2.80;;
19374;SDS011;9823;50.936;4.046;2022-08-19T14:02:45;4.97;;;3.00;;
19374;SDS011;9823;50.936;4.046;2022-08-19T14:05:12;4.73;;;3.70;;
19374;SDS011;9823;50.936;4.046;2022-08-19T14:07:41;5.23;;;3.90;;
19374;SDS011;9823;50.936;4.046;2022-08-19T14:10:08;6.73;;;3.73;;
19374;SDS011;9823;50.936;4.046;2022-08-19T14:12:36;7.10;;;4.20;;
19374;SDS011;9823;50.936;4.046;2022-08-19T14:15:02;6.57;;;3.60;;
19374;SDS011;9823;50.936;4.046;2022-08-19T14:17:28;5.57;;;3.33;;
19374;SDS011;9823;50.936;4.046;2022-08-19T14:20:01;8.17;;;2.90;;
19374;SDS011;9823;50.936;4.046;2022-08-19T14:22:30;3.23;;;1.90;;
19374;SDS011;9823;50.936;4.046;2022-08-19T14:24:56;5.00;;;1.70;;
19374;SDS011;9823;50.936;4.046;2022-08-19T14:27:23;4.93;;;1.70;;
19374;SDS011;9823;50.936;4.046;2022-08-19T14:29:52;4.37;;;1.90;;
19374;SDS011;9823;50.936;4.046;2022-08-19T14:32:18;2.30;;;1.57;;
19374;SDS011;9823;50.936;4.046;2022-08-19T14:34:48;4.57;;;1.83;;
19374;SDS011;9823;50.936;4.046;2022-08-19T14:37:14;3.77;;;2.07;;
19374;SDS011;9823;50.936;4.046;2022-08-19T14:39:43;2.60;;;1.80;;
19374;SDS011;9823;50.936;4.046;2022-08-19T14:42:15;4.73;;;2.00;;
19374;SDS011;9823;50.936;4.046;2022-08-19T14:44:41;2.37;;;1.80;;
19374;SDS011;9823;50.936;4.046;2022-08-19T14:47:08;2.80;;;1.73;;
19374;SDS011;9823;50.936;4.046;2022-08-19T14:49:34;4.40;;;2.10;;
19374;SDS011;9823;50.936;4.046;2022-08-19T14:52:04;12.20;;;2.00;;
19374;SDS011;9823;50.936;4.046;2022-08-19T14:54:30;4.57;;;2.00;;
19374;SDS011;9823;50.936;4.046;2022-08-19T14:56:58;3.77;;;2.00;;
19374;SDS011;9823;50.936;4.046;2022-08-19T14:59:27;4.00;;;1.97;;
19374;SDS011;9823;50.936;4.046;2022-08-19T15:01:54;3.40;;;1.80;;
19374;SDS011;9823;50.936;4.046;2022-08-19T15:04:20;3.30;;;1.90;;
19374;SDS011;9823;50.936;4.046;2022-08-19T15:06:46;5.23;;;2.80;;
19374;SDS011;9823;50.936;4.046;2022-08-19T15:09:14;3.50;;;2.17;;