sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
83685;DHT22;73666;51.304;5.776;2024-02-21T00:04:25;8.70;73.60
83685;DHT22;73666;51.304;5.776;2024-02-21T00:09:27;8.60;73.60
83685;DHT22;73666;51.304;5.776;2024-02-21T00:14:27;8.60;73.60
83685;DHT22;73666;51.304;5.776;2024-02-21T02:18:30;8.40;74.20
83685;DHT22;73666;51.304;5.776;2024-02-21T02:23:32;8.40;74.20
83685;DHT22;73666;51.304;5.776;2024-02-21T02:28:33;8.40;74.20
83685;DHT22;73666;51.304;5.776;2024-02-21T02:33:34;8.50;74.20
83685;DHT22;73666;51.304;5.776;2024-02-21T02:38:34;8.50;74.10
83685;DHT22;73666;51.304;5.776;2024-02-21T02:43:35;8.50;74.10
83685;DHT22;73666;51.304;5.776;2024-02-21T02:48:37;8.50;74.00
83685;DHT22;73666;51.304;5.776;2024-02-21T02:53:39;8.50;74.10
83685;DHT22;73666;51.304;5.776;2024-02-21T02:58:39;8.50;74.10
83685;DHT22;73666;51.304;5.776;2024-02-21T03:03:40;8.50;74.20
83685;DHT22;73666;51.304;5.776;2024-02-21T03:08:41;8.50;74.20
83685;DHT22;73666;51.304;5.776;2024-02-21T03:13:43;8.50;74.20
83685;DHT22;73666;51.304;5.776;2024-02-21T03:18:43;8.40;74.20
83685;DHT22;73666;51.304;5.776;2024-02-21T03:23:44;8.40;74.10
83685;DHT22;73666;51.304;5.776;2024-02-21T03:28:45;8.40;74.20
83685;DHT22;73666;51.304;5.776;2024-02-21T03:33:47;8.40;74.20
83685;DHT22;73666;51.304;5.776;2024-02-21T03:38:47;8.40;74.30
83685;DHT22;73666;51.304;5.776;2024-02-21T03:43:48;8.40;74.30
83685;DHT22;73666;51.304;5.776;2024-02-21T03:48:49;8.40;74.30
83685;DHT22;73666;51.304;5.776;2024-02-21T03:53:50;8.30;74.40
83685;DHT22;73666;51.304;5.776;2024-02-21T03:58:50;8.30;74.40
83685;DHT22;73666;51.304;5.776;2024-02-21T04:03:51;8.30;74.30
83685;DHT22;73666;51.304;5.776;2024-02-21T04:08:52;8.20;74.40
83685;DHT22;73666;51.304;5.776;2024-02-21T04:13:53;8.20;74.30
83685;DHT22;73666;51.304;5.776;2024-02-21T04:18:53;8.10;74.50
83685;DHT22;73666;51.304;5.776;2024-02-21T04:23:54;8.00;74.60
83685;DHT22;73666;51.304;5.776;2024-02-21T04:28:56;7.80;74.70
83685;DHT22;73666;51.304;5.776;2024-02-21T04:33:56;7.80;74.90
83685;DHT22;73666;51.304;5.776;2024-02-21T04:38:57;7.80;74.90
83685;DHT22;73666;51.304;5.776;2024-02-21T04:43:58;8.00;74.80
83685;DHT22;73666;51.304;5.776;2024-02-21T04:48:59;8.00;74.70
83685;DHT22;73666;51.304;5.776;2024-02-21T04:53:59;8.00;74.70
83685;DHT22;73666;51.304;5.776;2024-02-21T04:59:00;8.10;74.60
83685;DHT22;73666;51.304;5.776;2024-02-21T05:04:01;8.10;74.60
83685;DHT22;73666;51.304;5.776;2024-02-21T05:09:03;8.10;74.60
83685;DHT22;73666;51.304;5.776;2024-02-21T05:14:04;8.10;74.60
83685;DHT22;73666;51.304;5.776;2024-02-21T05:19:05;8.10;74.50
83685;DHT22;73666;51.304;5.776;2024-02-21T05:24:05;8.10;74.60
83685;DHT22;73666;51.304;5.776;2024-02-21T05:29:06;8.10;74.50
83685;DHT22;73666;51.304;5.776;2024-02-21T05:34:07;8.10;74.60
83685;DHT22;73666;51.304;5.776;2024-02-21T05:39:08;8.10;74.60
83685;DHT22;73666;51.304;5.776;2024-02-21T05:44:09;8.10;74.60
83685;DHT22;73666;51.304;5.776;2024-02-21T05:49:09;8.10;74.60
83685;DHT22;73666;51.304;5.776;2024-02-21T05:54:10;8.10;74.50
83685;DHT22;73666;51.304;5.776;2024-02-21T05:59:11;8.10;74.50
83685;DHT22;73666;51.304;5.776;2024-02-21T06:04:11;8.10;74.40
83685;DHT22;73666;51.304;5.776;2024-02-21T06:09:12;8.10;74.50
83685;DHT22;73666;51.304;5.776;2024-02-21T06:14:13;8.10;74.40
83685;DHT22;73666;51.304;5.776;2024-02-21T06:19:14;8.10;74.50
83685;DHT22;73666;51.304;5.776;2024-02-21T06:24:14;8.10;74.60
83685;DHT22;73666;51.304;5.776;2024-02-21T06:29:15;8.10;74.60
83685;DHT22;73666;51.304;5.776;2024-02-21T06:34:16;8.10;74.50
83685;DHT22;73666;51.304;5.776;2024-02-21T06:39:17;8.10;74.50
83685;DHT22;73666;51.304;5.776;2024-02-21T06:44:18;8.10;74.50
83685;DHT22;73666;51.304;5.776;2024-02-21T06:49:19;8.10;74.60
83685;DHT22;73666;51.304;5.776;2024-02-21T06:54:19;8.10;74.60
83685;DHT22;73666;51.304;5.776;2024-02-21T06:59:20;8.10;74.60
83685;DHT22;73666;51.304;5.776;2024-02-21T07:04:21;8.10;74.50
83685;DHT22;73666;51.304;5.776;2024-02-21T07:09:22;8.10;74.40
83685;DHT22;73666;51.304;5.776;2024-02-21T07:14:22;8.10;74.40
83685;DHT22;73666;51.304;5.776;2024-02-21T07:19:23;8.20;74.50
83685;DHT22;73666;51.304;5.776;2024-02-21T07:24:24;8.20;74.40
83685;DHT22;73666;51.304;5.776;2024-02-21T07:29:25;8.20;74.30
83685;DHT22;73666;51.304;5.776;2024-02-21T07:34:25;8.20;74.20
83685;DHT22;73666;51.304;5.776;2024-02-21T07:39:26;8.30;74.20
83685;DHT22;73666;51.304;5.776;2024-02-21T07:44:27;8.30;74.20
83685;DHT22;73666;51.304;5.776;2024-02-21T07:49:27;8.30;74.10
83685;DHT22;73666;51.304;5.776;2024-02-21T07:54:28;8.30;74.10
83685;DHT22;73666;51.304;5.776;2024-02-21T07:59:30;8.40;74.10
83685;DHT22;73666;51.304;5.776;2024-02-21T08:04:31;8.40;74.10
83685;DHT22;73666;51.304;5.776;2024-02-21T08:09:34;8.40;74.10
83685;DHT22;73666;51.304;5.776;2024-02-21T08:14:35;8.40;74.10
83685;DHT22;73666;51.304;5.776;2024-02-21T08:19:36;8.50;74.10
83685;DHT22;73666;51.304;5.776;2024-02-21T08:24:37;8.50;74.10
83685;DHT22;73666;51.304;5.776;2024-02-21T08:29:38;8.60;74.10
83685;DHT22;73666;51.304;5.776;2024-02-21T08:34:39;8.60;74.00
83685;DHT22;73666;51.304;5.776;2024-02-21T08:39:40;8.60;74.10
83685;DHT22;73666;51.304;5.776;2024-02-21T08:44:40;8.60;74.10
83685;DHT22;73666;51.304;5.776;2024-02-21T08:49:42;8.60;74.20
83685;DHT22;73666;51.304;5.776;2024-02-21T08:54:43;8.60;74.40
83685;DHT22;73666;51.304;5.776;2024-02-21T08:59:44;8.60;74.40
83685;DHT22;73666;51.304;5.776;2024-02-21T09:04:45;8.70;74.50
83685;DHT22;73666;51.304;5.776;2024-02-21T09:09:46;8.80;74.40
83685;DHT22;73666;51.304;5.776;2024-02-21T09:14:46;8.80;74.50
83685;DHT22;73666;51.304;5.776;2024-02-21T09:19:51;8.90;74.40
83685;DHT22;73666;51.304;5.776;2024-02-21T09:24:52;9.00;74.40
83685;DHT22;73666;51.304;5.776;2024-02-21T09:29:53;9.00;74.10
83685;DHT22;73666;51.304;5.776;2024-02-21T09:34:54;9.10;74.00
83685;DHT22;73666;51.304;5.776;2024-02-21T09:39:55;9.20;73.90
83685;DHT22;73666;51.304;5.776;2024-02-21T09:44:55;9.20;73.50
83685;DHT22;73666;51.304;5.776;2024-02-21T09:49:56;9.20;73.50
83685;DHT22;73666;51.304;5.776;2024-02-21T09:54:58;9.30;73.20
83685;DHT22;73666;51.304;5.776;2024-02-21T09:59:59;9.40;73.00
83685;DHT22;73666;51.304;5.776;2024-02-21T10:05:00;9.40;72.70
83685;DHT22;73666;51.304;5.776;2024-02-21T10:10:02;9.50;72.50
83685;DHT22;73666;51.304;5.776;2024-02-21T10:15:05;9.50;72.40
83685;DHT22;73666;51.304;5.776;2024-02-21T10:20:09;9.60;72.20
83685;DHT22;73666;51.304;5.776;2024-02-21T10:25:11;9.60;71.90
83685;DHT22;73666;51.304;5.776;2024-02-21T10:30:14;9.70;71.70
83685;DHT22;73666;51.304;5.776;2024-02-21T10:35:14;9.70;71.50
83685;DHT22;73666;51.304;5.776;2024-02-21T10:40:29;9.90;71.20
83685;DHT22;73666;51.304;5.776;2024-02-21T10:45:34;10.10;70.80
83685;DHT22;73666;51.304;5.776;2024-02-21T10:50:56;10.20;70.80
83685;DHT22;73666;51.304;5.776;2024-02-21T11:01:26;10.40;70.10
83685;DHT22;73666;51.304;5.776;2024-02-21T11:06:29;10.50;69.80
83685;DHT22;73666;51.304;5.776;2024-02-21T11:11:40;10.60;69.60
83685;DHT22;73666;51.304;5.776;2024-02-21T11:16:41;10.70;69.30
83685;DHT22;73666;51.304;5.776;2024-02-21T11:21:42;10.80;69.10
83685;DHT22;73666;51.304;5.776;2024-02-21T11:26:43;10.80;69.00
83685;DHT22;73666;51.304;5.776;2024-02-21T11:31:44;10.80;69.00
83685;DHT22;73666;51.304;5.776;2024-02-21T11:36:49;10.90;68.90
83685;DHT22;73666;51.304;5.776;2024-02-21T11:42:07;11.10;68.70
83685;DHT22;73666;51.304;5.776;2024-02-21T11:47:09;11.30;68.50
83685;DHT22;73666;51.304;5.776;2024-02-21T11:52:09;11.50;68.50
83685;DHT22;73666;51.304;5.776;2024-02-21T11:57:11;11.80;68.20
83685;DHT22;73666;51.304;5.776;2024-02-21T12:02:12;11.90;67.80
83685;DHT22;73666;51.304;5.776;2024-02-21T12:07:14;12.00;67.50
83685;DHT22;73666;51.304;5.776;2024-02-21T12:12:20;12.00;67.60
83685;DHT22;73666;51.304;5.776;2024-02-21T12:17:21;12.20;67.50
83685;DHT22;73666;51.304;5.776;2024-02-21T12:22:22;12.40;67.00
83685;DHT22;73666;51.304;5.776;2024-02-21T12:27:22;12.50;66.20
83685;DHT22;73666;51.304;5.776;2024-02-21T12:32:24;12.50;66.50
83685;DHT22;73666;51.304;5.776;2024-02-21T12:37:25;12.50;66.00
83685;DHT22;73666;51.304;5.776;2024-02-21T12:42:26;12.50;65.50
83685;DHT22;73666;51.304;5.776;2024-02-21T12:47:27;12.50;65.70
83685;DHT22;73666;51.304;5.776;2024-02-21T12:52:28;12.50;65.50
83685;DHT22;73666;51.304;5.776;2024-02-21T12:57:28;12.50;64.70
83685;DHT22;73666;51.304;5.776;2024-02-21T13:02:29;12.40;64.90
83685;DHT22;73666;51.304;5.776;2024-02-21T13:07:30;12.20;64.60
83685;DHT22;73666;51.304;5.776;2024-02-21T13:12:32;12.10;64.80
83685;DHT22;73666;51.304;5.776;2024-02-21T13:17:33;12.00;65.00
83685;DHT22;73666;51.304;5.776;2024-02-21T13:22:34;11.90;65.20
83685;DHT22;73666;51.304;5.776;2024-02-21T13:27:35;11.90;65.00
83685;DHT22;73666;51.304;5.776;2024-02-21T13:32:36;11.70;65.00
83685;DHT22;73666;51.304;5.776;2024-02-21T13:37:38;11.60;65.10
83685;DHT22;73666;51.304;5.776;2024-02-21T13:42:39;11.50;65.50
83685;DHT22;73666;51.304;5.776;2024-02-21T13:47:40;11.50;65.40
83685;DHT22;73666;51.304;5.776;2024-02-21T13:52:44;11.50;65.30
83685;DHT22;73666;51.304;5.776;2024-02-21T13:57:45;11.50;65.60
83685;DHT22;73666;51.304;5.776;2024-02-21T14:02:46;11.50;65.70
83685;DHT22;73666;51.304;5.776;2024-02-21T14:07:47;11.50;65.70
83685;DHT22;73666;51.304;5.776;2024-02-21T14:12:48;11.50;65.60
83685;DHT22;73666;51.304;5.776;2024-02-21T14:17:48;11.40;65.70
83685;DHT22;73666;51.304;5.776;2024-02-21T14:22:49;11.40;66.00
83685;DHT22;73666;51.304;5.776;2024-02-21T14:27:50;11.40;66.20
83685;DHT22;73666;51.304;5.776;2024-02-21T14:32:51;11.40;66.20
83685;DHT22;73666;51.304;5.776;2024-02-21T14:37:52;11.40;66.20
83685;DHT22;73666;51.304;5.776;2024-02-21T14:42:57;11.40;66.00
83685;DHT22;73666;51.304;5.776;2024-02-21T14:47:58;11.30;65.10
83685;DHT22;73666;51.304;5.776;2024-02-21T14:52:59;11.30;65.20
83685;DHT22;73666;51.304;5.776;2024-02-21T14:58:00;11.20;65.60
83685;DHT22;73666;51.304;5.776;2024-02-21T15:03:01;11.10;66.00
83685;DHT22;73666;51.304;5.776;2024-02-21T15:08:02;11.10;66.40
83685;DHT22;73666;51.304;5.776;2024-02-21T15:13:04;11.10;66.60
83685;DHT22;73666;51.304;5.776;2024-02-21T15:18:05;11.00;66.70
83685;DHT22;73666;51.304;5.776;2024-02-21T15:23:06;10.90;67.10
83685;DHT22;73666;51.304;5.776;2024-02-21T15:28:07;10.80;67.20
83685;DHT22;73666;51.304;5.776;2024-02-21T15:33:07;10.60;67.40
83685;DHT22;73666;51.304;5.776;2024-02-21T15:38:08;10.50;67.50
83685;DHT22;73666;51.304;5.776;2024-02-21T15:43:10;10.40;67.80
83685;DHT22;73666;51.304;5.776;2024-02-21T15:48:10;10.30;68.10
83685;DHT22;73666;51.304;5.776;2024-02-21T15:53:14;10.20;68.40
83685;DHT22;73666;51.304;5.776;2024-02-21T15:58:15;10.10;68.70
83685;DHT22;73666;51.304;5.776;2024-02-21T16:03:15;10.00;68.90
83685;DHT22;73666;51.304;5.776;2024-02-21T16:08:19;10.00;69.30
83685;DHT22;73666;51.304;5.776;2024-02-21T16:13:20;9.80;69.70
83685;DHT22;73666;51.304;5.776;2024-02-21T16:18:21;9.80;70.00
83685;DHT22;73666;51.304;5.776;2024-02-21T16:23:24;9.70;70.30
83685;DHT22;73666;51.304;5.776;2024-02-21T16:28:25;9.50;70.60
83685;DHT22;73666;51.304;5.776;2024-02-21T16:33:25;9.50;70.80
83685;DHT22;73666;51.304;5.776;2024-02-21T16:38:26;9.40;71.10
83685;DHT22;73666;51.304;5.776;2024-02-21T16:43:27;9.30;71.50
83685;DHT22;73666;51.304;5.776;2024-02-21T16:48:28;9.20;71.90
83685;DHT22;73666;51.304;5.776;2024-02-21T16:53:30;9.10;72.10
83685;DHT22;73666;51.304;5.776;2024-02-21T16:58:31;9.00;72.40
83685;DHT22;73666;51.304;5.776;2024-02-21T17:03:37;9.00;72.70
83685;DHT22;73666;51.304;5.776;2024-02-21T17:08:38;9.00;72.90
83685;DHT22;73666;51.304;5.776;2024-02-21T17:13:41;8.90;73.20
83685;DHT22;73666;51.304;5.776;2024-02-21T17:18:42;8.80;73.50
83685;DHT22;73666;51.304;5.776;2024-02-21T17:23:42;8.80;73.80
83685;DHT22;73666;51.304;5.776;2024-02-21T17:28:43;8.70;74.10
83685;DHT22;73666;51.304;5.776;2024-02-21T17:33:45;8.60;74.30
83685;DHT22;73666;51.304;5.776;2024-02-21T17:38:46;8.60;74.30
83685;DHT22;73666;51.304;5.776;2024-02-21T17:43:49;8.60;74.50
83685;DHT22;73666;51.304;5.776;2024-02-21T17:48:49;8.60;74.70
83685;DHT22;73666;51.304;5.776;2024-02-21T17:53:50;8.50;74.80
83685;DHT22;73666;51.304;5.776;2024-02-21T17:58:51;8.50;75.10
83685;DHT22;73666;51.304;5.776;2024-02-21T18:03:53;8.50;75.10
83685;DHT22;73666;51.304;5.776;2024-02-21T18:08:54;8.40;75.20
83685;DHT22;73666;51.304;5.776;2024-02-21T18:13:57;8.40;75.30
83685;DHT22;73666;51.304;5.776;2024-02-21T18:19:00;8.40;75.60
83685;DHT22;73666;51.304;5.776;2024-02-21T18:24:01;8.40;75.70
83685;DHT22;73666;51.304;5.776;2024-02-21T18:29:02;8.40;75.80
83685;DHT22;73666;51.304;5.776;2024-02-21T18:34:02;8.30;76.00
83685;DHT22;73666;51.304;5.776;2024-02-21T18:39:03;8.30;76.10
83685;DHT22;73666;51.304;5.776;2024-02-21T18:44:04;8.30;76.10
83685;DHT22;73666;51.304;5.776;2024-02-21T18:49:05;8.30;76.20
83685;DHT22;73666;51.304;5.776;2024-02-21T18:54:06;8.30;76.30
83685;DHT22;73666;51.304;5.776;2024-02-21T18:59:07;8.30;76.40
83685;DHT22;73666;51.304;5.776;2024-02-21T19:04:07;8.30;76.50
83685;DHT22;73666;51.304;5.776;2024-02-21T19:09:10;8.30;76.70
83685;DHT22;73666;51.304;5.776;2024-02-21T19:14:10;8.30;76.70
83685;DHT22;73666;51.304;5.776;2024-02-21T19:19:11;8.30;76.80
83685;DHT22;73666;51.304;5.776;2024-02-21T19:24:12;8.30;76.90
83685;DHT22;73666;51.304;5.776;2024-02-21T19:29:12;8.30;77.00
83685;DHT22;73666;51.304;5.776;2024-02-21T19:34:13;8.30;77.10
83685;DHT22;73666;51.304;5.776;2024-02-21T19:39:14;8.30;77.10
83685;DHT22;73666;51.304;5.776;2024-02-21T19:44:15;8.20;77.10
83685;DHT22;73666;51.304;5.776;2024-02-21T19:49:17;8.30;77.20
83685;DHT22;73666;51.304;5.776;2024-02-21T19:54:19;8.30;77.20
83685;DHT22;73666;51.304;5.776;2024-02-21T19:59:19;8.30;77.30
83685;DHT22;73666;51.304;5.776;2024-02-21T20:04:20;8.20;77.40
83685;DHT22;73666;51.304;5.776;2024-02-21T20:09:21;8.20;77.50
83685;DHT22;73666;51.304;5.776;2024-02-21T20:14:22;8.30;77.60
83685;DHT22;73666;51.304;5.776;2024-02-21T20:19:22;8.30;77.60
83685;DHT22;73666;51.304;5.776;2024-02-21T20:24:23;8.30;77.60
83685;DHT22;73666;51.304;5.776;2024-02-21T20:29:24;8.30;77.80
83685;DHT22;73666;51.304;5.776;2024-02-21T20:34:25;8.30;77.80
83685;DHT22;73666;51.304;5.776;2024-02-21T20:39:33;8.30;77.90
83685;DHT22;73666;51.304;5.776;2024-02-21T20:44:34;8.30;77.90
83685;DHT22;73666;51.304;5.776;2024-02-21T20:49:35;8.30;78.00
83685;DHT22;73666;51.304;5.776;2024-02-21T20:54:36;8.40;78.00
83685;DHT22;73666;51.304;5.776;2024-02-21T20:59:37;8.40;78.10
83685;DHT22;73666;51.304;5.776;2024-02-21T21:04:38;8.40;78.10
83685;DHT22;73666;51.304;5.776;2024-02-21T21:09:39;8.40;78.30
83685;DHT22;73666;51.304;5.776;2024-02-21T21:14:40;8.40;78.40
83685;DHT22;73666;51.304;5.776;2024-02-21T21:19:41;8.40;78.40
83685;DHT22;73666;51.304;5.776;2024-02-21T21:24:42;8.40;78.60
83685;DHT22;73666;51.304;5.776;2024-02-21T21:29:43;8.40;78.60
83685;DHT22;73666;51.304;5.776;2024-02-21T21:34:44;8.40;78.60
83685;DHT22;73666;51.304;5.776;2024-02-21T21:39:46;8.40;78.60
83685;DHT22;73666;51.304;5.776;2024-02-21T21:44:50;8.50;78.60
83685;DHT22;73666;51.304;5.776;2024-02-21T21:49:51;8.50;78.70
83685;DHT22;73666;51.304;5.776;2024-02-21T21:54:52;8.50;78.70
83685;DHT22;73666;51.304;5.776;2024-02-21T21:59:53;8.50;78.80
83685;DHT22;73666;51.304;5.776;2024-02-21T22:04:53;8.50;78.90
83685;DHT22;73666;51.304;5.776;2024-02-21T22:09:54;8.50;79.00
83685;DHT22;73666;51.304;5.776;2024-02-21T22:14:55;8.50;79.10
83685;DHT22;73666;51.304;5.776;2024-02-21T22:19:55;8.50;79.20
83685;DHT22;73666;51.304;5.776;2024-02-21T22:24:56;8.50;79.30
83685;DHT22;73666;51.304;5.776;2024-02-21T22:29:57;8.50;79.20
83685;DHT22;73666;51.304;5.776;2024-02-21T22:34:58;8.60;79.30
83685;DHT22;73666;51.304;5.776;2024-02-21T22:39:59;8.60;79.30
83685;DHT22;73666;51.304;5.776;2024-02-21T22:45:00;8.60;79.20
83685;DHT22;73666;51.304;5.776;2024-02-21T22:50:01;8.60;79.30
83685;DHT22;73666;51.304;5.776;2024-02-21T22:55:03;8.60;79.30
83685;DHT22;73666;51.304;5.776;2024-02-21T23:00:04;8.70;79.30
83685;DHT22;73666;51.304;5.776;2024-02-21T23:05:08;8.60;79.30
83685;DHT22;73666;51.304;5.776;2024-02-21T23:10:09;8.70;79.30
83685;DHT22;73666;51.304;5.776;2024-02-21T23:15:10;8.80;79.30
83685;DHT22;73666;51.304;5.776;2024-02-21T23:20:11;8.80;79.30
83685;DHT22;73666;51.304;5.776;2024-02-21T23:25:12;8.80;79.30
83685;DHT22;73666;51.304;5.776;2024-02-21T23:30:13;8.80;79.30
83685;DHT22;73666;51.304;5.776;2024-02-21T23:35:14;8.90;79.30
83685;DHT22;73666;51.304;5.776;2024-02-21T23:40:15;8.90;79.40
83685;DHT22;73666;51.304;5.776;2024-02-21T23:45:16;8.90;79.40
83685;DHT22;73666;51.304;5.776;2024-02-21T23:50:17;8.90;79.30
83685;DHT22;73666;51.304;5.776;2024-02-21T23:55:18;9.00;79.40
