sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6499;SDS011;3283;52.330;9.772;2022-09-28T00:01:52;30.00;;;12.70;;
6499;SDS011;3283;52.330;9.772;2022-09-28T00:04:18;35.70;;;15.70;;
6499;SDS011;3283;52.330;9.772;2022-09-28T00:06:45;30.37;;;14.03;;
6499;SDS011;3283;52.330;9.772;2022-09-28T00:09:11;31.67;;;14.77;;
6499;SDS011;3283;52.330;9.772;2022-09-28T00:11:37;30.70;;;13.70;;
6499;SDS011;3283;52.330;9.772;2022-09-28T00:14:03;35.93;;;14.17;;
6499;SDS011;3283;52.330;9.772;2022-09-28T00:16:32;31.30;;;14.33;;
6499;SDS011;3283;52.330;9.772;2022-09-28T00:18:59;28.10;;;13.50;;
6499;SDS011;3283;52.330;9.772;2022-09-28T00:21:27;31.43;;;12.60;;
6499;SDS011;3283;52.330;9.772;2022-09-28T00:23:55;38.67;;;15.37;;
6499;SDS011;3283;52.330;9.772;2022-09-28T00:26:50;34.90;;;14.50;;
6499;SDS011;3283;52.330;9.772;2022-09-28T00:29:30;36.70;;;14.47;;
6499;SDS011;3283;52.330;9.772;2022-09-28T00:31:59;28.33;;;13.37;;
6499;SDS011;3283;52.330;9.772;2022-09-28T00:34:31;34.13;;;14.90;;
6499;SDS011;3283;52.330;9.772;2022-09-28T00:36:59;33.03;;;14.90;;
6499;SDS011;3283;52.330;9.772;2022-09-28T00:39:25;38.77;;;14.87;;
6499;SDS011;3283;52.330;9.772;2022-09-28T00:41:51;31.37;;;14.63;;
6499;SDS011;3283;52.330;9.772;2022-09-28T00:44:26;29.53;;;14.53;;
6499;SDS011;3283;52.330;9.772;2022-09-28T00:50:09;31.67;;;13.03;;
6499;SDS011;3283;52.330;9.772;2022-09-28T00:52:43;36.20;;;15.57;;
6499;SDS011;3283;52.330;9.772;2022-09-28T00:55:15;31.27;;;13.40;;
6499;SDS011;3283;52.330;9.772;2022-09-28T00:57:46;27.97;;;13.07;;
6499;SDS011;3283;52.330;9.772;2022-09-28T01:00:16;39.60;;;15.17;;
6499;SDS011;3283;52.330;9.772;2022-09-28T01:02:42;24.20;;;11.87;;
6499;SDS011;3283;52.330;9.772;2022-09-28T01:05:09;33.27;;;13.33;;
6499;SDS011;3283;52.330;9.772;2022-09-28T01:07:36;31.73;;;13.53;;
6499;SDS011;3283;52.330;9.772;2022-09-28T01:10:03;31.20;;;12.77;;
6499;SDS011;3283;52.330;9.772;2022-09-28T01:12:29;27.67;;;12.93;;
6499;SDS011;3283;52.330;9.772;2022-09-28T01:14:55;27.13;;;11.60;;
6499;SDS011;3283;52.330;9.772;2022-09-28T01:20:29;39.03;;;14.17;;
6499;SDS011;3283;52.330;9.772;2022-09-28T01:23:15;23.80;;;11.50;;
6499;SDS011;3283;52.330;9.772;2022-09-28T01:25:56;27.17;;;12.73;;
6499;SDS011;3283;52.330;9.772;2022-09-28T01:28:44;20.83;;;10.97;;
6499;SDS011;3283;52.330;9.772;2022-09-28T01:31:14;27.40;;;11.67;;
6499;SDS011;3283;52.330;9.772;2022-09-28T01:34:17;29.10;;;11.77;;
6499;SDS011;3283;52.330;9.772;2022-09-28T01:36:45;31.47;;;11.90;;
6499;SDS011;3283;52.330;9.772;2022-09-28T01:39:14;30.50;;;12.77;;
6499;SDS011;3283;52.330;9.772;2022-09-28T01:41:44;31.23;;;12.97;;
6499;SDS011;3283;52.330;9.772;2022-09-28T01:44:15;39.83;;;13.30;;
6499;SDS011;3283;52.330;9.772;2022-09-28T01:46:45;31.13;;;12.50;;
6499;SDS011;3283;52.330;9.772;2022-09-28T01:49:15;30.20;;;12.10;;
6499;SDS011;3283;52.330;9.772;2022-09-28T01:51:50;31.03;;;13.30;;
6499;SDS011;3283;52.330;9.772;2022-09-28T01:54:17;25.43;;;10.87;;
6499;SDS011;3283;52.330;9.772;2022-09-28T01:57:03;29.20;;;10.77;;
6499;SDS011;3283;52.330;9.772;2022-09-28T01:59:31;20.33;;;10.50;;
6499;SDS011;3283;52.330;9.772;2022-09-28T02:02:00;26.40;;;11.57;;
6499;SDS011;3283;52.330;9.772;2022-09-28T02:04:34;22.67;;;10.57;;
6499;SDS011;3283;52.330;9.772;2022-09-28T02:07:07;21.20;;;9.90;;
6499;SDS011;3283;52.330;9.772;2022-09-28T02:09:38;23.50;;;10.67;;
6499;SDS011;3283;52.330;9.772;2022-09-28T02:12:09;21.47;;;10.33;;
6499;SDS011;3283;52.330;9.772;2022-09-28T02:14:40;22.77;;;8.97;;
6499;SDS011;3283;52.330;9.772;2022-09-28T02:17:09;19.40;;;9.47;;
6499;SDS011;3283;52.330;9.772;2022-09-28T02:19:35;23.97;;;9.43;;
6499;SDS011;3283;52.330;9.772;2022-09-28T02:22:07;22.33;;;9.23;;
6499;SDS011;3283;52.330;9.772;2022-09-28T02:24:39;23.10;;;9.60;;
6499;SDS011;3283;52.330;9.772;2022-09-28T02:27:13;25.03;;;10.40;;
6499;SDS011;3283;52.330;9.772;2022-09-28T02:29:42;28.93;;;10.53;;
6499;SDS011;3283;52.330;9.772;2022-09-28T02:32:08;20.13;;;8.10;;
6499;SDS011;3283;52.330;9.772;2022-09-28T02:34:34;24.93;;;9.87;;
6499;SDS011;3283;52.330;9.772;2022-09-28T02:37:00;23.63;;;9.57;;
6499;SDS011;3283;52.330;9.772;2022-09-28T02:39:26;20.40;;;8.77;;
6499;SDS011;3283;52.330;9.772;2022-09-28T02:44:39;25.37;;;9.60;;
6499;SDS011;3283;52.330;9.772;2022-09-28T02:50:20;28.67;;;9.97;;
6499;SDS011;3283;52.330;9.772;2022-09-28T03:00:59;26.80;;;9.43;;
6499;SDS011;3283;52.330;9.772;2022-09-28T03:03:38;26.60;;;9.50;;
6499;SDS011;3283;52.330;9.772;2022-09-28T03:06:14;25.23;;;9.40;;
6499;SDS011;3283;52.330;9.772;2022-09-28T03:11:24;29.07;;;10.43;;
6499;SDS011;3283;52.330;9.772;2022-09-28T03:13:54;26.40;;;9.27;;
6499;SDS011;3283;52.330;9.772;2022-09-28T03:16:20;21.20;;;8.87;;
6499;SDS011;3283;52.330;9.772;2022-09-28T03:18:46;23.60;;;9.03;;
6499;SDS011;3283;52.330;9.772;2022-09-28T03:21:12;25.40;;;8.97;;
6499;SDS011;3283;52.330;9.772;2022-09-28T03:23:39;20.63;;;8.90;;
6499;SDS011;3283;52.330;9.772;2022-09-28T03:26:06;19.03;;;8.50;;
6499;SDS011;3283;52.330;9.772;2022-09-28T03:28:32;23.23;;;9.13;;
6499;SDS011;3283;52.330;9.772;2022-09-28T03:30:58;25.40;;;8.37;;
6499;SDS011;3283;52.330;9.772;2022-09-28T03:33:24;18.27;;;7.73;;
6499;SDS011;3283;52.330;9.772;2022-09-28T03:35:49;17.70;;;8.40;;
6499;SDS011;3283;52.330;9.772;2022-09-28T03:38:15;28.30;;;9.83;;
6499;SDS011;3283;52.330;9.772;2022-09-28T03:40:42;22.63;;;9.30;;
6499;SDS011;3283;52.330;9.772;2022-09-28T03:43:08;17.07;;;7.50;;
6499;SDS011;3283;52.330;9.772;2022-09-28T03:45:33;43.70;;;12.90;;
6499;SDS011;3283;52.330;9.772;2022-09-28T03:47:59;27.30;;;11.20;;
6499;SDS011;3283;52.330;9.772;2022-09-28T03:50:24;17.53;;;9.37;;
6499;SDS011;3283;52.330;9.772;2022-09-28T03:52:50;17.60;;;8.10;;
6499;SDS011;3283;52.330;9.772;2022-09-28T03:55:15;17.13;;;8.43;;
6499;SDS011;3283;52.330;9.772;2022-09-28T03:57:41;16.93;;;8.67;;
6499;SDS011;3283;52.330;9.772;2022-09-28T04:00:06;21.43;;;8.33;;
6499;SDS011;3283;52.330;9.772;2022-09-28T04:02:33;21.10;;;8.70;;
6499;SDS011;3283;52.330;9.772;2022-09-28T04:04:58;24.53;;;9.60;;
6499;SDS011;3283;52.330;9.772;2022-09-28T04:07:24;19.63;;;9.80;;
6499;SDS011;3283;52.330;9.772;2022-09-28T04:09:50;21.53;;;9.80;;
6499;SDS011;3283;52.330;9.772;2022-09-28T04:12:15;27.90;;;9.63;;
6499;SDS011;3283;52.330;9.772;2022-09-28T04:14:41;34.03;;;11.87;;
6499;SDS011;3283;52.330;9.772;2022-09-28T04:17:06;16.33;;;8.50;;
6499;SDS011;3283;52.330;9.772;2022-09-28T04:19:32;25.13;;;9.07;;
6499;SDS011;3283;52.330;9.772;2022-09-28T04:21:57;19.13;;;8.60;;
6499;SDS011;3283;52.330;9.772;2022-09-28T04:24:23;21.13;;;8.10;;
6499;SDS011;3283;52.330;9.772;2022-09-28T04:26:48;20.30;;;8.13;;
6499;SDS011;3283;52.330;9.772;2022-09-28T04:29:14;27.60;;;9.53;;
6499;SDS011;3283;52.330;9.772;2022-09-28T04:31:49;21.40;;;8.43;;
6499;SDS011;3283;52.330;9.772;2022-09-28T04:34:17;15.60;;;7.50;;
6499;SDS011;3283;52.330;9.772;2022-09-28T04:36:44;31.83;;;10.53;;
6499;SDS011;3283;52.330;9.772;2022-09-28T04:39:11;17.00;;;8.20;;
6499;SDS011;3283;52.330;9.772;2022-09-28T04:41:38;20.83;;;8.20;;
6499;SDS011;3283;52.330;9.772;2022-09-28T04:44:04;26.60;;;8.90;;
6499;SDS011;3283;52.330;9.772;2022-09-28T04:46:30;25.77;;;8.63;;
6499;SDS011;3283;52.330;9.772;2022-09-28T04:48:56;25.23;;;9.50;;
6499;SDS011;3283;52.330;9.772;2022-09-28T04:51:21;20.33;;;8.80;;
6499;SDS011;3283;52.330;9.772;2022-09-28T04:53:47;26.13;;;9.13;;
6499;SDS011;3283;52.330;9.772;2022-09-28T04:56:13;17.40;;;8.53;;
6499;SDS011;3283;52.330;9.772;2022-09-28T04:58:40;19.70;;;8.40;;
6499;SDS011;3283;52.330;9.772;2022-09-28T05:01:13;39.57;;;12.10;;
6499;SDS011;3283;52.330;9.772;2022-09-28T05:03:40;22.37;;;9.00;;
6499;SDS011;3283;52.330;9.772;2022-09-28T05:06:12;20.70;;;9.30;;
6499;SDS011;3283;52.330;9.772;2022-09-28T05:08:39;24.80;;;9.37;;
6499;SDS011;3283;52.330;9.772;2022-09-28T05:11:06;25.60;;;9.40;;
6499;SDS011;3283;52.330;9.772;2022-09-28T05:13:37;26.30;;;9.60;;
6499;SDS011;3283;52.330;9.772;2022-09-28T05:16:10;22.30;;;9.20;;
6499;SDS011;3283;52.330;9.772;2022-09-28T05:18:37;26.97;;;10.43;;
6499;SDS011;3283;52.330;9.772;2022-09-28T05:21:03;18.80;;;9.00;;
6499;SDS011;3283;52.330;9.772;2022-09-28T05:23:33;22.77;;;8.60;;
6499;SDS011;3283;52.330;9.772;2022-09-28T05:26:00;23.00;;;8.60;;
6499;SDS011;3283;52.330;9.772;2022-09-28T05:28:26;21.67;;;9.53;;
6499;SDS011;3283;52.330;9.772;2022-09-28T05:30:57;18.53;;;8.23;;
6499;SDS011;3283;52.330;9.772;2022-09-28T05:33:24;22.00;;;7.70;;
6499;SDS011;3283;52.330;9.772;2022-09-28T05:35:49;17.47;;;9.17;;
6499;SDS011;3283;52.330;9.772;2022-09-28T05:38:16;23.93;;;8.90;;
6499;SDS011;3283;52.330;9.772;2022-09-28T05:40:41;17.83;;;8.10;;
6499;SDS011;3283;52.330;9.772;2022-09-28T05:43:07;17.93;;;7.70;;
6499;SDS011;3283;52.330;9.772;2022-09-28T05:45:33;22.83;;;8.73;;
6499;SDS011;3283;52.330;9.772;2022-09-28T05:47:58;31.17;;;9.87;;
6499;SDS011;3283;52.330;9.772;2022-09-28T05:50:24;28.47;;;10.00;;
6499;SDS011;3283;52.330;9.772;2022-09-28T05:52:56;21.60;;;9.43;;
6499;SDS011;3283;52.330;9.772;2022-09-28T05:55:25;22.90;;;8.57;;
6499;SDS011;3283;52.330;9.772;2022-09-28T05:57:51;20.60;;;8.67;;
6499;SDS011;3283;52.330;9.772;2022-09-28T06:00:17;28.60;;;10.70;;
6499;SDS011;3283;52.330;9.772;2022-09-28T06:02:43;20.60;;;9.03;;
6499;SDS011;3283;52.330;9.772;2022-09-28T06:05:08;32.60;;;10.30;;
6499;SDS011;3283;52.330;9.772;2022-09-28T06:07:34;28.00;;;9.70;;
6499;SDS011;3283;52.330;9.772;2022-09-28T06:09:59;27.10;;;10.10;;
6499;SDS011;3283;52.330;9.772;2022-09-28T06:12:24;20.87;;;9.77;;
6499;SDS011;3283;52.330;9.772;2022-09-28T06:14:50;38.87;;;12.70;;
6499;SDS011;3283;52.330;9.772;2022-09-28T06:17:15;21.70;;;9.20;;
6499;SDS011;3283;52.330;9.772;2022-09-28T06:19:41;27.47;;;9.33;;
6499;SDS011;3283;52.330;9.772;2022-09-28T06:22:08;26.80;;;9.53;;
6499;SDS011;3283;52.330;9.772;2022-09-28T06:24:33;28.77;;;9.93;;
6499;SDS011;3283;52.330;9.772;2022-09-28T06:26:59;27.90;;;9.60;;
6499;SDS011;3283;52.330;9.772;2022-09-28T06:29:24;20.80;;;8.27;;
6499;SDS011;3283;52.330;9.772;2022-09-28T06:31:50;24.27;;;8.77;;
6499;SDS011;3283;52.330;9.772;2022-09-28T06:34:15;19.93;;;8.57;;
6499;SDS011;3283;52.330;9.772;2022-09-28T06:36:42;25.93;;;9.03;;
6499;SDS011;3283;52.330;9.772;2022-09-28T06:39:10;29.30;;;8.53;;
6499;SDS011;3283;52.330;9.772;2022-09-28T06:41:35;25.20;;;8.27;;
6499;SDS011;3283;52.330;9.772;2022-09-28T06:44:01;21.50;;;8.20;;
6499;SDS011;3283;52.330;9.772;2022-09-28T06:46:27;20.70;;;7.33;;
6499;SDS011;3283;52.330;9.772;2022-09-28T06:48:54;30.00;;;9.90;;
6499;SDS011;3283;52.330;9.772;2022-09-28T06:51:19;18.70;;;7.60;;
6499;SDS011;3283;52.330;9.772;2022-09-28T06:53:45;33.20;;;9.70;;
6499;SDS011;3283;52.330;9.772;2022-09-28T06:56:11;17.27;;;7.03;;
6499;SDS011;3283;52.330;9.772;2022-09-28T06:58:36;14.03;;;6.53;;
6499;SDS011;3283;52.330;9.772;2022-09-28T07:01:02;18.27;;;7.60;;
6499;SDS011;3283;52.330;9.772;2022-09-28T07:03:28;26.63;;;8.80;;
6499;SDS011;3283;52.330;9.772;2022-09-28T07:05:54;19.17;;;7.40;;
6499;SDS011;3283;52.330;9.772;2022-09-28T07:08:21;16.93;;;6.30;;
6499;SDS011;3283;52.330;9.772;2022-09-28T07:10:52;16.00;;;6.70;;
6499;SDS011;3283;52.330;9.772;2022-09-28T07:13:25;23.33;;;9.17;;
6499;SDS011;3283;52.330;9.772;2022-09-28T07:15:59;21.40;;;7.50;;
6499;SDS011;3283;52.330;9.772;2022-09-28T07:18:25;21.40;;;8.10;;
6499;SDS011;3283;52.330;9.772;2022-09-28T07:20:54;24.10;;;8.57;;
6499;SDS011;3283;52.330;9.772;2022-09-28T07:23:23;27.13;;;7.97;;
6499;SDS011;3283;52.330;9.772;2022-09-28T07:25:53;17.80;;;5.80;;
6499;SDS011;3283;52.330;9.772;2022-09-28T07:28:19;15.00;;;5.63;;
6499;SDS011;3283;52.330;9.772;2022-09-28T07:30:45;18.53;;;6.90;;
6499;SDS011;3283;52.330;9.772;2022-09-28T07:33:12;16.57;;;6.23;;
6499;SDS011;3283;52.330;9.772;2022-09-28T07:35:39;18.03;;;7.17;;
6499;SDS011;3283;52.330;9.772;2022-09-28T07:38:06;12.80;;;4.53;;
6499;SDS011;3283;52.330;9.772;2022-09-28T07:40:32;17.37;;;5.20;;
6499;SDS011;3283;52.330;9.772;2022-09-28T07:43:18;10.33;;;4.10;;
6499;SDS011;3283;52.330;9.772;2022-09-28T07:45:48;9.47;;;3.53;;
6499;SDS011;3283;52.330;9.772;2022-09-28T07:48:16;23.57;;;5.43;;
6499;SDS011;3283;52.330;9.772;2022-09-28T07:50:53;15.23;;;4.20;;
6499;SDS011;3283;52.330;9.772;2022-09-28T07:53:21;8.93;;;3.00;;
6499;SDS011;3283;52.330;9.772;2022-09-28T07:58:21;13.50;;;3.90;;
6499;SDS011;3283;52.330;9.772;2022-09-28T08:00:47;19.50;;;5.60;;
6499;SDS011;3283;52.330;9.772;2022-09-28T08:03:14;15.30;;;4.10;;
6499;SDS011;3283;52.330;9.772;2022-09-28T08:05:41;12.20;;;3.77;;
6499;SDS011;3283;52.330;9.772;2022-09-28T08:08:07;14.80;;;3.67;;
6499;SDS011;3283;52.330;9.772;2022-09-28T08:10:33;15.63;;;4.10;;
6499;SDS011;3283;52.330;9.772;2022-09-28T08:12:59;14.70;;;3.87;;
6499;SDS011;3283;52.330;9.772;2022-09-28T08:15:31;18.53;;;4.80;;
6499;SDS011;3283;52.330;9.772;2022-09-28T08:18:05;12.57;;;3.27;;
6499;SDS011;3283;52.330;9.772;2022-09-28T08:20:32;15.63;;;4.13;;
6499;SDS011;3283;52.330;9.772;2022-09-28T08:23:16;13.00;;;3.87;;
6499;SDS011;3283;52.330;9.772;2022-09-28T08:25:49;13.33;;;3.63;;
6499;SDS011;3283;52.330;9.772;2022-09-28T08:28:20;18.10;;;4.30;;
6499;SDS011;3283;52.330;9.772;2022-09-28T08:30:46;29.43;;;7.00;;
6499;SDS011;3283;52.330;9.772;2022-09-28T08:33:13;24.37;;;5.90;;
6499;SDS011;3283;52.330;9.772;2022-09-28T08:35:42;17.60;;;5.43;;
6499;SDS011;3283;52.330;9.772;2022-09-28T08:38:08;17.47;;;5.10;;
6499;SDS011;3283;52.330;9.772;2022-09-28T08:43:14;16.63;;;5.77;;
6499;SDS011;3283;52.330;9.772;2022-09-28T08:46:05;16.83;;;5.43;;
6499;SDS011;3283;52.330;9.772;2022-09-28T08:48:32;14.67;;;4.70;;
6499;SDS011;3283;52.330;9.772;2022-09-28T08:58:55;22.60;;;5.00;;
6499;SDS011;3283;52.330;9.772;2022-09-28T09:01:25;15.20;;;4.87;;
6499;SDS011;3283;52.330;9.772;2022-09-28T09:03:56;23.27;;;6.03;;
6499;SDS011;3283;52.330;9.772;2022-09-28T09:09:33;19.40;;;5.87;;
6499;SDS011;3283;52.330;9.772;2022-09-28T09:12:09;11.67;;;4.23;;
6499;SDS011;3283;52.330;9.772;2022-09-28T09:17:55;8.67;;;3.20;;
6499;SDS011;3283;52.330;9.772;2022-09-28T09:23:12;9.00;;;3.27;;
6499;SDS011;3283;52.330;9.772;2022-09-28T09:25:48;14.00;;;4.10;;
6499;SDS011;3283;52.330;9.772;2022-09-28T09:36:46;13.77;;;3.90;;
6499;SDS011;3283;52.330;9.772;2022-09-28T09:39:25;12.13;;;3.60;;
6499;SDS011;3283;52.330;9.772;2022-09-28T09:45:02;8.63;;;2.90;;
6499;SDS011;3283;52.330;9.772;2022-09-28T09:47:48;9.40;;;3.17;;
6499;SDS011;3283;52.330;9.772;2022-09-28T09:52:59;17.10;;;4.73;;
6499;SDS011;3283;52.330;9.772;2022-09-28T10:00:33;19.47;;;5.70;;
6499;SDS011;3283;52.330;9.772;2022-09-28T10:03:01;19.73;;;5.10;;
6499;SDS011;3283;52.330;9.772;2022-09-28T10:05:28;17.07;;;4.93;;
6499;SDS011;3283;52.330;9.772;2022-09-28T10:08:02;19.10;;;5.30;;
6499;SDS011;3283;52.330;9.772;2022-09-28T10:10:35;17.70;;;5.40;;
6499;SDS011;3283;52.330;9.772;2022-09-28T10:13:02;40.17;;;9.47;;
6499;SDS011;3283;52.330;9.772;2022-09-28T10:15:28;21.93;;;6.70;;
6499;SDS011;3283;52.330;9.772;2022-09-28T10:18:00;24.53;;;7.27;;
6499;SDS011;3283;52.330;9.772;2022-09-28T10:20:32;18.53;;;5.87;;
6499;SDS011;3283;52.330;9.772;2022-09-28T10:23:02;15.23;;;5.90;;
6499;SDS011;3283;52.330;9.772;2022-09-28T10:25:31;17.83;;;5.83;;
6499;SDS011;3283;52.330;9.772;2022-09-28T10:28:01;20.30;;;6.70;;
6499;SDS011;3283;52.330;9.772;2022-09-28T10:30:30;22.93;;;6.70;;
6499;SDS011;3283;52.330;9.772;2022-09-28T10:33:06;21.40;;;6.60;;
6499;SDS011;3283;52.330;9.772;2022-09-28T10:35:55;22.43;;;7.93;;
6499;SDS011;3283;52.330;9.772;2022-09-28T10:38:21;19.80;;;6.57;;
6499;SDS011;3283;52.330;9.772;2022-09-28T10:40:53;14.63;;;5.40;;
6499;SDS011;3283;52.330;9.772;2022-09-28T10:43:24;19.47;;;5.70;;
6499;SDS011;3283;52.330;9.772;2022-09-28T10:46:11;29.57;;;7.77;;
6499;SDS011;3283;52.330;9.772;2022-09-28T10:56:51;19.00;;;6.00;;
6499;SDS011;3283;52.330;9.772;2022-09-28T11:02:17;20.37;;;6.23;;
6499;SDS011;3283;52.330;9.772;2022-09-28T11:04:49;20.13;;;6.37;;
6499;SDS011;3283;52.330;9.772;2022-09-28T11:07:20;23.50;;;7.27;;
6499;SDS011;3283;52.330;9.772;2022-09-28T11:09:48;27.40;;;8.90;;
6499;SDS011;3283;52.330;9.772;2022-09-28T11:12:37;22.60;;;6.57;;
6499;SDS011;3283;52.330;9.772;2022-09-28T11:15:15;21.80;;;7.30;;
6499;SDS011;3283;52.330;9.772;2022-09-28T11:17:42;18.20;;;5.63;;
6499;SDS011;3283;52.330;9.772;2022-09-28T11:22:52;22.77;;;6.60;;
6499;SDS011;3283;52.330;9.772;2022-09-28T11:25:21;21.17;;;5.90;;
6499;SDS011;3283;52.330;9.772;2022-09-28T11:30:24;22.47;;;6.47;;
6499;SDS011;3283;52.330;9.772;2022-09-28T11:32:55;17.67;;;5.97;;
6499;SDS011;3283;52.330;9.772;2022-09-28T11:35:27;23.90;;;7.10;;
6499;SDS011;3283;52.330;9.772;2022-09-28T11:43:50;16.37;;;5.00;;
6499;SDS011;3283;52.330;9.772;2022-09-28T11:48:54;19.97;;;5.40;;
6499;SDS011;3283;52.330;9.772;2022-09-28T11:51:25;18.40;;;5.20;;
6499;SDS011;3283;52.330;9.772;2022-09-28T11:53:55;21.60;;;5.80;;
6499;SDS011;3283;52.330;9.772;2022-09-28T11:59:09;19.60;;;5.10;;
6499;SDS011;3283;52.330;9.772;2022-09-28T12:04:03;24.67;;;6.20;;
6499;SDS011;3283;52.330;9.772;2022-09-28T12:06:36;19.93;;;5.83;;
6499;SDS011;3283;52.330;9.772;2022-09-28T12:12:30;17.87;;;5.33;;
6499;SDS011;3283;52.330;9.772;2022-09-28T12:17:56;20.57;;;5.00;;
6499;SDS011;3283;52.330;9.772;2022-09-28T12:20:31;15.37;;;4.80;;
6499;SDS011;3283;52.330;9.772;2022-09-28T12:25:45;21.23;;;4.60;;
6499;SDS011;3283;52.330;9.772;2022-09-28T12:33:58;32.10;;;6.90;;
6499;SDS011;3283;52.330;9.772;2022-09-28T12:54:54;20.53;;;5.63;;
6499;SDS011;3283;52.330;9.772;2022-09-28T13:00:17;21.83;;;5.40;;
6499;SDS011;3283;52.330;9.772;2022-09-28T13:08:07;25.90;;;5.93;;
6499;SDS011;3283;52.330;9.772;2022-09-28T13:10:44;21.93;;;5.40;;
6499;SDS011;3283;52.330;9.772;2022-09-28T13:15:40;16.73;;;4.80;;
6499;SDS011;3283;52.330;9.772;2022-09-28T13:18:19;21.47;;;4.93;;
6499;SDS011;3283;52.330;9.772;2022-09-28T13:21:55;16.47;;;4.70;;
6499;SDS011;3283;52.330;9.772;2022-09-28T13:24:03;16.10;;;4.67;;
6499;SDS011;3283;52.330;9.772;2022-09-28T13:26:33;17.40;;;4.70;;
6499;SDS011;3283;52.330;9.772;2022-09-28T13:29:03;17.43;;;4.67;;
6499;SDS011;3283;52.330;9.772;2022-09-28T13:31:36;15.47;;;4.30;;
6499;SDS011;3283;52.330;9.772;2022-09-28T13:34:12;13.83;;;3.90;;
6499;SDS011;3283;52.330;9.772;2022-09-28T13:36:44;16.87;;;4.50;;
6499;SDS011;3283;52.330;9.772;2022-09-28T13:41:59;17.73;;;4.73;;
6499;SDS011;3283;52.330;9.772;2022-09-28T13:44:39;23.43;;;5.77;;
6499;SDS011;3283;52.330;9.772;2022-09-28T13:47:09;15.67;;;3.87;;
6499;SDS011;3283;52.330;9.772;2022-09-28T13:52:56;13.87;;;4.13;;
6499;SDS011;3283;52.330;9.772;2022-09-28T13:58:47;23.80;;;5.93;;
6499;SDS011;3283;52.330;9.772;2022-09-28T14:01:24;19.67;;;5.47;;
6499;SDS011;3283;52.330;9.772;2022-09-28T14:04:14;25.33;;;6.70;;
6499;SDS011;3283;52.330;9.772;2022-09-28T14:06:55;13.90;;;4.70;;
6499;SDS011;3283;52.330;9.772;2022-09-28T14:12:25;16.20;;;4.87;;
6499;SDS011;3283;52.330;9.772;2022-09-28T14:14:57;13.03;;;4.10;;
6499;SDS011;3283;52.330;9.772;2022-09-28T14:22:38;18.90;;;5.13;;
6499;SDS011;3283;52.330;9.772;2022-09-28T14:25:22;15.67;;;4.37;;
6499;SDS011;3283;52.330;9.772;2022-09-28T14:30:53;14.90;;;5.90;;
6499;SDS011;3283;52.330;9.772;2022-09-28T14:33:27;14.43;;;4.30;;
6499;SDS011;3283;52.330;9.772;2022-09-28T14:35:58;29.50;;;8.07;;
6499;SDS011;3283;52.330;9.772;2022-09-28T14:38:29;22.10;;;5.67;;
6499;SDS011;3283;52.330;9.772;2022-09-28T14:41:30;22.63;;;6.10;;
6499;SDS011;3283;52.330;9.772;2022-09-28T14:44:05;21.47;;;5.47;;
6499;SDS011;3283;52.330;9.772;2022-09-28T14:52:00;14.33;;;4.30;;
6499;SDS011;3283;52.330;9.772;2022-09-28T14:54:38;17.87;;;4.53;;
6499;SDS011;3283;52.330;9.772;2022-09-28T14:57:27;16.90;;;4.40;;
6499;SDS011;3283;52.330;9.772;2022-09-28T14:59:55;11.93;;;3.63;;
6499;SDS011;3283;52.330;9.772;2022-09-28T15:02:25;17.90;;;4.87;;
6499;SDS011;3283;52.330;9.772;2022-09-28T15:05:07;13.43;;;4.27;;
6499;SDS011;3283;52.330;9.772;2022-09-28T15:07:43;18.97;;;4.83;;
6499;SDS011;3283;52.330;9.772;2022-09-28T15:10:21;12.43;;;3.50;;
6499;SDS011;3283;52.330;9.772;2022-09-28T15:12:58;11.67;;;3.50;;
6499;SDS011;3283;52.330;9.772;2022-09-28T15:17:54;20.70;;;8.00;;
6499;SDS011;3283;52.330;9.772;2022-09-28T15:20:41;23.00;;;7.60;;
6499;SDS011;3283;52.330;9.772;2022-09-28T15:23:25;15.93;;;5.53;;
6499;SDS011;3283;52.330;9.772;2022-09-28T15:26:01;15.50;;;4.57;;
6499;SDS011;3283;52.330;9.772;2022-09-28T15:28:28;12.00;;;4.20;;
6499;SDS011;3283;52.330;9.772;2022-09-28T15:30:59;13.97;;;4.60;;
6499;SDS011;3283;52.330;9.772;2022-09-28T15:36:13;17.10;;;4.77;;
6499;SDS011;3283;52.330;9.772;2022-09-28T15:38:56;18.93;;;5.17;;
6499;SDS011;3283;52.330;9.772;2022-09-28T15:41:26;18.27;;;4.47;;
6499;SDS011;3283;52.330;9.772;2022-09-28T15:46:33;18.87;;;5.90;;
6499;SDS011;3283;52.330;9.772;2022-09-28T15:49:03;15.10;;;4.67;;
6499;SDS011;3283;52.330;9.772;2022-09-28T15:51:30;15.73;;;4.87;;
6499;SDS011;3283;52.330;9.772;2022-09-28T15:54:13;17.10;;;5.20;;
6499;SDS011;3283;52.330;9.772;2022-09-28T15:56:50;16.20;;;5.23;;
6499;SDS011;3283;52.330;9.772;2022-09-28T16:12:17;17.30;;;4.90;;
6499;SDS011;3283;52.330;9.772;2022-09-28T16:14:46;16.27;;;5.10;;
6499;SDS011;3283;52.330;9.772;2022-09-28T16:17:23;17.17;;;4.67;;
6499;SDS011;3283;52.330;9.772;2022-09-28T16:19:56;34.57;;;6.30;;
6499;SDS011;3283;52.330;9.772;2022-09-28T16:22:24;21.23;;;5.00;;
6499;SDS011;3283;52.330;9.772;2022-09-28T16:24:54;17.40;;;4.73;;
6499;SDS011;3283;52.330;9.772;2022-09-28T16:30:00;20.13;;;5.57;;
6499;SDS011;3283;52.330;9.772;2022-09-28T16:32:46;26.77;;;6.37;;
6499;SDS011;3283;52.330;9.772;2022-09-28T16:38:11;19.93;;;5.47;;
6499;SDS011;3283;52.330;9.772;2022-09-28T16:40:42;22.90;;;5.90;;
6499;SDS011;3283;52.330;9.772;2022-09-28T16:45:56;18.40;;;5.17;;
6499;SDS011;3283;52.330;9.772;2022-09-28T16:48:24;18.63;;;5.20;;
6499;SDS011;3283;52.330;9.772;2022-09-28T16:50:52;17.23;;;4.97;;
6499;SDS011;3283;52.330;9.772;2022-09-28T16:53:17;19.87;;;5.50;;
6499;SDS011;3283;52.330;9.772;2022-09-28T16:56:01;24.57;;;6.37;;
6499;SDS011;3283;52.330;9.772;2022-09-28T16:58:28;17.00;;;4.73;;
6499;SDS011;3283;52.330;9.772;2022-09-28T17:00:55;18.67;;;5.40;;
6499;SDS011;3283;52.330;9.772;2022-09-28T17:03:24;21.63;;;5.20;;
6499;SDS011;3283;52.330;9.772;2022-09-28T17:05:51;17.20;;;4.80;;
6499;SDS011;3283;52.330;9.772;2022-09-28T17:08:18;19.10;;;5.33;;
6499;SDS011;3283;52.330;9.772;2022-09-28T17:13:21;18.67;;;4.90;;
6499;SDS011;3283;52.330;9.772;2022-09-28T17:15:51;20.27;;;6.30;;
6499;SDS011;3283;52.330;9.772;2022-09-28T17:18:17;18.67;;;5.60;;
6499;SDS011;3283;52.330;9.772;2022-09-28T17:20:47;16.73;;;5.23;;
6499;SDS011;3283;52.330;9.772;2022-09-28T17:23:15;15.80;;;4.80;;
6499;SDS011;3283;52.330;9.772;2022-09-28T17:25:41;18.03;;;5.43;;
6499;SDS011;3283;52.330;9.772;2022-09-28T17:28:18;23.53;;;6.20;;
6499;SDS011;3283;52.330;9.772;2022-09-28T17:30:46;18.43;;;5.60;;
6499;SDS011;3283;52.330;9.772;2022-09-28T17:33:12;17.27;;;5.60;;
6499;SDS011;3283;52.330;9.772;2022-09-28T17:35:38;21.30;;;4.57;;
6499;SDS011;3283;52.330;9.772;2022-09-28T17:38:05;21.80;;;5.77;;
6499;SDS011;3283;52.330;9.772;2022-09-28T17:40:30;22.50;;;6.10;;
6499;SDS011;3283;52.330;9.772;2022-09-28T17:42:56;19.03;;;5.03;;
6499;SDS011;3283;52.330;9.772;2022-09-28T17:45:24;29.20;;;7.43;;
6499;SDS011;3283;52.330;9.772;2022-09-28T17:47:52;19.87;;;6.00;;
6499;SDS011;3283;52.330;9.772;2022-09-28T17:52:50;16.17;;;5.20;;
6499;SDS011;3283;52.330;9.772;2022-09-28T17:55:18;19.97;;;6.13;;
6499;SDS011;3283;52.330;9.772;2022-09-28T17:57:44;11.40;;;4.27;;
6499;SDS011;3283;52.330;9.772;2022-09-28T18:00:10;19.83;;;6.43;;
6499;SDS011;3283;52.330;9.772;2022-09-28T18:02:37;18.40;;;5.80;;
6499;SDS011;3283;52.330;9.772;2022-09-28T18:05:02;20.17;;;5.83;;
6499;SDS011;3283;52.330;9.772;2022-09-28T18:07:28;20.03;;;6.90;;
6499;SDS011;3283;52.330;9.772;2022-09-28T18:09:55;25.07;;;6.87;;
6499;SDS011;3283;52.330;9.772;2022-09-28T18:12:23;18.63;;;6.57;;
6499;SDS011;3283;52.330;9.772;2022-09-28T18:14:49;21.37;;;6.07;;
6499;SDS011;3283;52.330;9.772;2022-09-28T18:17:15;26.17;;;6.70;;
6499;SDS011;3283;52.330;9.772;2022-09-28T18:19:40;19.70;;;6.00;;
6499;SDS011;3283;52.330;9.772;2022-09-28T18:22:06;16.93;;;5.43;;
6499;SDS011;3283;52.330;9.772;2022-09-28T18:24:31;24.17;;;6.80;;
6499;SDS011;3283;52.330;9.772;2022-09-28T18:26:57;18.10;;;6.37;;
6499;SDS011;3283;52.330;9.772;2022-09-28T18:29:22;23.80;;;6.67;;
6499;SDS011;3283;52.330;9.772;2022-09-28T18:31:48;32.43;;;8.60;;
6499;SDS011;3283;52.330;9.772;2022-09-28T18:34:14;23.03;;;7.33;;
6499;SDS011;3283;52.330;9.772;2022-09-28T18:36:39;21.10;;;7.10;;