sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20531;SDS011;10424;52.102;8.084;2022-11-15T00:00:55;21.20;;;11.05;;
20531;SDS011;10424;52.102;8.084;2022-11-15T00:03:23;16.23;;;10.10;;
20531;SDS011;10424;52.102;8.084;2022-11-15T00:05:51;18.85;;;9.98;;
20531;SDS011;10424;52.102;8.084;2022-11-15T00:08:20;19.15;;;10.68;;
20531;SDS011;10424;52.102;8.084;2022-11-15T00:10:54;19.60;;;11.13;;
20531;SDS011;10424;52.102;8.084;2022-11-15T00:13:21;18.05;;;10.32;;
20531;SDS011;10424;52.102;8.084;2022-11-15T00:15:48;16.73;;;10.52;;
20531;SDS011;10424;52.102;8.084;2022-11-15T00:18:16;20.65;;;10.65;;
20531;SDS011;10424;52.102;8.084;2022-11-15T00:20:43;16.52;;;10.45;;
20531;SDS011;10424;52.102;8.084;2022-11-15T00:23:10;18.17;;;11.05;;
20531;SDS011;10424;52.102;8.084;2022-11-15T00:25:39;16.63;;;10.50;;
20531;SDS011;10424;52.102;8.084;2022-11-15T00:28:06;17.92;;;10.57;;
20531;SDS011;10424;52.102;8.084;2022-11-15T00:30:34;19.40;;;11.15;;
20531;SDS011;10424;52.102;8.084;2022-11-15T00:33:01;15.32;;;9.85;;
20531;SDS011;10424;52.102;8.084;2022-11-15T00:35:30;20.17;;;10.73;;
20531;SDS011;10424;52.102;8.084;2022-11-15T00:37:58;17.58;;;10.30;;
20531;SDS011;10424;52.102;8.084;2022-11-15T00:40:25;18.15;;;10.60;;
20531;SDS011;10424;52.102;8.084;2022-11-15T00:42:54;19.33;;;10.27;;
20531;SDS011;10424;52.102;8.084;2022-11-15T00:45:21;20.60;;;10.70;;
20531;SDS011;10424;52.102;8.084;2022-11-15T00:47:49;21.60;;;11.40;;
20531;SDS011;10424;52.102;8.084;2022-11-15T00:50:16;22.08;;;10.98;;
20531;SDS011;10424;52.102;8.084;2022-11-15T00:52:44;19.80;;;10.82;;
20531;SDS011;10424;52.102;8.084;2022-11-15T00:55:12;20.77;;;11.27;;
20531;SDS011;10424;52.102;8.084;2022-11-15T00:57:40;20.55;;;11.02;;
20531;SDS011;10424;52.102;8.084;2022-11-15T01:00:09;22.13;;;11.13;;
20531;SDS011;10424;52.102;8.084;2022-11-15T01:02:37;19.63;;;11.02;;
20531;SDS011;10424;52.102;8.084;2022-11-15T01:05:04;21.58;;;11.02;;
20531;SDS011;10424;52.102;8.084;2022-11-15T01:07:32;18.90;;;11.07;;
20531;SDS011;10424;52.102;8.084;2022-11-15T01:09:59;16.80;;;10.60;;
20531;SDS011;10424;52.102;8.084;2022-11-15T01:12:26;18.63;;;10.95;;
20531;SDS011;10424;52.102;8.084;2022-11-15T01:14:54;17.88;;;11.05;;
20531;SDS011;10424;52.102;8.084;2022-11-15T01:17:22;16.90;;;10.40;;
20531;SDS011;10424;52.102;8.084;2022-11-15T01:19:49;20.13;;;11.13;;
20531;SDS011;10424;52.102;8.084;2022-11-15T01:22:17;18.33;;;11.20;;
20531;SDS011;10424;52.102;8.084;2022-11-15T01:24:44;18.25;;;10.27;;
20531;SDS011;10424;52.102;8.084;2022-11-15T01:27:11;20.17;;;11.48;;
20531;SDS011;10424;52.102;8.084;2022-11-15T01:29:38;19.13;;;10.65;;
20531;SDS011;10424;52.102;8.084;2022-11-15T01:32:06;17.27;;;10.70;;
20531;SDS011;10424;52.102;8.084;2022-11-15T01:34:34;19.17;;;10.45;;
20531;SDS011;10424;52.102;8.084;2022-11-15T01:37:02;18.50;;;10.60;;
20531;SDS011;10424;52.102;8.084;2022-11-15T01:39:29;17.90;;;11.38;;
20531;SDS011;10424;52.102;8.084;2022-11-15T01:41:56;17.35;;;10.20;;
20531;SDS011;10424;52.102;8.084;2022-11-15T01:44:40;19.83;;;10.93;;
20531;SDS011;10424;52.102;8.084;2022-11-15T01:47:08;17.75;;;10.25;;
20531;SDS011;10424;52.102;8.084;2022-11-15T01:49:37;17.13;;;10.18;;
20531;SDS011;10424;52.102;8.084;2022-11-15T01:52:07;16.27;;;9.98;;
20531;SDS011;10424;52.102;8.084;2022-11-15T01:54:36;21.95;;;10.63;;
20531;SDS011;10424;52.102;8.084;2022-11-15T01:57:04;18.95;;;10.73;;
20531;SDS011;10424;52.102;8.084;2022-11-15T01:59:33;16.70;;;10.43;;
20531;SDS011;10424;52.102;8.084;2022-11-15T02:02:01;19.15;;;10.73;;
20531;SDS011;10424;52.102;8.084;2022-11-15T02:04:29;17.65;;;9.95;;
20531;SDS011;10424;52.102;8.084;2022-11-15T02:06:59;20.63;;;10.55;;
20531;SDS011;10424;52.102;8.084;2022-11-15T02:09:26;16.95;;;10.48;;
20531;SDS011;10424;52.102;8.084;2022-11-15T02:11:54;16.13;;;10.43;;
20531;SDS011;10424;52.102;8.084;2022-11-15T02:14:21;17.25;;;10.75;;
20531;SDS011;10424;52.102;8.084;2022-11-15T02:16:51;20.52;;;10.45;;
20531;SDS011;10424;52.102;8.084;2022-11-15T02:19:28;18.65;;;10.20;;
20531;SDS011;10424;52.102;8.084;2022-11-15T02:22:00;18.08;;;10.27;;
20531;SDS011;10424;52.102;8.084;2022-11-15T02:24:39;17.23;;;9.95;;
20531;SDS011;10424;52.102;8.084;2022-11-15T02:32:49;17.23;;;10.70;;
20531;SDS011;10424;52.102;8.084;2022-11-15T02:35:20;18.67;;;10.23;;
20531;SDS011;10424;52.102;8.084;2022-11-15T02:37:51;16.55;;;9.38;;
20531;SDS011;10424;52.102;8.084;2022-11-15T02:40:23;17.25;;;9.90;;
20531;SDS011;10424;52.102;8.084;2022-11-15T02:42:55;18.48;;;10.50;;
20531;SDS011;10424;52.102;8.084;2022-11-15T02:45:41;16.80;;;10.00;;
20531;SDS011;10424;52.102;8.084;2022-11-15T02:48:12;14.68;;;9.15;;
20531;SDS011;10424;52.102;8.084;2022-11-15T02:50:40;14.55;;;9.43;;
20531;SDS011;10424;52.102;8.084;2022-11-15T02:53:08;15.65;;;9.95;;
20531;SDS011;10424;52.102;8.084;2022-11-15T02:55:36;15.50;;;9.75;;
20531;SDS011;10424;52.102;8.084;2022-11-15T03:00:47;16.08;;;9.73;;
20531;SDS011;10424;52.102;8.084;2022-11-15T03:03:29;15.43;;;9.80;;
20531;SDS011;10424;52.102;8.084;2022-11-15T03:06:00;14.82;;;9.75;;
20531;SDS011;10424;52.102;8.084;2022-11-15T03:08:31;15.65;;;8.68;;
20531;SDS011;10424;52.102;8.084;2022-11-15T03:11:02;17.73;;;9.63;;
20531;SDS011;10424;52.102;8.084;2022-11-15T03:13:30;16.25;;;9.35;;
20531;SDS011;10424;52.102;8.084;2022-11-15T03:16:02;14.50;;;9.25;;
20531;SDS011;10424;52.102;8.084;2022-11-15T03:18:32;15.02;;;9.25;;
20531;SDS011;10424;52.102;8.084;2022-11-15T03:20:59;15.02;;;9.73;;
20531;SDS011;10424;52.102;8.084;2022-11-15T03:23:28;16.38;;;9.45;;
20531;SDS011;10424;52.102;8.084;2022-11-15T03:25:55;14.55;;;9.38;;
20531;SDS011;10424;52.102;8.084;2022-11-15T03:28:23;16.55;;;9.45;;
20531;SDS011;10424;52.102;8.084;2022-11-15T03:30:52;15.63;;;9.45;;
20531;SDS011;10424;52.102;8.084;2022-11-15T03:33:21;17.35;;;9.52;;
20531;SDS011;10424;52.102;8.084;2022-11-15T03:35:50;16.02;;;9.52;;
20531;SDS011;10424;52.102;8.084;2022-11-15T03:38:19;14.40;;;8.88;;
20531;SDS011;10424;52.102;8.084;2022-11-15T03:40:48;16.42;;;9.50;;
20531;SDS011;10424;52.102;8.084;2022-11-15T03:43:20;13.48;;;8.60;;
20531;SDS011;10424;52.102;8.084;2022-11-15T03:45:50;17.05;;;9.57;;
20531;SDS011;10424;52.102;8.084;2022-11-15T03:48:18;16.63;;;9.77;;
20531;SDS011;10424;52.102;8.084;2022-11-15T03:50:46;17.27;;;9.05;;
20531;SDS011;10424;52.102;8.084;2022-11-15T03:53:16;15.00;;;9.18;;
20531;SDS011;10424;52.102;8.084;2022-11-15T03:55:43;16.95;;;9.30;;
20531;SDS011;10424;52.102;8.084;2022-11-15T03:58:10;14.75;;;8.73;;
20531;SDS011;10424;52.102;8.084;2022-11-15T04:00:37;16.48;;;9.02;;
20531;SDS011;10424;52.102;8.084;2022-11-15T04:03:05;15.57;;;8.75;;
20531;SDS011;10424;52.102;8.084;2022-11-15T04:05:38;15.70;;;9.35;;
20531;SDS011;10424;52.102;8.084;2022-11-15T04:08:05;19.23;;;9.43;;
20531;SDS011;10424;52.102;8.084;2022-11-15T04:10:34;14.65;;;9.18;;
20531;SDS011;10424;52.102;8.084;2022-11-15T04:13:01;16.92;;;9.48;;
20531;SDS011;10424;52.102;8.084;2022-11-15T04:15:29;16.60;;;10.27;;
20531;SDS011;10424;52.102;8.084;2022-11-15T04:17:56;15.00;;;10.43;;
20531;SDS011;10424;52.102;8.084;2022-11-15T04:20:24;17.75;;;10.73;;
20531;SDS011;10424;52.102;8.084;2022-11-15T04:23:09;17.42;;;9.73;;
20531;SDS011;10424;52.102;8.084;2022-11-15T04:25:56;15.20;;;9.63;;
20531;SDS011;10424;52.102;8.084;2022-11-15T04:28:25;16.98;;;9.65;;
20531;SDS011;10424;52.102;8.084;2022-11-15T04:30:52;18.25;;;10.35;;
20531;SDS011;10424;52.102;8.084;2022-11-15T04:33:19;16.17;;;9.82;;
20531;SDS011;10424;52.102;8.084;2022-11-15T04:35:47;16.55;;;9.80;;
20531;SDS011;10424;52.102;8.084;2022-11-15T04:38:28;17.85;;;9.27;;
20531;SDS011;10424;52.102;8.084;2022-11-15T04:40:56;15.93;;;9.80;;
20531;SDS011;10424;52.102;8.084;2022-11-15T04:43:24;17.58;;;10.02;;
20531;SDS011;10424;52.102;8.084;2022-11-15T04:45:51;17.30;;;10.30;;
20531;SDS011;10424;52.102;8.084;2022-11-15T04:48:18;16.90;;;9.90;;
20531;SDS011;10424;52.102;8.084;2022-11-15T04:50:47;14.95;;;9.50;;
20531;SDS011;10424;52.102;8.084;2022-11-15T04:53:14;16.90;;;9.77;;
20531;SDS011;10424;52.102;8.084;2022-11-15T04:55:43;16.55;;;10.07;;
20531;SDS011;10424;52.102;8.084;2022-11-15T04:58:12;14.77;;;9.50;;
20531;SDS011;10424;52.102;8.084;2022-11-15T05:00:39;17.25;;;9.98;;
20531;SDS011;10424;52.102;8.084;2022-11-15T05:03:08;17.13;;;9.75;;
20531;SDS011;10424;52.102;8.084;2022-11-15T05:05:53;15.20;;;9.70;;
20531;SDS011;10424;52.102;8.084;2022-11-15T05:08:21;18.98;;;9.65;;
20531;SDS011;10424;52.102;8.084;2022-11-15T05:10:48;16.38;;;9.57;;
20531;SDS011;10424;52.102;8.084;2022-11-15T05:13:16;17.35;;;10.20;;
20531;SDS011;10424;52.102;8.084;2022-11-15T05:15:44;15.38;;;10.27;;
20531;SDS011;10424;52.102;8.084;2022-11-15T05:18:11;14.48;;;9.43;;
20531;SDS011;10424;52.102;8.084;2022-11-15T05:20:38;19.52;;;10.30;;
20531;SDS011;10424;52.102;8.084;2022-11-15T05:23:06;17.73;;;10.43;;
20531;SDS011;10424;52.102;8.084;2022-11-15T05:25:33;15.93;;;9.70;;
20531;SDS011;10424;52.102;8.084;2022-11-15T05:28:02;16.90;;;10.00;;
20531;SDS011;10424;52.102;8.084;2022-11-15T05:30:31;16.77;;;9.80;;
20531;SDS011;10424;52.102;8.084;2022-11-15T05:32:58;18.33;;;10.07;;
20531;SDS011;10424;52.102;8.084;2022-11-15T05:35:28;17.45;;;9.80;;
20531;SDS011;10424;52.102;8.084;2022-11-15T05:37:57;16.52;;;10.07;;
20531;SDS011;10424;52.102;8.084;2022-11-15T05:40:24;16.08;;;9.68;;
20531;SDS011;10424;52.102;8.084;2022-11-15T05:42:51;17.30;;;9.63;;
20531;SDS011;10424;52.102;8.084;2022-11-15T05:45:19;17.23;;;9.52;;
20531;SDS011;10424;52.102;8.084;2022-11-15T05:47:48;15.70;;;9.40;;
20531;SDS011;10424;52.102;8.084;2022-11-15T05:50:16;17.15;;;9.45;;
20531;SDS011;10424;52.102;8.084;2022-11-15T05:52:44;15.88;;;9.77;;
20531;SDS011;10424;52.102;8.084;2022-11-15T05:55:12;14.82;;;9.25;;
20531;SDS011;10424;52.102;8.084;2022-11-15T05:57:40;16.20;;;9.63;;
20531;SDS011;10424;52.102;8.084;2022-11-15T06:00:07;16.02;;;9.85;;
20531;SDS011;10424;52.102;8.084;2022-11-15T06:02:35;16.00;;;9.75;;
20531;SDS011;10424;52.102;8.084;2022-11-15T06:05:04;15.82;;;9.38;;
20531;SDS011;10424;52.102;8.084;2022-11-15T06:07:31;19.23;;;10.20;;
20531;SDS011;10424;52.102;8.084;2022-11-15T06:09:58;14.68;;;8.98;;
20531;SDS011;10424;52.102;8.084;2022-11-15T06:12:26;15.95;;;9.57;;
20531;SDS011;10424;52.102;8.084;2022-11-15T06:14:53;15.20;;;9.80;;
20531;SDS011;10424;52.102;8.084;2022-11-15T06:17:20;18.75;;;9.70;;
20531;SDS011;10424;52.102;8.084;2022-11-15T06:19:47;15.77;;;9.25;;
20531;SDS011;10424;52.102;8.084;2022-11-15T06:22:16;18.15;;;10.50;;
20531;SDS011;10424;52.102;8.084;2022-11-15T06:24:43;19.10;;;10.45;;
20531;SDS011;10424;52.102;8.084;2022-11-15T06:27:11;16.50;;;10.05;;
20531;SDS011;10424;52.102;8.084;2022-11-15T06:29:39;16.95;;;10.02;;
20531;SDS011;10424;52.102;8.084;2022-11-15T06:32:06;17.88;;;10.00;;
20531;SDS011;10424;52.102;8.084;2022-11-15T06:34:33;19.25;;;10.63;;
20531;SDS011;10424;52.102;8.084;2022-11-15T06:37:02;17.73;;;9.80;;
20531;SDS011;10424;52.102;8.084;2022-11-15T06:39:30;17.45;;;10.48;;
20531;SDS011;10424;52.102;8.084;2022-11-15T06:41:58;17.08;;;10.35;;
20531;SDS011;10424;52.102;8.084;2022-11-15T06:44:25;16.63;;;10.38;;
20531;SDS011;10424;52.102;8.084;2022-11-15T06:46:52;18.17;;;10.82;;
20531;SDS011;10424;52.102;8.084;2022-11-15T06:49:20;17.30;;;10.82;;
20531;SDS011;10424;52.102;8.084;2022-11-15T06:51:47;17.00;;;11.20;;
20531;SDS011;10424;52.102;8.084;2022-11-15T06:54:14;20.10;;;11.57;;
20531;SDS011;10424;52.102;8.084;2022-11-15T06:56:43;20.05;;;11.02;;
20531;SDS011;10424;52.102;8.084;2022-11-15T06:59:10;18.88;;;10.75;;
20531;SDS011;10424;52.102;8.084;2022-11-15T07:01:38;20.73;;;10.82;;
20531;SDS011;10424;52.102;8.084;2022-11-15T07:04:05;18.90;;;11.80;;
20531;SDS011;10424;52.102;8.084;2022-11-15T07:06:32;24.77;;;10.65;;
20531;SDS011;10424;52.102;8.084;2022-11-15T07:08:59;17.00;;;11.00;;
20531;SDS011;10424;52.102;8.084;2022-11-15T07:11:28;17.70;;;11.05;;
20531;SDS011;10424;52.102;8.084;2022-11-15T07:13:57;15.77;;;10.65;;
20531;SDS011;10424;52.102;8.084;2022-11-15T07:16:24;18.95;;;10.90;;
20531;SDS011;10424;52.102;8.084;2022-11-15T07:18:51;17.75;;;10.32;;
20531;SDS011;10424;52.102;8.084;2022-11-15T07:21:19;16.80;;;10.68;;
20531;SDS011;10424;52.102;8.084;2022-11-15T07:23:46;16.10;;;10.43;;
20531;SDS011;10424;52.102;8.084;2022-11-15T07:26:13;19.50;;;10.98;;
20531;SDS011;10424;52.102;8.084;2022-11-15T07:28:40;17.40;;;11.23;;
20531;SDS011;10424;52.102;8.084;2022-11-15T07:31:09;20.08;;;11.05;;
20531;SDS011;10424;52.102;8.084;2022-11-15T07:33:37;15.38;;;10.20;;
20531;SDS011;10424;52.102;8.084;2022-11-15T07:36:05;16.45;;;10.05;;
20531;SDS011;10424;52.102;8.084;2022-11-15T07:38:33;17.85;;;10.93;;
20531;SDS011;10424;52.102;8.084;2022-11-15T07:41:01;16.60;;;10.63;;
20531;SDS011;10424;52.102;8.084;2022-11-15T07:43:29;16.48;;;10.32;;
20531;SDS011;10424;52.102;8.084;2022-11-15T07:45:58;15.77;;;9.90;;
20531;SDS011;10424;52.102;8.084;2022-11-15T07:48:27;18.55;;;10.25;;
20531;SDS011;10424;52.102;8.084;2022-11-15T07:50:55;17.92;;;10.27;;
20531;SDS011;10424;52.102;8.084;2022-11-15T07:53:22;18.25;;;10.07;;
20531;SDS011;10424;52.102;8.084;2022-11-15T07:55:49;15.00;;;9.63;;
20531;SDS011;10424;52.102;8.084;2022-11-15T07:58:18;16.73;;;10.50;;
20531;SDS011;10424;52.102;8.084;2022-11-15T08:00:46;17.50;;;10.23;;
20531;SDS011;10424;52.102;8.084;2022-11-15T08:03:13;17.88;;;9.98;;
20531;SDS011;10424;52.102;8.084;2022-11-15T08:05:43;18.77;;;9.13;;
20531;SDS011;10424;52.102;8.084;2022-11-15T08:08:10;13.98;;;9.00;;
20531;SDS011;10424;52.102;8.084;2022-11-15T08:10:38;16.67;;;9.73;;
20531;SDS011;10424;52.102;8.084;2022-11-15T08:13:06;14.30;;;9.00;;
20531;SDS011;10424;52.102;8.084;2022-11-15T08:15:34;14.32;;;9.02;;
20531;SDS011;10424;52.102;8.084;2022-11-15T08:18:02;14.45;;;8.63;;
20531;SDS011;10424;52.102;8.084;2022-11-15T08:20:29;13.82;;;8.50;;
20531;SDS011;10424;52.102;8.084;2022-11-15T08:22:58;14.65;;;8.38;;
20531;SDS011;10424;52.102;8.084;2022-11-15T08:25:26;15.85;;;8.65;;
20531;SDS011;10424;52.102;8.084;2022-11-15T08:27:54;11.90;;;8.13;;
20531;SDS011;10424;52.102;8.084;2022-11-15T08:30:22;14.32;;;7.82;;
20531;SDS011;10424;52.102;8.084;2022-11-15T08:32:50;12.48;;;8.10;;
20531;SDS011;10424;52.102;8.084;2022-11-15T08:35:18;14.60;;;6.97;;
20531;SDS011;10424;52.102;8.084;2022-11-15T08:37:45;11.52;;;7.80;;
20531;SDS011;10424;52.102;8.084;2022-11-15T08:40:15;12.95;;;8.18;;
20531;SDS011;10424;52.102;8.084;2022-11-15T08:42:45;11.27;;;7.68;;
20531;SDS011;10424;52.102;8.084;2022-11-15T08:45:12;11.02;;;7.47;;
20531;SDS011;10424;52.102;8.084;2022-11-15T08:47:40;13.27;;;7.75;;
20531;SDS011;10424;52.102;8.084;2022-11-15T08:50:07;13.43;;;7.68;;
20531;SDS011;10424;52.102;8.084;2022-11-15T08:52:35;11.23;;;6.97;;
20531;SDS011;10424;52.102;8.084;2022-11-15T08:55:02;12.98;;;7.18;;
20531;SDS011;10424;52.102;8.084;2022-11-15T08:57:31;11.10;;;7.65;;
20531;SDS011;10424;52.102;8.084;2022-11-15T08:59:58;10.02;;;7.60;;
20531;SDS011;10424;52.102;8.084;2022-11-15T09:02:25;10.50;;;6.88;;
20531;SDS011;10424;52.102;8.084;2022-11-15T09:04:52;11.07;;;7.25;;
20531;SDS011;10424;52.102;8.084;2022-11-15T09:07:20;13.50;;;7.07;;
20531;SDS011;10424;52.102;8.084;2022-11-15T09:09:47;8.93;;;6.55;;
20531;SDS011;10424;52.102;8.084;2022-11-15T09:12:14;10.75;;;6.75;;
20531;SDS011;10424;52.102;8.084;2022-11-15T09:14:43;9.95;;;6.75;;
20531;SDS011;10424;52.102;8.084;2022-11-15T09:17:10;10.82;;;6.47;;
20531;SDS011;10424;52.102;8.084;2022-11-15T09:19:37;10.20;;;6.70;;
20531;SDS011;10424;52.102;8.084;2022-11-15T09:22:05;11.70;;;6.55;;
20531;SDS011;10424;52.102;8.084;2022-11-15T09:24:33;9.32;;;6.32;;
20531;SDS011;10424;52.102;8.084;2022-11-15T09:27:02;7.97;;;5.70;;
20531;SDS011;10424;52.102;8.084;2022-11-15T09:29:29;6.25;;;4.90;;
20531;SDS011;10424;52.102;8.084;2022-11-15T09:31:58;8.50;;;4.55;;
20531;SDS011;10424;52.102;8.084;2022-11-15T09:34:25;6.30;;;4.45;;
20531;SDS011;10424;52.102;8.084;2022-11-15T09:36:52;4.07;;;3.00;;
20531;SDS011;10424;52.102;8.084;2022-11-15T09:39:20;5.05;;;1.75;;
20531;SDS011;10424;52.102;8.084;2022-11-15T09:41:50;2.65;;;2.03;;
20531;SDS011;10424;52.102;8.084;2022-11-15T09:47:03;2.35;;;1.50;;
20531;SDS011;10424;52.102;8.084;2022-11-15T09:49:34;3.08;;;1.80;;
20531;SDS011;10424;52.102;8.084;2022-11-15T09:52:01;2.60;;;1.40;;
20531;SDS011;10424;52.102;8.084;2022-11-15T09:54:29;2.05;;;1.42;;
20531;SDS011;10424;52.102;8.084;2022-11-15T09:57:03;1.67;;;1.48;;
20531;SDS011;10424;52.102;8.084;2022-11-15T09:59:40;3.13;;;1.73;;
20531;SDS011;10424;52.102;8.084;2022-11-15T10:02:13;2.80;;;1.60;;
20531;SDS011;10424;52.102;8.084;2022-11-15T10:04:45;5.57;;;1.70;;
20531;SDS011;10424;52.102;8.084;2022-11-15T10:07:14;2.25;;;1.60;;
20531;SDS011;10424;52.102;8.084;2022-11-15T10:09:45;3.80;;;1.60;;
20531;SDS011;10424;52.102;8.084;2022-11-15T10:12:14;1.70;;;1.40;;
20531;SDS011;10424;52.102;8.084;2022-11-15T10:14:42;1.70;;;1.40;;
20531;SDS011;10424;52.102;8.084;2022-11-15T10:17:16;2.00;;;1.35;;
20531;SDS011;10424;52.102;8.084;2022-11-15T10:19:47;3.35;;;1.40;;
20531;SDS011;10424;52.102;8.084;2022-11-15T10:22:24;2.72;;;1.67;;
20531;SDS011;10424;52.102;8.084;2022-11-15T10:24:52;2.20;;;1.38;;
20531;SDS011;10424;52.102;8.084;2022-11-15T10:27:25;3.10;;;1.50;;
20531;SDS011;10424;52.102;8.084;2022-11-15T10:29:52;1.40;;;1.27;;
20531;SDS011;10424;52.102;8.084;2022-11-15T10:32:21;2.75;;;1.25;;
20531;SDS011;10424;52.102;8.084;2022-11-15T10:34:49;5.20;;;1.40;;
20531;SDS011;10424;52.102;8.084;2022-11-15T10:37:26;2.17;;;1.35;;
20531;SDS011;10424;52.102;8.084;2022-11-15T10:40:02;2.53;;;1.50;;
20531;SDS011;10424;52.102;8.084;2022-11-15T10:42:29;3.22;;;1.50;;
20531;SDS011;10424;52.102;8.084;2022-11-15T10:44:56;2.42;;;1.42;;
20531;SDS011;10424;52.102;8.084;2022-11-15T10:47:26;1.85;;;1.33;;
20531;SDS011;10424;52.102;8.084;2022-11-15T10:50:00;2.33;;;1.20;;
20531;SDS011;10424;52.102;8.084;2022-11-15T10:52:28;1.75;;;1.23;;
20531;SDS011;10424;52.102;8.084;2022-11-15T10:54:57;2.42;;;1.30;;
20531;SDS011;10424;52.102;8.084;2022-11-15T10:57:26;2.20;;;1.30;;
20531;SDS011;10424;52.102;8.084;2022-11-15T10:59:56;1.85;;;1.20;;
20531;SDS011;10424;52.102;8.084;2022-11-15T11:02:29;1.98;;;1.20;;
20531;SDS011;10424;52.102;8.084;2022-11-15T11:04:57;1.48;;;1.17;;
20531;SDS011;10424;52.102;8.084;2022-11-15T11:07:25;2.42;;;1.20;;
20531;SDS011;10424;52.102;8.084;2022-11-15T11:09:56;7.68;;;1.20;;
20531;SDS011;10424;52.102;8.084;2022-11-15T11:12:27;1.95;;;1.30;;
20531;SDS011;10424;52.102;8.084;2022-11-15T11:14:55;2.38;;;1.30;;
20531;SDS011;10424;52.102;8.084;2022-11-15T11:17:23;3.45;;;0.98;;
20531;SDS011;10424;52.102;8.084;2022-11-15T11:19:58;1.48;;;1.23;;
20531;SDS011;10424;52.102;8.084;2022-11-15T11:22:30;2.10;;;1.10;;
20531;SDS011;10424;52.102;8.084;2022-11-15T11:25:04;1.65;;;1.17;;
20531;SDS011;10424;52.102;8.084;2022-11-15T11:27:36;2.60;;;1.20;;
20531;SDS011;10424;52.102;8.084;2022-11-15T11:30:06;2.08;;;1.17;;
20531;SDS011;10424;52.102;8.084;2022-11-15T11:32:42;1.00;;;0.90;;
20531;SDS011;10424;52.102;8.084;2022-11-15T11:35:20;3.28;;;0.90;;
20531;SDS011;10424;52.102;8.084;2022-11-15T11:37:50;1.65;;;1.10;;
20531;SDS011;10424;52.102;8.084;2022-11-15T11:40:20;1.48;;;1.00;;
20531;SDS011;10424;52.102;8.084;2022-11-15T11:42:53;3.58;;;1.10;;
20531;SDS011;10424;52.102;8.084;2022-11-15T11:45:26;4.45;;;0.98;;
20531;SDS011;10424;52.102;8.084;2022-11-15T11:47:57;1.77;;;0.98;;
20531;SDS011;10424;52.102;8.084;2022-11-15T11:50:27;4.57;;;1.20;;
20531;SDS011;10424;52.102;8.084;2022-11-15T11:52:56;3.30;;;1.30;;
20531;SDS011;10424;52.102;8.084;2022-11-15T11:55:24;3.22;;;1.25;;
20531;SDS011;10424;52.102;8.084;2022-11-15T11:57:54;2.03;;;1.00;;
20531;SDS011;10424;52.102;8.084;2022-11-15T12:00:23;1.73;;;0.90;;
20531;SDS011;10424;52.102;8.084;2022-11-15T12:02:59;1.15;;;0.90;;
20531;SDS011;10424;52.102;8.084;2022-11-15T12:05:32;2.15;;;1.20;;
20531;SDS011;10424;52.102;8.084;2022-11-15T12:08:04;2.50;;;1.23;;
20531;SDS011;10424;52.102;8.084;2022-11-15T12:10:35;8.13;;;1.58;;
20531;SDS011;10424;52.102;8.084;2022-11-15T12:13:04;2.55;;;1.17;;
20531;SDS011;10424;52.102;8.084;2022-11-15T12:15:35;5.70;;;1.20;;
20531;SDS011;10424;52.102;8.084;2022-11-15T12:18:04;2.20;;;1.05;;
20531;SDS011;10424;52.102;8.084;2022-11-15T12:20:33;2.03;;;1.10;;
20531;SDS011;10424;52.102;8.084;2022-11-15T12:23:03;1.88;;;1.27;;
20531;SDS011;10424;52.102;8.084;2022-11-15T12:25:32;2.28;;;1.00;;
20531;SDS011;10424;52.102;8.084;2022-11-15T12:28:05;1.55;;;1.00;;
20531;SDS011;10424;52.102;8.084;2022-11-15T12:30:41;2.83;;;1.30;;
20531;SDS011;10424;52.102;8.084;2022-11-15T12:35:59;2.53;;;1.27;;
20531;SDS011;10424;52.102;8.084;2022-11-15T12:41:12;2.95;;;1.10;;
20531;SDS011;10424;52.102;8.084;2022-11-15T12:43:40;2.95;;;1.20;;
20531;SDS011;10424;52.102;8.084;2022-11-15T12:46:10;2.15;;;1.20;;
20531;SDS011;10424;52.102;8.084;2022-11-15T12:59:54;2.30;;;1.20;;
20531;SDS011;10424;52.102;8.084;2022-11-15T13:02:24;1.67;;;1.10;;
20531;SDS011;10424;52.102;8.084;2022-11-15T13:04:52;2.25;;;1.30;;
20531;SDS011;10424;52.102;8.084;2022-11-15T13:10:07;3.90;;;1.50;;
20531;SDS011;10424;52.102;8.084;2022-11-15T13:12:55;1.95;;;1.20;;
20531;SDS011;10424;52.102;8.084;2022-11-15T13:15:40;2.40;;;1.20;;
20531;SDS011;10424;52.102;8.084;2022-11-15T13:18:29;1.80;;;1.40;;
20531;SDS011;10424;52.102;8.084;2022-11-15T13:20:56;2.22;;;1.45;;
20531;SDS011;10424;52.102;8.084;2022-11-15T13:23:24;1.73;;;1.42;;
20531;SDS011;10424;52.102;8.084;2022-11-15T13:26:06;2.38;;;1.40;;
20531;SDS011;10424;52.102;8.084;2022-11-15T13:28:36;2.15;;;1.45;;
20531;SDS011;10424;52.102;8.084;2022-11-15T13:31:16;3.72;;;1.60;;
20531;SDS011;10424;52.102;8.084;2022-11-15T13:33:45;5.45;;;1.60;;
20531;SDS011;10424;52.102;8.084;2022-11-15T13:36:13;2.63;;;1.58;;
20531;SDS011;10424;52.102;8.084;2022-11-15T13:38:42;2.05;;;1.50;;
20531;SDS011;10424;52.102;8.084;2022-11-15T13:41:11;2.10;;;1.75;;
20531;SDS011;10424;52.102;8.084;2022-11-15T13:43:40;4.63;;;2.00;;
20531;SDS011;10424;52.102;8.084;2022-11-15T13:46:10;4.60;;;2.28;;
20531;SDS011;10424;52.102;8.084;2022-11-15T13:48:39;2.75;;;1.65;;
20531;SDS011;10424;52.102;8.084;2022-11-15T13:51:08;2.97;;;2.17;;
20531;SDS011;10424;52.102;8.084;2022-11-15T13:53:37;4.05;;;2.75;;
20531;SDS011;10424;52.102;8.084;2022-11-15T13:56:06;5.28;;;3.65;;
20531;SDS011;10424;52.102;8.084;2022-11-15T13:58:33;8.35;;;4.63;;
20531;SDS011;10424;52.102;8.084;2022-11-15T14:01:04;4.60;;;3.00;;
20531;SDS011;10424;52.102;8.084;2022-11-15T14:03:32;2.58;;;1.80;;
20531;SDS011;10424;52.102;8.084;2022-11-15T14:06:05;3.22;;;2.47;;
20531;SDS011;10424;52.102;8.084;2022-11-15T14:08:33;2.65;;;2.00;;
20531;SDS011;10424;52.102;8.084;2022-11-15T14:11:07;2.85;;;2.08;;
20531;SDS011;10424;52.102;8.084;2022-11-15T14:13:35;4.22;;;1.92;;
20531;SDS011;10424;52.102;8.084;2022-11-15T14:16:13;4.78;;;2.30;;
20531;SDS011;10424;52.102;8.084;2022-11-15T14:18:42;2.10;;;1.90;;
20531;SDS011;10424;52.102;8.084;2022-11-15T14:21:12;2.60;;;1.70;;
20531;SDS011;10424;52.102;8.084;2022-11-15T14:23:39;5.18;;;2.80;;
20531;SDS011;10424;52.102;8.084;2022-11-15T14:26:10;3.10;;;2.22;;
20531;SDS011;10424;52.102;8.084;2022-11-15T14:28:38;3.95;;;2.45;;
20531;SDS011;10424;52.102;8.084;2022-11-15T14:31:09;4.45;;;2.55;;
20531;SDS011;10424;52.102;8.084;2022-11-15T14:33:38;3.75;;;2.38;;
20531;SDS011;10424;52.102;8.084;2022-11-15T14:36:06;4.75;;;2.55;;
20531;SDS011;10424;52.102;8.084;2022-11-15T14:38:38;2.90;;;2.00;;
20531;SDS011;10424;52.102;8.084;2022-11-15T14:41:10;2.90;;;2.10;;
20531;SDS011;10424;52.102;8.084;2022-11-15T14:43:44;5.68;;;2.15;;
20531;SDS011;10424;52.102;8.084;2022-11-15T14:46:11;3.58;;;1.83;;
20531;SDS011;10424;52.102;8.084;2022-11-15T14:48:38;2.67;;;1.85;;
20531;SDS011;10424;52.102;8.084;2022-11-15T14:51:09;1.70;;;1.58;;
20531;SDS011;10424;52.102;8.084;2022-11-15T14:53:36;3.08;;;1.80;;
20531;SDS011;10424;52.102;8.084;2022-11-15T14:56:05;5.20;;;2.55;;
20531;SDS011;10424;52.102;8.084;2022-11-15T14:58:33;6.57;;;2.60;;
20531;SDS011;10424;52.102;8.084;2022-11-15T15:01:01;2.72;;;2.20;;
20531;SDS011;10424;52.102;8.084;2022-11-15T15:03:29;2.70;;;2.00;;
20531;SDS011;10424;52.102;8.084;2022-11-15T15:05:56;4.35;;;2.10;;
20531;SDS011;10424;52.102;8.084;2022-11-15T15:08:23;5.80;;;2.22;;
20531;SDS011;10424;52.102;8.084;2022-11-15T15:10:51;3.55;;;2.00;;
20531;SDS011;10424;52.102;8.084;2022-11-15T15:13:20;3.60;;;2.35;;
20531;SDS011;10424;52.102;8.084;2022-11-15T15:15:48;4.32;;;2.20;;
20531;SDS011;10424;52.102;8.084;2022-11-15T15:18:15;2.70;;;2.10;;