sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
63112;SDS011;49206;48.020;21.378;2023-04-01T00:00:19;22.13;;;13.73;;
63112;SDS011;49206;48.020;21.378;2023-04-01T00:01:25;26.10;;;15.50;;
63112;SDS011;49206;48.020;21.378;2023-04-01T00:02:28;21.02;;;13.05;;
63112;SDS011;49206;48.020;21.378;2023-04-01T00:03:30;22.75;;;14.10;;
63112;SDS011;49206;48.020;21.378;2023-04-01T00:04:34;23.48;;;14.45;;
63112;SDS011;49206;48.020;21.378;2023-04-01T00:05:36;21.85;;;13.93;;
63112;SDS011;49206;48.020;21.378;2023-04-01T00:06:39;24.80;;;14.85;;
63112;SDS011;49206;48.020;21.378;2023-04-01T00:07:42;22.17;;;14.25;;
63112;SDS011;49206;48.020;21.378;2023-04-01T00:08:45;25.13;;;14.20;;
63112;SDS011;49206;48.020;21.378;2023-04-01T00:09:47;20.65;;;13.85;;
63112;SDS011;49206;48.020;21.378;2023-04-01T00:10:49;20.15;;;13.57;;
63112;SDS011;49206;48.020;21.378;2023-04-01T00:11:52;20.33;;;13.23;;
63112;SDS011;49206;48.020;21.378;2023-04-01T00:12:54;26.17;;;13.43;;
63112;SDS011;49206;48.020;21.378;2023-04-01T00:13:56;22.42;;;13.13;;
63112;SDS011;49206;48.020;21.378;2023-04-01T00:14:58;22.55;;;13.13;;
63112;SDS011;49206;48.020;21.378;2023-04-01T00:16:01;22.50;;;13.30;;
63112;SDS011;49206;48.020;21.378;2023-04-01T00:17:14;20.90;;;12.73;;
63112;SDS011;49206;48.020;21.378;2023-04-01T00:18:16;22.67;;;12.10;;
63112;SDS011;49206;48.020;21.378;2023-04-01T00:19:19;20.08;;;12.27;;
63112;SDS011;49206;48.020;21.378;2023-04-01T00:20:22;19.38;;;12.20;;
63112;SDS011;49206;48.020;21.378;2023-04-01T00:21:24;21.98;;;12.82;;
63112;SDS011;49206;48.020;21.378;2023-04-01T00:22:27;18.50;;;12.05;;
63112;SDS011;49206;48.020;21.378;2023-04-01T00:23:29;19.60;;;12.60;;
63112;SDS011;49206;48.020;21.378;2023-04-01T00:24:31;18.55;;;11.32;;
63112;SDS011;49206;48.020;21.378;2023-04-01T00:25:33;19.38;;;11.98;;
63112;SDS011;49206;48.020;21.378;2023-04-01T00:26:36;20.08;;;11.75;;
63112;SDS011;49206;48.020;21.378;2023-04-01T00:27:38;20.15;;;12.82;;
63112;SDS011;49206;48.020;21.378;2023-04-01T00:28:41;20.63;;;12.90;;
63112;SDS011;49206;48.020;21.378;2023-04-01T00:29:44;20.20;;;13.02;;
63112;SDS011;49206;48.020;21.378;2023-04-01T00:30:46;21.13;;;12.93;;
63112;SDS011;49206;48.020;21.378;2023-04-01T00:31:49;19.83;;;13.20;;
63112;SDS011;49206;48.020;21.378;2023-04-01T00:32:52;21.98;;;11.88;;
63112;SDS011;49206;48.020;21.378;2023-04-01T00:33:55;17.27;;;12.18;;
63112;SDS011;49206;48.020;21.378;2023-04-01T00:34:58;21.27;;;12.07;;
63112;SDS011;49206;48.020;21.378;2023-04-01T00:36:10;21.83;;;12.55;;
63112;SDS011;49206;48.020;21.378;2023-04-01T00:37:13;18.38;;;12.05;;
63112;SDS011;49206;48.020;21.378;2023-04-01T00:38:15;23.60;;;12.55;;
63112;SDS011;49206;48.020;21.378;2023-04-01T00:39:19;19.52;;;12.35;;
63112;SDS011;49206;48.020;21.378;2023-04-01T00:40:24;19.55;;;12.60;;
63112;SDS011;49206;48.020;21.378;2023-04-01T00:41:26;17.35;;;12.10;;
63112;SDS011;49206;48.020;21.378;2023-04-01T00:42:29;19.60;;;12.68;;
63112;SDS011;49206;48.020;21.378;2023-04-01T00:43:32;16.60;;;11.10;;
63112;SDS011;49206;48.020;21.378;2023-04-01T00:44:36;19.83;;;12.85;;
63112;SDS011;49206;48.020;21.378;2023-04-01T00:45:40;19.40;;;11.75;;
63112;SDS011;49206;48.020;21.378;2023-04-01T00:46:43;19.67;;;12.95;;
63112;SDS011;49206;48.020;21.378;2023-04-01T00:47:46;18.50;;;12.27;;
63112;SDS011;49206;48.020;21.378;2023-04-01T00:48:49;17.90;;;12.95;;
63112;SDS011;49206;48.020;21.378;2023-04-01T00:49:53;17.35;;;11.80;;
63112;SDS011;49206;48.020;21.378;2023-04-01T00:51:06;19.60;;;12.57;;
63112;SDS011;49206;48.020;21.378;2023-04-01T00:52:10;17.17;;;11.32;;
63112;SDS011;49206;48.020;21.378;2023-04-01T00:53:13;19.52;;;11.20;;
63112;SDS011;49206;48.020;21.378;2023-04-01T00:54:16;19.42;;;11.20;;
63112;SDS011;49206;48.020;21.378;2023-04-01T00:55:20;17.80;;;10.95;;
63112;SDS011;49206;48.020;21.378;2023-04-01T00:56:36;16.80;;;11.13;;
63112;SDS011;49206;48.020;21.378;2023-04-01T00:57:41;17.70;;;10.40;;
63112;SDS011;49206;48.020;21.378;2023-04-01T00:58:49;17.42;;;10.35;;
63112;SDS011;49206;48.020;21.378;2023-04-01T00:59:53;14.15;;;9.80;;
63112;SDS011;49206;48.020;21.378;2023-04-01T01:00:56;13.75;;;9.40;;
63112;SDS011;49206;48.020;21.378;2023-04-01T01:02:00;17.77;;;10.27;;
63112;SDS011;49206;48.020;21.378;2023-04-01T01:03:03;13.70;;;8.65;;
63112;SDS011;49206;48.020;21.378;2023-04-01T01:04:05;10.38;;;8.35;;
63112;SDS011;49206;48.020;21.378;2023-04-01T01:05:08;12.50;;;8.52;;
63112;SDS011;49206;48.020;21.378;2023-04-01T01:10:11;10.70;;;8.15;;
63112;SDS011;49206;48.020;21.378;2023-04-01T01:11:17;13.18;;;8.30;;
63112;SDS011;49206;48.020;21.378;2023-04-01T01:13:54;12.10;;;7.65;;
63112;SDS011;49206;48.020;21.378;2023-04-01T01:15:04;9.75;;;6.80;;
63112;SDS011;49206;48.020;21.378;2023-04-01T01:16:10;11.70;;;7.68;;
63112;SDS011;49206;48.020;21.378;2023-04-01T01:18:46;11.20;;;6.85;;
63112;SDS011;49206;48.020;21.378;2023-04-01T01:21:36;9.75;;;7.03;;
63112;SDS011;49206;48.020;21.378;2023-04-01T01:27:37;10.10;;;6.55;;
63112;SDS011;49206;48.020;21.378;2023-04-01T01:30:09;12.18;;;6.50;;
63112;SDS011;49206;48.020;21.378;2023-04-01T01:31:23;8.85;;;6.88;;
63112;SDS011;49206;48.020;21.378;2023-04-01T01:32:33;10.65;;;6.95;;
63112;SDS011;49206;48.020;21.378;2023-04-01T01:33:47;10.05;;;6.97;;
63112;SDS011;49206;48.020;21.378;2023-04-01T01:36:12;8.25;;;6.35;;
63112;SDS011;49206;48.020;21.378;2023-04-01T01:37:19;11.38;;;6.32;;
63112;SDS011;49206;48.020;21.378;2023-04-01T01:38:24;8.48;;;6.53;;
63112;SDS011;49206;48.020;21.378;2023-04-01T01:39:33;10.75;;;6.70;;
63112;SDS011;49206;48.020;21.378;2023-04-01T01:40:37;8.65;;;5.70;;
63112;SDS011;49206;48.020;21.378;2023-04-01T01:41:43;9.10;;;6.32;;
63112;SDS011;49206;48.020;21.378;2023-04-01T01:42:50;9.48;;;5.85;;
63112;SDS011;49206;48.020;21.378;2023-04-01T01:43:58;6.70;;;5.68;;
63112;SDS011;49206;48.020;21.378;2023-04-01T01:45:02;10.30;;;6.90;;
63112;SDS011;49206;48.020;21.378;2023-04-01T01:46:12;11.40;;;5.93;;
63112;SDS011;49206;48.020;21.378;2023-04-01T01:47:16;9.18;;;5.93;;
63112;SDS011;49206;48.020;21.378;2023-04-01T01:48:19;10.52;;;6.22;;
63112;SDS011;49206;48.020;21.378;2023-04-01T01:49:22;10.27;;;6.10;;
63112;SDS011;49206;48.020;21.378;2023-04-01T01:50:30;7.65;;;6.00;;
63112;SDS011;49206;48.020;21.378;2023-04-01T01:51:37;8.50;;;5.97;;
63112;SDS011;49206;48.020;21.378;2023-04-01T01:52:43;10.55;;;5.93;;
63112;SDS011;49206;48.020;21.378;2023-04-01T01:53:46;10.00;;;6.20;;
63112;SDS011;49206;48.020;21.378;2023-04-01T01:54:51;11.15;;;6.25;;
63112;SDS011;49206;48.020;21.378;2023-04-01T01:55:55;7.20;;;5.57;;
63112;SDS011;49206;48.020;21.378;2023-04-01T01:57:03;7.82;;;5.25;;
63112;SDS011;49206;48.020;21.378;2023-04-01T01:58:34;9.80;;;5.63;;
63112;SDS011;49206;48.020;21.378;2023-04-01T02:00:09;7.95;;;5.32;;
63112;SDS011;49206;48.020;21.378;2023-04-01T02:01:19;6.57;;;5.07;;
63112;SDS011;49206;48.020;21.378;2023-04-01T02:02:22;10.60;;;5.05;;
63112;SDS011;49206;48.020;21.378;2023-04-01T02:03:25;7.28;;;5.07;;
63112;SDS011;49206;48.020;21.378;2023-04-01T02:04:28;9.15;;;5.90;;
63112;SDS011;49206;48.020;21.378;2023-04-01T02:05:31;8.52;;;5.20;;
63112;SDS011;49206;48.020;21.378;2023-04-01T02:06:50;7.35;;;5.38;;
63112;SDS011;49206;48.020;21.378;2023-04-01T02:08:00;7.20;;;5.03;;
63112;SDS011;49206;48.020;21.378;2023-04-01T02:09:20;8.10;;;4.63;;
63112;SDS011;49206;48.020;21.378;2023-04-01T02:10:23;7.45;;;4.82;;
63112;SDS011;49206;48.020;21.378;2023-04-01T02:11:30;7.75;;;5.22;;
63112;SDS011;49206;48.020;21.378;2023-04-01T02:12:34;8.38;;;4.90;;
63112;SDS011;49206;48.020;21.378;2023-04-01T02:13:51;6.35;;;5.10;;
63112;SDS011;49206;48.020;21.378;2023-04-01T02:15:09;6.53;;;4.63;;
63112;SDS011;49206;48.020;21.378;2023-04-01T02:16:14;6.40;;;4.00;;
63112;SDS011;49206;48.020;21.378;2023-04-01T02:17:20;8.20;;;4.60;;
63112;SDS011;49206;48.020;21.378;2023-04-01T02:18:23;6.95;;;4.47;;
63112;SDS011;49206;48.020;21.378;2023-04-01T02:19:27;8.15;;;4.75;;
63112;SDS011;49206;48.020;21.378;2023-04-01T02:20:34;8.18;;;4.55;;
63112;SDS011;49206;48.020;21.378;2023-04-01T02:21:38;7.57;;;4.15;;
63112;SDS011;49206;48.020;21.378;2023-04-01T02:22:52;8.18;;;4.28;;
63112;SDS011;49206;48.020;21.378;2023-04-01T02:23:55;4.43;;;3.88;;
63112;SDS011;49206;48.020;21.378;2023-04-01T02:25:00;5.90;;;4.15;;
63112;SDS011;49206;48.020;21.378;2023-04-01T02:27:06;5.25;;;4.00;;
63112;SDS011;49206;48.020;21.378;2023-04-01T02:28:09;4.45;;;3.75;;
63112;SDS011;49206;48.020;21.378;2023-04-01T02:29:14;8.02;;;3.45;;
63112;SDS011;49206;48.020;21.378;2023-04-01T02:30:17;5.10;;;3.95;;
63112;SDS011;49206;48.020;21.378;2023-04-01T02:31:19;5.13;;;3.55;;
63112;SDS011;49206;48.020;21.378;2023-04-01T02:32:22;4.53;;;3.13;;
63112;SDS011;49206;48.020;21.378;2023-04-01T02:33:24;5.32;;;3.85;;
63112;SDS011;49206;48.020;21.378;2023-04-01T02:34:27;4.93;;;3.47;;
63112;SDS011;49206;48.020;21.378;2023-04-01T02:35:32;4.85;;;3.88;;
63112;SDS011;49206;48.020;21.378;2023-04-01T02:36:35;6.75;;;3.55;;
63112;SDS011;49206;48.020;21.378;2023-04-01T02:37:38;6.82;;;3.75;;
63112;SDS011;49206;48.020;21.378;2023-04-01T02:38:44;4.35;;;3.85;;
63112;SDS011;49206;48.020;21.378;2023-04-01T02:39:47;4.88;;;3.60;;
63112;SDS011;49206;48.020;21.378;2023-04-01T02:40:50;5.47;;;3.65;;
63112;SDS011;49206;48.020;21.378;2023-04-01T02:41:53;4.45;;;3.40;;
63112;SDS011;49206;48.020;21.378;2023-04-01T02:42:59;4.57;;;3.55;;
63112;SDS011;49206;48.020;21.378;2023-04-01T02:44:01;3.97;;;3.08;;
63112;SDS011;49206;48.020;21.378;2023-04-01T02:45:03;5.47;;;3.88;;
63112;SDS011;49206;48.020;21.378;2023-04-01T02:46:06;4.80;;;3.65;;
63112;SDS011;49206;48.020;21.378;2023-04-01T02:47:08;3.72;;;3.42;;
63112;SDS011;49206;48.020;21.378;2023-04-01T02:48:11;6.65;;;3.65;;
63112;SDS011;49206;48.020;21.378;2023-04-01T02:49:14;6.43;;;3.75;;
63112;SDS011;49206;48.020;21.378;2023-04-01T02:50:17;5.10;;;3.40;;
63112;SDS011;49206;48.020;21.378;2023-04-01T02:51:19;3.20;;;2.90;;
63112;SDS011;49206;48.020;21.378;2023-04-01T02:52:22;5.22;;;3.25;;
63112;SDS011;49206;48.020;21.378;2023-04-01T02:53:24;3.80;;;3.03;;
63112;SDS011;49206;48.020;21.378;2023-04-01T02:54:27;4.70;;;2.83;;
63112;SDS011;49206;48.020;21.378;2023-04-01T02:55:29;4.60;;;3.50;;
63112;SDS011;49206;48.020;21.378;2023-04-01T02:56:40;5.93;;;3.75;;
63112;SDS011;49206;48.020;21.378;2023-04-01T02:57:42;4.10;;;2.83;;
63112;SDS011;49206;48.020;21.378;2023-04-01T02:58:46;4.45;;;3.17;;
63112;SDS011;49206;48.020;21.378;2023-04-01T02:59:48;4.07;;;3.17;;
63112;SDS011;49206;48.020;21.378;2023-04-01T03:00:51;3.95;;;3.55;;
63112;SDS011;49206;48.020;21.378;2023-04-01T03:01:53;4.72;;;3.63;;
63112;SDS011;49206;48.020;21.378;2023-04-01T03:02:56;5.85;;;3.40;;
63112;SDS011;49206;48.020;21.378;2023-04-01T03:03:58;5.05;;;3.92;;
63112;SDS011;49206;48.020;21.378;2023-04-01T03:05:01;5.35;;;4.32;;
63112;SDS011;49206;48.020;21.378;2023-04-01T03:06:06;5.28;;;4.57;;
63112;SDS011;49206;48.020;21.378;2023-04-01T03:07:09;4.75;;;3.63;;
63112;SDS011;49206;48.020;21.378;2023-04-01T03:08:12;5.78;;;3.47;;
63112;SDS011;49206;48.020;21.378;2023-04-01T03:09:14;5.45;;;3.72;;
63112;SDS011;49206;48.020;21.378;2023-04-01T03:10:17;5.80;;;4.60;;
63112;SDS011;49206;48.020;21.378;2023-04-01T03:11:19;6.00;;;4.25;;
63112;SDS011;49206;48.020;21.378;2023-04-01T03:12:25;13.77;;;10.75;;
63112;SDS011;49206;48.020;21.378;2023-04-01T03:13:28;7.85;;;6.38;;
63112;SDS011;49206;48.020;21.378;2023-04-01T03:14:30;12.00;;;9.68;;
63112;SDS011;49206;48.020;21.378;2023-04-01T03:15:32;10.23;;;8.80;;
63112;SDS011;49206;48.020;21.378;2023-04-01T03:16:59;8.18;;;7.30;;
63112;SDS011;49206;48.020;21.378;2023-04-01T03:18:02;8.82;;;7.30;;
63112;SDS011;49206;48.020;21.378;2023-04-01T03:19:05;10.52;;;7.82;;
63112;SDS011;49206;48.020;21.378;2023-04-01T03:20:08;13.07;;;9.35;;
63112;SDS011;49206;48.020;21.378;2023-04-01T03:21:13;11.43;;;8.45;;
63112;SDS011;49206;48.020;21.378;2023-04-01T03:22:16;9.50;;;6.38;;
63112;SDS011;49206;48.020;21.378;2023-04-01T03:23:18;9.05;;;7.25;;
63112;SDS011;49206;48.020;21.378;2023-04-01T03:24:23;10.38;;;7.53;;
63112;SDS011;49206;48.020;21.378;2023-04-01T03:25:25;11.15;;;7.25;;
63112;SDS011;49206;48.020;21.378;2023-04-01T03:26:32;8.60;;;5.68;;
63112;SDS011;49206;48.020;21.378;2023-04-01T03:27:34;5.90;;;4.93;;
63112;SDS011;49206;48.020;21.378;2023-04-01T03:28:40;5.60;;;4.68;;
63112;SDS011;49206;48.020;21.378;2023-04-01T03:29:42;8.43;;;5.28;;
63112;SDS011;49206;48.020;21.378;2023-04-01T03:30:44;6.05;;;5.18;;
63112;SDS011;49206;48.020;21.378;2023-04-01T03:31:47;7.55;;;5.35;;
63112;SDS011;49206;48.020;21.378;2023-04-01T03:32:49;9.85;;;6.03;;
63112;SDS011;49206;48.020;21.378;2023-04-01T03:33:51;9.45;;;5.28;;
63112;SDS011;49206;48.020;21.378;2023-04-01T03:34:54;5.68;;;4.15;;
63112;SDS011;49206;48.020;21.378;2023-04-01T03:35:56;7.03;;;5.07;;
63112;SDS011;49206;48.020;21.378;2023-04-01T03:36:59;5.47;;;4.43;;
63112;SDS011;49206;48.020;21.378;2023-04-01T03:38:01;6.43;;;4.68;;
63112;SDS011;49206;48.020;21.378;2023-04-01T03:39:04;6.97;;;4.80;;
63112;SDS011;49206;48.020;21.378;2023-04-01T03:40:14;6.30;;;4.80;;
63112;SDS011;49206;48.020;21.378;2023-04-01T03:41:17;6.28;;;4.75;;
63112;SDS011;49206;48.020;21.378;2023-04-01T03:42:20;6.28;;;5.28;;
63112;SDS011;49206;48.020;21.378;2023-04-01T03:43:23;8.50;;;5.07;;
63112;SDS011;49206;48.020;21.378;2023-04-01T03:44:25;6.30;;;4.47;;
63112;SDS011;49206;48.020;21.378;2023-04-01T03:45:28;7.22;;;5.43;;
63112;SDS011;49206;48.020;21.378;2023-04-01T03:46:31;7.75;;;4.85;;
63112;SDS011;49206;48.020;21.378;2023-04-01T03:47:33;7.13;;;4.03;;
63112;SDS011;49206;48.020;21.378;2023-04-01T03:48:36;6.05;;;4.18;;
63112;SDS011;49206;48.020;21.378;2023-04-01T03:49:38;4.60;;;4.10;;
63112;SDS011;49206;48.020;21.378;2023-04-01T03:50:42;5.40;;;4.55;;
63112;SDS011;49206;48.020;21.378;2023-04-01T03:51:45;7.68;;;4.50;;
63112;SDS011;49206;48.020;21.378;2023-04-01T03:52:47;7.40;;;5.18;;
63112;SDS011;49206;48.020;21.378;2023-04-01T03:53:49;10.32;;;4.93;;
63112;SDS011;49206;48.020;21.378;2023-04-01T03:54:52;7.22;;;4.80;;
63112;SDS011;49206;48.020;21.378;2023-04-01T03:55:55;8.77;;;4.85;;
63112;SDS011;49206;48.020;21.378;2023-04-01T03:56:57;5.72;;;4.43;;
63112;SDS011;49206;48.020;21.378;2023-04-01T03:58:00;7.05;;;4.80;;
63112;SDS011;49206;48.020;21.378;2023-04-01T03:59:04;5.78;;;4.28;;
63112;SDS011;49206;48.020;21.378;2023-04-01T04:00:07;6.57;;;4.65;;
63112;SDS011;49206;48.020;21.378;2023-04-01T04:01:18;5.03;;;4.47;;
63112;SDS011;49206;48.020;21.378;2023-04-01T04:02:26;7.70;;;4.95;;
63112;SDS011;49206;48.020;21.378;2023-04-01T04:03:28;11.27;;;5.75;;
63112;SDS011;49206;48.020;21.378;2023-04-01T04:04:31;11.80;;;6.35;;
63112;SDS011;49206;48.020;21.378;2023-04-01T04:05:34;11.65;;;7.55;;
63112;SDS011;49206;48.020;21.378;2023-04-01T04:06:37;26.08;;;20.08;;
63112;SDS011;49206;48.020;21.378;2023-04-01T04:07:39;14.85;;;11.43;;
63112;SDS011;49206;48.020;21.378;2023-04-01T04:08:42;16.33;;;10.40;;
63112;SDS011;49206;48.020;21.378;2023-04-01T04:09:45;8.35;;;7.43;;
63112;SDS011;49206;48.020;21.378;2023-04-01T04:10:47;8.98;;;6.60;;
63112;SDS011;49206;48.020;21.378;2023-04-01T04:11:50;9.68;;;6.60;;
63112;SDS011;49206;48.020;21.378;2023-04-01T04:12:53;8.57;;;6.40;;
63112;SDS011;49206;48.020;21.378;2023-04-01T04:13:56;7.55;;;4.97;;
63112;SDS011;49206;48.020;21.378;2023-04-01T04:14:59;6.90;;;5.10;;
63112;SDS011;49206;48.020;21.378;2023-04-01T04:16:02;7.97;;;5.22;;
63112;SDS011;49206;48.020;21.378;2023-04-01T04:17:05;8.50;;;5.15;;
63112;SDS011;49206;48.020;21.378;2023-04-01T04:18:08;7.20;;;4.70;;
63112;SDS011;49206;48.020;21.378;2023-04-01T04:19:10;7.30;;;5.35;;
63112;SDS011;49206;48.020;21.378;2023-04-01T04:20:13;7.70;;;5.35;;
63112;SDS011;49206;48.020;21.378;2023-04-01T04:21:15;7.70;;;4.97;;
63112;SDS011;49206;48.020;21.378;2023-04-01T04:22:17;8.55;;;5.15;;
63112;SDS011;49206;48.020;21.378;2023-04-01T04:23:19;6.95;;;5.28;;
63112;SDS011;49206;48.020;21.378;2023-04-01T04:24:22;9.80;;;5.63;;
63112;SDS011;49206;48.020;21.378;2023-04-01T04:25:40;6.95;;;4.70;;
63112;SDS011;49206;48.020;21.378;2023-04-01T04:26:42;12.50;;;6.53;;
63112;SDS011;49206;48.020;21.378;2023-04-01T04:27:45;12.30;;;7.30;;
63112;SDS011;49206;48.020;21.378;2023-04-01T04:28:49;10.57;;;6.82;;
63112;SDS011;49206;48.020;21.378;2023-04-01T04:29:52;10.13;;;6.63;;
63112;SDS011;49206;48.020;21.378;2023-04-01T04:30:54;11.13;;;6.65;;
63112;SDS011;49206;48.020;21.378;2023-04-01T04:31:56;28.08;;;17.70;;
63112;SDS011;49206;48.020;21.378;2023-04-01T04:32:59;16.83;;;11.25;;
63112;SDS011;49206;48.020;21.378;2023-04-01T04:34:03;28.08;;;18.33;;
63112;SDS011;49206;48.020;21.378;2023-04-01T04:35:09;30.23;;;20.30;;
63112;SDS011;49206;48.020;21.378;2023-04-01T04:36:12;28.58;;;19.67;;
63112;SDS011;49206;48.020;21.378;2023-04-01T04:37:18;30.27;;;24.20;;
63112;SDS011;49206;48.020;21.378;2023-04-01T04:38:20;30.85;;;21.38;;
63112;SDS011;49206;48.020;21.378;2023-04-01T04:39:23;20.25;;;15.27;;
63112;SDS011;49206;48.020;21.378;2023-04-01T04:40:25;20.70;;;14.93;;
63112;SDS011;49206;48.020;21.378;2023-04-01T04:41:27;15.23;;;11.48;;
63112;SDS011;49206;48.020;21.378;2023-04-01T04:42:29;13.73;;;8.60;;
63112;SDS011;49206;48.020;21.378;2023-04-01T04:43:38;10.05;;;7.63;;
63112;SDS011;49206;48.020;21.378;2023-04-01T04:44:40;10.20;;;7.68;;
63112;SDS011;49206;48.020;21.378;2023-04-01T04:45:43;13.52;;;7.40;;
63112;SDS011;49206;48.020;21.378;2023-04-01T04:46:45;12.05;;;7.78;;
63112;SDS011;49206;48.020;21.378;2023-04-01T04:47:49;14.07;;;8.88;;
63112;SDS011;49206;48.020;21.378;2023-04-01T04:48:52;13.93;;;10.13;;
63112;SDS011;49206;48.020;21.378;2023-04-01T04:49:55;12.93;;;10.35;;
63112;SDS011;49206;48.020;21.378;2023-04-01T04:50:58;13.52;;;10.20;;
63112;SDS011;49206;48.020;21.378;2023-04-01T04:52:00;13.23;;;10.00;;
63112;SDS011;49206;48.020;21.378;2023-04-01T04:53:02;13.25;;;8.98;;
63112;SDS011;49206;48.020;21.378;2023-04-01T04:54:06;11.73;;;8.85;;
63112;SDS011;49206;48.020;21.378;2023-04-01T04:55:44;11.48;;;8.50;;
63112;SDS011;49206;48.020;21.378;2023-04-01T04:57:13;12.27;;;8.95;;
63112;SDS011;49206;48.020;21.378;2023-04-01T04:58:26;11.90;;;8.18;;
63112;SDS011;49206;48.020;21.378;2023-04-01T04:59:28;11.95;;;8.82;;
63112;SDS011;49206;48.020;21.378;2023-04-01T05:00:51;11.27;;;8.52;;
63112;SDS011;49206;48.020;21.378;2023-04-01T05:01:59;11.90;;;8.35;;
63112;SDS011;49206;48.020;21.378;2023-04-01T05:03:02;12.63;;;9.48;;
63112;SDS011;49206;48.020;21.378;2023-04-01T05:04:05;11.88;;;8.52;;
63112;SDS011;49206;48.020;21.378;2023-04-01T05:05:08;13.55;;;8.52;;
63112;SDS011;49206;48.020;21.378;2023-04-01T05:06:11;9.77;;;7.70;;
63112;SDS011;49206;48.020;21.378;2023-04-01T05:07:14;11.63;;;7.70;;
63112;SDS011;49206;48.020;21.378;2023-04-01T05:08:16;13.38;;;8.70;;
63112;SDS011;49206;48.020;21.378;2023-04-01T05:09:19;11.23;;;8.23;;
63112;SDS011;49206;48.020;21.378;2023-04-01T05:10:21;23.88;;;13.55;;
63112;SDS011;49206;48.020;21.378;2023-04-01T05:11:23;15.93;;;9.10;;
63112;SDS011;49206;48.020;21.378;2023-04-01T05:12:28;12.27;;;7.07;;
63112;SDS011;49206;48.020;21.378;2023-04-01T05:13:36;13.18;;;7.57;;
63112;SDS011;49206;48.020;21.378;2023-04-01T05:14:38;11.88;;;7.72;;
63112;SDS011;49206;48.020;21.378;2023-04-01T05:15:47;11.80;;;7.57;;
63112;SDS011;49206;48.020;21.378;2023-04-01T05:16:50;12.07;;;7.97;;
63112;SDS011;49206;48.020;21.378;2023-04-01T05:17:53;13.43;;;8.13;;
63112;SDS011;49206;48.020;21.378;2023-04-01T05:18:55;9.80;;;7.03;;
63112;SDS011;49206;48.020;21.378;2023-04-01T05:19:57;9.02;;;6.13;;
63112;SDS011;49206;48.020;21.378;2023-04-01T05:21:00;10.35;;;7.38;;
63112;SDS011;49206;48.020;21.378;2023-04-01T05:22:02;11.48;;;7.18;;
63112;SDS011;49206;48.020;21.378;2023-04-01T05:23:04;9.80;;;7.00;;
63112;SDS011;49206;48.020;21.378;2023-04-01T05:24:07;9.80;;;7.07;;
63112;SDS011;49206;48.020;21.378;2023-04-01T05:25:10;8.60;;;6.38;;
63112;SDS011;49206;48.020;21.378;2023-04-01T05:26:13;8.38;;;6.20;;
63112;SDS011;49206;48.020;21.378;2023-04-01T05:27:16;9.27;;;5.72;;
63112;SDS011;49206;48.020;21.378;2023-04-01T05:28:19;9.27;;;5.25;;
63112;SDS011;49206;48.020;21.378;2023-04-01T05:29:21;9.82;;;6.07;;
63112;SDS011;49206;48.020;21.378;2023-04-01T05:30:30;10.30;;;6.97;;
63112;SDS011;49206;48.020;21.378;2023-04-01T05:31:51;11.02;;;6.93;;
63112;SDS011;49206;48.020;21.378;2023-04-01T05:32:53;11.65;;;7.65;;
63112;SDS011;49206;48.020;21.378;2023-04-01T05:33:56;8.13;;;5.07;;
63112;SDS011;49206;48.020;21.378;2023-04-01T05:34:58;7.43;;;4.72;;
63112;SDS011;49206;48.020;21.378;2023-04-01T05:36:09;7.70;;;5.78;;
63112;SDS011;49206;48.020;21.378;2023-04-01T05:37:12;7.55;;;5.88;;
63112;SDS011;49206;48.020;21.378;2023-04-01T05:38:15;7.50;;;5.35;;
63112;SDS011;49206;48.020;21.378;2023-04-01T05:39:17;8.13;;;5.40;;
63112;SDS011;49206;48.020;21.378;2023-04-01T05:40:20;9.43;;;5.38;;
63112;SDS011;49206;48.020;21.378;2023-04-01T05:41:22;8.43;;;6.10;;
63112;SDS011;49206;48.020;21.378;2023-04-01T05:42:25;9.50;;;5.85;;
63112;SDS011;49206;48.020;21.378;2023-04-01T05:43:27;11.30;;;7.38;;
63112;SDS011;49206;48.020;21.378;2023-04-01T05:44:31;9.43;;;6.47;;
63112;SDS011;49206;48.020;21.378;2023-04-01T05:45:33;11.07;;;6.65;;
63112;SDS011;49206;48.020;21.378;2023-04-01T05:46:56;12.18;;;8.13;;
63112;SDS011;49206;48.020;21.378;2023-04-01T05:48:00;12.13;;;7.55;;
63112;SDS011;49206;48.020;21.378;2023-04-01T05:49:07;15.77;;;9.15;;
63112;SDS011;49206;48.020;21.378;2023-04-01T05:50:09;13.13;;;8.77;;
63112;SDS011;49206;48.020;21.378;2023-04-01T05:51:13;13.90;;;8.30;;
63112;SDS011;49206;48.020;21.378;2023-04-01T05:52:16;10.45;;;7.18;;
63112;SDS011;49206;48.020;21.378;2023-04-01T05:53:18;13.57;;;8.48;;
63112;SDS011;49206;48.020;21.378;2023-04-01T05:54:21;20.65;;;12.00;;
63112;SDS011;49206;48.020;21.378;2023-04-01T05:55:24;17.58;;;9.98;;
63112;SDS011;49206;48.020;21.378;2023-04-01T05:56:26;15.05;;;8.40;;
63112;SDS011;49206;48.020;21.378;2023-04-01T05:57:29;16.58;;;9.65;;
63112;SDS011;49206;48.020;21.378;2023-04-01T05:58:32;18.58;;;10.93;;
63112;SDS011;49206;48.020;21.378;2023-04-01T05:59:34;22.38;;;11.48;;
63112;SDS011;49206;48.020;21.378;2023-04-01T06:00:37;20.52;;;10.32;;
63112;SDS011;49206;48.020;21.378;2023-04-01T06:01:40;18.15;;;10.38;;
63112;SDS011;49206;48.020;21.378;2023-04-01T06:02:43;12.10;;;7.60;;
63112;SDS011;49206;48.020;21.378;2023-04-01T06:03:45;12.32;;;8.35;;
63112;SDS011;49206;48.020;21.378;2023-04-01T06:04:48;10.68;;;7.25;;
63112;SDS011;49206;48.020;21.378;2023-04-01T06:05:50;9.68;;;6.22;;
63112;SDS011;49206;48.020;21.378;2023-04-01T06:06:53;11.30;;;7.35;;
63112;SDS011;49206;48.020;21.378;2023-04-01T06:07:59;12.30;;;6.93;;
63112;SDS011;49206;48.020;21.378;2023-04-01T06:09:10;13.38;;;7.70;;
63112;SDS011;49206;48.020;21.378;2023-04-01T06:10:16;10.77;;;7.78;;
63112;SDS011;49206;48.020;21.378;2023-04-01T06:12:55;10.90;;;7.45;;
63112;SDS011;49206;48.020;21.378;2023-04-01T06:14:15;12.63;;;6.80;;
63112;SDS011;49206;48.020;21.378;2023-04-01T06:15:47;11.00;;;5.70;;
63112;SDS011;49206;48.020;21.378;2023-04-01T06:17:00;8.55;;;5.82;;
63112;SDS011;49206;48.020;21.378;2023-04-01T06:21:55;12.20;;;7.72;;
63112;SDS011;49206;48.020;21.378;2023-04-01T06:36:26;10.63;;;7.15;;
63112;SDS011;49206;48.020;21.378;2023-04-01T06:39:48;10.77;;;7.07;;
63112;SDS011;49206;48.020;21.378;2023-04-01T06:54:33;11.40;;;8.55;;
63112;SDS011;49206;48.020;21.378;2023-04-01T06:55:44;14.23;;;10.02;;
63112;SDS011;49206;48.020;21.378;2023-04-01T06:57:00;11.20;;;7.25;;
63112;SDS011;49206;48.020;21.378;2023-04-01T06:58:04;9.50;;;6.18;;
63112;SDS011;49206;48.020;21.378;2023-04-01T07:00:20;9.43;;;6.35;;
63112;SDS011;49206;48.020;21.378;2023-04-01T07:02:50;10.05;;;8.02;;
63112;SDS011;49206;48.020;21.378;2023-04-01T07:03:59;10.57;;;7.00;;
63112;SDS011;49206;48.020;21.378;2023-04-01T07:05:04;10.73;;;6.30;;
63112;SDS011;49206;48.020;21.378;2023-04-01T07:06:28;9.68;;;6.13;;
63112;SDS011;49206;48.020;21.378;2023-04-01T07:08:38;7.78;;;5.47;;
63112;SDS011;49206;48.020;21.378;2023-04-01T07:09:43;8.65;;;6.28;;
63112;SDS011;49206;48.020;21.378;2023-04-01T07:11:24;8.07;;;5.60;;
63112;SDS011;49206;48.020;21.378;2023-04-01T07:12:48;9.20;;;5.13;;
63112;SDS011;49206;48.020;21.378;2023-04-01T07:14:32;7.05;;;5.30;;
63112;SDS011;49206;48.020;21.378;2023-04-01T07:15:36;9.93;;;6.07;;
63112;SDS011;49206;48.020;21.378;2023-04-01T07:16:46;7.85;;;5.88;;
63112;SDS011;49206;48.020;21.378;2023-04-01T07:17:52;10.02;;;5.93;;