sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64907;SDS011;69061;52.236;5.188;2024-02-21T00:00:15;31.10;;;7.40;;
64907;SDS011;69061;52.236;5.188;2024-02-21T00:02:42;33.13;;;8.75;;
64907;SDS011;69061;52.236;5.188;2024-02-21T00:05:09;32.00;;;7.85;;
64907;SDS011;69061;52.236;5.188;2024-02-21T00:07:36;23.13;;;7.05;;
64907;SDS011;69061;52.236;5.188;2024-02-21T00:10:03;51.35;;;8.18;;
64907;SDS011;69061;52.236;5.188;2024-02-21T00:12:30;32.53;;;8.40;;
64907;SDS011;69061;52.236;5.188;2024-02-21T00:14:56;22.15;;;6.53;;
64907;SDS011;69061;52.236;5.188;2024-02-21T00:17:25;30.38;;;8.45;;
64907;SDS011;69061;52.236;5.188;2024-02-21T00:19:51;31.60;;;8.43;;
64907;SDS011;69061;52.236;5.188;2024-02-21T00:22:18;36.88;;;9.60;;
64907;SDS011;69061;52.236;5.188;2024-02-21T00:24:45;23.55;;;8.43;;
64907;SDS011;69061;52.236;5.188;2024-02-21T00:27:12;28.90;;;7.97;;
64907;SDS011;69061;52.236;5.188;2024-02-21T00:29:38;29.40;;;8.95;;
64907;SDS011;69061;52.236;5.188;2024-02-21T00:32:05;38.17;;;9.02;;
64907;SDS011;69061;52.236;5.188;2024-02-21T00:34:33;30.02;;;8.70;;
64907;SDS011;69061;52.236;5.188;2024-02-21T00:37:00;24.10;;;7.43;;
64907;SDS011;69061;52.236;5.188;2024-02-21T00:39:29;38.47;;;8.68;;
64907;SDS011;69061;52.236;5.188;2024-02-21T00:41:56;29.73;;;7.72;;
64907;SDS011;69061;52.236;5.188;2024-02-21T00:44:22;26.13;;;8.38;;
64907;SDS011;69061;52.236;5.188;2024-02-21T00:46:49;31.02;;;9.10;;
64907;SDS011;69061;52.236;5.188;2024-02-21T00:49:16;30.58;;;8.30;;
64907;SDS011;69061;52.236;5.188;2024-02-21T00:51:43;37.35;;;9.07;;
64907;SDS011;69061;52.236;5.188;2024-02-21T00:54:10;35.22;;;8.80;;
64907;SDS011;69061;52.236;5.188;2024-02-21T00:56:37;32.08;;;9.27;;
64907;SDS011;69061;52.236;5.188;2024-02-21T00:59:03;33.47;;;10.00;;
64907;SDS011;69061;52.236;5.188;2024-02-21T01:01:30;32.15;;;8.30;;
64907;SDS011;69061;52.236;5.188;2024-02-21T01:03:57;29.75;;;7.72;;
64907;SDS011;69061;52.236;5.188;2024-02-21T01:06:23;30.38;;;9.23;;
64907;SDS011;69061;52.236;5.188;2024-02-21T01:08:51;35.20;;;9.27;;
64907;SDS011;69061;52.236;5.188;2024-02-21T01:11:18;38.70;;;7.45;;
64907;SDS011;69061;52.236;5.188;2024-02-21T01:13:44;34.85;;;9.85;;
64907;SDS011;69061;52.236;5.188;2024-02-21T01:16:11;31.95;;;7.82;;
64907;SDS011;69061;52.236;5.188;2024-02-21T01:18:37;39.85;;;9.90;;
64907;SDS011;69061;52.236;5.188;2024-02-21T01:21:05;30.95;;;8.48;;
64907;SDS011;69061;52.236;5.188;2024-02-21T01:23:32;33.15;;;8.20;;
64907;SDS011;69061;52.236;5.188;2024-02-21T01:26:01;35.13;;;8.80;;
64907;SDS011;69061;52.236;5.188;2024-02-21T01:28:28;30.63;;;8.77;;
64907;SDS011;69061;52.236;5.188;2024-02-21T01:30:55;36.03;;;8.75;;
64907;SDS011;69061;52.236;5.188;2024-02-21T01:33:22;34.28;;;9.68;;
64907;SDS011;69061;52.236;5.188;2024-02-21T01:35:49;38.20;;;8.82;;
64907;SDS011;69061;52.236;5.188;2024-02-21T01:38:16;34.17;;;8.77;;
64907;SDS011;69061;52.236;5.188;2024-02-21T01:40:44;32.83;;;8.20;;
64907;SDS011;69061;52.236;5.188;2024-02-21T01:43:17;40.28;;;9.50;;
64907;SDS011;69061;52.236;5.188;2024-02-21T01:45:45;28.67;;;7.07;;
64907;SDS011;69061;52.236;5.188;2024-02-21T01:48:16;32.28;;;8.65;;
64907;SDS011;69061;52.236;5.188;2024-02-21T01:50:43;48.90;;;10.07;;
64907;SDS011;69061;52.236;5.188;2024-02-21T01:53:12;38.60;;;8.02;;
64907;SDS011;69061;52.236;5.188;2024-02-21T01:55:43;32.95;;;7.85;;
64907;SDS011;69061;52.236;5.188;2024-02-21T01:58:12;36.65;;;9.52;;
64907;SDS011;69061;52.236;5.188;2024-02-21T02:00:41;36.20;;;8.02;;
64907;SDS011;69061;52.236;5.188;2024-02-21T02:03:09;35.45;;;9.65;;
64907;SDS011;69061;52.236;5.188;2024-02-21T02:05:41;29.70;;;9.45;;
64907;SDS011;69061;52.236;5.188;2024-02-21T02:08:09;23.42;;;7.05;;
64907;SDS011;69061;52.236;5.188;2024-02-21T02:10:36;23.02;;;7.72;;
64907;SDS011;69061;52.236;5.188;2024-02-21T02:13:03;38.08;;;7.57;;
64907;SDS011;69061;52.236;5.188;2024-02-21T02:15:37;32.33;;;8.50;;
64907;SDS011;69061;52.236;5.188;2024-02-21T02:18:06;33.63;;;7.88;;
64907;SDS011;69061;52.236;5.188;2024-02-21T02:20:33;28.48;;;8.05;;
64907;SDS011;69061;52.236;5.188;2024-02-21T02:23:00;35.78;;;7.43;;
64907;SDS011;69061;52.236;5.188;2024-02-21T02:25:33;41.60;;;9.00;;
64907;SDS011;69061;52.236;5.188;2024-02-21T02:28:02;36.40;;;9.65;;
64907;SDS011;69061;52.236;5.188;2024-02-21T02:30:31;37.00;;;8.55;;
64907;SDS011;69061;52.236;5.188;2024-02-21T02:32:58;31.98;;;7.97;;
64907;SDS011;69061;52.236;5.188;2024-02-21T02:35:25;32.97;;;8.20;;
64907;SDS011;69061;52.236;5.188;2024-02-21T02:37:51;41.63;;;8.07;;
64907;SDS011;69061;52.236;5.188;2024-02-21T02:40:18;41.15;;;8.38;;
64907;SDS011;69061;52.236;5.188;2024-02-21T02:42:46;35.83;;;12.00;;
64907;SDS011;69061;52.236;5.188;2024-02-21T02:45:14;31.95;;;7.68;;
64907;SDS011;69061;52.236;5.188;2024-02-21T02:47:40;35.03;;;7.95;;
64907;SDS011;69061;52.236;5.188;2024-02-21T02:50:07;29.50;;;7.53;;
64907;SDS011;69061;52.236;5.188;2024-02-21T02:52:35;28.90;;;6.95;;
64907;SDS011;69061;52.236;5.188;2024-02-21T02:55:03;30.48;;;7.43;;
64907;SDS011;69061;52.236;5.188;2024-02-21T02:57:31;31.10;;;8.43;;
64907;SDS011;69061;52.236;5.188;2024-02-21T03:00:00;29.92;;;7.03;;
64907;SDS011;69061;52.236;5.188;2024-02-21T03:02:26;26.98;;;7.20;;
64907;SDS011;69061;52.236;5.188;2024-02-21T03:04:53;24.13;;;6.72;;
64907;SDS011;69061;52.236;5.188;2024-02-21T03:07:20;32.30;;;7.10;;
64907;SDS011;69061;52.236;5.188;2024-02-21T03:09:49;39.60;;;8.55;;
64907;SDS011;69061;52.236;5.188;2024-02-21T03:12:16;25.30;;;7.13;;
64907;SDS011;69061;52.236;5.188;2024-02-21T03:14:49;30.77;;;8.00;;
64907;SDS011;69061;52.236;5.188;2024-02-21T03:17:17;33.10;;;7.72;;
64907;SDS011;69061;52.236;5.188;2024-02-21T03:19:44;35.60;;;8.13;;
64907;SDS011;69061;52.236;5.188;2024-02-21T03:22:11;37.13;;;9.27;;
64907;SDS011;69061;52.236;5.188;2024-02-21T03:24:37;28.67;;;8.23;;
64907;SDS011;69061;52.236;5.188;2024-02-21T03:27:04;24.85;;;8.15;;
64907;SDS011;69061;52.236;5.188;2024-02-21T03:29:31;39.65;;;10.20;;
64907;SDS011;69061;52.236;5.188;2024-02-21T03:31:57;25.10;;;8.25;;
64907;SDS011;69061;52.236;5.188;2024-02-21T03:34:25;31.45;;;9.38;;
64907;SDS011;69061;52.236;5.188;2024-02-21T03:36:52;32.42;;;10.15;;
64907;SDS011;69061;52.236;5.188;2024-02-21T03:39:19;37.97;;;10.07;;
64907;SDS011;69061;52.236;5.188;2024-02-21T03:41:46;32.55;;;9.15;;
64907;SDS011;69061;52.236;5.188;2024-02-21T03:44:13;30.92;;;7.97;;
64907;SDS011;69061;52.236;5.188;2024-02-21T03:46:39;35.25;;;10.55;;
64907;SDS011;69061;52.236;5.188;2024-02-21T03:49:06;28.17;;;9.00;;
64907;SDS011;69061;52.236;5.188;2024-02-21T03:51:34;39.63;;;10.15;;
64907;SDS011;69061;52.236;5.188;2024-02-21T03:54:01;26.70;;;8.82;;
64907;SDS011;69061;52.236;5.188;2024-02-21T03:56:28;35.67;;;9.75;;
64907;SDS011;69061;52.236;5.188;2024-02-21T03:58:55;36.60;;;8.57;;
64907;SDS011;69061;52.236;5.188;2024-02-21T04:01:21;30.52;;;8.82;;
64907;SDS011;69061;52.236;5.188;2024-02-21T04:03:48;35.22;;;9.32;;
64907;SDS011;69061;52.236;5.188;2024-02-21T04:06:14;34.10;;;9.00;;
64907;SDS011;69061;52.236;5.188;2024-02-21T04:08:43;28.33;;;8.45;;
64907;SDS011;69061;52.236;5.188;2024-02-21T04:11:11;29.73;;;9.00;;
64907;SDS011;69061;52.236;5.188;2024-02-21T04:13:37;31.23;;;8.23;;
64907;SDS011;69061;52.236;5.188;2024-02-21T04:16:04;36.72;;;9.40;;
64907;SDS011;69061;52.236;5.188;2024-02-21T04:18:31;32.00;;;10.32;;
64907;SDS011;69061;52.236;5.188;2024-02-21T04:20:58;26.27;;;9.50;;
64907;SDS011;69061;52.236;5.188;2024-02-21T04:23:25;41.70;;;10.23;;
64907;SDS011;69061;52.236;5.188;2024-02-21T04:25:53;29.25;;;9.73;;
64907;SDS011;69061;52.236;5.188;2024-02-21T04:28:21;29.40;;;11.25;;
64907;SDS011;69061;52.236;5.188;2024-02-21T04:30:48;36.60;;;11.50;;
64907;SDS011;69061;52.236;5.188;2024-02-21T04:33:16;39.65;;;12.82;;
64907;SDS011;69061;52.236;5.188;2024-02-21T04:35:43;30.27;;;12.02;;
64907;SDS011;69061;52.236;5.188;2024-02-21T04:38:09;31.70;;;11.60;;
64907;SDS011;69061;52.236;5.188;2024-02-21T04:40:36;41.67;;;13.55;;
64907;SDS011;69061;52.236;5.188;2024-02-21T04:43:04;47.30;;;14.60;;
64907;SDS011;69061;52.236;5.188;2024-02-21T04:45:31;33.53;;;12.23;;
64907;SDS011;69061;52.236;5.188;2024-02-21T04:47:58;35.25;;;14.80;;
64907;SDS011;69061;52.236;5.188;2024-02-21T04:50:24;33.63;;;12.63;;
64907;SDS011;69061;52.236;5.188;2024-02-21T04:52:52;26.38;;;12.57;;
64907;SDS011;69061;52.236;5.188;2024-02-21T04:55:19;31.73;;;12.13;;
64907;SDS011;69061;52.236;5.188;2024-02-21T04:57:45;27.73;;;11.32;;
64907;SDS011;69061;52.236;5.188;2024-02-21T05:00:14;27.27;;;13.13;;
64907;SDS011;69061;52.236;5.188;2024-02-21T05:02:41;34.67;;;13.77;;
64907;SDS011;69061;52.236;5.188;2024-02-21T05:05:08;32.42;;;12.10;;
64907;SDS011;69061;52.236;5.188;2024-02-21T05:07:35;31.77;;;11.82;;
64907;SDS011;69061;52.236;5.188;2024-02-21T05:10:01;29.15;;;12.68;;
64907;SDS011;69061;52.236;5.188;2024-02-21T05:12:28;36.90;;;14.00;;
64907;SDS011;69061;52.236;5.188;2024-02-21T05:14:56;31.58;;;12.05;;
64907;SDS011;69061;52.236;5.188;2024-02-21T05:17:24;31.63;;;12.68;;
64907;SDS011;69061;52.236;5.188;2024-02-21T05:19:51;29.25;;;12.13;;
64907;SDS011;69061;52.236;5.188;2024-02-21T05:22:17;34.00;;;12.77;;
64907;SDS011;69061;52.236;5.188;2024-02-21T05:24:44;38.33;;;13.48;;
64907;SDS011;69061;52.236;5.188;2024-02-21T05:27:11;33.22;;;14.32;;
64907;SDS011;69061;52.236;5.188;2024-02-21T05:29:37;29.67;;;13.68;;
64907;SDS011;69061;52.236;5.188;2024-02-21T05:32:04;31.83;;;13.20;;
64907;SDS011;69061;52.236;5.188;2024-02-21T05:34:34;31.00;;;13.30;;
64907;SDS011;69061;52.236;5.188;2024-02-21T05:37:01;32.55;;;13.32;;
64907;SDS011;69061;52.236;5.188;2024-02-21T05:39:28;34.08;;;14.38;;
64907;SDS011;69061;52.236;5.188;2024-02-21T05:41:54;37.95;;;14.00;;
64907;SDS011;69061;52.236;5.188;2024-02-21T05:44:21;33.38;;;16.27;;
64907;SDS011;69061;52.236;5.188;2024-02-21T05:46:51;28.23;;;13.15;;
64907;SDS011;69061;52.236;5.188;2024-02-21T05:49:18;38.67;;;15.60;;
64907;SDS011;69061;52.236;5.188;2024-02-21T05:51:46;43.47;;;15.77;;
64907;SDS011;69061;52.236;5.188;2024-02-21T05:54:12;35.00;;;14.57;;
64907;SDS011;69061;52.236;5.188;2024-02-21T05:56:43;31.88;;;14.73;;
64907;SDS011;69061;52.236;5.188;2024-02-21T05:59:10;32.13;;;14.60;;
64907;SDS011;69061;52.236;5.188;2024-02-21T06:01:37;38.60;;;15.70;;
64907;SDS011;69061;52.236;5.188;2024-02-21T06:04:05;28.15;;;14.30;;
64907;SDS011;69061;52.236;5.188;2024-02-21T06:06:32;33.70;;;16.23;;
64907;SDS011;69061;52.236;5.188;2024-02-21T06:09:00;33.17;;;15.00;;
64907;SDS011;69061;52.236;5.188;2024-02-21T06:11:28;40.95;;;17.38;;
64907;SDS011;69061;52.236;5.188;2024-02-21T06:13:55;31.60;;;15.27;;
64907;SDS011;69061;52.236;5.188;2024-02-21T06:16:23;41.05;;;16.55;;
64907;SDS011;69061;52.236;5.188;2024-02-21T06:18:49;37.63;;;17.25;;
64907;SDS011;69061;52.236;5.188;2024-02-21T06:21:17;31.85;;;15.98;;
64907;SDS011;69061;52.236;5.188;2024-02-21T06:23:45;28.42;;;15.25;;
64907;SDS011;69061;52.236;5.188;2024-02-21T06:26:13;37.33;;;15.80;;
64907;SDS011;69061;52.236;5.188;2024-02-21T06:28:40;33.17;;;15.50;;
64907;SDS011;69061;52.236;5.188;2024-02-21T06:31:06;39.17;;;17.23;;
64907;SDS011;69061;52.236;5.188;2024-02-21T06:33:33;33.95;;;16.38;;
64907;SDS011;69061;52.236;5.188;2024-02-21T06:35:59;35.85;;;16.42;;
64907;SDS011;69061;52.236;5.188;2024-02-21T06:38:26;37.53;;;17.90;;
64907;SDS011;69061;52.236;5.188;2024-02-21T06:40:55;40.33;;;17.52;;
64907;SDS011;69061;52.236;5.188;2024-02-21T06:43:27;37.50;;;19.45;;
64907;SDS011;69061;52.236;5.188;2024-02-21T06:45:53;36.83;;;18.60;;
64907;SDS011;69061;52.236;5.188;2024-02-21T06:48:22;35.53;;;18.05;;
64907;SDS011;69061;52.236;5.188;2024-02-21T06:50:48;35.67;;;18.00;;
64907;SDS011;69061;52.236;5.188;2024-02-21T06:53:16;47.17;;;20.63;;
64907;SDS011;69061;52.236;5.188;2024-02-21T06:55:46;36.80;;;16.20;;
64907;SDS011;69061;52.236;5.188;2024-02-21T06:58:13;42.67;;;17.00;;
64907;SDS011;69061;52.236;5.188;2024-02-21T07:00:43;51.20;;;18.77;;
64907;SDS011;69061;52.236;5.188;2024-02-21T07:03:10;46.88;;;20.02;;
64907;SDS011;69061;52.236;5.188;2024-02-21T07:05:39;37.13;;;16.00;;
64907;SDS011;69061;52.236;5.188;2024-02-21T07:08:06;41.03;;;18.73;;
64907;SDS011;69061;52.236;5.188;2024-02-21T07:10:33;44.15;;;19.33;;
64907;SDS011;69061;52.236;5.188;2024-02-21T07:13:00;35.72;;;18.55;;
64907;SDS011;69061;52.236;5.188;2024-02-21T07:15:26;42.88;;;20.13;;
64907;SDS011;69061;52.236;5.188;2024-02-21T07:17:57;46.75;;;21.48;;
64907;SDS011;69061;52.236;5.188;2024-02-21T07:20:24;43.85;;;18.60;;
64907;SDS011;69061;52.236;5.188;2024-02-21T07:22:51;47.85;;;20.83;;
64907;SDS011;69061;52.236;5.188;2024-02-21T07:25:17;49.25;;;21.20;;
64907;SDS011;69061;52.236;5.188;2024-02-21T07:27:45;43.97;;;19.25;;
64907;SDS011;69061;52.236;5.188;2024-02-21T07:30:12;40.00;;;18.08;;
64907;SDS011;69061;52.236;5.188;2024-02-21T07:32:39;43.90;;;19.52;;
64907;SDS011;69061;52.236;5.188;2024-02-21T07:35:08;46.95;;;21.65;;
64907;SDS011;69061;52.236;5.188;2024-02-21T07:37:35;48.60;;;19.35;;
64907;SDS011;69061;52.236;5.188;2024-02-21T07:40:03;37.28;;;17.70;;
64907;SDS011;69061;52.236;5.188;2024-02-21T07:42:31;50.10;;;20.48;;
64907;SDS011;69061;52.236;5.188;2024-02-21T07:44:58;46.47;;;20.23;;
64907;SDS011;69061;52.236;5.188;2024-02-21T07:47:25;43.53;;;17.52;;
64907;SDS011;69061;52.236;5.188;2024-02-21T07:49:51;39.58;;;18.58;;
64907;SDS011;69061;52.236;5.188;2024-02-21T07:52:20;42.03;;;19.30;;
64907;SDS011;69061;52.236;5.188;2024-02-21T07:54:46;45.58;;;19.95;;
64907;SDS011;69061;52.236;5.188;2024-02-21T07:57:13;53.08;;;23.15;;
64907;SDS011;69061;52.236;5.188;2024-02-21T07:59:40;53.70;;;20.17;;
64907;SDS011;69061;52.236;5.188;2024-02-21T08:02:07;44.58;;;20.23;;
64907;SDS011;69061;52.236;5.188;2024-02-21T08:04:36;43.97;;;20.33;;
64907;SDS011;69061;52.236;5.188;2024-02-21T08:07:03;57.13;;;20.52;;
64907;SDS011;69061;52.236;5.188;2024-02-21T08:09:31;47.10;;;19.88;;
64907;SDS011;69061;52.236;5.188;2024-02-21T08:11:58;42.03;;;19.55;;
64907;SDS011;69061;52.236;5.188;2024-02-21T08:14:25;50.20;;;20.83;;
64907;SDS011;69061;52.236;5.188;2024-02-21T08:16:51;47.97;;;21.42;;
64907;SDS011;69061;52.236;5.188;2024-02-21T08:19:20;44.97;;;19.33;;
64907;SDS011;69061;52.236;5.188;2024-02-21T08:21:47;40.60;;;19.33;;
64907;SDS011;69061;52.236;5.188;2024-02-21T08:24:14;53.70;;;20.88;;
64907;SDS011;69061;52.236;5.188;2024-02-21T08:26:42;45.33;;;19.35;;
64907;SDS011;69061;52.236;5.188;2024-02-21T08:29:09;50.70;;;19.17;;
64907;SDS011;69061;52.236;5.188;2024-02-21T08:31:36;47.50;;;20.63;;
64907;SDS011;69061;52.236;5.188;2024-02-21T08:34:03;51.05;;;19.42;;
64907;SDS011;69061;52.236;5.188;2024-02-21T08:36:30;45.15;;;19.95;;
64907;SDS011;69061;52.236;5.188;2024-02-21T08:38:57;52.90;;;21.83;;
64907;SDS011;69061;52.236;5.188;2024-02-21T08:41:24;42.33;;;21.73;;
64907;SDS011;69061;52.236;5.188;2024-02-21T08:43:55;53.30;;;21.05;;
64907;SDS011;69061;52.236;5.188;2024-02-21T08:46:22;45.10;;;21.90;;
64907;SDS011;69061;52.236;5.188;2024-02-21T08:48:49;53.83;;;21.27;;
64907;SDS011;69061;52.236;5.188;2024-02-21T08:51:16;52.60;;;22.67;;
64907;SDS011;69061;52.236;5.188;2024-02-21T08:53:54;47.20;;;20.85;;
64907;SDS011;69061;52.236;5.188;2024-02-21T08:56:22;53.85;;;19.88;;
64907;SDS011;69061;52.236;5.188;2024-02-21T08:58:48;52.33;;;22.38;;
64907;SDS011;69061;52.236;5.188;2024-02-21T09:01:18;58.22;;;22.15;;
64907;SDS011;69061;52.236;5.188;2024-02-21T09:03:46;52.00;;;22.95;;
64907;SDS011;69061;52.236;5.188;2024-02-21T09:06:17;60.65;;;23.88;;
64907;SDS011;69061;52.236;5.188;2024-02-21T09:08:44;52.20;;;24.15;;
64907;SDS011;69061;52.236;5.188;2024-02-21T09:11:11;46.55;;;22.60;;
64907;SDS011;69061;52.236;5.188;2024-02-21T09:13:38;56.40;;;23.90;;
64907;SDS011;69061;52.236;5.188;2024-02-21T09:16:04;48.42;;;24.20;;
64907;SDS011;69061;52.236;5.188;2024-02-21T09:18:33;57.25;;;23.90;;
64907;SDS011;69061;52.236;5.188;2024-02-21T09:21:00;61.17;;;26.80;;
64907;SDS011;69061;52.236;5.188;2024-02-21T09:23:27;54.53;;;25.73;;
64907;SDS011;69061;52.236;5.188;2024-02-21T09:25:53;51.80;;;23.77;;
64907;SDS011;69061;52.236;5.188;2024-02-21T09:28:20;47.20;;;23.27;;
64907;SDS011;69061;52.236;5.188;2024-02-21T09:30:48;50.05;;;23.67;;
64907;SDS011;69061;52.236;5.188;2024-02-21T09:33:15;64.88;;;25.15;;
64907;SDS011;69061;52.236;5.188;2024-02-21T09:35:43;55.38;;;23.77;;
64907;SDS011;69061;52.236;5.188;2024-02-21T09:38:10;52.00;;;21.05;;
64907;SDS011;69061;52.236;5.188;2024-02-21T09:40:37;40.35;;;19.85;;
64907;SDS011;69061;52.236;5.188;2024-02-21T09:43:05;46.67;;;22.25;;
64907;SDS011;69061;52.236;5.188;2024-02-21T09:45:33;45.80;;;19.40;;
64907;SDS011;69061;52.236;5.188;2024-02-21T09:48:11;48.40;;;21.73;;
64907;SDS011;69061;52.236;5.188;2024-02-21T09:50:50;46.30;;;19.02;;
64907;SDS011;69061;52.236;5.188;2024-02-21T09:53:19;59.08;;;20.85;;
64907;SDS011;69061;52.236;5.188;2024-02-21T09:55:46;40.47;;;19.25;;
64907;SDS011;69061;52.236;5.188;2024-02-21T09:58:14;38.40;;;18.80;;
64907;SDS011;69061;52.236;5.188;2024-02-21T10:00:44;38.30;;;17.75;;
64907;SDS011;69061;52.236;5.188;2024-02-21T10:03:10;42.90;;;17.98;;
64907;SDS011;69061;52.236;5.188;2024-02-21T10:05:39;34.55;;;17.98;;
64907;SDS011;69061;52.236;5.188;2024-02-21T10:08:16;45.22;;;19.65;;
64907;SDS011;69061;52.236;5.188;2024-02-21T10:10:43;33.97;;;15.77;;
64907;SDS011;69061;52.236;5.188;2024-02-21T10:13:09;38.38;;;19.25;;
64907;SDS011;69061;52.236;5.188;2024-02-21T10:15:37;34.75;;;16.08;;
64907;SDS011;69061;52.236;5.188;2024-02-21T10:18:04;33.40;;;15.48;;
64907;SDS011;69061;52.236;5.188;2024-02-21T10:20:31;33.22;;;15.75;;
64907;SDS011;69061;52.236;5.188;2024-02-21T10:23:00;31.75;;;15.70;;
64907;SDS011;69061;52.236;5.188;2024-02-21T10:25:29;37.08;;;14.85;;
64907;SDS011;69061;52.236;5.188;2024-02-21T10:27:56;33.15;;;17.13;;
64907;SDS011;69061;52.236;5.188;2024-02-21T10:30:23;31.15;;;14.85;;
64907;SDS011;69061;52.236;5.188;2024-02-21T10:32:50;30.38;;;14.13;;
64907;SDS011;69061;52.236;5.188;2024-02-21T10:35:25;32.80;;;14.23;;
64907;SDS011;69061;52.236;5.188;2024-02-21T10:37:53;32.67;;;15.50;;
64907;SDS011;69061;52.236;5.188;2024-02-21T10:40:21;31.27;;;14.35;;
64907;SDS011;69061;52.236;5.188;2024-02-21T10:42:50;32.80;;;14.40;;
64907;SDS011;69061;52.236;5.188;2024-02-21T10:45:22;34.03;;;15.70;;
64907;SDS011;69061;52.236;5.188;2024-02-21T10:47:54;29.98;;;14.75;;
64907;SDS011;69061;52.236;5.188;2024-02-21T10:50:22;38.50;;;16.27;;
64907;SDS011;69061;52.236;5.188;2024-02-21T10:52:54;32.05;;;14.52;;
64907;SDS011;69061;52.236;5.188;2024-02-21T10:55:29;27.17;;;13.60;;
64907;SDS011;69061;52.236;5.188;2024-02-21T10:58:05;27.83;;;14.20;;
64907;SDS011;69061;52.236;5.188;2024-02-21T11:00:32;24.10;;;12.85;;
64907;SDS011;69061;52.236;5.188;2024-02-21T11:03:01;24.52;;;13.75;;
64907;SDS011;69061;52.236;5.188;2024-02-21T11:05:28;22.23;;;11.32;;
64907;SDS011;69061;52.236;5.188;2024-02-21T11:07:55;28.73;;;13.23;;
64907;SDS011;69061;52.236;5.188;2024-02-21T11:10:23;26.42;;;13.48;;
64907;SDS011;69061;52.236;5.188;2024-02-21T11:12:52;24.77;;;11.90;;
64907;SDS011;69061;52.236;5.188;2024-02-21T11:15:25;22.45;;;13.07;;
64907;SDS011;69061;52.236;5.188;2024-02-21T11:17:53;23.00;;;12.18;;
64907;SDS011;69061;52.236;5.188;2024-02-21T11:20:31;24.10;;;12.98;;
64907;SDS011;69061;52.236;5.188;2024-02-21T11:22:59;26.58;;;14.10;;
64907;SDS011;69061;52.236;5.188;2024-02-21T11:25:26;26.30;;;11.02;;
64907;SDS011;69061;52.236;5.188;2024-02-21T11:27:58;21.85;;;11.52;;
64907;SDS011;69061;52.236;5.188;2024-02-21T11:30:27;22.70;;;11.98;;
64907;SDS011;69061;52.236;5.188;2024-02-21T11:33:01;18.65;;;10.48;;
64907;SDS011;69061;52.236;5.188;2024-02-21T11:35:30;23.27;;;11.77;;
64907;SDS011;69061;52.236;5.188;2024-02-21T11:38:07;21.50;;;12.85;;
64907;SDS011;69061;52.236;5.188;2024-02-21T11:40:35;22.58;;;13.48;;
64907;SDS011;69061;52.236;5.188;2024-02-21T11:43:04;23.73;;;12.20;;
64907;SDS011;69061;52.236;5.188;2024-02-21T11:45:32;23.92;;;13.07;;
64907;SDS011;69061;52.236;5.188;2024-02-21T11:47:59;25.00;;;13.98;;
64907;SDS011;69061;52.236;5.188;2024-02-21T11:50:28;25.95;;;14.07;;
64907;SDS011;69061;52.236;5.188;2024-02-21T11:52:55;32.72;;;15.02;;
64907;SDS011;69061;52.236;5.188;2024-02-21T11:55:23;29.30;;;14.75;;
64907;SDS011;69061;52.236;5.188;2024-02-21T11:57:50;25.27;;;14.60;;
64907;SDS011;69061;52.236;5.188;2024-02-21T12:00:17;30.48;;;14.43;;
64907;SDS011;69061;52.236;5.188;2024-02-21T12:02:47;29.40;;;14.70;;
64907;SDS011;69061;52.236;5.188;2024-02-21T12:05:16;24.80;;;15.20;;
64907;SDS011;69061;52.236;5.188;2024-02-21T12:07:43;24.88;;;13.80;;
64907;SDS011;69061;52.236;5.188;2024-02-21T12:10:10;24.92;;;14.35;;
64907;SDS011;69061;52.236;5.188;2024-02-21T12:12:37;29.20;;;15.35;;
64907;SDS011;69061;52.236;5.188;2024-02-21T12:15:05;26.67;;;14.23;;
64907;SDS011;69061;52.236;5.188;2024-02-21T12:17:32;22.42;;;13.18;;
64907;SDS011;69061;52.236;5.188;2024-02-21T12:20:01;29.98;;;15.45;;
64907;SDS011;69061;52.236;5.188;2024-02-21T12:22:30;31.55;;;15.43;;
64907;SDS011;69061;52.236;5.188;2024-02-21T12:24:58;29.33;;;15.40;;
64907;SDS011;69061;52.236;5.188;2024-02-21T12:27:26;26.10;;;14.02;;
64907;SDS011;69061;52.236;5.188;2024-02-21T12:29:53;29.90;;;14.38;;
64907;SDS011;69061;52.236;5.188;2024-02-21T12:32:20;29.80;;;16.35;;
64907;SDS011;69061;52.236;5.188;2024-02-21T12:34:47;28.63;;;15.20;;
64907;SDS011;69061;52.236;5.188;2024-02-21T12:37:16;25.95;;;13.15;;
64907;SDS011;69061;52.236;5.188;2024-02-21T12:39:42;24.40;;;13.60;;
64907;SDS011;69061;52.236;5.188;2024-02-21T12:42:09;27.20;;;13.38;;
64907;SDS011;69061;52.236;5.188;2024-02-21T12:44:37;26.80;;;14.18;;
64907;SDS011;69061;52.236;5.188;2024-02-21T12:47:04;25.00;;;12.75;;
64907;SDS011;69061;52.236;5.188;2024-02-21T12:49:30;24.20;;;14.13;;
64907;SDS011;69061;52.236;5.188;2024-02-21T12:51:58;25.02;;;13.38;;
64907;SDS011;69061;52.236;5.188;2024-02-21T12:54:27;22.10;;;13.30;;
64907;SDS011;69061;52.236;5.188;2024-02-21T12:56:55;29.85;;;14.07;;
64907;SDS011;69061;52.236;5.188;2024-02-21T12:59:22;26.88;;;14.15;;
64907;SDS011;69061;52.236;5.188;2024-02-21T13:01:49;22.63;;;13.00;;
64907;SDS011;69061;52.236;5.188;2024-02-21T13:04:15;31.30;;;15.05;;
64907;SDS011;69061;52.236;5.188;2024-02-21T13:06:42;28.98;;;14.32;;
64907;SDS011;69061;52.236;5.188;2024-02-21T13:09:10;24.40;;;13.95;;
64907;SDS011;69061;52.236;5.188;2024-02-21T13:11:38;21.75;;;13.43;;
64907;SDS011;69061;52.236;5.188;2024-02-21T13:14:07;23.88;;;13.45;;
64907;SDS011;69061;52.236;5.188;2024-02-21T13:16:34;32.35;;;13.60;;
64907;SDS011;69061;52.236;5.188;2024-02-21T13:19:04;22.95;;;12.23;;
64907;SDS011;69061;52.236;5.188;2024-02-21T13:21:35;22.70;;;12.80;;
64907;SDS011;69061;52.236;5.188;2024-02-21T13:24:02;30.80;;;14.23;;
64907;SDS011;69061;52.236;5.188;2024-02-21T13:26:29;28.85;;;12.90;;
64907;SDS011;69061;52.236;5.188;2024-02-21T13:28:57;21.65;;;12.73;;
64907;SDS011;69061;52.236;5.188;2024-02-21T13:31:24;21.63;;;12.70;;
64907;SDS011;69061;52.236;5.188;2024-02-21T13:33:51;22.70;;;12.77;;
64907;SDS011;69061;52.236;5.188;2024-02-21T13:36:18;29.58;;;14.13;;
64907;SDS011;69061;52.236;5.188;2024-02-21T13:38:45;21.33;;;12.68;;
64907;SDS011;69061;52.236;5.188;2024-02-21T13:41:12;18.05;;;12.02;;
64907;SDS011;69061;52.236;5.188;2024-02-21T13:43:39;30.70;;;12.18;;
64907;SDS011;69061;52.236;5.188;2024-02-21T13:46:05;19.63;;;11.50;;
64907;SDS011;69061;52.236;5.188;2024-02-21T13:48:34;22.10;;;11.90;;
64907;SDS011;69061;52.236;5.188;2024-02-21T13:51:01;22.23;;;12.10;;
64907;SDS011;69061;52.236;5.188;2024-02-21T13:53:28;25.70;;;11.75;;
64907;SDS011;69061;52.236;5.188;2024-02-21T13:55:55;19.77;;;10.70;;
64907;SDS011;69061;52.236;5.188;2024-02-21T13:58:21;18.10;;;10.57;;
64907;SDS011;69061;52.236;5.188;2024-02-21T14:00:50;22.27;;;11.65;;
64907;SDS011;69061;52.236;5.188;2024-02-21T14:03:18;19.13;;;11.45;;
64907;SDS011;69061;52.236;5.188;2024-02-21T14:05:45;22.88;;;13.20;;
64907;SDS011;69061;52.236;5.188;2024-02-21T14:08:13;22.40;;;11.50;;
64907;SDS011;69061;52.236;5.188;2024-02-21T14:10:40;24.13;;;11.43;;
64907;SDS011;69061;52.236;5.188;2024-02-21T14:13:07;26.15;;;12.07;;
64907;SDS011;69061;52.236;5.188;2024-02-21T14:15:33;26.92;;;12.73;;
64907;SDS011;69061;52.236;5.188;2024-02-21T14:18:01;25.05;;;11.50;;
64907;SDS011;69061;52.236;5.188;2024-02-21T14:20:32;25.73;;;13.85;;
64907;SDS011;69061;52.236;5.188;2024-02-21T14:23:00;26.33;;;13.23;;
64907;SDS011;69061;52.236;5.188;2024-02-21T14:25:27;31.05;;;12.20;;
64907;SDS011;69061;52.236;5.188;2024-02-21T14:27:53;24.10;;;12.23;;