sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
73746;Laerm;62053;52.002;5.468;2022-09-30T00:00:12;37.93;36.30;42.50;;
73746;Laerm;62053;52.002;5.468;2022-09-30T00:00:43;38.26;36.40;42.55;;
73746;Laerm;62053;52.002;5.468;2022-09-30T00:01:13;37.68;36.04;39.11;;
73746;Laerm;62053;52.002;5.468;2022-09-30T00:01:46;37.65;36.46;39.55;;
73746;Laerm;62053;52.002;5.468;2022-09-30T00:02:18;38.21;36.61;39.38;;
73746;Laerm;62053;52.002;5.468;2022-09-30T00:02:49;37.94;36.30;39.33;;
73746;Laerm;62053;52.002;5.468;2022-09-30T00:03:20;37.61;36.44;38.73;;
73746;Laerm;62053;52.002;5.468;2022-09-30T00:03:52;37.58;35.87;38.79;;
73746;Laerm;62053;52.002;5.468;2022-09-30T00:04:24;37.67;36.15;39.18;;
73746;Laerm;62053;52.002;5.468;2022-09-30T00:04:55;38.03;36.53;39.30;;
73746;Laerm;62053;52.002;5.468;2022-09-30T00:05:26;37.58;36.48;38.68;;
73746;Laerm;62053;52.002;5.468;2022-09-30T00:05:57;37.80;36.30;41.77;;
73746;Laerm;62053;52.002;5.468;2022-09-30T00:06:30;37.90;36.51;41.00;;
73746;Laerm;62053;52.002;5.468;2022-09-30T00:07:02;37.59;36.11;38.91;;
73746;Laerm;62053;52.002;5.468;2022-09-30T00:07:34;37.59;36.16;38.86;;
73746;Laerm;62053;52.002;5.468;2022-09-30T00:08:05;37.87;36.30;40.31;;
73746;Laerm;62053;52.002;5.468;2022-09-30T00:08:37;37.96;36.21;39.39;;
73746;Laerm;62053;52.002;5.468;2022-09-30T00:09:10;37.60;36.48;38.73;;
73746;Laerm;62053;52.002;5.468;2022-09-30T00:09:42;37.78;36.44;39.22;;
73746;Laerm;62053;52.002;5.468;2022-09-30T00:10:13;37.66;36.31;38.96;;
73746;Laerm;62053;52.002;5.468;2022-09-30T00:10:46;38.97;36.51;43.42;;
73746;Laerm;62053;52.002;5.468;2022-09-30T00:11:20;37.62;36.42;38.74;;
73746;Laerm;62053;52.002;5.468;2022-09-30T00:11:51;37.65;36.37;38.97;;
73746;Laerm;62053;52.002;5.468;2022-09-30T00:12:23;38.22;36.33;41.66;;
73746;Laerm;62053;52.002;5.468;2022-09-30T00:12:54;37.74;36.40;39.06;;
73746;Laerm;62053;52.002;5.468;2022-09-30T00:13:24;37.71;36.51;38.99;;
73746;Laerm;62053;52.002;5.468;2022-09-30T00:13:56;37.81;36.45;39.40;;
73746;Laerm;62053;52.002;5.468;2022-09-30T00:14:28;38.06;36.61;39.54;;
73746;Laerm;62053;52.002;5.468;2022-09-30T00:14:59;37.67;36.46;38.92;;
73746;Laerm;62053;52.002;5.468;2022-09-30T00:15:30;37.81;36.40;42.71;;
73746;Laerm;62053;52.002;5.468;2022-09-30T00:16:04;38.30;36.51;42.36;;
73746;Laerm;62053;52.002;5.468;2022-09-30T00:16:36;37.90;36.55;39.35;;
73746;Laerm;62053;52.002;5.468;2022-09-30T00:17:07;37.63;36.64;38.78;;
73746;Laerm;62053;52.002;5.468;2022-09-30T00:17:38;37.64;36.29;39.18;;
73746;Laerm;62053;52.002;5.468;2022-09-30T00:18:09;37.65;36.68;38.72;;
73746;Laerm;62053;52.002;5.468;2022-09-30T00:18:42;37.97;36.59;39.25;;
73746;Laerm;62053;52.002;5.468;2022-09-30T00:19:15;37.73;36.48;39.07;;
73746;Laerm;62053;52.002;5.468;2022-09-30T00:19:46;37.67;36.33;38.79;;
73746;Laerm;62053;52.002;5.468;2022-09-30T00:20:17;37.63;36.28;39.02;;
73746;Laerm;62053;52.002;5.468;2022-09-30T00:20:49;37.91;36.44;42.26;;
73746;Laerm;62053;52.002;5.468;2022-09-30T00:21:20;37.91;36.28;41.23;;
73746;Laerm;62053;52.002;5.468;2022-09-30T00:21:50;37.93;36.48;39.22;;
73746;Laerm;62053;52.002;5.468;2022-09-30T00:22:24;37.63;36.22;38.63;;
73746;Laerm;62053;52.002;5.468;2022-09-30T00:22:54;37.67;36.21;39.20;;
73746;Laerm;62053;52.002;5.468;2022-09-30T00:23:25;37.62;36.31;38.95;;
73746;Laerm;62053;52.002;5.468;2022-09-30T00:23:57;37.97;36.38;39.27;;
73746;Laerm;62053;52.002;5.468;2022-09-30T00:24:29;37.82;36.50;39.33;;
73746;Laerm;62053;52.002;5.468;2022-09-30T00:24:59;37.65;36.30;39.02;;
73746;Laerm;62053;52.002;5.468;2022-09-30T00:25:30;37.68;36.26;42.53;;
73746;Laerm;62053;52.002;5.468;2022-09-30T00:26:06;37.95;36.62;40.75;;
73746;Laerm;62053;52.002;5.468;2022-09-30T00:26:39;38.07;36.40;39.22;;
73746;Laerm;62053;52.002;5.468;2022-09-30T00:27:10;37.74;36.30;38.85;;
73746;Laerm;62053;52.002;5.468;2022-09-30T00:27:45;37.64;36.45;38.77;;
73746;Laerm;62053;52.002;5.468;2022-09-30T00:28:16;38.09;36.18;47.20;;
73746;Laerm;62053;52.002;5.468;2022-09-30T00:28:50;38.93;37.33;48.95;;
73746;Laerm;62053;52.002;5.468;2022-09-30T00:29:23;39.01;37.14;40.48;;
73746;Laerm;62053;52.002;5.468;2022-09-30T00:29:53;39.20;37.31;40.78;;
73746;Laerm;62053;52.002;5.468;2022-09-30T00:30:24;39.58;37.44;41.77;;
73746;Laerm;62053;52.002;5.468;2022-09-30T00:30:58;39.68;37.55;42.26;;
73746;Laerm;62053;52.002;5.468;2022-09-30T00:31:32;39.70;37.68;44.04;;
73746;Laerm;62053;52.002;5.468;2022-09-30T00:32:04;39.78;37.32;41.58;;
73746;Laerm;62053;52.002;5.468;2022-09-30T00:32:36;39.80;37.96;41.52;;
73746;Laerm;62053;52.002;5.468;2022-09-30T00:33:07;39.87;38.11;41.29;;
73746;Laerm;62053;52.002;5.468;2022-09-30T00:33:38;39.77;38.02;41.18;;
73746;Laerm;62053;52.002;5.468;2022-09-30T00:34:09;39.78;37.68;41.19;;
73746;Laerm;62053;52.002;5.468;2022-09-30T00:34:41;39.49;37.82;40.90;;
73746;Laerm;62053;52.002;5.468;2022-09-30T00:35:12;39.50;37.69;41.04;;
73746;Laerm;62053;52.002;5.468;2022-09-30T00:35:43;39.64;37.51;41.38;;
73746;Laerm;62053;52.002;5.468;2022-09-30T00:36:14;39.79;37.69;41.34;;
73746;Laerm;62053;52.002;5.468;2022-09-30T00:36:48;39.63;37.61;41.17;;
73746;Laerm;62053;52.002;5.468;2022-09-30T00:37:19;39.50;37.42;40.89;;
73746;Laerm;62053;52.002;5.468;2022-09-30T00:37:51;39.62;38.06;40.99;;
73746;Laerm;62053;52.002;5.468;2022-09-30T00:38:24;39.49;37.59;45.62;;
73746;Laerm;62053;52.002;5.468;2022-09-30T00:38:55;39.23;37.56;40.52;;
73746;Laerm;62053;52.002;5.468;2022-09-30T00:39:28;39.16;37.60;40.22;;
73746;Laerm;62053;52.002;5.468;2022-09-30T00:40:00;39.20;37.77;40.32;;
73746;Laerm;62053;52.002;5.468;2022-09-30T00:40:31;39.12;37.68;40.93;;
73746;Laerm;62053;52.002;5.468;2022-09-30T00:41:03;38.96;37.59;41.22;;
73746;Laerm;62053;52.002;5.468;2022-09-30T00:41:34;37.85;36.54;47.79;;
73746;Laerm;62053;52.002;5.468;2022-09-30T00:42:13;37.92;36.53;39.27;;
73746;Laerm;62053;52.002;5.468;2022-09-30T00:42:44;37.66;36.54;38.92;;
73746;Laerm;62053;52.002;5.468;2022-09-30T00:43:19;37.64;36.22;39.18;;
73746;Laerm;62053;52.002;5.468;2022-09-30T00:43:51;37.77;36.28;39.47;;
73746;Laerm;62053;52.002;5.468;2022-09-30T00:44:54;37.91;36.48;39.28;;
73746;Laerm;62053;52.002;5.468;2022-09-30T00:45:30;38.01;36.22;41.99;;
73746;Laerm;62053;52.002;5.468;2022-09-30T00:46:04;37.87;36.41;41.98;;
73746;Laerm;62053;52.002;5.468;2022-09-30T00:46:38;37.76;36.24;39.18;;
73746;Laerm;62053;52.002;5.468;2022-09-30T00:47:37;38.16;36.73;39.17;;
73746;Laerm;62053;52.002;5.468;2022-09-30T00:48:16;37.68;36.33;39.00;;
73746;Laerm;62053;52.002;5.468;2022-09-30T00:48:53;37.73;36.17;39.20;;
73746;Laerm;62053;52.002;5.468;2022-09-30T00:49:25;38.21;36.88;39.82;;
73746;Laerm;62053;52.002;5.468;2022-09-30T00:50:02;37.81;36.61;40.87;;
73746;Laerm;62053;52.002;5.468;2022-09-30T00:50:38;37.80;36.20;40.89;;
73746;Laerm;62053;52.002;5.468;2022-09-30T00:51:14;37.89;36.44;39.34;;
73746;Laerm;62053;52.002;5.468;2022-09-30T00:51:54;37.63;36.42;39.07;;
73746;Laerm;62053;52.002;5.468;2022-09-30T00:52:26;37.65;36.40;38.67;;
73746;Laerm;62053;52.002;5.468;2022-09-30T00:53:09;37.87;36.39;39.17;;
73746;Laerm;62053;52.002;5.468;2022-09-30T00:53:51;37.85;36.32;39.18;;
73746;Laerm;62053;52.002;5.468;2022-09-30T00:54:30;37.64;36.30;38.75;;
73746;Laerm;62053;52.002;5.468;2022-09-30T00:55:08;37.96;36.41;39.63;;
73746;Laerm;62053;52.002;5.468;2022-09-30T00:55:54;37.83;36.50;41.58;;
73746;Laerm;62053;52.002;5.468;2022-09-30T00:56:33;37.77;36.27;39.08;;
73746;Laerm;62053;52.002;5.468;2022-09-30T00:57:08;37.90;36.54;39.10;;
73746;Laerm;62053;52.002;5.468;2022-09-30T00:57:38;37.67;36.32;38.91;;
73746;Laerm;62053;52.002;5.468;2022-09-30T00:58:18;37.76;36.28;39.11;;
73746;Laerm;62053;52.002;5.468;2022-09-30T00:59:00;37.75;36.46;39.15;;
73746;Laerm;62053;52.002;5.468;2022-09-30T00:59:40;37.70;36.39;42.09;;
73746;Laerm;62053;52.002;5.468;2022-09-30T01:00:12;38.34;36.61;42.37;;
73746;Laerm;62053;52.002;5.468;2022-09-30T01:00:44;38.08;36.52;41.29;;
73746;Laerm;62053;52.002;5.468;2022-09-30T01:01:16;37.71;36.45;38.94;;
73746;Laerm;62053;52.002;5.468;2022-09-30T01:01:48;38.05;36.54;39.46;;
73746;Laerm;62053;52.002;5.468;2022-09-30T01:02:20;37.64;36.25;38.89;;
73746;Laerm;62053;52.002;5.468;2022-09-30T01:02:51;37.58;36.11;38.88;;
73746;Laerm;62053;52.002;5.468;2022-09-30T01:03:23;37.85;36.34;39.49;;
73746;Laerm;62053;52.002;5.468;2022-09-30T01:04:00;37.92;36.49;39.22;;
73746;Laerm;62053;52.002;5.468;2022-09-30T01:04:34;37.60;36.29;39.09;;
73746;Laerm;62053;52.002;5.468;2022-09-30T01:05:07;37.82;36.28;39.37;;
73746;Laerm;62053;52.002;5.468;2022-09-30T01:05:39;38.22;36.59;42.15;;
73746;Laerm;62053;52.002;5.468;2022-09-30T01:06:12;37.63;36.55;39.06;;
73746;Laerm;62053;52.002;5.468;2022-09-30T01:06:43;37.57;36.10;38.71;;
73746;Laerm;62053;52.002;5.468;2022-09-30T01:07:16;37.93;36.61;39.39;;
73746;Laerm;62053;52.002;5.468;2022-09-30T01:07:47;37.71;36.23;39.27;;
73746;Laerm;62053;52.002;5.468;2022-09-30T01:08:22;37.68;36.20;38.84;;
73746;Laerm;62053;52.002;5.468;2022-09-30T01:08:54;37.73;36.43;39.04;;
73746;Laerm;62053;52.002;5.468;2022-09-30T01:09:30;38.04;36.30;41.66;;
73746;Laerm;62053;52.002;5.468;2022-09-30T01:10:02;37.60;35.80;38.68;;
73746;Laerm;62053;52.002;5.468;2022-09-30T01:10:34;37.60;36.33;38.72;;
73746;Laerm;62053;52.002;5.468;2022-09-30T01:11:06;38.05;36.48;48.77;;
73746;Laerm;62053;52.002;5.468;2022-09-30T01:11:36;39.00;37.45;48.18;;
73746;Laerm;62053;52.002;5.468;2022-09-30T01:12:13;39.26;37.57;40.92;;
73746;Laerm;62053;52.002;5.468;2022-09-30T01:12:47;39.48;37.97;40.64;;
73746;Laerm;62053;52.002;5.468;2022-09-30T01:13:21;39.70;37.98;41.21;;
73746;Laerm;62053;52.002;5.468;2022-09-30T01:13:59;39.74;38.13;41.15;;
73746;Laerm;62053;52.002;5.468;2022-09-30T01:14:34;39.82;37.90;41.29;;
73746;Laerm;62053;52.002;5.468;2022-09-30T01:15:08;39.86;38.23;41.22;;
73746;Laerm;62053;52.002;5.468;2022-09-30T01:16:03;39.79;37.96;47.61;;
73746;Laerm;62053;52.002;5.468;2022-09-30T01:16:54;39.63;37.68;42.91;;
73746;Laerm;62053;52.002;5.468;2022-09-30T01:17:46;39.56;37.47;40.99;;
73746;Laerm;62053;52.002;5.468;2022-09-30T01:18:37;39.61;37.84;41.06;;
73746;Laerm;62053;52.002;5.468;2022-09-30T01:19:46;39.64;37.76;41.21;;
73746;Laerm;62053;52.002;5.468;2022-09-30T01:20:55;39.62;37.47;42.56;;
73746;Laerm;62053;52.002;5.468;2022-09-30T01:22:07;39.29;37.48;46.62;;
73746;Laerm;62053;52.002;5.468;2022-09-30T01:23:06;39.25;37.71;46.19;;
73746;Laerm;62053;52.002;5.468;2022-09-30T01:24:41;39.49;37.40;57.77;;
73746;Laerm;62053;52.002;5.468;2022-09-30T01:25:53;38.56;36.49;47.87;;
73746;Laerm;62053;52.002;5.468;2022-09-30T01:26:58;37.88;36.27;39.87;;
73746;Laerm;62053;52.002;5.468;2022-09-30T01:28:12;37.69;36.49;38.96;;
73746;Laerm;62053;52.002;5.468;2022-09-30T01:29:12;37.74;36.54;39.18;;
73746;Laerm;62053;52.002;5.468;2022-09-30T01:30:07;38.03;36.63;42.09;;
73746;Laerm;62053;52.002;5.468;2022-09-30T01:31:01;37.81;36.35;42.16;;
73746;Laerm;62053;52.002;5.468;2022-09-30T01:31:55;37.92;36.27;39.41;;
73746;Laerm;62053;52.002;5.468;2022-09-30T01:33:03;41.23;36.23;49.85;;
73746;Laerm;62053;52.002;5.468;2022-09-30T01:33:53;39.88;37.11;47.66;;
73746;Laerm;62053;52.002;5.468;2022-09-30T01:34:43;37.81;36.36;40.97;;
73746;Laerm;62053;52.002;5.468;2022-09-30T01:35:29;38.22;36.41;39.86;;
73746;Laerm;62053;52.002;5.468;2022-09-30T01:36:23;37.87;36.41;41.56;;
73746;Laerm;62053;52.002;5.468;2022-09-30T01:37:13;37.94;36.31;39.33;;
73746;Laerm;62053;52.002;5.468;2022-09-30T01:38:05;37.77;36.36;42.62;;
73746;Laerm;62053;52.002;5.468;2022-09-30T01:38:54;37.65;36.20;38.84;;
73746;Laerm;62053;52.002;5.468;2022-09-30T01:39:43;38.15;36.52;39.40;;
73746;Laerm;62053;52.002;5.468;2022-09-30T01:40:27;37.71;36.40;39.15;;
73746;Laerm;62053;52.002;5.468;2022-09-30T01:41:09;37.78;35.89;41.59;;
73746;Laerm;62053;52.002;5.468;2022-09-30T01:41:54;37.92;36.41;39.24;;
73746;Laerm;62053;52.002;5.468;2022-09-30T01:42:38;37.62;36.20;38.70;;
73746;Laerm;62053;52.002;5.468;2022-09-30T01:43:23;38.10;36.60;39.74;;
73746;Laerm;62053;52.002;5.468;2022-09-30T01:44:12;38.20;36.58;42.30;;
73746;Laerm;62053;52.002;5.468;2022-09-30T01:44:59;37.65;36.35;40.24;;
73746;Laerm;62053;52.002;5.468;2022-09-30T01:45:42;37.82;36.07;41.76;;
73746;Laerm;62053;52.002;5.468;2022-09-30T01:46:27;37.67;36.38;40.46;;
73746;Laerm;62053;52.002;5.468;2022-09-30T01:47:10;38.02;36.43;39.57;;
73746;Laerm;62053;52.002;5.468;2022-09-30T01:47:50;37.66;36.31;38.85;;
73746;Laerm;62053;52.002;5.468;2022-09-30T01:48:40;37.62;36.21;39.02;;
73746;Laerm;62053;52.002;5.468;2022-09-30T01:49:26;37.88;36.39;39.48;;
73746;Laerm;62053;52.002;5.468;2022-09-30T01:50:10;37.90;36.51;39.51;;
73746;Laerm;62053;52.002;5.468;2022-09-30T01:50:54;37.76;36.39;41.28;;
73746;Laerm;62053;52.002;5.468;2022-09-30T01:51:36;37.93;36.25;39.19;;
73746;Laerm;62053;52.002;5.468;2022-09-30T01:52:20;37.71;36.38;39.15;;
73746;Laerm;62053;52.002;5.468;2022-09-30T01:53:04;37.62;36.11;38.79;;
73746;Laerm;62053;52.002;5.468;2022-09-30T01:53:45;37.75;36.08;39.15;;
73746;Laerm;62053;52.002;5.468;2022-09-30T01:54:25;39.04;36.78;47.73;;
73746;Laerm;62053;52.002;5.468;2022-09-30T01:55:06;39.37;37.72;44.42;;
73746;Laerm;62053;52.002;5.468;2022-09-30T01:55:51;39.74;37.62;41.83;;
73746;Laerm;62053;52.002;5.468;2022-09-30T01:56:34;39.83;38.02;41.26;;
73746;Laerm;62053;52.002;5.468;2022-09-30T01:57:17;39.94;38.19;41.46;;
73746;Laerm;62053;52.002;5.468;2022-09-30T01:57:57;39.99;37.91;41.38;;
73746;Laerm;62053;52.002;5.468;2022-09-30T01:58:43;40.03;38.12;41.40;;
73746;Laerm;62053;52.002;5.468;2022-09-30T01:59:23;39.86;37.66;41.15;;
73746;Laerm;62053;52.002;5.468;2022-09-30T02:00:05;39.77;37.82;41.78;;
73746;Laerm;62053;52.002;5.468;2022-09-30T02:00:43;39.84;37.97;41.77;;
73746;Laerm;62053;52.002;5.468;2022-09-30T02:01:28;39.82;37.88;41.27;;
73746;Laerm;62053;52.002;5.468;2022-09-30T02:02:10;39.85;37.69;41.35;;
73746;Laerm;62053;52.002;5.468;2022-09-30T02:02:52;39.77;37.72;41.34;;
73746;Laerm;62053;52.002;5.468;2022-09-30T02:03:33;39.72;37.91;41.11;;
73746;Laerm;62053;52.002;5.468;2022-09-30T02:04:12;39.76;37.39;41.30;;
73746;Laerm;62053;52.002;5.468;2022-09-30T02:04:51;39.73;37.61;44.68;;
73746;Laerm;62053;52.002;5.468;2022-09-30T02:05:39;39.48;38.01;41.35;;
73746;Laerm;62053;52.002;5.468;2022-09-30T02:06:19;39.36;38.16;40.63;;
73746;Laerm;62053;52.002;5.468;2022-09-30T02:07:00;39.30;37.82;40.45;;
73746;Laerm;62053;52.002;5.468;2022-09-30T02:07:40;39.35;37.70;40.52;;
73746;Laerm;62053;52.002;5.468;2022-09-30T02:08:20;39.05;37.67;40.22;;
73746;Laerm;62053;52.002;5.468;2022-09-30T02:09:00;39.06;37.62;40.44;;
73746;Laerm;62053;52.002;5.468;2022-09-30T02:09:40;38.41;36.54;46.91;;
73746;Laerm;62053;52.002;5.468;2022-09-30T02:10:21;37.81;36.39;39.26;;
73746;Laerm;62053;52.002;5.468;2022-09-30T02:11:01;38.47;36.29;41.60;;
73746;Laerm;62053;52.002;5.468;2022-09-30T02:11:37;38.14;36.53;41.96;;
73746;Laerm;62053;52.002;5.468;2022-09-30T02:12:18;37.67;36.28;38.72;;
73746;Laerm;62053;52.002;5.468;2022-09-30T02:12:58;37.92;36.25;45.07;;
73746;Laerm;62053;52.002;5.468;2022-09-30T02:13:42;37.97;36.59;39.36;;
73746;Laerm;62053;52.002;5.468;2022-09-30T02:14:22;37.68;36.51;38.86;;
73746;Laerm;62053;52.002;5.468;2022-09-30T02:15:03;37.91;36.41;39.33;;
73746;Laerm;62053;52.002;5.468;2022-09-30T02:15:43;37.91;36.19;42.35;;
73746;Laerm;62053;52.002;5.468;2022-09-30T02:16:25;37.82;36.18;39.27;;
73746;Laerm;62053;52.002;5.468;2022-09-30T02:17:07;37.95;36.69;39.29;;
73746;Laerm;62053;52.002;5.468;2022-09-30T02:17:48;37.76;36.27;41.94;;
73746;Laerm;62053;52.002;5.468;2022-09-30T02:18:29;38.03;36.52;39.41;;
73746;Laerm;62053;52.002;5.468;2022-09-30T02:19:14;37.75;36.32;39.17;;
73746;Laerm;62053;52.002;5.468;2022-09-30T02:19:54;37.68;36.41;38.70;;
73746;Laerm;62053;52.002;5.468;2022-09-30T02:20:36;38.02;36.28;39.28;;
73746;Laerm;62053;52.002;5.468;2022-09-30T02:21:15;37.94;36.27;41.15;;
73746;Laerm;62053;52.002;5.468;2022-09-30T02:21:55;37.67;36.41;38.86;;
73746;Laerm;62053;52.002;5.468;2022-09-30T02:22:34;37.77;36.64;39.30;;
73746;Laerm;62053;52.002;5.468;2022-09-30T02:23:20;37.89;36.22;39.28;;
73746;Laerm;62053;52.002;5.468;2022-09-30T02:24:03;37.84;36.34;39.45;;
73746;Laerm;62053;52.002;5.468;2022-09-30T02:24:37;38.21;36.71;39.40;;
73746;Laerm;62053;52.002;5.468;2022-09-30T02:25:17;37.93;36.38;41.05;;
73746;Laerm;62053;52.002;5.468;2022-09-30T02:25:59;37.86;36.44;41.51;;
73746;Laerm;62053;52.002;5.468;2022-09-30T02:26:40;38.08;36.56;39.41;;
73746;Laerm;62053;52.002;5.468;2022-09-30T02:27:21;37.84;36.51;39.30;;
73746;Laerm;62053;52.002;5.468;2022-09-30T02:27:58;37.68;36.37;38.74;;
73746;Laerm;62053;52.002;5.468;2022-09-30T02:28:30;37.70;36.18;39.20;;
73746;Laerm;62053;52.002;5.468;2022-09-30T02:29:09;38.09;36.70;40.92;;
73746;Laerm;62053;52.002;5.468;2022-09-30T02:29:50;37.89;36.34;39.61;;
73746;Laerm;62053;52.002;5.468;2022-09-30T02:30:22;37.92;36.23;41.53;;
73746;Laerm;62053;52.002;5.468;2022-09-30T02:30:59;38.14;36.47;41.54;;
73746;Laerm;62053;52.002;5.468;2022-09-30T02:31:39;37.68;36.05;38.80;;
73746;Laerm;62053;52.002;5.468;2022-09-30T02:32:19;37.66;35.84;38.81;;
73746;Laerm;62053;52.002;5.468;2022-09-30T02:32:58;38.25;36.72;40.80;;
73746;Laerm;62053;52.002;5.468;2022-09-30T02:33:37;37.78;36.30;39.04;;
73746;Laerm;62053;52.002;5.468;2022-09-30T02:34:17;37.76;36.43;39.13;;
73746;Laerm;62053;52.002;5.468;2022-09-30T02:34:57;38.18;36.64;39.69;;
73746;Laerm;62053;52.002;5.468;2022-09-30T02:35:37;38.85;36.51;47.07;;
73746;Laerm;62053;52.002;5.468;2022-09-30T02:36:19;39.07;37.32;41.11;;
73746;Laerm;62053;52.002;5.468;2022-09-30T02:37:02;39.39;37.68;41.01;;
73746;Laerm;62053;52.002;5.468;2022-09-30T02:37:39;39.54;37.45;41.15;;
73746;Laerm;62053;52.002;5.468;2022-09-30T02:38:18;39.67;37.97;41.10;;
73746;Laerm;62053;52.002;5.468;2022-09-30T02:39:00;39.70;37.79;41.75;;
73746;Laerm;62053;52.002;5.468;2022-09-30T02:39:40;39.71;38.08;45.22;;
73746;Laerm;62053;52.002;5.468;2022-09-30T02:40:24;39.55;37.72;41.09;;
73746;Laerm;62053;52.002;5.468;2022-09-30T02:41:07;39.37;36.88;42.39;;
73746;Laerm;62053;52.002;5.468;2022-09-30T02:41:47;39.47;37.67;41.24;;
73746;Laerm;62053;52.002;5.468;2022-09-30T02:42:25;39.34;37.68;40.97;;
73746;Laerm;62053;52.002;5.468;2022-09-30T02:42:58;39.31;37.47;40.79;;
73746;Laerm;62053;52.002;5.468;2022-09-30T02:43:29;39.14;37.21;40.54;;
73746;Laerm;62053;52.002;5.468;2022-09-30T02:44:02;39.16;37.30;40.62;;
73746;Laerm;62053;52.002;5.468;2022-09-30T02:44:34;39.04;37.08;40.67;;
73746;Laerm;62053;52.002;5.468;2022-09-30T02:45:09;38.92;37.11;40.82;;
73746;Laerm;62053;52.002;5.468;2022-09-30T02:45:51;38.91;37.01;41.30;;
73746;Laerm;62053;52.002;5.468;2022-09-30T02:46:42;38.95;37.08;42.28;;
73746;Laerm;62053;52.002;5.468;2022-09-30T02:47:28;39.09;37.22;40.65;;
73746;Laerm;62053;52.002;5.468;2022-09-30T02:48:23;39.17;37.42;40.37;;
73746;Laerm;62053;52.002;5.468;2022-09-30T02:49:07;39.10;37.71;40.36;;
73746;Laerm;62053;52.002;5.468;2022-09-30T02:49:48;39.29;38.02;40.74;;
73746;Laerm;62053;52.002;5.468;2022-09-30T02:50:32;39.17;37.60;40.55;;
73746;Laerm;62053;52.002;5.468;2022-09-30T02:51:14;38.96;37.57;41.00;;
73746;Laerm;62053;52.002;5.468;2022-09-30T02:52:09;38.95;36.88;46.38;;
73746;Laerm;62053;52.002;5.468;2022-09-30T02:53:06;37.67;36.07;48.02;;
73746;Laerm;62053;52.002;5.468;2022-09-30T02:53:52;37.64;36.18;39.19;;
73746;Laerm;62053;52.002;5.468;2022-09-30T02:54:36;38.06;36.28;39.70;;
73746;Laerm;62053;52.002;5.468;2022-09-30T02:55:18;37.61;36.28;38.80;;
73746;Laerm;62053;52.002;5.468;2022-09-30T02:56:13;38.17;36.58;42.03;;
73746;Laerm;62053;52.002;5.468;2022-09-30T02:56:55;37.92;36.54;39.21;;
73746;Laerm;62053;52.002;5.468;2022-09-30T02:57:38;37.73;36.57;40.98;;
73746;Laerm;62053;52.002;5.468;2022-09-30T02:58:17;37.78;36.52;39.35;;
73746;Laerm;62053;52.002;5.468;2022-09-30T02:58:54;37.73;36.36;39.23;;
73746;Laerm;62053;52.002;5.468;2022-09-30T02:59:27;38.06;36.06;39.57;;
73746;Laerm;62053;52.002;5.468;2022-09-30T02:59:59;37.74;36.45;38.94;;
73746;Laerm;62053;52.002;5.468;2022-09-30T03:00:30;38.15;36.45;40.83;;
73746;Laerm;62053;52.002;5.468;2022-09-30T03:01:02;37.97;36.51;41.67;;
73746;Laerm;62053;52.002;5.468;2022-09-30T03:01:34;37.62;36.34;39.00;;
73746;Laerm;62053;52.002;5.468;2022-09-30T03:02:12;37.68;36.46;39.09;;
73746;Laerm;62053;52.002;5.468;2022-09-30T03:02:43;37.87;36.54;39.16;;
73746;Laerm;62053;52.002;5.468;2022-09-30T03:03:21;37.66;36.49;38.70;;
73746;Laerm;62053;52.002;5.468;2022-09-30T03:03:58;37.83;36.53;39.12;;
73746;Laerm;62053;52.002;5.468;2022-09-30T03:04:35;38.18;36.90;39.42;;
73746;Laerm;62053;52.002;5.468;2022-09-30T03:05:09;37.88;36.57;41.06;;
73746;Laerm;62053;52.002;5.468;2022-09-30T03:05:41;37.82;36.57;41.67;;
73746;Laerm;62053;52.002;5.468;2022-09-30T03:06:13;38.87;36.69;42.60;;
73746;Laerm;62053;52.002;5.468;2022-09-30T03:06:45;38.18;36.70;40.52;;
73746;Laerm;62053;52.002;5.468;2022-09-30T03:07:17;37.98;36.61;39.78;;
73746;Laerm;62053;52.002;5.468;2022-09-30T03:07:49;37.75;36.46;39.38;;
73746;Laerm;62053;52.002;5.468;2022-09-30T03:08:20;38.00;36.41;41.73;;
73746;Laerm;62053;52.002;5.468;2022-09-30T03:08:52;38.24;37.10;39.33;;
73746;Laerm;62053;52.002;5.468;2022-09-30T03:09:25;38.02;36.76;39.26;;
73746;Laerm;62053;52.002;5.468;2022-09-30T03:09:57;37.63;36.51;38.85;;
73746;Laerm;62053;52.002;5.468;2022-09-30T03:10:29;37.64;36.15;38.90;;
73746;Laerm;62053;52.002;5.468;2022-09-30T03:11:03;38.13;36.54;40.92;;
73746;Laerm;62053;52.002;5.468;2022-09-30T03:11:35;37.63;36.54;38.85;;
73746;Laerm;62053;52.002;5.468;2022-09-30T03:12:22;37.63;36.45;38.86;;
73746;Laerm;62053;52.002;5.468;2022-09-30T03:13:34;38.78;36.66;42.33;;
73746;Laerm;62053;52.002;5.468;2022-09-30T03:14:38;37.86;36.26;40.74;;
73746;Laerm;62053;52.002;5.468;2022-09-30T03:15:29;38.11;36.44;40.62;;
73746;Laerm;62053;52.002;5.468;2022-09-30T03:16:20;38.11;36.49;40.86;;
73746;Laerm;62053;52.002;5.468;2022-09-30T03:18:27;39.17;37.27;42.20;;
73746;Laerm;62053;52.002;5.468;2022-09-30T03:19:30;39.49;37.48;43.45;;
73746;Laerm;62053;52.002;5.468;2022-09-30T03:20:29;39.81;38.14;41.23;;
73746;Laerm;62053;52.002;5.468;2022-09-30T03:21:16;39.77;37.93;41.49;;
73746;Laerm;62053;52.002;5.468;2022-09-30T03:22:18;39.44;37.61;41.28;;
73746;Laerm;62053;52.002;5.468;2022-09-30T03:23:38;39.28;37.62;40.81;;
73746;Laerm;62053;52.002;5.468;2022-09-30T03:24:44;39.12;37.14;40.79;;
73746;Laerm;62053;52.002;5.468;2022-09-30T03:25:39;39.11;37.26;40.63;;
73746;Laerm;62053;52.002;5.468;2022-09-30T03:26:35;38.86;36.80;41.03;;
73746;Laerm;62053;52.002;5.468;2022-09-30T03:27:18;38.71;36.91;40.17;;
73746;Laerm;62053;52.002;5.468;2022-09-30T03:28:17;38.84;37.13;42.06;;
73746;Laerm;62053;52.002;5.468;2022-09-30T03:29:10;39.12;37.67;40.58;;
73746;Laerm;62053;52.002;5.468;2022-09-30T03:29:58;39.23;37.45;40.74;;
73746;Laerm;62053;52.002;5.468;2022-09-30T03:30:41;39.24;37.76;41.18;;
73746;Laerm;62053;52.002;5.468;2022-09-30T03:31:29;39.21;37.67;40.96;;
73746;Laerm;62053;52.002;5.468;2022-09-30T03:32:19;39.12;37.80;40.16;;
73746;Laerm;62053;52.002;5.468;2022-09-30T03:33:07;39.01;37.36;43.22;;
73746;Laerm;62053;52.002;5.468;2022-09-30T03:33:51;39.05;37.33;40.17;;
73746;Laerm;62053;52.002;5.468;2022-09-30T03:34:34;38.98;37.33;40.18;;
73746;Laerm;62053;52.002;5.468;2022-09-30T03:35:24;38.82;36.71;46.51;;
73746;Laerm;62053;52.002;5.468;2022-09-30T03:36:05;38.02;36.62;41.02;;
73746;Laerm;62053;52.002;5.468;2022-09-30T03:36:46;37.58;35.98;38.78;;
73746;Laerm;62053;52.002;5.468;2022-09-30T03:37:32;37.57;36.31;38.80;;
73746;Laerm;62053;52.002;5.468;2022-09-30T03:38:19;37.81;36.28;39.14;;
73746;Laerm;62053;52.002;5.468;2022-09-30T03:39:04;37.88;36.30;39.10;;
73746;Laerm;62053;52.002;5.468;2022-09-30T03:39:55;38.07;36.26;40.78;;
73746;Laerm;62053;52.002;5.468;2022-09-30T03:40:36;38.63;36.78;41.22;;
73746;Laerm;62053;52.002;5.468;2022-09-30T03:41:23;37.69;35.91;40.53;;
73746;Laerm;62053;52.002;5.468;2022-09-30T03:42:09;37.59;36.05;38.71;;
73746;Laerm;62053;52.002;5.468;2022-09-30T03:42:47;37.89;36.31;39.34;;
73746;Laerm;62053;52.002;5.468;2022-09-30T03:43:30;37.80;36.28;39.11;;
73746;Laerm;62053;52.002;5.468;2022-09-30T03:44:11;37.62;36.14;38.91;;
73746;Laerm;62053;52.002;5.468;2022-09-30T03:45:00;37.74;36.27;39.39;;
73746;Laerm;62053;52.002;5.468;2022-09-30T03:45:39;37.80;36.25;40.91;;