sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47599;SDS011;33323;52.124;6.018;2022-11-23T00:01:33;9.85;;;5.10;;
47599;SDS011;33323;52.124;6.018;2022-11-23T00:04:03;10.38;;;6.10;;
47599;SDS011;33323;52.124;6.018;2022-11-23T00:06:34;12.60;;;5.88;;
47599;SDS011;33323;52.124;6.018;2022-11-23T00:09:02;11.00;;;6.53;;
47599;SDS011;33323;52.124;6.018;2022-11-23T00:11:32;7.97;;;5.90;;
47599;SDS011;33323;52.124;6.018;2022-11-23T00:14:00;14.50;;;7.43;;
47599;SDS011;33323;52.124;6.018;2022-11-23T00:16:28;14.63;;;7.85;;
47599;SDS011;33323;52.124;6.018;2022-11-23T00:18:57;13.32;;;6.35;;
47599;SDS011;33323;52.124;6.018;2022-11-23T00:21:26;13.15;;;7.20;;
47599;SDS011;33323;52.124;6.018;2022-11-23T00:23:56;18.00;;;7.78;;
47599;SDS011;33323;52.124;6.018;2022-11-23T00:26:23;16.80;;;7.65;;
47599;SDS011;33323;52.124;6.018;2022-11-23T00:28:50;15.52;;;7.38;;
47599;SDS011;33323;52.124;6.018;2022-11-23T00:31:18;14.93;;;6.35;;
47599;SDS011;33323;52.124;6.018;2022-11-23T00:33:49;13.02;;;7.57;;
47599;SDS011;33323;52.124;6.018;2022-11-23T00:36:19;10.00;;;6.10;;
47599;SDS011;33323;52.124;6.018;2022-11-23T00:38:47;14.10;;;8.02;;
47599;SDS011;33323;52.124;6.018;2022-11-23T00:41:17;13.95;;;7.10;;
47599;SDS011;33323;52.124;6.018;2022-11-23T00:43:46;12.88;;;7.07;;
47599;SDS011;33323;52.124;6.018;2022-11-23T00:46:15;12.02;;;7.70;;
47599;SDS011;33323;52.124;6.018;2022-11-23T00:49:02;11.18;;;7.22;;
47599;SDS011;33323;52.124;6.018;2022-11-23T00:51:30;13.43;;;7.80;;
47599;SDS011;33323;52.124;6.018;2022-11-23T00:54:00;12.48;;;6.88;;
47599;SDS011;33323;52.124;6.018;2022-11-23T00:56:30;13.23;;;7.78;;
47599;SDS011;33323;52.124;6.018;2022-11-23T00:58:59;15.63;;;8.40;;
47599;SDS011;33323;52.124;6.018;2022-11-23T01:01:28;12.45;;;8.32;;
47599;SDS011;33323;52.124;6.018;2022-11-23T01:04:00;10.27;;;6.88;;
47599;SDS011;33323;52.124;6.018;2022-11-23T01:06:35;19.50;;;10.43;;
47599;SDS011;33323;52.124;6.018;2022-11-23T01:09:10;16.13;;;8.88;;
47599;SDS011;33323;52.124;6.018;2022-11-23T01:11:42;18.13;;;9.02;;
47599;SDS011;33323;52.124;6.018;2022-11-23T01:14:10;24.63;;;10.52;;
47599;SDS011;33323;52.124;6.018;2022-11-23T01:16:39;16.73;;;9.20;;
47599;SDS011;33323;52.124;6.018;2022-11-23T01:19:11;14.77;;;8.13;;
47599;SDS011;33323;52.124;6.018;2022-11-23T01:21:41;16.40;;;10.07;;
47599;SDS011;33323;52.124;6.018;2022-11-23T01:24:13;20.73;;;11.63;;
47599;SDS011;33323;52.124;6.018;2022-11-23T01:26:42;29.85;;;11.55;;
47599;SDS011;33323;52.124;6.018;2022-11-23T01:29:11;24.58;;;11.63;;
47599;SDS011;33323;52.124;6.018;2022-11-23T01:31:38;18.05;;;11.02;;
47599;SDS011;33323;52.124;6.018;2022-11-23T01:34:15;22.88;;;10.13;;
47599;SDS011;33323;52.124;6.018;2022-11-23T01:36:43;28.15;;;12.45;;
47599;SDS011;33323;52.124;6.018;2022-11-23T01:39:11;20.60;;;9.77;;
47599;SDS011;33323;52.124;6.018;2022-11-23T01:41:40;21.42;;;9.27;;
47599;SDS011;33323;52.124;6.018;2022-11-23T01:44:26;23.38;;;9.73;;
47599;SDS011;33323;52.124;6.018;2022-11-23T01:46:59;20.05;;;10.40;;
47599;SDS011;33323;52.124;6.018;2022-11-23T01:49:34;16.55;;;9.70;;
47599;SDS011;33323;52.124;6.018;2022-11-23T01:52:09;21.63;;;10.15;;
47599;SDS011;33323;52.124;6.018;2022-11-23T01:54:43;16.02;;;9.63;;
47599;SDS011;33323;52.124;6.018;2022-11-23T01:57:21;21.33;;;10.55;;
47599;SDS011;33323;52.124;6.018;2022-11-23T02:00:05;20.85;;;8.98;;
47599;SDS011;33323;52.124;6.018;2022-11-23T02:02:39;18.58;;;8.65;;
47599;SDS011;33323;52.124;6.018;2022-11-23T02:05:14;25.83;;;11.23;;
47599;SDS011;33323;52.124;6.018;2022-11-23T02:07:45;23.40;;;10.20;;
47599;SDS011;33323;52.124;6.018;2022-11-23T02:10:13;19.20;;;8.85;;
47599;SDS011;33323;52.124;6.018;2022-11-23T02:12:41;17.00;;;8.98;;
47599;SDS011;33323;52.124;6.018;2022-11-23T02:15:10;14.40;;;8.45;;
47599;SDS011;33323;52.124;6.018;2022-11-23T02:17:39;16.33;;;8.40;;
47599;SDS011;33323;52.124;6.018;2022-11-23T02:20:09;17.20;;;7.78;;
47599;SDS011;33323;52.124;6.018;2022-11-23T02:28:33;19.23;;;6.90;;
47599;SDS011;33323;52.124;6.018;2022-11-23T02:31:08;18.98;;;7.78;;
47599;SDS011;33323;52.124;6.018;2022-11-23T02:33:53;15.60;;;7.25;;
47599;SDS011;33323;52.124;6.018;2022-11-23T02:36:35;19.05;;;8.10;;
47599;SDS011;33323;52.124;6.018;2022-11-23T02:39:12;20.58;;;7.85;;
47599;SDS011;33323;52.124;6.018;2022-11-23T02:41:58;24.15;;;8.38;;
47599;SDS011;33323;52.124;6.018;2022-11-23T02:47:05;12.93;;;5.28;;
47599;SDS011;33323;52.124;6.018;2022-11-23T02:49:33;15.13;;;6.43;;
47599;SDS011;33323;52.124;6.018;2022-11-23T02:52:00;12.05;;;7.15;;
47599;SDS011;33323;52.124;6.018;2022-11-23T02:54:28;25.48;;;6.85;;
47599;SDS011;33323;52.124;6.018;2022-11-23T02:56:56;13.10;;;6.97;;
47599;SDS011;33323;52.124;6.018;2022-11-23T02:59:23;13.93;;;5.32;;
47599;SDS011;33323;52.124;6.018;2022-11-23T03:01:51;14.00;;;5.45;;
47599;SDS011;33323;52.124;6.018;2022-11-23T03:04:19;14.05;;;6.50;;
47599;SDS011;33323;52.124;6.018;2022-11-23T03:06:53;13.95;;;5.72;;
47599;SDS011;33323;52.124;6.018;2022-11-23T03:09:21;11.23;;;5.25;;
47599;SDS011;33323;52.124;6.018;2022-11-23T03:11:48;15.25;;;4.93;;
47599;SDS011;33323;52.124;6.018;2022-11-23T03:14:15;10.48;;;5.07;;
47599;SDS011;33323;52.124;6.018;2022-11-23T03:16:48;10.38;;;4.63;;
47599;SDS011;33323;52.124;6.018;2022-11-23T03:19:17;14.15;;;4.80;;
47599;SDS011;33323;52.124;6.018;2022-11-23T03:21:45;11.13;;;4.70;;
47599;SDS011;33323;52.124;6.018;2022-11-23T03:24:11;13.75;;;5.55;;
47599;SDS011;33323;52.124;6.018;2022-11-23T03:26:39;10.55;;;4.68;;
47599;SDS011;33323;52.124;6.018;2022-11-23T03:29:08;7.00;;;3.72;;
47599;SDS011;33323;52.124;6.018;2022-11-23T03:31:37;11.05;;;4.28;;
47599;SDS011;33323;52.124;6.018;2022-11-23T03:34:09;11.30;;;4.03;;
47599;SDS011;33323;52.124;6.018;2022-11-23T03:36:37;7.97;;;4.10;;
47599;SDS011;33323;52.124;6.018;2022-11-23T03:39:04;8.25;;;3.75;;
47599;SDS011;33323;52.124;6.018;2022-11-23T03:41:54;12.35;;;3.47;;
47599;SDS011;33323;52.124;6.018;2022-11-23T03:44:27;14.27;;;4.68;;
47599;SDS011;33323;52.124;6.018;2022-11-23T03:46:54;8.93;;;3.28;;
47599;SDS011;33323;52.124;6.018;2022-11-23T03:49:23;13.32;;;4.10;;
47599;SDS011;33323;52.124;6.018;2022-11-23T03:51:51;17.40;;;3.90;;
47599;SDS011;33323;52.124;6.018;2022-11-23T03:54:18;15.40;;;3.75;;
47599;SDS011;33323;52.124;6.018;2022-11-23T03:56:46;12.07;;;3.33;;
47599;SDS011;33323;52.124;6.018;2022-11-23T03:59:14;11.50;;;4.90;;
47599;SDS011;33323;52.124;6.018;2022-11-23T04:01:41;9.60;;;4.72;;
47599;SDS011;33323;52.124;6.018;2022-11-23T04:04:15;11.18;;;3.47;;
47599;SDS011;33323;52.124;6.018;2022-11-23T04:07:10;8.30;;;2.58;;
47599;SDS011;33323;52.124;6.018;2022-11-23T04:09:42;6.90;;;2.80;;
47599;SDS011;33323;52.124;6.018;2022-11-23T04:12:21;13.10;;;3.55;;
47599;SDS011;33323;52.124;6.018;2022-11-23T04:14:49;13.48;;;3.63;;
47599;SDS011;33323;52.124;6.018;2022-11-23T04:17:17;10.32;;;3.35;;
47599;SDS011;33323;52.124;6.018;2022-11-23T04:19:44;8.60;;;2.78;;
47599;SDS011;33323;52.124;6.018;2022-11-23T04:22:13;5.65;;;3.08;;
47599;SDS011;33323;52.124;6.018;2022-11-23T04:24:41;11.15;;;3.20;;
47599;SDS011;33323;52.124;6.018;2022-11-23T04:27:08;10.45;;;3.25;;
47599;SDS011;33323;52.124;6.018;2022-11-23T04:29:45;9.35;;;2.35;;
47599;SDS011;33323;52.124;6.018;2022-11-23T04:32:12;7.70;;;2.92;;
47599;SDS011;33323;52.124;6.018;2022-11-23T04:34:39;14.68;;;4.22;;
47599;SDS011;33323;52.124;6.018;2022-11-23T04:37:11;10.27;;;2.58;;
47599;SDS011;33323;52.124;6.018;2022-11-23T04:39:40;12.82;;;3.20;;
47599;SDS011;33323;52.124;6.018;2022-11-23T04:42:32;8.70;;;3.40;;
47599;SDS011;33323;52.124;6.018;2022-11-23T04:45:01;14.57;;;3.40;;
47599;SDS011;33323;52.124;6.018;2022-11-23T04:47:31;9.68;;;3.08;;
47599;SDS011;33323;52.124;6.018;2022-11-23T04:50:04;13.93;;;4.88;;
47599;SDS011;33323;52.124;6.018;2022-11-23T04:52:32;6.38;;;2.60;;
47599;SDS011;33323;52.124;6.018;2022-11-23T04:55:03;9.05;;;2.67;;
47599;SDS011;33323;52.124;6.018;2022-11-23T04:57:33;14.57;;;3.80;;
47599;SDS011;33323;52.124;6.018;2022-11-23T05:00:02;8.95;;;2.90;;
47599;SDS011;33323;52.124;6.018;2022-11-23T05:02:33;10.95;;;3.28;;
47599;SDS011;33323;52.124;6.018;2022-11-23T05:05:23;12.02;;;3.30;;
47599;SDS011;33323;52.124;6.018;2022-11-23T05:07:50;6.20;;;2.90;;
47599;SDS011;33323;52.124;6.018;2022-11-23T05:10:20;15.85;;;2.80;;
47599;SDS011;33323;52.124;6.018;2022-11-23T05:12:47;7.35;;;2.38;;
47599;SDS011;33323;52.124;6.018;2022-11-23T05:15:15;10.02;;;3.10;;
47599;SDS011;33323;52.124;6.018;2022-11-23T05:17:43;10.02;;;2.53;;
47599;SDS011;33323;52.124;6.018;2022-11-23T05:20:19;7.60;;;2.45;;
47599;SDS011;33323;52.124;6.018;2022-11-23T05:22:47;19.27;;;6.18;;
47599;SDS011;33323;52.124;6.018;2022-11-23T05:25:18;7.88;;;2.90;;
47599;SDS011;33323;52.124;6.018;2022-11-23T05:27:53;8.90;;;2.42;;
47599;SDS011;33323;52.124;6.018;2022-11-23T05:30:20;6.45;;;3.38;;
47599;SDS011;33323;52.124;6.018;2022-11-23T05:32:47;9.80;;;3.83;;
47599;SDS011;33323;52.124;6.018;2022-11-23T05:35:16;6.78;;;2.60;;
47599;SDS011;33323;52.124;6.018;2022-11-23T05:37:43;14.60;;;2.95;;
47599;SDS011;33323;52.124;6.018;2022-11-23T05:40:11;11.48;;;2.55;;
47599;SDS011;33323;52.124;6.018;2022-11-23T05:42:39;10.90;;;2.90;;
47599;SDS011;33323;52.124;6.018;2022-11-23T05:45:12;9.57;;;2.88;;
47599;SDS011;33323;52.124;6.018;2022-11-23T05:47:48;12.02;;;3.00;;
47599;SDS011;33323;52.124;6.018;2022-11-23T05:50:28;14.48;;;3.10;;
47599;SDS011;33323;52.124;6.018;2022-11-23T05:53:14;8.38;;;2.38;;
47599;SDS011;33323;52.124;6.018;2022-11-23T05:55:44;9.43;;;2.85;;
47599;SDS011;33323;52.124;6.018;2022-11-23T05:58:12;4.72;;;1.88;;
47599;SDS011;33323;52.124;6.018;2022-11-23T06:00:40;8.55;;;3.30;;
47599;SDS011;33323;52.124;6.018;2022-11-23T06:03:08;7.28;;;1.83;;
47599;SDS011;33323;52.124;6.018;2022-11-23T06:05:35;9.18;;;2.20;;
47599;SDS011;33323;52.124;6.018;2022-11-23T06:08:02;6.65;;;2.17;;
47599;SDS011;33323;52.124;6.018;2022-11-23T06:10:30;8.00;;;1.90;;
47599;SDS011;33323;52.124;6.018;2022-11-23T06:13:02;22.10;;;3.78;;
47599;SDS011;33323;52.124;6.018;2022-11-23T06:15:31;7.80;;;2.10;;
47599;SDS011;33323;52.124;6.018;2022-11-23T06:18:01;19.45;;;2.67;;
47599;SDS011;33323;52.124;6.018;2022-11-23T06:20:41;8.35;;;1.92;;
47599;SDS011;33323;52.124;6.018;2022-11-23T06:23:09;12.77;;;2.88;;
47599;SDS011;33323;52.124;6.018;2022-11-23T06:25:36;7.82;;;1.70;;
47599;SDS011;33323;52.124;6.018;2022-11-23T06:28:33;10.50;;;2.50;;
47599;SDS011;33323;52.124;6.018;2022-11-23T06:31:02;10.00;;;2.42;;
47599;SDS011;33323;52.124;6.018;2022-11-23T06:33:33;9.05;;;2.80;;
47599;SDS011;33323;52.124;6.018;2022-11-23T06:36:00;9.10;;;2.15;;
47599;SDS011;33323;52.124;6.018;2022-11-23T06:38:40;7.32;;;2.90;;
47599;SDS011;33323;52.124;6.018;2022-11-23T06:41:20;8.50;;;2.38;;
47599;SDS011;33323;52.124;6.018;2022-11-23T06:43:48;7.75;;;2.38;;
47599;SDS011;33323;52.124;6.018;2022-11-23T06:46:32;4.95;;;2.08;;
47599;SDS011;33323;52.124;6.018;2022-11-23T06:49:00;9.18;;;3.70;;
47599;SDS011;33323;52.124;6.018;2022-11-23T06:51:27;10.35;;;2.92;;
47599;SDS011;33323;52.124;6.018;2022-11-23T06:53:56;5.53;;;2.28;;
47599;SDS011;33323;52.124;6.018;2022-11-23T06:56:24;22.95;;;3.38;;
47599;SDS011;33323;52.124;6.018;2022-11-23T06:58:51;21.20;;;2.53;;
47599;SDS011;33323;52.124;6.018;2022-11-23T07:01:23;14.20;;;2.85;;
47599;SDS011;33323;52.124;6.018;2022-11-23T07:04:01;17.40;;;2.85;;
47599;SDS011;33323;52.124;6.018;2022-11-23T07:06:32;10.20;;;2.72;;
47599;SDS011;33323;52.124;6.018;2022-11-23T07:09:05;9.80;;;2.30;;
47599;SDS011;33323;52.124;6.018;2022-11-23T07:11:44;9.77;;;3.25;;
47599;SDS011;33323;52.124;6.018;2022-11-23T07:14:12;21.55;;;3.38;;
47599;SDS011;33323;52.124;6.018;2022-11-23T07:16:41;8.52;;;2.03;;
47599;SDS011;33323;52.124;6.018;2022-11-23T07:19:09;16.00;;;3.47;;
47599;SDS011;33323;52.124;6.018;2022-11-23T07:21:36;9.75;;;2.05;;
47599;SDS011;33323;52.124;6.018;2022-11-23T07:24:03;10.55;;;2.08;;
47599;SDS011;33323;52.124;6.018;2022-11-23T07:26:31;12.20;;;2.95;;
47599;SDS011;33323;52.124;6.018;2022-11-23T07:28:58;8.93;;;2.35;;
47599;SDS011;33323;52.124;6.018;2022-11-23T07:31:25;8.60;;;2.75;;
47599;SDS011;33323;52.124;6.018;2022-11-23T07:33:52;11.80;;;3.90;;
47599;SDS011;33323;52.124;6.018;2022-11-23T07:36:20;17.52;;;2.30;;
47599;SDS011;33323;52.124;6.018;2022-11-23T07:38:47;18.10;;;4.30;;
47599;SDS011;33323;52.124;6.018;2022-11-23T07:41:17;10.52;;;3.47;;
47599;SDS011;33323;52.124;6.018;2022-11-23T07:43:56;24.35;;;5.50;;
47599;SDS011;33323;52.124;6.018;2022-11-23T07:46:23;11.63;;;2.38;;
47599;SDS011;33323;52.124;6.018;2022-11-23T07:48:50;13.18;;;2.25;;
47599;SDS011;33323;52.124;6.018;2022-11-23T07:51:19;17.83;;;2.95;;
47599;SDS011;33323;52.124;6.018;2022-11-23T07:53:46;11.77;;;1.95;;
47599;SDS011;33323;52.124;6.018;2022-11-23T07:56:14;9.82;;;2.45;;
47599;SDS011;33323;52.124;6.018;2022-11-23T07:58:41;19.77;;;4.28;;
47599;SDS011;33323;52.124;6.018;2022-11-23T08:01:08;12.63;;;1.63;;
47599;SDS011;33323;52.124;6.018;2022-11-23T08:03:40;12.20;;;2.40;;
47599;SDS011;33323;52.124;6.018;2022-11-23T08:06:10;13.82;;;3.13;;
47599;SDS011;33323;52.124;6.018;2022-11-23T08:08:38;12.73;;;2.50;;
47599;SDS011;33323;52.124;6.018;2022-11-23T08:11:06;13.90;;;2.42;;
47599;SDS011;33323;52.124;6.018;2022-11-23T08:13:34;14.60;;;2.95;;
47599;SDS011;33323;52.124;6.018;2022-11-23T08:16:02;16.63;;;2.38;;
47599;SDS011;33323;52.124;6.018;2022-11-23T08:18:30;17.60;;;3.70;;
47599;SDS011;33323;52.124;6.018;2022-11-23T08:20:59;15.57;;;2.42;;
47599;SDS011;33323;52.124;6.018;2022-11-23T08:23:28;14.25;;;2.33;;
47599;SDS011;33323;52.124;6.018;2022-11-23T08:25:55;8.95;;;2.00;;
47599;SDS011;33323;52.124;6.018;2022-11-23T08:28:22;21.40;;;3.22;;
47599;SDS011;33323;52.124;6.018;2022-11-23T08:30:49;15.77;;;4.60;;
47599;SDS011;33323;52.124;6.018;2022-11-23T08:33:16;10.40;;;1.88;;
47599;SDS011;33323;52.124;6.018;2022-11-23T08:35:43;11.35;;;2.10;;
47599;SDS011;33323;52.124;6.018;2022-11-23T08:38:10;12.25;;;1.63;;
47599;SDS011;33323;52.124;6.018;2022-11-23T08:40:37;13.43;;;2.45;;
47599;SDS011;33323;52.124;6.018;2022-11-23T08:43:05;8.68;;;2.28;;
47599;SDS011;33323;52.124;6.018;2022-11-23T08:45:32;3.20;;;1.52;;
47599;SDS011;33323;52.124;6.018;2022-11-23T08:47:59;10.70;;;4.40;;
47599;SDS011;33323;52.124;6.018;2022-11-23T08:50:28;12.10;;;3.13;;
47599;SDS011;33323;52.124;6.018;2022-11-23T08:52:56;10.52;;;2.60;;
47599;SDS011;33323;52.124;6.018;2022-11-23T08:55:25;11.50;;;1.88;;
47599;SDS011;33323;52.124;6.018;2022-11-23T08:57:54;4.45;;;0.95;;
47599;SDS011;33323;52.124;6.018;2022-11-23T09:00:25;12.00;;;3.17;;
47599;SDS011;33323;52.124;6.018;2022-11-23T09:02:53;8.80;;;1.80;;
47599;SDS011;33323;52.124;6.018;2022-11-23T09:05:20;13.63;;;1.73;;
47599;SDS011;33323;52.124;6.018;2022-11-23T09:07:49;15.23;;;2.28;;
47599;SDS011;33323;52.124;6.018;2022-11-23T09:10:16;7.28;;;2.08;;
47599;SDS011;33323;52.124;6.018;2022-11-23T09:12:45;9.80;;;1.40;;
47599;SDS011;33323;52.124;6.018;2022-11-23T09:15:13;12.50;;;2.72;;
47599;SDS011;33323;52.124;6.018;2022-11-23T09:17:40;6.70;;;2.38;;
47599;SDS011;33323;52.124;6.018;2022-11-23T09:20:07;7.75;;;2.05;;
47599;SDS011;33323;52.124;6.018;2022-11-23T09:22:35;9.55;;;1.88;;
47599;SDS011;33323;52.124;6.018;2022-11-23T09:25:02;13.75;;;1.77;;
47599;SDS011;33323;52.124;6.018;2022-11-23T09:27:30;8.95;;;2.00;;
47599;SDS011;33323;52.124;6.018;2022-11-23T09:29:57;5.40;;;1.98;;
47599;SDS011;33323;52.124;6.018;2022-11-23T09:32:24;11.68;;;1.88;;
47599;SDS011;33323;52.124;6.018;2022-11-23T09:34:52;12.98;;;1.80;;
47599;SDS011;33323;52.124;6.018;2022-11-23T09:37:18;7.28;;;1.02;;
47599;SDS011;33323;52.124;6.018;2022-11-23T09:39:45;12.80;;;2.33;;
47599;SDS011;33323;52.124;6.018;2022-11-23T09:55:54;6.45;;;1.30;;
47599;SDS011;33323;52.124;6.018;2022-11-23T09:58:23;3.88;;;1.52;;
47599;SDS011;33323;52.124;6.018;2022-11-23T10:01:02;8.88;;;2.05;;
47599;SDS011;33323;52.124;6.018;2022-11-23T10:03:37;6.63;;;2.05;;
47599;SDS011;33323;52.124;6.018;2022-11-23T10:08:56;7.30;;;1.70;;
47599;SDS011;33323;52.124;6.018;2022-11-23T10:26:13;9.63;;;1.13;;
47599;SDS011;33323;52.124;6.018;2022-11-23T10:28:45;17.33;;;1.77;;
47599;SDS011;33323;52.124;6.018;2022-11-23T10:31:14;10.15;;;1.50;;
47599;SDS011;33323;52.124;6.018;2022-11-23T10:36:39;10.02;;;1.77;;
47599;SDS011;33323;52.124;6.018;2022-11-23T10:39:19;7.63;;;1.38;;
47599;SDS011;33323;52.124;6.018;2022-11-23T10:41:49;12.90;;;2.45;;
47599;SDS011;33323;52.124;6.018;2022-11-23T10:46:57;7.03;;;1.55;;
47599;SDS011;33323;52.124;6.018;2022-11-23T10:52:02;8.68;;;1.05;;
47599;SDS011;33323;52.124;6.018;2022-11-23T10:54:37;4.97;;;0.80;;
47599;SDS011;33323;52.124;6.018;2022-11-23T11:00:04;2.17;;;0.73;;
47599;SDS011;33323;52.124;6.018;2022-11-23T11:02:45;8.88;;;1.45;;
47599;SDS011;33323;52.124;6.018;2022-11-23T11:08:20;9.57;;;1.63;;
47599;SDS011;33323;52.124;6.018;2022-11-23T11:11:00;7.57;;;0.98;;
47599;SDS011;33323;52.124;6.018;2022-11-23T11:13:32;5.22;;;0.80;;
47599;SDS011;33323;52.124;6.018;2022-11-23T11:18:52;5.03;;;0.90;;
47599;SDS011;33323;52.124;6.018;2022-11-23T11:26:31;8.63;;;0.93;;
47599;SDS011;33323;52.124;6.018;2022-11-23T11:29:04;4.28;;;0.95;;
47599;SDS011;33323;52.124;6.018;2022-11-23T11:31:46;2.60;;;0.63;;
47599;SDS011;33323;52.124;6.018;2022-11-23T11:34:25;4.55;;;0.82;;
47599;SDS011;33323;52.124;6.018;2022-11-23T11:37:28;4.95;;;1.20;;
47599;SDS011;33323;52.124;6.018;2022-11-23T11:43:29;5.65;;;1.23;;
47599;SDS011;33323;52.124;6.018;2022-11-23T11:46:12;7.53;;;0.68;;
47599;SDS011;33323;52.124;6.018;2022-11-23T11:48:58;4.78;;;0.80;;
47599;SDS011;33323;52.124;6.018;2022-11-23T11:56:46;5.90;;;2.13;;
47599;SDS011;33323;52.124;6.018;2022-11-23T12:05:24;2.15;;;0.60;;
47599;SDS011;33323;52.124;6.018;2022-11-23T12:08:10;4.00;;;0.90;;
47599;SDS011;33323;52.124;6.018;2022-11-23T12:10:48;6.38;;;1.10;;
47599;SDS011;33323;52.124;6.018;2022-11-23T12:13:22;8.07;;;1.77;;
47599;SDS011;33323;52.124;6.018;2022-11-23T12:15:57;8.27;;;1.42;;
47599;SDS011;33323;52.124;6.018;2022-11-23T12:19:05;6.45;;;1.10;;
47599;SDS011;33323;52.124;6.018;2022-11-23T12:27:33;4.18;;;0.75;;
47599;SDS011;33323;52.124;6.018;2022-11-23T12:30:30;4.05;;;0.60;;
47599;SDS011;33323;52.124;6.018;2022-11-23T12:38:55;2.50;;;0.65;;
47599;SDS011;33323;52.124;6.018;2022-11-23T12:47:30;8.52;;;0.55;;
47599;SDS011;33323;52.124;6.018;2022-11-23T12:55:53;3.60;;;0.70;;
47599;SDS011;33323;52.124;6.018;2022-11-23T12:58:29;1.20;;;0.60;;
47599;SDS011;33323;52.124;6.018;2022-11-23T13:01:05;4.53;;;0.38;;
47599;SDS011;33323;52.124;6.018;2022-11-23T13:21:36;4.82;;;0.82;;
47599;SDS011;33323;52.124;6.018;2022-11-23T13:24:30;5.00;;;0.82;;
47599;SDS011;33323;52.124;6.018;2022-11-23T13:27:27;1.75;;;0.50;;
47599;SDS011;33323;52.124;6.018;2022-11-23T13:29:57;10.93;;;1.05;;
47599;SDS011;33323;52.124;6.018;2022-11-23T13:40:33;3.00;;;1.05;;
47599;SDS011;33323;52.124;6.018;2022-11-23T13:43:03;12.30;;;1.13;;
47599;SDS011;33323;52.124;6.018;2022-11-23T13:45:43;3.53;;;0.80;;
47599;SDS011;33323;52.124;6.018;2022-11-23T13:48:12;5.38;;;0.95;;
47599;SDS011;33323;52.124;6.018;2022-11-23T13:51:03;7.88;;;1.50;;
47599;SDS011;33323;52.124;6.018;2022-11-23T13:53:34;6.93;;;1.10;;
47599;SDS011;33323;52.124;6.018;2022-11-23T14:02:00;11.32;;;1.25;;
47599;SDS011;33323;52.124;6.018;2022-11-23T14:08:15;9.50;;;0.93;;
47599;SDS011;33323;52.124;6.018;2022-11-23T14:10:44;7.80;;;0.80;;
47599;SDS011;33323;52.124;6.018;2022-11-23T14:13:19;4.25;;;0.63;;
47599;SDS011;33323;52.124;6.018;2022-11-23T14:15:54;2.25;;;0.57;;
47599;SDS011;33323;52.124;6.018;2022-11-23T14:21:28;5.85;;;1.40;;
47599;SDS011;33323;52.124;6.018;2022-11-23T14:33:53;6.82;;;1.42;;
47599;SDS011;33323;52.124;6.018;2022-11-23T14:39:47;3.50;;;1.15;;
47599;SDS011;33323;52.124;6.018;2022-11-23T14:42:33;4.38;;;1.08;;
47599;SDS011;33323;52.124;6.018;2022-11-23T14:45:10;4.33;;;0.73;;
47599;SDS011;33323;52.124;6.018;2022-11-23T14:47:40;5.55;;;0.88;;
47599;SDS011;33323;52.124;6.018;2022-11-23T14:50:26;7.72;;;1.40;;
47599;SDS011;33323;52.124;6.018;2022-11-23T14:52:55;6.20;;;0.98;;
47599;SDS011;33323;52.124;6.018;2022-11-23T14:55:24;5.80;;;0.80;;
47599;SDS011;33323;52.124;6.018;2022-11-23T14:57:57;6.88;;;2.67;;
47599;SDS011;33323;52.124;6.018;2022-11-23T15:00:32;5.18;;;0.93;;
47599;SDS011;33323;52.124;6.018;2022-11-23T15:03:08;2.97;;;0.70;;
47599;SDS011;33323;52.124;6.018;2022-11-23T15:06:05;7.13;;;1.42;;
47599;SDS011;33323;52.124;6.018;2022-11-23T15:08:42;3.63;;;1.02;;
47599;SDS011;33323;52.124;6.018;2022-11-23T15:11:30;11.75;;;0.73;;
47599;SDS011;33323;52.124;6.018;2022-11-23T15:14:02;11.82;;;1.85;;
47599;SDS011;33323;52.124;6.018;2022-11-23T15:16:45;8.13;;;1.75;;
47599;SDS011;33323;52.124;6.018;2022-11-23T15:19:46;7.03;;;1.50;;
47599;SDS011;33323;52.124;6.018;2022-11-23T15:22:15;8.98;;;1.88;;
47599;SDS011;33323;52.124;6.018;2022-11-23T15:24:46;2.47;;;1.10;;
47599;SDS011;33323;52.124;6.018;2022-11-23T15:27:14;3.72;;;1.15;;
47599;SDS011;33323;52.124;6.018;2022-11-23T15:29:51;12.70;;;2.20;;
47599;SDS011;33323;52.124;6.018;2022-11-23T15:32:30;6.38;;;2.17;;
47599;SDS011;33323;52.124;6.018;2022-11-23T15:35:02;8.57;;;1.73;;
47599;SDS011;33323;52.124;6.018;2022-11-23T15:37:35;5.78;;;1.80;;
47599;SDS011;33323;52.124;6.018;2022-11-23T15:40:14;9.43;;;3.38;;
47599;SDS011;33323;52.124;6.018;2022-11-23T15:42:47;6.93;;;1.20;;
47599;SDS011;33323;52.124;6.018;2022-11-23T15:51:00;3.08;;;1.20;;
47599;SDS011;33323;52.124;6.018;2022-11-23T15:53:49;13.10;;;1.77;;
47599;SDS011;33323;52.124;6.018;2022-11-23T15:56:28;4.65;;;1.30;;
47599;SDS011;33323;52.124;6.018;2022-11-23T16:02:16;11.85;;;1.92;;
47599;SDS011;33323;52.124;6.018;2022-11-23T16:05:02;4.18;;;1.30;;
47599;SDS011;33323;52.124;6.018;2022-11-23T16:07:52;7.20;;;1.55;;
47599;SDS011;33323;52.124;6.018;2022-11-23T16:13:37;6.43;;;2.03;;
47599;SDS011;33323;52.124;6.018;2022-11-23T16:16:06;6.00;;;2.07;;
47599;SDS011;33323;52.124;6.018;2022-11-23T16:18:45;5.38;;;2.33;;
47599;SDS011;33323;52.124;6.018;2022-11-23T16:21:17;4.05;;;1.77;;
47599;SDS011;33323;52.124;6.018;2022-11-23T16:23:52;4.30;;;2.00;;
47599;SDS011;33323;52.124;6.018;2022-11-23T16:26:28;5.78;;;2.90;;
47599;SDS011;33323;52.124;6.018;2022-11-23T16:29:04;2.92;;;1.30;;
47599;SDS011;33323;52.124;6.018;2022-11-23T16:31:50;4.30;;;1.67;;
47599;SDS011;33323;52.124;6.018;2022-11-23T16:34:21;7.13;;;1.65;;
47599;SDS011;33323;52.124;6.018;2022-11-23T16:36:49;7.18;;;2.85;;
47599;SDS011;33323;52.124;6.018;2022-11-23T16:39:17;9.82;;;3.05;;
47599;SDS011;33323;52.124;6.018;2022-11-23T16:41:44;4.47;;;1.60;;
47599;SDS011;33323;52.124;6.018;2022-11-23T16:44:20;4.63;;;2.22;;
47599;SDS011;33323;52.124;6.018;2022-11-23T16:46:47;4.65;;;2.30;;
47599;SDS011;33323;52.124;6.018;2022-11-23T16:49:23;2.25;;;1.15;;
47599;SDS011;33323;52.124;6.018;2022-11-23T16:51:50;8.70;;;1.50;;
47599;SDS011;33323;52.124;6.018;2022-11-23T16:54:22;7.72;;;1.52;;
47599;SDS011;33323;52.124;6.018;2022-11-23T16:56:59;2.47;;;1.38;;
47599;SDS011;33323;52.124;6.018;2022-11-23T16:59:26;6.75;;;1.48;;
47599;SDS011;33323;52.124;6.018;2022-11-23T17:01:53;3.70;;;2.03;;
47599;SDS011;33323;52.124;6.018;2022-11-23T17:04:23;7.30;;;2.33;;
47599;SDS011;33323;52.124;6.018;2022-11-23T17:06:51;6.43;;;3.53;;
47599;SDS011;33323;52.124;6.018;2022-11-23T17:09:18;5.72;;;2.90;;
47599;SDS011;33323;52.124;6.018;2022-11-23T17:11:45;5.80;;;2.67;;
47599;SDS011;33323;52.124;6.018;2022-11-23T17:14:15;8.13;;;3.10;;
47599;SDS011;33323;52.124;6.018;2022-11-23T17:16:55;6.45;;;2.70;;
47599;SDS011;33323;52.124;6.018;2022-11-23T17:19:22;6.90;;;4.03;;
47599;SDS011;33323;52.124;6.018;2022-11-23T17:21:49;5.00;;;3.03;;
47599;SDS011;33323;52.124;6.018;2022-11-23T17:24:16;7.88;;;3.42;;
47599;SDS011;33323;52.124;6.018;2022-11-23T17:26:46;10.30;;;2.65;;
47599;SDS011;33323;52.124;6.018;2022-11-23T17:29:18;7.43;;;3.17;;
47599;SDS011;33323;52.124;6.018;2022-11-23T17:31:46;7.30;;;3.55;;
47599;SDS011;33323;52.124;6.018;2022-11-23T17:34:15;12.60;;;4.00;;
47599;SDS011;33323;52.124;6.018;2022-11-23T17:36:43;8.40;;;2.70;;
47599;SDS011;33323;52.124;6.018;2022-11-23T17:39:18;6.90;;;3.72;;
47599;SDS011;33323;52.124;6.018;2022-11-23T17:41:49;6.47;;;3.53;;
47599;SDS011;33323;52.124;6.018;2022-11-23T17:44:16;5.95;;;3.45;;
47599;SDS011;33323;52.124;6.018;2022-11-23T17:46:43;7.82;;;4.03;;
47599;SDS011;33323;52.124;6.018;2022-11-23T17:49:11;10.13;;;4.13;;
47599;SDS011;33323;52.124;6.018;2022-11-23T17:51:41;6.93;;;3.70;;
47599;SDS011;33323;52.124;6.018;2022-11-23T17:54:08;6.20;;;3.80;;