sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12722;BME280;6425;50.316;8.114;2024-01-30T00:00:00;1004;;;2;100
12722;BME280;6425;50.316;8.114;2024-01-30T00:03:00;1004;;;2;100
12722;BME280;6425;50.316;8.114;2024-01-30T00:06:00;1004;;;1.9;100
12722;BME280;6425;50.316;8.114;2024-01-30T00:09:00;1004;;;1.8;100
12722;BME280;6425;50.316;8.114;2024-01-30T00:12:00;1004;;;1.7;100
12722;BME280;6425;50.316;8.114;2024-01-30T00:15:00;1004;;;1.6;100
12722;BME280;6425;50.316;8.114;2024-01-30T00:18:00;1004;;;1.8;100
12722;BME280;6425;50.316;8.114;2024-01-30T00:21:00;1004;;;1.6;100
12722;BME280;6425;50.316;8.114;2024-01-30T00:24:00;1004;;;1.3;100
12722;BME280;6425;50.316;8.114;2024-01-30T00:27:00;1004;;;1.6;100
12722;BME280;6425;50.316;8.114;2024-01-30T00:30:00;1004;;;1.7;100
12722;BME280;6425;50.316;8.114;2024-01-30T00:33:00;1004;;;1.9;100
12722;BME280;6425;50.316;8.114;2024-01-30T00:36:00;1004;;;1.7;100
12722;BME280;6425;50.316;8.114;2024-01-30T00:39:00;1004;;;1.8;100
12722;BME280;6425;50.316;8.114;2024-01-30T00:42:00;1004;;;2.2;100
12722;BME280;6425;50.316;8.114;2024-01-30T00:45:00;1004;;;1.4;100
12722;BME280;6425;50.316;8.114;2024-01-30T00:48:00;1004;;;1.6;100
12722;BME280;6425;50.316;8.114;2024-01-30T00:51:00;1004;;;1.7;100
12722;BME280;6425;50.316;8.114;2024-01-30T00:54:00;1004;;;1.3;100
12722;BME280;6425;50.316;8.114;2024-01-30T00:57:00;1004;;;0.9;100
12722;BME280;6425;50.316;8.114;2024-01-30T01:00:00;1004;;;0.6;100
12722;BME280;6425;50.316;8.114;2024-01-30T01:03:00;1004;;;0.6;100
12722;BME280;6425;50.316;8.114;2024-01-30T01:06:00;1004;;;0.6;100
12722;BME280;6425;50.316;8.114;2024-01-30T01:09:00;1004;;;0.7;100
12722;BME280;6425;50.316;8.114;2024-01-30T01:12:00;1004;;;0.7;100
12722;BME280;6425;50.316;8.114;2024-01-30T01:15:00;1004;;;0.9;100
12722;BME280;6425;50.316;8.114;2024-01-30T01:18:01;1004;;;1.3;100
12722;BME280;6425;50.316;8.114;2024-01-30T01:21:00;1004;;;1.4;100
12722;BME280;6425;50.316;8.114;2024-01-30T01:24:00;1004;;;1.2;100
12722;BME280;6425;50.316;8.114;2024-01-30T01:27:00;1004;;;1.2;100
12722;BME280;6425;50.316;8.114;2024-01-30T01:30:00;1004;;;1.3;100
12722;BME280;6425;50.316;8.114;2024-01-30T01:33:00;1004;;;1.3;100
12722;BME280;6425;50.316;8.114;2024-01-30T01:36:00;1004;;;0.4;100
12722;BME280;6425;50.316;8.114;2024-01-30T01:39:00;1004;;;0.4;100
12722;BME280;6425;50.316;8.114;2024-01-30T01:42:00;1004;;;0.3;100
12722;BME280;6425;50.316;8.114;2024-01-30T01:45:00;1004;;;0.5;100
12722;BME280;6425;50.316;8.114;2024-01-30T01:48:00;1004;;;0.8;100
12722;BME280;6425;50.316;8.114;2024-01-30T01:51:00;1004;;;0.9;100
12722;BME280;6425;50.316;8.114;2024-01-30T01:54:00;1004;;;0.5;100
12722;BME280;6425;50.316;8.114;2024-01-30T01:57:00;1004;;;0.4;100
12722;BME280;6425;50.316;8.114;2024-01-30T02:00:00;1004;;;0.3;100
12722;BME280;6425;50.316;8.114;2024-01-30T02:03:00;1004;;;0.4;100
12722;BME280;6425;50.316;8.114;2024-01-30T02:06:01;1004;;;0.3;100
12722;BME280;6425;50.316;8.114;2024-01-30T02:09:00;1004;;;0.5;100
12722;BME280;6425;50.316;8.114;2024-01-30T02:12:00;1004;;;0.7;100
12722;BME280;6425;50.316;8.114;2024-01-30T02:15:00;1004;;;1;100
12722;BME280;6425;50.316;8.114;2024-01-30T02:18:00;1004;;;1;100
12722;BME280;6425;50.316;8.114;2024-01-30T02:24:00;1004;;;1.1;100
12722;BME280;6425;50.316;8.114;2024-01-30T02:27:00;1004;;;1.1;100
12722;BME280;6425;50.316;8.114;2024-01-30T02:30:00;1004;;;1;100
12722;BME280;6425;50.316;8.114;2024-01-30T02:33:00;1004;;;1;100
12722;BME280;6425;50.316;8.114;2024-01-30T02:36:00;1004;;;1.1;100
12722;BME280;6425;50.316;8.114;2024-01-30T02:39:00;1004;;;1.1;100
12722;BME280;6425;50.316;8.114;2024-01-30T02:42:00;1004;;;1.1;100
12722;BME280;6425;50.316;8.114;2024-01-30T02:45:00;1004;;;1.2;100
12722;BME280;6425;50.316;8.114;2024-01-30T02:48:00;1004;;;1.5;100
12722;BME280;6425;50.316;8.114;2024-01-30T02:51:00;1004;;;1.5;100
12722;BME280;6425;50.316;8.114;2024-01-30T02:54:00;1003;;;1.6;100
12722;BME280;6425;50.316;8.114;2024-01-30T02:57:00;1003;;;1.4;100
12722;BME280;6425;50.316;8.114;2024-01-30T03:00:00;1003;;;1.4;100
12722;BME280;6425;50.316;8.114;2024-01-30T03:03:00;1003;;;1.6;100
12722;BME280;6425;50.316;8.114;2024-01-30T03:06:00;1003;;;1.7;100
12722;BME280;6425;50.316;8.114;2024-01-30T03:09:00;1003;;;1.3;100
12722;BME280;6425;50.316;8.114;2024-01-30T03:12:00;1003;;;1.1;100
12722;BME280;6425;50.316;8.114;2024-01-30T03:15:00;1003;;;1.1;100
12722;BME280;6425;50.316;8.114;2024-01-30T03:18:01;1003;;;0.9;100
12722;BME280;6425;50.316;8.114;2024-01-30T03:21:00;1003;;;0.7;100
12722;BME280;6425;50.316;8.114;2024-01-30T03:24:00;1004;;;0.6;100
12722;BME280;6425;50.316;8.114;2024-01-30T03:27:00;1003;;;0.6;100
12722;BME280;6425;50.316;8.114;2024-01-30T03:30:00;1003;;;0.5;100
12722;BME280;6425;50.316;8.114;2024-01-30T03:33:00;1003;;;0.8;100
12722;BME280;6425;50.316;8.114;2024-01-30T03:36:02;1003;;;1;100
12722;BME280;6425;50.316;8.114;2024-01-30T03:39:00;1003;;;1;100
12722;BME280;6425;50.316;8.114;2024-01-30T03:42:00;1003;;;0.6;100
12722;BME280;6425;50.316;8.114;2024-01-30T03:45:00;1003;;;0.9;100
12722;BME280;6425;50.316;8.114;2024-01-30T03:48:00;1003;;;1;100
12722;BME280;6425;50.316;8.114;2024-01-30T03:51:00;1003;;;1.1;100
12722;BME280;6425;50.316;8.114;2024-01-30T03:54:00;1003;;;0.9;100
12722;BME280;6425;50.316;8.114;2024-01-30T03:57:00;1003;;;0.9;100
12722;BME280;6425;50.316;8.114;2024-01-30T04:00:00;1003;;;0.6;100
12722;BME280;6425;50.316;8.114;2024-01-30T04:03:00;1003;;;1;100
12722;BME280;6425;50.316;8.114;2024-01-30T04:06:00;1003;;;1.3;100
12722;BME280;6425;50.316;8.114;2024-01-30T04:09:00;1003;;;1.4;100
12722;BME280;6425;50.316;8.114;2024-01-30T04:12:00;1003;;;1.5;100
12722;BME280;6425;50.316;8.114;2024-01-30T04:15:00;1003;;;1;100
12722;BME280;6425;50.316;8.114;2024-01-30T04:18:00;1003;;;0.9;100
12722;BME280;6425;50.316;8.114;2024-01-30T04:21:00;1003;;;0.9;100
12722;BME280;6425;50.316;8.114;2024-01-30T04:24:00;1003;;;1.1;100
12722;BME280;6425;50.316;8.114;2024-01-30T04:27:00;1003;;;1.1;100
12722;BME280;6425;50.316;8.114;2024-01-30T04:30:00;1003;;;1.1;100
12722;BME280;6425;50.316;8.114;2024-01-30T04:33:00;1003;;;1.2;100
12722;BME280;6425;50.316;8.114;2024-01-30T04:36:00;1003;;;1.3;100
12722;BME280;6425;50.316;8.114;2024-01-30T04:39:00;1003;;;1.3;100
12722;BME280;6425;50.316;8.114;2024-01-30T04:42:00;1003;;;1.5;100
12722;BME280;6425;50.316;8.114;2024-01-30T04:45:00;1003;;;1.2;100
12722;BME280;6425;50.316;8.114;2024-01-30T04:48:00;1003;;;1;100
12722;BME280;6425;50.316;8.114;2024-01-30T04:51:00;1003;;;1.1;100
12722;BME280;6425;50.316;8.114;2024-01-30T04:54:01;1003;;;0.9;100
12722;BME280;6425;50.316;8.114;2024-01-30T04:57:00;1003;;;0.3;100
12722;BME280;6425;50.316;8.114;2024-01-30T05:00:00;1003;;;0.2;100
12722;BME280;6425;50.316;8.114;2024-01-30T05:03:00;1003;;;0.3;100
12722;BME280;6425;50.316;8.114;2024-01-30T05:06:00;1003;;;0.4;100
12722;BME280;6425;50.316;8.114;2024-01-30T05:09:00;1003;;;0.5;100
12722;BME280;6425;50.316;8.114;2024-01-30T05:12:00;1003;;;0.8;100
12722;BME280;6425;50.316;8.114;2024-01-30T05:15:00;1003;;;0.9;100
12722;BME280;6425;50.316;8.114;2024-01-30T05:18:00;1003;;;0.9;100
12722;BME280;6425;50.316;8.114;2024-01-30T05:21:00;1003;;;0.2;100
12722;BME280;6425;50.316;8.114;2024-01-30T05:24:00;1003;;;0.3;100
12722;BME280;6425;50.316;8.114;2024-01-30T05:27:00;1003;;;0;100
12722;BME280;6425;50.316;8.114;2024-01-30T05:30:00;1003;;;0;100
12722;BME280;6425;50.316;8.114;2024-01-30T05:33:00;1003;;;-0.2;100
12722;BME280;6425;50.316;8.114;2024-01-30T05:36:00;1003;;;-0.4;100
12722;BME280;6425;50.316;8.114;2024-01-30T05:39:00;1003;;;-0.3;100
12722;BME280;6425;50.316;8.114;2024-01-30T05:42:00;1003;;;-0.2;100
12722;BME280;6425;50.316;8.114;2024-01-30T05:45:00;1003;;;-0.3;100
12722;BME280;6425;50.316;8.114;2024-01-30T05:48:00;1003;;;-0.2;100
12722;BME280;6425;50.316;8.114;2024-01-30T05:51:00;1003;;;0.1;100
12722;BME280;6425;50.316;8.114;2024-01-30T05:54:00;1003;;;0;100
12722;BME280;6425;50.316;8.114;2024-01-30T05:57:00;1003;;;0.3;100
12722;BME280;6425;50.316;8.114;2024-01-30T06:00:00;1003;;;-0.1;100
12722;BME280;6425;50.316;8.114;2024-01-30T06:03:00;1003;;;0;100
12722;BME280;6425;50.316;8.114;2024-01-30T06:06:00;1003;;;-0.1;100
12722;BME280;6425;50.316;8.114;2024-01-30T06:09:00;1003;;;0;100
12722;BME280;6425;50.316;8.114;2024-01-30T06:12:00;1003;;;-0.6;100
12722;BME280;6425;50.316;8.114;2024-01-30T06:15:00;1003;;;-0.7;100
12722;BME280;6425;50.316;8.114;2024-01-30T06:18:00;1003;;;-0.4;100
12722;BME280;6425;50.316;8.114;2024-01-30T06:21:00;1003;;;0.1;100
12722;BME280;6425;50.316;8.114;2024-01-30T06:24:00;1003;;;0.2;100
12722;BME280;6425;50.316;8.114;2024-01-30T06:27:00;1003;;;0.3;100
12722;BME280;6425;50.316;8.114;2024-01-30T06:30:00;1003;;;0.3;100
12722;BME280;6425;50.316;8.114;2024-01-30T06:33:00;1003;;;0.2;100
12722;BME280;6425;50.316;8.114;2024-01-30T06:36:00;1003;;;-0.2;100
12722;BME280;6425;50.316;8.114;2024-01-30T06:39:00;1003;;;-0.4;100
12722;BME280;6425;50.316;8.114;2024-01-30T06:42:00;1003;;;-0.4;100
12722;BME280;6425;50.316;8.114;2024-01-30T06:45:00;1003;;;-0.5;100
12722;BME280;6425;50.316;8.114;2024-01-30T06:48:00;1003;;;-0.5;100
12722;BME280;6425;50.316;8.114;2024-01-30T06:51:00;1004;;;-0.3;100
12722;BME280;6425;50.316;8.114;2024-01-30T06:54:00;1003;;;-0.1;100
12722;BME280;6425;50.316;8.114;2024-01-30T06:57:00;1003;;;0;100
12722;BME280;6425;50.316;8.114;2024-01-30T07:00:00;1003;;;0.1;100
12722;BME280;6425;50.316;8.114;2024-01-30T07:03:00;1003;;;0.1;100
12722;BME280;6425;50.316;8.114;2024-01-30T07:06:00;1003;;;-0.3;100
12722;BME280;6425;50.316;8.114;2024-01-30T07:09:00;1003;;;-0.6;100
12722;BME280;6425;50.316;8.114;2024-01-30T07:12:00;1003;;;-0.3;100
12722;BME280;6425;50.316;8.114;2024-01-30T07:15:00;1003;;;-0.1;100
12722;BME280;6425;50.316;8.114;2024-01-30T07:18:01;1003;;;-0.2;100
12722;BME280;6425;50.316;8.114;2024-01-30T07:21:00;1003;;;0.1;100
12722;BME280;6425;50.316;8.114;2024-01-30T07:24:00;1003;;;0.1;100
12722;BME280;6425;50.316;8.114;2024-01-30T07:27:00;1003;;;0;100
12722;BME280;6425;50.316;8.114;2024-01-30T07:30:00;1003;;;0.2;100
12722;BME280;6425;50.316;8.114;2024-01-30T07:33:00;1003;;;0.4;100
12722;BME280;6425;50.316;8.114;2024-01-30T07:36:00;1003;;;0.4;100
12722;BME280;6425;50.316;8.114;2024-01-30T07:39:00;1003;;;0.5;100
12722;BME280;6425;50.316;8.114;2024-01-30T07:42:00;1003;;;0.5;100
12722;BME280;6425;50.316;8.114;2024-01-30T07:45:00;1003;;;0.3;100
12722;BME280;6425;50.316;8.114;2024-01-30T07:48:00;1004;;;-0.3;100
12722;BME280;6425;50.316;8.114;2024-01-30T07:51:00;1003;;;-0.1;100
12722;BME280;6425;50.316;8.114;2024-01-30T07:54:00;1004;;;0.3;100
12722;BME280;6425;50.316;8.114;2024-01-30T07:57:00;1004;;;0.5;100
12722;BME280;6425;50.316;8.114;2024-01-30T08:00:00;1004;;;-0.2;100
12722;BME280;6425;50.316;8.114;2024-01-30T08:03:00;1004;;;0.3;100
12722;BME280;6425;50.316;8.114;2024-01-30T08:06:00;1004;;;0.5;100
12722;BME280;6425;50.316;8.114;2024-01-30T08:09:00;1004;;;0.9;100
12722;BME280;6425;50.316;8.114;2024-01-30T08:12:00;1004;;;0.7;100
12722;BME280;6425;50.316;8.114;2024-01-30T08:15:00;1004;;;1;100
12722;BME280;6425;50.316;8.114;2024-01-30T08:18:02;1004;;;1.2;100
12722;BME280;6425;50.316;8.114;2024-01-30T08:21:01;1004;;;1.4;100
12722;BME280;6425;50.316;8.114;2024-01-30T08:24:00;1004;;;1.6;100
12722;BME280;6425;50.316;8.114;2024-01-30T08:27:00;1004;;;1.7;100
12722;BME280;6425;50.316;8.114;2024-01-30T08:30:00;1004;;;0.6;100
12722;BME280;6425;50.316;8.114;2024-01-30T08:33:00;1004;;;0.3;100
12722;BME280;6425;50.316;8.114;2024-01-30T08:36:00;1004;;;0.7;100
12722;BME280;6425;50.316;8.114;2024-01-30T08:39:00;1004;;;1.3;100
12722;BME280;6425;50.316;8.114;2024-01-30T08:42:00;1004;;;1.5;100
12722;BME280;6425;50.316;8.114;2024-01-30T08:45:00;1004;;;1.2;100
12722;BME280;6425;50.316;8.114;2024-01-30T08:48:00;1004;;;0.5;100
12722;BME280;6425;50.316;8.114;2024-01-30T08:51:00;1004;;;0.5;100
12722;BME280;6425;50.316;8.114;2024-01-30T08:54:00;1004;;;0.6;100
12722;BME280;6425;50.316;8.114;2024-01-30T08:57:00;1004;;;0.9;100
12722;BME280;6425;50.316;8.114;2024-01-30T09:00:00;1004;;;1.5;100
12722;BME280;6425;50.316;8.114;2024-01-30T09:03:00;1004;;;1.8;100
12722;BME280;6425;50.316;8.114;2024-01-30T09:06:00;1004;;;2;100
12722;BME280;6425;50.316;8.114;2024-01-30T09:09:01;1004;;;2.1;100
12722;BME280;6425;50.316;8.114;2024-01-30T09:12:00;1004;;;2.3;100
12722;BME280;6425;50.316;8.114;2024-01-30T09:15:00;1004;;;2.7;100
12722;BME280;6425;50.316;8.114;2024-01-30T09:18:00;1004;;;2.3;100
12722;BME280;6425;50.316;8.114;2024-01-30T09:21:00;1004;;;2;100
12722;BME280;6425;50.316;8.114;2024-01-30T09:24:01;1004;;;1.4;100
12722;BME280;6425;50.316;8.114;2024-01-30T09:27:00;1004;;;1.1;100
12722;BME280;6425;50.316;8.114;2024-01-30T09:30:00;1004;;;0.5;100
12722;BME280;6425;50.316;8.114;2024-01-30T09:33:01;1004;;;0.4;100
12722;BME280;6425;50.316;8.114;2024-01-30T09:36:00;1004;;;0.1;100
12722;BME280;6425;50.316;8.114;2024-01-30T09:39:00;1004;;;0.5;100
12722;BME280;6425;50.316;8.114;2024-01-30T09:42:01;1004;;;1.1;100
12722;BME280;6425;50.316;8.114;2024-01-30T09:45:01;1004;;;1.7;100
12722;BME280;6425;50.316;8.114;2024-01-30T09:48:00;1004;;;2.2;100
12722;BME280;6425;50.316;8.114;2024-01-30T09:51:00;1004;;;2.6;100
12722;BME280;6425;50.316;8.114;2024-01-30T09:54:00;1004;;;2.8;100
12722;BME280;6425;50.316;8.114;2024-01-30T09:57:00;1004;;;3;100
12722;BME280;6425;50.316;8.114;2024-01-30T10:00:00;1004;;;2.6;100
12722;BME280;6425;50.316;8.114;2024-01-30T10:03:00;1004;;;2.9;100
12722;BME280;6425;50.316;8.114;2024-01-30T10:06:00;1004;;;1.9;100
12722;BME280;6425;50.316;8.114;2024-01-30T10:09:00;1004;;;1.2;100
12722;BME280;6425;50.316;8.114;2024-01-30T10:12:00;1004;;;1;100
12722;BME280;6425;50.316;8.114;2024-01-30T10:15:00;1004;;;0.8;100
12722;BME280;6425;50.316;8.114;2024-01-30T10:18:00;1004;;;0.7;100
12722;BME280;6425;50.316;8.114;2024-01-30T10:21:01;1004;;;1.1;100
12722;BME280;6425;50.316;8.114;2024-01-30T10:24:00;1004;;;1.2;100
12722;BME280;6425;50.316;8.114;2024-01-30T10:27:00;1004;;;1;100
12722;BME280;6425;50.316;8.114;2024-01-30T10:30:00;1004;;;0.8;100
12722;BME280;6425;50.316;8.114;2024-01-30T10:33:00;1004;;;0.2;100
12722;BME280;6425;50.316;8.114;2024-01-30T10:36:00;1004;;;0.1;100
12722;BME280;6425;50.316;8.114;2024-01-30T10:39:00;1004;;;0.6;100
12722;BME280;6425;50.316;8.114;2024-01-30T10:42:02;1004;;;1.2;100
12722;BME280;6425;50.316;8.114;2024-01-30T10:45:02;1004;;;0.9;100
12722;BME280;6425;50.316;8.114;2024-01-30T10:48:00;1004;;;0.9;100
12722;BME280;6425;50.316;8.114;2024-01-30T10:51:00;1004;;;1.1;100
12722;BME280;6425;50.316;8.114;2024-01-30T10:54:00;1004;;;1.3;100
12722;BME280;6425;50.316;8.114;2024-01-30T10:57:00;1004;;;1.6;100
12722;BME280;6425;50.316;8.114;2024-01-30T11:00:00;1004;;;1.6;100
12722;BME280;6425;50.316;8.114;2024-01-30T11:03:00;1004;;;2.1;100
12722;BME280;6425;50.316;8.114;2024-01-30T11:06:00;1004;;;2.2;100
12722;BME280;6425;50.316;8.114;2024-01-30T11:09:00;1004;;;2.2;100
12722;BME280;6425;50.316;8.114;2024-01-30T11:12:00;1004;;;2.5;100
12722;BME280;6425;50.316;8.114;2024-01-30T11:15:01;1004;;;3.2;100
12722;BME280;6425;50.316;8.114;2024-01-30T11:18:00;1004;;;2.8;100
12722;BME280;6425;50.316;8.114;2024-01-30T11:21:00;1004;;;3.2;100
12722;BME280;6425;50.316;8.114;2024-01-30T11:24:00;1004;;;3.5;100
12722;BME280;6425;50.316;8.114;2024-01-30T11:27:00;1004;;;3.1;100
12722;BME280;6425;50.316;8.114;2024-01-30T11:30:01;1004;;;3;100
12722;BME280;6425;50.316;8.114;2024-01-30T11:33:00;1004;;;3;100
12722;BME280;6425;50.316;8.114;2024-01-30T11:36:00;1004;;;3.4;100
12722;BME280;6425;50.316;8.114;2024-01-30T11:39:00;1004;;;3.7;100
12722;BME280;6425;50.316;8.114;2024-01-30T11:42:00;1004;;;4.3;100
12722;BME280;6425;50.316;8.114;2024-01-30T11:45:01;1004;;;4;100
12722;BME280;6425;50.316;8.114;2024-01-30T11:48:00;1004;;;4.4;100
12722;BME280;6425;50.316;8.114;2024-01-30T11:51:00;1004;;;4.6;100
12722;BME280;6425;50.316;8.114;2024-01-30T11:54:00;1004;;;4.9;100
12722;BME280;6425;50.316;8.114;2024-01-30T11:57:00;1004;;;5.3;100
12722;BME280;6425;50.316;8.114;2024-01-30T12:00:00;1003;;;6;100
12722;BME280;6425;50.316;8.114;2024-01-30T12:03:00;1003;;;6.7;100
12722;BME280;6425;50.316;8.114;2024-01-30T12:06:00;1003;;;7.2;100
12722;BME280;6425;50.316;8.114;2024-01-30T12:09:01;1003;;;6.6;100
12722;BME280;6425;50.316;8.114;2024-01-30T12:12:00;1003;;;6.7;100
12722;BME280;6425;50.316;8.114;2024-01-30T12:15:00;1003;;;6;100
12722;BME280;6425;50.316;8.114;2024-01-30T12:18:03;1003;;;5.3;100
12722;BME280;6425;50.316;8.114;2024-01-30T12:21:00;1003;;;6.2;100
12722;BME280;6425;50.316;8.114;2024-01-30T12:24:00;1003;;;7.2;100
12722;BME280;6425;50.316;8.114;2024-01-30T12:27:00;1003;;;7.9;100
12722;BME280;6425;50.316;8.114;2024-01-30T12:30:00;1003;;;8.6;100
12722;BME280;6425;50.316;8.114;2024-01-30T12:33:00;1003;;;9.2;100
12722;BME280;6425;50.316;8.114;2024-01-30T12:36:01;1003;;;9.6;100
12722;BME280;6425;50.316;8.114;2024-01-30T12:39:00;1003;;;9.4;96.8
12722;BME280;6425;50.316;8.114;2024-01-30T12:42:00;1003;;;8.4;100
12722;BME280;6425;50.316;8.114;2024-01-30T12:45:01;1003;;;8;100
12722;BME280;6425;50.316;8.114;2024-01-30T12:48:00;1003;;;7.5;100
12722;BME280;6425;50.316;8.114;2024-01-30T12:51:00;1003;;;7.1;100
12722;BME280;6425;50.316;8.114;2024-01-30T12:54:03;1003;;;6.6;100
12722;BME280;6425;50.316;8.114;2024-01-30T12:57:00;1003;;;7;100
12722;BME280;6425;50.316;8.114;2024-01-30T13:00:00;1003;;;7.8;100
12722;BME280;6425;50.316;8.114;2024-01-30T13:03:00;1003;;;8.4;100
12722;BME280;6425;50.316;8.114;2024-01-30T13:06:00;1003;;;8.9;100
12722;BME280;6425;50.316;8.114;2024-01-30T13:09:00;1003;;;8.6;100
12722;BME280;6425;50.316;8.114;2024-01-30T13:12:00;1003;;;8;100
12722;BME280;6425;50.316;8.114;2024-01-30T13:15:00;1003;;;7.2;100
12722;BME280;6425;50.316;8.114;2024-01-30T13:18:00;1003;;;7.2;100
12722;BME280;6425;50.316;8.114;2024-01-30T13:21:00;1003;;;7.1;100
12722;BME280;6425;50.316;8.114;2024-01-30T13:24:00;1003;;;7.3;100
12722;BME280;6425;50.316;8.114;2024-01-30T13:27:00;1003;;;7.7;100
12722;BME280;6425;50.316;8.114;2024-01-30T13:30:00;1003;;;7.7;100
12722;BME280;6425;50.316;8.114;2024-01-30T13:33:01;1003;;;7.5;100
12722;BME280;6425;50.316;8.114;2024-01-30T13:36:00;1003;;;7.3;100
12722;BME280;6425;50.316;8.114;2024-01-30T13:39:00;1003;;;7.3;100
12722;BME280;6425;50.316;8.114;2024-01-30T13:42:00;1003;;;7.9;100
12722;BME280;6425;50.316;8.114;2024-01-30T13:45:00;1003;;;7.8;100
12722;BME280;6425;50.316;8.114;2024-01-30T13:48:00;1003;;;8.2;100
12722;BME280;6425;50.316;8.114;2024-01-30T13:51:00;1003;;;8.6;100
12722;BME280;6425;50.316;8.114;2024-01-30T13:54:00;1003;;;8.3;100
12722;BME280;6425;50.316;8.114;2024-01-30T13:57:00;1003;;;8.8;100
12722;BME280;6425;50.316;8.114;2024-01-30T14:00:00;1003;;;9.1;100
12722;BME280;6425;50.316;8.114;2024-01-30T14:03:00;1003;;;9.5;100
12722;BME280;6425;50.316;8.114;2024-01-30T14:06:00;1003;;;9.1;100
12722;BME280;6425;50.316;8.114;2024-01-30T14:09:02;1003;;;8.9;100
12722;BME280;6425;50.316;8.114;2024-01-30T14:12:00;1003;;;8.9;100
12722;BME280;6425;50.316;8.114;2024-01-30T14:15:00;1003;;;8.4;100
12722;BME280;6425;50.316;8.114;2024-01-30T14:18:00;1003;;;8.2;100
12722;BME280;6425;50.316;8.114;2024-01-30T14:21:00;1003;;;8.2;100
12722;BME280;6425;50.316;8.114;2024-01-30T14:24:00;1003;;;8.4;100
12722;BME280;6425;50.316;8.114;2024-01-30T14:27:00;1003;;;8.8;100
12722;BME280;6425;50.316;8.114;2024-01-30T14:30:00;1003;;;8.9;100
12722;BME280;6425;50.316;8.114;2024-01-30T14:33:02;1003;;;8.9;100
12722;BME280;6425;50.316;8.114;2024-01-30T14:36:00;1003;;;9.4;100
12722;BME280;6425;50.316;8.114;2024-01-30T14:39:00;1003;;;9.5;100
12722;BME280;6425;50.316;8.114;2024-01-30T14:42:00;1003;;;9.6;100
12722;BME280;6425;50.316;8.114;2024-01-30T14:45:01;1003;;;9.5;100
12722;BME280;6425;50.316;8.114;2024-01-30T14:48:00;1003;;;9.8;100
12722;BME280;6425;50.316;8.114;2024-01-30T14:51:00;1003;;;9.9;100
12722;BME280;6425;50.316;8.114;2024-01-30T14:54:00;1003;;;10;100
12722;BME280;6425;50.316;8.114;2024-01-30T14:57:00;1003;;;9.8;100
12722;BME280;6425;50.316;8.114;2024-01-30T15:00:00;1003;;;9.2;100
12722;BME280;6425;50.316;8.114;2024-01-30T15:03:00;1003;;;9.2;100
12722;BME280;6425;50.316;8.114;2024-01-30T15:06:00;1003;;;9;100
12722;BME280;6425;50.316;8.114;2024-01-30T15:09:01;1003;;;8.9;100
12722;BME280;6425;50.316;8.114;2024-01-30T15:12:00;1003;;;8.2;100
12722;BME280;6425;50.316;8.114;2024-01-30T15:15:00;1003;;;8.1;100
12722;BME280;6425;50.316;8.114;2024-01-30T15:18:00;1003;;;7.3;100
12722;BME280;6425;50.316;8.114;2024-01-30T15:21:00;1003;;;7.7;100
12722;BME280;6425;50.316;8.114;2024-01-30T15:24:00;1003;;;7.2;100
12722;BME280;6425;50.316;8.114;2024-01-30T15:27:00;1003;;;6.7;100
12722;BME280;6425;50.316;8.114;2024-01-30T15:30:00;1003;;;7.3;100
12722;BME280;6425;50.316;8.114;2024-01-30T15:33:01;1003;;;7.7;100
12722;BME280;6425;50.316;8.114;2024-01-30T15:36:00;1003;;;8.1;100
12722;BME280;6425;50.316;8.114;2024-01-30T15:39:00;1003;;;8;100
12722;BME280;6425;50.316;8.114;2024-01-30T15:42:00;1003;;;8.4;100
12722;BME280;6425;50.316;8.114;2024-01-30T15:45:00;1003;;;8.4;100
12722;BME280;6425;50.316;8.114;2024-01-30T15:48:00;1004;;;8.5;100
12722;BME280;6425;50.316;8.114;2024-01-30T15:51:00;1004;;;8.7;100
12722;BME280;6425;50.316;8.114;2024-01-30T15:54:00;1004;;;8.8;100
12722;BME280;6425;50.316;8.114;2024-01-30T15:57:00;1004;;;8.8;100
12722;BME280;6425;50.316;8.114;2024-01-30T16:00:00;1004;;;8.9;100
12722;BME280;6425;50.316;8.114;2024-01-30T16:03:00;1004;;;9;100
12722;BME280;6425;50.316;8.114;2024-01-30T16:06:00;1004;;;8.3;100
12722;BME280;6425;50.316;8.114;2024-01-30T16:09:01;1004;;;8.2;100
12722;BME280;6425;50.316;8.114;2024-01-30T16:12:00;1004;;;8.1;100
12722;BME280;6425;50.316;8.114;2024-01-30T16:15:00;1004;;;7.9;100
12722;BME280;6425;50.316;8.114;2024-01-30T16:18:00;1004;;;7.8;100
12722;BME280;6425;50.316;8.114;2024-01-30T16:21:00;1004;;;7.6;100
12722;BME280;6425;50.316;8.114;2024-01-30T16:24:00;1004;;;7.6;100
12722;BME280;6425;50.316;8.114;2024-01-30T16:27:00;1004;;;7.6;100
12722;BME280;6425;50.316;8.114;2024-01-30T16:30:00;1004;;;7.6;100
12722;BME280;6425;50.316;8.114;2024-01-30T16:33:00;1004;;;7.5;100
12722;BME280;6425;50.316;8.114;2024-01-30T16:36:00;1004;;;7.5;100
12722;BME280;6425;50.316;8.114;2024-01-30T16:39:00;1004;;;7.7;100
12722;BME280;6425;50.316;8.114;2024-01-30T16:42:00;1004;;;7.9;100
12722;BME280;6425;50.316;8.114;2024-01-30T16:45:00;1004;;;7.7;100
12722;BME280;6425;50.316;8.114;2024-01-30T16:48:00;1004;;;7.6;100
12722;BME280;6425;50.316;8.114;2024-01-30T16:51:00;1004;;;7.6;100
12722;BME280;6425;50.316;8.114;2024-01-30T16:54:00;1004;;;7.6;100
12722;BME280;6425;50.316;8.114;2024-01-30T16:57:00;1004;;;7.5;100
12722;BME280;6425;50.316;8.114;2024-01-30T17:00:00;1005;;;7.3;100
12722;BME280;6425;50.316;8.114;2024-01-30T17:03:00;1005;;;7.4;100
12722;BME280;6425;50.316;8.114;2024-01-30T17:06:00;1005;;;7.3;100
12722;BME280;6425;50.316;8.114;2024-01-30T17:09:00;1005;;;8;100
12722;BME280;6425;50.316;8.114;2024-01-30T17:12:00;1005;;;8.1;100
12722;BME280;6425;50.316;8.114;2024-01-30T17:15:00;1005;;;8;100
12722;BME280;6425;50.316;8.114;2024-01-30T17:18:00;1005;;;8.3;100
12722;BME280;6425;50.316;8.114;2024-01-30T17:21:00;1005;;;8.1;100
12722;BME280;6425;50.316;8.114;2024-01-30T17:24:00;1005;;;7.9;100
12722;BME280;6425;50.316;8.114;2024-01-30T17:27:00;1005;;;7.8;100
12722;BME280;6425;50.316;8.114;2024-01-30T17:30:00;1005;;;7.7;100
12722;BME280;6425;50.316;8.114;2024-01-30T17:33:00;1005;;;8.2;100
12722;BME280;6425;50.316;8.114;2024-01-30T17:36:00;1005;;;8.2;100
12722;BME280;6425;50.316;8.114;2024-01-30T17:39:00;1005;;;8;100
12722;BME280;6425;50.316;8.114;2024-01-30T17:42:00;1005;;;8;100
12722;BME280;6425;50.316;8.114;2024-01-30T17:45:00;1005;;;8;100
12722;BME280;6425;50.316;8.114;2024-01-30T17:48:00;1005;;;8;100
12722;BME280;6425;50.316;8.114;2024-01-30T17:51:00;1005;;;8.2;100
12722;BME280;6425;50.316;8.114;2024-01-30T17:54:00;1005;;;8.3;100
12722;BME280;6425;50.316;8.114;2024-01-30T17:57:00;1005;;;8.6;100
12722;BME280;6425;50.316;8.114;2024-01-30T18:00:00;1005;;;8.6;100
12722;BME280;6425;50.316;8.114;2024-01-30T18:03:00;1005;;;8.6;100
12722;BME280;6425;50.316;8.114;2024-01-30T18:06:00;1005;;;8.7;100